#datetime,building,power
2022-07-11T00:00:00,vtr,57.01
2022-07-11T00:02:00,vtr,56.98
2022-07-11T00:03:00,vtr,30.62
2022-07-11T00:04:00,vtr,30.59
2022-07-11T00:05:00,vtr,34.80
2022-07-11T00:07:00,vtr,66.01
2022-07-11T00:09:00,vtr,65.39
2022-07-11T00:11:00,vtr,66.01
2022-07-11T00:13:00,vtr,65.39
2022-07-11T00:14:00,vtr,35.42
2022-07-11T00:16:00,vtr,61.20
2022-07-11T00:18:00,vtr,56.98
2022-07-11T00:19:00,vtr,26.40
2022-07-11T00:21:00,vtr,61.20
2022-07-11T00:22:00,vtr,30.62
2022-07-11T00:24:00,vtr,65.39
2022-07-11T00:26:00,vtr,66.01
2022-07-11T00:32:00,vtr,65.39
2022-07-11T00:34:00,vtr,61.82
2022-07-11T00:35:00,vtr,25.81
2022-07-11T00:37:00,vtr,61.79
2022-07-11T00:38:00,vtr,25.81
2022-07-11T00:40:00,vtr,65.98
2022-07-11T00:42:00,vtr,65.42
2022-07-11T00:43:00,vtr,30.59
2022-07-11T00:44:00,vtr,35.42
2022-07-11T00:45:00,vtr,30.59
2022-07-11T00:47:00,vtr,65.39
2022-07-11T00:49:00,vtr,66.01
2022-07-11T00:51:00,vtr,61.20
2022-07-11T00:52:00,vtr,30.62
2022-07-11T00:54:00,vtr,56.98
2022-07-11T00:55:00,vtr,30.62
2022-07-11T00:57:00,vtr,61.79
2022-07-11T00:58:00,vtr,30.62
2022-07-11T01:00:00,vtr,65.39
2022-07-11T01:01:00,vtr,30.59
2022-07-11T01:03:00,vtr,66.01
2022-07-11T01:05:00,vtr,65.42
2022-07-11T01:06:00,vtr,26.40
2022-07-11T01:07:00,vtr,30.59
2022-07-11T01:09:00,vtr,52.79
2022-07-11T01:11:00,vtr,57.01
2022-07-11T01:12:00,vtr,30.59
2022-07-11T01:13:00,vtr,30.62
2022-07-11T01:15:00,vtr,65.39
2022-07-11T01:17:00,vtr,66.01
2022-07-11T01:19:00,vtr,65.39
2022-07-11T01:20:00,vtr,30.62
2022-07-11T01:22:00,vtr,61.79
2022-07-11T01:24:00,vtr,56.40
2022-07-11T01:25:00,vtr,26.43
2022-07-11T01:27:00,vtr,56.98
2022-07-11T01:29:00,vtr,61.20
2022-07-11T01:30:00,vtr,31.20
2022-07-11T01:31:00,vtr,34.80
2022-07-11T01:33:00,vtr,61.20
2022-07-11T01:34:00,vtr,35.39
2022-07-11T01:36:00,vtr,65.39
2022-07-11T01:37:00,vtr,30.62
2022-07-11T01:39:00,vtr,57.01
2022-07-11T01:41:00,vtr,56.98
2022-07-11T01:42:00,vtr,30.62
2022-07-11T01:44:00,vtr,56.98
2022-07-11T01:46:00,vtr,65.42
2022-07-11T01:47:00,vtr,35.39
2022-07-11T01:48:00,vtr,30.59
2022-07-11T01:50:00,vtr,65.42
2022-07-11T01:51:00,vtr,30.59
2022-07-11T01:53:00,vtr,61.82
2022-07-11T01:55:00,vtr,61.20
2022-07-11T01:56:00,vtr,26.40
2022-07-11T01:58:00,vtr,56.98
2022-07-11T02:00:00,vtr,65.42
2022-07-11T02:01:00,vtr,30.59
2022-07-11T02:02:00,vtr,35.39
2022-07-11T02:03:00,vtr,30.62
2022-07-11T02:05:00,vtr,65.39
2022-07-11T02:07:00,vtr,66.01
2022-07-11T02:09:00,vtr,57.01
2022-07-11T02:10:00,vtr,25.78
2022-07-11T02:12:00,vtr,57.01
2022-07-11T02:14:00,vtr,66.01
2022-07-11T02:16:00,vtr,61.20
2022-07-11T02:17:00,vtr,34.78
2022-07-11T02:19:00,vtr,61.82
2022-07-11T02:20:00,vtr,34.80
2022-07-11T02:22:00,vtr,61.20
2022-07-11T02:24:00,vtr,56.98
2022-07-11T02:26:00,vtr,57.01
2022-07-11T02:28:00,vtr,56.98
2022-07-11T02:30:00,vtr,65.42
2022-07-11T02:31:00,vtr,30.59
2022-07-11T02:33:00,vtr,66.01
2022-07-11T02:35:00,vtr,65.39
2022-07-11T02:36:00,vtr,31.20
2022-07-11T02:38:00,vtr,61.20
2022-07-11T02:39:00,vtr,30.62
2022-07-11T02:41:00,vtr,52.79
2022-07-11T02:42:00,vtr,30.62
2022-07-11T02:44:00,vtr,61.17
2022-07-11T02:45:00,vtr,30.62
2022-07-11T02:47:00,vtr,65.39
2022-07-11T02:48:00,vtr,31.20
2022-07-11T02:49:00,vtr,30.62
2022-07-11T02:51:00,vtr,65.39
2022-07-11T02:52:00,vtr,26.40
2022-07-11T02:54:00,vtr,57.01
2022-07-11T02:55:00,vtr,26.40
2022-07-11T02:57:00,vtr,61.20
2022-07-11T02:58:00,vtr,30.59
2022-07-11T03:00:00,vtr,65.42
2022-07-11T03:01:00,vtr,30.59
2022-07-11T03:03:00,vtr,66.01
2022-07-11T03:05:00,vtr,65.39
2022-07-11T03:07:00,vtr,57.01
2022-07-11T03:09:00,vtr,56.98
2022-07-11T03:10:00,vtr,26.43
2022-07-11T03:12:00,vtr,56.98
2022-07-11T03:14:00,vtr,65.39
2022-07-11T03:15:00,vtr,35.42
2022-07-11T03:16:00,vtr,30.59
2022-07-11T03:18:00,vtr,66.01
2022-07-11T03:20:00,vtr,61.20
2022-07-11T03:21:00,vtr,30.62
2022-07-11T03:23:00,vtr,56.98
2022-07-11T03:24:00,vtr,26.40
2022-07-11T03:25:00,vtr,30.62
2022-07-11T03:26:00,vtr,25.78
2022-07-11T03:28:00,vtr,66.01
2022-07-11T03:29:00,vtr,30.62
2022-07-11T03:30:00,vtr,34.78
2022-07-11T03:32:00,vtr,61.82
2022-07-11T03:33:00,vtr,34.80
2022-07-11T03:35:00,vtr,56.98
2022-07-11T03:37:00,vtr,57.01
2022-07-11T03:38:00,vtr,30.59
2022-07-11T03:40:00,vtr,57.01
2022-07-11T03:42:00,vtr,61.20
2022-07-11T03:43:00,vtr,30.59
2022-07-11T03:45:00,vtr,66.01
2022-07-11T03:46:00,vtr,30.62
2022-07-11T03:48:00,vtr,65.39
2022-07-11T03:50:00,vtr,57.01
2022-07-11T03:52:00,vtr,56.98
2022-07-11T03:54:00,vtr,57.01
2022-07-11T03:56:00,vtr,61.20
2022-07-11T03:57:00,vtr,35.39
2022-07-11T03:59:00,vtr,65.39
2022-07-11T04:00:00,vtr,30.62
2022-07-11T04:01:00,vtr,30.59
2022-07-11T04:02:00,vtr,35.42
2022-07-11T04:04:00,vtr,65.39
2022-07-11T04:06:00,vtr,61.20
2022-07-11T04:07:00,vtr,30.62
2022-07-11T04:09:00,vtr,56.98
2022-07-11T04:10:00,vtr,30.62
2022-07-11T04:12:00,vtr,56.98
2022-07-11T04:13:00,vtr,30.62
2022-07-11T04:15:00,vtr,65.98
2022-07-11T04:16:00,vtr,30.62
2022-07-11T04:18:00,vtr,65.39
2022-07-11T04:19:00,vtr,35.42
2022-07-11T04:21:00,vtr,65.39
2022-07-11T04:23:00,vtr,61.79
2022-07-11T04:24:00,vtr,25.81
2022-07-11T04:26:00,vtr,57.01
2022-07-11T04:28:00,vtr,56.98
2022-07-11T04:30:00,vtr,66.01
2022-07-11T04:31:00,vtr,30.59
2022-07-11T04:33:00,vtr,65.42
2022-07-11T04:34:00,vtr,30.59
2022-07-11T04:36:00,vtr,66.01
2022-07-11T04:37:00,vtr,30.62
2022-07-11T04:39:00,vtr,61.20
2022-07-11T04:40:00,vtr,30.59
2022-07-11T04:42:00,vtr,57.01
2022-07-11T04:43:00,vtr,30.59
2022-07-11T04:45:00,vtr,57.01
2022-07-11T04:46:00,vtr,30.59
2022-07-11T04:48:00,vtr,66.01
2022-07-11T04:49:00,vtr,30.59
2022-07-11T04:51:00,vtr,65.42
2022-07-11T04:52:00,vtr,35.39
2022-07-11T04:53:00,vtr,30.62
2022-07-11T04:55:00,vtr,61.20
2022-07-11T04:56:00,vtr,30.59
2022-07-11T04:57:00,vtr,30.59
2022-07-11T04:59:00,vtr,57.01
2022-07-11T05:01:00,vtr,57.01
2022-07-11T05:03:00,vtr,61.20
2022-07-11T05:05:00,vtr,65.98
2022-07-11T05:06:00,vtr,34.80
2022-07-11T05:07:00,vtr,30.62
2022-07-11T05:09:00,vtr,66.01
2022-07-11T05:11:00,vtr,65.39
2022-07-11T05:13:00,vtr,52.79
2022-07-11T05:15:00,vtr,61.20
2022-07-11T05:16:00,vtr,26.40
2022-07-11T05:17:00,vtr,30.62
2022-07-11T05:19:00,vtr,61.20
2022-07-11T05:21:00,vtr,61.20
2022-07-11T05:22:00,vtr,35.39
2022-07-11T05:24:00,vtr,61.20
2022-07-11T05:26:00,vtr,65.39
2022-07-11T05:27:00,vtr,31.20
2022-07-11T05:29:00,vtr,56.40
2022-07-11T05:31:00,vtr,57.01
2022-07-11T05:33:00,vtr,56.98
2022-07-11T05:35:00,vtr,61.20
2022-07-11T05:36:00,vtr,35.42
2022-07-11T05:38:00,vtr,61.20
2022-07-11T05:40:00,vtr,66.01
2022-07-11T05:42:00,vtr,61.17
2022-07-11T05:43:00,vtr,30.62
2022-07-11T05:45:00,vtr,61.20
2022-07-11T05:47:00,vtr,57.01
2022-07-11T05:48:00,vtr,26.40
2022-07-11T05:50:00,vtr,56.98
2022-07-11T05:52:00,vtr,65.42
2022-07-11T05:54:00,vtr,65.98
2022-07-11T05:56:00,vtr,65.42
2022-07-11T05:57:00,vtr,30.59
2022-07-11T05:59:00,vtr,66.01
2022-07-11T06:01:00,vtr,65.39
2022-07-11T06:02:00,vtr,26.40
2022-07-11T06:03:00,vtr,26.43
2022-07-11T06:05:00,vtr,56.98
2022-07-11T06:06:00,vtr,26.40
2022-07-11T06:07:00,vtr,30.62
2022-07-11T06:08:00,vtr,30.59
2022-07-11T06:10:00,vtr,65.42
2022-07-11T06:11:00,vtr,30.59
2022-07-11T06:13:00,vtr,66.01
2022-07-11T06:15:00,vtr,65.39
2022-07-11T06:16:00,vtr,31.20
2022-07-11T06:18:00,vtr,61.20
2022-07-11T06:20:00,vtr,57.01
2022-07-11T06:22:00,vtr,52.18
2022-07-11T06:24:00,vtr,61.20
2022-07-11T06:25:00,vtr,30.62
2022-07-11T06:26:00,vtr,30.62
2022-07-11T06:27:00,vtr,66.01
2022-07-11T06:29:00,vtr,65.39
2022-07-11T06:31:00,vtr,61.79
2022-07-11T06:32:00,vtr,34.80
2022-07-11T06:34:00,vtr,61.20
2022-07-11T06:36:00,vtr,57.01
2022-07-11T06:37:00,vtr,26.40
2022-07-11T06:38:00,vtr,30.59
2022-07-11T06:40:00,vtr,57.01
2022-07-11T06:41:00,vtr,34.80
2022-07-11T06:42:00,vtr,30.59
2022-07-11T06:44:00,vtr,66.01
2022-07-11T06:45:00,vtr,30.62
2022-07-11T06:46:00,vtr,39.58
2022-07-11T06:47:00,vtr,43.80
2022-07-11T06:49:00,vtr,91.82
2022-07-11T06:50:00,vtr,39.58
2022-07-11T06:51:00,vtr,30.62
2022-07-11T06:53:00,vtr,70.20
2022-07-11T06:54:00,vtr,43.80
2022-07-11T06:56:00,vtr,61.20
2022-07-11T06:57:00,vtr,34.80
2022-07-11T06:59:00,vtr,61.20
2022-07-11T07:01:00,vtr,66.01
2022-07-11T07:03:00,vtr,65.39
2022-07-11T07:04:00,vtr,35.39
2022-07-11T07:05:00,vtr,30.62
2022-07-11T07:06:00,vtr,34.80
2022-07-11T07:08:00,vtr,56.98
2022-07-11T07:10:00,vtr,61.20
2022-07-11T07:11:00,vtr,26.40
2022-07-11T07:13:00,vtr,57.01
2022-07-11T07:15:00,vtr,66.01
2022-07-11T07:16:00,vtr,30.59
2022-07-11T07:18:00,vtr,65.42
2022-07-11T07:19:00,vtr,30.59
2022-07-11T07:20:00,vtr,35.39
2022-07-11T07:22:00,vtr,61.20
2022-07-11T07:23:00,vtr,26.40
2022-07-11T07:24:00,vtr,26.43
2022-07-11T07:26:00,vtr,56.98
2022-07-11T07:28:00,vtr,56.40
2022-07-11T07:30:00,vtr,61.82
2022-07-11T07:32:00,vtr,61.20
2022-07-11T07:33:00,vtr,30.59
2022-07-11T07:34:00,vtr,34.80
2022-07-11T07:36:00,vtr,66.01
2022-07-11T07:37:00,vtr,30.59
2022-07-11T07:39:00,vtr,57.01
2022-07-11T07:40:00,vtr,26.40
2022-07-11T07:42:00,vtr,56.40
2022-07-11T07:44:00,vtr,61.82
2022-07-11T07:45:00,vtr,30.59
2022-07-11T07:47:00,vtr,65.39
2022-07-11T07:48:00,vtr,30.62
2022-07-11T07:50:00,vtr,66.01
2022-07-11T07:52:00,vtr,65.39
2022-07-11T07:54:00,vtr,57.01
2022-07-11T07:55:00,vtr,26.40
2022-07-11T07:56:00,vtr,30.59
2022-07-11T07:58:00,vtr,52.79
2022-07-11T07:59:00,vtr,34.80
2022-07-11T08:00:00,vtr,30.62
2022-07-11T08:02:00,vtr,65.98
2022-07-11T08:03:00,vtr,30.62
2022-07-11T08:05:00,vtr,70.20
2022-07-11T08:07:00,vtr,65.39
2022-07-11T08:08:00,vtr,26.43
2022-07-11T08:09:00,vtr,30.59
2022-07-11T08:11:00,vtr,52.79
2022-07-11T08:13:00,vtr,61.20
2022-07-11T08:15:00,vtr,61.20
2022-07-11T08:16:00,vtr,30.62
2022-07-11T08:18:00,vtr,65.98
2022-07-11T08:19:00,vtr,34.80
2022-07-11T08:21:00,vtr,78.60
2022-07-11T08:22:00,vtr,31.20
2022-07-11T08:23:00,vtr,30.62
2022-07-11T08:25:00,vtr,56.98
2022-07-11T08:26:00,vtr,25.81
2022-07-11T08:28:00,vtr,66.01
2022-07-11T08:30:00,vtr,65.39
2022-07-11T08:32:00,vtr,61.79
2022-07-11T08:33:00,vtr,34.80
2022-07-11T08:35:00,vtr,66.01
2022-07-11T08:37:00,vtr,61.20
2022-07-11T08:39:00,vtr,57.01
2022-07-11T08:40:00,vtr,25.78
2022-07-11T08:42:00,vtr,57.01
2022-07-11T08:43:00,vtr,26.40
2022-07-11T08:45:00,vtr,66.01
2022-07-11T08:47:00,vtr,65.39
2022-07-11T08:48:00,vtr,30.62
2022-07-11T08:50:00,vtr,65.98
2022-07-11T08:52:00,vtr,65.42
2022-07-11T08:54:00,vtr,61.20
2022-07-11T08:55:00,vtr,39.58
2022-07-11T08:57:00,vtr,70.22
2022-07-11T08:58:00,vtr,34.78
2022-07-11T09:00:00,vtr,66.01
2022-07-11T09:01:00,vtr,30.62
2022-07-11T09:03:00,vtr,56.98
2022-07-11T09:05:00,vtr,57.01
2022-07-11T09:06:00,vtr,25.78
2022-07-11T09:08:00,vtr,75.00
2022-07-11T09:10:00,vtr,65.42
2022-07-11T09:11:00,vtr,30.59
2022-07-11T09:13:00,vtr,66.01
2022-07-11T09:14:00,vtr,34.80
2022-07-11T09:16:00,vtr,70.20
2022-07-11T09:17:00,vtr,30.62
2022-07-11T09:18:00,vtr,34.78
2022-07-11T09:20:00,vtr,66.01
2022-07-11T09:22:00,vtr,57.01
2022-07-11T09:24:00,vtr,56.98
2022-07-11T09:26:00,vtr,57.01
2022-07-11T09:27:00,vtr,25.81
2022-07-11T09:29:00,vtr,65.98
2022-07-11T09:31:00,vtr,65.42
2022-07-11T09:33:00,vtr,70.20
2022-07-11T09:35:00,vtr,70.20
2022-07-11T09:36:00,vtr,30.62
2022-07-11T09:37:00,vtr,34.78
2022-07-11T09:39:00,vtr,66.01
2022-07-11T09:41:00,vtr,66.01
2022-07-11T09:43:00,vtr,56.40
2022-07-11T09:45:00,vtr,57.01
2022-07-11T09:47:00,vtr,61.79
2022-07-11T09:49:00,vtr,65.39
2022-07-11T09:50:00,vtr,34.80
2022-07-11T09:52:00,vtr,66.01
2022-07-11T09:54:00,vtr,65.39
2022-07-11T09:55:00,vtr,30.62
2022-07-11T09:57:00,vtr,66.01
2022-07-11T09:59:00,vtr,65.39
2022-07-11T10:01:00,vtr,66.01
2022-07-11T10:02:00,vtr,30.59
2022-07-11T10:04:00,vtr,57.01
2022-07-11T10:05:00,vtr,26.40
2022-07-11T10:06:00,vtr,30.62
2022-07-11T10:08:00,vtr,65.39
2022-07-11T10:10:00,vtr,70.20
2022-07-11T10:11:00,vtr,35.39
2022-07-11T10:13:00,vtr,65.42
2022-07-11T10:14:00,vtr,30.59
2022-07-11T10:16:00,vtr,66.01
2022-07-11T10:17:00,vtr,34.80
2022-07-11T10:19:00,vtr,66.01
2022-07-11T10:20:00,vtr,25.78
2022-07-11T10:21:00,vtr,31.20
2022-07-11T10:22:00,vtr,25.81
2022-07-11T10:24:00,vtr,56.98
2022-07-11T10:26:00,vtr,61.20
2022-07-11T10:28:00,vtr,66.01
2022-07-11T10:29:00,vtr,30.62
2022-07-11T10:31:00,vtr,65.39
2022-07-11T10:32:00,vtr,31.20
2022-07-11T10:33:00,vtr,34.80
2022-07-11T10:34:00,vtr,30.59
2022-07-11T10:36:00,vtr,66.01
2022-07-11T10:38:00,vtr,65.39
2022-07-11T10:40:00,vtr,61.20
2022-07-11T10:42:00,vtr,57.01
2022-07-11T10:44:00,vtr,57.01
2022-07-11T10:45:00,vtr,34.78
2022-07-11T10:47:00,vtr,70.22
2022-07-11T10:49:00,vtr,65.98
2022-07-11T10:50:00,vtr,30.62
2022-07-11T10:52:00,vtr,65.39
2022-07-11T10:53:00,vtr,35.39
2022-07-11T10:55:00,vtr,65.42
2022-07-11T10:57:00,vtr,66.01
2022-07-11T10:59:00,vtr,65.39
2022-07-11T11:00:00,vtr,39.61
2022-07-11T11:02:00,vtr,56.98
2022-07-11T11:04:00,vtr,57.01
2022-07-11T11:05:00,vtr,26.40
2022-07-11T11:07:00,vtr,65.39
2022-07-11T11:09:00,vtr,66.01
2022-07-11T11:11:00,vtr,69.61
2022-07-11T11:13:00,vtr,65.98
2022-07-11T11:14:00,vtr,34.80
2022-07-11T11:16:00,vtr,66.01
2022-07-11T11:17:00,vtr,30.62
2022-07-11T11:19:00,vtr,65.39
2022-07-11T11:21:00,vtr,70.20
2022-07-11T11:22:00,vtr,26.40
2022-07-11T11:24:00,vtr,57.01
2022-07-11T11:26:00,vtr,70.20
2022-07-11T11:28:00,vtr,61.20
2022-07-11T11:30:00,vtr,65.39
2022-07-11T11:31:00,vtr,39.61
2022-07-11T11:33:00,vtr,66.01
2022-07-11T11:34:00,vtr,34.80
2022-07-11T11:36:00,vtr,65.39
2022-07-11T11:38:00,vtr,66.01
2022-07-11T11:39:00,vtr,30.59
2022-07-11T11:41:00,vtr,66.01
2022-07-11T11:42:00,vtr,34.80
2022-07-11T11:43:00,vtr,30.59
2022-07-11T11:44:00,vtr,26.40
2022-07-11T11:46:00,vtr,57.01
2022-07-11T11:47:00,vtr,30.59
2022-07-11T11:49:00,vtr,57.01
2022-07-11T11:51:00,vtr,65.39
2022-07-11T11:52:00,vtr,35.42
2022-07-11T11:53:00,vtr,30.59
2022-07-11T11:55:00,vtr,65.42
2022-07-11T11:56:00,vtr,39.58
2022-07-11T11:58:00,vtr,61.20
2022-07-11T11:59:00,vtr,35.39
2022-07-11T12:01:00,vtr,65.42
2022-07-11T12:03:00,vtr,70.20
2022-07-11T12:04:00,vtr,30.59
2022-07-11T12:06:00,vtr,66.01
2022-07-11T12:07:00,vtr,30.62
2022-07-11T12:08:00,vtr,25.78
2022-07-11T12:10:00,vtr,57.01
2022-07-11T12:11:00,vtr,30.59
2022-07-11T12:13:00,vtr,66.01
2022-07-11T12:14:00,vtr,34.80
2022-07-11T12:16:00,vtr,74.41
2022-07-11T12:17:00,vtr,30.59
2022-07-11T12:19:00,vtr,66.01
2022-07-11T12:21:00,vtr,65.39
2022-07-11T12:23:00,vtr,70.20
2022-07-11T12:24:00,vtr,35.42
2022-07-11T12:26:00,vtr,69.58
2022-07-11T12:28:00,vtr,66.01
2022-07-11T12:30:00,vtr,65.39
2022-07-11T12:31:00,vtr,26.43
2022-07-11T12:33:00,vtr,61.79
2022-07-11T12:35:00,vtr,65.39
2022-07-11T12:36:00,vtr,30.62
2022-07-11T12:38:00,vtr,66.01
2022-07-11T12:40:00,vtr,65.39
2022-07-11T12:42:00,vtr,61.20
2022-07-11T12:43:00,vtr,35.39
2022-07-11T12:45:00,vtr,61.20
2022-07-11T12:46:00,vtr,34.80
2022-07-11T12:48:00,vtr,66.01
2022-07-11T12:49:00,vtr,30.59
2022-07-11T12:50:00,vtr,30.62
2022-07-11T12:51:00,vtr,34.80
2022-07-11T12:53:00,vtr,61.79
2022-07-11T12:55:00,vtr,56.40
2022-07-11T12:57:00,vtr,66.01
2022-07-11T12:58:00,vtr,26.40
2022-07-11T13:00:00,vtr,65.39
2022-07-11T13:02:00,vtr,66.01
2022-07-11T13:04:00,vtr,70.20
2022-07-11T13:06:00,vtr,74.41
2022-07-11T13:07:00,vtr,30.59
2022-07-11T13:08:00,vtr,30.62
2022-07-11T13:10:00,vtr,65.39
2022-07-11T13:11:00,vtr,35.42
2022-07-11T13:13:00,vtr,65.39
2022-07-11T13:15:00,vtr,66.01
2022-07-11T13:17:00,vtr,65.39
2022-07-11T13:18:00,vtr,30.59
2022-07-11T13:20:00,vtr,61.82
2022-07-11T13:22:00,vtr,61.20
2022-07-11T13:24:00,vtr,61.20
2022-07-11T13:25:00,vtr,34.80
2022-07-11T13:27:00,vtr,66.01
2022-07-11T13:28:00,vtr,34.80
2022-07-11T13:29:00,vtr,35.39
2022-07-11T13:31:00,vtr,65.39
2022-07-11T13:33:00,vtr,65.98
2022-07-11T13:34:00,vtr,30.64
2022-07-11T13:36:00,vtr,70.20
2022-07-11T13:37:00,vtr,34.80
2022-07-11T13:39:00,vtr,65.98
2022-07-11T13:41:00,vtr,65.39
2022-07-11T13:43:00,vtr,61.23
2022-07-11T13:45:00,vtr,65.98
2022-07-11T13:47:00,vtr,65.39
2022-07-11T13:48:00,vtr,26.43
2022-07-11T13:50:00,vtr,57.01
2022-07-11T13:51:00,vtr,30.59
2022-07-11T13:53:00,vtr,57.01
2022-07-11T13:54:00,vtr,34.80
2022-07-11T13:56:00,vtr,65.98
2022-07-11T13:57:00,vtr,34.80
2022-07-11T13:58:00,vtr,35.39
2022-07-11T14:00:00,vtr,69.61
2022-07-11T14:02:00,vtr,65.98
2022-07-11T14:04:00,vtr,65.39
2022-07-11T14:06:00,vtr,66.04
2022-07-11T14:07:00,vtr,34.80
2022-07-11T14:09:00,vtr,79.16
2022-07-11T14:10:00,vtr,39.02
2022-07-11T14:11:00,vtr,39.61
2022-07-11T14:16:00,vtr,79.22
2022-07-11T14:17:00,vtr,43.77
2022-07-11T14:19:00,vtr,91.82
2022-07-11T14:21:00,vtr,91.82
2022-07-11T14:23:00,vtr,91.76
2022-07-11T14:24:00,vtr,48.63
2022-07-11T14:25:00,vtr,47.99
2022-07-11T14:27:00,vtr,91.82
2022-07-11T14:29:00,vtr,92.40
2022-07-11T14:31:00,vtr,82.79
2022-07-11T14:32:00,vtr,43.77
2022-07-11T14:33:00,vtr,39.61
2022-07-11T14:34:00,vtr,43.83
2022-07-11T14:36:00,vtr,87.60
2022-07-11T14:37:00,vtr,43.77
2022-07-11T14:39:00,vtr,87.60
2022-07-11T14:41:00,vtr,70.20
2022-07-11T14:43:00,vtr,70.25
2022-07-11T14:44:00,vtr,34.75
2022-07-11T14:46:00,vtr,70.25
2022-07-11T14:47:00,vtr,34.75
2022-07-11T14:48:00,vtr,30.64
2022-07-11T14:50:00,vtr,70.20
2022-07-11T14:51:00,vtr,35.39
2022-07-11T14:53:00,vtr,74.41
2022-07-11T14:54:00,vtr,34.80
2022-07-11T14:55:00,vtr,35.39
2022-07-11T14:57:00,vtr,69.61
2022-07-11T14:59:00,vtr,65.98
2022-07-11T15:01:00,vtr,74.41
2022-07-11T15:03:00,vtr,78.57
2022-07-11T15:05:00,vtr,79.22
2022-07-11T15:07:00,vtr,78.57
2022-07-11T15:08:00,vtr,43.83
2022-07-11T15:10:00,vtr,78.57
2022-07-11T15:12:00,vtr,79.22
2022-07-11T15:13:00,vtr,43.83
2022-07-11T15:15:00,vtr,83.38
2022-07-11T15:16:00,vtr,38.96
2022-07-11T15:18:00,vtr,83.44
2022-07-11T15:19:00,vtr,43.77
2022-07-11T15:21:00,vtr,78.63
2022-07-11T15:23:00,vtr,83.38
2022-07-11T15:24:00,vtr,39.61
2022-07-11T15:25:00,vtr,39.61
2022-07-11T15:27:00,vtr,78.57
2022-07-11T15:29:00,vtr,74.41
2022-07-11T15:31:00,vtr,70.20
2022-07-11T15:32:00,vtr,30.59
2022-07-11T15:34:00,vtr,70.20
2022-07-11T15:35:00,vtr,43.83
2022-07-11T15:37:00,vtr,95.98
2022-07-11T15:38:00,vtr,39.61
2022-07-11T15:40:00,vtr,74.41
2022-07-11T15:42:00,vtr,65.98
2022-07-11T15:44:00,vtr,69.61
2022-07-11T15:45:00,vtr,35.39
2022-07-11T15:46:00,vtr,30.64
2022-07-11T15:48:00,vtr,70.20
2022-07-11T15:50:00,vtr,65.39
2022-07-11T15:52:00,vtr,65.98
2022-07-11T15:54:00,vtr,69.61
2022-07-11T15:56:00,vtr,65.98
2022-07-11T15:57:00,vtr,34.80
2022-07-11T15:58:00,vtr,35.45
2022-07-11T16:00:00,vtr,65.39
2022-07-11T16:01:00,vtr,30.59
2022-07-11T16:03:00,vtr,65.98
2022-07-11T16:05:00,vtr,65.45
2022-07-11T16:07:00,vtr,65.98
2022-07-11T16:09:00,vtr,65.39
2022-07-11T16:10:00,vtr,35.39
2022-07-11T16:12:00,vtr,70.20
2022-07-11T16:13:00,vtr,30.64
2022-07-11T16:14:00,vtr,34.75
2022-07-11T16:16:00,vtr,66.04
2022-07-11T16:18:00,vtr,65.39
2022-07-11T16:20:00,vtr,65.98
2022-07-11T16:21:00,vtr,34.80
2022-07-11T16:23:00,vtr,66.04
2022-07-11T16:25:00,vtr,69.61
2022-07-11T16:27:00,vtr,65.98
2022-07-11T16:29:00,vtr,65.39
2022-07-11T16:30:00,vtr,30.59
2022-07-11T16:32:00,vtr,66.04
2022-07-11T16:34:00,vtr,65.39
2022-07-11T16:36:00,vtr,65.98
2022-07-11T16:38:00,vtr,65.45
2022-07-11T16:40:00,vtr,61.76
2022-07-11T16:42:00,vtr,65.39
2022-07-11T16:44:00,vtr,70.20
2022-07-11T16:46:00,vtr,61.23
2022-07-11T16:48:00,vtr,57.01
2022-07-11T16:49:00,vtr,30.59
2022-07-11T16:51:00,vtr,57.01
2022-07-11T16:53:00,vtr,65.39
2022-07-11T16:55:00,vtr,65.98
2022-07-11T16:57:00,vtr,66.04
2022-07-11T16:59:00,vtr,69.61
2022-07-11T17:01:00,vtr,65.98
2022-07-11T17:03:00,vtr,70.20
2022-07-11T17:05:00,vtr,65.39
2022-07-11T17:07:00,vtr,74.41
2022-07-11T17:09:00,vtr,65.98
2022-07-11T17:11:00,vtr,69.61
2022-07-11T17:12:00,vtr,31.23
2022-07-11T17:14:00,vtr,87.60
2022-07-11T17:16:00,vtr,78.57
2022-07-11T17:17:00,vtr,39.61
2022-07-11T17:18:00,vtr,39.02
2022-07-11T17:20:00,vtr,79.16
2022-07-11T17:21:00,vtr,48.05
2022-07-11T17:23:00,vtr,87.60
2022-07-11T17:24:00,vtr,39.55
2022-07-11T17:26:00,vtr,78.63
2022-07-11T17:28:00,vtr,83.38
2022-07-11T17:29:00,vtr,39.61
2022-07-11T17:31:00,vtr,82.79
2022-07-11T17:32:00,vtr,39.61
2022-07-11T17:34:00,vtr,78.57
2022-07-11T17:36:00,vtr,83.44
2022-07-11T17:38:00,vtr,83.38
2022-07-11T17:40:00,vtr,78.63
2022-07-11T17:42:00,vtr,83.38
2022-07-11T17:43:00,vtr,43.77
2022-07-11T17:45:00,vtr,74.41
2022-07-11T17:47:00,vtr,65.39
2022-07-11T17:48:00,vtr,35.45
2022-07-11T17:49:00,vtr,34.75
2022-07-11T17:51:00,vtr,70.25
2022-07-11T17:52:00,vtr,30.59
