#datetime,building,power
2022-02-26T00:00:00,pth,2.40
2022-02-26T00:01:00,pth,2.40
2022-02-26T00:03:00,pth,4.80
2022-02-26T00:05:00,pth,4.80
2022-02-26T00:07:00,pth,4.80
2022-02-26T00:09:00,pth,3.60
2022-02-26T00:11:00,pth,4.80
2022-02-26T00:13:00,pth,4.80
2022-02-26T00:15:00,pth,3.60
2022-02-26T00:17:00,pth,4.80
2022-02-26T00:18:00,pth,2.40
2022-02-26T00:20:00,pth,3.60
2022-02-26T00:22:00,pth,4.80
2022-02-26T00:24:00,pth,3.60
2022-02-26T00:26:00,pth,4.80
2022-02-26T00:27:00,pth,2.40
2022-02-26T00:29:00,pth,3.60
2022-02-26T00:31:00,pth,4.80
2022-02-26T00:32:00,pth,1.20
2022-02-26T00:34:00,pth,4.80
2022-02-26T00:36:00,pth,3.60
2022-02-26T00:37:00,pth,2.40
2022-02-26T00:39:00,pth,3.60
2022-02-26T00:41:00,pth,4.80
2022-02-26T00:43:00,pth,3.60
2022-02-26T00:45:00,pth,3.60
2022-02-26T00:47:00,pth,4.80
2022-02-26T00:49:00,pth,4.80
2022-02-26T00:50:00,pth,1.20
2022-02-26T00:52:00,pth,4.80
2022-02-26T00:53:00,pth,2.40
2022-02-26T00:55:00,pth,4.80
2022-02-26T00:57:00,pth,3.60
2022-02-26T00:59:00,pth,3.60
2022-02-26T01:00:00,pth,2.40
2022-02-26T01:02:00,pth,4.80
2022-02-26T01:03:00,pth,2.40
2022-02-26T01:05:00,pth,3.60
2022-02-26T01:06:00,pth,2.40
2022-02-26T01:07:00,pth,2.40
2022-02-26T01:08:00,pth,2.40
2022-02-26T01:10:00,pth,4.80
2022-02-26T01:11:00,pth,1.20
2022-02-26T01:13:00,pth,4.80
2022-02-26T01:15:00,pth,3.60
2022-02-26T01:17:00,pth,4.80
2022-02-26T01:19:00,pth,4.80
2022-02-26T01:21:00,pth,3.60
2022-02-26T01:23:00,pth,4.80
2022-02-26T01:24:00,pth,2.40
2022-02-26T01:26:00,pth,3.60
2022-02-26T01:28:00,pth,3.60
2022-02-26T01:30:00,pth,4.80
2022-02-26T01:32:00,pth,3.60
2022-02-26T01:33:00,pth,2.40
2022-02-26T01:34:00,pth,2.40
2022-02-26T01:36:00,pth,4.80
2022-02-26T01:38:00,pth,3.60
2022-02-26T01:39:00,pth,2.40
2022-02-26T01:41:00,pth,4.80
2022-02-26T01:43:00,pth,3.60
2022-02-26T01:44:00,pth,2.40
2022-02-26T01:45:00,pth,2.40
2022-02-26T01:47:00,pth,4.80
2022-02-26T01:49:00,pth,4.80
2022-02-26T01:51:00,pth,4.80
2022-02-26T01:53:00,pth,4.80
2022-02-26T01:55:00,pth,4.80
2022-02-26T01:57:00,pth,3.60
2022-02-26T01:59:00,pth,4.80
2022-02-26T02:00:00,pth,2.40
2022-02-26T02:02:00,pth,3.60
2022-02-26T02:03:00,pth,2.40
2022-02-26T02:05:00,pth,4.80
2022-02-26T02:07:00,pth,3.60
2022-02-26T02:09:00,pth,4.80
2022-02-26T02:10:00,pth,1.20
2022-02-26T02:12:00,pth,4.80
2022-02-26T02:14:00,pth,3.60
2022-02-26T02:16:00,pth,4.80
2022-02-26T02:18:00,pth,3.60
2022-02-26T02:20:00,pth,4.80
2022-02-26T02:22:00,pth,3.60
2022-02-26T02:23:00,pth,2.40
2022-02-26T02:25:00,pth,3.60
2022-02-26T02:27:00,pth,3.60
2022-02-26T02:29:00,pth,4.80
2022-02-26T02:31:00,pth,3.60
2022-02-26T02:33:00,pth,3.60
2022-02-26T02:34:00,pth,2.40
2022-02-26T02:36:00,pth,3.60
2022-02-26T02:38:00,pth,4.80
2022-02-26T02:40:00,pth,3.60
2022-02-26T02:42:00,pth,3.60
2022-02-26T02:44:00,pth,4.80
2022-02-26T02:46:00,pth,3.60
2022-02-26T02:48:00,pth,4.80
2022-02-26T02:50:00,pth,3.60
2022-02-26T02:52:00,pth,4.80
2022-02-26T02:54:00,pth,3.60
2022-02-26T02:55:00,pth,2.40
2022-02-26T02:57:00,pth,3.60
2022-02-26T02:59:00,pth,4.80
2022-02-26T03:00:00,pth,1.20
2022-02-26T03:02:00,pth,4.80
2022-02-26T03:04:00,pth,4.80
2022-02-26T03:06:00,pth,3.60
2022-02-26T03:08:00,pth,3.60
2022-02-26T03:10:00,pth,3.60
2022-02-26T03:12:00,pth,4.80
2022-02-26T03:14:00,pth,3.60
2022-02-26T03:15:00,pth,2.40
2022-02-26T03:17:00,pth,3.60
2022-02-26T03:19:00,pth,4.80
2022-02-26T03:20:00,pth,1.20
2022-02-26T03:22:00,pth,4.80
2022-02-26T03:24:00,pth,3.60
2022-02-26T03:26:00,pth,3.60
2022-02-26T03:27:00,pth,2.40
2022-02-26T03:29:00,pth,3.60
2022-02-26T03:31:00,pth,3.60
2022-02-26T03:33:00,pth,4.80
2022-02-26T03:35:00,pth,3.60
2022-02-26T03:37:00,pth,3.60
2022-02-26T03:39:00,pth,4.80
2022-02-26T03:41:00,pth,3.60
2022-02-26T03:43:00,pth,4.80
2022-02-26T03:44:00,pth,2.40
2022-02-26T03:46:00,pth,3.60
2022-02-26T03:48:00,pth,4.80
2022-02-26T03:49:00,pth,1.20
2022-02-26T03:51:00,pth,4.80
2022-02-26T03:52:00,pth,2.40
2022-02-26T03:54:00,pth,4.80
2022-02-26T03:55:00,pth,2.40
2022-02-26T03:57:00,pth,3.60
2022-02-26T03:59:00,pth,4.80
2022-02-26T04:01:00,pth,3.60
2022-02-26T04:02:00,pth,2.40
2022-02-26T04:04:00,pth,3.60
2022-02-26T04:06:00,pth,4.80
2022-02-26T04:08:00,pth,3.60
2022-02-26T04:10:00,pth,3.60
2022-02-26T04:12:00,pth,4.80
2022-02-26T04:14:00,pth,3.60
2022-02-26T04:16:00,pth,3.60
2022-02-26T04:17:00,pth,2.40
2022-02-26T04:19:00,pth,4.80
2022-02-26T04:21:00,pth,3.60
2022-02-26T04:22:00,pth,1.20
2022-02-26T04:24:00,pth,4.80
2022-02-26T04:26:00,pth,3.60
2022-02-26T04:28:00,pth,4.80
2022-02-26T04:30:00,pth,3.60
2022-02-26T04:32:00,pth,4.80
2022-02-26T04:34:00,pth,3.60
2022-02-26T04:36:00,pth,4.80
2022-02-26T04:38:00,pth,3.60
2022-02-26T04:39:00,pth,2.40
2022-02-26T04:41:00,pth,3.60
2022-02-26T04:43:00,pth,4.80
2022-02-26T04:45:00,pth,3.60
2022-02-26T04:47:00,pth,4.80
2022-02-26T04:49:00,pth,3.60
2022-02-26T04:50:00,pth,2.40
2022-02-26T04:52:00,pth,3.60
2022-02-26T04:54:00,pth,4.80
2022-02-26T04:56:00,pth,3.60
2022-02-26T04:58:00,pth,4.80
2022-02-26T04:59:00,pth,2.40
2022-02-26T05:01:00,pth,3.60
2022-02-26T05:02:00,pth,2.40
2022-02-26T05:04:00,pth,3.60
2022-02-26T05:05:00,pth,2.40
2022-02-26T05:06:00,pth,1.19
2022-02-26T05:08:00,pth,4.80
2022-02-26T05:10:00,pth,3.60
2022-02-26T05:12:00,pth,4.80
2022-02-26T05:14:00,pth,3.60
2022-02-26T05:15:00,pth,2.40
2022-02-26T05:17:00,pth,3.60
2022-02-26T05:19:00,pth,3.60
2022-02-26T05:21:00,pth,3.60
2022-02-26T05:23:00,pth,4.80
2022-02-26T05:25:00,pth,3.60
2022-02-26T05:27:00,pth,3.60
2022-02-26T05:29:00,pth,4.80
2022-02-26T05:30:00,pth,1.20
2022-02-26T05:32:00,pth,4.80
2022-02-26T05:34:00,pth,3.60
2022-02-26T05:36:00,pth,3.60
2022-02-26T05:37:00,pth,2.40
2022-02-26T05:38:00,pth,2.40
2022-02-26T05:40:00,pth,3.60
2022-02-26T05:41:00,pth,2.40
2022-02-26T05:43:00,pth,3.60
2022-02-26T05:45:00,pth,3.60
2022-02-26T05:47:00,pth,3.60
2022-02-26T05:49:00,pth,4.80
2022-02-26T05:51:00,pth,3.60
2022-02-26T05:53:00,pth,3.60
2022-02-26T05:54:00,pth,2.40
2022-02-26T05:56:00,pth,3.60
2022-02-26T05:58:00,pth,4.80
2022-02-26T06:00:00,pth,4.80
2022-02-26T06:01:00,pth,1.20
2022-02-26T06:03:00,pth,4.80
2022-02-26T06:04:00,pth,2.40
2022-02-26T06:06:00,pth,3.60
2022-02-26T06:08:00,pth,3.60
2022-02-26T06:09:00,pth,2.40
2022-02-26T06:11:00,pth,4.80
2022-02-26T06:13:00,pth,3.60
2022-02-26T06:15:00,pth,4.80
2022-02-26T06:17:00,pth,3.60
2022-02-26T06:19:00,pth,4.80
2022-02-26T06:21:00,pth,3.60
2022-02-26T06:23:00,pth,4.80
2022-02-26T06:25:00,pth,3.60
2022-02-26T06:27:00,pth,4.80
2022-02-26T06:29:00,pth,4.80
2022-02-26T06:30:00,pth,2.40
2022-02-26T06:32:00,pth,3.60
2022-02-26T06:34:00,pth,4.80
2022-02-26T06:36:00,pth,4.80
2022-02-26T06:38:00,pth,3.60
2022-02-26T06:40:00,pth,4.80
2022-02-26T06:42:00,pth,4.80
2022-02-26T06:44:00,pth,4.80
2022-02-26T06:46:00,pth,3.60
2022-02-26T06:48:00,pth,4.80
2022-02-26T06:50:00,pth,3.60
2022-02-26T06:51:00,pth,2.40
2022-02-26T06:52:00,pth,1.20
2022-02-26T06:53:00,pth,2.40
2022-02-26T06:55:00,pth,6.00
2022-02-26T06:57:00,pth,3.60
2022-02-26T06:58:00,pth,2.40
2022-02-26T07:00:00,pth,3.60
2022-02-26T07:01:00,pth,1.20
2022-02-26T07:03:00,pth,3.60
2022-02-26T07:04:00,pth,1.20
2022-02-26T07:05:00,pth,2.40
2022-02-26T07:07:00,pth,3.60
2022-02-26T07:09:00,pth,3.60
2022-02-26T07:11:00,pth,3.60
2022-02-26T07:13:00,pth,2.40
2022-02-26T07:15:00,pth,3.60
2022-02-26T07:16:00,pth,1.20
2022-02-26T07:18:00,pth,3.60
2022-02-26T07:20:00,pth,3.60
2022-02-26T07:22:00,pth,3.60
2022-02-26T07:24:00,pth,3.60
2022-02-26T07:26:00,pth,3.60
2022-02-26T07:28:00,pth,3.60
2022-02-26T07:30:00,pth,3.60
2022-02-26T07:32:00,pth,2.40
2022-02-26T07:33:00,pth,2.40
2022-02-26T07:35:00,pth,3.60
2022-02-26T07:37:00,pth,3.60
2022-02-26T07:38:00,pth,2.40
2022-02-26T07:40:00,pth,3.60
2022-02-26T07:42:00,pth,3.60
2022-02-26T07:44:00,pth,3.60
2022-02-26T07:45:00,pth,2.40
2022-02-26T07:47:00,pth,3.60
2022-02-26T07:49:00,pth,3.60
2022-02-26T07:51:00,pth,3.60
2022-02-26T07:53:00,pth,3.60
2022-02-26T07:55:00,pth,3.60
2022-02-26T07:57:00,pth,3.60
2022-02-26T07:58:00,pth,1.20
2022-02-26T08:00:00,pth,3.60
2022-02-26T08:01:00,pth,2.40
2022-02-26T08:03:00,pth,3.60
2022-02-26T08:05:00,pth,2.40
2022-02-26T08:07:00,pth,3.60
2022-02-26T08:09:00,pth,3.60
2022-02-26T08:11:00,pth,4.80
2022-02-26T08:13:00,pth,3.60
2022-02-26T08:15:00,pth,3.60
2022-02-26T08:16:00,pth,2.40
2022-02-26T08:17:00,pth,2.40
2022-02-26T08:19:00,pth,3.60
2022-02-26T08:21:00,pth,3.60
2022-02-26T08:23:00,pth,3.60
2022-02-26T08:25:00,pth,3.60
2022-02-26T08:27:00,pth,6.01
2022-02-26T08:28:00,pth,2.40
2022-02-26T08:30:00,pth,4.80
2022-02-26T08:32:00,pth,3.60
2022-02-26T08:33:00,pth,1.20
2022-02-26T08:34:00,pth,2.40
2022-02-26T08:36:00,pth,3.60
2022-02-26T08:38:00,pth,3.60
2022-02-26T08:40:00,pth,3.60
2022-02-26T08:42:00,pth,3.60
2022-02-26T08:44:00,pth,3.60
2022-02-26T08:46:00,pth,3.60
2022-02-26T08:48:00,pth,3.60
2022-02-26T08:50:00,pth,3.60
2022-02-26T08:51:00,pth,2.40
2022-02-26T08:53:00,pth,3.60
2022-02-26T08:55:00,pth,3.60
2022-02-26T08:57:00,pth,3.60
2022-02-26T08:59:00,pth,3.60
2022-02-26T09:01:00,pth,3.60
2022-02-26T09:02:00,pth,1.20
2022-02-26T09:03:00,pth,2.40
2022-02-26T09:05:00,pth,3.60
2022-02-26T09:07:00,pth,3.60
2022-02-26T09:09:00,pth,3.60
2022-02-26T09:11:00,pth,3.60
2022-02-26T09:13:00,pth,3.60
2022-02-26T09:14:00,pth,2.40
2022-02-26T09:16:00,pth,3.60
2022-02-26T09:17:00,pth,1.20
2022-02-26T09:19:00,pth,3.60
2022-02-26T09:20:00,pth,2.40
2022-02-26T09:21:00,pth,2.40
2022-02-26T09:22:00,pth,3.60
2022-02-26T09:24:00,pth,6.00
2022-02-26T09:25:00,pth,3.60
2022-02-26T09:27:00,pth,9.59
2022-02-26T09:29:00,pth,8.40
2022-02-26T09:30:00,pth,3.60
2022-02-26T09:32:00,pth,7.20
2022-02-26T09:34:00,pth,3.60
2022-02-26T09:36:00,pth,3.60
2022-02-26T09:38:00,pth,3.60
2022-02-26T09:40:00,pth,4.80
2022-02-26T09:42:00,pth,3.60
2022-02-26T09:43:00,pth,2.40
2022-02-26T09:45:00,pth,3.60
2022-02-26T09:47:00,pth,6.00
2022-02-26T09:49:00,pth,4.80
2022-02-26T09:50:00,pth,2.40
2022-02-26T09:52:00,pth,4.80
2022-02-26T09:54:00,pth,4.80
2022-02-26T09:55:00,pth,2.40
2022-02-26T09:57:00,pth,3.60
2022-02-26T09:59:00,pth,4.80
2022-02-26T10:01:00,pth,3.60
2022-02-26T10:02:00,pth,2.40
2022-02-26T10:04:00,pth,3.60
2022-02-26T10:06:00,pth,3.60
2022-02-26T10:07:00,pth,3.60
2022-02-26T10:08:00,pth,3.60
2022-02-26T10:10:00,pth,4.80
2022-02-26T10:12:00,pth,4.80
2022-02-26T10:13:00,pth,2.40
2022-02-26T10:15:00,pth,3.60
2022-02-26T10:17:00,pth,4.80
2022-02-26T10:18:00,pth,1.20
2022-02-26T10:19:00,pth,2.40
2022-02-26T10:21:00,pth,3.60
2022-02-26T10:23:00,pth,3.60
2022-02-26T10:25:00,pth,3.60
2022-02-26T10:27:00,pth,3.60
2022-02-26T10:29:00,pth,3.60
2022-02-26T10:31:00,pth,3.60
2022-02-26T10:33:00,pth,4.80
2022-02-26T10:34:00,pth,1.20
2022-02-26T10:36:00,pth,3.60
2022-02-26T10:37:00,pth,2.40
2022-02-26T10:39:00,pth,3.60
2022-02-26T10:40:00,pth,2.40
2022-02-26T10:42:00,pth,3.60
2022-02-26T10:44:00,pth,3.60
2022-02-26T10:45:00,pth,1.20
2022-02-26T10:47:00,pth,3.60
2022-02-26T10:49:00,pth,3.60
2022-02-26T10:51:00,pth,4.80
2022-02-26T10:53:00,pth,3.60
2022-02-26T10:55:00,pth,3.60
2022-02-26T10:57:00,pth,3.60
2022-02-26T10:59:00,pth,3.60
2022-02-26T11:01:00,pth,3.60
2022-02-26T11:02:00,pth,2.40
2022-02-26T11:04:00,pth,3.60
2022-02-26T11:06:00,pth,3.60
2022-02-26T11:08:00,pth,3.60
2022-02-26T11:10:00,pth,3.60
2022-02-26T11:12:00,pth,3.60
2022-02-26T11:13:00,pth,1.19
2022-02-26T11:15:00,pth,3.60
2022-02-26T11:17:00,pth,3.60
2022-02-26T11:19:00,pth,4.80
2022-02-26T11:21:00,pth,2.40
2022-02-26T11:23:00,pth,3.60
2022-02-26T11:25:00,pth,3.60
2022-02-26T11:26:00,pth,2.40
2022-02-26T11:28:00,pth,3.60
2022-02-26T11:29:00,pth,1.20
2022-02-26T11:31:00,pth,3.60
2022-02-26T11:33:00,pth,3.60
2022-02-26T11:35:00,pth,3.60
2022-02-26T11:37:00,pth,3.60
2022-02-26T11:39:00,pth,3.60
2022-02-26T11:40:00,pth,2.40
2022-02-26T11:42:00,pth,3.60
2022-02-26T11:44:00,pth,4.80
2022-02-26T11:46:00,pth,3.60
2022-02-26T11:48:00,pth,4.80
2022-02-26T11:50:00,pth,3.60
2022-02-26T11:51:00,pth,1.20
2022-02-26T11:53:00,pth,4.80
2022-02-26T11:55:00,pth,3.60
2022-02-26T11:56:00,pth,2.40
2022-02-26T11:58:00,pth,3.60
2022-02-26T12:00:00,pth,4.80
2022-02-26T12:02:00,pth,3.60
2022-02-26T12:04:00,pth,4.80
2022-02-26T12:06:00,pth,7.20
2022-02-26T12:08:00,pth,14.40
2022-02-26T12:10:00,pth,15.60
2022-02-26T12:12:00,pth,14.40
2022-02-26T12:13:00,pth,8.40
2022-02-26T12:15:00,pth,15.60
2022-02-26T12:17:00,pth,15.60
2022-02-26T12:19:00,pth,15.60
2022-02-26T12:20:00,pth,7.20
2022-02-26T12:22:00,pth,16.80
2022-02-26T12:23:00,pth,7.20
2022-02-26T12:25:00,pth,16.80
2022-02-26T12:26:00,pth,8.39
2022-02-26T12:28:00,pth,14.41
2022-02-26T12:30:00,pth,15.59
2022-02-26T12:32:00,pth,14.41
2022-02-26T12:34:00,pth,15.59
2022-02-26T12:36:00,pth,14.41
2022-02-26T12:37:00,pth,8.39
2022-02-26T12:39:00,pth,13.21
2022-02-26T12:40:00,pth,7.20
2022-02-26T12:42:00,pth,15.60
2022-02-26T12:44:00,pth,14.40
2022-02-26T12:46:00,pth,15.60
2022-02-26T12:48:00,pth,14.40
2022-02-26T12:50:00,pth,14.40
2022-02-26T12:52:00,pth,15.60
2022-02-26T12:54:00,pth,14.40
2022-02-26T12:56:00,pth,14.40
2022-02-26T12:58:00,pth,14.40
2022-02-26T13:00:00,pth,15.60
2022-02-26T13:02:00,pth,14.40
2022-02-26T13:03:00,pth,7.20
2022-02-26T13:05:00,pth,14.40
2022-02-26T13:07:00,pth,14.40
2022-02-26T13:09:00,pth,12.00
2022-02-26T13:11:00,pth,3.60
2022-02-26T13:12:00,pth,6.00
2022-02-26T13:14:00,pth,14.40
2022-02-26T13:16:00,pth,14.40
2022-02-26T13:18:00,pth,7.20
2022-02-26T13:20:00,pth,6.01
2022-02-26T13:21:00,pth,7.20
2022-02-26T13:23:00,pth,14.40
2022-02-26T13:24:00,pth,7.20
2022-02-26T13:26:00,pth,7.20
2022-02-26T13:27:00,pth,2.40
2022-02-26T13:29:00,pth,9.59
2022-02-26T13:31:00,pth,14.40
2022-02-26T13:33:00,pth,14.40
2022-02-26T13:35:00,pth,3.60
2022-02-26T13:37:00,pth,8.40
2022-02-26T13:39:00,pth,3.60
2022-02-26T13:40:00,pth,2.40
2022-02-26T13:42:00,pth,2.40
2022-02-26T13:43:00,pth,2.40
2022-02-26T13:45:00,pth,3.60
2022-02-26T13:47:00,pth,3.60
2022-02-26T13:49:00,pth,3.60
2022-02-26T13:50:00,pth,2.40
2022-02-26T13:51:00,pth,1.19
2022-02-26T13:53:00,pth,4.80
2022-02-26T13:55:00,pth,3.60
2022-02-26T13:57:00,pth,3.60
2022-02-26T13:58:00,pth,2.40
2022-02-26T14:00:00,pth,3.60
2022-02-26T14:02:00,pth,4.80
2022-02-26T14:04:00,pth,3.60
2022-02-26T14:06:00,pth,3.60
2022-02-26T14:07:00,pth,2.40
2022-02-26T14:09:00,pth,3.60
2022-02-26T14:11:00,pth,4.80
2022-02-26T14:13:00,pth,3.60
2022-02-26T14:15:00,pth,3.60
2022-02-26T14:17:00,pth,3.60
2022-02-26T14:18:00,pth,1.19
2022-02-26T14:20:00,pth,3.60
2022-02-26T14:22:00,pth,3.60
2022-02-26T14:24:00,pth,3.60
2022-02-26T14:26:00,pth,3.60
2022-02-26T14:28:00,pth,3.60
2022-02-26T14:30:00,pth,4.80
2022-02-26T14:32:00,pth,3.60
2022-02-26T14:34:00,pth,4.80
2022-02-26T14:35:00,pth,1.20
2022-02-26T14:37:00,pth,4.80
2022-02-26T14:38:00,pth,2.40
2022-02-26T14:40:00,pth,4.80
2022-02-26T14:42:00,pth,4.80
2022-02-26T14:44:00,pth,3.60
2022-02-26T14:46:00,pth,4.80
2022-02-26T14:48:00,pth,4.80
2022-02-26T14:50:00,pth,4.80
2022-02-26T14:52:00,pth,3.60
2022-02-26T14:54:00,pth,4.80
2022-02-26T14:56:00,pth,3.60
2022-02-26T14:57:00,pth,2.40
2022-02-26T14:59:00,pth,3.60
2022-02-26T15:01:00,pth,4.80
2022-02-26T15:03:00,pth,3.60
2022-02-26T15:05:00,pth,4.80
2022-02-26T15:06:00,pth,2.40
2022-02-26T15:08:00,pth,3.60
2022-02-26T15:10:00,pth,3.60
2022-02-26T15:11:00,pth,1.20
2022-02-26T15:12:00,pth,2.40
2022-02-26T15:14:00,pth,3.60
2022-02-26T15:16:00,pth,3.60
2022-02-26T15:18:00,pth,3.60
2022-02-26T15:19:00,pth,1.20
2022-02-26T15:21:00,pth,4.80
2022-02-26T15:23:00,pth,3.60
2022-02-26T15:25:00,pth,3.60
2022-02-26T15:26:00,pth,2.40
2022-02-26T15:28:00,pth,3.60
2022-02-26T15:30:00,pth,3.60
2022-02-26T15:32:00,pth,3.60
2022-02-26T15:34:00,pth,3.60
2022-02-26T15:35:00,pth,2.40
2022-02-26T15:37:00,pth,3.60
2022-02-26T15:38:00,pth,1.20
2022-02-26T15:40:00,pth,3.60
2022-02-26T15:42:00,pth,3.60
2022-02-26T15:44:00,pth,3.60
2022-02-26T15:46:00,pth,4.80
2022-02-26T15:48:00,pth,3.60
2022-02-26T15:50:00,pth,3.60
2022-02-26T15:52:00,pth,4.80
2022-02-26T15:54:00,pth,3.60
2022-02-26T15:56:00,pth,3.60
2022-02-26T15:58:00,pth,4.80
2022-02-26T16:00:00,pth,3.60
2022-02-26T16:02:00,pth,4.80
2022-02-26T16:04:00,pth,3.60
2022-02-26T16:06:00,pth,4.80
2022-02-26T16:08:00,pth,3.60
2022-02-26T16:09:00,pth,2.40
2022-02-26T16:11:00,pth,4.80
2022-02-26T16:12:00,pth,2.40
2022-02-26T16:14:00,pth,4.80
2022-02-26T16:16:00,pth,3.60
2022-02-26T16:17:00,pth,2.40
2022-02-26T16:18:00,pth,1.20
2022-02-26T16:20:00,pth,4.80
2022-02-26T16:21:00,pth,2.40
2022-02-26T16:23:00,pth,3.60
2022-02-26T16:25:00,pth,3.60
2022-02-26T16:27:00,pth,3.60
2022-02-26T16:29:00,pth,3.60
2022-02-26T16:31:00,pth,4.80
2022-02-26T16:33:00,pth,3.60
2022-02-26T16:34:00,pth,1.20
2022-02-26T16:36:00,pth,3.60
2022-02-26T16:37:00,pth,2.40
2022-02-26T16:39:00,pth,3.60
2022-02-26T16:40:00,pth,2.40
2022-02-26T16:42:00,pth,3.60
2022-02-26T16:43:00,pth,1.20
2022-02-26T16:45:00,pth,4.80
2022-02-26T16:46:00,pth,1.20
2022-02-26T16:48:00,pth,3.60
2022-02-26T16:50:00,pth,4.80
2022-02-26T16:52:00,pth,3.60
2022-02-26T16:54:00,pth,3.60
2022-02-26T16:56:00,pth,7.20
2022-02-26T16:57:00,pth,2.40
2022-02-26T16:59:00,pth,3.60
2022-02-26T17:01:00,pth,6.00
2022-02-26T17:03:00,pth,6.01
2022-02-26T17:05:00,pth,7.20
2022-02-26T17:07:00,pth,6.00
2022-02-26T17:09:00,pth,3.60
2022-02-26T17:10:00,pth,2.40
2022-02-26T17:12:00,pth,3.60
2022-02-26T17:13:00,pth,1.19
2022-02-26T17:14:00,pth,2.40
2022-02-26T17:16:00,pth,3.60
2022-02-26T17:17:00,pth,2.40
2022-02-26T17:19:00,pth,3.60
2022-02-26T17:20:00,pth,2.40
2022-02-26T17:22:00,pth,3.60
2022-02-26T17:24:00,pth,3.60
2022-02-26T17:26:00,pth,3.60
2022-02-26T17:28:00,pth,3.60
2022-02-26T17:30:00,pth,4.80
2022-02-26T17:31:00,pth,1.20
2022-02-26T17:32:00,pth,2.40
2022-02-26T17:34:00,pth,3.60
2022-02-26T17:35:00,pth,2.40
2022-02-26T17:37:00,pth,3.60
2022-02-26T17:39:00,pth,4.80
2022-02-26T17:41:00,pth,3.60
2022-02-26T17:43:00,pth,4.80
2022-02-26T17:45:00,pth,4.80
2022-02-26T17:46:00,pth,2.40
2022-02-26T17:48:00,pth,4.80
2022-02-26T17:49:00,pth,3.60
2022-02-26T17:51:00,pth,4.80
2022-02-26T17:53:00,pth,6.00
2022-02-26T17:55:00,pth,7.20
2022-02-26T17:56:00,pth,3.60
2022-02-26T17:58:00,pth,7.21
2022-02-26T18:00:00,pth,7.20
2022-02-26T18:01:00,pth,3.60
2022-02-26T18:03:00,pth,4.80
2022-02-26T18:04:00,pth,3.60
2022-02-26T18:06:00,pth,4.80
2022-02-26T18:08:00,pth,6.01
2022-02-26T18:10:00,pth,4.80
2022-02-26T18:12:00,pth,12.00
2022-02-26T18:14:00,pth,16.80
2022-02-26T18:16:00,pth,15.60
2022-02-26T18:17:00,pth,8.40
2022-02-26T18:19:00,pth,15.60
2022-02-26T18:21:00,pth,15.60
2022-02-26T18:23:00,pth,15.60
2022-02-26T18:25:00,pth,16.79
2022-02-26T18:26:00,pth,7.20
2022-02-26T18:28:00,pth,15.60
2022-02-26T18:30:00,pth,16.80
2022-02-26T18:31:00,pth,7.20
2022-02-26T18:33:00,pth,15.60
2022-02-26T18:35:00,pth,15.60
2022-02-26T18:37:00,pth,16.80
2022-02-26T18:39:00,pth,15.60
2022-02-26T18:41:00,pth,15.60
2022-02-26T18:43:00,pth,15.59
2022-02-26T18:45:00,pth,14.41
2022-02-26T18:46:00,pth,8.39
2022-02-26T18:48:00,pth,14.41
2022-02-26T18:50:00,pth,15.59
2022-02-26T18:52:00,pth,15.60
2022-02-26T18:53:00,pth,8.40
2022-02-26T18:54:00,pth,7.20
2022-02-26T18:56:00,pth,16.80
2022-02-26T18:58:00,pth,15.60
2022-02-26T19:00:00,pth,15.60
2022-02-26T19:01:00,pth,4.80
2022-02-26T19:03:00,pth,14.40
2022-02-26T19:05:00,pth,15.60
2022-02-26T19:07:00,pth,16.80
2022-02-26T19:08:00,pth,4.80
2022-02-26T19:10:00,pth,12.00
2022-02-26T19:11:00,pth,2.40
2022-02-26T19:12:00,pth,2.40
2022-02-26T19:14:00,pth,6.00
2022-02-26T19:16:00,pth,4.80
2022-02-26T19:18:00,pth,6.00
2022-02-26T19:20:00,pth,4.80
2022-02-26T19:21:00,pth,2.40
2022-02-26T19:22:00,pth,3.60
2022-02-26T19:24:00,pth,4.80
2022-02-26T19:26:00,pth,4.80
2022-02-26T19:27:00,pth,3.60
2022-02-26T19:28:00,pth,2.40
2022-02-26T19:30:00,pth,4.80
2022-02-26T19:32:00,pth,3.60
2022-02-26T19:33:00,pth,2.40
2022-02-26T19:35:00,pth,6.00
2022-02-26T19:37:00,pth,4.80
2022-02-26T19:39:00,pth,4.80
2022-02-26T19:41:00,pth,4.80
2022-02-26T19:42:00,pth,2.40
2022-02-26T19:44:00,pth,4.80
2022-02-26T19:45:00,pth,2.40
2022-02-26T19:47:00,pth,3.60
2022-02-26T19:48:00,pth,2.40
2022-02-26T19:50:00,pth,4.80
2022-02-26T19:52:00,pth,3.60
2022-02-26T19:53:00,pth,2.40
2022-02-26T19:54:00,pth,2.40
2022-02-26T19:56:00,pth,4.80
2022-02-26T19:58:00,pth,4.80
2022-02-26T19:59:00,pth,2.40
2022-02-26T20:01:00,pth,4.80
2022-02-26T20:03:00,pth,4.80
2022-02-26T20:05:00,pth,6.01
2022-02-26T20:06:00,pth,6.01
2022-02-26T20:07:00,pth,4.80
2022-02-26T20:09:00,pth,4.80
2022-02-26T20:11:00,pth,6.01
2022-02-26T20:13:00,pth,4.80
2022-02-26T20:14:00,pth,2.40
2022-02-26T20:15:00,pth,2.40
2022-02-26T20:17:00,pth,4.80
2022-02-26T20:19:00,pth,4.80
