#datetime,building,power
2023-06-03T00:00:00,ptr,9.00
2023-06-03T00:02:00,ptr,8.40
2023-06-03T00:03:00,ptr,3.00
2023-06-03T00:05:00,ptr,8.40
2023-06-03T00:07:00,ptr,9.00
2023-06-03T00:08:00,ptr,2.40
2023-06-03T00:10:00,ptr,9.00
2023-06-03T00:11:00,ptr,5.40
2023-06-03T00:13:00,ptr,6.00
2023-06-03T00:15:00,ptr,8.40
2023-06-03T00:17:00,ptr,9.00
2023-06-03T00:18:00,ptr,3.00
2023-06-03T00:20:00,ptr,8.40
2023-06-03T00:21:00,ptr,3.00
2023-06-03T00:23:00,ptr,8.40
2023-06-03T00:25:00,ptr,6.00
2023-06-03T00:27:00,ptr,8.40
2023-06-03T00:28:00,ptr,3.00
2023-06-03T00:30:00,ptr,8.40
2023-06-03T00:31:00,ptr,6.00
2023-06-03T00:33:00,ptr,8.40
2023-06-03T00:35:00,ptr,9.00
2023-06-03T00:37:00,ptr,8.40
2023-06-03T00:38:00,ptr,3.00
2023-06-03T00:40:00,ptr,8.40
2023-06-03T00:42:00,ptr,9.00
2023-06-03T00:44:00,ptr,5.40
2023-06-03T00:46:00,ptr,9.00
2023-06-03T00:48:00,ptr,8.40
2023-06-03T00:50:00,ptr,9.00
2023-06-03T00:51:00,ptr,2.40
2023-06-03T00:53:00,ptr,12.00
2023-06-03T00:54:00,ptr,2.40
2023-06-03T00:56:00,ptr,9.00
2023-06-03T00:58:00,ptr,8.40
2023-06-03T01:00:00,ptr,9.00
2023-06-03T01:01:00,ptr,2.40
2023-06-03T01:03:00,ptr,9.00
2023-06-03T01:05:00,ptr,8.40
2023-06-03T01:07:00,ptr,6.00
2023-06-03T01:09:00,ptr,8.40
2023-06-03T01:11:00,ptr,9.00
2023-06-03T01:13:00,ptr,8.40
2023-06-03T01:14:00,ptr,3.00
2023-06-03T01:16:00,ptr,8.40
2023-06-03T01:18:00,ptr,9.00
2023-06-03T01:19:00,ptr,5.40
2023-06-03T01:21:00,ptr,6.00
2023-06-03T01:22:00,ptr,5.40
2023-06-03T01:24:00,ptr,9.00
2023-06-03T01:26:00,ptr,8.40
2023-06-03T01:27:00,ptr,3.00
2023-06-03T01:29:00,ptr,8.40
2023-06-03T01:30:00,ptr,3.00
2023-06-03T01:32:00,ptr,9.00
2023-06-03T01:34:00,ptr,8.40
2023-06-03T01:36:00,ptr,8.40
2023-06-03T01:38:00,ptr,6.00
2023-06-03T01:40:00,ptr,8.40
2023-06-03T01:42:00,ptr,6.00
2023-06-03T01:43:00,ptr,6.00
2023-06-03T01:45:00,ptr,8.40
2023-06-03T01:47:00,ptr,6.00
2023-06-03T01:48:00,ptr,5.40
2023-06-03T01:50:00,ptr,6.00
2023-06-03T01:52:00,ptr,8.40
2023-06-03T01:54:00,ptr,9.00
2023-06-03T01:56:00,ptr,8.40
2023-06-03T01:58:00,ptr,8.40
2023-06-03T02:00:00,ptr,9.00
2023-06-03T02:02:00,ptr,5.40
2023-06-03T02:04:00,ptr,9.00
2023-06-03T02:05:00,ptr,3.00
2023-06-03T02:07:00,ptr,5.40
2023-06-03T02:08:00,ptr,3.00
2023-06-03T02:10:00,ptr,6.00
2023-06-03T02:12:00,ptr,5.40
2023-06-03T02:14:00,ptr,6.00
2023-06-03T02:16:00,ptr,5.40
2023-06-03T02:18:00,ptr,6.00
2023-06-03T02:20:00,ptr,6.00
2023-06-03T02:21:00,ptr,2.40
2023-06-03T02:23:00,ptr,6.00
2023-06-03T02:25:00,ptr,6.00
2023-06-03T02:27:00,ptr,5.40
2023-06-03T02:28:00,ptr,3.00
2023-06-03T02:30:00,ptr,6.00
2023-06-03T02:31:00,ptr,2.40
2023-06-03T02:33:00,ptr,6.00
2023-06-03T02:34:00,ptr,3.00
2023-06-03T02:36:00,ptr,8.40
2023-06-03T02:37:00,ptr,3.00
2023-06-03T02:39:00,ptr,6.00
2023-06-03T02:41:00,ptr,5.40
2023-06-03T02:42:00,ptr,3.00
2023-06-03T02:44:00,ptr,6.00
2023-06-03T02:46:00,ptr,5.40
2023-06-03T02:47:00,ptr,3.00
2023-06-03T02:49:00,ptr,6.00
2023-06-03T02:51:00,ptr,5.40
2023-06-03T02:53:00,ptr,6.00
2023-06-03T02:55:00,ptr,5.40
2023-06-03T02:56:00,ptr,3.00
2023-06-03T02:58:00,ptr,6.00
2023-06-03T02:59:00,ptr,3.00
2023-06-03T03:00:00,ptr,2.40
2023-06-03T03:02:00,ptr,6.00
2023-06-03T03:03:00,ptr,3.00
2023-06-03T03:05:00,ptr,5.40
2023-06-03T03:07:00,ptr,6.00
2023-06-03T03:09:00,ptr,6.00
2023-06-03T03:10:00,ptr,2.40
2023-06-03T03:12:00,ptr,6.00
2023-06-03T03:13:00,ptr,3.00
2023-06-03T03:15:00,ptr,5.40
2023-06-03T03:16:00,ptr,6.00
2023-06-03T03:18:00,ptr,6.00
2023-06-03T03:20:00,ptr,5.40
2023-06-03T03:22:00,ptr,6.00
2023-06-03T03:24:00,ptr,5.40
2023-06-03T03:25:00,ptr,3.00
2023-06-03T03:27:00,ptr,6.00
2023-06-03T03:29:00,ptr,5.40
2023-06-03T03:31:00,ptr,6.00
2023-06-03T03:32:00,ptr,3.00
2023-06-03T03:34:00,ptr,5.40
2023-06-03T03:36:00,ptr,6.00
2023-06-03T03:37:00,ptr,3.00
2023-06-03T03:39:00,ptr,5.40
2023-06-03T03:41:00,ptr,9.00
2023-06-03T03:43:00,ptr,5.40
2023-06-03T03:45:00,ptr,6.00
2023-06-03T03:47:00,ptr,6.00
2023-06-03T03:48:00,ptr,2.40
2023-06-03T03:50:00,ptr,3.00
2023-06-03T03:51:00,ptr,6.00
2023-06-03T03:53:00,ptr,3.00
2023-06-03T03:55:00,ptr,5.40
2023-06-03T03:56:00,ptr,3.00
2023-06-03T03:58:00,ptr,6.00
2023-06-03T04:00:00,ptr,8.40
2023-06-03T04:02:00,ptr,6.00
2023-06-03T04:04:00,ptr,5.40
2023-06-03T04:05:00,ptr,3.00
2023-06-03T04:07:00,ptr,6.00
2023-06-03T04:09:00,ptr,5.40
2023-06-03T04:10:00,ptr,3.00
2023-06-03T04:12:00,ptr,6.00
2023-06-03T04:13:00,ptr,2.40
2023-06-03T04:14:00,ptr,3.00
2023-06-03T04:16:00,ptr,6.00
2023-06-03T04:18:00,ptr,5.40
2023-06-03T04:20:00,ptr,6.00
2023-06-03T04:21:00,ptr,3.00
2023-06-03T04:23:00,ptr,5.40
2023-06-03T04:25:00,ptr,9.00
2023-06-03T04:26:00,ptr,3.00
2023-06-03T04:28:00,ptr,2.40
2023-06-03T04:30:00,ptr,6.00
2023-06-03T04:31:00,ptr,3.00
2023-06-03T04:33:00,ptr,5.40
2023-06-03T04:35:00,ptr,6.00
2023-06-03T04:36:00,ptr,3.00
2023-06-03T04:38:00,ptr,5.40
2023-06-03T04:39:00,ptr,3.00
2023-06-03T04:41:00,ptr,9.00
2023-06-03T04:43:00,ptr,5.40
2023-06-03T04:44:00,ptr,3.00
2023-06-03T04:46:00,ptr,6.00
2023-06-03T04:48:00,ptr,5.40
2023-06-03T04:50:00,ptr,6.00
2023-06-03T04:52:00,ptr,5.40
2023-06-03T04:54:00,ptr,6.00
2023-06-03T04:56:00,ptr,6.00
2023-06-03T04:57:00,ptr,2.40
2023-06-03T04:59:00,ptr,6.00
2023-06-03T05:01:00,ptr,6.00
2023-06-03T05:03:00,ptr,5.40
2023-06-03T05:05:00,ptr,6.00
2023-06-03T05:07:00,ptr,5.40
2023-06-03T05:09:00,ptr,6.00
2023-06-03T05:11:00,ptr,6.00
2023-06-03T05:12:00,ptr,2.40
2023-06-03T05:13:00,ptr,6.00
2023-06-03T05:15:00,ptr,6.00
2023-06-03T05:17:00,ptr,5.40
2023-06-03T05:19:00,ptr,6.00
2023-06-03T05:20:00,ptr,3.00
2023-06-03T05:22:00,ptr,5.40
2023-06-03T05:24:00,ptr,6.00
2023-06-03T05:25:00,ptr,3.00
2023-06-03T05:27:00,ptr,5.40
2023-06-03T05:28:00,ptr,3.00
2023-06-03T05:30:00,ptr,6.00
2023-06-03T05:32:00,ptr,5.40
2023-06-03T05:34:00,ptr,6.00
2023-06-03T05:36:00,ptr,5.40
2023-06-03T05:37:00,ptr,3.00
2023-06-03T05:38:00,ptr,3.00
2023-06-03T05:40:00,ptr,6.00
2023-06-03T05:42:00,ptr,8.40
2023-06-03T05:43:00,ptr,3.00
2023-06-03T05:45:00,ptr,5.40
2023-06-03T05:46:00,ptr,3.00
2023-06-03T05:48:00,ptr,6.00
2023-06-03T05:49:00,ptr,3.00
2023-06-03T05:51:00,ptr,5.40
2023-06-03T05:53:00,ptr,6.00
2023-06-03T05:55:00,ptr,5.40
2023-06-03T05:56:00,ptr,3.00
2023-06-03T05:58:00,ptr,6.00
2023-06-03T06:00:00,ptr,5.40
2023-06-03T06:01:00,ptr,3.00
2023-06-03T06:03:00,ptr,6.00
2023-06-03T06:05:00,ptr,5.40
2023-06-03T06:07:00,ptr,9.00
2023-06-03T06:09:00,ptr,8.40
2023-06-03T06:10:00,ptr,3.00
2023-06-03T06:12:00,ptr,8.40
2023-06-03T06:14:00,ptr,6.00
2023-06-03T06:15:00,ptr,6.00
2023-06-03T06:16:00,ptr,2.40
2023-06-03T06:18:00,ptr,9.00
2023-06-03T06:19:00,ptr,3.00
2023-06-03T06:21:00,ptr,8.40
2023-06-03T06:23:00,ptr,6.00
2023-06-03T06:25:00,ptr,8.40
2023-06-03T06:26:00,ptr,3.00
2023-06-03T06:28:00,ptr,8.40
2023-06-03T06:30:00,ptr,9.00
2023-06-03T06:32:00,ptr,5.40
2023-06-03T06:34:00,ptr,9.00
2023-06-03T06:35:00,ptr,2.40
2023-06-03T06:37:00,ptr,9.00
2023-06-03T06:39:00,ptr,8.40
2023-06-03T06:41:00,ptr,6.00
2023-06-03T06:43:00,ptr,8.40
2023-06-03T06:45:00,ptr,9.00
2023-06-03T06:47:00,ptr,8.40
2023-06-03T06:49:00,ptr,6.00
2023-06-03T06:51:00,ptr,8.40
2023-06-03T06:52:00,ptr,3.00
2023-06-03T06:54:00,ptr,8.40
2023-06-03T06:56:00,ptr,6.00
2023-06-03T06:58:00,ptr,8.40
2023-06-03T07:00:00,ptr,9.00
2023-06-03T07:01:00,ptr,2.40
2023-06-03T07:03:00,ptr,6.00
2023-06-03T07:05:00,ptr,8.40
2023-06-03T07:07:00,ptr,9.00
2023-06-03T07:08:00,ptr,5.40
2023-06-03T07:09:00,ptr,3.00
2023-06-03T07:11:00,ptr,9.00
2023-06-03T07:13:00,ptr,5.40
2023-06-03T07:14:00,ptr,6.00
2023-06-03T07:16:00,ptr,5.40
2023-06-03T07:17:00,ptr,6.00
2023-06-03T07:19:00,ptr,6.00
2023-06-03T07:21:00,ptr,8.40
2023-06-03T07:22:00,ptr,6.00
2023-06-03T07:24:00,ptr,5.40
2023-06-03T07:26:00,ptr,9.00
2023-06-03T07:27:00,ptr,2.40
2023-06-03T07:29:00,ptr,9.00
2023-06-03T07:30:00,ptr,3.00
2023-06-03T07:32:00,ptr,8.40
2023-06-03T07:33:00,ptr,3.00
2023-06-03T07:35:00,ptr,8.40
2023-06-03T07:37:00,ptr,9.00
2023-06-03T07:38:00,ptr,2.40
2023-06-03T07:40:00,ptr,9.00
2023-06-03T07:42:00,ptr,5.40
2023-06-03T07:43:00,ptr,6.00
2023-06-03T07:45:00,ptr,6.00
2023-06-03T07:47:00,ptr,8.40
2023-06-03T07:48:00,ptr,3.00
2023-06-03T07:50:00,ptr,8.40
2023-06-03T07:52:00,ptr,6.00
2023-06-03T07:54:00,ptr,8.40
2023-06-03T07:56:00,ptr,9.00
2023-06-03T07:57:00,ptr,5.40
2023-06-03T07:59:00,ptr,6.00
2023-06-03T08:01:00,ptr,8.40
2023-06-03T08:03:00,ptr,6.00
2023-06-03T08:04:00,ptr,5.40
2023-06-03T08:06:00,ptr,6.00
2023-06-03T08:08:00,ptr,8.40
2023-06-03T08:09:00,ptr,3.00
2023-06-03T08:11:00,ptr,9.00
2023-06-03T08:13:00,ptr,5.40
2023-06-03T08:15:00,ptr,9.00
2023-06-03T08:16:00,ptr,5.40
2023-06-03T08:18:00,ptr,6.00
2023-06-03T08:20:00,ptr,8.40
2023-06-03T08:22:00,ptr,9.00
2023-06-03T08:24:00,ptr,5.40
2023-06-03T08:26:00,ptr,9.00
2023-06-03T08:28:00,ptr,5.40
2023-06-03T08:30:00,ptr,9.00
2023-06-03T08:32:00,ptr,5.40
2023-06-03T08:33:00,ptr,6.00
2023-06-03T08:35:00,ptr,8.40
2023-06-03T08:37:00,ptr,9.00
2023-06-03T08:39:00,ptr,5.40
2023-06-03T08:40:00,ptr,6.00
2023-06-03T08:42:00,ptr,5.40
2023-06-03T08:44:00,ptr,9.00
2023-06-03T08:45:00,ptr,3.00
2023-06-03T08:46:00,ptr,2.40
2023-06-03T08:48:00,ptr,9.00
2023-06-03T08:50:00,ptr,8.40
2023-06-03T08:52:00,ptr,6.00
2023-06-03T08:54:00,ptr,8.40
2023-06-03T08:55:00,ptr,3.00
2023-06-03T08:56:00,ptr,6.00
2023-06-03T08:58:00,ptr,5.40
2023-06-03T09:00:00,ptr,9.00
2023-06-03T09:01:00,ptr,2.40
2023-06-03T09:03:00,ptr,9.00
2023-06-03T09:04:00,ptr,3.00
2023-06-03T09:06:00,ptr,8.40
2023-06-03T09:07:00,ptr,3.00
2023-06-03T09:09:00,ptr,8.40
2023-06-03T09:11:00,ptr,6.00
2023-06-03T09:13:00,ptr,8.40
2023-06-03T09:14:00,ptr,3.00
2023-06-03T09:16:00,ptr,8.40
2023-06-03T09:18:00,ptr,9.00
2023-06-03T09:19:00,ptr,3.00
2023-06-03T09:21:00,ptr,8.40
2023-06-03T09:23:00,ptr,8.40
2023-06-03T09:24:00,ptr,3.00
2023-06-03T09:26:00,ptr,6.00
2023-06-03T09:28:00,ptr,8.40
2023-06-03T09:29:00,ptr,3.00
2023-06-03T09:31:00,ptr,8.40
2023-06-03T09:33:00,ptr,6.00
2023-06-03T09:35:00,ptr,8.40
2023-06-03T09:37:00,ptr,9.00
2023-06-03T09:39:00,ptr,8.40
2023-06-03T09:40:00,ptr,3.00
2023-06-03T09:42:00,ptr,8.40
2023-06-03T09:43:00,ptr,3.00
2023-06-03T09:45:00,ptr,9.00
2023-06-03T09:47:00,ptr,5.40
2023-06-03T09:49:00,ptr,9.00
2023-06-03T09:51:00,ptr,5.40
2023-06-03T09:53:00,ptr,9.00
2023-06-03T09:55:00,ptr,8.40
2023-06-03T09:57:00,ptr,8.40
2023-06-03T09:59:00,ptr,6.00
2023-06-03T10:01:00,ptr,8.40
2023-06-03T10:03:00,ptr,9.00
2023-06-03T10:05:00,ptr,5.40
2023-06-03T10:07:00,ptr,9.00
2023-06-03T10:09:00,ptr,5.40
2023-06-03T10:11:00,ptr,9.00
2023-06-03T10:12:00,ptr,3.00
2023-06-03T10:14:00,ptr,8.40
2023-06-03T10:16:00,ptr,6.00
2023-06-03T10:18:00,ptr,8.40
2023-06-03T10:20:00,ptr,8.40
2023-06-03T10:22:00,ptr,9.00
2023-06-03T10:23:00,ptr,3.00
2023-06-03T10:25:00,ptr,8.40
2023-06-03T10:27:00,ptr,6.00
2023-06-03T10:28:00,ptr,5.40
2023-06-03T10:30:00,ptr,6.00
2023-06-03T10:32:00,ptr,8.40
2023-06-03T10:34:00,ptr,6.00
2023-06-03T10:36:00,ptr,8.40
2023-06-03T10:38:00,ptr,9.00
2023-06-03T10:40:00,ptr,8.40
2023-06-03T10:42:00,ptr,6.00
2023-06-03T10:44:00,ptr,8.40
2023-06-03T10:45:00,ptr,3.00
2023-06-03T10:47:00,ptr,8.40
2023-06-03T10:49:00,ptr,9.00
2023-06-03T10:51:00,ptr,5.40
2023-06-03T10:53:00,ptr,9.00
2023-06-03T10:54:00,ptr,2.40
2023-06-03T10:56:00,ptr,6.00
2023-06-03T10:58:00,ptr,8.40
2023-06-03T11:00:00,ptr,9.00
2023-06-03T11:02:00,ptr,8.40
2023-06-03T11:03:00,ptr,3.00
2023-06-03T11:05:00,ptr,8.40
2023-06-03T11:07:00,ptr,6.00
2023-06-03T11:09:00,ptr,8.40
2023-06-03T11:10:00,ptr,3.00
2023-06-03T11:11:00,ptr,6.00
2023-06-03T11:13:00,ptr,5.40
2023-06-03T11:14:00,ptr,3.00
2023-06-03T11:16:00,ptr,9.00
2023-06-03T11:18:00,ptr,8.40
2023-06-03T11:20:00,ptr,8.40
2023-06-03T11:21:00,ptr,3.00
2023-06-03T11:23:00,ptr,9.00
2023-06-03T11:25:00,ptr,5.40
2023-06-03T11:26:00,ptr,3.00
2023-06-03T11:28:00,ptr,8.40
2023-06-03T11:30:00,ptr,9.00
2023-06-03T11:32:00,ptr,5.40
2023-06-03T11:34:00,ptr,9.00
2023-06-03T11:36:00,ptr,8.40
2023-06-03T11:38:00,ptr,6.00
2023-06-03T11:40:00,ptr,8.40
2023-06-03T11:42:00,ptr,9.00
2023-06-03T11:43:00,ptr,2.40
2023-06-03T11:45:00,ptr,9.00
2023-06-03T11:47:00,ptr,5.40
2023-06-03T11:48:00,ptr,6.00
2023-06-03T11:50:00,ptr,6.00
2023-06-03T11:51:00,ptr,2.40
2023-06-03T11:53:00,ptr,9.00
2023-06-03T11:55:00,ptr,8.40
2023-06-03T11:57:00,ptr,6.00
2023-06-03T11:59:00,ptr,8.40
2023-06-03T12:00:00,ptr,6.00
2023-06-03T12:02:00,ptr,5.40
2023-06-03T12:04:00,ptr,9.00
2023-06-03T12:06:00,ptr,5.40
2023-06-03T12:08:00,ptr,9.00
2023-06-03T12:10:00,ptr,8.40
2023-06-03T12:12:00,ptr,6.00
2023-06-03T12:13:00,ptr,3.00
2023-06-03T12:15:00,ptr,8.40
2023-06-03T12:17:00,ptr,8.40
2023-06-03T12:19:00,ptr,9.00
2023-06-03T12:21:00,ptr,8.40
2023-06-03T12:22:00,ptr,3.00
2023-06-03T12:24:00,ptr,8.40
2023-06-03T12:25:00,ptr,3.00
2023-06-03T12:27:00,ptr,6.00
2023-06-03T12:28:00,ptr,5.40
2023-06-03T12:30:00,ptr,6.00
2023-06-03T12:32:00,ptr,8.40
2023-06-03T12:33:00,ptr,3.00
2023-06-03T12:35:00,ptr,9.00
2023-06-03T12:37:00,ptr,5.40
2023-06-03T12:39:00,ptr,9.00
2023-06-03T12:41:00,ptr,8.40
2023-06-03T12:42:00,ptr,3.00
2023-06-03T12:44:00,ptr,8.40
2023-06-03T12:45:00,ptr,3.00
2023-06-03T12:47:00,ptr,8.40
2023-06-03T12:48:00,ptr,3.00
2023-06-03T12:50:00,ptr,9.00
2023-06-03T12:51:00,ptr,2.40
2023-06-03T12:53:00,ptr,9.00
2023-06-03T12:55:00,ptr,5.40
2023-06-03T12:56:00,ptr,6.00
2023-06-03T12:58:00,ptr,6.00
2023-06-03T12:59:00,ptr,2.40
2023-06-03T13:01:00,ptr,9.00
2023-06-03T13:03:00,ptr,8.40
2023-06-03T13:04:00,ptr,3.00
2023-06-03T13:05:00,ptr,6.00
2023-06-03T13:07:00,ptr,5.40
2023-06-03T13:09:00,ptr,9.00
2023-06-03T13:10:00,ptr,2.40
2023-06-03T13:12:00,ptr,9.00
2023-06-03T13:14:00,ptr,8.40
2023-06-03T13:16:00,ptr,6.00
2023-06-03T13:18:00,ptr,8.40
2023-06-03T13:19:00,ptr,3.00
2023-06-03T13:21:00,ptr,8.40
2023-06-03T13:23:00,ptr,9.00
2023-06-03T13:25:00,ptr,5.40
2023-06-03T13:26:00,ptr,6.00
2023-06-03T13:28:00,ptr,6.00
2023-06-03T13:30:00,ptr,8.40
2023-06-03T13:31:00,ptr,3.00
2023-06-03T13:33:00,ptr,8.40
2023-06-03T13:35:00,ptr,6.00
2023-06-03T13:36:00,ptr,5.40
2023-06-03T13:38:00,ptr,6.00
2023-06-03T13:40:00,ptr,8.40
2023-06-03T13:42:00,ptr,9.00
2023-06-03T13:43:00,ptr,3.00
2023-06-03T13:45:00,ptr,8.40
2023-06-03T13:47:00,ptr,8.40
2023-06-03T13:49:00,ptr,6.00
2023-06-03T13:51:00,ptr,8.40
2023-06-03T13:52:00,ptr,3.00
2023-06-03T13:54:00,ptr,9.00
2023-06-03T13:56:00,ptr,8.40
2023-06-03T13:57:00,ptr,3.00
2023-06-03T13:58:00,ptr,3.00
2023-06-03T14:00:00,ptr,8.40
2023-06-03T14:01:00,ptr,3.00
2023-06-03T14:03:00,ptr,8.40
2023-06-03T14:05:00,ptr,9.00
2023-06-03T14:07:00,ptr,8.40
2023-06-03T14:09:00,ptr,8.40
2023-06-03T14:11:00,ptr,9.00
2023-06-03T14:12:00,ptr,3.00
2023-06-03T14:14:00,ptr,8.40
2023-06-03T14:16:00,ptr,8.40
2023-06-03T14:18:00,ptr,9.00
2023-06-03T14:20:00,ptr,8.40
2023-06-03T14:22:00,ptr,9.00
2023-06-03T14:24:00,ptr,8.40
2023-06-03T14:26:00,ptr,8.40
2023-06-03T14:28:00,ptr,9.00
2023-06-03T14:30:00,ptr,5.40
2023-06-03T14:32:00,ptr,9.00
2023-06-03T14:34:00,ptr,8.40
2023-06-03T14:36:00,ptr,9.00
2023-06-03T14:37:00,ptr,2.40
2023-06-03T14:39:00,ptr,9.00
2023-06-03T14:41:00,ptr,8.40
2023-06-03T14:43:00,ptr,9.00
2023-06-03T14:45:00,ptr,8.40
2023-06-03T14:47:00,ptr,8.40
2023-06-03T14:49:00,ptr,9.00
2023-06-03T14:50:00,ptr,3.00
2023-06-03T14:52:00,ptr,8.40
2023-06-03T14:54:00,ptr,8.40
2023-06-03T14:55:00,ptr,3.00
2023-06-03T14:57:00,ptr,9.00
2023-06-03T14:58:00,ptr,2.40
2023-06-03T15:00:00,ptr,9.00
2023-06-03T15:01:00,ptr,3.00
2023-06-03T15:03:00,ptr,8.40
2023-06-03T15:04:00,ptr,6.00
2023-06-03T15:07:00,ptr,14.40
2023-06-03T15:08:00,ptr,2.40
2023-06-03T15:10:00,ptr,9.00
2023-06-03T15:12:00,ptr,8.40
2023-06-03T15:14:00,ptr,9.00
2023-06-03T15:16:00,ptr,5.40
2023-06-03T15:17:00,ptr,3.00
2023-06-03T15:19:00,ptr,8.40
2023-06-03T15:21:00,ptr,9.00
2023-06-03T15:22:00,ptr,3.00
2023-06-03T15:24:00,ptr,8.40
2023-06-03T15:25:00,ptr,3.00
2023-06-03T15:27:00,ptr,8.40
2023-06-03T15:29:00,ptr,9.00
2023-06-03T15:31:00,ptr,5.40
2023-06-03T15:32:00,ptr,6.00
2023-06-03T15:34:00,ptr,8.40
2023-06-03T15:36:00,ptr,9.00
2023-06-03T15:38:00,ptr,5.40
2023-06-03T15:40:00,ptr,9.00
2023-06-03T15:42:00,ptr,8.40
2023-06-03T15:44:00,ptr,8.40
2023-06-03T15:45:00,ptr,6.00
2023-06-03T15:46:00,ptr,3.00
2023-06-03T15:48:00,ptr,8.40
2023-06-03T15:50:00,ptr,9.00
2023-06-03T15:52:00,ptr,8.40
2023-06-03T15:54:00,ptr,8.40
2023-06-03T15:56:00,ptr,9.00
2023-06-03T15:58:00,ptr,5.40
2023-06-03T16:00:00,ptr,9.00
2023-06-03T16:01:00,ptr,5.40
2023-06-03T16:03:00,ptr,6.00
2023-06-03T16:05:00,ptr,8.40
2023-06-03T16:07:00,ptr,9.00
2023-06-03T16:09:00,ptr,8.40
2023-06-03T16:10:00,ptr,3.00
2023-06-03T16:11:00,ptr,6.00
2023-06-03T16:13:00,ptr,5.40
2023-06-03T16:15:00,ptr,9.00
2023-06-03T16:16:00,ptr,2.40
2023-06-03T16:18:00,ptr,9.00
2023-06-03T16:20:00,ptr,8.40
2023-06-03T16:22:00,ptr,9.00
2023-06-03T16:24:00,ptr,5.40
2023-06-03T16:26:00,ptr,9.00
2023-06-03T16:28:00,ptr,8.40
2023-06-03T16:30:00,ptr,8.40
2023-06-03T16:32:00,ptr,9.00
2023-06-03T16:33:00,ptr,3.00
2023-06-03T16:35:00,ptr,8.40
2023-06-03T16:37:00,ptr,8.40
2023-06-03T16:38:00,ptr,3.00
2023-06-03T16:40:00,ptr,9.00
2023-06-03T16:42:00,ptr,8.40
2023-06-03T16:44:00,ptr,8.40
2023-06-03T16:45:00,ptr,6.00
2023-06-03T16:47:00,ptr,8.40
2023-06-03T16:48:00,ptr,3.00
2023-06-03T16:50:00,ptr,9.00
2023-06-03T16:52:00,ptr,5.40
2023-06-03T16:53:00,ptr,6.00
2023-06-03T16:55:00,ptr,5.40
2023-06-03T16:56:00,ptr,6.00
2023-06-03T16:58:00,ptr,6.00
2023-06-03T17:00:00,ptr,8.40
2023-06-03T17:01:00,ptr,3.00
2023-06-03T17:03:00,ptr,8.40
2023-06-03T17:04:00,ptr,3.00
2023-06-03T17:05:00,ptr,6.00
2023-06-03T17:07:00,ptr,8.40
2023-06-03T17:08:00,ptr,3.00
2023-06-03T17:10:00,ptr,8.40
2023-06-03T17:12:00,ptr,9.00
2023-06-03T17:14:00,ptr,8.40
2023-06-03T17:16:00,ptr,8.40
2023-06-03T17:18:00,ptr,9.00
2023-06-03T17:20:00,ptr,8.40
2023-06-03T17:22:00,ptr,9.00
2023-06-03T17:24:00,ptr,8.40
2023-06-03T17:25:00,ptr,3.00
2023-06-03T17:26:00,ptr,3.00
2023-06-03T17:28:00,ptr,8.40
2023-06-03T17:30:00,ptr,8.40
2023-06-03T17:32:00,ptr,9.00
2023-06-03T17:34:00,ptr,8.40
2023-06-03T17:35:00,ptr,3.00
2023-06-03T17:37:00,ptr,8.40
2023-06-03T17:39:00,ptr,6.00
2023-06-03T17:41:00,ptr,8.40
2023-06-03T17:43:00,ptr,9.00
2023-06-03T17:45:00,ptr,8.40
2023-06-03T17:47:00,ptr,9.00
2023-06-03T17:49:00,ptr,5.40
2023-06-03T17:50:00,ptr,6.00
2023-06-03T17:52:00,ptr,8.40
2023-06-03T17:54:00,ptr,9.00
2023-06-03T17:56:00,ptr,8.40
2023-06-03T17:58:00,ptr,6.00
2023-06-03T17:59:00,ptr,5.40
2023-06-03T18:01:00,ptr,6.00
2023-06-03T18:02:00,ptr,5.40
2023-06-03T18:04:00,ptr,6.00
2023-06-03T18:06:00,ptr,8.40
2023-06-03T18:08:00,ptr,9.00
2023-06-03T18:10:00,ptr,8.40
2023-06-03T18:12:00,ptr,9.00
2023-06-03T18:14:00,ptr,8.40
2023-06-03T18:16:00,ptr,8.40
2023-06-03T18:18:00,ptr,9.00
2023-06-03T18:19:00,ptr,3.00
2023-06-03T18:21:00,ptr,8.40
2023-06-03T18:23:00,ptr,6.00
2023-06-03T18:24:00,ptr,2.40
2023-06-03T18:26:00,ptr,9.00
2023-06-03T18:27:00,ptr,3.00
2023-06-03T18:29:00,ptr,8.40
2023-06-03T18:30:00,ptr,3.00
2023-06-03T18:32:00,ptr,8.40
2023-06-03T18:34:00,ptr,11.40
2023-06-03T18:35:00,ptr,3.00
2023-06-03T18:37:00,ptr,9.00
2023-06-03T18:38:00,ptr,5.40
2023-06-03T18:40:00,ptr,9.00
2023-06-03T18:42:00,ptr,5.40
2023-06-03T18:43:00,ptr,6.00
2023-06-03T18:45:00,ptr,8.40
2023-06-03T18:47:00,ptr,6.00
2023-06-03T18:49:00,ptr,8.40
2023-06-03T18:51:00,ptr,9.00
2023-06-03T18:52:00,ptr,2.40
2023-06-03T18:53:00,ptr,6.00
2023-06-03T18:55:00,ptr,6.00
2023-06-03T18:57:00,ptr,8.40
2023-06-03T18:59:00,ptr,8.40
2023-06-03T19:00:00,ptr,3.00
2023-06-03T19:01:00,ptr,3.00
2023-06-03T19:02:00,ptr,6.00
2023-06-03T19:04:00,ptr,5.40
2023-06-03T19:06:00,ptr,9.00
