2023-09-28T00:01:00,vtr,48.63
2023-09-28T00:03:00,vtr,47.93
2023-09-28T00:04:00,vtr,21.56
2023-09-28T00:05:00,vtr,22.27
2023-09-28T00:07:00,vtr,48.05
2023-09-28T00:09:00,vtr,52.73
2023-09-28T00:10:00,vtr,30.59
2023-09-28T00:12:00,vtr,52.27
2023-09-28T00:13:00,vtr,26.37
2023-09-28T00:15:00,vtr,56.95
2023-09-28T00:17:00,vtr,52.85
2023-09-28T00:18:00,vtr,25.78
2023-09-28T00:20:00,vtr,52.85
2023-09-28T00:21:00,vtr,30.59
2023-09-28T00:22:00,vtr,52.73
2023-09-28T00:25:00,vtr,52.27
2023-09-28T00:26:00,vtr,30.59
2023-09-28T00:28:00,vtr,52.73
2023-09-28T00:30:00,vtr,48.05
2023-09-28T00:31:00,vtr,22.15
2023-09-28T00:33:00,vtr,43.83
2023-09-28T00:34:00,vtr,26.37
2023-09-28T00:36:00,vtr,43.83
2023-09-28T00:37:00,vtr,21.68
2023-09-28T00:39:00,vtr,48.52
2023-09-28T00:40:00,vtr,43.24
2023-09-28T00:43:00,vtr,48.63
2023-09-28T00:45:00,vtr,47.93
2023-09-28T00:47:00,vtr,43.83
2023-09-28T00:48:00,vtr,26.37
2023-09-28T00:50:00,vtr,43.83
2023-09-28T00:52:00,vtr,70.20
2023-09-28T00:55:00,vtr,56.95
2023-09-28T00:57:00,vtr,52.27
2023-09-28T00:58:00,vtr,26.37
2023-09-28T01:00:00,vtr,52.85
2023-09-28T01:01:00,vtr,25.78
2023-09-28T01:03:00,vtr,52.73
2023-09-28T01:04:00,vtr,52.85
2023-09-28T01:06:00,vtr,25.78
2023-09-28T01:07:00,vtr,26.37
2023-09-28T01:09:00,vtr,57.07
2023-09-28T01:10:00,vtr,26.37
2023-09-28T01:12:00,vtr,52.27
2023-09-28T01:14:00,vtr,44.30
2023-09-28T01:16:00,vtr,48.05
2023-09-28T01:17:00,vtr,21.56
2023-09-28T01:18:00,vtr,26.48
2023-09-28T01:20:00,vtr,43.71
2023-09-28T01:22:00,vtr,48.05
2023-09-28T01:24:00,vtr,43.83
2023-09-28T01:26:00,vtr,48.63
2023-09-28T01:28:00,vtr,47.93
2023-09-28T01:30:00,vtr,43.83
2023-09-28T01:31:00,vtr,26.37
2023-09-28T01:33:00,vtr,43.83
2023-09-28T01:35:00,vtr,43.83
2023-09-28T01:36:00,vtr,17.34
2023-09-28T01:38:00,vtr,43.83
2023-09-28T01:40:00,vtr,48.05
2023-09-28T01:41:00,vtr,39.49
2023-09-28T01:43:00,vtr,78.63
2023-09-28T01:45:00,vtr,65.98
2023-09-28T01:47:00,vtr,52.27
2023-09-28T01:49:00,vtr,56.95
2023-09-28T01:50:00,vtr,26.37
2023-09-28T01:51:00,vtr,26.48
2023-09-28T01:53:00,vtr,52.73
2023-09-28T01:54:00,vtr,25.78
2023-09-28T01:56:00,vtr,52.85
2023-09-28T01:57:00,vtr,22.15
2023-09-28T01:59:00,vtr,48.05
2023-09-28T02:00:00,vtr,21.56
2023-09-28T02:01:00,vtr,22.27
2023-09-28T02:03:00,vtr,47.93
2023-09-28T02:05:00,vtr,43.83
2023-09-28T02:07:00,vtr,48.05
2023-09-28T02:08:00,vtr,22.15
2023-09-28T02:09:00,vtr,48.05
2023-09-28T02:12:00,vtr,43.83
2023-09-28T02:13:00,vtr,26.37
2023-09-28T02:14:00,vtr,22.15
2023-09-28T02:15:00,vtr,43.24
2023-09-28T02:17:00,vtr,26.37
2023-09-28T02:19:00,vtr,43.83
2023-09-28T02:20:00,vtr,26.37
2023-09-28T02:21:00,vtr,48.05
2023-09-28T02:23:00,vtr,22.15
2023-09-28T02:25:00,vtr,52.27
2023-09-28T02:27:00,vtr,52.73
2023-09-28T02:29:00,vtr,52.85
2023-09-28T02:31:00,vtr,56.95
2023-09-28T02:33:00,vtr,52.27
2023-09-28T02:35:00,vtr,52.73
2023-09-28T02:37:00,vtr,52.27
2023-09-28T02:38:00,vtr,26.37
2023-09-28T02:40:00,vtr,52.85
2023-09-28T02:42:00,vtr,47.93
2023-09-28T02:44:00,vtr,43.83
2023-09-28T02:46:00,vtr,48.05
2023-09-28T02:47:00,vtr,22.15
2023-09-28T02:49:00,vtr,43.83
2023-09-28T02:51:00,vtr,47.93
2023-09-28T02:52:00,vtr,22.27
2023-09-28T02:53:00,vtr,21.56
2023-09-28T02:55:00,vtr,48.05
2023-09-28T02:56:00,vtr,22.15
2023-09-28T02:58:00,vtr,48.05
2023-09-28T02:59:00,vtr,22.15
2023-09-28T03:01:00,vtr,43.83
2023-09-28T03:03:00,vtr,43.83
2023-09-28T03:04:00,vtr,17.34
2023-09-28T03:06:00,vtr,43.83
2023-09-28T03:08:00,vtr,74.41
2023-09-28T03:12:00,vtr,87.54
2023-09-28T03:13:00,vtr,30.59
2023-09-28T03:14:00,vtr,52.85
2023-09-28T03:17:00,vtr,56.95
2023-09-28T03:19:00,vtr,52.27
2023-09-28T03:20:00,vtr,26.37
2023-09-28T03:22:00,vtr,52.85
2023-09-28T03:24:00,vtr,47.93
2023-09-28T03:25:00,vtr,21.68
2023-09-28T03:26:00,vtr,48.52
2023-09-28T03:29:00,vtr,43.83
2023-09-28T03:30:00,vtr,21.56
2023-09-28T03:31:00,vtr,22.27
2023-09-28T03:32:00,vtr,47.93
2023-09-28T03:35:00,vtr,43.83
2023-09-28T03:37:00,vtr,48.05
2023-09-28T03:38:00,vtr,22.15
2023-09-28T03:40:00,vtr,48.05
2023-09-28T03:41:00,vtr,22.15
2023-09-28T03:43:00,vtr,48.05
2023-09-28T03:44:00,vtr,39.61
2023-09-28T03:46:00,vtr,21.56
2023-09-28T03:47:00,vtr,22.27
2023-09-28T03:48:00,vtr,25.78
2023-09-28T03:50:00,vtr,75.00
2023-09-28T03:53:00,vtr,61.17
2023-09-28T03:54:00,vtr,26.37
2023-09-28T03:56:00,vtr,52.27
2023-09-28T03:58:00,vtr,56.95
2023-09-28T03:59:00,vtr,26.37
2023-09-28T04:01:00,vtr,52.27
2023-09-28T04:02:00,vtr,52.73
2023-09-28T04:04:00,vtr,22.27
2023-09-28T04:05:00,vtr,21.56
2023-09-28T04:07:00,vtr,48.05
2023-09-28T04:09:00,vtr,43.71
2023-09-28T04:11:00,vtr,48.63
2023-09-28T04:13:00,vtr,43.83
2023-09-28T04:14:00,vtr,26.37
2023-09-28T04:15:00,vtr,21.68
2023-09-28T04:17:00,vtr,43.71
2023-09-28T04:18:00,vtr,26.48
2023-09-28T04:20:00,vtr,43.71
2023-09-28T04:22:00,vtr,43.83
2023-09-28T04:23:00,vtr,17.46
2023-09-28T04:24:00,vtr,21.56
2023-09-28T04:26:00,vtr,43.83
2023-09-28T04:28:00,vtr,44.41
2023-09-28T04:30:00,vtr,52.15
2023-09-28T04:31:00,vtr,26.37
2023-09-28T04:33:00,vtr,57.07
2023-09-28T04:35:00,vtr,61.17
2023-09-28T04:36:00,vtr,26.37
2023-09-28T04:38:00,vtr,52.27
2023-09-28T04:40:00,vtr,56.95
2023-09-28T04:41:00,vtr,26.37
2023-09-28T04:43:00,vtr,52.85
2023-09-28T04:44:00,vtr,25.78
2023-09-28T04:46:00,vtr,43.83
2023-09-28T04:47:00,vtr,22.15
2023-09-28T04:49:00,vtr,48.05
2023-09-28T04:50:00,vtr,22.15
2023-09-28T04:52:00,vtr,43.83
2023-09-28T04:54:00,vtr,48.05
2023-09-28T04:56:00,vtr,43.71
2023-09-28T04:58:00,vtr,43.83
2023-09-28T04:59:00,vtr,26.37
2023-09-28T05:01:00,vtr,43.83
2023-09-28T05:02:00,vtr,21.68
2023-09-28T05:04:00,vtr,39.49
2023-09-28T05:06:00,vtr,43.83
2023-09-28T05:07:00,vtr,17.46
2023-09-28T05:09:00,vtr,48.52
2023-09-28T05:11:00,vtr,48.05
2023-09-28T05:12:00,vtr,26.37
2023-09-28T05:14:00,vtr,56.48
2023-09-28T05:15:00,vtr,31.17
2023-09-28T05:16:00,vtr,30.59
2023-09-28T05:17:00,vtr,26.37
2023-09-28T05:19:00,vtr,56.37
2023-09-28T05:21:00,vtr,52.85
2023-09-28T05:23:00,vtr,52.85
2023-09-28T05:24:00,vtr,30.59
2023-09-28T05:25:00,vtr,47.93
2023-09-28T05:28:00,vtr,48.05
2023-09-28T05:30:00,vtr,48.63
2023-09-28T05:31:00,vtr,43.71
2023-09-28T05:34:00,vtr,57.07
2023-09-28T05:35:00,vtr,39.02
2023-09-28T05:37:00,vtr,79.10
2023-09-28T05:40:00,vtr,43.83
2023-09-28T05:42:00,vtr,48.05
2023-09-28T05:43:00,vtr,22.15
2023-09-28T05:45:00,vtr,39.02
2023-09-28T05:46:00,vtr,22.15
2023-09-28T05:47:00,vtr,17.46
2023-09-28T05:49:00,vtr,43.83
2023-09-28T05:51:00,vtr,43.71
2023-09-28T05:53:00,vtr,52.27
2023-09-28T05:55:00,vtr,52.73
2023-09-28T05:57:00,vtr,65.51
2023-09-28T05:59:00,vtr,56.95
2023-09-28T06:01:00,vtr,52.85
2023-09-28T06:03:00,vtr,52.73
2023-09-28T06:05:00,vtr,52.27
2023-09-28T06:07:00,vtr,56.95
2023-09-28T06:09:00,vtr,48.05
2023-09-28T06:10:00,vtr,22.15
2023-09-28T06:11:00,vtr,26.37
2023-09-28T06:13:00,vtr,70.20
2023-09-28T06:15:00,vtr,25.78
2023-09-28T06:17:00,vtr,48.63
2023-09-28T06:19:00,vtr,48.05
2023-09-28T06:20:00,vtr,22.15
2023-09-28T06:22:00,vtr,48.05
2023-09-28T06:23:00,vtr,21.56
2023-09-28T06:25:00,vtr,43.83
2023-09-28T06:27:00,vtr,39.61
2023-09-28T06:29:00,vtr,47.93
2023-09-28T06:30:00,vtr,22.27
2023-09-28T06:32:00,vtr,39.02
2023-09-28T06:33:00,vtr,22.15
2023-09-28T06:35:00,vtr,52.27
2023-09-28T06:37:00,vtr,56.95
2023-09-28T06:39:00,vtr,61.76
2023-09-28T06:40:00,vtr,30.59
2023-09-28T06:41:00,vtr,25.90
2023-09-28T06:43:00,vtr,61.76
2023-09-28T06:44:00,vtr,43.83
2023-09-28T06:45:00,vtr,34.80
2023-09-28T06:47:00,vtr,52.73
2023-09-28T06:49:00,vtr,52.27
2023-09-28T06:51:00,vtr,48.52
2023-09-28T06:53:00,vtr,48.05
2023-09-28T06:55:00,vtr,43.83
2023-09-28T06:57:00,vtr,43.71
2023-09-28T06:59:00,vtr,48.05
2023-09-28T07:00:00,vtr,22.27
2023-09-28T07:01:00,vtr,21.56
2023-09-28T07:03:00,vtr,43.83
2023-09-28T07:04:00,vtr,22.15
2023-09-28T07:06:00,vtr,43.83
2023-09-28T07:08:00,vtr,39.02
2023-09-28T07:10:00,vtr,39.61
2023-09-28T07:12:00,vtr,61.17
2023-09-28T07:15:00,vtr,39.61
2023-09-28T07:16:00,vtr,26.37
2023-09-28T07:18:00,vtr,74.41
2023-09-28T07:21:00,vtr,61.17
2023-09-28T07:22:00,vtr,30.59
2023-09-28T07:24:00,vtr,52.85
2023-09-28T07:26:00,vtr,52.73
2023-09-28T07:27:00,vtr,25.78
2023-09-28T07:29:00,vtr,52.85
2023-09-28T07:30:00,vtr,52.15
2023-09-28T07:33:00,vtr,48.63
2023-09-28T07:35:00,vtr,43.83
2023-09-28T07:36:00,vtr,43.83
2023-09-28T07:38:00,vtr,21.56
2023-09-28T07:40:00,vtr,43.83
2023-09-28T07:42:00,vtr,70.20
2023-09-28T07:45:00,vtr,43.83
2023-09-28T07:47:00,vtr,43.71
2023-09-28T07:48:00,vtr,22.27
2023-09-28T07:50:00,vtr,43.83
2023-09-28T07:52:00,vtr,38.91
2023-09-28T07:54:00,vtr,39.61
2023-09-28T07:56:00,vtr,39.61
2023-09-28T07:58:00,vtr,43.83
2023-09-28T07:59:00,vtr,21.56
2023-09-28T08:01:00,vtr,52.85
2023-09-28T08:02:00,vtr,26.37
2023-09-28T08:04:00,vtr,61.17
2023-09-28T08:05:00,vtr,30.59
2023-09-28T08:07:00,vtr,52.27
2023-09-28T08:09:00,vtr,48.63
2023-09-28T08:10:00,vtr,26.37
2023-09-28T08:12:00,vtr,52.15
2023-09-28T08:13:00,vtr,26.48
2023-09-28T08:15:00,vtr,74.41
2023-09-28T08:16:00,vtr,26.37
2023-09-28T08:17:00,vtr,30.59
2023-09-28T08:18:00,vtr,30.59
2023-09-28T08:20:00,vtr,43.83
2023-09-28T08:21:00,vtr,22.15
2023-09-28T08:23:00,vtr,69.61
2023-09-28T08:26:00,vtr,43.83
2023-09-28T08:28:00,vtr,48.63
2023-09-28T08:29:00,vtr,47.93
2023-09-28T08:31:00,vtr,21.68
2023-09-28T08:33:00,vtr,48.52
2023-09-28T08:35:00,vtr,43.83
2023-09-28T08:37:00,vtr,52.15
2023-09-28T08:39:00,vtr,57.07
2023-09-28T08:41:00,vtr,56.95
2023-09-28T08:43:00,vtr,57.07
2023-09-28T08:45:00,vtr,52.73
2023-09-28T08:47:00,vtr,52.27
2023-09-28T08:49:00,vtr,56.95
2023-09-28T08:51:00,vtr,52.85
2023-09-28T08:53:00,vtr,56.95
2023-09-28T08:55:00,vtr,52.15
2023-09-28T08:56:00,vtr,30.70
2023-09-28T08:58:00,vtr,52.73
2023-09-28T08:59:00,vtr,43.83
2023-09-28T09:02:00,vtr,48.05
2023-09-28T09:03:00,vtr,22.15
2023-09-28T09:05:00,vtr,70.20
2023-09-28T09:08:00,vtr,48.05
2023-09-28T09:09:00,vtr,26.37
2023-09-28T09:11:00,vtr,52.15
2023-09-28T09:13:00,vtr,48.63
2023-09-28T09:14:00,vtr,21.56
2023-09-28T09:15:00,vtr,22.27
2023-09-28T09:17:00,vtr,74.41
2023-09-28T09:20:00,vtr,47.93
2023-09-28T09:22:00,vtr,52.85
2023-09-28T09:23:00,vtr,56.95
2023-09-28T09:26:00,vtr,61.17
2023-09-28T09:28:00,vtr,57.07
2023-09-28T09:30:00,vtr,61.17
2023-09-28T09:32:00,vtr,57.07
2023-09-28T09:34:00,vtr,56.95
2023-09-28T09:36:00,vtr,56.95
2023-09-28T09:38:00,vtr,52.27
2023-09-28T09:39:00,vtr,30.59
2023-09-28T09:41:00,vtr,56.95
2023-09-28T09:42:00,vtr,26.48
2023-09-28T09:44:00,vtr,52.15
2023-09-28T09:45:00,vtr,26.37
2023-09-28T09:47:00,vtr,43.83
2023-09-28T09:49:00,vtr,48.63
2023-09-28T09:51:00,vtr,47.93
2023-09-28T09:52:00,vtr,26.48
2023-09-28T09:54:00,vtr,43.71
2023-09-28T09:55:00,vtr,21.68
2023-09-28T09:56:00,vtr,26.37
2023-09-28T09:58:00,vtr,48.05
2023-09-28T10:00:00,vtr,43.71
2023-09-28T10:02:00,vtr,70.20
2023-09-28T10:03:00,vtr,35.39
2023-09-28T10:05:00,vtr,69.61
2023-09-28T10:07:00,vtr,57.07
2023-09-28T10:09:00,vtr,61.17
2023-09-28T10:11:00,vtr,56.95
2023-09-28T10:13:00,vtr,57.07
2023-09-28T10:15:00,vtr,52.73
2023-09-28T10:16:00,vtr,25.90
2023-09-28T10:18:00,vtr,52.73
2023-09-28T10:20:00,vtr,57.07
2023-09-28T10:21:00,vtr,26.37
2023-09-28T10:22:00,vtr,26.37
2023-09-28T10:24:00,vtr,48.05
2023-09-28T10:26:00,vtr,47.93
2023-09-28T10:27:00,vtr,22.27
2023-09-28T10:28:00,vtr,43.71
2023-09-28T10:30:00,vtr,26.48
2023-09-28T10:31:00,vtr,21.56
2023-09-28T10:33:00,vtr,43.83
2023-09-28T10:34:00,vtr,47.93
2023-09-28T10:36:00,vtr,26.48
2023-09-28T10:38:00,vtr,48.52
2023-09-28T10:40:00,vtr,74.41
2023-09-28T10:43:00,vtr,61.29
2023-09-28T10:44:00,vtr,26.37
2023-09-28T10:46:00,vtr,91.76
2023-09-28T10:49:00,vtr,52.27
2023-09-28T10:51:00,vtr,56.95
2023-09-28T10:52:00,vtr,52.85
2023-09-28T10:55:00,vtr,56.95
2023-09-28T10:57:00,vtr,56.95
2023-09-28T10:58:00,vtr,25.90
2023-09-28T11:00:00,vtr,52.73
2023-09-28T11:02:00,vtr,48.05
2023-09-28T11:04:00,vtr,48.52
2023-09-28T11:06:00,vtr,43.83
2023-09-28T11:07:00,vtr,21.68
2023-09-28T11:09:00,vtr,43.71
2023-09-28T11:11:00,vtr,48.63
2023-09-28T11:13:00,vtr,48.05
2023-09-28T11:14:00,vtr,21.56
2023-09-28T11:16:00,vtr,48.63
2023-09-28T11:18:00,vtr,52.15
2023-09-28T11:20:00,vtr,61.76
2023-09-28T11:21:00,vtr,34.80
2023-09-28T11:22:00,vtr,34.80
2023-09-28T11:24:00,vtr,79.22
2023-09-28T11:26:00,vtr,82.85
2023-09-28T11:27:00,vtr,39.61
2023-09-28T11:29:00,vtr,79.22
2023-09-28T11:31:00,vtr,78.52
2023-09-28T11:32:00,vtr,39.61
2023-09-28T11:33:00,vtr,43.83
2023-09-28T11:35:00,vtr,82.73
2023-09-28T11:36:00,vtr,43.83
2023-09-28T11:38:00,vtr,79.22
2023-09-28T11:40:00,vtr,61.17
2023-09-28T11:42:00,vtr,57.07
2023-09-28T11:43:00,vtr,26.37
2023-09-28T11:45:00,vtr,48.05
2023-09-28T11:46:00,vtr,26.37
2023-09-28T11:48:00,vtr,52.15
2023-09-28T11:49:00,vtr,26.48
2023-09-28T11:51:00,vtr,56.95
2023-09-28T11:52:00,vtr,30.59
2023-09-28T11:54:00,vtr,57.07
2023-09-28T11:55:00,vtr,34.69
2023-09-28T11:57:00,vtr,66.09
2023-09-28T11:59:00,vtr,56.95
2023-09-28T12:01:00,vtr,56.95
2023-09-28T12:03:00,vtr,65.51
2023-09-28T12:04:00,vtr,34.80
2023-09-28T12:06:00,vtr,56.95
2023-09-28T12:07:00,vtr,31.17
2023-09-28T12:09:00,vtr,57.07
2023-09-28T12:10:00,vtr,30.00
2023-09-28T12:12:00,vtr,56.95
2023-09-28T12:14:00,vtr,61.76
2023-09-28T12:15:00,vtr,30.59
2023-09-28T12:16:00,vtr,30.70
2023-09-28T12:18:00,vtr,56.95
2023-09-28T12:20:00,vtr,52.15
2023-09-28T12:21:00,vtr,26.48
2023-09-28T12:23:00,vtr,52.73
2023-09-28T12:24:00,vtr,21.68
2023-09-28T12:26:00,vtr,52.73
2023-09-28T12:27:00,vtr,26.37
2023-09-28T12:29:00,vtr,48.05
2023-09-28T12:31:00,vtr,43.83
2023-09-28T12:33:00,vtr,52.73
2023-09-28T12:35:00,vtr,65.39
2023-09-28T12:36:00,vtr,39.61
2023-09-28T12:38:00,vtr,74.41
2023-09-28T12:39:00,vtr,61.17
2023-09-28T12:41:00,vtr,30.70
2023-09-28T12:43:00,vtr,65.98
2023-09-28T12:44:00,vtr,43.83
2023-09-28T12:45:00,vtr,70.20
2023-09-28T12:47:00,vtr,34.80
2023-09-28T12:48:00,vtr,34.69
2023-09-28T12:50:00,vtr,70.31
2023-09-28T12:51:00,vtr,70.20
2023-09-28T12:54:00,vtr,70.20
2023-09-28T12:55:00,vtr,38.91
2023-09-28T12:56:00,vtr,39.61
2023-09-28T12:57:00,vtr,70.20
2023-09-28T12:59:00,vtr,39.61
2023-09-28T13:01:00,vtr,61.29
2023-09-28T13:02:00,vtr,30.59
2023-09-28T13:03:00,vtr,30.59
2023-09-28T13:05:00,vtr,65.39
2023-09-28T13:07:00,vtr,56.95
2023-09-28T13:09:00,vtr,52.85
2023-09-28T13:11:00,vtr,56.95
2023-09-28T13:13:00,vtr,57.07
2023-09-28T13:15:00,vtr,61.17
2023-09-28T13:16:00,vtr,30.59
2023-09-28T13:17:00,vtr,30.59
2023-09-28T13:19:00,vtr,61.17
2023-09-28T13:20:00,vtr,31.29
2023-09-28T13:22:00,vtr,61.17
2023-09-28T13:23:00,vtr,30.59
2023-09-28T13:25:00,vtr,61.17
2023-09-28T13:26:00,vtr,30.59
2023-09-28T13:28:00,vtr,61.29
2023-09-28T13:30:00,vtr,61.17
2023-09-28T13:31:00,vtr,31.17
2023-09-28T13:33:00,vtr,61.17
2023-09-28T13:34:00,vtr,30.59
2023-09-28T13:36:00,vtr,61.29
2023-09-28T13:38:00,vtr,61.17
2023-09-28T13:39:00,vtr,30.59
2023-09-28T13:41:00,vtr,61.76
2023-09-28T13:43:00,vtr,61.29
2023-09-28T13:45:00,vtr,56.95
2023-09-28T13:47:00,vtr,61.17
2023-09-28T13:48:00,vtr,30.59
2023-09-28T13:49:00,vtr,30.59
2023-09-28T13:51:00,vtr,61.29
2023-09-28T13:53:00,vtr,61.17
2023-09-28T13:55:00,vtr,61.76
2023-09-28T13:56:00,vtr,30.59
2023-09-28T13:57:00,vtr,34.80
2023-09-28T13:58:00,vtr,35.39
2023-09-28T14:00:00,vtr,74.41
2023-09-28T14:02:00,vtr,74.41
2023-09-28T14:04:00,vtr,74.41
2023-09-28T14:06:00,vtr,74.41
2023-09-28T14:08:00,vtr,65.39
2023-09-28T14:10:00,vtr,65.98
2023-09-28T14:11:00,vtr,26.48
2023-09-28T14:13:00,vtr,70.20
2023-09-28T14:15:00,vtr,61.17
2023-09-28T14:16:00,vtr,30.59
2023-09-28T14:18:00,vtr,61.17
2023-09-28T14:20:00,vtr,61.17
2023-09-28T14:22:00,vtr,61.29
2023-09-28T14:23:00,vtr,31.17
2023-09-28T14:25:00,vtr,61.17
2023-09-28T14:27:00,vtr,61.17
2023-09-28T14:29:00,vtr,57.07
2023-09-28T14:30:00,vtr,30.59
2023-09-28T14:32:00,vtr,78.63
2023-09-28T14:34:00,vtr,26.37
2023-09-28T14:36:00,vtr,52.73
2023-09-28T14:38:00,vtr,52.27
2023-09-28T14:40:00,vtr,52.73
2023-09-28T14:42:00,vtr,52.85
2023-09-28T14:44:00,vtr,87.66
2023-09-28T14:47:00,vtr,61.17
2023-09-28T14:49:00,vtr,61.17
2023-09-28T14:50:00,vtr,61.17
2023-09-28T14:52:00,vtr,30.59
2023-09-28T14:54:00,vtr,66.09
2023-09-28T14:56:00,vtr,91.76
2023-09-28T14:59:00,vtr,61.17
2023-09-28T15:01:00,vtr,61.88
2023-09-28T15:02:00,vtr,61.17
2023-09-28T15:05:00,vtr,61.17
2023-09-28T15:06:00,vtr,30.59
2023-09-28T15:11:00,vtr,78.63
2023-09-28T15:12:00,vtr,35.39
2023-09-28T15:14:00,vtr,65.39
2023-09-28T15:16:00,vtr,52.85
2023-09-28T15:18:00,vtr,52.15
2023-09-28T15:20:00,vtr,74.41
2023-09-28T15:23:00,vtr,52.85
2023-09-28T15:25:00,vtr,56.95
2023-09-28T15:26:00,vtr,56.95
2023-09-28T15:28:00,vtr,30.70
2023-09-28T15:29:00,vtr,30.59
2023-09-28T15:30:00,vtr,34.80
2023-09-28T15:32:00,vtr,92.34
2023-09-28T15:35:00,vtr,61.17
2023-09-28T15:37:00,vtr,61.29
2023-09-28T15:38:00,vtr,26.37
2023-09-28T15:40:00,vtr,65.39
2023-09-28T15:41:00,vtr,26.37
2023-09-28T15:43:00,vtr,70.20
2023-09-28T15:45:00,vtr,61.17
2023-09-28T15:47:00,vtr,74.41
2023-09-28T15:48:00,vtr,35.39
2023-09-28T15:50:00,vtr,74.41
2023-09-28T15:52:00,vtr,74.41
2023-09-28T15:53:00,vtr,34.80
2023-09-28T15:55:00,vtr,65.98
2023-09-28T15:56:00,vtr,30.59
2023-09-28T15:58:00,vtr,61.29
2023-09-28T15:59:00,vtr,30.59
2023-09-28T16:01:00,vtr,70.20
2023-09-28T16:02:00,vtr,34.80
2023-09-28T16:04:00,vtr,65.98
2023-09-28T16:06:00,vtr,52.15
2023-09-28T16:07:00,vtr,61.88
2023-09-28T16:09:00,vtr,30.59
2023-09-28T16:11:00,vtr,61.17
2023-09-28T16:12:00,vtr,30.59
2023-09-28T16:13:00,vtr,61.29
2023-09-28T16:16:00,vtr,65.98
2023-09-28T16:18:00,vtr,61.17
2023-09-28T16:19:00,vtr,30.59
2023-09-28T16:21:00,vtr,57.07
2023-09-28T16:22:00,vtr,30.59
2023-09-28T16:24:00,vtr,61.17
2023-09-28T16:25:00,vtr,30.59
2023-09-28T16:27:00,vtr,56.95
2023-09-28T16:29:00,vtr,66.09
2023-09-28T16:31:00,vtr,91.76
2023-09-28T16:34:00,vtr,61.17
2023-09-28T16:35:00,vtr,26.37
2023-09-28T16:37:00,vtr,52.85
2023-09-28T16:39:00,vtr,56.95
2023-09-28T16:41:00,vtr,48.05
2023-09-28T16:43:00,vtr,52.15
2023-09-28T16:45:00,vtr,57.07
2023-09-28T16:46:00,vtr,31.17
2023-09-28T16:48:00,vtr,61.17
2023-09-28T16:50:00,vtr,70.20
2023-09-28T16:52:00,vtr,61.29
2023-09-28T16:53:00,vtr,30.59
2023-09-28T16:55:00,vtr,61.17
2023-09-28T16:57:00,vtr,56.95
2023-09-28T16:59:00,vtr,57.07
2023-09-28T17:00:00,vtr,30.59
2023-09-28T17:02:00,vtr,61.17
2023-09-28T17:03:00,vtr,26.37
2023-09-28T17:05:00,vtr,61.29
2023-09-28T17:07:00,vtr,65.98
2023-09-28T17:09:00,vtr,69.61
2023-09-28T17:11:00,vtr,61.76
2023-09-28T17:13:00,vtr,61.17
2023-09-28T17:15:00,vtr,61.29
2023-09-28T17:17:00,vtr,56.95
2023-09-28T17:19:00,vtr,48.05
2023-09-28T17:20:00,vtr,26.37
2023-09-28T17:21:00,vtr,26.37
2023-09-28T17:22:00,vtr,26.37
2023-09-28T17:24:00,vtr,52.27
2023-09-28T17:25:00,vtr,26.37
2023-09-28T17:27:00,vtr,48.05
2023-09-28T17:29:00,vtr,52.73
2023-09-28T17:31:00,vtr,61.29
2023-09-28T17:33:00,vtr,56.95
2023-09-28T17:35:00,vtr,61.17
2023-09-28T17:36:00,vtr,26.48
2023-09-28T17:38:00,vtr,61.17
2023-09-28T17:40:00,vtr,56.95
2023-09-28T17:42:00,vtr,57.07
2023-09-28T17:44:00,vtr,61.17
2023-09-28T17:46:00,vtr,56.95
2023-09-28T17:47:00,vtr,30.59
2023-09-28T17:48:00,vtr,61.29
2023-09-28T17:51:00,vtr,56.95
2023-09-28T17:53:00,vtr,65.98
2023-09-28T17:54:00,vtr,57.07
2023-09-28T17:56:00,vtr,30.59
2023-09-28T17:58:00,vtr,52.73
2023-09-28T18:00:00,vtr,87.07
2023-09-28T18:03:00,vtr,61.76
2023-09-28T18:06:00,vtr,87.66
2023-09-28T18:08:00,vtr,61.17
2023-09-28T18:10:00,vtr,56.95
2023-09-28T18:12:00,vtr,70.20
2023-09-28T18:14:00,vtr,65.39
2023-09-28T18:16:00,vtr,65.98
2023-09-28T18:17:00,vtr,30.70
2023-09-28T18:18:00,vtr,25.78
2023-09-28T18:20:00,vtr,56.95
2023-09-28T18:21:00,vtr,31.17
2023-09-28T18:23:00,vtr,61.29
2023-09-28T18:24:00,vtr,56.95
2023-09-28T18:26:00,vtr,30.59
2023-09-28T18:28:00,vtr,65.39
2023-09-28T18:30:00,vtr,57.07
2023-09-28T18:32:00,vtr,56.95
2023-09-28T18:33:00,vtr,30.59
2023-09-28T18:35:00,vtr,57.07
2023-09-28T18:36:00,vtr,26.37
2023-09-28T18:38:00,vtr,61.17
2023-09-28T18:40:00,vtr,61.17
2023-09-28T18:42:00,vtr,61.29
2023-09-28T18:44:00,vtr,75.00
2023-09-28T18:46:00,vtr,52.15
2023-09-28T18:47:00,vtr,26.37
2023-09-28T18:49:00,vtr,43.83
2023-09-28T18:50:00,vtr,21.56
2023-09-28T18:52:00,vtr,48.63
2023-09-28T18:53:00,vtr,26.37
2023-09-28T18:55:00,vtr,52.27
2023-09-28T18:57:00,vtr,43.83
2023-09-28T18:59:00,vtr,56.95
2023-09-28T19:00:00,vtr,26.37
