#datetime,building,power
2023-07-03T00:00:00,fic,40.80
2023-07-03T00:01:00,fic,19.20
2023-07-03T00:02:00,fic,21.60
2023-07-03T00:04:00,fic,43.20
2023-07-03T00:06:00,fic,43.20
2023-07-03T00:08:00,fic,43.21
2023-07-03T00:10:00,fic,40.80
2023-07-03T00:12:00,fic,38.40
2023-07-03T00:13:00,fic,19.20
2023-07-03T00:15:00,fic,36.00
2023-07-03T00:17:00,fic,36.00
2023-07-03T00:18:00,fic,19.20
2023-07-03T00:20:00,fic,50.41
2023-07-03T00:22:00,fic,43.20
2023-07-03T00:24:00,fic,43.20
2023-07-03T00:25:00,fic,21.60
2023-07-03T00:27:00,fic,43.20
2023-07-03T00:28:00,fic,21.61
2023-07-03T00:30:00,fic,38.39
2023-07-03T00:31:00,fic,16.80
2023-07-03T00:33:00,fic,38.40
2023-07-03T00:35:00,fic,36.00
2023-07-03T00:37:00,fic,38.40
2023-07-03T00:38:00,fic,19.20
2023-07-03T00:40:00,fic,43.20
2023-07-03T00:41:00,fic,19.20
2023-07-03T00:43:00,fic,40.80
2023-07-03T00:44:00,fic,19.20
2023-07-03T00:46:00,fic,40.80
2023-07-03T00:48:00,fic,40.80
2023-07-03T00:50:00,fic,40.80
2023-07-03T00:51:00,fic,19.20
2023-07-03T00:52:00,fic,21.61
2023-07-03T00:54:00,fic,40.80
2023-07-03T00:55:00,fic,21.60
2023-07-03T00:57:00,fic,40.80
2023-07-03T00:59:00,fic,40.80
2023-07-03T01:01:00,fic,43.21
2023-07-03T01:03:00,fic,40.80
2023-07-03T01:05:00,fic,45.60
2023-07-03T01:07:00,fic,45.60
2023-07-03T01:09:00,fic,43.20
2023-07-03T01:10:00,fic,21.60
2023-07-03T01:12:00,fic,40.80
2023-07-03T01:14:00,fic,45.60
2023-07-03T01:16:00,fic,43.20
2023-07-03T01:18:00,fic,40.80
2023-07-03T01:19:00,fic,21.60
2023-07-03T01:21:00,fic,43.20
2023-07-03T01:22:00,fic,24.00
2023-07-03T01:24:00,fic,43.20
2023-07-03T01:25:00,fic,21.60
2023-07-03T01:26:00,fic,21.60
2023-07-03T01:28:00,fic,45.60
2023-07-03T01:30:00,fic,45.60
2023-07-03T01:31:00,fic,19.20
2023-07-03T01:33:00,fic,38.39
2023-07-03T01:34:00,fic,19.20
2023-07-03T01:35:00,fic,19.20
2023-07-03T01:37:00,fic,40.80
2023-07-03T01:39:00,fic,40.80
2023-07-03T01:40:00,fic,19.20
2023-07-03T01:42:00,fic,40.80
2023-07-03T01:44:00,fic,45.60
2023-07-03T01:45:00,fic,24.00
2023-07-03T01:46:00,fic,21.60
2023-07-03T01:48:00,fic,43.21
2023-07-03T01:49:00,fic,21.60
2023-07-03T01:51:00,fic,43.20
2023-07-03T01:53:00,fic,38.40
2023-07-03T01:54:00,fic,21.60
2023-07-03T01:56:00,fic,38.40
2023-07-03T01:57:00,fic,19.20
2023-07-03T01:58:00,fic,19.20
2023-07-03T01:59:00,fic,19.20
2023-07-03T02:00:00,fic,19.20
2023-07-03T02:02:00,fic,43.20
2023-07-03T02:04:00,fic,45.60
2023-07-03T02:05:00,fic,21.60
2023-07-03T02:07:00,fic,40.80
2023-07-03T02:09:00,fic,40.80
2023-07-03T02:11:00,fic,40.80
2023-07-03T02:13:00,fic,38.40
2023-07-03T02:15:00,fic,38.40
2023-07-03T02:17:00,fic,36.00
2023-07-03T02:19:00,fic,38.40
2023-07-03T02:20:00,fic,19.20
2023-07-03T02:22:00,fic,40.80
2023-07-03T02:23:00,fic,21.60
2023-07-03T02:24:00,fic,21.61
2023-07-03T02:26:00,fic,45.59
2023-07-03T02:28:00,fic,43.21
2023-07-03T02:30:00,fic,43.20
2023-07-03T02:32:00,fic,38.40
2023-07-03T02:33:00,fic,19.20
2023-07-03T02:35:00,fic,38.40
2023-07-03T02:37:00,fic,36.00
2023-07-03T02:39:00,fic,36.01
2023-07-03T02:40:00,fic,16.79
2023-07-03T02:42:00,fic,43.21
2023-07-03T02:43:00,fic,21.60
2023-07-03T02:44:00,fic,23.99
2023-07-03T02:46:00,fic,43.21
2023-07-03T02:47:00,fic,21.60
2023-07-03T02:48:00,fic,21.60
2023-07-03T02:49:00,fic,24.00
2023-07-03T02:51:00,fic,40.80
2023-07-03T02:53:00,fic,36.01
2023-07-03T02:54:00,fic,19.20
2023-07-03T02:56:00,fic,36.00
2023-07-03T02:58:00,fic,38.40
2023-07-03T03:00:00,fic,40.80
2023-07-03T03:02:00,fic,48.00
2023-07-03T03:03:00,fic,24.00
2023-07-03T03:04:00,fic,21.60
2023-07-03T03:06:00,fic,43.20
2023-07-03T03:07:00,fic,21.60
2023-07-03T03:09:00,fic,38.40
2023-07-03T03:11:00,fic,31.20
2023-07-03T03:13:00,fic,36.00
2023-07-03T03:15:00,fic,36.01
2023-07-03T03:17:00,fic,36.00
2023-07-03T03:19:00,fic,36.00
2023-07-03T03:20:00,fic,21.60
2023-07-03T03:21:00,fic,21.60
2023-07-03T03:23:00,fic,43.20
2023-07-03T03:24:00,fic,21.61
2023-07-03T03:25:00,fic,21.60
2023-07-03T03:27:00,fic,40.80
2023-07-03T03:28:00,fic,21.60
2023-07-03T03:29:00,fic,21.61
2023-07-03T03:31:00,fic,38.39
2023-07-03T03:33:00,fic,38.40
2023-07-03T03:34:00,fic,21.60
2023-07-03T03:36:00,fic,48.00
2023-07-03T03:38:00,fic,38.40
2023-07-03T03:39:00,fic,21.60
2023-07-03T03:41:00,fic,40.80
2023-07-03T03:43:00,fic,43.20
2023-07-03T03:45:00,fic,43.20
2023-07-03T03:46:00,fic,21.60
2023-07-03T03:48:00,fic,40.80
2023-07-03T03:50:00,fic,38.40
2023-07-03T03:52:00,fic,38.39
2023-07-03T03:54:00,fic,40.80
2023-07-03T03:56:00,fic,36.00
2023-07-03T03:58:00,fic,40.80
2023-07-03T04:00:00,fic,45.60
2023-07-03T04:01:00,fic,21.60
2023-07-03T04:03:00,fic,43.20
2023-07-03T04:04:00,fic,21.60
2023-07-03T04:06:00,fic,43.20
2023-07-03T04:08:00,fic,38.40
2023-07-03T04:10:00,fic,36.01
2023-07-03T04:11:00,fic,16.79
2023-07-03T04:13:00,fic,36.00
2023-07-03T04:14:00,fic,16.80
2023-07-03T04:15:00,fic,19.20
2023-07-03T04:17:00,fic,36.00
2023-07-03T04:18:00,fic,21.60
2023-07-03T04:20:00,fic,45.60
2023-07-03T04:22:00,fic,43.20
2023-07-03T04:24:00,fic,43.20
2023-07-03T04:26:00,fic,43.21
2023-07-03T04:28:00,fic,38.40
2023-07-03T04:30:00,fic,36.00
2023-07-03T04:31:00,fic,16.79
2023-07-03T04:33:00,fic,36.01
2023-07-03T04:34:00,fic,19.20
2023-07-03T04:36:00,fic,38.40
2023-07-03T04:37:00,fic,21.60
2023-07-03T04:38:00,fic,21.60
2023-07-03T04:40:00,fic,43.20
2023-07-03T04:42:00,fic,45.60
2023-07-03T04:44:00,fic,43.21
2023-07-03T04:46:00,fic,36.00
2023-07-03T04:47:00,fic,19.20
2023-07-03T04:49:00,fic,36.00
2023-07-03T04:50:00,fic,19.20
2023-07-03T04:51:00,fic,19.20
2023-07-03T04:53:00,fic,38.40
2023-07-03T04:54:00,fic,19.20
2023-07-03T04:56:00,fic,45.60
2023-07-03T04:58:00,fic,45.60
2023-07-03T04:59:00,fic,21.60
2023-07-03T05:01:00,fic,43.20
2023-07-03T05:03:00,fic,43.20
2023-07-03T05:04:00,fic,19.20
2023-07-03T05:06:00,fic,36.00
2023-07-03T05:07:00,fic,16.80
2023-07-03T05:08:00,fic,16.79
2023-07-03T05:10:00,fic,36.00
2023-07-03T05:12:00,fic,33.60
2023-07-03T05:13:00,fic,16.80
2023-07-03T05:14:00,fic,16.80
2023-07-03T05:16:00,fic,40.80
2023-07-03T05:17:00,fic,19.20
2023-07-03T05:19:00,fic,38.39
2023-07-03T05:20:00,fic,21.61
2023-07-03T05:22:00,fic,43.20
2023-07-03T05:23:00,fic,24.00
2023-07-03T05:24:00,fic,26.40
2023-07-03T05:25:00,fic,24.00
2023-07-03T05:27:00,fic,48.00
2023-07-03T05:29:00,fic,38.40
2023-07-03T05:31:00,fic,33.60
2023-07-03T05:33:00,fic,33.60
2023-07-03T05:35:00,fic,38.40
2023-07-03T05:36:00,fic,19.20
2023-07-03T05:37:00,fic,21.60
2023-07-03T05:39:00,fic,40.80
2023-07-03T05:40:00,fic,21.60
2023-07-03T05:42:00,fic,40.80
2023-07-03T05:43:00,fic,19.20
2023-07-03T05:45:00,fic,36.01
2023-07-03T05:47:00,fic,33.60
2023-07-03T05:49:00,fic,33.60
2023-07-03T05:51:00,fic,36.00
2023-07-03T05:53:00,fic,40.80
2023-07-03T05:54:00,fic,21.61
2023-07-03T05:56:00,fic,45.60
2023-07-03T05:57:00,fic,23.99
2023-07-03T05:59:00,fic,50.41
2023-07-03T06:01:00,fic,52.80
2023-07-03T06:02:00,fic,23.99
2023-07-03T06:04:00,fic,40.80
2023-07-03T06:06:00,fic,43.20
2023-07-03T06:08:00,fic,45.60
2023-07-03T06:09:00,fic,21.60
2023-07-03T06:11:00,fic,48.00
2023-07-03T06:13:00,fic,50.40
2023-07-03T06:15:00,fic,52.80
2023-07-03T06:17:00,fic,52.80
2023-07-03T06:19:00,fic,52.80
2023-07-03T06:20:00,fic,28.80
2023-07-03T06:22:00,fic,57.60
2023-07-03T06:24:00,fic,52.80
2023-07-03T06:25:00,fic,24.00
2023-07-03T06:27:00,fic,50.40
2023-07-03T06:28:00,fic,26.40
2023-07-03T06:29:00,fic,26.40
2023-07-03T06:31:00,fic,60.00
2023-07-03T06:33:00,fic,64.80
2023-07-03T06:34:00,fic,33.60
2023-07-03T06:36:00,fic,64.80
2023-07-03T06:37:00,fic,31.20
2023-07-03T06:38:00,fic,31.19
2023-07-03T06:40:00,fic,57.60
2023-07-03T06:41:00,fic,28.80
2023-07-03T06:43:00,fic,55.20
2023-07-03T06:45:00,fic,55.20
2023-07-03T06:47:00,fic,60.00
2023-07-03T06:49:00,fic,64.80
2023-07-03T06:51:00,fic,57.60
2023-07-03T06:53:00,fic,55.20
2023-07-03T06:55:00,fic,55.20
2023-07-03T06:57:00,fic,48.00
2023-07-03T06:59:00,fic,55.20
2023-07-03T07:00:00,fic,28.80
2023-07-03T07:02:00,fic,62.40
2023-07-03T07:03:00,fic,36.00
2023-07-03T07:05:00,fic,55.20
2023-07-03T07:07:00,fic,60.00
2023-07-03T07:08:00,fic,28.80
2023-07-03T07:10:00,fic,57.60
2023-07-03T07:11:00,fic,28.81
2023-07-03T07:12:00,fic,28.80
2023-07-03T07:14:00,fic,60.00
2023-07-03T07:16:00,fic,67.20
2023-07-03T07:18:00,fic,84.00
2023-07-03T07:19:00,fic,43.20
2023-07-03T07:21:00,fic,81.60
2023-07-03T07:23:00,fic,60.00
2023-07-03T07:25:00,fic,57.60
2023-07-03T07:27:00,fic,57.60
2023-07-03T07:28:00,fic,28.80
2023-07-03T07:30:00,fic,57.60
2023-07-03T07:32:00,fic,74.40
2023-07-03T07:33:00,fic,36.00
2023-07-03T07:35:00,fic,62.40
2023-07-03T07:37:00,fic,57.60
2023-07-03T07:38:00,fic,26.40
2023-07-03T07:40:00,fic,55.20
2023-07-03T07:41:00,fic,28.80
2023-07-03T07:42:00,fic,36.00
2023-07-03T07:44:00,fic,74.40
2023-07-03T07:45:00,fic,33.60
2023-07-03T07:47:00,fic,69.60
2023-07-03T07:48:00,fic,36.00
2023-07-03T07:50:00,fic,67.20
2023-07-03T07:51:00,fic,36.01
2023-07-03T07:53:00,fic,83.99
2023-07-03T07:55:00,fic,74.41
2023-07-03T07:57:00,fic,60.00
2023-07-03T07:58:00,fic,31.19
2023-07-03T07:59:00,fic,28.81
2023-07-03T08:00:00,fic,31.19
2023-07-03T08:02:00,fic,64.80
2023-07-03T08:03:00,fic,38.40
2023-07-03T08:05:00,fic,79.20
2023-07-03T08:06:00,fic,31.20
2023-07-03T08:08:00,fic,69.60
2023-07-03T08:09:00,fic,33.60
2023-07-03T08:11:00,fic,69.60
2023-07-03T08:13:00,fic,84.00
2023-07-03T08:15:00,fic,91.19
2023-07-03T08:17:00,fic,72.00
2023-07-03T08:19:00,fic,76.80
2023-07-03T08:20:00,fic,43.20
2023-07-03T08:21:00,fic,43.20
2023-07-03T08:23:00,fic,79.20
2023-07-03T08:24:00,fic,40.80
2023-07-03T08:26:00,fic,86.40
2023-07-03T08:28:00,fic,93.60
2023-07-03T08:29:00,fic,40.80
2023-07-03T08:30:00,fic,40.80
2023-07-03T08:32:00,fic,84.00
2023-07-03T08:36:00,fic,98.40
2023-07-03T08:38:00,fic,96.00
2023-07-03T08:39:00,fic,40.80
2023-07-03T08:40:00,fic,43.20
2023-07-03T08:42:00,fic,84.00
2023-07-03T08:43:00,fic,50.40
2023-07-03T08:45:00,fic,98.40
2023-07-03T08:47:00,fic,86.40
2023-07-03T08:49:00,fic,86.40
2023-07-03T08:50:00,fic,43.20
2023-07-03T08:52:00,fic,93.60
2023-07-03T08:54:00,fic,96.00
2023-07-03T08:55:00,fic,43.20
2023-07-03T08:57:00,fic,79.20
2023-07-03T08:59:00,fic,88.80
2023-07-03T09:03:00,fic,86.40
2023-07-03T09:05:00,fic,79.20
2023-07-03T09:06:00,fic,40.80
2023-07-03T09:09:00,fic,50.40
2023-07-03T09:13:00,fic,86.40
2023-07-03T09:14:00,fic,43.20
2023-07-03T09:16:00,fic,93.60
2023-07-03T09:17:00,fic,48.00
2023-07-03T09:19:00,fic,91.19
2023-07-03T09:20:00,fic,38.40
2023-07-03T09:22:00,fic,84.00
2023-07-03T09:24:00,fic,86.40
2023-07-03T09:25:00,fic,43.20
2023-07-03T09:26:00,fic,45.60
2023-07-03T09:32:00,fic,88.80
2023-07-03T09:33:00,fic,40.80
2023-07-03T09:35:00,fic,81.60
2023-07-03T09:37:00,fic,76.80
2023-07-03T09:39:00,fic,79.20
2023-07-03T09:40:00,fic,43.20
2023-07-03T09:42:00,fic,98.40
2023-07-03T09:47:00,fic,57.60
2023-07-03T09:52:00,fic,62.40
2023-07-03T09:57:00,fic,55.20
2023-07-03T10:00:00,fic,55.20
2023-07-03T10:09:00,fic,57.60
2023-07-03T10:14:00,fic,57.60
2023-07-03T10:15:00,fic,57.60
2023-07-03T10:20:00,fic,60.00
2023-07-03T10:25:00,fic,52.80
2023-07-03T10:26:00,fic,52.80
2023-07-03T10:29:00,fic,55.20
2023-07-03T10:34:00,fic,57.60
2023-07-03T10:35:00,fic,57.60
2023-07-03T10:36:00,fic,62.40
2023-07-03T10:43:00,fic,48.00
2023-07-03T10:45:00,fic,86.40
2023-07-03T10:46:00,fic,38.40
2023-07-03T10:48:00,fic,67.20
2023-07-03T10:50:00,fic,91.20
2023-07-03T10:52:00,fic,96.00
2023-07-03T10:53:00,fic,50.41
2023-07-03T10:58:00,fic,62.40
2023-07-03T11:01:00,fic,57.60
2023-07-03T11:02:00,fic,57.60
2023-07-03T11:03:00,fic,55.20
2023-07-03T11:10:00,fic,52.80
2023-07-03T11:22:00,fic,93.60
2023-07-03T11:26:00,fic,96.01
2023-07-03T11:28:00,fic,96.00
2023-07-03T11:30:00,fic,98.40
2023-07-03T11:32:00,fic,98.39
2023-07-03T11:35:00,fic,55.20
2023-07-03T11:36:00,fic,57.60
2023-07-03T11:47:00,fic,45.60
2023-07-03T11:49:00,fic,93.60
2023-07-03T11:51:00,fic,93.60
2023-07-03T11:53:00,fic,91.20
2023-07-03T11:54:00,fic,48.00
2023-07-03T11:56:00,fic,96.00
2023-07-03T11:57:00,fic,50.41
2023-07-03T11:58:00,fic,52.80
2023-07-03T12:01:00,fic,50.41
2023-07-03T12:07:00,fic,96.00
2023-07-03T12:09:00,fic,86.40
2023-07-03T12:10:00,fic,43.20
2023-07-03T12:12:00,fic,93.60
2023-07-03T12:14:00,fic,93.60
2023-07-03T12:15:00,fic,48.00
2023-07-03T12:17:00,fic,96.00
2023-07-03T12:20:00,fic,52.80
2023-07-03T12:31:00,fic,48.00
2023-07-03T12:32:00,fic,48.00
2023-07-03T12:34:00,fic,93.60
2023-07-03T12:36:00,fic,88.80
2023-07-03T12:37:00,fic,45.60
2023-07-03T12:39:00,fic,98.40
2023-07-03T12:40:00,fic,50.40
2023-07-03T12:46:00,fic,98.40
2023-07-03T12:48:00,fic,98.40
2023-07-03T12:50:00,fic,96.00
2023-07-03T12:52:00,fic,93.60
2023-07-03T12:54:00,fic,98.40
2023-07-03T12:55:00,fic,45.60
2023-07-03T12:57:00,fic,91.19
2023-07-03T12:59:00,fic,79.20
2023-07-03T13:00:00,fic,38.40
2023-07-03T13:01:00,fic,40.80
2023-07-03T13:03:00,fic,88.81
2023-07-03T13:04:00,fic,52.79
2023-07-03T13:07:00,fic,57.60
2023-07-03T13:10:00,fic,57.60
2023-07-03T13:15:00,fic,57.60
2023-07-03T13:18:00,fic,52.80
2023-07-03T13:25:00,fic,52.80
2023-07-03T13:28:00,fic,52.80
2023-07-03T13:33:00,fic,60.00
2023-07-03T13:36:00,fic,57.60
2023-07-03T13:40:00,fic,93.60
2023-07-03T13:42:00,fic,91.20
2023-07-03T13:44:00,fic,91.20
2023-07-03T13:45:00,fic,48.00
2023-07-03T13:47:00,fic,93.60
2023-07-03T13:49:00,fic,98.40
2023-07-03T14:05:00,fic,98.39
2023-07-03T14:09:00,fic,96.00
2023-07-03T14:11:00,fic,91.20
2023-07-03T14:13:00,fic,93.60
2023-07-03T14:15:00,fic,93.60
2023-07-03T14:17:00,fic,91.20
2023-07-03T14:18:00,fic,45.60
2023-07-03T14:20:00,fic,96.00
2023-07-03T14:22:00,fic,88.80
2023-07-03T14:24:00,fic,62.40
2023-07-03T14:26:00,fic,67.20
2023-07-03T14:27:00,fic,40.80
2023-07-03T14:28:00,fic,36.01
2023-07-03T14:30:00,fic,69.59
2023-07-03T14:32:00,fic,55.20
2023-07-03T14:33:00,fic,28.80
2023-07-03T14:35:00,fic,64.80
2023-07-03T14:36:00,fic,31.19
2023-07-03T14:37:00,fic,33.60
2023-07-03T14:39:00,fic,67.20
2023-07-03T14:41:00,fic,64.80
2023-07-03T14:43:00,fic,69.60
2023-07-03T14:44:00,fic,33.60
2023-07-03T14:46:00,fic,69.59
2023-07-03T14:47:00,fic,36.00
2023-07-03T14:48:00,fic,38.40
2023-07-03T14:50:00,fic,72.00
2023-07-03T14:52:00,fic,72.00
2023-07-03T14:53:00,fic,33.60
2023-07-03T14:54:00,fic,36.00
2023-07-03T14:56:00,fic,72.00
2023-07-03T14:58:00,fic,67.20
2023-07-03T14:59:00,fic,36.01
2023-07-03T15:01:00,fic,64.80
2023-07-03T15:02:00,fic,33.60
2023-07-03T15:04:00,fic,64.80
2023-07-03T15:06:00,fic,62.40
2023-07-03T15:08:00,fic,52.80
2023-07-03T15:10:00,fic,57.60
2023-07-03T15:11:00,fic,26.40
2023-07-03T15:13:00,fic,55.20
2023-07-03T15:15:00,fic,55.20
2023-07-03T15:17:00,fic,62.40
2023-07-03T15:18:00,fic,33.60
2023-07-03T15:20:00,fic,67.20
2023-07-03T15:22:00,fic,69.59
2023-07-03T15:24:00,fic,64.80
2023-07-03T15:25:00,fic,31.20
2023-07-03T15:27:00,fic,62.40
2023-07-03T15:29:00,fic,55.20
2023-07-03T15:31:00,fic,57.60
2023-07-03T15:33:00,fic,60.00
2023-07-03T15:34:00,fic,28.80
2023-07-03T15:36:00,fic,60.00
2023-07-03T15:37:00,fic,28.81
2023-07-03T15:39:00,fic,62.40
2023-07-03T15:41:00,fic,64.80
2023-07-03T15:43:00,fic,72.00
2023-07-03T15:45:00,fic,74.40
2023-07-03T15:46:00,fic,36.00
2023-07-03T15:48:00,fic,69.60
2023-07-03T15:49:00,fic,33.60
2023-07-03T15:50:00,fic,28.80
2023-07-03T15:52:00,fic,50.40
2023-07-03T15:54:00,fic,52.80
2023-07-03T15:56:00,fic,52.80
2023-07-03T15:58:00,fic,55.20
2023-07-03T15:59:00,fic,26.40
2023-07-03T16:01:00,fic,55.20
2023-07-03T16:03:00,fic,60.00
2023-07-03T16:05:00,fic,57.60
2023-07-03T16:07:00,fic,60.00
2023-07-03T16:08:00,fic,33.60
2023-07-03T16:09:00,fic,33.60
2023-07-03T16:11:00,fic,67.20
2023-07-03T16:12:00,fic,33.60
2023-07-03T16:14:00,fic,67.20
2023-07-03T16:15:00,fic,33.60
2023-07-03T16:17:00,fic,72.00
2023-07-03T16:19:00,fic,55.20
2023-07-03T16:20:00,fic,26.40
2023-07-03T16:22:00,fic,55.20
2023-07-03T16:23:00,fic,31.20
2023-07-03T16:25:00,fic,60.00
2023-07-03T16:27:00,fic,62.40
2023-07-03T16:28:00,fic,31.20
2023-07-03T16:29:00,fic,28.80
2023-07-03T16:31:00,fic,62.40
2023-07-03T16:32:00,fic,26.40
2023-07-03T16:34:00,fic,52.80
2023-07-03T16:35:00,fic,28.80
2023-07-03T16:37:00,fic,57.60
2023-07-03T16:38:00,fic,28.81
2023-07-03T16:40:00,fic,57.60
2023-07-03T16:42:00,fic,64.80
2023-07-03T16:44:00,fic,62.40
2023-07-03T16:45:00,fic,33.60
2023-07-03T16:47:00,fic,64.80
2023-07-03T16:48:00,fic,31.20
2023-07-03T16:50:00,fic,64.80
2023-07-03T16:51:00,fic,31.20
2023-07-03T16:53:00,fic,64.80
2023-07-03T16:54:00,fic,33.60
2023-07-03T16:56:00,fic,62.40
2023-07-03T16:58:00,fic,60.00
2023-07-03T17:00:00,fic,62.40
2023-07-03T17:02:00,fic,62.40
2023-07-03T17:03:00,fic,31.20
2023-07-03T17:04:00,fic,26.40
2023-07-03T17:06:00,fic,50.40
2023-07-03T17:07:00,fic,24.00
2023-07-03T17:08:00,fic,26.40
2023-07-03T17:10:00,fic,45.60
2023-07-03T17:11:00,fic,21.60
2023-07-03T17:13:00,fic,45.60
2023-07-03T17:14:00,fic,21.60
2023-07-03T17:16:00,fic,43.20
2023-07-03T17:18:00,fic,38.40
2023-07-03T17:20:00,fic,36.00
2023-07-03T17:22:00,fic,38.40
2023-07-03T17:24:00,fic,36.00
2023-07-03T17:25:00,fic,16.80
2023-07-03T17:27:00,fic,33.60
2023-07-03T17:28:00,fic,19.20
2023-07-03T17:30:00,fic,43.20
2023-07-03T17:31:00,fic,21.60
2023-07-03T17:32:00,fic,21.60
2023-07-03T17:34:00,fic,45.60
2023-07-03T17:36:00,fic,45.60
2023-07-03T17:37:00,fic,24.00
2023-07-03T17:39:00,fic,40.80
2023-07-03T17:40:00,fic,21.60
2023-07-03T17:41:00,fic,19.20
2023-07-03T17:43:00,fic,36.00
2023-07-03T17:44:00,fic,19.20
2023-07-03T17:46:00,fic,36.00
2023-07-03T17:47:00,fic,19.20
2023-07-03T17:49:00,fic,38.40
2023-07-03T17:50:00,fic,24.00
2023-07-03T17:52:00,fic,45.60
2023-07-03T17:54:00,fic,45.60
2023-07-03T17:56:00,fic,45.60
2023-07-03T17:57:00,fic,24.00
2023-07-03T17:58:00,fic,21.60
2023-07-03T17:59:00,fic,21.60
2023-07-03T18:01:00,fic,38.40
2023-07-03T18:02:00,fic,16.80
2023-07-03T18:04:00,fic,38.39
2023-07-03T18:05:00,fic,19.20
2023-07-03T18:07:00,fic,40.80
2023-07-03T18:09:00,fic,36.01
2023-07-03T18:10:00,fic,19.20
2023-07-03T18:12:00,fic,40.80
2023-07-03T18:13:00,fic,21.60
2023-07-03T18:15:00,fic,38.40
2023-07-03T18:17:00,fic,43.20
2023-07-03T18:19:00,fic,40.80
2023-07-03T18:20:00,fic,19.20
2023-07-03T18:22:00,fic,36.00
2023-07-03T18:24:00,fic,36.00
2023-07-03T18:25:00,fic,16.80
2023-07-03T18:27:00,fic,33.60
2023-07-03T18:29:00,fic,36.00
2023-07-03T18:31:00,fic,40.80
2023-07-03T18:33:00,fic,48.00
2023-07-03T18:35:00,fic,50.40
2023-07-03T18:36:00,fic,24.00
2023-07-03T18:37:00,fic,24.00
2023-07-03T18:39:00,fic,48.00
2023-07-03T18:41:00,fic,43.21
2023-07-03T18:42:00,fic,21.60
2023-07-03T18:44:00,fic,45.60
2023-07-03T18:45:00,fic,19.20
2023-07-03T18:47:00,fic,43.20
2023-07-03T18:48:00,fic,19.20
2023-07-03T18:50:00,fic,38.40
2023-07-03T18:51:00,fic,19.20
2023-07-03T18:53:00,fic,40.80
2023-07-03T18:55:00,fic,43.20
2023-07-03T18:57:00,fic,40.80
2023-07-03T18:59:00,fic,40.80
2023-07-03T19:00:00,fic,19.20
2023-07-03T19:01:00,fic,21.61
2023-07-03T19:02:00,fic,19.20
2023-07-03T19:04:00,fic,43.20
2023-07-03T19:06:00,fic,40.80
2023-07-03T19:08:00,fic,40.80
2023-07-03T19:09:00,fic,21.60
2023-07-03T19:10:00,fic,19.20
2023-07-03T19:12:00,fic,40.80
2023-07-03T19:13:00,fic,19.20
2023-07-03T19:15:00,fic,40.80
2023-07-03T19:17:00,fic,43.21
2023-07-03T19:19:00,fic,43.20
2023-07-03T19:20:00,fic,21.60
2023-07-03T19:22:00,fic,40.80
2023-07-03T19:24:00,fic,38.40
2023-07-03T19:25:00,fic,21.60
2023-07-03T19:27:00,fic,43.20
2023-07-03T19:28:00,fic,21.60
2023-07-03T19:29:00,fic,24.00
2023-07-03T19:31:00,fic,55.20
2023-07-03T19:33:00,fic,43.21
2023-07-03T19:34:00,fic,19.20
2023-07-03T19:36:00,fic,40.80
2023-07-03T19:38:00,fic,43.20
2023-07-03T19:40:00,fic,36.00
2023-07-03T19:42:00,fic,33.60
2023-07-03T19:43:00,fic,16.79
2023-07-03T19:45:00,fic,36.01
2023-07-03T19:47:00,fic,33.60
2023-07-03T19:48:00,fic,16.80
2023-07-03T19:50:00,fic,40.80
2023-07-03T19:51:00,fic,21.61
2023-07-03T19:53:00,fic,40.80
2023-07-03T19:55:00,fic,43.20
2023-07-03T19:57:00,fic,43.21
2023-07-03T19:59:00,fic,45.60
2023-07-03T20:00:00,fic,19.20
2023-07-03T20:02:00,fic,33.60
2023-07-03T20:03:00,fic,16.80
2023-07-03T20:05:00,fic,33.60
2023-07-03T20:06:00,fic,16.80
2023-07-03T20:08:00,fic,36.00
2023-07-03T20:10:00,fic,36.00
2023-07-03T20:11:00,fic,19.20
2023-07-03T20:12:00,fic,21.60
2023-07-03T20:14:00,fic,43.21
2023-07-03T20:15:00,fic,24.00
2023-07-03T20:17:00,fic,45.59
2023-07-03T20:19:00,fic,43.21
2023-07-03T20:20:00,fic,23.99
2023-07-03T20:22:00,fic,38.40
2023-07-03T20:24:00,fic,36.01
2023-07-03T20:26:00,fic,40.80
2023-07-03T20:28:00,fic,36.00
2023-07-03T20:29:00,fic,16.80
2023-07-03T20:31:00,fic,33.60
2023-07-03T20:33:00,fic,40.80
2023-07-03T20:35:00,fic,43.20
2023-07-03T20:36:00,fic,21.61
2023-07-03T20:38:00,fic,45.59
2023-07-03T20:40:00,fic,45.60
2023-07-03T20:42:00,fic,45.60
2023-07-03T20:44:00,fic,36.00
2023-07-03T20:46:00,fic,38.40
2023-07-03T20:47:00,fic,19.20
2023-07-03T20:49:00,fic,38.40
2023-07-03T20:51:00,fic,38.40
2023-07-03T20:52:00,fic,19.20
2023-07-03T20:54:00,fic,45.60
2023-07-03T20:56:00,fic,45.60
2023-07-03T20:58:00,fic,45.60
2023-07-03T20:59:00,fic,24.00
2023-07-03T21:01:00,fic,45.59
2023-07-03T21:02:00,fic,24.00
2023-07-03T21:03:00,fic,19.20
2023-07-03T21:05:00,fic,40.80
2023-07-03T21:07:00,fic,43.21
2023-07-03T21:09:00,fic,45.59
2023-07-03T21:11:00,fic,38.40
2023-07-03T21:13:00,fic,38.40
2023-07-03T21:14:00,fic,21.60
