#datetime,building,power
2023-06-10T00:01:00,emw,6.00
2023-06-10T00:02:00,emw,6.00
2023-06-10T00:05:00,emw,6.00
2023-06-10T00:08:00,emw,6.00
2023-06-10T00:12:00,emw,6.00
2023-06-10T00:13:00,emw,6.00
2023-06-10T00:16:00,emw,6.00
2023-06-10T00:20:00,emw,6.00
2023-06-10T00:22:00,emw,6.00
2023-06-10T00:25:00,emw,6.00
2023-06-10T00:27:00,emw,6.00
2023-06-10T00:30:00,emw,6.00
2023-06-10T00:32:00,emw,6.00
2023-06-10T00:35:00,emw,6.00
2023-06-10T00:37:00,emw,6.00
2023-06-10T00:41:00,emw,6.00
2023-06-10T00:44:00,emw,6.00
2023-06-10T00:46:00,emw,6.00
2023-06-10T00:50:00,emw,6.00
2023-06-10T00:52:00,emw,6.00
2023-06-10T00:55:00,emw,6.00
2023-06-10T00:57:00,emw,6.00
2023-06-10T01:01:00,emw,6.00
2023-06-10T01:02:00,emw,6.00
2023-06-10T01:05:00,emw,6.00
2023-06-10T01:08:00,emw,6.00
2023-06-10T01:10:00,emw,6.00
2023-06-10T01:13:00,emw,12.00
2023-06-10T01:15:00,emw,12.00
2023-06-10T01:16:00,emw,6.00
2023-06-10T01:17:00,emw,6.00
2023-06-10T01:19:00,emw,6.00
2023-06-10T01:22:00,emw,6.00
2023-06-10T01:24:00,emw,6.00
2023-06-10T01:28:00,emw,6.00
2023-06-10T01:31:00,emw,6.00
2023-06-10T01:32:00,emw,6.00
2023-06-10T01:36:00,emw,6.00
2023-06-10T01:38:00,emw,6.00
2023-06-10T01:40:00,emw,6.00
2023-06-10T01:43:00,emw,6.00
2023-06-10T01:47:00,emw,6.00
2023-06-10T01:50:00,emw,6.00
2023-06-10T01:52:00,emw,6.00
2023-06-10T01:54:00,emw,6.00
2023-06-10T01:57:00,emw,6.00
2023-06-10T02:01:00,emw,6.00
2023-06-10T02:03:00,emw,6.00
2023-06-10T02:05:00,emw,6.00
2023-06-10T02:08:00,emw,6.00
2023-06-10T02:12:00,emw,6.00
2023-06-10T02:14:00,emw,6.00
2023-06-10T02:16:00,emw,6.00
2023-06-10T02:19:00,emw,6.00
2023-06-10T02:22:00,emw,6.00
2023-06-10T02:24:00,emw,6.00
2023-06-10T02:28:00,emw,6.00
2023-06-10T02:31:00,emw,6.00
2023-06-10T02:32:00,emw,6.00
2023-06-10T02:36:00,emw,6.00
2023-06-10T02:38:00,emw,6.00
2023-06-10T02:40:00,emw,6.00
2023-06-10T02:43:00,emw,6.00
2023-06-10T02:47:00,emw,6.00
2023-06-10T02:49:00,emw,6.00
2023-06-10T02:52:00,emw,6.00
2023-06-10T02:56:00,emw,6.00
2023-06-10T02:58:00,emw,6.00
2023-06-10T03:00:00,emw,6.00
2023-06-10T03:02:00,emw,6.00
2023-06-10T03:05:00,emw,6.00
2023-06-10T03:07:00,emw,6.00
2023-06-10T03:10:00,emw,6.00
2023-06-10T03:14:00,emw,6.00
2023-06-10T03:16:00,emw,6.00
2023-06-10T03:18:00,emw,6.00
2023-06-10T03:21:00,emw,6.00
2023-06-10T03:25:00,emw,6.00
2023-06-10T03:27:00,emw,6.00
2023-06-10T03:31:00,emw,6.00
2023-06-10T03:33:00,emw,6.00
2023-06-10T03:36:00,emw,6.00
2023-06-10T03:37:00,emw,6.00
2023-06-10T03:40:00,emw,6.00
2023-06-10T03:44:00,emw,6.00
2023-06-10T03:46:00,emw,6.00
2023-06-10T03:49:00,emw,6.00
2023-06-10T03:51:00,emw,6.00
2023-06-10T03:54:00,emw,6.00
2023-06-10T03:57:00,emw,6.00
2023-06-10T04:00:00,emw,6.00
2023-06-10T04:02:00,emw,6.00
2023-06-10T04:05:00,emw,6.00
2023-06-10T04:08:00,emw,6.00
2023-06-10T04:09:00,emw,6.00
2023-06-10T04:12:00,emw,6.00
2023-06-10T04:14:00,emw,6.00
2023-06-10T04:16:00,emw,6.00
2023-06-10T04:18:00,emw,6.00
2023-06-10T04:20:00,emw,6.00
2023-06-10T04:24:00,emw,6.00
2023-06-10T04:26:00,emw,6.00
2023-06-10T04:28:00,emw,6.00
2023-06-10T04:31:00,emw,6.00
2023-06-10T04:32:00,emw,6.00
2023-06-10T04:34:00,emw,6.00
2023-06-10T04:37:00,emw,6.00
2023-06-10T04:40:00,emw,6.00
2023-06-10T04:42:00,emw,6.00
2023-06-10T04:45:00,emw,6.00
2023-06-10T04:48:00,emw,6.00
2023-06-10T04:51:00,emw,6.00
2023-06-10T04:53:00,emw,6.00
2023-06-10T04:56:00,emw,6.00
2023-06-10T04:59:00,emw,6.00
2023-06-10T05:01:00,emw,6.00
2023-06-10T05:05:00,emw,6.00
2023-06-10T05:08:00,emw,6.00
2023-06-10T05:11:00,emw,6.00
2023-06-10T05:13:00,emw,6.00
2023-06-10T05:16:00,emw,6.00
2023-06-10T05:18:00,emw,6.00
2023-06-10T05:20:00,emw,6.00
2023-06-10T05:23:00,emw,6.00
2023-06-10T05:27:00,emw,6.00
2023-06-10T05:28:00,emw,6.00
2023-06-10T05:32:00,emw,6.00
2023-06-10T05:34:00,emw,6.00
2023-06-10T05:37:00,emw,6.00
2023-06-10T05:39:00,emw,6.00
2023-06-10T05:43:00,emw,6.00
2023-06-10T05:46:00,emw,6.00
2023-06-10T05:48:00,emw,6.00
2023-06-10T05:50:00,emw,12.00
2023-06-10T05:52:00,emw,12.00
2023-06-10T05:54:00,emw,12.00
2023-06-10T05:57:00,emw,6.00
2023-06-10T05:59:00,emw,6.00
2023-06-10T06:02:00,emw,6.00
2023-06-10T06:05:00,emw,6.00
2023-06-10T06:07:00,emw,6.00
2023-06-10T06:09:00,emw,6.00
2023-06-10T06:12:00,emw,6.00
2023-06-10T06:16:00,emw,6.00
2023-06-10T06:17:00,emw,6.00
2023-06-10T06:21:00,emw,6.00
2023-06-10T06:23:00,emw,6.00
2023-06-10T06:27:00,emw,6.00
2023-06-10T06:29:00,emw,6.00
2023-06-10T06:31:00,emw,6.00
2023-06-10T06:35:00,emw,6.00
2023-06-10T06:37:00,emw,6.00
2023-06-10T06:41:00,emw,6.00
2023-06-10T06:42:00,emw,6.00
2023-06-10T06:45:00,emw,6.00
2023-06-10T06:48:00,emw,6.00
2023-06-10T06:52:00,emw,6.00
2023-06-10T06:54:00,emw,6.00
2023-06-10T06:58:00,emw,6.00
2023-06-10T07:00:00,emw,6.00
2023-06-10T07:03:00,emw,6.00
2023-06-10T07:07:00,emw,6.00
2023-06-10T07:09:00,emw,6.00
2023-06-10T07:12:00,emw,6.00
2023-06-10T07:15:00,emw,6.00
2023-06-10T07:17:00,emw,6.00
2023-06-10T07:21:00,emw,6.00
2023-06-10T07:23:00,emw,6.00
2023-06-10T07:27:00,emw,6.00
2023-06-10T07:30:00,emw,6.00
2023-06-10T07:32:00,emw,6.00
2023-06-10T07:36:00,emw,6.00
2023-06-10T07:38:00,emw,6.00
2023-06-10T07:41:00,emw,6.00
2023-06-10T07:43:00,emw,6.00
2023-06-10T07:46:00,emw,6.00
2023-06-10T07:49:00,emw,6.00
2023-06-10T07:52:00,emw,6.00
2023-06-10T07:56:00,emw,6.00
2023-06-10T07:58:00,emw,6.00
2023-06-10T08:01:00,emw,6.00
2023-06-10T08:03:00,emw,6.00
2023-06-10T08:06:00,emw,6.00
2023-06-10T08:10:00,emw,6.00
2023-06-10T08:12:00,emw,6.00
2023-06-10T08:15:00,emw,6.00
2023-06-10T08:19:00,emw,6.00
2023-06-10T08:21:00,emw,6.00
2023-06-10T08:25:00,emw,6.00
2023-06-10T08:27:00,emw,6.00
2023-06-10T08:31:00,emw,6.00
2023-06-10T08:32:00,emw,6.00
2023-06-10T08:35:00,emw,6.00
2023-06-10T08:38:00,emw,6.00
2023-06-10T08:41:00,emw,6.00
2023-06-10T08:45:00,emw,6.00
2023-06-10T08:47:00,emw,6.00
2023-06-10T08:50:00,emw,6.00
2023-06-10T08:53:00,emw,6.00
2023-06-10T08:57:00,emw,6.00
2023-06-10T08:59:00,emw,6.00
2023-06-10T09:03:00,emw,6.00
2023-06-10T09:06:00,emw,6.00
2023-06-10T09:07:00,emw,6.00
2023-06-10T09:10:00,emw,6.00
2023-06-10T09:13:00,emw,6.00
2023-06-10T09:15:00,emw,6.00
2023-06-10T09:19:00,emw,6.00
2023-06-10T09:22:00,emw,6.00
2023-06-10T09:25:00,emw,6.00
2023-06-10T09:28:00,emw,6.00
2023-06-10T09:31:00,emw,6.00
2023-06-10T09:33:00,emw,6.00
2023-06-10T09:37:00,emw,6.00
2023-06-10T09:39:00,emw,6.00
2023-06-10T09:42:00,emw,6.00
2023-06-10T09:46:00,emw,6.00
2023-06-10T09:48:00,emw,6.00
2023-06-10T09:52:00,emw,6.00
2023-06-10T09:54:00,emw,6.00
2023-06-10T09:57:00,emw,6.00
2023-06-10T10:00:00,emw,6.00
2023-06-10T10:02:00,emw,6.00
2023-06-10T10:06:00,emw,6.00
2023-06-10T10:08:00,emw,6.00
2023-06-10T10:10:00,emw,6.00
2023-06-10T10:13:00,emw,6.00
2023-06-10T10:15:00,emw,6.00
2023-06-10T10:17:00,emw,12.00
2023-06-10T10:19:00,emw,12.00
2023-06-10T10:21:00,emw,12.00
2023-06-10T10:23:00,emw,12.00
2023-06-10T10:24:00,emw,6.00
2023-06-10T10:28:00,emw,6.00
2023-06-10T10:30:00,emw,6.00
2023-06-10T10:32:00,emw,6.00
2023-06-10T10:34:00,emw,6.00
2023-06-10T10:37:00,emw,6.00
2023-06-10T10:40:00,emw,6.00
2023-06-10T10:42:00,emw,6.00
2023-06-10T10:45:00,emw,6.00
2023-06-10T10:47:00,emw,6.00
2023-06-10T10:50:00,emw,6.00
2023-06-10T10:52:00,emw,6.00
2023-06-10T10:55:00,emw,6.00
2023-06-10T10:58:00,emw,6.00
2023-06-10T11:00:00,emw,6.00
2023-06-10T11:03:00,emw,6.00
2023-06-10T11:05:00,emw,6.00
2023-06-10T11:08:00,emw,6.00
2023-06-10T11:11:00,emw,6.00
2023-06-10T11:14:00,emw,6.00
2023-06-10T11:16:00,emw,6.00
2023-06-10T11:20:00,emw,6.00
2023-06-10T11:22:00,emw,6.00
2023-06-10T11:25:00,emw,6.00
2023-06-10T11:27:00,emw,6.00
2023-06-10T11:31:00,emw,6.00
2023-06-10T11:34:00,emw,6.00
2023-06-10T11:35:00,emw,6.00
2023-06-10T11:37:00,emw,6.00
2023-06-10T11:41:00,emw,6.00
2023-06-10T11:43:00,emw,6.00
2023-06-10T11:46:00,emw,6.00
2023-06-10T11:51:00,emw,6.00
2023-06-10T11:54:00,emw,6.00
2023-06-10T11:57:00,emw,6.00
2023-06-10T11:59:00,emw,6.00
2023-06-10T12:02:00,emw,6.00
2023-06-10T12:05:00,emw,6.00
2023-06-10T12:08:00,emw,6.00
2023-06-10T12:11:00,emw,6.00
2023-06-10T12:13:00,emw,6.00
2023-06-10T12:16:00,emw,6.00
2023-06-10T12:19:00,emw,6.00
2023-06-10T12:22:00,emw,6.00
2023-06-10T12:25:00,emw,12.00
2023-06-10T12:27:00,emw,12.00
2023-06-10T12:28:00,emw,6.00
2023-06-10T12:30:00,emw,12.00
2023-06-10T12:33:00,emw,6.00
2023-06-10T12:37:00,emw,6.00
2023-06-10T12:40:00,emw,6.00
2023-06-10T12:43:00,emw,6.00
2023-06-10T12:45:00,emw,6.00
2023-06-10T12:49:00,emw,6.00
2023-06-10T12:51:00,emw,6.00
2023-06-10T12:55:00,emw,6.00
2023-06-10T12:57:00,emw,6.00
2023-06-10T13:01:00,emw,6.00
2023-06-10T13:04:00,emw,6.00
2023-06-10T13:07:00,emw,6.00
2023-06-10T13:11:00,emw,6.00
2023-06-10T13:13:00,emw,6.00
2023-06-10T13:17:00,emw,6.00
2023-06-10T13:20:00,emw,6.00
2023-06-10T13:21:00,emw,6.00
2023-06-10T13:24:00,emw,6.00
2023-06-10T13:28:00,emw,6.00
2023-06-10T13:31:00,emw,6.00
2023-06-10T13:33:00,emw,6.00
2023-06-10T13:36:00,emw,6.00
2023-06-10T13:41:00,emw,6.00
2023-06-10T13:43:00,emw,6.00
2023-06-10T13:46:00,emw,6.00
2023-06-10T13:49:00,emw,6.00
2023-06-10T13:53:00,emw,6.00
2023-06-10T13:55:00,emw,6.00
2023-06-10T13:58:00,emw,6.00
2023-06-10T14:01:00,emw,6.00
2023-06-10T14:04:00,emw,6.00
2023-06-10T14:08:00,emw,6.00
2023-06-10T14:10:00,emw,6.00
2023-06-10T14:13:00,emw,6.00
2023-06-10T14:17:00,emw,6.00
2023-06-10T14:21:00,emw,6.00
2023-06-10T14:22:00,emw,6.00
2023-06-10T14:26:00,emw,6.00
2023-06-10T14:30:00,emw,6.00
2023-06-10T14:32:00,emw,6.00
2023-06-10T14:34:00,emw,6.00
2023-06-10T14:38:00,emw,6.00
2023-06-10T14:42:00,emw,6.00
2023-06-10T14:45:00,emw,6.00
2023-06-10T14:47:00,emw,6.00
2023-06-10T14:50:00,emw,6.00
2023-06-10T14:54:00,emw,6.00
2023-06-10T14:57:00,emw,6.00
2023-06-10T15:00:00,emw,6.00
2023-06-10T15:03:00,emw,6.00
2023-06-10T15:05:00,emw,6.00
2023-06-10T15:07:00,emw,6.00
2023-06-10T15:11:00,emw,6.00
2023-06-10T15:15:00,emw,6.00
2023-06-10T15:18:00,emw,6.00
2023-06-10T15:20:00,emw,6.00
2023-06-10T15:23:00,emw,6.00
2023-06-10T15:26:00,emw,6.00
2023-06-10T15:30:00,emw,6.00
2023-06-10T15:34:00,emw,6.00
2023-06-10T15:36:00,emw,6.00
2023-06-10T15:39:00,emw,6.00
2023-06-10T15:43:00,emw,6.00
2023-06-10T15:46:00,emw,6.00
2023-06-10T15:48:00,emw,6.00
2023-06-10T15:52:00,emw,6.00
2023-06-10T15:54:00,emw,6.00
2023-06-10T15:58:00,emw,6.00
2023-06-10T16:02:00,emw,12.00
2023-06-10T16:03:00,emw,6.00
2023-06-10T16:05:00,emw,12.00
2023-06-10T16:07:00,emw,12.00
2023-06-10T16:11:00,emw,6.00
2023-06-10T16:13:00,emw,6.00
2023-06-10T16:17:00,emw,6.00
2023-06-10T16:20:00,emw,6.00
2023-06-10T16:22:00,emw,6.00
2023-06-10T16:26:00,emw,6.00
2023-06-10T16:28:00,emw,6.00
2023-06-10T16:32:00,emw,6.00
2023-06-10T16:35:00,emw,6.00
2023-06-10T16:38:00,emw,6.00
2023-06-10T16:41:00,emw,6.00
2023-06-10T16:44:00,emw,6.00
2023-06-10T16:48:00,emw,6.00
2023-06-10T16:51:00,emw,6.00
2023-06-10T16:53:00,emw,6.00
2023-06-10T16:56:00,emw,6.00
2023-06-10T17:00:00,emw,6.00
2023-06-10T17:04:00,emw,6.00
2023-06-10T17:06:00,emw,6.00
2023-06-10T17:09:00,emw,6.00
2023-06-10T17:12:00,emw,6.00
2023-06-10T17:16:00,emw,6.00
2023-06-10T17:20:00,emw,6.00
2023-06-10T17:22:00,emw,6.00
2023-06-10T17:25:00,emw,6.00
2023-06-10T17:27:00,emw,6.00
2023-06-10T17:30:00,emw,6.00
2023-06-10T17:33:00,emw,6.00
2023-06-10T17:36:00,emw,6.00
2023-06-10T17:40:00,emw,6.00
2023-06-10T17:44:00,emw,6.00
2023-06-10T17:46:00,emw,6.00
2023-06-10T17:51:00,emw,6.00
2023-06-10T17:54:00,emw,6.00
2023-06-10T17:57:00,emw,6.00
2023-06-10T17:58:00,emw,6.00
2023-06-10T18:02:00,emw,6.00
2023-06-10T18:05:00,emw,6.00
2023-06-10T18:08:00,emw,6.00
2023-06-10T18:12:00,emw,6.00
2023-06-10T18:15:00,emw,6.00
2023-06-10T18:18:00,emw,6.00
2023-06-10T18:21:00,emw,6.00
2023-06-10T18:24:00,emw,6.00
2023-06-10T18:27:00,emw,6.00
2023-06-10T18:31:00,emw,6.00
2023-06-10T18:34:00,emw,6.00
2023-06-10T18:37:00,emw,6.00
2023-06-10T18:39:00,emw,6.00
2023-06-10T18:43:00,emw,6.00
2023-06-10T18:47:00,emw,6.00
2023-06-10T18:50:00,emw,6.00
2023-06-10T18:53:00,emw,6.00
2023-06-10T18:57:00,emw,6.00
2023-06-10T18:59:00,emw,6.00
2023-06-10T19:02:00,emw,6.00
2023-06-10T19:05:00,emw,6.00
2023-06-10T19:08:00,emw,6.00
2023-06-10T19:12:00,emw,6.00
2023-06-10T19:15:00,emw,6.00
2023-06-10T19:17:00,emw,6.00
2023-06-10T19:21:00,emw,6.00
2023-06-10T19:24:00,emw,6.00
2023-06-10T19:27:00,emw,6.00
2023-06-10T19:30:00,emw,6.00
2023-06-10T19:33:00,emw,6.00
2023-06-10T19:37:00,emw,6.00
2023-06-10T19:41:00,emw,6.00
2023-06-10T19:43:00,emw,6.00
2023-06-10T19:47:00,emw,6.00
2023-06-10T19:49:00,emw,6.00
2023-06-10T19:53:00,emw,6.00
2023-06-10T19:56:00,emw,6.00
2023-06-10T19:59:00,emw,6.00
2023-06-10T20:02:00,emw,6.00
2023-06-10T20:05:00,emw,6.00
2023-06-10T20:09:00,emw,6.00
2023-06-10T20:12:00,emw,6.00
2023-06-10T20:15:00,emw,6.00
2023-06-10T20:19:00,emw,12.00
2023-06-10T20:21:00,emw,12.00
2023-06-10T20:23:00,emw,12.00
2023-06-10T20:25:00,emw,6.00
2023-06-10T20:27:00,emw,6.00
2023-06-10T20:30:00,emw,6.00
2023-06-10T20:33:00,emw,6.00
2023-06-10T20:37:00,emw,6.00
2023-06-10T20:39:00,emw,6.00
2023-06-10T20:42:00,emw,6.00
2023-06-10T20:45:00,emw,6.00
2023-06-10T20:49:00,emw,6.00
2023-06-10T20:52:00,emw,6.00
2023-06-10T20:54:00,emw,6.00
2023-06-10T20:58:00,emw,6.00
2023-06-10T21:01:00,emw,6.00
2023-06-10T21:03:00,emw,6.00
2023-06-10T21:06:00,emw,6.00
2023-06-10T21:10:00,emw,6.00
2023-06-10T21:13:00,emw,6.00
2023-06-10T21:16:00,emw,6.00
2023-06-10T21:20:00,emw,6.00
2023-06-10T21:23:00,emw,6.00
2023-06-10T21:27:00,emw,6.00
2023-06-10T21:29:00,emw,6.00
2023-06-10T21:32:00,emw,6.00
2023-06-10T21:34:00,emw,6.00
2023-06-10T21:37:00,emw,6.00
2023-06-10T21:41:00,emw,6.00
2023-06-10T21:45:00,emw,6.00
2023-06-10T21:47:00,emw,6.00
2023-06-10T21:50:00,emw,6.00
2023-06-10T21:54:00,emw,6.00
2023-06-10T21:56:00,emw,6.00
2023-06-10T22:00:00,emw,6.00
2023-06-10T22:01:00,emw,6.00
2023-06-10T22:04:00,emw,6.00
2023-06-10T22:07:00,emw,6.00
2023-06-10T22:10:00,emw,6.00
2023-06-10T22:13:00,emw,6.00
2023-06-10T22:18:00,emw,6.00
2023-06-10T22:21:00,emw,6.00
2023-06-10T22:23:00,emw,6.00
2023-06-10T22:26:00,emw,6.00
2023-06-10T22:30:00,emw,6.00
2023-06-10T22:32:00,emw,6.00
2023-06-10T22:36:00,emw,6.00
2023-06-10T22:37:00,emw,6.00
2023-06-10T22:41:00,emw,6.00
2023-06-10T22:45:00,emw,6.00
2023-06-10T22:48:00,emw,6.00
2023-06-10T22:50:00,emw,6.00
2023-06-10T22:53:00,emw,6.00
2023-06-10T22:57:00,emw,6.00
2023-06-10T23:00:00,emw,6.00
2023-06-10T23:02:00,emw,6.00
2023-06-10T23:07:00,emw,6.00
2023-06-10T23:10:00,emw,6.00
2023-06-10T23:12:00,emw,6.00
2023-06-10T23:14:00,emw,6.00
2023-06-10T23:17:00,emw,6.00
2023-06-10T23:20:00,emw,6.00
2023-06-10T23:24:00,emw,6.00
2023-06-10T23:26:00,emw,6.00
2023-06-10T23:30:00,emw,6.00
2023-06-10T23:32:00,emw,6.00
2023-06-10T23:36:00,emw,6.00
2023-06-10T23:38:00,emw,6.00
2023-06-10T23:41:00,emw,6.00
2023-06-10T23:45:00,emw,6.00
2023-06-10T23:47:00,emw,6.00
2023-06-10T23:51:00,emw,6.00
2023-06-10T23:53:00,emw,6.00
2023-06-10T23:56:00,emw,6.00
2023-06-10T23:59:00,emw,6.00
