#datetime,building,power
2023-06-30T00:00:00,och,9.58
2023-06-30T00:01:00,och,4.80
2023-06-30T00:02:00,och,11.40
2023-06-30T00:05:00,och,10.22
2023-06-30T00:06:00,och,9.58
2023-06-30T00:08:00,och,12.01
2023-06-30T00:10:00,och,4.19
2023-06-30T00:11:00,och,11.40
2023-06-30T00:12:00,och,4.22
2023-06-30T00:15:00,och,11.40
2023-06-30T00:16:00,och,10.20
2023-06-30T00:18:00,och,11.40
2023-06-30T00:20:00,och,10.20
2023-06-30T00:22:00,och,10.20
2023-06-30T00:25:00,och,15.62
2023-06-30T00:28:00,och,10.20
2023-06-30T00:29:00,och,10.20
2023-06-30T00:30:00,och,4.22
2023-06-30T00:33:00,och,11.40
2023-06-30T00:34:00,och,10.20
2023-06-30T00:37:00,och,10.20
2023-06-30T00:38:00,och,10.20
2023-06-30T00:39:00,och,10.20
2023-06-30T00:40:00,och,10.20
2023-06-30T00:42:00,och,9.61
2023-06-30T00:45:00,och,10.20
2023-06-30T00:47:00,och,10.20
2023-06-30T00:48:00,och,11.40
2023-06-30T00:50:00,och,4.22
2023-06-30T00:52:00,och,11.98
2023-06-30T00:53:00,och,9.61
2023-06-30T00:55:00,och,6.01
2023-06-30T00:56:00,och,10.20
2023-06-30T00:59:00,och,11.40
2023-06-30T01:00:00,och,10.20
2023-06-30T01:02:00,och,11.40
2023-06-30T01:05:00,och,10.22
2023-06-30T01:06:00,och,10.20
2023-06-30T01:09:00,och,9.58
2023-06-30T01:10:00,och,12.01
2023-06-30T01:11:00,och,4.19
2023-06-30T01:14:00,och,11.43
2023-06-30T01:15:00,och,4.19
2023-06-30T01:17:00,och,17.40
2023-06-30T01:19:00,och,4.19
2023-06-30T01:20:00,och,11.40
2023-06-30T01:22:00,och,10.20
2023-06-30T01:24:00,och,10.22
2023-06-30T01:27:00,och,11.40
2023-06-30T01:28:00,och,10.20
2023-06-30T01:31:00,och,10.20
2023-06-30T01:32:00,och,5.39
2023-06-30T01:33:00,och,10.22
2023-06-30T01:36:00,och,11.40
2023-06-30T01:37:00,och,10.20
2023-06-30T01:39:00,och,10.20
2023-06-30T01:41:00,och,10.20
2023-06-30T01:44:00,och,15.62
2023-06-30T01:46:00,och,11.40
2023-06-30T01:49:00,och,10.20
2023-06-30T01:50:00,och,10.20
2023-06-30T01:51:00,och,6.01
2023-06-30T01:54:00,och,9.61
2023-06-30T01:56:00,och,17.37
2023-06-30T01:59:00,och,14.41
2023-06-30T02:01:00,och,11.40
2023-06-30T02:03:00,och,10.20
2023-06-30T02:06:00,och,10.20
2023-06-30T02:08:00,och,10.22
2023-06-30T02:09:00,och,10.20
2023-06-30T02:11:00,och,11.40
2023-06-30T02:13:00,och,10.20
2023-06-30T02:16:00,och,9.61
2023-06-30T02:17:00,och,11.98
2023-06-30T02:20:00,och,9.61
2023-06-30T02:21:00,och,10.20
2023-06-30T02:22:00,och,6.01
2023-06-30T02:25:00,och,10.20
2023-06-30T02:26:00,och,5.39
2023-06-30T02:27:00,och,10.22
2023-06-30T02:30:00,och,10.20
2023-06-30T02:32:00,och,10.20
2023-06-30T02:33:00,och,4.19
2023-06-30T02:34:00,och,10.20
2023-06-30T02:37:00,och,11.43
2023-06-30T02:38:00,och,4.19
2023-06-30T02:39:00,och,10.20
2023-06-30T02:42:00,och,10.20
2023-06-30T02:43:00,och,9.61
2023-06-30T02:45:00,och,11.98
2023-06-30T02:48:00,och,9.61
2023-06-30T02:50:00,och,10.20
2023-06-30T02:52:00,och,16.20
2023-06-30T02:55:00,och,11.40
2023-06-30T02:57:00,och,14.41
2023-06-30T03:00:00,och,11.40
2023-06-30T03:02:00,och,10.20
2023-06-30T03:04:00,och,10.20
2023-06-30T03:05:00,och,5.42
2023-06-30T03:07:00,och,10.20
2023-06-30T03:09:00,och,10.20
2023-06-30T03:10:00,och,10.20
2023-06-30T03:12:00,och,11.40
2023-06-30T03:15:00,och,10.20
2023-06-30T03:17:00,och,15.62
2023-06-30T03:20:00,och,10.20
2023-06-30T03:21:00,och,11.40
2023-06-30T03:24:00,och,11.40
2023-06-30T03:25:00,och,11.40
2023-06-30T03:27:00,och,12.01
2023-06-30T03:29:00,och,5.39
2023-06-30T03:30:00,och,6.01
2023-06-30T03:31:00,och,11.40
2023-06-30T03:32:00,och,6.01
2023-06-30T03:35:00,och,11.40
2023-06-30T03:36:00,och,11.40
2023-06-30T03:38:00,och,10.20
2023-06-30T03:41:00,och,10.22
2023-06-30T03:42:00,och,11.40
2023-06-30T03:44:00,och,10.20
2023-06-30T03:47:00,och,9.61
2023-06-30T03:48:00,och,4.78
2023-06-30T03:49:00,och,9.61
2023-06-30T03:52:00,och,10.20
2023-06-30T03:53:00,och,10.20
2023-06-30T03:55:00,och,11.43
2023-06-30T03:58:00,och,25.78
2023-06-30T03:59:00,och,20.42
2023-06-30T04:01:00,och,10.20
2023-06-30T04:03:00,och,5.39
2023-06-30T04:04:00,och,13.21
2023-06-30T04:06:00,och,13.18
2023-06-30T04:09:00,och,14.41
2023-06-30T04:10:00,och,12.60
2023-06-30T04:13:00,och,13.18
2023-06-30T04:14:00,och,14.41
2023-06-30T04:15:00,och,7.21
2023-06-30T04:17:00,och,12.60
2023-06-30T04:20:00,och,14.38
2023-06-30T04:21:00,och,16.20
2023-06-30T04:23:00,och,14.41
2023-06-30T04:26:00,och,15.59
2023-06-30T04:27:00,och,14.41
2023-06-30T04:30:00,och,13.18
2023-06-30T04:31:00,och,14.41
2023-06-30T04:32:00,och,7.18
2023-06-30T04:34:00,och,14.41
2023-06-30T04:36:00,och,14.41
2023-06-30T04:38:00,och,14.38
2023-06-30T04:39:00,och,7.21
2023-06-30T04:41:00,och,7.21
2023-06-30T04:43:00,och,14.38
2023-06-30T04:44:00,och,12.60
2023-06-30T04:47:00,och,14.41
2023-06-30T04:48:00,och,14.38
2023-06-30T04:50:00,och,14.41
2023-06-30T04:52:00,och,14.38
2023-06-30T04:53:00,och,6.01
2023-06-30T04:55:00,och,14.41
2023-06-30T04:58:00,och,21.59
2023-06-30T05:00:00,och,13.18
2023-06-30T05:02:00,och,14.41
2023-06-30T05:05:00,och,21.59
2023-06-30T05:07:00,och,14.41
2023-06-30T05:10:00,och,16.79
2023-06-30T05:11:00,och,14.41
2023-06-30T05:12:00,och,7.18
2023-06-30T05:15:00,och,21.62
2023-06-30T05:17:00,och,14.38
2023-06-30T05:20:00,och,14.41
2023-06-30T05:21:00,och,13.18
2023-06-30T05:23:00,och,14.41
2023-06-30T05:24:00,och,7.21
2023-06-30T05:27:00,och,14.38
2023-06-30T05:28:00,och,13.21
2023-06-30T05:31:00,och,14.38
2023-06-30T05:32:00,och,12.60
2023-06-30T05:34:00,och,17.40
2023-06-30T05:36:00,och,8.41
2023-06-30T05:38:00,och,14.38
2023-06-30T05:39:00,och,13.21
2023-06-30T05:40:00,och,7.21
2023-06-30T05:43:00,och,20.39
2023-06-30T05:44:00,och,14.41
2023-06-30T05:46:00,och,15.59
2023-06-30T05:49:00,och,14.41
2023-06-30T05:50:00,och,13.18
2023-06-30T05:51:00,och,7.21
2023-06-30T05:53:00,och,14.38
2023-06-30T05:56:00,och,12.63
2023-06-30T05:57:00,och,14.38
2023-06-30T05:59:00,och,17.40
2023-06-30T06:01:00,och,17.40
2023-06-30T06:03:00,och,12.60
2023-06-30T06:06:00,och,20.39
2023-06-30T06:08:00,och,13.21
2023-06-30T06:10:00,och,14.38
2023-06-30T06:13:00,och,12.60
2023-06-30T06:14:00,och,13.21
2023-06-30T06:16:00,och,12.60
2023-06-30T06:18:00,och,14.41
2023-06-30T06:20:00,och,13.18
2023-06-30T06:23:00,och,20.39
2023-06-30T06:25:00,och,12.63
2023-06-30T06:28:00,och,13.18
2023-06-30T06:29:00,och,12.60
2023-06-30T06:30:00,och,7.21
2023-06-30T06:33:00,och,19.19
2023-06-30T06:35:00,och,16.82
2023-06-30T06:38:00,och,13.18
2023-06-30T06:39:00,och,13.21
2023-06-30T06:41:00,och,12.60
2023-06-30T06:43:00,och,14.38
2023-06-30T06:45:00,och,13.21
2023-06-30T06:46:00,och,7.21
2023-06-30T06:48:00,och,12.60
2023-06-30T06:50:00,och,13.18
2023-06-30T06:52:00,och,13.21
2023-06-30T06:53:00,och,7.21
2023-06-30T06:55:00,och,12.60
2023-06-30T06:57:00,och,13.18
2023-06-30T06:59:00,och,14.41
2023-06-30T07:00:00,och,7.21
2023-06-30T07:02:00,och,12.60
2023-06-30T07:04:00,och,16.20
2023-06-30T07:07:00,och,18.60
2023-06-30T07:08:00,och,18.57
2023-06-30T07:10:00,och,18.60
2023-06-30T07:12:00,och,19.22
2023-06-30T07:14:00,och,18.60
2023-06-30T07:16:00,och,19.78
2023-06-30T07:19:00,och,19.22
2023-06-30T07:20:00,och,18.60
2023-06-30T07:21:00,och,10.20
2023-06-30T07:24:00,och,18.60
2023-06-30T07:25:00,och,19.80
2023-06-30T07:27:00,och,19.19
2023-06-30T07:29:00,och,9.61
2023-06-30T07:30:00,och,20.39
2023-06-30T07:31:00,och,8.41
2023-06-30T07:34:00,och,20.39
2023-06-30T07:36:00,och,20.39
2023-06-30T07:37:00,och,18.60
2023-06-30T07:39:00,och,18.60
2023-06-30T07:41:00,och,20.39
2023-06-30T07:43:00,och,19.80
2023-06-30T07:44:00,och,10.20
2023-06-30T07:46:00,och,20.42
2023-06-30T07:48:00,och,25.78
2023-06-30T07:51:00,och,19.80
2023-06-30T07:52:00,och,21.59
2023-06-30T07:54:00,och,21.62
2023-06-30T07:56:00,och,10.20
2023-06-30T07:57:00,och,20.39
2023-06-30T07:58:00,och,11.40
2023-06-30T08:01:00,och,20.42
2023-06-30T08:02:00,och,22.79
2023-06-30T08:03:00,och,18.60
2023-06-30T08:06:00,och,52.21
2023-06-30T08:08:00,och,21.59
2023-06-30T08:11:00,och,21.59
2023-06-30T08:13:00,och,21.59
2023-06-30T08:14:00,och,19.80
2023-06-30T08:16:00,och,21.59
2023-06-30T08:18:00,och,23.41
2023-06-30T08:20:00,och,21.59
2023-06-30T08:23:00,och,22.82
2023-06-30T08:24:00,och,22.79
2023-06-30T08:26:00,och,23.41
2023-06-30T08:28:00,och,22.79
2023-06-30T08:30:00,och,24.61
2023-06-30T08:31:00,och,11.40
2023-06-30T08:33:00,och,23.38
2023-06-30T08:35:00,och,24.02
2023-06-30T08:38:00,och,24.58
2023-06-30T08:39:00,och,25.81
2023-06-30T08:41:00,och,27.60
2023-06-30T08:43:00,och,11.40
2023-06-30T08:44:00,och,25.81
2023-06-30T08:46:00,och,26.40
2023-06-30T08:48:00,och,23.99
2023-06-30T08:50:00,och,26.40
2023-06-30T08:52:00,och,23.99
2023-06-30T08:55:00,och,24.61
2023-06-30T08:56:00,och,24.61
2023-06-30T08:57:00,och,13.18
2023-06-30T09:00:00,och,24.02
2023-06-30T09:01:00,och,26.40
2023-06-30T09:03:00,och,25.78
2023-06-30T09:05:00,och,25.81
2023-06-30T09:07:00,och,24.61
2023-06-30T09:10:00,och,24.58
2023-06-30T09:11:00,och,22.82
2023-06-30T09:12:00,och,13.18
2023-06-30T09:14:00,och,23.99
2023-06-30T09:17:00,och,24.61
2023-06-30T09:18:00,och,24.61
2023-06-30T09:20:00,och,24.58
2023-06-30T09:22:00,och,24.61
2023-06-30T09:24:00,och,23.99
2023-06-30T09:27:00,och,24.61
2023-06-30T09:28:00,och,23.41
2023-06-30T09:29:00,och,12.60
2023-06-30T09:32:00,och,36.01
2023-06-30T09:34:00,och,24.58
2023-06-30T09:36:00,och,24.61
2023-06-30T09:39:00,och,38.99
2023-06-30T09:40:00,och,32.99
2023-06-30T09:42:00,och,25.81
2023-06-30T09:44:00,och,25.81
2023-06-30T09:46:00,och,24.58
2023-06-30T09:47:00,och,13.21
2023-06-30T09:49:00,och,23.99
2023-06-30T09:51:00,och,26.40
2023-06-30T09:53:00,och,24.02
2023-06-30T09:54:00,och,13.18
2023-06-30T09:56:00,och,25.81
2023-06-30T09:58:00,och,24.58
2023-06-30T10:01:00,och,25.81
2023-06-30T10:02:00,och,24.61
2023-06-30T10:04:00,och,24.58
2023-06-30T10:06:00,och,24.61
2023-06-30T10:08:00,och,28.80
2023-06-30T10:10:00,och,30.00
2023-06-30T10:13:00,och,25.81
2023-06-30T10:14:00,och,25.78
2023-06-30T10:16:00,och,26.43
2023-06-30T10:18:00,och,25.78
2023-06-30T10:19:00,och,12.60
2023-06-30T10:21:00,och,26.40
2023-06-30T10:23:00,och,12.60
2023-06-30T10:24:00,och,25.81
2023-06-30T10:25:00,och,13.21
2023-06-30T10:27:00,och,24.58
2023-06-30T10:30:00,och,25.81
2023-06-30T10:31:00,och,25.81
2023-06-30T10:32:00,och,13.18
2023-06-30T10:33:00,och,12.60
2023-06-30T10:35:00,och,26.40
2023-06-30T10:37:00,och,27.01
2023-06-30T10:40:00,och,40.20
2023-06-30T10:42:00,och,24.61
2023-06-30T10:45:00,och,37.79
2023-06-30T10:47:00,och,23.99
2023-06-30T10:48:00,och,13.21
2023-06-30T10:50:00,och,25.78
2023-06-30T10:51:00,och,13.21
2023-06-30T10:53:00,och,27.01
2023-06-30T10:55:00,och,28.80
2023-06-30T10:57:00,och,27.60
2023-06-30T10:59:00,och,24.58
2023-06-30T11:01:00,och,25.81
2023-06-30T11:03:00,och,25.81
2023-06-30T11:05:00,och,25.78
2023-06-30T11:07:00,och,26.40
2023-06-30T11:09:00,och,24.02
2023-06-30T11:12:00,och,37.79
2023-06-30T11:13:00,och,11.40
2023-06-30T11:15:00,och,25.81
2023-06-30T11:17:00,och,25.78
2023-06-30T11:19:00,och,24.61
2023-06-30T11:22:00,och,24.61
2023-06-30T11:23:00,och,24.58
2023-06-30T11:25:00,och,24.61
2023-06-30T11:27:00,och,23.99
2023-06-30T11:29:00,och,26.40
2023-06-30T11:31:00,och,24.02
2023-06-30T11:34:00,och,26.40
2023-06-30T11:35:00,och,23.99
2023-06-30T11:37:00,och,26.40
2023-06-30T11:39:00,och,23.99
2023-06-30T11:41:00,och,26.40
2023-06-30T11:44:00,och,25.81
2023-06-30T11:45:00,och,25.81
2023-06-30T11:47:00,och,24.58
2023-06-30T11:49:00,och,12.60
2023-06-30T11:51:00,och,26.40
2023-06-30T11:52:00,och,25.81
2023-06-30T11:54:00,och,25.81
2023-06-30T11:56:00,och,11.40
2023-06-30T11:57:00,och,25.78
2023-06-30T11:59:00,och,24.61
2023-06-30T12:01:00,och,25.81
2023-06-30T12:02:00,och,11.98
2023-06-30T12:04:00,och,25.81
2023-06-30T12:06:00,och,34.19
2023-06-30T12:08:00,och,43.21
2023-06-30T12:10:00,och,43.21
2023-06-30T12:13:00,och,31.79
2023-06-30T12:14:00,och,25.81
2023-06-30T12:16:00,och,24.58
2023-06-30T12:18:00,och,25.81
2023-06-30T12:19:00,och,12.01
2023-06-30T12:21:00,och,25.78
2023-06-30T12:23:00,och,22.79
2023-06-30T12:25:00,och,13.21
2023-06-30T12:26:00,och,24.61
2023-06-30T12:28:00,och,23.99
2023-06-30T12:30:00,och,26.40
2023-06-30T12:32:00,och,23.99
2023-06-30T12:35:00,och,24.61
2023-06-30T12:36:00,och,24.61
2023-06-30T12:38:00,och,24.58
2023-06-30T12:40:00,och,24.61
2023-06-30T12:42:00,och,23.99
2023-06-30T12:43:00,och,13.21
2023-06-30T12:45:00,och,28.80
2023-06-30T12:47:00,och,24.58
2023-06-30T12:50:00,och,24.61
2023-06-30T12:51:00,och,23.99
2023-06-30T12:53:00,och,24.61
2023-06-30T12:55:00,och,24.61
2023-06-30T12:57:00,och,11.40
2023-06-30T12:58:00,och,24.58
2023-06-30T12:59:00,och,13.21
2023-06-30T13:00:00,och,12.60
2023-06-30T13:02:00,och,11.40
2023-06-30T13:03:00,och,26.40
2023-06-30T13:05:00,och,30.00
2023-06-30T13:07:00,och,24.61
2023-06-30T13:09:00,och,25.81
2023-06-30T13:10:00,och,13.18
2023-06-30T13:12:00,och,23.99
2023-06-30T13:14:00,och,26.40
2023-06-30T13:15:00,och,12.63
2023-06-30T13:17:00,och,24.58
2023-06-30T13:19:00,och,24.61
2023-06-30T13:21:00,och,25.81
2023-06-30T13:23:00,och,24.58
2023-06-30T13:26:00,och,24.61
2023-06-30T13:27:00,och,25.81
2023-06-30T13:29:00,och,25.78
2023-06-30T13:31:00,och,24.61
2023-06-30T13:32:00,och,12.60
2023-06-30T13:34:00,och,24.61
2023-06-30T13:36:00,och,27.60
2023-06-30T13:38:00,och,12.60
2023-06-30T13:39:00,och,26.40
2023-06-30T13:41:00,och,25.81
2023-06-30T13:43:00,och,24.58
2023-06-30T13:45:00,och,23.99
2023-06-30T13:48:00,och,24.61
2023-06-30T13:49:00,och,24.61
2023-06-30T13:51:00,och,24.58
2023-06-30T13:53:00,och,12.63
2023-06-30T13:54:00,och,26.40
2023-06-30T13:56:00,och,25.78
2023-06-30T13:58:00,och,25.81
2023-06-30T14:00:00,och,24.61
2023-06-30T14:02:00,och,25.78
2023-06-30T14:05:00,och,38.99
2023-06-30T14:07:00,och,24.61
2023-06-30T14:10:00,och,25.81
2023-06-30T14:11:00,och,25.78
2023-06-30T14:13:00,och,25.81
2023-06-30T14:15:00,och,27.60
2023-06-30T14:17:00,och,24.61
2023-06-30T14:19:00,och,25.78
2023-06-30T14:22:00,och,39.02
2023-06-30T14:24:00,och,23.99
2023-06-30T14:25:00,och,13.18
2023-06-30T14:27:00,och,25.81
2023-06-30T14:29:00,och,24.61
2023-06-30T14:32:00,och,25.78
2023-06-30T14:33:00,och,24.61
2023-06-30T14:35:00,och,25.81
2023-06-30T14:37:00,och,24.58
2023-06-30T14:38:00,och,13.21
2023-06-30T14:40:00,och,31.20
2023-06-30T14:42:00,och,43.18
2023-06-30T14:44:00,och,42.01
2023-06-30T14:46:00,och,25.81
2023-06-30T14:47:00,och,11.40
2023-06-30T14:49:00,och,26.40
2023-06-30T14:51:00,och,25.81
2023-06-30T14:54:00,och,25.78
2023-06-30T14:56:00,och,37.21
2023-06-30T14:58:00,och,24.61
2023-06-30T15:01:00,och,25.78
2023-06-30T15:02:00,och,24.61
2023-06-30T15:04:00,och,25.81
2023-06-30T15:06:00,och,24.58
2023-06-30T15:08:00,och,25.81
2023-06-30T15:11:00,och,31.79
2023-06-30T15:12:00,och,25.81
2023-06-30T15:14:00,och,26.40
2023-06-30T15:16:00,och,23.99
2023-06-30T15:18:00,och,26.40
2023-06-30T15:19:00,och,11.43
2023-06-30T15:21:00,och,25.78
2023-06-30T15:23:00,och,11.40
2023-06-30T15:24:00,och,25.81
2023-06-30T15:26:00,och,26.40
2023-06-30T15:28:00,och,23.99
2023-06-30T15:29:00,och,13.21
2023-06-30T15:31:00,och,24.61
2023-06-30T15:33:00,och,24.58
2023-06-30T15:35:00,och,25.81
2023-06-30T15:38:00,och,24.61
2023-06-30T15:39:00,och,23.99
2023-06-30T15:41:00,och,26.40
2023-06-30T15:43:00,och,25.81
2023-06-30T15:44:00,och,12.60
2023-06-30T15:46:00,och,24.58
2023-06-30T15:48:00,och,25.81
2023-06-30T15:50:00,och,26.40
2023-06-30T15:53:00,och,50.39
2023-06-30T15:55:00,och,41.40
2023-06-30T15:57:00,och,27.63
2023-06-30T16:00:00,och,38.99
2023-06-30T16:02:00,och,25.78
2023-06-30T16:05:00,och,25.81
2023-06-30T16:06:00,och,24.61
2023-06-30T16:08:00,och,25.78
2023-06-30T16:10:00,och,11.40
2023-06-30T16:11:00,och,25.81
2023-06-30T16:12:00,och,12.01
2023-06-30T16:15:00,och,25.78
2023-06-30T16:16:00,och,24.61
2023-06-30T16:17:00,och,12.60
2023-06-30T16:20:00,och,24.61
2023-06-30T16:22:00,och,25.78
2023-06-30T16:23:00,och,24.61
2023-06-30T16:25:00,och,25.81
2023-06-30T16:27:00,och,23.38
2023-06-30T16:29:00,och,22.82
2023-06-30T16:32:00,och,24.58
2023-06-30T16:33:00,och,22.82
2023-06-30T16:35:00,och,24.58
2023-06-30T16:37:00,och,22.82
2023-06-30T16:39:00,och,24.58
2023-06-30T16:42:00,och,23.41
2023-06-30T16:44:00,och,36.01
2023-06-30T16:45:00,och,11.40
2023-06-30T16:47:00,och,24.61
2023-06-30T16:49:00,och,22.79
2023-06-30T16:51:00,och,24.58
2023-06-30T16:52:00,och,11.43
2023-06-30T16:54:00,och,22.79
2023-06-30T16:56:00,och,13.18
2023-06-30T16:57:00,och,24.61
2023-06-30T16:59:00,och,22.79
2023-06-30T17:01:00,och,23.41
2023-06-30T17:03:00,och,22.79
2023-06-30T17:06:00,och,24.61
2023-06-30T17:07:00,och,22.79
2023-06-30T17:09:00,och,23.41
2023-06-30T17:11:00,och,22.79
2023-06-30T17:12:00,och,13.21
2023-06-30T17:14:00,och,22.79
2023-06-30T17:15:00,och,11.40
2023-06-30T17:18:00,och,34.80
2023-06-30T17:20:00,och,31.79
2023-06-30T17:23:00,och,33.02
2023-06-30T17:24:00,och,21.59
2023-06-30T17:26:00,och,21.59
2023-06-30T17:28:00,och,10.20
2023-06-30T17:29:00,och,21.62
2023-06-30T17:31:00,och,19.80
2023-06-30T17:33:00,och,20.39
2023-06-30T17:35:00,och,21.59
2023-06-30T17:38:00,och,19.80
2023-06-30T17:39:00,och,21.59
2023-06-30T17:41:00,och,20.42
2023-06-30T17:43:00,och,21.59
2023-06-30T17:45:00,och,20.39
2023-06-30T17:47:00,och,21.62
2023-06-30T17:50:00,och,19.78
2023-06-30T17:51:00,och,20.42
2023-06-30T17:53:00,och,21.59
2023-06-30T17:55:00,och,19.80
2023-06-30T17:57:00,och,20.39
2023-06-30T17:58:00,och,10.20
2023-06-30T18:00:00,och,19.80
2023-06-30T18:01:00,och,10.20
2023-06-30T18:03:00,och,21.62
2023-06-30T18:05:00,och,20.39
2023-06-30T18:06:00,och,10.20
2023-06-30T18:08:00,och,19.80
2023-06-30T18:10:00,och,21.59
2023-06-30T18:12:00,och,20.39
2023-06-30T18:13:00,och,10.22
2023-06-30T18:15:00,och,21.59
2023-06-30T18:17:00,och,19.80
2023-06-30T18:19:00,och,20.39
2023-06-30T18:22:00,och,31.82
2023-06-30T18:23:00,och,11.40
2023-06-30T18:25:00,och,19.78
2023-06-30T18:27:00,och,20.42
2023-06-30T18:29:00,och,20.39
2023-06-30T18:32:00,och,19.80
2023-06-30T18:34:00,och,20.39
2023-06-30T18:35:00,och,19.80
2023-06-30T18:36:00,och,12.01
2023-06-30T18:39:00,och,19.80
2023-06-30T18:40:00,och,20.39
2023-06-30T18:42:00,och,19.80
2023-06-30T18:44:00,och,20.39
2023-06-30T18:46:00,och,20.39
2023-06-30T18:49:00,och,33.02
2023-06-30T18:50:00,och,26.98
2023-06-30T18:51:00,och,10.22
2023-06-30T18:54:00,och,20.39
2023-06-30T18:55:00,och,19.80
2023-06-30T18:57:00,och,20.39
2023-06-30T18:59:00,och,10.20
2023-06-30T19:00:00,och,19.80
2023-06-30T19:02:00,och,20.39
2023-06-30T19:04:00,och,21.62
2023-06-30T19:06:00,och,10.20
2023-06-30T19:07:00,och,19.80
2023-06-30T19:09:00,och,20.39
2023-06-30T19:11:00,och,10.20
2023-06-30T19:12:00,och,19.80
2023-06-30T19:14:00,och,20.39
2023-06-30T19:16:00,och,20.42
2023-06-30T19:17:00,och,9.58
2023-06-30T19:19:00,och,20.42
2023-06-30T19:21:00,och,20.39
2023-06-30T19:23:00,och,19.80
2023-06-30T19:26:00,och,20.39
2023-06-30T19:28:00,och,19.80
2023-06-30T19:29:00,och,20.39
2023-06-30T19:31:00,och,21.59
2023-06-30T19:33:00,och,20.42
2023-06-30T19:35:00,och,19.80
2023-06-30T19:38:00,och,20.39
2023-06-30T19:39:00,och,19.80
2023-06-30T19:41:00,och,16.20
2023-06-30T19:43:00,och,14.38
2023-06-30T19:45:00,och,14.41
2023-06-30T19:47:00,och,14.38
2023-06-30T19:48:00,och,7.21
2023-06-30T19:50:00,och,14.41
2023-06-30T19:51:00,och,7.18
2023-06-30T19:52:00,och,7.21
2023-06-30T19:55:00,och,19.80
2023-06-30T19:57:00,och,14.38
2023-06-30T19:58:00,och,7.21
2023-06-30T20:00:00,och,16.20
2023-06-30T20:02:00,och,14.41
2023-06-30T20:03:00,och,7.18
2023-06-30T20:05:00,och,14.41
2023-06-30T20:07:00,och,14.41
2023-06-30T20:08:00,och,7.18
2023-06-30T20:10:00,och,14.41
2023-06-30T20:12:00,och,14.38
2023-06-30T20:14:00,och,14.41
2023-06-30T20:17:00,och,14.38
2023-06-30T20:18:00,och,14.41
2023-06-30T20:19:00,och,7.21
2023-06-30T20:22:00,och,21.59
2023-06-30T20:24:00,och,14.38
2023-06-30T20:27:00,och,14.41
2023-06-30T20:28:00,och,14.38
2023-06-30T20:30:00,och,15.62
2023-06-30T20:32:00,och,14.38
2023-06-30T20:33:00,och,7.21
2023-06-30T20:35:00,och,28.80
2023-06-30T20:37:00,och,21.62
2023-06-30T20:39:00,och,16.20
2023-06-30T20:40:00,och,7.18
2023-06-30T20:42:00,och,14.41
2023-06-30T20:44:00,och,15.59
2023-06-30T20:46:00,och,14.41
2023-06-30T20:49:00,och,14.38
2023-06-30T20:50:00,och,14.41
2023-06-30T20:51:00,och,8.41
2023-06-30T20:54:00,och,14.38
2023-06-30T20:56:00,och,14.41
2023-06-30T20:57:00,och,16.20
2023-06-30T20:59:00,och,14.38
2023-06-30T21:01:00,och,7.21
2023-06-30T21:02:00,och,14.38
2023-06-30T21:04:00,och,15.62
2023-06-30T21:06:00,och,14.38
2023-06-30T21:08:00,och,16.20
2023-06-30T21:11:00,och,14.41
2023-06-30T21:12:00,och,14.38
2023-06-30T21:14:00,och,14.41
2023-06-30T21:16:00,och,14.38
2023-06-30T21:18:00,och,14.41
2023-06-30T21:21:00,och,22.79
2023-06-30T21:22:00,och,7.21
2023-06-30T21:24:00,och,14.38
2023-06-30T21:26:00,och,15.62
2023-06-30T21:28:00,och,14.38
2023-06-30T21:31:00,och,14.41
2023-06-30T21:33:00,och,23.41
2023-06-30T21:35:00,och,14.38
2023-06-30T21:38:00,och,22.79
2023-06-30T21:39:00,och,7.21
2023-06-30T21:41:00,och,16.20
2023-06-30T21:43:00,och,15.62
2023-06-30T21:45:00,och,14.38
2023-06-30T21:48:00,och,22.79
2023-06-30T21:50:00,och,16.20
2023-06-30T21:53:00,och,15.62
2023-06-30T21:54:00,och,14.38
2023-06-30T21:56:00,och,14.41
2023-06-30T21:58:00,och,14.38
2023-06-30T22:00:00,och,16.20
2023-06-30T22:03:00,och,14.41
2023-06-30T22:05:00,och,11.40
2023-06-30T22:06:00,och,11.40
2023-06-30T22:08:00,och,11.40
2023-06-30T22:10:00,och,11.40
2023-06-30T22:11:00,och,6.01
2023-06-30T22:13:00,och,11.40
2023-06-30T22:15:00,och,11.40
2023-06-30T22:16:00,och,6.01
2023-06-30T22:18:00,och,11.40
2023-06-30T22:20:00,och,11.40
2023-06-30T22:21:00,och,6.01
2023-06-30T22:23:00,och,11.40
2023-06-30T22:25:00,och,6.01
2023-06-30T22:27:00,och,11.40
2023-06-30T22:28:00,och,11.40
2023-06-30T22:30:00,och,11.43
2023-06-30T22:32:00,och,11.98
2023-06-30T22:33:00,och,4.19
2023-06-30T22:35:00,och,11.43
2023-06-30T22:37:00,och,11.40
2023-06-30T22:39:00,och,11.40
2023-06-30T22:42:00,och,13.18
2023-06-30T22:43:00,och,11.43
2023-06-30T22:45:00,och,11.40
2023-06-30T22:46:00,och,7.18
2023-06-30T22:49:00,och,13.21
2023-06-30T22:50:00,och,11.40
2023-06-30T22:51:00,och,6.01
2023-06-30T22:54:00,och,11.40
2023-06-30T22:55:00,och,11.40
2023-06-30T22:57:00,och,11.40
2023-06-30T22:59:00,och,6.01
2023-06-30T23:00:00,och,11.40
