#datetime,building,power
2024-01-18T00:00:00,axn,27.61
2024-01-18T00:01:00,axn,27.69
2024-01-18T00:02:00,axn,27.71
2024-01-18T00:03:00,axn,27.79
2024-01-18T00:04:00,axn,27.76
2024-01-18T00:05:00,axn,27.61
2024-01-18T00:06:00,axn,27.62
2024-01-18T00:07:00,axn,27.34
2024-01-18T00:08:00,axn,27.68
2024-01-18T00:09:00,axn,27.41
2024-01-18T00:10:00,axn,27.74
2024-01-18T00:11:00,axn,27.49
2024-01-18T00:12:00,axn,27.52
2024-01-18T00:13:00,axn,27.51
2024-01-18T00:14:00,axn,27.62
2024-01-18T00:15:00,axn,27.58
2024-01-18T00:16:00,axn,27.42
2024-01-18T00:17:00,axn,27.54
2024-01-18T00:18:00,axn,27.12
2024-01-18T00:19:00,axn,27.52
2024-01-18T00:20:00,axn,27.36
2024-01-18T00:21:00,axn,27.74
2024-01-18T00:22:00,axn,27.66
2024-01-18T00:23:00,axn,30.44
2024-01-18T00:24:00,axn,28.18
2024-01-18T00:25:00,axn,28.05
2024-01-18T00:26:00,axn,28.04
2024-01-18T00:27:00,axn,28.06
2024-01-18T00:28:00,axn,27.73
2024-01-18T00:29:00,axn,27.44
2024-01-18T00:30:00,axn,27.31
2024-01-18T00:31:00,axn,27.47
2024-01-18T00:32:00,axn,27.59
2024-01-18T00:33:00,axn,27.44
2024-01-18T00:34:00,axn,28.18
2024-01-18T00:35:00,axn,27.37
2024-01-18T00:36:00,axn,27.28
2024-01-18T00:37:00,axn,27.52
2024-01-18T00:38:00,axn,27.38
2024-01-18T00:39:00,axn,27.64
2024-01-18T00:40:00,axn,27.05
2024-01-18T00:41:00,axn,27.22
2024-01-18T00:42:00,axn,27.03
2024-01-18T00:43:00,axn,27.11
2024-01-18T00:44:00,axn,26.87
2024-01-18T00:45:00,axn,27.06
2024-01-18T00:46:00,axn,27.04
2024-01-18T00:47:00,axn,27.01
2024-01-18T00:48:00,axn,26.73
2024-01-18T00:49:00,axn,27.09
2024-01-18T00:50:00,axn,27.55
2024-01-18T00:51:00,axn,28.00
2024-01-18T00:52:00,axn,26.77
2024-01-18T00:53:00,axn,26.68
2024-01-18T00:54:00,axn,26.85
2024-01-18T00:55:00,axn,26.81
2024-01-18T00:56:00,axn,26.91
2024-01-18T00:57:00,axn,27.25
2024-01-18T00:58:00,axn,26.90
2024-01-18T00:59:00,axn,26.42
2024-01-18T01:00:00,axn,27.09
2024-01-18T01:01:00,axn,27.08
2024-01-18T01:02:00,axn,27.70
2024-01-18T01:03:00,axn,27.09
2024-01-18T01:04:00,axn,26.90
2024-01-18T01:05:00,axn,27.07
2024-01-18T01:06:00,axn,27.69
2024-01-18T01:07:00,axn,27.95
2024-01-18T01:08:00,axn,27.63
2024-01-18T01:09:00,axn,27.26
2024-01-18T01:10:00,axn,27.47
2024-01-18T01:11:00,axn,28.21
2024-01-18T01:12:00,axn,27.74
2024-01-18T01:13:00,axn,27.57
2024-01-18T01:14:00,axn,27.74
2024-01-18T01:15:00,axn,27.56
2024-01-18T01:16:00,axn,27.37
2024-01-18T01:17:00,axn,27.15
2024-01-18T01:18:00,axn,27.21
2024-01-18T01:19:00,axn,27.08
2024-01-18T01:20:00,axn,28.47
2024-01-18T01:21:00,axn,28.96
2024-01-18T01:22:00,axn,28.32
2024-01-18T01:23:00,axn,27.48
2024-01-18T01:24:00,axn,27.48
2024-01-18T01:25:00,axn,27.48
2024-01-18T01:26:00,axn,27.60
2024-01-18T01:27:00,axn,27.40
2024-01-18T01:28:00,axn,27.89
2024-01-18T01:29:00,axn,27.72
2024-01-18T01:30:00,axn,27.66
2024-01-18T01:31:00,axn,27.61
2024-01-18T01:32:00,axn,27.73
2024-01-18T01:33:00,axn,27.51
2024-01-18T01:34:00,axn,28.27
2024-01-18T01:35:00,axn,28.20
2024-01-18T01:36:00,axn,27.89
2024-01-18T01:37:00,axn,27.77
2024-01-18T01:38:00,axn,27.88
2024-01-18T01:39:00,axn,27.93
2024-01-18T01:40:00,axn,28.07
2024-01-18T01:41:00,axn,28.02
2024-01-18T01:42:00,axn,28.02
2024-01-18T01:43:00,axn,27.87
2024-01-18T01:44:00,axn,27.91
2024-01-18T01:45:00,axn,28.23
2024-01-18T01:46:00,axn,28.09
2024-01-18T01:47:00,axn,27.89
2024-01-18T01:48:00,axn,27.89
2024-01-18T01:49:00,axn,27.50
2024-01-18T01:50:00,axn,27.72
2024-01-18T01:51:00,axn,27.59
2024-01-18T01:52:00,axn,27.41
2024-01-18T01:53:00,axn,27.45
2024-01-18T01:54:00,axn,27.61
2024-01-18T01:55:00,axn,27.95
2024-01-18T01:56:00,axn,27.97
2024-01-18T01:57:00,axn,27.38
2024-01-18T01:58:00,axn,27.17
2024-01-18T01:59:00,axn,27.46
2024-01-18T02:00:00,axn,27.66
2024-01-18T02:01:00,axn,27.50
2024-01-18T02:02:00,axn,27.62
2024-01-18T02:03:00,axn,27.88
2024-01-18T02:04:00,axn,27.65
2024-01-18T02:05:00,axn,27.65
2024-01-18T02:06:00,axn,27.79
2024-01-18T02:07:00,axn,27.74
2024-01-18T02:08:00,axn,28.30
2024-01-18T02:09:00,axn,28.77
2024-01-18T02:10:00,axn,27.72
2024-01-18T02:11:00,axn,27.65
2024-01-18T02:12:00,axn,27.64
2024-01-18T02:13:00,axn,28.03
2024-01-18T02:14:00,axn,28.23
2024-01-18T02:15:00,axn,28.00
2024-01-18T02:16:00,axn,28.69
2024-01-18T02:17:00,axn,29.04
2024-01-18T02:18:00,axn,29.10
2024-01-18T02:19:00,axn,28.24
2024-01-18T02:20:00,axn,28.02
2024-01-18T02:21:00,axn,27.87
2024-01-18T02:22:00,axn,27.79
2024-01-18T02:23:00,axn,27.86
2024-01-18T02:24:00,axn,27.78
2024-01-18T02:25:00,axn,27.75
2024-01-18T02:26:00,axn,27.76
2024-01-18T02:27:00,axn,27.60
2024-01-18T02:28:00,axn,28.00
2024-01-18T02:29:00,axn,27.52
2024-01-18T02:30:00,axn,27.81
2024-01-18T02:31:00,axn,27.86
2024-01-18T02:32:00,axn,28.02
2024-01-18T02:33:00,axn,27.74
2024-01-18T02:34:00,axn,27.32
2024-01-18T02:35:00,axn,27.57
2024-01-18T02:36:00,axn,27.44
2024-01-18T02:37:00,axn,27.06
2024-01-18T02:38:00,axn,26.80
2024-01-18T02:39:00,axn,27.00
2024-01-18T02:40:00,axn,27.33
2024-01-18T02:41:00,axn,27.38
2024-01-18T02:42:00,axn,27.37
2024-01-18T02:43:00,axn,27.99
2024-01-18T02:44:00,axn,27.95
2024-01-18T02:45:00,axn,30.26
2024-01-18T02:46:00,axn,27.62
2024-01-18T02:47:00,axn,27.45
2024-01-18T02:48:00,axn,27.60
2024-01-18T02:49:00,axn,27.85
2024-01-18T02:50:00,axn,27.73
2024-01-18T02:51:00,axn,27.45
2024-01-18T02:52:00,axn,28.29
2024-01-18T02:53:00,axn,28.12
2024-01-18T02:54:00,axn,28.14
2024-01-18T02:55:00,axn,27.29
2024-01-18T02:56:00,axn,37.99
2024-01-18T02:57:00,axn,37.67
2024-01-18T02:58:00,axn,37.52
2024-01-18T02:59:00,axn,37.27
2024-01-18T03:00:00,axn,27.31
2024-01-18T03:01:00,axn,27.21
2024-01-18T03:02:00,axn,27.34
2024-01-18T03:03:00,axn,27.19
2024-01-18T03:04:00,axn,27.49
2024-01-18T03:05:00,axn,27.16
2024-01-18T03:06:00,axn,27.51
2024-01-18T03:07:00,axn,27.30
2024-01-18T03:08:00,axn,27.10
2024-01-18T03:09:00,axn,27.04
2024-01-18T03:10:00,axn,27.27
2024-01-18T03:11:00,axn,27.20
2024-01-18T03:12:00,axn,27.27
2024-01-18T03:13:00,axn,27.07
2024-01-18T03:14:00,axn,27.09
2024-01-18T03:15:00,axn,26.97
2024-01-18T03:16:00,axn,31.35
2024-01-18T03:17:00,axn,31.54
2024-01-18T03:18:00,axn,31.37
2024-01-18T03:19:00,axn,26.92
2024-01-18T03:20:00,axn,27.87
2024-01-18T03:21:00,axn,27.84
2024-01-18T03:22:00,axn,27.18
2024-01-18T03:23:00,axn,27.21
2024-01-18T03:24:00,axn,27.09
2024-01-18T03:25:00,axn,27.08
2024-01-18T03:26:00,axn,27.28
2024-01-18T03:27:00,axn,27.23
2024-01-18T03:28:00,axn,27.05
2024-01-18T03:29:00,axn,27.30
2024-01-18T03:30:00,axn,27.08
2024-01-18T03:31:00,axn,27.05
2024-01-18T03:32:00,axn,27.03
2024-01-18T03:33:00,axn,27.26
2024-01-18T03:34:00,axn,26.93
2024-01-18T03:35:00,axn,27.06
2024-01-18T03:36:00,axn,42.05
2024-01-18T03:37:00,axn,41.77
2024-01-18T03:38:00,axn,41.53
2024-01-18T03:39:00,axn,41.20
2024-01-18T03:40:00,axn,41.41
2024-01-18T03:41:00,axn,41.83
2024-01-18T03:42:00,axn,41.58
2024-01-18T03:43:00,axn,27.24
2024-01-18T03:44:00,axn,26.85
2024-01-18T03:45:00,axn,27.16
2024-01-18T03:46:00,axn,27.31
2024-01-18T03:47:00,axn,27.43
2024-01-18T03:48:00,axn,27.15
2024-01-18T03:49:00,axn,27.32
2024-01-18T03:50:00,axn,27.30
2024-01-18T03:51:00,axn,27.57
2024-01-18T03:52:00,axn,27.50
2024-01-18T03:53:00,axn,30.13
2024-01-18T03:54:00,axn,33.23
2024-01-18T03:55:00,axn,33.81
2024-01-18T03:56:00,axn,33.86
2024-01-18T03:57:00,axn,28.62
2024-01-18T03:58:00,axn,27.98
2024-01-18T03:59:00,axn,28.02
2024-01-18T04:00:00,axn,27.63
2024-01-18T04:01:00,axn,27.63
2024-01-18T04:02:00,axn,27.43
2024-01-18T04:03:00,axn,27.56
2024-01-18T04:04:00,axn,27.38
2024-01-18T04:05:00,axn,27.70
2024-01-18T04:06:00,axn,27.43
2024-01-18T04:07:00,axn,27.31
2024-01-18T04:08:00,axn,27.11
2024-01-18T04:09:00,axn,26.94
2024-01-18T04:10:00,axn,27.03
2024-01-18T04:11:00,axn,27.17
2024-01-18T04:12:00,axn,27.15
2024-01-18T04:13:00,axn,26.78
2024-01-18T04:14:00,axn,27.33
2024-01-18T04:15:00,axn,27.37
2024-01-18T04:16:00,axn,27.54
2024-01-18T04:17:00,axn,27.38
2024-01-18T04:18:00,axn,27.50
2024-01-18T04:19:00,axn,27.35
2024-01-18T04:20:00,axn,27.69
2024-01-18T04:21:00,axn,27.32
2024-01-18T04:22:00,axn,27.36
2024-01-18T04:23:00,axn,27.30
2024-01-18T04:24:00,axn,27.42
2024-01-18T04:25:00,axn,28.06
2024-01-18T04:26:00,axn,28.11
2024-01-18T04:27:00,axn,28.05
2024-01-18T04:28:00,axn,27.29
2024-01-18T04:29:00,axn,27.20
2024-01-18T04:30:00,axn,27.67
2024-01-18T04:31:00,axn,27.69
2024-01-18T04:32:00,axn,27.25
2024-01-18T04:33:00,axn,27.07
2024-01-18T04:34:00,axn,27.69
2024-01-18T04:35:00,axn,27.77
2024-01-18T04:36:00,axn,27.22
2024-01-18T04:37:00,axn,27.16
2024-01-18T04:38:00,axn,26.86
2024-01-18T04:39:00,axn,26.71
2024-01-18T04:40:00,axn,27.12
2024-01-18T04:41:00,axn,27.30
2024-01-18T04:42:00,axn,27.12
2024-01-18T04:43:00,axn,27.09
2024-01-18T04:44:00,axn,27.58
2024-01-18T04:45:00,axn,28.35
2024-01-18T04:46:00,axn,27.99
2024-01-18T04:47:00,axn,27.63
2024-01-18T04:48:00,axn,27.79
2024-01-18T04:49:00,axn,27.63
2024-01-18T04:50:00,axn,27.91
2024-01-18T04:51:00,axn,27.71
2024-01-18T04:52:00,axn,27.65
2024-01-18T04:53:00,axn,27.50
2024-01-18T04:54:00,axn,27.58
2024-01-18T04:55:00,axn,27.53
2024-01-18T04:56:00,axn,27.48
2024-01-18T04:57:00,axn,27.46
2024-01-18T04:58:00,axn,27.79
2024-01-18T04:59:00,axn,28.11
2024-01-18T05:00:00,axn,27.81
2024-01-18T05:01:00,axn,28.57
2024-01-18T05:02:00,axn,30.26
2024-01-18T05:03:00,axn,29.80
2024-01-18T05:04:00,axn,28.86
2024-01-18T05:05:00,axn,29.34
2024-01-18T05:06:00,axn,29.79
2024-01-18T05:07:00,axn,29.45
2024-01-18T05:08:00,axn,29.87
2024-01-18T05:09:00,axn,29.66
2024-01-18T05:10:00,axn,29.68
2024-01-18T05:11:00,axn,30.83
2024-01-18T05:12:00,axn,30.85
2024-01-18T05:13:00,axn,30.28
2024-01-18T05:14:00,axn,29.84
2024-01-18T05:15:00,axn,30.02
2024-01-18T05:16:00,axn,29.75
2024-01-18T05:17:00,axn,29.74
2024-01-18T05:18:00,axn,30.46
2024-01-18T05:19:00,axn,30.77
2024-01-18T05:20:00,axn,30.65
2024-01-18T05:21:00,axn,30.89
2024-01-18T05:22:00,axn,30.93
2024-01-18T05:23:00,axn,30.89
2024-01-18T05:24:00,axn,30.34
2024-01-18T05:25:00,axn,30.15
2024-01-18T05:26:00,axn,30.05
2024-01-18T05:27:00,axn,30.20
2024-01-18T05:28:00,axn,32.94
2024-01-18T05:29:00,axn,30.45
2024-01-18T05:30:00,axn,30.09
2024-01-18T05:31:00,axn,30.90
2024-01-18T05:32:00,axn,30.84
2024-01-18T05:33:00,axn,30.38
2024-01-18T05:34:00,axn,30.41
2024-01-18T05:35:00,axn,30.47
2024-01-18T05:36:00,axn,30.31
2024-01-18T05:37:00,axn,30.83
2024-01-18T05:38:00,axn,30.47
2024-01-18T05:39:00,axn,30.25
2024-01-18T05:40:00,axn,30.12
2024-01-18T05:41:00,axn,29.98
2024-01-18T05:42:00,axn,29.94
2024-01-18T05:43:00,axn,30.20
2024-01-18T05:44:00,axn,30.12
2024-01-18T05:45:00,axn,30.33
2024-01-18T05:46:00,axn,30.53
2024-01-18T05:47:00,axn,30.80
2024-01-18T05:48:00,axn,30.71
2024-01-18T05:49:00,axn,31.26
2024-01-18T05:50:00,axn,31.52
2024-01-18T05:51:00,axn,30.71
2024-01-18T05:52:00,axn,30.50
2024-01-18T05:53:00,axn,30.47
2024-01-18T05:54:00,axn,30.42
2024-01-18T05:55:00,axn,30.34
2024-01-18T05:56:00,axn,30.40
2024-01-18T05:57:00,axn,30.46
2024-01-18T05:58:00,axn,30.39
2024-01-18T05:59:00,axn,30.57
2024-01-18T06:00:00,axn,30.31
2024-01-18T06:01:00,axn,30.54
2024-01-18T06:02:00,axn,30.48
2024-01-18T06:03:00,axn,30.38
2024-01-18T06:04:00,axn,31.20
2024-01-18T06:05:00,axn,31.01
2024-01-18T06:06:00,axn,36.93
2024-01-18T06:07:00,axn,36.90
2024-01-18T06:08:00,axn,36.76
2024-01-18T06:09:00,axn,30.61
2024-01-18T06:10:00,axn,30.65
2024-01-18T06:11:00,axn,30.52
2024-01-18T06:12:00,axn,30.79
2024-01-18T06:13:00,axn,30.84
2024-01-18T06:14:00,axn,31.01
2024-01-18T06:15:00,axn,31.06
2024-01-18T06:16:00,axn,31.16
2024-01-18T06:17:00,axn,31.47
2024-01-18T06:18:00,axn,32.27
2024-01-18T06:19:00,axn,31.20
2024-01-18T06:20:00,axn,30.81
2024-01-18T06:21:00,axn,30.59
2024-01-18T06:22:00,axn,30.33
2024-01-18T06:23:00,axn,30.28
2024-01-18T06:24:00,axn,30.35
2024-01-18T06:25:00,axn,30.15
2024-01-18T06:26:00,axn,30.50
2024-01-18T06:27:00,axn,29.60
2024-01-18T06:28:00,axn,29.73
2024-01-18T06:29:00,axn,29.59
2024-01-18T06:30:00,axn,29.72
2024-01-18T06:31:00,axn,29.56
2024-01-18T06:32:00,axn,30.09
2024-01-18T06:33:00,axn,29.56
2024-01-18T06:34:00,axn,29.35
2024-01-18T06:35:00,axn,29.54
2024-01-18T06:36:00,axn,29.75
2024-01-18T06:37:00,axn,29.65
2024-01-18T06:38:00,axn,29.58
2024-01-18T06:39:00,axn,29.12
2024-01-18T06:40:00,axn,29.12
2024-01-18T06:41:00,axn,51.34
2024-01-18T06:42:00,axn,29.25
2024-01-18T06:43:00,axn,29.04
2024-01-18T06:44:00,axn,28.67
2024-01-18T06:45:00,axn,28.82
2024-01-18T06:46:00,axn,28.73
2024-01-18T06:47:00,axn,28.66
2024-01-18T06:48:00,axn,28.68
2024-01-18T06:49:00,axn,29.52
2024-01-18T06:50:00,axn,29.43
2024-01-18T06:51:00,axn,29.12
2024-01-18T06:52:00,axn,28.92
2024-01-18T06:53:00,axn,29.02
2024-01-18T06:54:00,axn,29.09
2024-01-18T06:55:00,axn,28.97
2024-01-18T06:56:00,axn,28.84
2024-01-18T06:57:00,axn,32.35
2024-01-18T06:58:00,axn,33.43
2024-01-18T06:59:00,axn,35.35
2024-01-18T07:00:00,axn,34.75
2024-01-18T07:01:00,axn,34.36
2024-01-18T07:02:00,axn,36.23
2024-01-18T07:03:00,axn,37.19
2024-01-18T07:04:00,axn,38.51
2024-01-18T07:05:00,axn,36.93
2024-01-18T07:06:00,axn,36.57
2024-01-18T07:07:00,axn,36.63
2024-01-18T07:08:00,axn,36.55
2024-01-18T07:09:00,axn,36.74
2024-01-18T07:10:00,axn,36.64
2024-01-18T07:11:00,axn,36.48
2024-01-18T07:12:00,axn,36.69
2024-01-18T07:13:00,axn,36.83
2024-01-18T07:14:00,axn,36.85
2024-01-18T07:15:00,axn,36.70
2024-01-18T07:16:00,axn,36.54
2024-01-18T07:17:00,axn,36.30
2024-01-18T07:18:00,axn,36.42
2024-01-18T07:19:00,axn,36.48
2024-01-18T07:20:00,axn,35.57
2024-01-18T07:21:00,axn,35.94
2024-01-18T07:22:00,axn,36.47
2024-01-18T07:23:00,axn,35.83
2024-01-18T07:24:00,axn,36.71
2024-01-18T07:25:00,axn,35.82
2024-01-18T07:26:00,axn,35.78
2024-01-18T07:27:00,axn,35.63
2024-01-18T07:28:00,axn,35.67
2024-01-18T07:29:00,axn,35.62
2024-01-18T07:30:00,axn,36.03
2024-01-18T07:31:00,axn,35.51
2024-01-18T07:32:00,axn,35.67
2024-01-18T07:33:00,axn,36.94
2024-01-18T07:34:00,axn,35.66
2024-01-18T07:35:00,axn,36.23
2024-01-18T07:36:00,axn,34.89
2024-01-18T07:37:00,axn,34.78
2024-01-18T07:38:00,axn,34.93
2024-01-18T07:39:00,axn,45.23
2024-01-18T07:40:00,axn,45.84
2024-01-18T07:41:00,axn,49.86
2024-01-18T07:42:00,axn,50.10
2024-01-18T07:43:00,axn,38.76
2024-01-18T07:44:00,axn,38.94
2024-01-18T07:45:00,axn,38.96
2024-01-18T07:46:00,axn,39.02
2024-01-18T07:47:00,axn,39.14
2024-01-18T07:48:00,axn,39.46
2024-01-18T07:49:00,axn,39.59
2024-01-18T07:50:00,axn,42.94
2024-01-18T07:51:00,axn,39.11
2024-01-18T07:52:00,axn,39.45
2024-01-18T07:53:00,axn,39.11
2024-01-18T07:54:00,axn,39.13
2024-01-18T07:55:00,axn,39.76
2024-01-18T07:56:00,axn,39.72
2024-01-18T07:57:00,axn,39.49
2024-01-18T07:58:00,axn,38.87
2024-01-18T07:59:00,axn,39.97
2024-01-18T08:00:00,axn,39.66
2024-01-18T08:01:00,axn,42.15
2024-01-18T08:02:00,axn,42.39
2024-01-18T08:03:00,axn,42.40
2024-01-18T08:04:00,axn,42.75
2024-01-18T08:05:00,axn,42.63
2024-01-18T08:06:00,axn,42.62
2024-01-18T08:07:00,axn,42.87
2024-01-18T08:08:00,axn,44.23
2024-01-18T08:09:00,axn,43.16
2024-01-18T08:10:00,axn,42.85
2024-01-18T08:11:00,axn,43.01
2024-01-18T08:12:00,axn,44.27
2024-01-18T08:13:00,axn,43.96
2024-01-18T08:14:00,axn,43.53
2024-01-18T08:15:00,axn,43.73
2024-01-18T08:16:00,axn,44.13
2024-01-18T08:17:00,axn,44.59
2024-01-18T08:18:00,axn,44.27
2024-01-18T08:19:00,axn,44.54
2024-01-18T08:20:00,axn,45.22
2024-01-18T08:21:00,axn,45.09
2024-01-18T08:22:00,axn,49.99
2024-01-18T08:23:00,axn,45.14
2024-01-18T08:24:00,axn,45.50
2024-01-18T08:25:00,axn,45.61
2024-01-18T08:26:00,axn,44.25
2024-01-18T08:27:00,axn,44.90
2024-01-18T08:28:00,axn,45.24
2024-01-18T08:29:00,axn,46.61
2024-01-18T08:30:00,axn,46.53
2024-01-18T08:31:00,axn,45.49
2024-01-18T08:32:00,axn,45.34
2024-01-18T08:33:00,axn,46.11
2024-01-18T08:34:00,axn,45.13
2024-01-18T08:35:00,axn,44.98
2024-01-18T08:36:00,axn,46.31
2024-01-18T08:37:00,axn,60.75
2024-01-18T08:38:00,axn,60.44
2024-01-18T08:39:00,axn,61.96
2024-01-18T08:40:00,axn,61.76
2024-01-18T08:41:00,axn,61.23
2024-01-18T08:42:00,axn,47.93
2024-01-18T08:43:00,axn,48.00
2024-01-18T08:44:00,axn,64.27
2024-01-18T08:45:00,axn,47.23
2024-01-18T08:46:00,axn,46.71
2024-01-18T08:47:00,axn,46.66
2024-01-18T08:48:00,axn,46.51
2024-01-18T08:49:00,axn,46.50
2024-01-18T08:50:00,axn,46.46
2024-01-18T08:51:00,axn,46.41
2024-01-18T08:52:00,axn,46.20
2024-01-18T08:53:00,axn,47.55
2024-01-18T08:54:00,axn,47.87
2024-01-18T08:55:00,axn,46.25
2024-01-18T08:56:00,axn,46.86
2024-01-18T08:57:00,axn,47.04
2024-01-18T08:58:00,axn,46.93
2024-01-18T08:59:00,axn,48.12
2024-01-18T09:00:00,axn,47.10
2024-01-18T09:01:00,axn,47.26
2024-01-18T09:02:00,axn,47.57
2024-01-18T09:03:00,axn,48.31
2024-01-18T09:04:00,axn,47.73
2024-01-18T09:05:00,axn,47.35
2024-01-18T09:06:00,axn,48.56
2024-01-18T09:07:00,axn,49.44
2024-01-18T09:08:00,axn,48.73
2024-01-18T09:09:00,axn,47.72
2024-01-18T09:10:00,axn,47.75
2024-01-18T09:11:00,axn,47.81
2024-01-18T09:12:00,axn,48.06
2024-01-18T09:13:00,axn,49.05
2024-01-18T09:14:00,axn,48.38
2024-01-18T09:15:00,axn,47.77
2024-01-18T09:16:00,axn,48.20
2024-01-18T09:17:00,axn,47.99
2024-01-18T09:18:00,axn,48.08
2024-01-18T09:19:00,axn,48.32
2024-01-18T09:20:00,axn,46.98
2024-01-18T09:21:00,axn,47.31
2024-01-18T09:22:00,axn,47.86
2024-01-18T09:23:00,axn,47.05
2024-01-18T09:24:00,axn,47.86
2024-01-18T09:25:00,axn,47.70
2024-01-18T09:26:00,axn,47.32
2024-01-18T09:27:00,axn,47.82
2024-01-18T09:28:00,axn,48.42
2024-01-18T09:29:00,axn,48.24
2024-01-18T09:30:00,axn,47.93
2024-01-18T09:31:00,axn,48.86
2024-01-18T09:32:00,axn,48.49
2024-01-18T09:33:00,axn,47.99
2024-01-18T09:34:00,axn,48.12
2024-01-18T09:35:00,axn,48.34
2024-01-18T09:36:00,axn,47.92
2024-01-18T09:37:00,axn,47.70
2024-01-18T09:38:00,axn,48.32
2024-01-18T09:39:00,axn,47.63
2024-01-18T09:40:00,axn,47.54
2024-01-18T09:41:00,axn,47.68
2024-01-18T09:42:00,axn,48.83
2024-01-18T09:43:00,axn,48.14
2024-01-18T09:44:00,axn,48.66
2024-01-18T09:45:00,axn,47.67
2024-01-18T09:46:00,axn,48.23
2024-01-18T09:47:00,axn,47.47
2024-01-18T09:48:00,axn,47.31
2024-01-18T09:49:00,axn,47.15
2024-01-18T09:50:00,axn,46.95
2024-01-18T09:51:00,axn,47.90
2024-01-18T09:52:00,axn,48.47
2024-01-18T09:53:00,axn,47.21
2024-01-18T09:54:00,axn,46.66
2024-01-18T09:55:00,axn,47.01
2024-01-18T09:56:00,axn,46.70
2024-01-18T09:57:00,axn,46.63
2024-01-18T09:58:00,axn,46.52
2024-01-18T09:59:00,axn,46.58
2024-01-18T10:00:00,axn,46.76
2024-01-18T10:01:00,axn,47.68
2024-01-18T10:02:00,axn,46.40
2024-01-18T10:03:00,axn,47.19
2024-01-18T10:04:00,axn,49.41
2024-01-18T10:05:00,axn,47.00
2024-01-18T10:06:00,axn,47.24
2024-01-18T10:07:00,axn,47.53
2024-01-18T10:08:00,axn,50.01
2024-01-18T10:09:00,axn,50.14
2024-01-18T10:10:00,axn,62.98
2024-01-18T10:11:00,axn,46.00
2024-01-18T10:12:00,axn,46.39
2024-01-18T10:13:00,axn,46.32
2024-01-18T10:14:00,axn,48.68
2024-01-18T10:15:00,axn,46.11
2024-01-18T10:16:00,axn,47.50
2024-01-18T10:17:00,axn,45.78
2024-01-18T10:18:00,axn,45.87
2024-01-18T10:19:00,axn,45.66
2024-01-18T10:20:00,axn,46.20
2024-01-18T10:21:00,axn,47.21
2024-01-18T10:22:00,axn,46.74
2024-01-18T10:23:00,axn,46.51
2024-01-18T10:24:00,axn,46.20
2024-01-18T10:25:00,axn,46.86
2024-01-18T10:26:00,axn,46.18
2024-01-18T10:27:00,axn,46.01
2024-01-18T10:28:00,axn,46.96
2024-01-18T10:29:00,axn,46.39
2024-01-18T10:30:00,axn,47.38
2024-01-18T10:31:00,axn,46.65
2024-01-18T10:32:00,axn,46.47
2024-01-18T10:33:00,axn,46.61
2024-01-18T10:34:00,axn,46.94
2024-01-18T10:35:00,axn,47.37
2024-01-18T10:36:00,axn,46.45
2024-01-18T10:37:00,axn,46.57
2024-01-18T10:38:00,axn,46.56
2024-01-18T10:39:00,axn,46.41
2024-01-18T10:40:00,axn,46.43
2024-01-18T10:41:00,axn,46.66
2024-01-18T10:42:00,axn,48.69
2024-01-18T10:43:00,axn,47.58
2024-01-18T10:44:00,axn,46.52
2024-01-18T10:45:00,axn,46.72
2024-01-18T10:46:00,axn,48.34
2024-01-18T10:47:00,axn,46.81
2024-01-18T10:48:00,axn,46.95
2024-01-18T10:49:00,axn,47.04
2024-01-18T10:50:00,axn,47.30
2024-01-18T10:51:00,axn,47.34
2024-01-18T10:52:00,axn,47.10
2024-01-18T10:53:00,axn,47.72
2024-01-18T10:54:00,axn,47.36
2024-01-18T10:55:00,axn,48.19
2024-01-18T10:56:00,axn,54.05
2024-01-18T10:57:00,axn,53.99
2024-01-18T10:58:00,axn,53.85
2024-01-18T10:59:00,axn,48.17
2024-01-18T11:00:00,axn,53.69
2024-01-18T11:01:00,axn,54.42
2024-01-18T11:02:00,axn,53.96
2024-01-18T11:03:00,axn,52.69
2024-01-18T11:04:00,axn,50.48
2024-01-18T11:05:00,axn,49.83
2024-01-18T11:06:00,axn,52.61
2024-01-18T11:07:00,axn,50.77
2024-01-18T11:08:00,axn,50.78
2024-01-18T11:09:00,axn,50.52
2024-01-18T11:10:00,axn,50.45
2024-01-18T11:11:00,axn,50.37
2024-01-18T11:12:00,axn,51.37
2024-01-18T11:13:00,axn,51.28
2024-01-18T11:14:00,axn,50.86
2024-01-18T11:15:00,axn,50.30
2024-01-18T11:16:00,axn,50.95
2024-01-18T11:17:00,axn,50.40
2024-01-18T11:18:00,axn,50.42
2024-01-18T11:19:00,axn,50.60
2024-01-18T11:20:00,axn,51.08
2024-01-18T11:21:00,axn,52.04
2024-01-18T11:22:00,axn,51.40
2024-01-18T11:23:00,axn,50.41
2024-01-18T11:24:00,axn,50.39
2024-01-18T11:25:00,axn,50.25
2024-01-18T11:26:00,axn,51.38
2024-01-18T11:27:00,axn,49.94
2024-01-18T11:28:00,axn,50.70
2024-01-18T11:29:00,axn,49.59
2024-01-18T11:30:00,axn,49.58
2024-01-18T11:31:00,axn,49.63
2024-01-18T11:32:00,axn,49.69
2024-01-18T11:33:00,axn,49.72
2024-01-18T11:34:00,axn,50.35
2024-01-18T11:35:00,axn,50.80
2024-01-18T11:36:00,axn,50.34
2024-01-18T11:37:00,axn,53.96
2024-01-18T11:38:00,axn,50.29
