#datetime,building,power
2023-10-19T00:01:00,nat,332.01
2023-10-19T00:02:00,nat,116.33
2023-10-19T00:03:00,nat,387.01
2023-10-19T00:05:00,nat,311.49
2023-10-19T00:07:00,nat,200.43
2023-10-19T00:09:00,nat,739.96
2023-10-19T00:11:00,nat,301.23
2023-10-19T00:13:00,nat,241.26
2023-10-19T00:14:00,nat,174.03
2023-10-19T00:15:00,nat,317.94
2023-10-19T00:17:00,nat,302.70
2023-10-19T00:19:00,nat,246.97
2023-10-19T00:21:00,nat,686.27
2023-10-19T00:23:00,nat,290.57
2023-10-19T00:25:00,nat,246.13
2023-10-19T00:27:00,nat,319.14
2023-10-19T00:29:00,nat,264.78
2023-10-19T00:31:00,nat,279.95
2023-10-19T00:33:00,nat,302.75
2023-10-19T00:35:00,nat,274.15
2023-10-19T00:37:00,nat,230.29
2023-10-19T00:39:00,nat,295.54
2023-10-19T00:41:00,nat,346.20
2023-10-19T00:43:00,nat,652.82
2023-10-19T00:45:00,nat,119.24
2023-10-19T00:47:00,nat,271.12
2023-10-19T00:48:00,nat,139.63
2023-10-19T00:50:00,nat,402.46
2023-10-19T00:52:00,nat,245.93
2023-10-19T00:53:00,nat,29.36
2023-10-19T00:55:00,nat,282.29
2023-10-19T00:57:00,nat,193.24
2023-10-19T00:59:00,nat,729.20
2023-10-19T01:02:00,nat,294.54
2023-10-19T01:03:00,nat,366.73
2023-10-19T01:05:00,nat,667.61
2023-10-19T01:08:00,nat,198.68
2023-10-19T01:10:00,nat,708.14
2023-10-19T01:12:00,nat,465.98
2023-10-19T01:13:00,nat,108.24
2023-10-19T01:14:00,nat,112.74
2023-10-19T01:16:00,nat,340.77
2023-10-19T01:17:00,nat,100.77
2023-10-19T01:19:00,nat,276.61
2023-10-19T01:21:00,nat,236.89
2023-10-19T01:23:00,nat,301.15
2023-10-19T01:25:00,nat,278.72
2023-10-19T01:26:00,nat,74.81
2023-10-19T01:28:00,nat,284.90
2023-10-19T01:30:00,nat,290.21
2023-10-19T01:31:00,nat,74.74
2023-10-19T01:32:00,nat,182.79
2023-10-19T01:34:00,nat,200.52
2023-10-19T01:35:00,nat,104.66
2023-10-19T01:37:00,nat,197.37
2023-10-19T01:38:00,nat,281.74
2023-10-19T01:40:00,nat,218.53
2023-10-19T01:41:00,nat,90.10
2023-10-19T01:43:00,nat,255.20
2023-10-19T01:45:00,nat,232.56
2023-10-19T01:46:00,nat,88.42
2023-10-19T01:48:00,nat,245.54
2023-10-19T01:49:00,nat,156.09
2023-10-19T01:51:00,nat,256.41
2023-10-19T01:53:00,nat,264.99
2023-10-19T01:55:00,nat,232.85
2023-10-19T01:56:00,nat,228.89
2023-10-19T01:59:00,nat,252.13
2023-10-19T02:01:00,nat,214.72
2023-10-19T02:02:00,nat,40.20
2023-10-19T02:03:00,nat,147.03
2023-10-19T02:04:00,nat,74.61
2023-10-19T02:06:00,nat,262.55
2023-10-19T02:08:00,nat,242.13
2023-10-19T02:10:00,nat,226.46
2023-10-19T02:11:00,nat,62.73
2023-10-19T02:13:00,nat,221.85
2023-10-19T02:15:00,nat,311.92
2023-10-19T02:16:00,nat,117.78
2023-10-19T02:17:00,nat,118.02
2023-10-19T02:19:00,nat,325.51
2023-10-19T02:20:00,nat,121.60
2023-10-19T02:22:00,nat,292.19
2023-10-19T02:23:00,nat,26.03
2023-10-19T02:25:00,nat,249.49
2023-10-19T02:27:00,nat,249.70
2023-10-19T02:28:00,nat,146.32
2023-10-19T02:30:00,nat,191.91
2023-10-19T02:32:00,nat,589.84
2023-10-19T02:33:00,nat,97.88
2023-10-19T02:35:00,nat,235.31
2023-10-19T02:37:00,nat,625.44
2023-10-19T02:39:00,nat,330.76
2023-10-19T02:41:00,nat,230.90
2023-10-19T02:42:00,nat,110.90
2023-10-19T02:43:00,nat,174.52
2023-10-19T02:45:00,nat,585.76
2023-10-19T02:47:00,nat,118.26
2023-10-19T02:49:00,nat,646.86
2023-10-19T02:51:00,nat,191.28
2023-10-19T02:53:00,nat,223.64
2023-10-19T02:54:00,nat,65.78
2023-10-19T02:56:00,nat,275.59
2023-10-19T02:57:00,nat,179.73
2023-10-19T02:59:00,nat,236.40
2023-10-19T03:01:00,nat,566.64
2023-10-19T03:03:00,nat,251.98
2023-10-19T03:05:00,nat,234.26
2023-10-19T03:07:00,nat,464.10
2023-10-19T03:10:00,nat,279.64
2023-10-19T03:11:00,nat,99.01
2023-10-19T03:12:00,nat,134.40
2023-10-19T03:14:00,nat,199.07
2023-10-19T03:17:00,nat,282.10
2023-10-19T03:18:00,nat,137.96
2023-10-19T03:20:00,nat,265.80
2023-10-19T03:22:00,nat,230.42
2023-10-19T03:23:00,nat,210.88
2023-10-19T03:25:00,nat,585.18
2023-10-19T03:27:00,nat,496.78
2023-10-19T03:28:00,nat,30.83
2023-10-19T03:29:00,nat,91.30
2023-10-19T03:31:00,nat,424.69
2023-10-19T03:33:00,nat,273.28
2023-10-19T03:35:00,nat,202.30
2023-10-19T03:37:00,nat,430.43
2023-10-19T03:39:00,nat,270.66
2023-10-19T03:41:00,nat,391.62
2023-10-19T03:43:00,nat,227.41
2023-10-19T03:45:00,nat,644.18
2023-10-19T03:47:00,nat,439.77
2023-10-19T03:49:00,nat,259.80
2023-10-19T03:50:00,nat,330.33
2023-10-19T03:52:00,nat,563.82
2023-10-19T03:54:00,nat,450.82
2023-10-19T03:56:00,nat,249.10
2023-10-19T03:57:00,nat,9.80
2023-10-19T03:59:00,nat,334.26
2023-10-19T04:01:00,nat,99.53
2023-10-19T04:03:00,nat,196.50
2023-10-19T04:05:00,nat,280.89
2023-10-19T04:07:00,nat,201.88
2023-10-19T04:09:00,nat,464.99
2023-10-19T04:11:00,nat,200.05
2023-10-19T04:13:00,nat,278.59
2023-10-19T04:15:00,nat,264.79
2023-10-19T04:17:00,nat,285.40
2023-10-19T04:18:00,nat,115.21
2023-10-19T04:19:00,nat,67.17
2023-10-19T04:20:00,nat,212.40
2023-10-19T04:22:00,nat,427.50
2023-10-19T04:24:00,nat,70.43
2023-10-19T04:26:00,nat,224.85
2023-10-19T04:27:00,nat,80.94
2023-10-19T04:29:00,nat,331.50
2023-10-19T04:31:00,nat,579.51
2023-10-19T04:32:00,nat,87.56
2023-10-19T04:34:00,nat,227.63
2023-10-19T04:36:00,nat,709.84
2023-10-19T04:39:00,nat,184.24
2023-10-19T04:41:00,nat,330.69
2023-10-19T04:43:00,nat,277.92
2023-10-19T04:45:00,nat,657.33
2023-10-19T04:47:00,nat,652.50
2023-10-19T04:49:00,nat,264.76
2023-10-19T04:52:00,nat,238.12
2023-10-19T04:53:00,nat,82.03
2023-10-19T04:55:00,nat,193.48
2023-10-19T04:57:00,nat,260.26
2023-10-19T04:58:00,nat,92.21
2023-10-19T05:00:00,nat,339.34
2023-10-19T05:01:00,nat,159.34
2023-10-19T05:03:00,nat,263.10
2023-10-19T05:05:00,nat,178.52
2023-10-19T05:07:00,nat,241.84
2023-10-19T05:09:00,nat,324.63
2023-10-19T05:10:00,nat,292.77
2023-10-19T05:13:00,nat,358.88
2023-10-19T05:15:00,nat,238.48
2023-10-19T05:17:00,nat,276.77
2023-10-19T05:18:00,nat,143.09
2023-10-19T05:20:00,nat,202.19
2023-10-19T05:22:00,nat,315.71
2023-10-19T05:24:00,nat,427.71
2023-10-19T05:25:00,nat,7.48
2023-10-19T05:27:00,nat,294.34
2023-10-19T05:28:00,nat,46.16
2023-10-19T05:29:00,nat,311.89
2023-10-19T05:31:00,nat,597.65
2023-10-19T05:33:00,nat,116.06
2023-10-19T05:35:00,nat,286.87
2023-10-19T05:36:00,nat,105.69
2023-10-19T05:38:00,nat,318.37
2023-10-19T05:39:00,nat,152.33
2023-10-19T05:40:00,nat,80.38
2023-10-19T05:42:00,nat,805.35
2023-10-19T05:43:00,nat,157.07
2023-10-19T05:45:00,nat,316.03
2023-10-19T05:46:00,nat,84.40
2023-10-19T05:48:00,nat,726.39
2023-10-19T05:50:00,nat,784.93
2023-10-19T05:53:00,nat,827.75
2023-10-19T05:55:00,nat,257.59
2023-10-19T05:56:00,nat,124.64
2023-10-19T05:57:00,nat,112.46
2023-10-19T06:02:00,nat,165.47
2023-10-19T06:03:00,nat,154.45
2023-10-19T06:08:00,nat,443.26
2023-10-19T06:15:00,nat,136.32
2023-10-19T06:21:00,nat,162.77
2023-10-19T06:23:00,nat,254.77
2023-10-19T06:24:00,nat,60.47
2023-10-19T06:27:00,nat,34.36
2023-10-19T06:28:00,nat,118.27
2023-10-19T06:32:00,nat,245.25
2023-10-19T06:33:00,nat,156.75
2023-10-19T06:34:00,nat,85.26
2023-10-19T06:37:00,nat,112.10
2023-10-19T06:42:00,nat,374.31
2023-10-19T06:44:00,nat,836.66
2023-10-19T06:46:00,nat,168.26
2023-10-19T06:48:00,nat,395.11
2023-10-19T06:50:00,nat,338.02
2023-10-19T06:52:00,nat,340.20
2023-10-19T06:53:00,nat,148.95
2023-10-19T06:55:00,nat,406.47
2023-10-19T06:57:00,nat,291.59
2023-10-19T06:58:00,nat,124.01
2023-10-19T07:00:00,nat,436.49
2023-10-19T07:01:00,nat,172.82
2023-10-19T07:03:00,nat,401.10
2023-10-19T07:05:00,nat,393.17
2023-10-19T07:06:00,nat,141.45
2023-10-19T07:08:00,nat,366.70
2023-10-19T07:09:00,nat,211.08
2023-10-19T07:11:00,nat,414.34
2023-10-19T07:13:00,nat,396.93
2023-10-19T07:15:00,nat,480.54
2023-10-19T07:17:00,nat,610.18
2023-10-19T07:18:00,nat,203.56
2023-10-19T07:19:00,nat,191.38
2023-10-19T07:21:00,nat,468.19
2023-10-19T07:23:00,nat,620.75
2023-10-19T07:25:00,nat,707.44
2023-10-19T07:27:00,nat,531.33
2023-10-19T07:29:00,nat,357.30
2023-10-19T07:31:00,nat,459.31
2023-10-19T07:33:00,nat,489.16
2023-10-19T07:35:00,nat,471.56
2023-10-19T07:36:00,nat,231.43
2023-10-19T07:37:00,nat,159.25
2023-10-19T07:39:00,nat,464.91
2023-10-19T07:41:00,nat,367.82
2023-10-19T07:43:00,nat,389.34
2023-10-19T07:44:00,nat,178.00
2023-10-19T07:45:00,nat,528.50
2023-10-19T07:47:00,nat,369.09
2023-10-19T07:52:00,nat,907.96
2023-10-19T07:57:00,nat,387.98
2023-10-19T07:59:00,nat,410.79
2023-10-19T08:02:00,nat,142.19
2023-10-19T08:03:00,nat,142.43
2023-10-19T08:06:00,nat,178.93
2023-10-19T08:07:00,nat,179.16
2023-10-19T08:10:00,nat,439.07
2023-10-19T08:15:00,nat,389.55
2023-10-19T08:17:00,nat,379.58
2023-10-19T08:18:00,nat,139.58
2023-10-19T08:21:00,nat,179.60
2023-10-19T08:22:00,nat,132.79
2023-10-19T08:23:00,nat,144.27
2023-10-19T08:25:00,nat,359.70
2023-10-19T08:27:00,nat,606.53
2023-10-19T08:28:00,nat,149.97
2023-10-19T08:30:00,nat,378.94
2023-10-19T08:31:00,nat,187.08
2023-10-19T08:32:00,nat,127.55
2023-10-19T08:34:00,nat,408.13
2023-10-19T08:36:00,nat,376.23
2023-10-19T08:37:00,nat,136.70
2023-10-19T08:39:00,nat,376.44
2023-10-19T08:41:00,nat,401.76
2023-10-19T08:46:00,nat,171.84
2023-10-19T08:47:00,nat,183.33
2023-10-19T08:49:00,nat,395.73
2023-10-19T08:50:00,nat,135.42
2023-10-19T08:51:00,nat,135.42
2023-10-19T08:55:00,nat,390.29
2023-10-19T08:56:00,nat,174.20
2023-10-19T08:58:00,nat,440.72
2023-10-19T09:00:00,nat,445.86
2023-10-19T09:01:00,nat,164.16
2023-10-19T09:02:00,nat,188.54
2023-10-19T09:04:00,nat,448.18
2023-10-19T09:06:00,nat,354.34
2023-10-19T09:08:00,nat,417.67
2023-10-19T09:10:00,nat,453.42
2023-10-19T09:12:00,nat,426.04
2023-10-19T09:13:00,nat,132.76
2023-10-19T09:15:00,nat,465.97
2023-10-19T09:17:00,nat,461.45
2023-10-19T09:19:00,nat,457.40
2023-10-19T09:21:00,nat,370.41
2023-10-19T09:23:00,nat,330.26
2023-10-19T09:25:00,nat,394.57
2023-10-19T09:27:00,nat,141.99
2023-10-19T09:28:00,nat,380.50
2023-10-19T09:31:00,nat,149.25
2023-10-19T09:33:00,nat,143.89
2023-10-19T09:35:00,nat,642.40
2023-10-19T09:36:00,nat,124.64
2023-10-19T09:37:00,nat,113.15
2023-10-19T09:39:00,nat,924.36
2023-10-19T09:42:00,nat,183.50
2023-10-19T09:44:00,nat,360.67
2023-10-19T09:46:00,nat,408.92
2023-10-19T09:48:00,nat,358.09
2023-10-19T09:50:00,nat,416.16
2023-10-19T09:52:00,nat,639.13
2023-10-19T09:54:00,nat,680.90
2023-10-19T09:56:00,nat,429.07
2023-10-19T09:58:00,nat,395.74
2023-10-19T10:00:00,nat,434.46
2023-10-19T10:01:00,nat,178.45
2023-10-19T10:02:00,nat,187.13
2023-10-19T10:03:00,nat,427.13
2023-10-19T10:05:00,nat,386.47
2023-10-19T10:16:00,nat,124.73
2023-10-19T10:17:00,nat,124.49
2023-10-19T10:20:00,nat,225.73
2023-10-19T10:22:00,nat,364.76
2023-10-19T10:23:00,nat,209.14
2023-10-19T10:27:00,nat,467.61
2023-10-19T10:34:00,nat,192.53
2023-10-19T10:43:00,nat,210.61
2023-10-19T10:47:00,nat,478.53
2023-10-19T10:48:00,nat,202.43
2023-10-19T10:50:00,nat,820.19
2023-10-19T10:57:00,nat,516.02
2023-10-19T10:58:00,nat,206.19
2023-10-19T10:59:00,nat,186.69
2023-10-19T11:00:00,nat,159.94
2023-10-19T11:03:00,nat,180.30
2023-10-19T11:05:00,nat,417.49
2023-10-19T11:06:00,nat,237.49
2023-10-19T11:08:00,nat,430.70
2023-10-19T11:09:00,nat,250.94
2023-10-19T11:12:00,nat,221.96
2023-10-19T11:14:00,nat,449.50
2023-10-19T11:20:00,nat,393.83
2023-10-19T11:23:00,nat,117.91
2023-10-19T11:30:00,nat,740.03
2023-10-19T11:31:00,nat,186.34
2023-10-19T11:32:00,nat,199.31
2023-10-19T11:34:00,nat,471.93
2023-10-19T11:35:00,nat,187.35
2023-10-19T11:36:00,nat,199.07
2023-10-19T11:38:00,nat,444.60
2023-10-19T11:39:00,nat,192.88
2023-10-19T11:41:00,nat,468.01
2023-10-19T11:42:00,nat,186.08
2023-10-19T11:46:00,nat,471.57
2023-10-19T11:47:00,nat,438.97
2023-10-19T11:54:00,nat,569.34
2023-10-19T11:56:00,nat,492.43
2023-10-19T11:57:00,nat,221.22
2023-10-19T11:58:00,nat,211.15
2023-10-19T12:00:00,nat,452.34
2023-10-19T12:02:00,nat,691.98
2023-10-19T12:03:00,nat,212.22
2023-10-19T12:05:00,nat,478.63
2023-10-19T12:07:00,nat,402.72
2023-10-19T12:08:00,nat,402.48
2023-10-19T12:12:00,nat,453.38
2023-10-19T12:13:00,nat,468.38
2023-10-19T12:15:00,nat,434.63
2023-10-19T12:18:00,nat,248.73
2023-10-19T12:21:00,nat,447.06
2023-10-19T12:30:00,nat,463.31
2023-10-19T12:34:00,nat,387.67
2023-10-19T12:36:00,nat,406.81
2023-10-19T12:37:00,nat,155.33
2023-10-19T12:41:00,nat,422.97
2023-10-19T12:43:00,nat,429.02
2023-10-19T12:45:00,nat,456.45
2023-10-19T12:46:00,nat,168.49
2023-10-19T12:48:00,nat,463.62
2023-10-19T12:50:00,nat,481.18
2023-10-19T12:54:00,nat,188.97
2023-10-19T12:55:00,nat,441.39
2023-10-19T12:58:00,nat,165.81
2023-10-19T13:05:00,nat,244.78
2023-10-19T13:08:00,nat,198.29
2023-10-19T13:11:00,nat,279.57
2023-10-19T13:16:00,nat,203.53
2023-10-19T13:23:00,nat,262.63
2023-10-19T13:24:00,nat,442.39
2023-10-19T13:27:00,nat,208.51
2023-10-19T13:29:00,nat,507.50
2023-10-19T13:31:00,nat,500.24
2023-10-19T13:33:00,nat,515.10
2023-10-19T13:34:00,nat,419.77
2023-10-19T13:39:00,nat,500.84
2023-10-19T13:40:00,nat,249.59
2023-10-19T13:42:00,nat,784.12
2023-10-19T13:45:00,nat,458.15
2023-10-19T13:46:00,nat,213.08
2023-10-19T13:47:00,nat,501.13
2023-10-19T13:52:00,nat,194.89
2023-10-19T13:53:00,nat,457.62
2023-10-19T14:03:00,nat,201.43
2023-10-19T14:06:00,nat,140.80
2023-10-19T14:13:00,nat,218.35
2023-10-19T14:18:00,nat,198.39
2023-10-19T14:19:00,nat,157.31
2023-10-19T14:20:00,nat,204.88
2023-10-19T14:23:00,nat,223.11
2023-10-19T14:24:00,nat,222.64
2023-10-19T14:33:00,nat,242.33
2023-10-19T14:34:00,nat,217.72
2023-10-19T14:41:00,nat,256.62
2023-10-19T14:47:00,nat,811.79
2023-10-19T14:49:00,nat,574.45
2023-10-19T14:51:00,nat,833.60
2023-10-19T14:53:00,nat,442.13
2023-10-19T14:56:00,nat,181.53
2023-10-19T14:58:00,nat,508.83
2023-10-19T15:00:00,nat,495.26
2023-10-19T15:02:00,nat,529.32
2023-10-19T15:03:00,nat,253.00
2023-10-19T15:06:00,nat,183.58
2023-10-19T15:15:00,nat,228.07
2023-10-19T15:20:00,nat,254.26
2023-10-19T15:25:00,nat,189.21
2023-10-19T15:28:00,nat,152.77
2023-10-19T15:36:00,nat,392.29
2023-10-19T15:37:00,nat,188.86
2023-10-19T15:41:00,nat,940.27
2023-10-19T15:46:00,nat,381.64
2023-10-19T15:53:00,nat,421.44
2023-10-19T16:00:00,nat,164.58
2023-10-19T16:03:00,nat,251.84
2023-10-19T16:08:00,nat,415.39
2023-10-19T16:16:00,nat,490.88
2023-10-19T16:20:00,nat,911.60
2023-10-19T16:21:00,nat,53.32
2023-10-19T16:24:00,nat,236.06
2023-10-19T16:34:00,nat,202.69
2023-10-19T16:37:00,nat,178.74
2023-10-19T16:38:00,nat,166.79
2023-10-19T16:45:00,nat,253.16
2023-10-19T16:50:00,nat,168.36
2023-10-19T16:53:00,nat,152.08
2023-10-19T16:56:00,nat,193.62
2023-10-19T17:03:00,nat,244.94
2023-10-19T17:08:00,nat,273.76
2023-10-19T17:11:00,nat,250.37
2023-10-19T17:14:00,nat,251.86
2023-10-19T17:27:00,nat,235.88
2023-10-19T17:32:00,nat,618.79
2023-10-19T17:33:00,nat,44.27
2023-10-19T17:40:00,nat,248.64
2023-10-19T17:43:00,nat,235.11
2023-10-19T17:48:00,nat,269.13
2023-10-19T17:55:00,nat,286.86
2023-10-19T17:59:00,nat,544.89
2023-10-19T18:00:00,nat,74.91
2023-10-19T18:03:00,nat,528.11
2023-10-19T18:06:00,nat,282.86
2023-10-19T18:09:00,nat,501.36
2023-10-19T18:12:00,nat,318.90
2023-10-19T18:13:00,nat,373.80
2023-10-19T18:25:00,nat,289.55
2023-10-19T18:26:00,nat,289.55
2023-10-19T18:29:00,nat,322.67
2023-10-19T18:32:00,nat,283.91
2023-10-19T18:33:00,nat,576.26
2023-10-19T18:34:00,nat,72.36
2023-10-19T18:37:00,nat,289.21
2023-10-19T18:48:00,nat,303.99
2023-10-19T18:57:00,nat,324.36
2023-10-19T19:05:00,nat,536.49
2023-10-19T19:06:00,nat,224.30
2023-10-19T19:12:00,nat,437.64
2023-10-19T19:13:00,nat,149.36
2023-10-19T19:15:00,nat,502.61
2023-10-19T19:17:00,nat,434.67
2023-10-19T19:18:00,nat,254.44
2023-10-19T19:21:00,nat,482.83
2023-10-19T19:23:00,nat,470.70
2023-10-19T19:25:00,nat,513.23
2023-10-19T19:27:00,nat,891.30
2023-10-19T19:28:00,nat,471.31
2023-10-19T19:33:00,nat,490.47
2023-10-19T19:35:00,nat,454.29
2023-10-19T19:36:00,nat,239.70
2023-10-19T19:37:00,nat,263.84
2023-10-19T19:39:00,nat,898.98
2023-10-19T19:40:00,nat,242.47
2023-10-19T19:49:00,nat,191.81
2023-10-19T19:52:00,nat,243.35
2023-10-19T19:58:00,nat,62.17
2023-10-19T20:06:00,nat,239.66
2023-10-19T20:13:00,nat,216.67
2023-10-19T20:18:00,nat,177.97
2023-10-19T20:22:00,nat,464.89
2023-10-19T20:23:00,nat,200.98
2023-10-19T20:27:00,nat,468.33
2023-10-19T20:28:00,nat,185.21
2023-10-19T20:30:00,nat,451.05
2023-10-19T20:33:00,nat,174.94
2023-10-19T20:34:00,nat,187.95
2023-10-19T20:35:00,nat,211.39
2023-10-19T20:37:00,nat,462.47
2023-10-19T20:38:00,nat,257.39
2023-10-19T20:39:00,nat,195.97
2023-10-19T20:41:00,nat,439.86
2023-10-19T20:45:00,nat,393.65
2023-10-19T20:48:00,nat,192.32
2023-10-19T20:50:00,nat,441.97
2023-10-19T20:53:00,nat,210.22
2023-10-19T20:55:00,nat,391.94
2023-10-19T20:56:00,nat,380.85
2023-10-19T20:58:00,nat,907.58
2023-10-19T21:03:00,nat,460.91
2023-10-19T21:04:00,nat,131.80
2023-10-19T21:05:00,nat,143.99
2023-10-19T21:07:00,nat,404.31
2023-10-19T21:08:00,nat,404.07
2023-10-19T21:10:00,nat,612.12
2023-10-19T21:13:00,nat,161.83
2023-10-19T21:15:00,nat,423.37
2023-10-19T21:18:00,nat,132.49
2023-10-19T21:30:00,nat,177.86
2023-10-19T21:36:00,nat,625.62
2023-10-19T21:37:00,nat,481.25
2023-10-19T21:40:00,nat,521.85
2023-10-19T21:43:00,nat,790.97
2023-10-19T21:45:00,nat,461.60
2023-10-19T21:47:00,nat,605.69
2023-10-19T21:49:00,nat,400.75
2023-10-19T21:51:00,nat,875.45
2023-10-19T21:53:00,nat,808.98
2023-10-19T21:54:00,nat,137.26
2023-10-19T21:56:00,nat,514.20
2023-10-19T21:58:00,nat,374.77
2023-10-19T21:59:00,nat,482.40
2023-10-19T22:03:00,nat,205.54
2023-10-19T22:05:00,nat,443.99
2023-10-19T22:07:00,nat,379.66
2023-10-19T22:08:00,nat,115.75
2023-10-19T22:10:00,nat,359.65
2023-10-19T22:11:00,nat,169.97
2023-10-19T22:13:00,nat,335.45
2023-10-19T22:15:00,nat,347.32
2023-10-19T22:16:00,nat,132.17
2023-10-19T22:18:00,nat,338.64
2023-10-19T22:20:00,nat,272.24
2023-10-19T22:21:00,nat,145.31
2023-10-19T22:23:00,nat,345.35
2023-10-19T22:25:00,nat,331.03
2023-10-19T22:26:00,nat,183.94
2023-10-19T22:28:00,nat,346.63
2023-10-19T22:30:00,nat,355.49
2023-10-19T22:32:00,nat,320.97
2023-10-19T22:33:00,nat,116.59
2023-10-19T22:35:00,nat,304.76
2023-10-19T22:37:00,nat,332.40
2023-10-19T22:38:00,nat,188.72
2023-10-19T22:40:00,nat,259.71
2023-10-19T22:42:00,nat,280.34
2023-10-19T22:43:00,nat,317.71
2023-10-19T22:45:00,nat,553.32
2023-10-19T22:47:00,nat,263.22
2023-10-19T22:49:00,nat,747.18
2023-10-19T22:51:00,nat,310.31
2023-10-19T22:52:00,nat,137.56
2023-10-19T22:54:00,nat,715.72
2023-10-19T22:57:00,nat,748.40
2023-10-19T23:00:00,nat,720.61
2023-10-19T23:02:00,nat,270.62
2023-10-19T23:04:00,nat,560.62
2023-10-19T23:06:00,nat,665.49
2023-10-19T23:08:00,nat,283.39
2023-10-19T23:10:00,nat,319.14
2023-10-19T23:12:00,nat,553.54
2023-10-19T23:14:00,nat,384.55
2023-10-19T23:16:00,nat,374.04
2023-10-19T23:18:00,nat,556.44
2023-10-19T23:20:00,nat,328.48
2023-10-19T23:21:00,nat,124.81
2023-10-19T23:23:00,nat,375.34
2023-10-19T23:24:00,nat,231.43
2023-10-19T23:26:00,nat,367.98
2023-10-19T23:28:00,nat,356.50
2023-10-19T23:29:00,nat,116.12
2023-10-19T23:30:00,nat,380.26
2023-10-19T23:32:00,nat,254.85
2023-10-19T23:33:00,nat,113.68
2023-10-19T23:35:00,nat,187.54
2023-10-19T23:36:00,nat,35.41
2023-10-19T23:37:00,nat,164.43
2023-10-19T23:39:00,nat,295.24
2023-10-19T23:41:00,nat,279.75
2023-10-19T23:43:00,nat,539.50
2023-10-19T23:45:00,nat,317.05
2023-10-19T23:47:00,nat,219.74
2023-10-19T23:48:00,nat,114.88
2023-10-19T23:50:00,nat,273.12
2023-10-19T23:52:00,nat,278.78
2023-10-19T23:53:00,nat,88.09
2023-10-19T23:54:00,nat,100.28
