#datetime,building,power
2023-08-20T00:00:00,prs,2.40
2023-08-20T00:02:00,prs,7.21
2023-08-20T00:03:00,prs,4.20
2023-08-20T00:04:00,prs,4.19
2023-08-20T00:06:00,prs,7.21
2023-08-20T00:08:00,prs,8.39
2023-08-20T00:10:00,prs,7.21
2023-08-20T00:11:00,prs,2.40
2023-08-20T00:13:00,prs,7.19
2023-08-20T00:14:00,prs,4.20
2023-08-20T00:15:00,prs,3.00
2023-08-20T00:17:00,prs,7.19
2023-08-20T00:19:00,prs,6.61
2023-08-20T00:21:00,prs,7.19
2023-08-20T00:23:00,prs,8.41
2023-08-20T00:25:00,prs,7.19
2023-08-20T00:27:00,prs,8.41
2023-08-20T00:29:00,prs,7.19
2023-08-20T00:31:00,prs,8.41
2023-08-20T00:32:00,prs,2.99
2023-08-20T00:34:00,prs,8.41
2023-08-20T00:36:00,prs,7.19
2023-08-20T00:38:00,prs,6.61
2023-08-20T00:40:00,prs,8.39
2023-08-20T00:42:00,prs,7.21
2023-08-20T00:44:00,prs,8.39
2023-08-20T00:45:00,prs,3.00
2023-08-20T00:47:00,prs,7.21
2023-08-20T00:48:00,prs,4.19
2023-08-20T00:49:00,prs,2.40
2023-08-20T00:51:00,prs,7.21
2023-08-20T00:52:00,prs,4.19
2023-08-20T00:53:00,prs,3.00
2023-08-20T00:55:00,prs,7.21
2023-08-20T00:56:00,prs,4.19
2023-08-20T00:58:00,prs,7.21
2023-08-20T00:59:00,prs,4.20
2023-08-20T01:01:00,prs,8.39
2023-08-20T01:03:00,prs,6.61
2023-08-20T01:05:00,prs,7.19
2023-08-20T01:06:00,prs,3.00
2023-08-20T01:08:00,prs,7.21
2023-08-20T01:09:00,prs,2.39
2023-08-20T01:11:00,prs,7.21
2023-08-20T01:12:00,prs,4.20
2023-08-20T01:14:00,prs,7.19
2023-08-20T01:16:00,prs,7.21
2023-08-20T01:17:00,prs,4.19
2023-08-20T01:19:00,prs,6.61
2023-08-20T01:21:00,prs,7.19
2023-08-20T01:23:00,prs,7.21
2023-08-20T01:24:00,prs,4.20
2023-08-20T01:27:00,prs,9.59
2023-08-20T01:29:00,prs,7.21
2023-08-20T01:31:00,prs,7.19
2023-08-20T01:33:00,prs,8.41
2023-08-20T01:34:00,prs,4.19
2023-08-20T01:35:00,prs,4.20
2023-08-20T01:37:00,prs,8.39
2023-08-20T01:38:00,prs,4.20
2023-08-20T01:39:00,prs,3.00
2023-08-20T01:40:00,prs,4.20
2023-08-20T01:42:00,prs,7.19
2023-08-20T01:43:00,prs,2.40
2023-08-20T01:44:00,prs,4.80
2023-08-20T01:45:00,prs,2.40
2023-08-20T01:47:00,prs,7.19
2023-08-20T01:48:00,prs,4.20
2023-08-20T01:50:00,prs,7.19
2023-08-20T01:52:00,prs,8.41
2023-08-20T01:53:00,prs,3.00
2023-08-20T01:54:00,prs,4.19
2023-08-20T01:56:00,prs,8.41
2023-08-20T01:58:00,prs,6.59
2023-08-20T01:59:00,prs,4.80
2023-08-20T02:01:00,prs,6.61
2023-08-20T02:02:00,prs,2.99
2023-08-20T02:04:00,prs,8.41
2023-08-20T02:05:00,prs,3.00
2023-08-20T02:07:00,prs,7.19
2023-08-20T02:09:00,prs,8.41
2023-08-20T02:11:00,prs,6.59
2023-08-20T02:12:00,prs,4.20
2023-08-20T02:14:00,prs,7.19
2023-08-20T02:15:00,prs,3.00
2023-08-20T02:17:00,prs,7.21
2023-08-20T02:18:00,prs,4.19
2023-08-20T02:20:00,prs,6.61
2023-08-20T02:21:00,prs,3.00
2023-08-20T02:23:00,prs,7.19
2023-08-20T02:25:00,prs,7.21
2023-08-20T02:27:00,prs,8.39
2023-08-20T02:28:00,prs,2.40
2023-08-20T02:30:00,prs,8.99
2023-08-20T02:31:00,prs,2.40
2023-08-20T02:32:00,prs,4.20
2023-08-20T02:34:00,prs,7.21
2023-08-20T02:36:00,prs,7.19
2023-08-20T02:38:00,prs,7.21
2023-08-20T02:40:00,prs,6.59
2023-08-20T02:42:00,prs,7.21
2023-08-20T02:44:00,prs,7.19
2023-08-20T02:46:00,prs,7.21
2023-08-20T02:48:00,prs,8.39
2023-08-20T02:49:00,prs,2.40
2023-08-20T02:51:00,prs,7.19
2023-08-20T02:52:00,prs,4.20
2023-08-20T02:54:00,prs,7.21
2023-08-20T02:55:00,prs,3.00
2023-08-20T02:57:00,prs,6.59
2023-08-20T02:59:00,prs,7.21
2023-08-20T03:01:00,prs,7.19
2023-08-20T03:02:00,prs,4.20
2023-08-20T03:04:00,prs,8.39
2023-08-20T03:06:00,prs,7.21
2023-08-20T03:08:00,prs,6.59
2023-08-20T03:10:00,prs,7.21
2023-08-20T03:12:00,prs,7.19
2023-08-20T03:13:00,prs,4.20
2023-08-20T03:15:00,prs,7.21
2023-08-20T03:17:00,prs,7.19
2023-08-20T03:18:00,prs,2.40
2023-08-20T03:20:00,prs,8.39
2023-08-20T03:21:00,prs,3.00
2023-08-20T03:23:00,prs,8.41
2023-08-20T03:24:00,prs,4.19
2023-08-20T03:26:00,prs,6.01
2023-08-20T03:28:00,prs,6.61
2023-08-20T03:29:00,prs,4.19
2023-08-20T03:31:00,prs,7.21
2023-08-20T03:32:00,prs,3.00
2023-08-20T03:34:00,prs,7.19
2023-08-20T03:35:00,prs,2.40
2023-08-20T03:37:00,prs,7.19
2023-08-20T03:39:00,prs,8.41
2023-08-20T03:41:00,prs,7.19
2023-08-20T03:43:00,prs,8.41
2023-08-20T03:45:00,prs,7.19
2023-08-20T03:46:00,prs,2.40
2023-08-20T03:48:00,prs,7.21
2023-08-20T03:50:00,prs,7.19
2023-08-20T03:52:00,prs,7.21
2023-08-20T03:54:00,prs,5.39
2023-08-20T03:55:00,prs,4.20
2023-08-20T03:56:00,prs,4.20
2023-08-20T03:58:00,prs,7.19
2023-08-20T04:00:00,prs,8.41
2023-08-20T04:01:00,prs,3.00
2023-08-20T04:03:00,prs,6.59
2023-08-20T04:05:00,prs,9.01
2023-08-20T04:06:00,prs,2.39
2023-08-20T04:08:00,prs,7.21
2023-08-20T04:09:00,prs,4.20
2023-08-20T04:10:00,prs,2.99
2023-08-20T04:12:00,prs,7.21
2023-08-20T04:14:00,prs,8.39
2023-08-20T04:16:00,prs,6.61
2023-08-20T04:17:00,prs,4.20
2023-08-20T04:18:00,prs,4.19
2023-08-20T04:20:00,prs,7.21
2023-08-20T04:21:00,prs,4.20
2023-08-20T04:22:00,prs,2.99
2023-08-20T04:24:00,prs,7.21
2023-08-20T04:25:00,prs,4.20
2023-08-20T04:26:00,prs,2.40
2023-08-20T04:28:00,prs,7.19
2023-08-20T04:30:00,prs,7.21
2023-08-20T04:32:00,prs,8.39
2023-08-20T04:33:00,prs,3.00
2023-08-20T04:35:00,prs,8.39
2023-08-20T04:37:00,prs,7.21
2023-08-20T04:39:00,prs,6.59
2023-08-20T04:41:00,prs,7.21
2023-08-20T04:43:00,prs,7.19
2023-08-20T04:45:00,prs,7.21
2023-08-20T04:47:00,prs,6.59
2023-08-20T04:49:00,prs,7.21
2023-08-20T04:51:00,prs,7.21
2023-08-20T04:53:00,prs,8.39
2023-08-20T04:54:00,prs,3.00
2023-08-20T04:55:00,prs,4.19
2023-08-20T04:57:00,prs,6.61
2023-08-20T04:58:00,prs,3.00
2023-08-20T04:59:00,prs,3.00
2023-08-20T05:01:00,prs,7.19
2023-08-20T05:03:00,prs,6.61
2023-08-20T05:05:00,prs,7.19
2023-08-20T05:06:00,prs,4.20
2023-08-20T05:08:00,prs,7.19
2023-08-20T05:09:00,prs,4.20
2023-08-20T05:11:00,prs,7.21
2023-08-20T05:13:00,prs,6.59
2023-08-20T05:15:00,prs,9.01
2023-08-20T05:17:00,prs,6.59
2023-08-20T05:19:00,prs,7.21
2023-08-20T05:21:00,prs,7.19
2023-08-20T05:22:00,prs,3.00
2023-08-20T05:23:00,prs,4.20
2023-08-20T05:25:00,prs,6.59
2023-08-20T05:27:00,prs,7.21
2023-08-20T05:29:00,prs,8.39
2023-08-20T05:31:00,prs,7.21
2023-08-20T05:33:00,prs,7.19
2023-08-20T05:34:00,prs,4.20
2023-08-20T05:36:00,prs,6.61
2023-08-20T05:37:00,prs,2.99
2023-08-20T05:38:00,prs,4.20
2023-08-20T05:40:00,prs,6.01
2023-08-20T05:41:00,prs,4.19
2023-08-20T05:43:00,prs,6.61
2023-08-20T05:45:00,prs,8.99
2023-08-20T05:47:00,prs,6.61
2023-08-20T05:49:00,prs,7.21
2023-08-20T05:50:00,prs,4.19
2023-08-20T05:52:00,prs,5.41
2023-08-20T05:53:00,prs,4.80
2023-08-20T05:54:00,prs,4.19
2023-08-20T05:56:00,prs,6.61
2023-08-20T05:57:00,prs,4.20
2023-08-20T05:58:00,prs,2.99
2023-08-20T06:00:00,prs,8.41
2023-08-20T06:02:00,prs,7.19
2023-08-20T06:04:00,prs,8.41
2023-08-20T06:06:00,prs,8.39
2023-08-20T06:07:00,prs,4.20
2023-08-20T06:09:00,prs,8.39
2023-08-20T06:11:00,prs,7.21
2023-08-20T06:13:00,prs,7.19
2023-08-20T06:15:00,prs,7.21
2023-08-20T06:16:00,prs,2.40
2023-08-20T06:18:00,prs,7.19
2023-08-20T06:19:00,prs,4.20
2023-08-20T06:21:00,prs,8.39
2023-08-20T06:22:00,prs,4.20
2023-08-20T06:23:00,prs,3.00
2023-08-20T06:25:00,prs,8.39
2023-08-20T06:26:00,prs,3.00
2023-08-20T06:28:00,prs,6.61
2023-08-20T06:29:00,prs,4.79
2023-08-20T06:30:00,prs,4.20
2023-08-20T06:32:00,prs,6.61
2023-08-20T06:33:00,prs,3.00
2023-08-20T06:35:00,prs,8.39
2023-08-20T06:36:00,prs,3.00
2023-08-20T06:38:00,prs,8.39
2023-08-20T06:40:00,prs,8.41
2023-08-20T06:41:00,prs,2.99
2023-08-20T06:43:00,prs,8.41
2023-08-20T06:45:00,prs,7.19
2023-08-20T06:46:00,prs,2.40
2023-08-20T06:48:00,prs,7.21
2023-08-20T06:49:00,prs,4.19
2023-08-20T06:51:00,prs,7.21
2023-08-20T06:53:00,prs,7.21
2023-08-20T06:55:00,prs,8.39
2023-08-20T06:57:00,prs,6.61
2023-08-20T06:59:00,prs,8.39
2023-08-20T07:01:00,prs,7.19
2023-08-20T07:03:00,prs,7.21
2023-08-20T07:05:00,prs,7.21
2023-08-20T07:06:00,prs,2.39
2023-08-20T07:08:00,prs,7.21
2023-08-20T07:10:00,prs,7.19
2023-08-20T07:12:00,prs,7.21
2023-08-20T07:13:00,prs,4.20
2023-08-20T07:14:00,prs,4.19
2023-08-20T07:16:00,prs,7.21
2023-08-20T07:18:00,prs,6.59
2023-08-20T07:20:00,prs,7.21
2023-08-20T07:22:00,prs,7.19
2023-08-20T07:23:00,prs,4.20
2023-08-20T07:25:00,prs,7.21
2023-08-20T07:27:00,prs,6.59
2023-08-20T07:29:00,prs,6.01
2023-08-20T07:30:00,prs,4.20
2023-08-20T07:32:00,prs,7.19
2023-08-20T07:34:00,prs,6.61
2023-08-20T07:36:00,prs,8.39
2023-08-20T07:38:00,prs,6.01
2023-08-20T07:39:00,prs,4.19
2023-08-20T07:41:00,prs,7.21
2023-08-20T07:42:00,prs,4.20
2023-08-20T07:44:00,prs,6.59
2023-08-20T07:45:00,prs,3.00
2023-08-20T07:47:00,prs,8.39
2023-08-20T07:48:00,prs,3.00
2023-08-20T07:50:00,prs,8.41
2023-08-20T07:52:00,prs,8.39
2023-08-20T07:53:00,prs,4.20
2023-08-20T07:55:00,prs,8.39
2023-08-20T07:56:00,prs,3.00
2023-08-20T07:58:00,prs,7.21
2023-08-20T08:00:00,prs,8.39
2023-08-20T08:01:00,prs,2.40
2023-08-20T08:03:00,prs,7.19
2023-08-20T08:05:00,prs,7.21
2023-08-20T08:07:00,prs,7.19
2023-08-20T08:09:00,prs,6.61
2023-08-20T08:10:00,prs,4.80
2023-08-20T08:11:00,prs,4.19
2023-08-20T08:13:00,prs,6.61
2023-08-20T08:15:00,prs,7.21
2023-08-20T08:16:00,prs,4.19
2023-08-20T08:18:00,prs,7.21
2023-08-20T08:20:00,prs,7.19
2023-08-20T08:22:00,prs,6.61
2023-08-20T08:23:00,prs,4.20
2023-08-20T08:25:00,prs,8.99
2023-08-20T08:27:00,prs,6.61
2023-08-20T08:28:00,prs,4.19
2023-08-20T08:30:00,prs,8.41
2023-08-20T08:31:00,prs,2.99
2023-08-20T08:32:00,prs,4.20
2023-08-20T08:34:00,prs,7.21
2023-08-20T08:35:00,prs,3.00
2023-08-20T08:36:00,prs,4.19
2023-08-20T08:38:00,prs,5.41
2023-08-20T08:40:00,prs,8.39
2023-08-20T08:42:00,prs,7.21
2023-08-20T08:44:00,prs,8.39
2023-08-20T08:46:00,prs,8.41
2023-08-20T08:47:00,prs,4.19
2023-08-20T08:49:00,prs,7.21
2023-08-20T08:51:00,prs,7.19
2023-08-20T08:53:00,prs,6.61
2023-08-20T08:54:00,prs,3.00
2023-08-20T08:56:00,prs,7.19
2023-08-20T08:58:00,prs,7.21
2023-08-20T09:00:00,prs,6.59
2023-08-20T09:02:00,prs,8.41
2023-08-20T09:04:00,prs,8.99
2023-08-20T09:06:00,prs,8.41
2023-08-20T09:08:00,prs,6.59
2023-08-20T09:09:00,prs,4.20
2023-08-20T09:11:00,prs,7.21
2023-08-20T09:12:00,prs,4.19
2023-08-20T09:14:00,prs,7.21
2023-08-20T09:16:00,prs,7.19
2023-08-20T09:18:00,prs,7.21
2023-08-20T09:19:00,prs,4.20
2023-08-20T09:21:00,prs,8.39
2023-08-20T09:23:00,prs,8.39
2023-08-20T09:25:00,prs,8.41
2023-08-20T09:27:00,prs,7.19
2023-08-20T09:28:00,prs,4.20
2023-08-20T09:29:00,prs,2.40
2023-08-20T09:31:00,prs,7.19
2023-08-20T09:32:00,prs,3.00
2023-08-20T09:33:00,prs,4.20
2023-08-20T09:35:00,prs,7.19
2023-08-20T09:36:00,prs,2.40
2023-08-20T09:37:00,prs,4.20
2023-08-20T09:39:00,prs,8.99
2023-08-20T09:41:00,prs,6.61
2023-08-20T09:43:00,prs,8.39
2023-08-20T09:45:00,prs,7.21
2023-08-20T09:46:00,prs,4.20
2023-08-20T09:48:00,prs,7.19
2023-08-20T09:49:00,prs,4.20
2023-08-20T09:51:00,prs,7.19
2023-08-20T09:52:00,prs,4.20
2023-08-20T09:53:00,prs,2.40
2023-08-20T09:55:00,prs,7.21
2023-08-20T09:57:00,prs,8.39
2023-08-20T09:58:00,prs,3.00
2023-08-20T09:59:00,prs,5.39
2023-08-20T10:01:00,prs,8.41
2023-08-20T10:02:00,prs,3.00
2023-08-20T10:04:00,prs,8.39
2023-08-20T10:05:00,prs,4.20
2023-08-20T10:06:00,prs,4.20
2023-08-20T10:08:00,prs,8.39
2023-08-20T10:09:00,prs,4.80
2023-08-20T10:11:00,prs,8.39
2023-08-20T10:13:00,prs,8.41
2023-08-20T10:14:00,prs,4.19
2023-08-20T10:15:00,prs,4.20
2023-08-20T10:17:00,prs,8.39
2023-08-20T10:18:00,prs,4.20
2023-08-20T10:20:00,prs,7.21
2023-08-20T10:22:00,prs,8.39
2023-08-20T10:24:00,prs,7.21
2023-08-20T10:25:00,prs,4.19
2023-08-20T10:27:00,prs,6.61
2023-08-20T10:28:00,prs,4.20
2023-08-20T10:30:00,prs,8.99
2023-08-20T10:32:00,prs,8.39
2023-08-20T10:34:00,prs,9.61
2023-08-20T10:35:00,prs,4.20
2023-08-20T10:36:00,prs,4.19
2023-08-20T10:38:00,prs,7.21
2023-08-20T10:40:00,prs,8.39
2023-08-20T10:42:00,prs,8.41
2023-08-20T10:43:00,prs,4.19
2023-08-20T10:45:00,prs,7.21
2023-08-20T10:46:00,prs,4.20
2023-08-20T10:47:00,prs,2.99
2023-08-20T10:49:00,prs,8.41
2023-08-20T10:50:00,prs,4.20
2023-08-20T10:52:00,prs,8.39
2023-08-20T10:53:00,prs,4.20
2023-08-20T10:55:00,prs,7.19
2023-08-20T10:57:00,prs,8.41
2023-08-20T10:59:00,prs,8.39
2023-08-20T11:01:00,prs,8.41
2023-08-20T11:03:00,prs,8.39
2023-08-20T11:05:00,prs,8.39
2023-08-20T11:06:00,prs,4.20
2023-08-20T11:08:00,prs,8.41
2023-08-20T11:09:00,prs,4.19
2023-08-20T11:11:00,prs,7.21
2023-08-20T11:13:00,prs,8.39
2023-08-20T11:15:00,prs,8.41
2023-08-20T11:16:00,prs,4.19
2023-08-20T11:18:00,prs,9.01
2023-08-20T11:20:00,prs,6.59
2023-08-20T11:22:00,prs,8.41
2023-08-20T11:23:00,prs,5.99
2023-08-20T11:25:00,prs,8.41
2023-08-20T11:26:00,prs,4.20
2023-08-20T11:28:00,prs,8.39
2023-08-20T11:30:00,prs,8.39
2023-08-20T11:31:00,prs,3.00
2023-08-20T11:33:00,prs,8.41
2023-08-20T11:35:00,prs,7.19
2023-08-20T11:37:00,prs,8.41
2023-08-20T11:39:00,prs,8.39
2023-08-20T11:40:00,prs,4.20
2023-08-20T11:41:00,prs,4.20
2023-08-20T11:43:00,prs,8.39
2023-08-20T11:45:00,prs,8.39
2023-08-20T11:47:00,prs,8.41
2023-08-20T11:49:00,prs,7.19
2023-08-20T11:51:00,prs,7.21
2023-08-20T11:53:00,prs,8.39
2023-08-20T11:55:00,prs,5.41
2023-08-20T11:57:00,prs,7.21
2023-08-20T11:59:00,prs,8.39
2023-08-20T12:01:00,prs,8.39
2023-08-20T12:03:00,prs,8.41
2023-08-20T12:04:00,prs,4.20
2023-08-20T12:06:00,prs,7.19
2023-08-20T12:08:00,prs,7.21
2023-08-20T12:10:00,prs,8.39
2023-08-20T12:12:00,prs,7.21
2023-08-20T12:14:00,prs,6.59
2023-08-20T12:15:00,prs,4.80
2023-08-20T12:17:00,prs,6.59
2023-08-20T12:18:00,prs,3.00
2023-08-20T12:20:00,prs,8.41
2023-08-20T12:22:00,prs,8.39
2023-08-20T12:23:00,prs,3.00
2023-08-20T12:25:00,prs,8.39
2023-08-20T12:27:00,prs,7.21
2023-08-20T12:29:00,prs,8.39
2023-08-20T12:31:00,prs,7.21
2023-08-20T12:33:00,prs,6.59
2023-08-20T12:34:00,prs,4.20
2023-08-20T12:36:00,prs,8.99
2023-08-20T12:37:00,prs,2.40
2023-08-20T12:39:00,prs,8.41
2023-08-20T12:41:00,prs,8.39
2023-08-20T12:42:00,prs,3.00
2023-08-20T12:43:00,prs,4.20
2023-08-20T12:45:00,prs,7.19
2023-08-20T12:47:00,prs,7.21
2023-08-20T12:48:00,prs,4.19
2023-08-20T12:50:00,prs,6.61
2023-08-20T12:51:00,prs,3.00
2023-08-20T12:53:00,prs,7.19
2023-08-20T12:55:00,prs,8.41
2023-08-20T12:57:00,prs,7.19
2023-08-20T12:58:00,prs,2.40
2023-08-20T13:00:00,prs,9.01
2023-08-20T13:01:00,prs,2.39
2023-08-20T13:02:00,prs,4.20
2023-08-20T13:04:00,prs,7.21
2023-08-20T13:06:00,prs,7.19
2023-08-20T13:08:00,prs,8.41
2023-08-20T13:09:00,prs,2.99
2023-08-20T13:11:00,prs,8.41
2023-08-20T13:13:00,prs,8.39
2023-08-20T13:15:00,prs,7.21
2023-08-20T13:17:00,prs,6.59
2023-08-20T13:19:00,prs,7.21
2023-08-20T13:20:00,prs,4.20
2023-08-20T13:21:00,prs,2.99
2023-08-20T13:23:00,prs,7.21
2023-08-20T13:24:00,prs,4.20
2023-08-20T13:26:00,prs,6.59
2023-08-20T13:28:00,prs,8.41
2023-08-20T13:30:00,prs,8.99
2023-08-20T13:31:00,prs,4.20
2023-08-20T13:33:00,prs,8.39
2023-08-20T13:34:00,prs,2.40
2023-08-20T13:36:00,prs,8.39
2023-08-20T13:38:00,prs,6.01
2023-08-20T13:40:00,prs,7.21
2023-08-20T13:42:00,prs,6.59
2023-08-20T13:44:00,prs,8.41
2023-08-20T13:46:00,prs,7.19
2023-08-20T13:48:00,prs,8.41
2023-08-20T13:50:00,prs,8.39
2023-08-20T13:52:00,prs,7.19
2023-08-20T13:53:00,prs,4.20
2023-08-20T13:55:00,prs,7.21
2023-08-20T13:56:00,prs,4.19
2023-08-20T13:57:00,prs,3.00
2023-08-20T13:59:00,prs,8.41
2023-08-20T14:00:00,prs,2.99
2023-08-20T14:01:00,prs,4.20
2023-08-20T14:03:00,prs,6.61
2023-08-20T14:05:00,prs,8.39
2023-08-20T14:06:00,prs,3.00
2023-08-20T14:08:00,prs,8.39
2023-08-20T14:09:00,prs,3.00
2023-08-20T14:11:00,prs,11.40
2023-08-20T14:13:00,prs,6.61
2023-08-20T14:14:00,prs,4.80
2023-08-20T14:16:00,prs,6.59
2023-08-20T14:17:00,prs,4.20
2023-08-20T14:19:00,prs,8.39
2023-08-20T14:20:00,prs,4.20
2023-08-20T14:22:00,prs,7.21
2023-08-20T14:24:00,prs,8.39
2023-08-20T14:25:00,prs,4.20
2023-08-20T14:27:00,prs,7.19
2023-08-20T14:28:00,prs,4.20
2023-08-20T14:30:00,prs,7.21
2023-08-20T14:32:00,prs,8.39
2023-08-20T14:33:00,prs,4.20
2023-08-20T14:35:00,prs,7.19
2023-08-20T14:37:00,prs,7.21
2023-08-20T14:39:00,prs,8.39
2023-08-20T14:41:00,prs,6.61
2023-08-20T14:43:00,prs,8.99
2023-08-20T14:45:00,prs,6.61
2023-08-20T14:47:00,prs,7.19
2023-08-20T14:49:00,prs,8.41
2023-08-20T14:51:00,prs,7.19
2023-08-20T14:53:00,prs,7.21
2023-08-20T14:55:00,prs,8.39
2023-08-20T14:56:00,prs,4.20
2023-08-20T14:57:00,prs,4.20
2023-08-20T14:59:00,prs,8.39
2023-08-20T15:01:00,prs,7.21
2023-08-20T15:03:00,prs,6.59
2023-08-20T15:04:00,prs,3.00
2023-08-20T15:06:00,prs,7.19
2023-08-20T15:08:00,prs,7.21
2023-08-20T15:10:00,prs,6.61
2023-08-20T15:11:00,prs,4.19
2023-08-20T15:13:00,prs,9.01
2023-08-20T15:14:00,prs,2.40
2023-08-20T15:16:00,prs,8.39
2023-08-20T15:17:00,prs,4.20
2023-08-20T15:19:00,prs,7.19
2023-08-20T15:21:00,prs,8.41
2023-08-20T15:23:00,prs,7.19
2023-08-20T15:25:00,prs,7.21
2023-08-20T15:27:00,prs,8.39
2023-08-20T15:29:00,prs,7.21
2023-08-20T15:30:00,prs,4.19
2023-08-20T15:31:00,prs,4.20
2023-08-20T15:33:00,prs,8.41
2023-08-20T15:34:00,prs,4.19
2023-08-20T15:36:00,prs,7.21
2023-08-20T15:37:00,prs,4.19
2023-08-20T15:39:00,prs,6.61
2023-08-20T15:41:00,prs,7.21
2023-08-20T15:43:00,prs,7.19
2023-08-20T15:45:00,prs,7.21
2023-08-20T15:47:00,prs,6.59
2023-08-20T15:49:00,prs,8.41
2023-08-20T15:51:00,prs,8.99
2023-08-20T15:53:00,prs,8.39
2023-08-20T15:54:00,prs,2.40
2023-08-20T15:55:00,prs,4.20
2023-08-20T15:57:00,prs,7.21
2023-08-20T15:59:00,prs,8.39
2023-08-20T16:00:00,prs,4.20
2023-08-20T16:01:00,prs,2.99
2023-08-20T16:03:00,prs,7.21
2023-08-20T16:04:00,prs,4.20
2023-08-20T16:06:00,prs,8.39
2023-08-20T16:07:00,prs,4.20
2023-08-20T16:08:00,prs,4.20
2023-08-20T16:10:00,prs,7.19
2023-08-20T16:12:00,prs,7.21
2023-08-20T16:13:00,prs,2.39
2023-08-20T16:14:00,prs,4.20
2023-08-20T16:16:00,prs,7.21
2023-08-20T16:17:00,prs,3.00
2023-08-20T16:18:00,prs,4.19
2023-08-20T16:20:00,prs,8.41
2023-08-20T16:21:00,prs,2.99
2023-08-20T16:23:00,prs,8.41
2023-08-20T16:25:00,prs,8.39
2023-08-20T16:26:00,prs,4.20
2023-08-20T16:28:00,prs,8.41
2023-08-20T16:29:00,prs,2.99
2023-08-20T16:31:00,prs,8.41
2023-08-20T16:32:00,prs,4.19
2023-08-20T16:34:00,prs,8.41
2023-08-20T16:36:00,prs,7.19
2023-08-20T16:37:00,prs,4.20
2023-08-20T16:39:00,prs,6.61
2023-08-20T16:41:00,prs,8.99
2023-08-20T16:42:00,prs,4.20
2023-08-20T16:44:00,prs,8.39
2023-08-20T16:46:00,prs,8.41
2023-08-20T16:47:00,prs,4.19
2023-08-20T16:48:00,prs,4.20
2023-08-20T16:50:00,prs,8.41
2023-08-20T16:51:00,prs,4.19
2023-08-20T16:53:00,prs,8.41
2023-08-20T16:55:00,prs,7.19
2023-08-20T16:57:00,prs,8.41
2023-08-20T16:58:00,prs,4.19
2023-08-20T17:00:00,prs,8.41
2023-08-20T17:01:00,prs,4.20
2023-08-20T17:03:00,prs,8.39
2023-08-20T17:05:00,prs,8.39
2023-08-20T17:06:00,prs,4.20
2023-08-20T17:07:00,prs,3.00
2023-08-20T17:08:00,prs,4.20
2023-08-20T17:10:00,prs,8.39
2023-08-20T17:12:00,prs,7.21
2023-08-20T17:13:00,prs,4.19
2023-08-20T17:15:00,prs,7.21
2023-08-20T17:17:00,prs,8.39
2023-08-20T17:19:00,prs,8.41
2023-08-20T17:21:00,prs,8.39
2023-08-20T17:22:00,prs,4.20
2023-08-20T17:24:00,prs,7.19
2023-08-20T17:26:00,prs,8.41
2023-08-20T17:28:00,prs,7.19
2023-08-20T17:30:00,prs,7.21
2023-08-20T17:31:00,prs,2.40
2023-08-20T17:33:00,prs,7.19
2023-08-20T17:34:00,prs,4.20
2023-08-20T17:36:00,prs,7.21
2023-08-20T17:37:00,prs,4.19
2023-08-20T17:39:00,prs,8.41
2023-08-20T17:40:00,prs,4.19
2023-08-20T17:42:00,prs,8.41
2023-08-20T17:43:00,prs,3.00
2023-08-20T17:45:00,prs,8.39
2023-08-20T17:47:00,prs,7.21
2023-08-20T17:49:00,prs,8.39
2023-08-20T17:50:00,prs,2.40
2023-08-20T17:52:00,prs,8.99
2023-08-20T17:54:00,prs,8.41
2023-08-20T17:55:00,prs,2.40
2023-08-20T17:57:00,prs,8.39
2023-08-20T17:59:00,prs,8.99
2023-08-20T18:01:00,prs,6.61
2023-08-20T18:02:00,prs,4.20
2023-08-20T18:04:00,prs,8.39
2023-08-20T18:05:00,prs,3.00
2023-08-20T18:07:00,prs,8.39
2023-08-20T18:09:00,prs,7.21
2023-08-20T18:10:00,prs,3.00
2023-08-20T18:11:00,prs,4.19
2023-08-20T18:13:00,prs,6.61
2023-08-20T18:15:00,prs,7.21
2023-08-20T18:16:00,prs,4.19
2023-08-20T18:18:00,prs,7.21
2023-08-20T18:20:00,prs,7.19
2023-08-20T18:21:00,prs,4.20
2023-08-20T18:23:00,prs,7.21
2023-08-20T18:24:00,prs,4.19
2023-08-20T18:26:00,prs,6.61
2023-08-20T18:28:00,prs,8.39
2023-08-20T18:30:00,prs,7.21
2023-08-20T18:31:00,prs,4.19
2023-08-20T18:33:00,prs,8.41
2023-08-20T18:35:00,prs,8.39
2023-08-20T18:36:00,prs,3.00
2023-08-20T18:38:00,prs,7.21
2023-08-20T18:40:00,prs,8.39
2023-08-20T18:41:00,prs,3.00
2023-08-20T18:42:00,prs,4.20
2023-08-20T18:43:00,prs,4.19
2023-08-20T18:45:00,prs,7.21
2023-08-20T18:47:00,prs,6.59
2023-08-20T18:48:00,prs,3.00
2023-08-20T18:50:00,prs,8.41
2023-08-20T18:52:00,prs,8.39
2023-08-20T18:54:00,prs,7.21
2023-08-20T18:56:00,prs,8.39
2023-08-20T18:57:00,prs,3.00
2023-08-20T18:59:00,prs,8.39
2023-08-20T19:00:00,prs,3.00
2023-08-20T19:01:00,prs,4.20
2023-08-20T19:03:00,prs,8.39
2023-08-20T19:04:00,prs,2.40
2023-08-20T19:06:00,prs,9.01
2023-08-20T19:08:00,prs,8.39
