#datetime,building,power
2022-01-24T00:00:00,nat,421.43
2022-01-24T00:01:00,nat,186.36
2022-01-24T00:03:00,nat,400.19
2022-01-24T00:05:00,nat,527.63
2022-01-24T00:07:00,nat,426.22
2022-01-24T00:08:00,nat,218.86
2022-01-24T00:10:00,nat,527.47
2022-01-24T00:11:00,nat,5.62
2022-01-24T00:13:00,nat,414.63
2022-01-24T00:15:00,nat,520.88
2022-01-24T00:17:00,nat,727.90
2022-01-24T00:20:00,nat,384.47
2022-01-24T00:22:00,nat,325.34
2022-01-24T00:24:00,nat,380.23
2022-01-24T00:25:00,nat,389.68
2022-01-24T00:27:00,nat,702.37
2022-01-24T00:29:00,nat,488.20
2022-01-24T00:30:00,nat,266.53
2022-01-24T00:32:00,nat,616.68
2022-01-24T00:34:00,nat,282.54
2022-01-24T00:36:00,nat,686.93
2022-01-24T00:38:00,nat,571.43
2022-01-24T00:40:00,nat,362.36
2022-01-24T00:42:00,nat,664.45
2022-01-24T00:45:00,nat,350.03
2022-01-24T00:47:00,nat,347.00
2022-01-24T00:48:00,nat,340.48
2022-01-24T00:51:00,nat,446.95
2022-01-24T00:52:00,nat,283.76
2022-01-24T00:54:00,nat,704.77
2022-01-24T00:56:00,nat,492.17
2022-01-24T00:57:00,nat,149.81
2022-01-24T00:59:00,nat,343.66
2022-01-24T01:00:00,nat,317.13
2022-01-24T01:02:00,nat,585.11
2022-01-24T01:04:00,nat,357.41
2022-01-24T01:06:00,nat,367.24
2022-01-24T01:08:00,nat,307.70
2022-01-24T01:09:00,nat,163.56
2022-01-24T01:11:00,nat,356.56
2022-01-24T01:12:00,nat,255.03
2022-01-24T01:14:00,nat,567.94
2022-01-24T01:16:00,nat,679.06
2022-01-24T01:19:00,nat,357.92
2022-01-24T01:21:00,nat,342.00
2022-01-24T01:22:00,nat,293.95
2022-01-24T01:24:00,nat,653.24
2022-01-24T01:26:00,nat,643.46
2022-01-24T01:28:00,nat,223.48
2022-01-24T01:30:00,nat,483.06
2022-01-24T01:31:00,nat,241.26
2022-01-24T01:33:00,nat,499.61
2022-01-24T01:34:00,nat,31.79
2022-01-24T01:36:00,nat,257.52
2022-01-24T01:38:00,nat,314.61
2022-01-24T01:40:00,nat,632.13
2022-01-24T01:42:00,nat,536.14
2022-01-24T01:43:00,nat,219.08
2022-01-24T01:44:00,nat,7.99
2022-01-24T01:45:00,nat,293.07
2022-01-24T01:48:00,nat,405.24
2022-01-24T01:49:00,nat,258.95
2022-01-24T01:51:00,nat,560.58
2022-01-24T01:53:00,nat,560.90
2022-01-24T01:55:00,nat,357.63
2022-01-24T01:56:00,nat,153.72
2022-01-24T01:58:00,nat,343.79
2022-01-24T02:00:00,nat,346.35
2022-01-24T02:02:00,nat,307.07
2022-01-24T02:03:00,nat,297.20
2022-01-24T02:06:00,nat,461.61
2022-01-24T02:08:00,nat,267.93
2022-01-24T02:10:00,nat,673.38
2022-01-24T02:12:00,nat,449.42
2022-01-24T02:13:00,nat,269.50
2022-01-24T02:15:00,nat,555.80
2022-01-24T02:18:00,nat,372.38
2022-01-24T02:19:00,nat,84.98
2022-01-24T02:21:00,nat,322.85
2022-01-24T02:22:00,nat,154.80
2022-01-24T02:24:00,nat,335.61
2022-01-24T02:25:00,nat,137.84
2022-01-24T02:27:00,nat,314.22
2022-01-24T02:29:00,nat,306.60
2022-01-24T02:31:00,nat,273.47
2022-01-24T02:33:00,nat,414.38
2022-01-24T02:35:00,nat,343.11
2022-01-24T02:37:00,nat,320.27
2022-01-24T02:38:00,nat,140.27
2022-01-24T02:40:00,nat,406.95
2022-01-24T02:41:00,nat,210.97
2022-01-24T02:43:00,nat,350.82
2022-01-24T02:44:00,nat,157.89
2022-01-24T02:46:00,nat,468.75
2022-01-24T02:48:00,nat,427.78
2022-01-24T02:50:00,nat,469.61
2022-01-24T02:51:00,nat,20.39
2022-01-24T02:53:00,nat,278.14
2022-01-24T02:54:00,nat,237.06
2022-01-24T02:56:00,nat,367.54
2022-01-24T02:57:00,nat,188.32
2022-01-24T02:58:00,nat,95.42
2022-01-24T03:00:00,nat,382.23
2022-01-24T03:01:00,nat,79.67
2022-01-24T03:03:00,nat,286.36
2022-01-24T03:05:00,nat,325.96
2022-01-24T03:06:00,nat,34.73
2022-01-24T03:08:00,nat,345.62
2022-01-24T03:10:00,nat,428.62
2022-01-24T03:11:00,nat,156.56
2022-01-24T03:13:00,nat,305.34
2022-01-24T03:14:00,nat,200.27
2022-01-24T03:16:00,nat,556.34
2022-01-24T03:17:00,nat,28.53
2022-01-24T03:19:00,nat,404.70
2022-01-24T03:21:00,nat,749.07
2022-01-24T03:24:00,nat,773.54
2022-01-24T03:27:00,nat,340.08
2022-01-24T03:28:00,nat,290.96
2022-01-24T03:30:00,nat,569.27
2022-01-24T03:32:00,nat,334.28
2022-01-24T03:34:00,nat,367.11
2022-01-24T03:36:00,nat,291.70
2022-01-24T03:38:00,nat,280.72
2022-01-24T03:39:00,nat,153.78
2022-01-24T03:40:00,nat,381.75
2022-01-24T03:42:00,nat,753.50
2022-01-24T03:44:00,nat,599.53
2022-01-24T03:46:00,nat,335.50
2022-01-24T03:48:00,nat,506.63
2022-01-24T03:50:00,nat,374.73
2022-01-24T03:52:00,nat,302.13
2022-01-24T03:54:00,nat,384.35
2022-01-24T03:56:00,nat,325.36
2022-01-24T03:58:00,nat,310.07
2022-01-24T04:00:00,nat,262.88
2022-01-24T04:02:00,nat,624.98
2022-01-24T04:04:00,nat,472.61
2022-01-24T04:05:00,nat,72.27
2022-01-24T04:06:00,nat,112.31
2022-01-24T04:08:00,nat,375.32
2022-01-24T04:10:00,nat,293.57
2022-01-24T04:12:00,nat,319.75
2022-01-24T04:13:00,nat,306.49
2022-01-24T04:15:00,nat,749.73
2022-01-24T04:18:00,nat,340.04
2022-01-24T04:20:00,nat,488.29
2022-01-24T04:22:00,nat,363.17
2022-01-24T04:24:00,nat,274.55
2022-01-24T04:26:00,nat,753.54
2022-01-24T04:28:00,nat,600.26
2022-01-24T04:29:00,nat,245.14
2022-01-24T04:31:00,nat,439.51
2022-01-24T04:33:00,nat,529.20
2022-01-24T04:35:00,nat,594.55
2022-01-24T04:37:00,nat,307.47
2022-01-24T04:39:00,nat,334.22
2022-01-24T04:40:00,nat,155.46
2022-01-24T04:42:00,nat,296.84
2022-01-24T04:43:00,nat,135.46
2022-01-24T04:44:00,nat,319.03
2022-01-24T04:46:00,nat,731.00
2022-01-24T04:48:00,nat,114.14
2022-01-24T04:50:00,nat,300.06
2022-01-24T04:51:00,nat,314.50
2022-01-24T04:54:00,nat,773.66
2022-01-24T04:57:00,nat,365.44
2022-01-24T04:59:00,nat,567.81
2022-01-24T05:00:00,nat,351.06
2022-01-24T05:02:00,nat,795.15
2022-01-24T05:05:00,nat,729.57
2022-01-24T05:07:00,nat,735.82
2022-01-24T05:09:00,nat,317.08
2022-01-24T05:11:00,nat,565.59
2022-01-24T05:13:00,nat,536.43
2022-01-24T05:15:00,nat,511.10
2022-01-24T05:17:00,nat,495.59
2022-01-24T05:19:00,nat,339.82
2022-01-24T05:21:00,nat,558.31
2022-01-24T05:23:00,nat,531.15
2022-01-24T05:24:00,nat,223.47
2022-01-24T05:26:00,nat,536.74
2022-01-24T05:28:00,nat,483.13
2022-01-24T05:29:00,nat,229.41
2022-01-24T05:31:00,nat,522.07
2022-01-24T05:32:00,nat,65.65
2022-01-24T05:33:00,nat,283.29
2022-01-24T05:35:00,nat,530.01
2022-01-24T05:36:00,nat,33.27
2022-01-24T05:38:00,nat,362.65
2022-01-24T05:40:00,nat,328.47
2022-01-24T05:42:00,nat,339.81
2022-01-24T05:44:00,nat,321.88
2022-01-24T05:45:00,nat,105.79
2022-01-24T05:47:00,nat,377.49
2022-01-24T05:48:00,nat,255.54
2022-01-24T05:50:00,nat,595.64
2022-01-24T05:51:00,nat,30.61
2022-01-24T05:53:00,nat,311.45
2022-01-24T05:54:00,nat,167.33
2022-01-24T05:56:00,nat,328.33
2022-01-24T05:58:00,nat,319.77
2022-01-24T06:00:00,nat,573.66
2022-01-24T06:02:00,nat,552.80
2022-01-24T06:04:00,nat,571.42
2022-01-24T06:05:00,nat,18.89
2022-01-24T06:07:00,nat,551.32
2022-01-24T06:08:00,nat,60.59
2022-01-24T06:10:00,nat,344.42
2022-01-24T06:12:00,nat,564.72
2022-01-24T06:13:00,nat,36.67
2022-01-24T06:15:00,nat,418.39
2022-01-24T06:16:00,nat,235.44
2022-01-24T06:17:00,nat,53.60
2022-01-24T06:19:00,nat,324.03
2022-01-24T06:20:00,nat,203.75
2022-01-24T06:22:00,nat,406.03
2022-01-24T06:24:00,nat,420.07
2022-01-24T06:25:00,nat,393.74
2022-01-24T06:27:00,nat,546.34
2022-01-24T06:29:00,nat,450.10
2022-01-24T06:30:00,nat,236.06
2022-01-24T06:32:00,nat,302.75
2022-01-24T06:33:00,nat,399.88
2022-01-24T06:35:00,nat,813.68
2022-01-24T06:37:00,nat,557.89
2022-01-24T06:39:00,nat,449.24
2022-01-24T06:40:00,nat,154.26
2022-01-24T06:42:00,nat,377.83
2022-01-24T06:43:00,nat,221.74
2022-01-24T06:45:00,nat,320.46
2022-01-24T06:47:00,nat,817.40
2022-01-24T06:50:00,nat,418.50
2022-01-24T06:52:00,nat,369.35
2022-01-24T06:54:00,nat,355.34
2022-01-24T06:56:00,nat,451.70
2022-01-24T06:58:00,nat,361.70
2022-01-24T06:59:00,nat,386.52
2022-01-24T07:01:00,nat,829.70
2022-01-24T07:02:00,nat,61.42
2022-01-24T07:04:00,nat,789.21
2022-01-24T07:06:00,nat,782.12
2022-01-24T07:07:00,nat,220.35
2022-01-24T07:09:00,nat,689.38
2022-01-24T07:11:00,nat,456.71
2022-01-24T07:13:00,nat,502.69
2022-01-24T07:15:00,nat,912.60
2022-01-24T07:19:00,nat,652.53
2022-01-24T07:20:00,nat,182.33
2022-01-24T07:22:00,nat,593.08
2022-01-24T07:23:00,nat,195.59
2022-01-24T07:25:00,nat,404.69
2022-01-24T07:26:00,nat,372.04
2022-01-24T07:29:00,nat,892.45
2022-01-24T07:31:00,nat,859.20
2022-01-24T07:38:00,nat,456.37
2022-01-24T07:55:00,nat,181.26
2022-01-24T07:58:00,nat,539.80
2022-01-24T08:01:00,nat,512.28
2022-01-24T08:04:00,nat,348.57
2022-01-24T08:05:00,nat,15.68
2022-01-24T08:22:00,nat,144.44
2022-01-24T08:25:00,nat,438.98
2022-01-24T08:28:00,nat,357.92
2022-01-24T08:30:00,nat,598.65
2022-01-24T08:31:00,nat,178.44
2022-01-24T08:33:00,nat,481.64
2022-01-24T08:35:00,nat,437.93
2022-01-24T08:36:00,nat,337.04
2022-01-24T08:37:00,nat,81.34
2022-01-24T08:39:00,nat,809.93
2022-01-24T08:40:00,nat,27.04
2022-01-24T08:42:00,nat,719.92
2022-01-24T08:44:00,nat,662.97
2022-01-24T08:46:00,nat,773.15
2022-01-24T08:47:00,nat,8.29
2022-01-24T08:48:00,nat,175.87
2022-01-24T08:50:00,nat,462.10
2022-01-24T08:52:00,nat,458.63
2022-01-24T08:54:00,nat,480.47
2022-01-24T08:56:00,nat,455.55
2022-01-24T08:57:00,nat,243.41
2022-01-24T08:59:00,nat,469.29
2022-01-24T09:01:00,nat,778.06
2022-01-24T09:03:00,nat,528.85
2022-01-24T09:05:00,nat,439.85
2022-01-24T09:06:00,nat,369.64
2022-01-24T09:07:00,nat,57.51
2022-01-24T09:09:00,nat,763.94
2022-01-24T09:10:00,nat,28.79
2022-01-24T09:12:00,nat,396.13
2022-01-24T09:13:00,nat,168.32
2022-01-24T09:14:00,nat,242.60
2022-01-24T09:16:00,nat,459.05
2022-01-24T09:17:00,nat,327.34
2022-01-24T09:19:00,nat,627.12
2022-01-24T09:21:00,nat,698.98
2022-01-24T09:23:00,nat,752.12
2022-01-24T09:24:00,nat,104.07
2022-01-24T09:25:00,nat,195.39
2022-01-24T09:27:00,nat,459.54
2022-01-24T09:29:00,nat,382.90
2022-01-24T09:30:00,nat,187.32
2022-01-24T09:32:00,nat,645.57
2022-01-24T09:34:00,nat,431.03
2022-01-24T09:35:00,nat,209.13
2022-01-24T09:37:00,nat,406.11
2022-01-24T09:38:00,nat,382.87
2022-01-24T09:40:00,nat,775.63
2022-01-24T09:42:00,nat,725.84
2022-01-24T09:44:00,nat,661.00
2022-01-24T09:46:00,nat,726.08
2022-01-24T09:47:00,nat,87.41
2022-01-24T09:49:00,nat,733.34
2022-01-24T09:51:00,nat,772.03
2022-01-24T09:53:00,nat,650.54
2022-01-24T09:56:00,nat,409.27
2022-01-24T09:58:00,nat,792.37
2022-01-24T09:59:00,nat,122.19
2022-01-24T10:01:00,nat,405.13
2022-01-24T10:06:00,nat,157.66
2022-01-24T10:07:00,nat,211.54
2022-01-24T10:08:00,nat,256.15
2022-01-24T10:10:00,nat,437.89
2022-01-24T10:14:00,nat,931.70
2022-01-24T10:19:00,nat,608.56
2022-01-24T10:20:00,nat,126.13
2022-01-24T10:21:00,nat,161.99
2022-01-24T10:24:00,nat,203.01
2022-01-24T10:25:00,nat,184.40
2022-01-24T10:28:00,nat,320.72
2022-01-24T10:30:00,nat,596.45
2022-01-24T10:34:00,nat,390.71
2022-01-24T10:35:00,nat,389.02
2022-01-24T10:38:00,nat,384.52
2022-01-24T10:39:00,nat,216.47
2022-01-24T10:41:00,nat,419.25
2022-01-24T10:43:00,nat,438.01
2022-01-24T10:44:00,nat,239.25
2022-01-24T10:46:00,nat,414.03
2022-01-24T10:47:00,nat,172.89
2022-01-24T10:51:00,nat,624.73
2022-01-24T10:55:00,nat,379.07
2022-01-24T10:59:00,nat,421.66
2022-01-24T11:02:00,nat,144.12
2022-01-24T11:04:00,nat,426.25
2022-01-24T11:09:00,nat,458.50
2022-01-24T11:12:00,nat,193.36
2022-01-24T11:15:00,nat,246.14
2022-01-24T11:17:00,nat,846.69
2022-01-24T11:24:00,nat,409.63
2022-01-24T11:31:00,nat,452.47
2022-01-24T11:33:00,nat,355.48
2022-01-24T11:34:00,nat,410.30
2022-01-24T11:36:00,nat,641.79
2022-01-24T11:37:00,nat,494.81
2022-01-24T11:39:00,nat,884.88
2022-01-24T11:41:00,nat,676.53
2022-01-24T11:44:00,nat,137.41
2022-01-24T11:49:00,nat,195.04
2022-01-24T11:51:00,nat,426.80
2022-01-24T11:55:00,nat,395.84
2022-01-24T11:56:00,nat,294.38
2022-01-24T11:58:00,nat,674.84
2022-01-24T12:00:00,nat,670.54
2022-01-24T12:02:00,nat,583.86
2022-01-24T12:04:00,nat,450.82
2022-01-24T12:05:00,nat,157.20
2022-01-24T12:07:00,nat,475.62
2022-01-24T12:09:00,nat,520.45
2022-01-24T12:10:00,nat,277.62
2022-01-24T12:12:00,nat,615.43
2022-01-24T12:14:00,nat,488.73
2022-01-24T12:15:00,nat,350.93
2022-01-24T12:17:00,nat,717.89
2022-01-24T12:19:00,nat,562.58
2022-01-24T12:20:00,nat,259.96
2022-01-24T12:22:00,nat,632.65
2022-01-24T12:23:00,nat,380.56
2022-01-24T12:25:00,nat,677.30
2022-01-24T12:27:00,nat,747.68
2022-01-24T12:29:00,nat,738.22
2022-01-24T12:30:00,nat,53.33
2022-01-24T12:32:00,nat,701.94
2022-01-24T12:34:00,nat,695.24
2022-01-24T12:36:00,nat,547.21
2022-01-24T12:38:00,nat,385.14
2022-01-24T12:40:00,nat,703.12
2022-01-24T12:45:00,nat,472.37
2022-01-24T13:04:00,nat,223.17
2022-01-24T13:05:00,nat,580.53
2022-01-24T13:33:00,nat,101.47
2022-01-24T13:46:00,nat,484.42
2022-01-24T13:49:00,nat,515.82
2022-01-24T13:50:00,nat,334.80
2022-01-24T13:52:00,nat,635.51
2022-01-24T13:54:00,nat,476.15
2022-01-24T13:55:00,nat,239.75
2022-01-24T13:57:00,nat,528.82
2022-01-24T13:59:00,nat,611.06
2022-01-24T14:01:00,nat,529.03
2022-01-24T14:03:00,nat,494.13
2022-01-24T14:04:00,nat,182.18
2022-01-24T14:06:00,nat,705.29
2022-01-24T14:07:00,nat,127.02
2022-01-24T14:09:00,nat,474.84
2022-01-24T14:10:00,nat,304.69
2022-01-24T14:12:00,nat,736.96
2022-01-24T14:14:00,nat,612.30
2022-01-24T14:15:00,nat,324.26
2022-01-24T14:17:00,nat,726.73
2022-01-24T14:18:00,nat,141.08
2022-01-24T14:19:00,nat,416.94
2022-01-24T14:21:00,nat,754.71
2022-01-24T14:22:00,nat,94.52
2022-01-24T14:24:00,nat,504.40
2022-01-24T14:26:00,nat,787.67
2022-01-24T14:28:00,nat,641.56
2022-01-24T14:30:00,nat,796.70
2022-01-24T14:32:00,nat,719.07
2022-01-24T14:33:00,nat,71.54
2022-01-24T14:35:00,nat,760.24
2022-01-24T14:36:00,nat,2.62
2022-01-24T14:38:00,nat,787.59
2022-01-24T14:40:00,nat,766.07
2022-01-24T14:41:00,nat,84.53
2022-01-24T14:43:00,nat,452.75
2022-01-24T14:45:00,nat,745.07
2022-01-24T14:47:00,nat,721.19
2022-01-24T14:49:00,nat,703.33
2022-01-24T14:50:00,nat,359.41
2022-01-24T14:52:00,nat,691.30
2022-01-24T14:54:00,nat,457.46
2022-01-24T14:55:00,nat,348.74
2022-01-24T14:56:00,nat,137.40
2022-01-24T14:58:00,nat,533.85
2022-01-24T15:00:00,nat,717.60
2022-01-24T15:01:00,nat,475.11
2022-01-24T15:04:00,nat,518.69
2022-01-24T15:09:00,nat,512.82
2022-01-24T15:15:00,nat,377.00
2022-01-24T15:18:00,nat,47.17
2022-01-24T15:27:00,nat,18.26
2022-01-24T15:30:00,nat,411.66
2022-01-24T15:38:00,nat,125.57
2022-01-24T15:45:00,nat,266.14
2022-01-24T15:50:00,nat,483.87
2022-01-24T15:56:00,nat,516.38
2022-01-24T16:08:00,nat,19.98
2022-01-24T16:09:00,nat,271.70
2022-01-24T16:17:00,nat,562.58
2022-01-24T16:45:00,nat,586.89
2022-01-24T16:53:00,nat,364.15
2022-01-24T16:54:00,nat,127.28
2022-01-24T16:57:00,nat,564.24
2022-01-24T17:10:00,nat,511.27
2022-01-24T17:26:00,nat,259.69
2022-01-24T17:33:00,nat,292.39
2022-01-24T17:36:00,nat,143.55
2022-01-24T17:37:00,nat,309.28
2022-01-24T17:39:00,nat,644.62
2022-01-24T17:41:00,nat,678.66
2022-01-24T17:42:00,nat,258.90
2022-01-24T17:44:00,nat,663.19
2022-01-24T17:46:00,nat,520.06
2022-01-24T17:48:00,nat,599.68
2022-01-24T17:50:00,nat,872.74
2022-01-24T17:51:00,nat,104.70
2022-01-24T17:53:00,nat,580.17
2022-01-24T17:55:00,nat,615.05
2022-01-24T17:57:00,nat,578.44
2022-01-24T17:59:00,nat,626.13
2022-01-24T18:01:00,nat,580.81
2022-01-24T18:02:00,nat,452.74
2022-01-24T18:04:00,nat,803.23
2022-01-24T18:06:00,nat,531.53
2022-01-24T18:08:00,nat,638.75
2022-01-24T18:15:00,nat,603.06
2022-01-24T18:18:00,nat,688.14
2022-01-24T18:23:00,nat,262.83
2022-01-24T18:28:00,nat,583.41
2022-01-24T18:36:00,nat,100.62
2022-01-24T18:41:00,nat,541.37
2022-01-24T18:51:00,nat,603.67
2022-01-24T19:02:00,nat,499.67
2022-01-24T19:07:00,nat,270.54
2022-01-24T19:14:00,nat,871.28
2022-01-24T19:16:00,nat,889.02
2022-01-24T19:18:00,nat,792.05
2022-01-24T19:20:00,nat,791.20
2022-01-24T19:21:00,nat,98.09
2022-01-24T19:23:00,nat,566.62
2022-01-24T19:24:00,nat,354.95
2022-01-24T19:26:00,nat,778.74
2022-01-24T19:27:00,nat,94.12
2022-01-24T19:28:00,nat,260.64
2022-01-24T19:30:00,nat,595.84
2022-01-24T19:32:00,nat,532.38
2022-01-24T19:34:00,nat,561.40
2022-01-24T19:35:00,nat,393.59
2022-01-24T19:37:00,nat,806.39
2022-01-24T19:39:00,nat,785.81
2022-01-24T19:41:00,nat,633.57
2022-01-24T19:43:00,nat,586.74
2022-01-24T19:45:00,nat,683.91
2022-01-24T19:46:00,nat,395.87
2022-01-24T19:48:00,nat,831.65
2022-01-24T19:49:00,nat,26.88
2022-01-24T19:51:00,nat,727.39
2022-01-24T19:53:00,nat,781.65
2022-01-24T19:54:00,nat,145.56
2022-01-24T19:56:00,nat,478.32
2022-01-24T19:57:00,nat,190.27
2022-01-24T19:59:00,nat,380.18
2022-01-24T20:00:00,nat,308.47
2022-01-24T20:02:00,nat,599.79
2022-01-24T20:03:00,nat,303.20
2022-01-24T20:04:00,nat,32.26
2022-01-24T20:06:00,nat,703.70
2022-01-24T20:08:00,nat,718.31
2022-01-24T20:09:00,nat,33.94
2022-01-24T20:11:00,nat,414.94
2022-01-24T20:13:00,nat,724.57
2022-01-24T20:14:00,nat,76.52
2022-01-24T20:16:00,nat,536.37
2022-01-24T20:17:00,nat,115.36
2022-01-24T20:19:00,nat,400.05
2022-01-24T20:21:00,nat,753.83
2022-01-24T20:23:00,nat,566.81
2022-01-24T20:25:00,nat,428.55
2022-01-24T20:27:00,nat,350.96
2022-01-24T20:34:00,nat,528.01
2022-01-24T20:37:00,nat,496.44
2022-01-24T20:43:00,nat,485.29
2022-01-24T20:58:00,nat,585.00
2022-01-24T21:35:00,nat,879.16
2022-01-24T21:38:00,nat,928.17
2022-01-24T21:40:00,nat,789.05
2022-01-24T21:41:00,nat,16.42
2022-01-24T21:43:00,nat,501.39
2022-01-24T21:44:00,nat,267.44
2022-01-24T21:46:00,nat,811.16
2022-01-24T21:48:00,nat,743.26
2022-01-24T21:50:00,nat,709.78
2022-01-24T21:52:00,nat,616.72
2022-01-24T21:53:00,nat,131.53
2022-01-24T21:54:00,nat,411.03
2022-01-24T21:56:00,nat,709.13
2022-01-24T21:57:00,nat,97.18
2022-01-24T21:59:00,nat,717.23
2022-01-24T22:01:00,nat,809.47
2022-01-24T22:02:00,nat,28.80
2022-01-24T22:04:00,nat,762.73
2022-01-24T22:06:00,nat,629.70
2022-01-24T22:08:00,nat,619.92
2022-01-24T22:09:00,nat,140.73
2022-01-24T22:11:00,nat,546.91
2022-01-24T22:13:00,nat,514.22
2022-01-24T22:15:00,nat,426.97
2022-01-24T22:17:00,nat,413.26
2022-01-24T22:18:00,nat,228.71
2022-01-24T22:20:00,nat,629.34
2022-01-24T22:22:00,nat,580.67
2022-01-24T22:23:00,nat,51.96
2022-01-24T22:25:00,nat,473.32
2022-01-24T22:27:00,nat,583.36
2022-01-24T22:29:00,nat,601.88
2022-01-24T22:31:00,nat,523.30
2022-01-24T22:33:00,nat,437.41
2022-01-24T22:35:00,nat,609.13
2022-01-24T22:37:00,nat,452.47
2022-01-24T22:38:00,nat,337.41
2022-01-24T22:40:00,nat,703.31
2022-01-24T22:42:00,nat,543.11
2022-01-24T22:43:00,nat,308.78
2022-01-24T22:45:00,nat,771.71
2022-01-24T22:46:00,nat,31.72
2022-01-24T22:47:00,nat,348.45
2022-01-24T22:49:00,nat,795.90
2022-01-24T22:52:00,nat,376.48
2022-01-24T22:53:00,nat,348.95
2022-01-24T22:55:00,nat,795.87
2022-01-24T22:57:00,nat,764.49
2022-01-24T23:00:00,nat,470.70
2022-01-24T23:01:00,nat,366.72
2022-01-24T23:03:00,nat,610.65
2022-01-24T23:04:00,nat,202.36
2022-01-24T23:06:00,nat,396.81
2022-01-24T23:07:00,nat,146.62
2022-01-24T23:09:00,nat,356.26
2022-01-24T23:11:00,nat,393.94
2022-01-24T23:12:00,nat,401.78
2022-01-24T23:13:00,nat,15.99
2022-01-24T23:15:00,nat,403.88
2022-01-24T23:17:00,nat,299.02
2022-01-24T23:19:00,nat,381.03
2022-01-24T23:20:00,nat,324.00
2022-01-24T23:22:00,nat,669.20
2022-01-24T23:25:00,nat,552.72
2022-01-24T23:27:00,nat,320.07
2022-01-24T23:29:00,nat,310.45
2022-01-24T23:31:00,nat,305.52
2022-01-24T23:33:00,nat,735.92
2022-01-24T23:35:00,nat,777.20
2022-01-24T23:38:00,nat,349.88
2022-01-24T23:40:00,nat,376.16
2022-01-24T23:42:00,nat,710.49
2022-01-24T23:45:00,nat,341.78
2022-01-24T23:47:00,nat,303.14
2022-01-24T23:48:00,nat,341.87
2022-01-24T23:50:00,nat,533.41
2022-01-24T23:52:00,nat,374.14
2022-01-24T23:54:00,nat,355.93
2022-01-24T23:56:00,nat,354.83
2022-01-24T23:57:00,nat,66.59
2022-01-24T23:58:00,nat,330.31
