#datetime,building,power
2022-12-26T19:18:00,pkn,2.40
2022-12-26T19:20:00,pkn,8.40
2022-12-26T19:22:00,pkn,8.40
2022-12-26T19:24:00,pkn,8.40
2022-12-26T19:26:00,pkn,8.40
2022-12-26T19:28:00,pkn,8.40
2022-12-26T19:30:00,pkn,8.40
2022-12-26T19:31:00,pkn,1.20
2022-12-26T19:32:00,pkn,8.40
2022-12-26T19:33:00,pkn,1.20
2022-12-26T19:34:00,pkn,7.20
2022-12-26T19:35:00,pkn,2.40
2022-12-26T19:36:00,pkn,8.40
2022-12-26T19:37:00,pkn,6.00
2022-12-26T19:39:00,pkn,7.20
2022-12-26T19:40:00,pkn,1.20
2022-12-26T19:41:00,pkn,8.40
2022-12-26T19:42:00,pkn,7.20
2022-12-26T19:44:00,pkn,7.20
2022-12-26T19:45:00,pkn,6.00
2022-12-26T19:46:00,pkn,1.20
2022-12-26T19:47:00,pkn,7.20
2022-12-26T19:48:00,pkn,1.20
2022-12-26T19:49:00,pkn,8.40
2022-12-26T19:50:00,pkn,2.40
2022-12-26T19:51:00,pkn,8.40
2022-12-26T19:52:00,pkn,4.80
2022-12-26T19:54:00,pkn,8.40
2022-12-26T19:55:00,pkn,2.40
2022-12-26T19:56:00,pkn,8.40
2022-12-26T19:57:00,pkn,1.20
2022-12-26T19:58:00,pkn,8.40
2022-12-26T19:59:00,pkn,1.20
2022-12-26T20:00:00,pkn,7.20
2022-12-26T20:01:00,pkn,1.20
2022-12-26T20:03:00,pkn,2.40
2022-12-26T20:06:00,pkn,2.40
2022-12-26T20:08:00,pkn,1.20
2022-12-26T20:10:00,pkn,1.20
2022-12-26T20:12:00,pkn,1.20
2022-12-26T20:13:00,pkn,1.20
2022-12-26T20:15:00,pkn,1.20
2022-12-26T20:16:00,pkn,8.40
2022-12-26T20:17:00,pkn,1.20
2022-12-26T20:18:00,pkn,8.40
2022-12-26T20:19:00,pkn,1.20
2022-12-26T20:20:00,pkn,8.40
2022-12-26T20:21:00,pkn,2.40
2022-12-26T20:22:00,pkn,7.20
2022-12-26T20:23:00,pkn,6.00
2022-12-26T20:25:00,pkn,8.40
2022-12-26T20:26:00,pkn,6.00
2022-12-26T20:28:00,pkn,8.40
2022-12-26T20:29:00,pkn,4.80
2022-12-26T20:30:00,pkn,1.20
2022-12-26T20:32:00,pkn,1.20
2022-12-26T20:33:00,pkn,1.20
2022-12-26T20:35:00,pkn,1.20
2022-12-26T20:37:00,pkn,1.20
2022-12-26T20:40:00,pkn,2.40
2022-12-26T20:41:00,pkn,1.20
2022-12-26T20:43:00,pkn,1.20
2022-12-26T20:45:00,pkn,1.20
2022-12-26T20:47:00,pkn,1.20
2022-12-26T20:49:00,pkn,2.40
2022-12-26T20:50:00,pkn,8.40
2022-12-26T20:51:00,pkn,1.20
2022-12-26T20:52:00,pkn,8.40
2022-12-26T20:53:00,pkn,4.80
2022-12-26T20:54:00,pkn,1.20
2022-12-26T20:55:00,pkn,8.40
2022-12-26T20:56:00,pkn,1.20
2022-12-26T20:57:00,pkn,8.40
2022-12-26T20:58:00,pkn,1.20
2022-12-26T20:59:00,pkn,6.00
2022-12-26T21:00:00,pkn,1.20
2022-12-26T21:02:00,pkn,1.20
2022-12-26T21:04:00,pkn,2.40
2022-12-26T21:06:00,pkn,1.20
2022-12-26T21:09:00,pkn,2.40
2022-12-26T21:11:00,pkn,1.20
2022-12-26T21:13:00,pkn,1.20
2022-12-26T21:15:00,pkn,1.20
2022-12-26T21:17:00,pkn,1.20
2022-12-26T21:19:00,pkn,1.20
2022-12-26T21:20:00,pkn,6.00
2022-12-26T21:21:00,pkn,7.20
2022-12-26T21:23:00,pkn,7.20
2022-12-26T21:24:00,pkn,1.20
2022-12-26T21:25:00,pkn,8.40
2022-12-26T21:26:00,pkn,7.20
2022-12-26T21:28:00,pkn,7.20
2022-12-26T21:29:00,pkn,1.20
2022-12-26T21:30:00,pkn,1.20
2022-12-26T21:31:00,pkn,1.20
2022-12-26T21:32:00,pkn,1.20
2022-12-26T21:33:00,pkn,1.20
2022-12-26T21:35:00,pkn,1.20
2022-12-26T21:36:00,pkn,1.20
2022-12-26T21:38:00,pkn,1.20
2022-12-26T21:41:00,pkn,1.20
2022-12-26T21:42:00,pkn,1.20
2022-12-26T21:44:00,pkn,1.20
2022-12-26T21:46:00,pkn,1.20
2022-12-26T21:47:00,pkn,1.20
2022-12-26T21:49:00,pkn,1.20
2022-12-26T21:51:00,pkn,1.20
2022-12-26T21:52:00,pkn,4.80
2022-12-26T21:53:00,pkn,4.80
2022-12-26T21:54:00,pkn,1.20
2022-12-26T21:55:00,pkn,8.40
2022-12-26T21:56:00,pkn,1.20
2022-12-26T21:57:00,pkn,8.40
2022-12-26T21:58:00,pkn,1.20
2022-12-26T21:59:00,pkn,8.40
2022-12-26T22:00:00,pkn,2.40
2022-12-26T22:01:00,pkn,7.20
2022-12-26T22:02:00,pkn,1.20
2022-12-26T22:03:00,pkn,8.40
2022-12-26T22:04:00,pkn,4.80
2022-12-26T22:07:00,pkn,1.20
2022-12-26T22:09:00,pkn,2.40
2022-12-26T22:12:00,pkn,2.40
2022-12-26T22:14:00,pkn,1.20
2022-12-26T22:16:00,pkn,1.20
2022-12-26T22:18:00,pkn,1.20
2022-12-26T22:20:00,pkn,1.20
2022-12-26T22:22:00,pkn,1.20
2022-12-26T22:23:00,pkn,1.20
2022-12-26T22:25:00,pkn,1.20
2022-12-26T22:27:00,pkn,1.20
2022-12-26T22:29:00,pkn,1.20
2022-12-26T22:31:00,pkn,2.40
2022-12-26T22:33:00,pkn,1.20
2022-12-26T22:34:00,pkn,4.80
2022-12-26T22:35:00,pkn,1.20
2022-12-26T22:36:00,pkn,8.40
2022-12-26T22:37:00,pkn,1.20
2022-12-26T22:38:00,pkn,8.40
2022-12-26T22:39:00,pkn,1.20
2022-12-26T22:40:00,pkn,8.40
2022-12-26T22:41:00,pkn,1.20
2022-12-26T22:42:00,pkn,6.00
2022-12-26T22:43:00,pkn,2.40
2022-12-26T22:45:00,pkn,1.20
2022-12-26T22:47:00,pkn,1.20
2022-12-26T22:49:00,pkn,1.20
2022-12-26T22:51:00,pkn,1.20
2022-12-26T22:53:00,pkn,1.20
2022-12-26T22:55:00,pkn,1.20
2022-12-26T22:57:00,pkn,2.40
2022-12-26T22:59:00,pkn,1.20
2022-12-26T23:01:00,pkn,1.20
2022-12-26T23:03:00,pkn,1.20
2022-12-26T23:05:00,pkn,1.20
2022-12-26T23:06:00,pkn,1.20
2022-12-26T23:09:00,pkn,2.40
2022-12-26T23:11:00,pkn,1.20
2022-12-26T23:13:00,pkn,4.80
2022-12-26T23:14:00,pkn,1.20
2022-12-26T23:15:00,pkn,8.40
2022-12-26T23:16:00,pkn,1.20
2022-12-26T23:17:00,pkn,7.20
2022-12-26T23:18:00,pkn,1.20
2022-12-26T23:19:00,pkn,8.40
2022-12-26T23:20:00,pkn,1.20
2022-12-26T23:21:00,pkn,8.40
2022-12-26T23:22:00,pkn,1.20
2022-12-26T23:23:00,pkn,3.60
2022-12-26T23:24:00,pkn,1.20
2022-12-26T23:26:00,pkn,1.20
2022-12-26T23:27:00,pkn,1.20
2022-12-26T23:30:00,pkn,1.20
2022-12-26T23:32:00,pkn,1.20
2022-12-26T23:34:00,pkn,1.20
2022-12-26T23:36:00,pkn,1.20
2022-12-26T23:37:00,pkn,1.20
2022-12-26T23:39:00,pkn,1.20
2022-12-26T23:41:00,pkn,1.20
2022-12-26T23:44:00,pkn,1.20
2022-12-26T23:46:00,pkn,2.40
2022-12-26T23:49:00,pkn,1.20
2022-12-26T23:52:00,pkn,1.20
2022-12-26T23:53:00,pkn,1.20
2022-12-26T23:55:00,pkn,1.20
2022-12-26T23:57:00,pkn,1.20
2022-12-26T23:59:00,pkn,1.20
