#datetime,building,power
2024-03-04T00:00:00,aln,21.60
2024-03-04T00:03:00,aln,21.60
2024-03-04T00:05:00,aln,21.60
2024-03-04T00:06:00,aln,24.00
2024-03-04T00:09:00,aln,21.60
2024-03-04T00:10:00,aln,9.60
2024-03-04T00:12:00,aln,21.60
2024-03-04T00:14:00,aln,21.60
2024-03-04T00:15:00,aln,12.00
2024-03-04T00:17:00,aln,21.60
2024-03-04T00:18:00,aln,21.60
2024-03-04T00:21:00,aln,21.60
2024-03-04T00:22:00,aln,12.00
2024-03-04T00:24:00,aln,21.60
2024-03-04T00:25:00,aln,24.00
2024-03-04T00:28:00,aln,21.60
2024-03-04T00:29:00,aln,12.00
2024-03-04T00:30:00,aln,9.60
2024-03-04T00:32:00,aln,21.60
2024-03-04T00:34:00,aln,21.60
2024-03-04T00:36:00,aln,21.60
2024-03-04T00:38:00,aln,19.20
2024-03-04T00:40:00,aln,24.00
2024-03-04T00:42:00,aln,21.60
2024-03-04T00:44:00,aln,24.00
2024-03-04T00:46:00,aln,21.60
2024-03-04T00:48:00,aln,24.00
2024-03-04T00:50:00,aln,21.60
2024-03-04T00:51:00,aln,9.60
2024-03-04T00:53:00,aln,21.60
2024-03-04T00:54:00,aln,21.60
2024-03-04T00:57:00,aln,31.20
2024-03-04T00:59:00,aln,12.00
2024-03-04T01:00:00,aln,19.20
2024-03-04T01:03:00,aln,21.60
2024-03-04T01:04:00,aln,9.60
2024-03-04T01:05:00,aln,21.60
2024-03-04T01:08:00,aln,21.60
2024-03-04T01:09:00,aln,12.00
2024-03-04T01:10:00,aln,9.60
2024-03-04T01:11:00,aln,21.60
2024-03-04T01:12:00,aln,9.60
2024-03-04T01:15:00,aln,21.60
2024-03-04T01:17:00,aln,31.20
2024-03-04T01:20:00,aln,21.60
2024-03-04T01:21:00,aln,9.60
2024-03-04T01:23:00,aln,31.20
2024-03-04T01:26:00,aln,21.60
2024-03-04T01:28:00,aln,19.20
2024-03-04T01:29:00,aln,21.60
2024-03-04T01:31:00,aln,9.60
2024-03-04T01:32:00,aln,12.00
2024-03-04T01:34:00,aln,19.20
2024-03-04T01:35:00,aln,9.60
2024-03-04T01:37:00,aln,21.60
2024-03-04T01:39:00,aln,21.60
2024-03-04T01:41:00,aln,31.20
2024-03-04T01:44:00,aln,24.00
2024-03-04T01:45:00,aln,9.60
2024-03-04T01:47:00,aln,21.60
2024-03-04T01:49:00,aln,19.20
2024-03-04T01:50:00,aln,12.00
2024-03-04T01:52:00,aln,21.60
2024-03-04T01:53:00,aln,19.20
2024-03-04T01:56:00,aln,21.60
2024-03-04T01:57:00,aln,9.60
2024-03-04T01:59:00,aln,21.60
2024-03-04T02:01:00,aln,19.20
2024-03-04T02:03:00,aln,21.60
2024-03-04T02:04:00,aln,9.60
2024-03-04T02:05:00,aln,19.20
2024-03-04T02:07:00,aln,9.60
2024-03-04T02:09:00,aln,21.60
2024-03-04T02:10:00,aln,9.60
2024-03-04T02:11:00,aln,21.60
2024-03-04T02:13:00,aln,19.20
2024-03-04T02:16:00,aln,21.60
2024-03-04T02:17:00,aln,9.60
2024-03-04T02:19:00,aln,19.20
2024-03-04T02:20:00,aln,12.00
2024-03-04T02:21:00,aln,9.60
2024-03-04T02:23:00,aln,28.80
2024-03-04T02:25:00,aln,9.60
2024-03-04T02:27:00,aln,19.20
2024-03-04T02:29:00,aln,21.60
2024-03-04T02:31:00,aln,19.20
2024-03-04T02:33:00,aln,19.20
2024-03-04T02:34:00,aln,9.60
2024-03-04T02:35:00,aln,19.20
2024-03-04T02:38:00,aln,19.20
2024-03-04T02:40:00,aln,16.80
2024-03-04T02:41:00,aln,19.20
2024-03-04T02:44:00,aln,19.20
2024-03-04T02:45:00,aln,9.60
2024-03-04T02:47:00,aln,31.20
2024-03-04T02:50:00,aln,19.20
2024-03-04T02:51:00,aln,9.60
2024-03-04T02:52:00,aln,19.20
2024-03-04T02:55:00,aln,19.20
2024-03-04T02:56:00,aln,9.60
2024-03-04T02:58:00,aln,19.20
2024-03-04T03:00:00,aln,19.20
2024-03-04T03:01:00,aln,9.60
2024-03-04T03:03:00,aln,19.20
2024-03-04T03:04:00,aln,19.20
2024-03-04T03:07:00,aln,19.20
2024-03-04T03:08:00,aln,9.60
2024-03-04T03:10:00,aln,19.20
2024-03-04T03:12:00,aln,19.20
2024-03-04T03:14:00,aln,21.60
2024-03-04T03:16:00,aln,28.80
2024-03-04T03:19:00,aln,19.20
2024-03-04T03:21:00,aln,19.20
2024-03-04T03:22:00,aln,9.60
2024-03-04T03:24:00,aln,19.20
2024-03-04T03:25:00,aln,19.20
2024-03-04T03:27:00,aln,12.00
2024-03-04T03:28:00,aln,9.60
2024-03-04T03:30:00,aln,19.20
2024-03-04T03:31:00,aln,9.60
2024-03-04T03:33:00,aln,19.20
2024-03-04T03:34:00,aln,19.20
2024-03-04T03:37:00,aln,21.60
2024-03-04T03:39:00,aln,19.20
2024-03-04T03:40:00,aln,9.60
2024-03-04T03:42:00,aln,19.20
2024-03-04T03:43:00,aln,9.60
2024-03-04T03:44:00,aln,9.60
2024-03-04T03:46:00,aln,28.80
2024-03-04T03:49:00,aln,19.20
2024-03-04T03:51:00,aln,19.20
2024-03-04T03:52:00,aln,9.60
2024-03-04T03:54:00,aln,19.20
2024-03-04T03:55:00,aln,9.60
2024-03-04T03:57:00,aln,28.80
2024-03-04T04:00:00,aln,19.20
2024-03-04T04:01:00,aln,9.60
2024-03-04T04:03:00,aln,19.20
2024-03-04T04:05:00,aln,16.80
2024-03-04T04:06:00,aln,9.60
2024-03-04T04:08:00,aln,19.20
2024-03-04T04:09:00,aln,9.60
2024-03-04T04:11:00,aln,19.20
2024-03-04T04:13:00,aln,16.80
2024-03-04T04:15:00,aln,21.60
2024-03-04T04:17:00,aln,19.20
2024-03-04T04:19:00,aln,19.20
2024-03-04T04:20:00,aln,9.60
2024-03-04T04:21:00,aln,19.20
2024-03-04T04:24:00,aln,21.60
2024-03-04T04:25:00,aln,9.60
2024-03-04T04:27:00,aln,28.80
2024-03-04T04:30:00,aln,19.20
2024-03-04T04:31:00,aln,9.60
2024-03-04T04:33:00,aln,19.20
2024-03-04T04:35:00,aln,16.80
2024-03-04T04:37:00,aln,19.20
2024-03-04T04:39:00,aln,19.20
2024-03-04T04:41:00,aln,21.60
2024-03-04T04:43:00,aln,19.20
2024-03-04T04:44:00,aln,9.60
2024-03-04T04:45:00,aln,19.20
2024-03-04T04:48:00,aln,21.60
2024-03-04T04:50:00,aln,19.20
2024-03-04T04:51:00,aln,19.20
2024-03-04T04:53:00,aln,9.60
2024-03-04T04:55:00,aln,21.60
2024-03-04T04:56:00,aln,9.60
2024-03-04T04:57:00,aln,19.20
2024-03-04T04:59:00,aln,9.60
2024-03-04T05:01:00,aln,19.20
2024-03-04T05:03:00,aln,19.20
2024-03-04T05:05:00,aln,19.20
2024-03-04T05:07:00,aln,21.60
2024-03-04T05:08:00,aln,9.60
2024-03-04T05:09:00,aln,19.20
2024-03-04T05:12:00,aln,21.60
2024-03-04T05:13:00,aln,9.60
2024-03-04T05:14:00,aln,19.20
2024-03-04T05:17:00,aln,19.20
2024-03-04T05:19:00,aln,19.20
2024-03-04T05:20:00,aln,19.20
2024-03-04T05:22:00,aln,9.60
2024-03-04T05:24:00,aln,19.20
2024-03-04T05:26:00,aln,21.60
2024-03-04T05:28:00,aln,19.20
2024-03-04T05:29:00,aln,9.60
2024-03-04T05:31:00,aln,19.20
2024-03-04T05:32:00,aln,19.20
2024-03-04T05:35:00,aln,19.20
2024-03-04T05:37:00,aln,19.20
2024-03-04T05:38:00,aln,21.60
2024-03-04T05:41:00,aln,19.20
2024-03-04T05:42:00,aln,7.20
2024-03-04T05:44:00,aln,28.80
2024-03-04T05:47:00,aln,19.20
2024-03-04T05:49:00,aln,19.20
2024-03-04T05:50:00,aln,19.20
2024-03-04T05:53:00,aln,19.20
2024-03-04T05:54:00,aln,9.60
2024-03-04T05:56:00,aln,19.20
2024-03-04T05:58:00,aln,16.80
2024-03-04T06:00:00,aln,19.20
2024-03-04T06:02:00,aln,19.20
2024-03-04T06:04:00,aln,19.20
2024-03-04T06:06:00,aln,19.20
2024-03-04T06:08:00,aln,28.80
2024-03-04T06:11:00,aln,19.20
2024-03-04T06:13:00,aln,19.20
2024-03-04T06:14:00,aln,19.20
2024-03-04T06:16:00,aln,9.60
2024-03-04T06:17:00,aln,9.60
2024-03-04T06:19:00,aln,19.20
2024-03-04T06:20:00,aln,19.20
2024-03-04T06:23:00,aln,19.20
2024-03-04T06:24:00,aln,9.60
2024-03-04T06:26:00,aln,28.80
2024-03-04T06:29:00,aln,19.20
2024-03-04T06:31:00,aln,19.20
2024-03-04T06:32:00,aln,21.60
2024-03-04T06:35:00,aln,19.20
2024-03-04T06:37:00,aln,21.60
2024-03-04T06:38:00,aln,9.60
2024-03-04T06:40:00,aln,19.20
2024-03-04T06:41:00,aln,9.60
2024-03-04T06:43:00,aln,19.20
2024-03-04T06:44:00,aln,19.20
2024-03-04T06:46:00,aln,9.60
2024-03-04T06:47:00,aln,9.60
2024-03-04T06:49:00,aln,21.60
2024-03-04T06:50:00,aln,21.60
2024-03-04T06:53:00,aln,19.20
2024-03-04T06:55:00,aln,19.20
2024-03-04T06:56:00,aln,9.60
2024-03-04T06:58:00,aln,19.20
2024-03-04T06:59:00,aln,9.60
2024-03-04T07:01:00,aln,19.20
2024-03-04T07:02:00,aln,9.60
2024-03-04T07:04:00,aln,16.80
2024-03-04T07:06:00,aln,19.20
2024-03-04T07:07:00,aln,9.60
2024-03-04T07:08:00,aln,9.60
2024-03-04T07:10:00,aln,19.20
2024-03-04T07:11:00,aln,9.60
2024-03-04T07:13:00,aln,19.20
2024-03-04T07:15:00,aln,19.20
2024-03-04T07:17:00,aln,19.20
2024-03-04T07:18:00,aln,12.00
2024-03-04T07:20:00,aln,19.20
2024-03-04T07:21:00,aln,12.00
2024-03-04T07:23:00,aln,19.20
2024-03-04T07:24:00,aln,12.00
2024-03-04T07:25:00,aln,19.20
2024-03-04T07:28:00,aln,19.20
2024-03-04T07:29:00,aln,9.60
2024-03-04T07:30:00,aln,9.60
2024-03-04T07:31:00,aln,21.60
2024-03-04T07:33:00,aln,9.60
2024-03-04T07:35:00,aln,19.20
2024-03-04T07:36:00,aln,9.60
2024-03-04T07:37:00,aln,19.20
2024-03-04T07:40:00,aln,19.20
2024-03-04T07:41:00,aln,12.00
2024-03-04T07:43:00,aln,19.20
2024-03-04T07:45:00,aln,19.20
2024-03-04T07:47:00,aln,21.60
2024-03-04T07:49:00,aln,28.80
2024-03-04T07:51:00,aln,9.60
2024-03-04T07:53:00,aln,21.60
2024-03-04T07:54:00,aln,9.60
2024-03-04T07:55:00,aln,21.60
2024-03-04T07:57:00,aln,9.60
2024-03-04T07:58:00,aln,9.60
2024-03-04T08:00:00,aln,19.20
2024-03-04T08:01:00,aln,19.20
2024-03-04T08:04:00,aln,21.60
2024-03-04T08:06:00,aln,21.60
2024-03-04T08:07:00,aln,19.20
2024-03-04T08:10:00,aln,21.60
2024-03-04T08:11:00,aln,9.60
2024-03-04T08:13:00,aln,19.20
2024-03-04T08:15:00,aln,21.60
2024-03-04T08:17:00,aln,19.20
2024-03-04T08:19:00,aln,31.20
2024-03-04T08:22:00,aln,19.20
2024-03-04T08:24:00,aln,21.60
2024-03-04T08:25:00,aln,19.20
2024-03-04T08:28:00,aln,19.20
2024-03-04T08:30:00,aln,19.20
2024-03-04T08:31:00,aln,9.60
2024-03-04T08:33:00,aln,21.60
2024-03-04T08:34:00,aln,7.20
2024-03-04T08:36:00,aln,28.80
2024-03-04T08:39:00,aln,19.20
2024-03-04T08:41:00,aln,19.20
2024-03-04T08:42:00,aln,19.20
2024-03-04T08:44:00,aln,9.60
2024-03-04T08:46:00,aln,19.20
2024-03-04T08:48:00,aln,21.60
2024-03-04T08:50:00,aln,19.20
2024-03-04T08:51:00,aln,9.60
2024-03-04T08:52:00,aln,9.60
2024-03-04T08:54:00,aln,31.20
2024-03-04T08:57:00,aln,19.20
2024-03-04T08:58:00,aln,9.60
2024-03-04T09:00:00,aln,19.20
2024-03-04T09:02:00,aln,21.60
2024-03-04T09:04:00,aln,19.20
2024-03-04T09:05:00,aln,12.00
2024-03-04T09:06:00,aln,21.60
2024-03-04T09:09:00,aln,21.60
2024-03-04T09:11:00,aln,19.20
2024-03-04T09:12:00,aln,21.60
2024-03-04T09:15:00,aln,21.60
2024-03-04T09:17:00,aln,21.60
2024-03-04T09:18:00,aln,19.20
2024-03-04T09:21:00,aln,21.60
2024-03-04T09:22:00,aln,9.60
2024-03-04T09:24:00,aln,19.20
2024-03-04T09:26:00,aln,21.60
2024-03-04T09:27:00,aln,9.60
2024-03-04T09:29:00,aln,19.20
2024-03-04T09:30:00,aln,12.00
2024-03-04T09:32:00,aln,21.60
2024-03-04T09:33:00,aln,9.60
2024-03-04T09:35:00,aln,21.60
2024-03-04T09:36:00,aln,21.60
2024-03-04T09:39:00,aln,21.60
2024-03-04T09:41:00,aln,19.20
2024-03-04T09:42:00,aln,12.00
2024-03-04T09:44:00,aln,19.20
2024-03-04T09:46:00,aln,21.60
2024-03-04T09:47:00,aln,12.00
2024-03-04T09:48:00,aln,9.60
2024-03-04T09:50:00,aln,21.60
2024-03-04T09:51:00,aln,9.60
2024-03-04T09:53:00,aln,21.60
2024-03-04T09:55:00,aln,21.60
2024-03-04T09:57:00,aln,19.20
2024-03-04T09:59:00,aln,19.20
2024-03-04T10:01:00,aln,21.60
2024-03-04T10:03:00,aln,19.20
2024-03-04T10:05:00,aln,28.80
2024-03-04T10:08:00,aln,19.20
2024-03-04T10:10:00,aln,21.60
2024-03-04T10:11:00,aln,9.60
2024-03-04T10:13:00,aln,19.20
2024-03-04T10:14:00,aln,9.60
2024-03-04T10:15:00,aln,9.60
2024-03-04T10:17:00,aln,21.60
2024-03-04T10:19:00,aln,19.20
2024-03-04T10:21:00,aln,19.20
2024-03-04T10:23:00,aln,19.20
2024-03-04T10:25:00,aln,19.20
2024-03-04T10:26:00,aln,9.60
2024-03-04T10:28:00,aln,19.20
2024-03-04T10:29:00,aln,9.60
2024-03-04T10:31:00,aln,19.20
2024-03-04T10:32:00,aln,9.60
2024-03-04T10:34:00,aln,21.60
2024-03-04T10:35:00,aln,9.60
2024-03-04T10:37:00,aln,24.00
2024-03-04T10:38:00,aln,12.00
2024-03-04T10:40:00,aln,24.00
2024-03-04T10:41:00,aln,21.60
2024-03-04T10:43:00,aln,12.00
2024-03-04T10:45:00,aln,21.60
2024-03-04T10:46:00,aln,9.60
2024-03-04T10:47:00,aln,12.00
2024-03-04T10:49:00,aln,19.20
2024-03-04T10:51:00,aln,21.60
2024-03-04T10:53:00,aln,26.40
2024-03-04T10:56:00,aln,19.20
2024-03-04T10:58:00,aln,19.20
2024-03-04T10:59:00,aln,16.80
2024-03-04T11:02:00,aln,19.20
2024-03-04T11:04:00,aln,19.20
2024-03-04T11:05:00,aln,19.20
2024-03-04T11:08:00,aln,16.80
2024-03-04T11:10:00,aln,19.20
2024-03-04T11:11:00,aln,16.80
2024-03-04T11:13:00,aln,9.60
2024-03-04T11:15:00,aln,19.20
2024-03-04T11:17:00,aln,19.20
2024-03-04T11:19:00,aln,19.20
2024-03-04T11:21:00,aln,19.20
2024-03-04T11:22:00,aln,9.60
2024-03-04T11:23:00,aln,19.20
2024-03-04T11:25:00,aln,9.60
2024-03-04T11:27:00,aln,19.20
2024-03-04T11:29:00,aln,19.20
2024-03-04T11:31:00,aln,19.20
2024-03-04T11:32:00,aln,9.60
2024-03-04T11:34:00,aln,21.60
2024-03-04T11:35:00,aln,21.60
2024-03-04T11:38:00,aln,19.20
2024-03-04T11:39:00,aln,9.60
2024-03-04T11:41:00,aln,19.20
2024-03-04T11:43:00,aln,16.80
2024-03-04T11:44:00,aln,9.60
2024-03-04T11:46:00,aln,16.80
2024-03-04T11:48:00,aln,19.20
2024-03-04T11:49:00,aln,9.60
2024-03-04T11:51:00,aln,16.80
2024-03-04T11:52:00,aln,12.00
2024-03-04T11:54:00,aln,19.20
2024-03-04T11:56:00,aln,19.20
2024-03-04T11:58:00,aln,26.40
2024-03-04T12:01:00,aln,19.20
2024-03-04T12:03:00,aln,16.80
2024-03-04T12:04:00,aln,19.20
2024-03-04T12:07:00,aln,19.20
2024-03-04T12:08:00,aln,9.60
2024-03-04T12:10:00,aln,31.20
2024-03-04T12:12:00,aln,9.60
2024-03-04T12:14:00,aln,16.80
2024-03-04T12:15:00,aln,9.60
2024-03-04T12:16:00,aln,9.60
2024-03-04T12:18:00,aln,16.80
2024-03-04T12:20:00,aln,19.20
2024-03-04T12:21:00,aln,9.60
2024-03-04T12:22:00,aln,19.20
2024-03-04T12:25:00,aln,16.80
2024-03-04T12:27:00,aln,19.20
2024-03-04T12:28:00,aln,9.60
2024-03-04T12:30:00,aln,16.80
2024-03-04T12:32:00,aln,19.20
2024-03-04T12:34:00,aln,28.80
2024-03-04T12:37:00,aln,19.20
2024-03-04T12:39:00,aln,16.80
2024-03-04T12:40:00,aln,19.20
2024-03-04T12:42:00,aln,9.60
2024-03-04T12:44:00,aln,19.20
2024-03-04T12:45:00,aln,9.60
2024-03-04T12:46:00,aln,19.20
2024-03-04T12:48:00,aln,9.60
2024-03-04T12:50:00,aln,19.20
2024-03-04T12:51:00,aln,9.60
2024-03-04T12:52:00,aln,19.20
2024-03-04T12:55:00,aln,19.20
2024-03-04T12:56:00,aln,9.60
2024-03-04T12:58:00,aln,19.20
2024-03-04T13:00:00,aln,16.80
2024-03-04T13:01:00,aln,9.60
2024-03-04T13:03:00,aln,19.20
2024-03-04T13:04:00,aln,9.60
2024-03-04T13:06:00,aln,19.20
2024-03-04T13:07:00,aln,9.60
2024-03-04T13:09:00,aln,31.20
2024-03-04T13:12:00,aln,19.20
2024-03-04T13:13:00,aln,12.00
2024-03-04T13:15:00,aln,28.80
2024-03-04T13:18:00,aln,19.20
2024-03-04T13:19:00,aln,9.60
2024-03-04T13:20:00,aln,9.60
2024-03-04T13:21:00,aln,19.20
2024-03-04T13:24:00,aln,16.80
2024-03-04T13:26:00,aln,19.20
2024-03-04T13:27:00,aln,16.80
2024-03-04T13:29:00,aln,9.60
2024-03-04T13:31:00,aln,16.80
2024-03-04T13:32:00,aln,9.60
2024-03-04T13:33:00,aln,9.60
2024-03-04T13:35:00,aln,19.20
2024-03-04T13:36:00,aln,9.60
2024-03-04T13:38:00,aln,16.80
2024-03-04T13:39:00,aln,9.60
2024-03-04T13:41:00,aln,19.20
2024-03-04T13:42:00,aln,12.00
2024-03-04T13:44:00,aln,19.20
2024-03-04T13:45:00,aln,9.60
2024-03-04T13:47:00,aln,19.20
2024-03-04T13:49:00,aln,19.20
2024-03-04T13:50:00,aln,9.60
2024-03-04T13:51:00,aln,16.80
2024-03-04T13:54:00,aln,16.80
2024-03-04T13:56:00,aln,16.80
2024-03-04T13:57:00,aln,16.80
2024-03-04T13:59:00,aln,9.60
2024-03-04T14:00:00,aln,7.20
2024-03-04T14:02:00,aln,19.20
2024-03-04T14:03:00,aln,16.80
2024-03-04T14:05:00,aln,9.60
2024-03-04T14:07:00,aln,16.80
2024-03-04T14:09:00,aln,16.80
2024-03-04T14:11:00,aln,16.80
2024-03-04T14:12:00,aln,7.20
2024-03-04T14:14:00,aln,16.80
2024-03-04T14:15:00,aln,16.80
2024-03-04T14:18:00,aln,19.20
2024-03-04T14:20:00,aln,16.80
2024-03-04T14:21:00,aln,7.20
2024-03-04T14:23:00,aln,16.80
2024-03-04T14:24:00,aln,9.60
2024-03-04T14:26:00,aln,16.80
2024-03-04T14:27:00,aln,16.80
2024-03-04T14:30:00,aln,16.80
2024-03-04T14:32:00,aln,16.80
2024-03-04T14:33:00,aln,9.60
2024-03-04T14:35:00,aln,16.80
2024-03-04T14:36:00,aln,9.60
2024-03-04T14:38:00,aln,26.40
2024-03-04T14:41:00,aln,16.80
2024-03-04T14:42:00,aln,9.60
2024-03-04T14:44:00,aln,16.80
2024-03-04T14:46:00,aln,19.20
2024-03-04T14:47:00,aln,7.20
2024-03-04T14:49:00,aln,19.20
2024-03-04T14:50:00,aln,7.20
2024-03-04T14:52:00,aln,16.80
2024-03-04T14:53:00,aln,9.60
2024-03-04T14:55:00,aln,19.20
2024-03-04T14:56:00,aln,19.20
2024-03-04T14:58:00,aln,9.60
2024-03-04T15:00:00,aln,16.80
2024-03-04T15:02:00,aln,19.20
2024-03-04T15:04:00,aln,19.20
2024-03-04T15:06:00,aln,19.20
2024-03-04T15:08:00,aln,28.80
2024-03-04T15:11:00,aln,19.20
2024-03-04T15:12:00,aln,7.20
2024-03-04T15:14:00,aln,16.80
2024-03-04T15:16:00,aln,19.20
2024-03-04T15:17:00,aln,9.60
2024-03-04T15:19:00,aln,21.60
2024-03-04T15:20:00,aln,16.80
2024-03-04T15:23:00,aln,16.80
2024-03-04T15:24:00,aln,9.60
2024-03-04T15:26:00,aln,16.80
2024-03-04T15:28:00,aln,16.80
2024-03-04T15:29:00,aln,9.60
2024-03-04T15:30:00,aln,7.20
2024-03-04T15:32:00,aln,28.80
2024-03-04T15:35:00,aln,19.20
2024-03-04T15:36:00,aln,9.60
2024-03-04T15:38:00,aln,28.80
2024-03-04T15:41:00,aln,21.60
2024-03-04T15:43:00,aln,19.20
2024-03-04T15:44:00,aln,19.20
2024-03-04T15:47:00,aln,19.20
2024-03-04T15:49:00,aln,21.60
2024-03-04T15:50:00,aln,9.60
2024-03-04T15:52:00,aln,19.20
2024-03-04T15:54:00,aln,19.20
2024-03-04T15:56:00,aln,19.20
2024-03-04T15:58:00,aln,21.60
2024-03-04T16:00:00,aln,19.20
2024-03-04T16:01:00,aln,9.60
2024-03-04T16:03:00,aln,19.20
2024-03-04T16:04:00,aln,9.60
2024-03-04T16:06:00,aln,19.20
2024-03-04T16:07:00,aln,19.20
2024-03-04T16:09:00,aln,9.60
2024-03-04T16:11:00,aln,19.20
2024-03-04T16:12:00,aln,7.20
2024-03-04T16:13:00,aln,21.60
2024-03-04T16:16:00,aln,19.20
2024-03-04T16:17:00,aln,9.60
2024-03-04T16:19:00,aln,19.20
2024-03-04T16:21:00,aln,19.20
2024-03-04T16:23:00,aln,21.60
2024-03-04T16:24:00,aln,12.00
2024-03-04T16:25:00,aln,24.00
2024-03-04T16:27:00,aln,12.00
2024-03-04T16:29:00,aln,21.60
2024-03-04T16:30:00,aln,9.60
2024-03-04T16:31:00,aln,21.60
2024-03-04T16:33:00,aln,7.20
2024-03-04T16:35:00,aln,19.20
2024-03-04T16:36:00,aln,9.60
2024-03-04T16:37:00,aln,19.20
2024-03-04T16:40:00,aln,19.20
2024-03-04T16:41:00,aln,9.60
2024-03-04T16:43:00,aln,28.80
2024-03-04T16:46:00,aln,19.20
2024-03-04T16:48:00,aln,21.60
2024-03-04T16:49:00,aln,19.20
2024-03-04T16:51:00,aln,9.60
2024-03-04T16:53:00,aln,21.60
2024-03-04T16:54:00,aln,9.60
2024-03-04T16:55:00,aln,19.20
2024-03-04T16:57:00,aln,12.00
2024-03-04T16:58:00,aln,9.60
2024-03-04T17:00:00,aln,19.20
2024-03-04T17:01:00,aln,21.60
2024-03-04T17:03:00,aln,9.60
2024-03-04T17:05:00,aln,21.60
2024-03-04T17:07:00,aln,21.60
2024-03-04T17:09:00,aln,19.20
2024-03-04T17:11:00,aln,19.20
2024-03-04T17:13:00,aln,21.60
2024-03-04T17:15:00,aln,19.20
2024-03-04T17:17:00,aln,24.00
2024-03-04T17:19:00,aln,19.20
2024-03-04T17:21:00,aln,19.20
2024-03-04T17:23:00,aln,19.20
2024-03-04T17:24:00,aln,21.60
2024-03-04T17:27:00,aln,16.80
2024-03-04T17:29:00,aln,19.20
2024-03-04T17:30:00,aln,19.20
2024-03-04T17:32:00,aln,9.60
2024-03-04T17:34:00,aln,19.20
2024-03-04T17:36:00,aln,19.20
2024-03-04T17:38:00,aln,19.20
2024-03-04T17:39:00,aln,9.60
2024-03-04T17:41:00,aln,21.60
2024-03-04T17:42:00,aln,9.60
2024-03-04T17:44:00,aln,19.20
2024-03-04T17:46:00,aln,19.20
2024-03-04T17:48:00,aln,28.80
2024-03-04T17:51:00,aln,21.60
2024-03-04T17:52:00,aln,14.40
2024-03-04T17:54:00,aln,26.40
2024-03-04T17:56:00,aln,21.60
2024-03-04T17:57:00,aln,12.00
2024-03-04T17:59:00,aln,19.20
2024-03-04T18:00:00,aln,9.60
2024-03-04T18:02:00,aln,19.20
2024-03-04T18:03:00,aln,9.60
2024-03-04T18:04:00,aln,9.60
2024-03-04T18:06:00,aln,31.20
2024-03-04T18:09:00,aln,19.20
2024-03-04T18:10:00,aln,9.60
2024-03-04T18:12:00,aln,28.80
2024-03-04T18:15:00,aln,19.20
2024-03-04T18:16:00,aln,9.60
2024-03-04T18:18:00,aln,21.60
2024-03-04T18:20:00,aln,19.20
2024-03-04T18:21:00,aln,9.60
2024-03-04T18:22:00,aln,9.60
2024-03-04T18:24:00,aln,19.20
2024-03-04T18:26:00,aln,19.20
2024-03-04T18:28:00,aln,19.20
2024-03-04T18:30:00,aln,31.20
2024-03-04T18:33:00,aln,19.20
2024-03-04T18:35:00,aln,19.20
2024-03-04T18:36:00,aln,9.60
2024-03-04T18:38:00,aln,21.60
2024-03-04T18:40:00,aln,21.60
2024-03-04T18:41:00,aln,9.60
2024-03-04T18:42:00,aln,21.60
2024-03-04T18:45:00,aln,19.20
2024-03-04T18:47:00,aln,19.20
2024-03-04T18:48:00,aln,21.60
2024-03-04T18:50:00,aln,9.60
2024-03-04T18:52:00,aln,21.60
2024-03-04T18:54:00,aln,24.00
2024-03-04T18:56:00,aln,19.20
2024-03-04T18:57:00,aln,12.00
2024-03-04T18:59:00,aln,21.60
2024-03-04T19:00:00,aln,21.60
2024-03-04T19:02:00,aln,9.60
2024-03-04T19:04:00,aln,21.60
2024-03-04T19:05:00,aln,9.60
2024-03-04T19:07:00,aln,21.60
2024-03-04T19:08:00,aln,12.00
2024-03-04T19:10:00,aln,21.60
2024-03-04T19:11:00,aln,21.60
2024-03-04T19:14:00,aln,21.60
2024-03-04T19:16:00,aln,24.00
2024-03-04T19:17:00,aln,24.00
2024-03-04T19:20:00,aln,21.60
2024-03-04T19:22:00,aln,21.60
2024-03-04T19:23:00,aln,21.60
2024-03-04T19:26:00,aln,21.60
2024-03-04T19:28:00,aln,21.60
2024-03-04T19:29:00,aln,21.60
2024-03-04T19:32:00,aln,21.60
2024-03-04T19:34:00,aln,21.60
2024-03-04T19:35:00,aln,21.60
2024-03-04T19:37:00,aln,12.00
2024-03-04T19:38:00,aln,9.60
2024-03-04T19:40:00,aln,19.20
2024-03-04T19:41:00,aln,9.60
2024-03-04T19:43:00,aln,21.60
2024-03-04T19:44:00,aln,9.60
2024-03-04T19:46:00,aln,19.20
2024-03-04T19:47:00,aln,21.60
2024-03-04T19:50:00,aln,21.60
2024-03-04T19:51:00,aln,9.60
2024-03-04T19:53:00,aln,31.20
2024-03-04T19:55:00,aln,12.00
2024-03-04T19:57:00,aln,19.20
2024-03-04T19:59:00,aln,21.60
2024-03-04T20:01:00,aln,21.60
2024-03-04T20:03:00,aln,21.60
2024-03-04T20:04:00,aln,12.00
2024-03-04T20:05:00,aln,12.00
2024-03-04T20:07:00,aln,21.60
2024-03-04T20:08:00,aln,12.00
2024-03-04T20:10:00,aln,21.60
2024-03-04T20:11:00,aln,19.20
2024-03-04T20:13:00,aln,12.00
2024-03-04T20:15:00,aln,19.20
2024-03-04T20:17:00,aln,31.20
2024-03-04T20:20:00,aln,21.60
2024-03-04T20:21:00,aln,12.00
2024-03-04T20:23:00,aln,19.20
2024-03-04T20:25:00,aln,21.60
