#datetime,building,power
2023-09-25T00:00:00,fic,36.04
2023-09-25T00:01:00,fic,19.16
2023-09-25T00:03:00,fic,38.44
2023-09-25T00:05:00,fic,31.17
2023-09-25T00:06:00,fic,16.82
2023-09-25T00:08:00,fic,28.83
2023-09-25T00:10:00,fic,31.17
2023-09-25T00:12:00,fic,31.23
2023-09-25T00:13:00,fic,14.36
2023-09-25T00:15:00,fic,31.23
2023-09-25T00:17:00,fic,31.17
2023-09-25T00:19:00,fic,36.04
2023-09-25T00:20:00,fic,16.76
2023-09-25T00:22:00,fic,33.63
2023-09-25T00:23:00,fic,16.82
2023-09-25T00:25:00,fic,38.38
2023-09-25T00:27:00,fic,28.77
2023-09-25T00:29:00,fic,33.63
2023-09-25T00:31:00,fic,31.17
2023-09-25T00:33:00,fic,28.83
2023-09-25T00:34:00,fic,14.41
2023-09-25T00:36:00,fic,31.17
2023-09-25T00:38:00,fic,28.83
2023-09-25T00:39:00,fic,16.76
2023-09-25T00:41:00,fic,33.63
2023-09-25T00:43:00,fic,33.57
2023-09-25T00:44:00,fic,16.82
2023-09-25T00:46:00,fic,35.98
2023-09-25T00:47:00,fic,16.82
2023-09-25T00:49:00,fic,35.98
2023-09-25T00:50:00,fic,19.22
2023-09-25T00:52:00,fic,36.04
2023-09-25T00:53:00,fic,16.76
2023-09-25T00:55:00,fic,33.63
2023-09-25T00:56:00,fic,16.76
2023-09-25T00:58:00,fic,38.44
2023-09-25T00:59:00,fic,21.56
2023-09-25T01:01:00,fic,38.44
2023-09-25T01:02:00,fic,19.16
2023-09-25T01:03:00,fic,19.22
2023-09-25T01:05:00,fic,38.38
2023-09-25T01:07:00,fic,33.63
2023-09-25T01:08:00,fic,19.22
2023-09-25T01:10:00,fic,35.98
2023-09-25T01:11:00,fic,16.82
2023-09-25T01:13:00,fic,38.38
2023-09-25T01:15:00,fic,38.38
2023-09-25T01:17:00,fic,38.44
2023-09-25T01:19:00,fic,38.38
2023-09-25T01:20:00,fic,19.22
2023-09-25T01:22:00,fic,35.98
2023-09-25T01:24:00,fic,33.63
2023-09-25T01:26:00,fic,35.98
2023-09-25T01:27:00,fic,14.41
2023-09-25T01:29:00,fic,31.17
2023-09-25T01:31:00,fic,28.83
2023-09-25T01:32:00,fic,14.41
2023-09-25T01:33:00,fic,14.36
2023-09-25T01:35:00,fic,28.83
2023-09-25T01:36:00,fic,14.41
2023-09-25T01:38:00,fic,28.77
2023-09-25T01:39:00,fic,16.82
2023-09-25T01:41:00,fic,35.98
2023-09-25T01:43:00,fic,38.44
2023-09-25T01:44:00,fic,26.37
2023-09-25T01:46:00,fic,38.44
2023-09-25T01:47:00,fic,19.16
2023-09-25T01:49:00,fic,33.63
2023-09-25T01:51:00,fic,31.17
2023-09-25T01:53:00,fic,33.63
2023-09-25T01:55:00,fic,33.57
2023-09-25T01:57:00,fic,31.23
2023-09-25T01:59:00,fic,31.17
2023-09-25T02:01:00,fic,33.57
2023-09-25T02:02:00,fic,19.22
2023-09-25T02:04:00,fic,36.04
2023-09-25T02:06:00,fic,38.38
2023-09-25T02:08:00,fic,38.38
2023-09-25T02:09:00,fic,19.22
2023-09-25T02:11:00,fic,31.17
2023-09-25T02:12:00,fic,14.41
2023-09-25T02:14:00,fic,31.23
2023-09-25T02:16:00,fic,26.37
2023-09-25T02:18:00,fic,28.83
2023-09-25T02:19:00,fic,14.36
2023-09-25T02:21:00,fic,31.23
2023-09-25T02:23:00,fic,35.98
2023-09-25T02:25:00,fic,38.44
2023-09-25T02:27:00,fic,35.98
2023-09-25T02:29:00,fic,33.63
2023-09-25T02:31:00,fic,33.57
2023-09-25T02:33:00,fic,31.17
2023-09-25T02:35:00,fic,28.83
2023-09-25T02:36:00,fic,16.82
2023-09-25T02:38:00,fic,28.77
2023-09-25T02:40:00,fic,33.63
2023-09-25T02:41:00,fic,14.36
2023-09-25T02:43:00,fic,31.23
2023-09-25T02:44:00,fic,16.82
2023-09-25T02:46:00,fic,38.38
2023-09-25T02:48:00,fic,38.38
2023-09-25T02:50:00,fic,38.44
2023-09-25T02:52:00,fic,40.78
2023-09-25T02:53:00,fic,19.22
2023-09-25T02:55:00,fic,38.38
2023-09-25T02:57:00,fic,31.23
2023-09-25T02:59:00,fic,31.17
2023-09-25T03:01:00,fic,28.83
2023-09-25T03:03:00,fic,28.77
2023-09-25T03:05:00,fic,31.23
2023-09-25T03:07:00,fic,33.57
2023-09-25T03:08:00,fic,19.22
2023-09-25T03:10:00,fic,38.38
2023-09-25T03:12:00,fic,38.38
2023-09-25T03:13:00,fic,21.62
2023-09-25T03:15:00,fic,35.98
2023-09-25T03:17:00,fic,36.04
2023-09-25T03:19:00,fic,38.38
2023-09-25T03:21:00,fic,33.63
2023-09-25T03:23:00,fic,31.17
2023-09-25T03:25:00,fic,31.23
2023-09-25T03:26:00,fic,16.76
2023-09-25T03:27:00,fic,14.41
2023-09-25T03:28:00,fic,14.41
2023-09-25T03:30:00,fic,31.17
2023-09-25T03:31:00,fic,14.41
2023-09-25T03:32:00,fic,14.41
2023-09-25T03:34:00,fic,33.57
2023-09-25T03:36:00,fic,33.63
2023-09-25T03:38:00,fic,33.57
2023-09-25T03:40:00,fic,36.04
2023-09-25T03:41:00,fic,16.76
2023-09-25T03:43:00,fic,36.04
2023-09-25T03:44:00,fic,19.16
2023-09-25T03:45:00,fic,19.22
2023-09-25T03:47:00,fic,33.57
2023-09-25T03:49:00,fic,31.23
2023-09-25T03:51:00,fic,28.77
2023-09-25T03:52:00,fic,16.82
2023-09-25T03:54:00,fic,33.63
2023-09-25T03:56:00,fic,33.57
2023-09-25T03:58:00,fic,31.23
2023-09-25T04:00:00,fic,35.98
2023-09-25T04:02:00,fic,35.98
2023-09-25T04:04:00,fic,38.44
2023-09-25T04:06:00,fic,35.98
2023-09-25T04:08:00,fic,38.38
2023-09-25T04:09:00,fic,19.22
2023-09-25T04:10:00,fic,21.62
2023-09-25T04:12:00,fic,38.38
2023-09-25T04:14:00,fic,38.44
2023-09-25T04:15:00,fic,16.76
2023-09-25T04:17:00,fic,31.23
2023-09-25T04:18:00,fic,14.36
2023-09-25T04:20:00,fic,31.23
2023-09-25T04:21:00,fic,14.41
2023-09-25T04:22:00,fic,14.36
2023-09-25T04:23:00,fic,14.41
2023-09-25T04:25:00,fic,31.23
2023-09-25T04:27:00,fic,31.17
2023-09-25T04:29:00,fic,33.63
2023-09-25T04:31:00,fic,33.57
2023-09-25T04:32:00,fic,24.02
2023-09-25T04:34:00,fic,35.98
2023-09-25T04:36:00,fic,31.23
2023-09-25T04:38:00,fic,23.96
2023-09-25T04:39:00,fic,14.41
2023-09-25T04:41:00,fic,26.37
2023-09-25T04:42:00,fic,14.41
2023-09-25T04:44:00,fic,28.83
2023-09-25T04:45:00,fic,14.41
2023-09-25T04:46:00,fic,14.36
2023-09-25T04:48:00,fic,28.83
2023-09-25T04:49:00,fic,14.41
2023-09-25T04:51:00,fic,33.57
2023-09-25T04:52:00,fic,16.82
2023-09-25T04:54:00,fic,33.57
2023-09-25T04:56:00,fic,33.63
2023-09-25T04:58:00,fic,31.17
2023-09-25T04:59:00,fic,14.41
2023-09-25T05:00:00,fic,14.41
2023-09-25T05:02:00,fic,26.37
2023-09-25T05:04:00,fic,26.43
2023-09-25T05:05:00,fic,14.36
2023-09-25T05:06:00,fic,12.01
2023-09-25T05:08:00,fic,24.02
2023-09-25T05:10:00,fic,31.17
2023-09-25T05:11:00,fic,19.22
2023-09-25T05:13:00,fic,35.98
2023-09-25T05:14:00,fic,19.22
2023-09-25T05:15:00,fic,16.82
2023-09-25T05:17:00,fic,38.38
2023-09-25T05:19:00,fic,36.04
2023-09-25T05:21:00,fic,33.57
2023-09-25T05:22:00,fic,16.82
2023-09-25T05:24:00,fic,33.57
2023-09-25T05:26:00,fic,33.63
2023-09-25T05:28:00,fic,35.98
2023-09-25T05:30:00,fic,33.57
2023-09-25T05:31:00,fic,21.62
2023-09-25T05:33:00,fic,43.18
2023-09-25T05:34:00,fic,21.62
2023-09-25T05:35:00,fic,21.62
2023-09-25T05:36:00,fic,21.56
2023-09-25T05:38:00,fic,43.24
2023-09-25T05:39:00,fic,16.76
2023-09-25T05:41:00,fic,40.84
2023-09-25T05:43:00,fic,38.38
2023-09-25T05:44:00,fic,19.22
2023-09-25T05:46:00,fic,38.38
2023-09-25T05:47:00,fic,19.22
2023-09-25T05:49:00,fic,35.98
2023-09-25T05:50:00,fic,19.22
2023-09-25T05:52:00,fic,40.78
2023-09-25T05:54:00,fic,40.78
2023-09-25T05:56:00,fic,38.44
2023-09-25T05:57:00,fic,19.16
2023-09-25T05:59:00,fic,33.63
2023-09-25T06:01:00,fic,33.57
2023-09-25T06:03:00,fic,33.63
2023-09-25T06:05:00,fic,33.57
2023-09-25T06:07:00,fic,36.04
2023-09-25T06:09:00,fic,38.38
2023-09-25T06:10:00,fic,19.22
2023-09-25T06:12:00,fic,40.78
2023-09-25T06:13:00,fic,21.62
2023-09-25T06:14:00,fic,21.56
2023-09-25T06:16:00,fic,45.64
2023-09-25T06:17:00,fic,23.96
2023-09-25T06:19:00,fic,45.59
2023-09-25T06:21:00,fic,40.84
2023-09-25T06:23:00,fic,40.78
2023-09-25T06:24:00,fic,19.22
2023-09-25T06:26:00,fic,38.38
2023-09-25T06:28:00,fic,33.57
2023-09-25T06:30:00,fic,36.04
2023-09-25T06:32:00,fic,35.98
2023-09-25T06:34:00,fic,45.64
2023-09-25T06:36:00,fic,45.59
2023-09-25T06:38:00,fic,47.99
2023-09-25T06:40:00,fic,45.59
2023-09-25T06:42:00,fic,38.44
2023-09-25T06:44:00,fic,40.78
2023-09-25T06:46:00,fic,38.38
2023-09-25T06:48:00,fic,43.24
2023-09-25T06:49:00,fic,19.16
2023-09-25T06:51:00,fic,43.18
2023-09-25T06:52:00,fic,21.62
2023-09-25T06:53:00,fic,26.43
2023-09-25T06:55:00,fic,52.79
2023-09-25T06:57:00,fic,52.79
2023-09-25T06:59:00,fic,50.39
2023-09-25T07:00:00,fic,26.43
2023-09-25T07:01:00,fic,26.37
2023-09-25T07:03:00,fic,52.79
2023-09-25T07:05:00,fic,57.60
2023-09-25T07:07:00,fic,60.00
2023-09-25T07:08:00,fic,31.23
2023-09-25T07:10:00,fic,55.20
2023-09-25T07:11:00,fic,26.37
2023-09-25T07:13:00,fic,48.05
2023-09-25T07:15:00,fic,50.39
2023-09-25T07:16:00,fic,26.37
2023-09-25T07:17:00,fic,26.43
2023-09-25T07:18:00,fic,31.17
2023-09-25T07:20:00,fic,60.00
2023-09-25T07:21:00,fic,26.43
2023-09-25T07:23:00,fic,50.39
2023-09-25T07:24:00,fic,24.02
2023-09-25T07:25:00,fic,21.56
2023-09-25T07:27:00,fic,45.64
2023-09-25T07:28:00,fic,21.56
2023-09-25T07:30:00,fic,43.24
2023-09-25T07:31:00,fic,21.56
2023-09-25T07:33:00,fic,45.59
2023-09-25T07:35:00,fic,43.24
2023-09-25T07:37:00,fic,50.39
2023-09-25T07:39:00,fic,52.79
2023-09-25T07:40:00,fic,26.43
2023-09-25T07:42:00,fic,52.79
2023-09-25T07:44:00,fic,50.39
2023-09-25T07:46:00,fic,47.99
2023-09-25T07:47:00,fic,26.43
2023-09-25T07:48:00,fic,26.37
2023-09-25T07:50:00,fic,57.60
2023-09-25T07:52:00,fic,57.60
2023-09-25T07:54:00,fic,57.60
2023-09-25T07:55:00,fic,28.83
2023-09-25T07:57:00,fic,64.80
2023-09-25T07:58:00,fic,33.57
2023-09-25T07:59:00,fic,36.04
2023-09-25T08:01:00,fic,67.15
2023-09-25T08:03:00,fic,67.21
2023-09-25T08:04:00,fic,31.23
2023-09-25T08:05:00,fic,28.77
2023-09-25T08:07:00,fic,62.40
2023-09-25T08:09:00,fic,62.40
2023-09-25T08:11:00,fic,64.80
2023-09-25T08:13:00,fic,60.00
2023-09-25T08:15:00,fic,57.60
2023-09-25T08:17:00,fic,62.40
2023-09-25T08:19:00,fic,67.21
2023-09-25T08:20:00,fic,35.98
2023-09-25T08:22:00,fic,69.61
2023-09-25T08:24:00,fic,72.01
2023-09-25T08:26:00,fic,64.80
2023-09-25T08:28:00,fic,69.61
2023-09-25T08:30:00,fic,67.21
2023-09-25T08:32:00,fic,64.80
2023-09-25T08:34:00,fic,60.00
2023-09-25T08:36:00,fic,64.80
2023-09-25T08:38:00,fic,64.75
2023-09-25T08:39:00,fic,33.63
2023-09-25T08:40:00,fic,33.57
2023-09-25T08:42:00,fic,67.21
2023-09-25T08:43:00,fic,38.44
2023-09-25T08:45:00,fic,69.55
2023-09-25T08:47:00,fic,62.40
2023-09-25T08:49:00,fic,62.40
2023-09-25T08:51:00,fic,64.80
2023-09-25T08:53:00,fic,69.61
2023-09-25T08:54:00,fic,33.63
2023-09-25T08:56:00,fic,71.95
2023-09-25T08:58:00,fic,79.22
2023-09-25T08:59:00,fic,35.98
2023-09-25T09:01:00,fic,72.01
2023-09-25T09:03:00,fic,76.82
2023-09-25T09:05:00,fic,69.61
2023-09-25T09:07:00,fic,67.21
2023-09-25T09:09:00,fic,69.61
2023-09-25T09:11:00,fic,71.95
2023-09-25T09:12:00,fic,36.04
2023-09-25T09:14:00,fic,67.21
2023-09-25T09:15:00,fic,33.57
2023-09-25T09:16:00,fic,33.57
2023-09-25T09:17:00,fic,31.23
2023-09-25T09:18:00,fic,35.98
2023-09-25T09:20:00,fic,72.01
2023-09-25T09:22:00,fic,74.41
2023-09-25T09:24:00,fic,76.82
2023-09-25T09:25:00,fic,35.98
2023-09-25T09:27:00,fic,74.41
2023-09-25T09:28:00,fic,35.98
2023-09-25T09:30:00,fic,67.21
2023-09-25T09:32:00,fic,69.61
2023-09-25T09:33:00,fic,33.57
2023-09-25T09:35:00,fic,72.01
2023-09-25T09:36:00,fic,31.23
2023-09-25T09:38:00,fic,69.55
2023-09-25T09:39:00,fic,36.04
2023-09-25T09:40:00,fic,38.38
2023-09-25T09:42:00,fic,72.01
2023-09-25T09:44:00,fic,81.62
2023-09-25T09:46:00,fic,79.16
2023-09-25T09:48:00,fic,81.62
2023-09-25T09:49:00,fic,35.98
2023-09-25T09:51:00,fic,72.01
2023-09-25T09:53:00,fic,72.01
2023-09-25T09:54:00,fic,35.98
2023-09-25T09:56:00,fic,74.41
2023-09-25T09:58:00,fic,79.22
2023-09-25T09:59:00,fic,43.18
2023-09-25T10:01:00,fic,86.43
2023-09-25T10:02:00,fic,43.18
2023-09-25T10:04:00,fic,84.02
2023-09-25T10:05:00,fic,38.38
2023-09-25T10:06:00,fic,35.98
2023-09-25T10:08:00,fic,76.82
2023-09-25T10:10:00,fic,84.02
2023-09-25T10:12:00,fic,76.76
2023-09-25T10:13:00,fic,36.04
2023-09-25T10:15:00,fic,74.41
2023-09-25T10:17:00,fic,79.16
2023-09-25T10:18:00,fic,43.18
2023-09-25T10:19:00,fic,40.84
2023-09-25T10:21:00,fic,76.82
2023-09-25T10:22:00,fic,40.78
2023-09-25T10:23:00,fic,40.78
2023-09-25T10:25:00,fic,74.41
2023-09-25T10:26:00,fic,35.98
2023-09-25T10:28:00,fic,69.61
2023-09-25T10:30:00,fic,81.62
2023-09-25T10:31:00,fic,43.18
2023-09-25T10:33:00,fic,76.82
2023-09-25T10:34:00,fic,38.38
2023-09-25T10:36:00,fic,74.41
2023-09-25T10:38:00,fic,67.21
2023-09-25T10:40:00,fic,69.61
2023-09-25T10:42:00,fic,64.80
2023-09-25T10:43:00,fic,33.57
2023-09-25T10:44:00,fic,35.98
2023-09-25T10:46:00,fic,74.41
2023-09-25T10:47:00,fic,36.04
2023-09-25T10:49:00,fic,74.36
2023-09-25T10:51:00,fic,81.62
2023-09-25T10:53:00,fic,84.02
2023-09-25T10:55:00,fic,76.76
2023-09-25T10:57:00,fic,76.82
2023-09-25T10:59:00,fic,76.82
2023-09-25T11:01:00,fic,76.76
2023-09-25T11:02:00,fic,40.84
2023-09-25T11:04:00,fic,83.96
2023-09-25T11:06:00,fic,84.02
2023-09-25T11:07:00,fic,45.59
2023-09-25T11:09:00,fic,88.83
2023-09-25T11:10:00,fic,45.59
2023-09-25T11:12:00,fic,84.02
2023-09-25T11:13:00,fic,35.98
2023-09-25T11:14:00,fic,35.98
2023-09-25T11:16:00,fic,74.41
2023-09-25T11:17:00,fic,36.04
2023-09-25T11:19:00,fic,71.95
2023-09-25T11:20:00,fic,36.04
2023-09-25T11:21:00,fic,40.78
2023-09-25T11:23:00,fic,84.02
2023-09-25T11:25:00,fic,74.36
2023-09-25T11:26:00,fic,36.04
2023-09-25T11:28:00,fic,69.61
2023-09-25T11:30:00,fic,69.55
2023-09-25T11:31:00,fic,28.83
2023-09-25T11:33:00,fic,62.40
2023-09-25T11:35:00,fic,64.80
2023-09-25T11:36:00,fic,31.17
2023-09-25T11:38:00,fic,62.40
2023-09-25T11:40:00,fic,62.40
2023-09-25T11:41:00,fic,36.04
2023-09-25T11:42:00,fic,35.98
2023-09-25T11:44:00,fic,72.01
2023-09-25T11:45:00,fic,35.98
2023-09-25T11:46:00,fic,36.04
2023-09-25T11:48:00,fic,69.61
2023-09-25T11:50:00,fic,67.15
2023-09-25T11:52:00,fic,64.80
2023-09-25T11:54:00,fic,67.21
2023-09-25T11:56:00,fic,67.21
2023-09-25T11:58:00,fic,72.01
2023-09-25T11:59:00,fic,35.98
2023-09-25T12:01:00,fic,67.21
2023-09-25T12:03:00,fic,74.41
2023-09-25T12:05:00,fic,74.41
2023-09-25T12:06:00,fic,33.57
2023-09-25T12:08:00,fic,67.21
2023-09-25T12:10:00,fic,62.40
2023-09-25T12:12:00,fic,62.40
2023-09-25T12:14:00,fic,62.40
2023-09-25T12:16:00,fic,57.60
2023-09-25T12:17:00,fic,28.77
2023-09-25T12:19:00,fic,67.21
2023-09-25T12:21:00,fic,72.01
2023-09-25T12:23:00,fic,69.61
2023-09-25T12:25:00,fic,86.43
2023-09-25T12:26:00,fic,35.98
2023-09-25T12:28:00,fic,74.41
2023-09-25T12:29:00,fic,38.38
2023-09-25T12:31:00,fic,67.21
2023-09-25T12:33:00,fic,64.80
2023-09-25T12:35:00,fic,69.61
2023-09-25T12:36:00,fic,38.38
2023-09-25T12:38:00,fic,79.22
2023-09-25T12:40:00,fic,79.16
2023-09-25T12:41:00,fic,40.84
2023-09-25T12:43:00,fic,83.96
2023-09-25T12:45:00,fic,86.43
2023-09-25T12:47:00,fic,88.77
2023-09-25T12:49:00,fic,72.01
2023-09-25T12:51:00,fic,74.41
2023-09-25T12:53:00,fic,74.41
2023-09-25T12:55:00,fic,88.77
2023-09-25T12:56:00,fic,38.44
2023-09-25T12:58:00,fic,81.56
2023-09-25T13:00:00,fic,76.82
2023-09-25T13:02:00,fic,76.82
2023-09-25T13:03:00,fic,35.98
2023-09-25T13:05:00,fic,74.41
2023-09-25T13:07:00,fic,76.82
2023-09-25T13:09:00,fic,74.36
2023-09-25T13:11:00,fic,79.22
2023-09-25T13:12:00,fic,40.78
2023-09-25T13:14:00,fic,84.02
2023-09-25T13:16:00,fic,79.22
2023-09-25T13:17:00,fic,40.78
2023-09-25T13:19:00,fic,76.82
2023-09-25T13:20:00,fic,38.38
2023-09-25T13:21:00,fic,45.59
2023-09-25T13:23:00,fic,84.02
2023-09-25T13:25:00,fic,72.01
2023-09-25T13:27:00,fic,74.36
2023-09-25T13:28:00,fic,38.44
2023-09-25T13:30:00,fic,76.76
2023-09-25T13:31:00,fic,33.63
2023-09-25T13:33:00,fic,62.40
2023-09-25T13:34:00,fic,38.38
2023-09-25T13:36:00,fic,74.41
2023-09-25T13:38:00,fic,64.80
2023-09-25T13:40:00,fic,72.01
2023-09-25T13:42:00,fic,72.01
2023-09-25T13:44:00,fic,69.55
2023-09-25T13:46:00,fic,64.80
2023-09-25T13:48:00,fic,67.21
2023-09-25T13:49:00,fic,28.83
2023-09-25T13:51:00,fic,55.20
2023-09-25T13:53:00,fic,52.79
2023-09-25T13:55:00,fic,62.40
2023-09-25T13:56:00,fic,31.17
2023-09-25T13:58:00,fic,69.61
2023-09-25T14:00:00,fic,67.21
2023-09-25T14:02:00,fic,69.61
2023-09-25T14:03:00,fic,33.57
2023-09-25T14:05:00,fic,64.80
2023-09-25T14:07:00,fic,67.21
2023-09-25T14:09:00,fic,74.41
2023-09-25T14:10:00,fic,33.57
2023-09-25T14:12:00,fic,62.40
2023-09-25T14:13:00,fic,28.83
2023-09-25T14:15:00,fic,57.60
2023-09-25T14:16:00,fic,26.37
2023-09-25T14:18:00,fic,57.60
2023-09-25T14:20:00,fic,64.80
2023-09-25T14:21:00,fic,31.23
2023-09-25T14:22:00,fic,33.57
2023-09-25T14:24:00,fic,62.40
2023-09-25T14:26:00,fic,62.40
2023-09-25T14:28:00,fic,60.00
2023-09-25T14:30:00,fic,62.40
2023-09-25T14:31:00,fic,28.83
2023-09-25T14:33:00,fic,52.79
2023-09-25T14:34:00,fic,28.77
2023-09-25T14:36:00,fic,50.39
2023-09-25T14:38:00,fic,57.66
2023-09-25T14:40:00,fic,62.34
2023-09-25T14:42:00,fic,67.21
2023-09-25T14:44:00,fic,64.80
2023-09-25T14:45:00,fic,36.04
2023-09-25T14:47:00,fic,57.60
2023-09-25T14:48:00,fic,26.37
2023-09-25T14:50:00,fic,52.79
2023-09-25T14:51:00,fic,26.43
2023-09-25T14:52:00,fic,26.43
2023-09-25T14:54:00,fic,55.20
2023-09-25T14:55:00,fic,23.96
2023-09-25T14:56:00,fic,24.02
2023-09-25T14:58:00,fic,52.79
2023-09-25T14:59:00,fic,28.77
2023-09-25T15:01:00,fic,57.60
2023-09-25T15:02:00,fic,33.63
2023-09-25T15:04:00,fic,64.80
2023-09-25T15:06:00,fic,60.00
2023-09-25T15:08:00,fic,60.00
2023-09-25T15:10:00,fic,60.00
2023-09-25T15:12:00,fic,55.20
2023-09-25T15:14:00,fic,47.99
2023-09-25T15:15:00,fic,24.02
2023-09-25T15:17:00,fic,50.39
2023-09-25T15:18:00,fic,28.77
2023-09-25T15:20:00,fic,62.40
2023-09-25T15:22:00,fic,62.40
2023-09-25T15:24:00,fic,62.40
2023-09-25T15:25:00,fic,24.02
2023-09-25T15:27:00,fic,47.99
2023-09-25T15:29:00,fic,47.99
2023-09-25T15:31:00,fic,52.79
2023-09-25T15:33:00,fic,55.20
2023-09-25T15:34:00,fic,24.02
2023-09-25T15:35:00,fic,28.83
2023-09-25T15:37:00,fic,55.20
2023-09-25T15:39:00,fic,57.60
2023-09-25T15:40:00,fic,26.37
2023-09-25T15:42:00,fic,47.99
2023-09-25T15:44:00,fic,45.64
2023-09-25T15:46:00,fic,40.78
2023-09-25T15:48:00,fic,40.78
2023-09-25T15:50:00,fic,45.64
2023-09-25T15:52:00,fic,45.59
2023-09-25T15:53:00,fic,23.96
2023-09-25T15:55:00,fic,45.64
2023-09-25T15:56:00,fic,21.56
2023-09-25T15:58:00,fic,55.20
2023-09-25T16:00:00,fic,55.20
2023-09-25T16:02:00,fic,55.25
2023-09-25T16:04:00,fic,47.99
2023-09-25T16:05:00,fic,21.56
2023-09-25T16:07:00,fic,43.24
2023-09-25T16:08:00,fic,23.96
2023-09-25T16:09:00,fic,21.62
2023-09-25T16:11:00,fic,47.99
2023-09-25T16:13:00,fic,47.99
2023-09-25T16:15:00,fic,43.24
2023-09-25T16:17:00,fic,52.79
2023-09-25T16:18:00,fic,31.17
2023-09-25T16:19:00,fic,24.02
2023-09-25T16:21:00,fic,52.79
2023-09-25T16:22:00,fic,26.37
2023-09-25T16:24:00,fic,45.64
2023-09-25T16:26:00,fic,40.78
2023-09-25T16:28:00,fic,45.59
2023-09-25T16:30:00,fic,36.04
2023-09-25T16:32:00,fic,35.98
2023-09-25T16:34:00,fic,35.98
2023-09-25T16:36:00,fic,38.44
2023-09-25T16:38:00,fic,45.59
2023-09-25T16:40:00,fic,45.59
2023-09-25T16:42:00,fic,48.05
2023-09-25T16:44:00,fic,45.59
2023-09-25T16:46:00,fic,38.38
2023-09-25T16:48:00,fic,36.04
2023-09-25T16:49:00,fic,19.16
2023-09-25T16:51:00,fic,40.84
2023-09-25T16:52:00,fic,19.16
2023-09-25T16:53:00,fic,21.62
2023-09-25T16:55:00,fic,40.78
2023-09-25T16:56:00,fic,21.62
2023-09-25T16:57:00,fic,21.56
2023-09-25T16:59:00,fic,48.05
2023-09-25T17:01:00,fic,47.99
2023-09-25T17:02:00,fic,23.96
2023-09-25T17:04:00,fic,43.24
2023-09-25T17:06:00,fic,33.57
2023-09-25T17:08:00,fic,31.23
2023-09-25T17:10:00,fic,31.17
2023-09-25T17:12:00,fic,33.63
2023-09-25T17:14:00,fic,35.98
2023-09-25T17:16:00,fic,38.38
2023-09-25T17:17:00,fic,16.82
2023-09-25T17:18:00,fic,19.22
2023-09-25T17:20:00,fic,43.18
2023-09-25T17:22:00,fic,45.59
2023-09-25T17:24:00,fic,47.99
2023-09-25T17:25:00,fic,21.62
2023-09-25T17:26:00,fic,21.62
2023-09-25T17:28:00,fic,40.78
2023-09-25T17:29:00,fic,19.22
2023-09-25T17:30:00,fic,16.76
2023-09-25T17:32:00,fic,31.23
2023-09-25T17:34:00,fic,33.57
2023-09-25T17:36:00,fic,38.44
2023-09-25T17:38:00,fic,35.98
2023-09-25T17:39:00,fic,19.22
2023-09-25T17:41:00,fic,40.78
2023-09-25T17:43:00,fic,40.78
2023-09-25T17:44:00,fic,19.22
2023-09-25T17:46:00,fic,31.23
2023-09-25T17:47:00,fic,19.16
2023-09-25T17:49:00,fic,36.04
2023-09-25T17:51:00,fic,33.57
2023-09-25T17:53:00,fic,36.04
2023-09-25T17:55:00,fic,31.17
2023-09-25T17:56:00,fic,16.82
2023-09-25T17:57:00,fic,16.76
2023-09-25T17:59:00,fic,43.24
2023-09-25T18:01:00,fic,40.78
2023-09-25T18:03:00,fic,43.18
2023-09-25T18:04:00,fic,24.02
2023-09-25T18:06:00,fic,28.77
2023-09-25T18:07:00,fic,14.41
2023-09-25T18:08:00,fic,14.41
2023-09-25T18:10:00,fic,33.57
2023-09-25T18:11:00,fic,19.22
2023-09-25T18:13:00,fic,33.63
2023-09-25T18:14:00,fic,14.36
2023-09-25T18:16:00,fic,31.23
2023-09-25T18:17:00,fic,16.76
2023-09-25T18:19:00,fic,36.04
2023-09-25T18:20:00,fic,19.22
2023-09-25T18:21:00,fic,19.16
2023-09-25T18:23:00,fic,40.84
2023-09-25T18:25:00,fic,40.78
2023-09-25T18:26:00,fic,19.22
2023-09-25T18:28:00,fic,40.78
2023-09-25T18:29:00,fic,19.22
2023-09-25T18:31:00,fic,40.78
2023-09-25T18:32:00,fic,21.62
2023-09-25T18:34:00,fic,40.78
2023-09-25T18:36:00,fic,35.98
2023-09-25T18:37:00,fic,19.22
2023-09-25T18:39:00,fic,33.57
2023-09-25T18:41:00,fic,36.04
2023-09-25T18:42:00,fic,19.16
2023-09-25T18:43:00,fic,14.41
2023-09-25T18:44:00,fic,16.82
2023-09-25T18:46:00,fic,40.78
2023-09-25T18:48:00,fic,33.63
2023-09-25T18:50:00,fic,43.18
2023-09-25T18:52:00,fic,38.38
2023-09-25T18:54:00,fic,36.04
2023-09-25T18:55:00,fic,19.16
2023-09-25T18:57:00,fic,48.05
2023-09-25T18:59:00,fic,38.38
2023-09-25T19:00:00,fic,19.22
2023-09-25T19:02:00,fic,43.18
2023-09-25T19:04:00,fic,38.38
2023-09-25T19:06:00,fic,38.44
2023-09-25T19:08:00,fic,35.98
2023-09-25T19:10:00,fic,33.57
2023-09-25T19:11:00,fic,19.22
2023-09-25T19:13:00,fic,33.63
2023-09-25T19:14:00,fic,21.56
2023-09-25T19:16:00,fic,36.04
2023-09-25T19:17:00,fic,19.16
2023-09-25T19:19:00,fic,38.44
