#datetime,building,power
2023-08-01T00:00:00,mcc,51.86
2023-08-01T00:01:00,mcc,51.32
2023-08-01T00:02:00,mcc,51.68
2023-08-01T00:03:00,mcc,51.57
2023-08-01T00:04:00,mcc,51.68
2023-08-01T00:05:00,mcc,50.06
2023-08-01T00:06:00,mcc,50.31
2023-08-01T00:07:00,mcc,51.02
2023-08-01T00:08:00,mcc,49.89
2023-08-01T00:09:00,mcc,42.79
2023-08-01T00:10:00,mcc,42.07
2023-08-01T00:11:00,mcc,43.18
2023-08-01T00:12:00,mcc,43.07
2023-08-01T00:13:00,mcc,44.74
2023-08-01T00:14:00,mcc,46.65
2023-08-01T00:15:00,mcc,46.52
2023-08-01T00:16:00,mcc,45.40
2023-08-01T00:17:00,mcc,44.95
2023-08-01T00:18:00,mcc,44.67
2023-08-01T00:19:00,mcc,43.92
2023-08-01T00:20:00,mcc,44.60
2023-08-01T00:21:00,mcc,43.83
2023-08-01T00:22:00,mcc,44.54
2023-08-01T00:23:00,mcc,42.57
2023-08-01T00:24:00,mcc,42.42
2023-08-01T00:25:00,mcc,44.85
2023-08-01T00:26:00,mcc,44.20
2023-08-01T00:27:00,mcc,45.93
2023-08-01T00:28:00,mcc,45.15
2023-08-01T00:29:00,mcc,45.16
2023-08-01T00:30:00,mcc,53.13
2023-08-01T00:31:00,mcc,46.98
2023-08-01T00:32:00,mcc,45.14
2023-08-01T00:33:00,mcc,45.98
2023-08-01T00:34:00,mcc,45.95
2023-08-01T00:35:00,mcc,45.57
2023-08-01T00:36:00,mcc,43.91
2023-08-01T00:37:00,mcc,45.11
2023-08-01T00:38:00,mcc,45.10
2023-08-01T00:39:00,mcc,44.94
2023-08-01T00:40:00,mcc,44.23
2023-08-01T00:41:00,mcc,44.73
2023-08-01T00:42:00,mcc,44.75
2023-08-01T00:43:00,mcc,46.53
2023-08-01T00:44:00,mcc,46.62
2023-08-01T00:45:00,mcc,44.74
2023-08-01T00:46:00,mcc,44.73
2023-08-01T00:47:00,mcc,45.65
2023-08-01T00:48:00,mcc,44.04
2023-08-01T00:49:00,mcc,45.50
2023-08-01T00:50:00,mcc,43.57
2023-08-01T00:51:00,mcc,44.18
2023-08-01T00:52:00,mcc,42.54
2023-08-01T00:53:00,mcc,42.61
2023-08-01T00:54:00,mcc,42.25
2023-08-01T00:55:00,mcc,43.50
2023-08-01T00:56:00,mcc,44.56
2023-08-01T00:57:00,mcc,43.96
2023-08-01T00:58:00,mcc,43.26
2023-08-01T00:59:00,mcc,44.25
2023-08-01T01:00:00,mcc,44.86
2023-08-01T01:01:00,mcc,46.57
2023-08-01T01:02:00,mcc,46.51
2023-08-01T01:03:00,mcc,45.94
2023-08-01T01:04:00,mcc,47.00
2023-08-01T01:05:00,mcc,44.66
2023-08-01T01:06:00,mcc,44.83
2023-08-01T01:07:00,mcc,44.27
2023-08-01T01:08:00,mcc,53.76
2023-08-01T01:09:00,mcc,44.34
2023-08-01T01:10:00,mcc,45.99
2023-08-01T01:11:00,mcc,46.71
2023-08-01T01:12:00,mcc,45.70
2023-08-01T01:13:00,mcc,45.46
2023-08-01T01:14:00,mcc,46.42
2023-08-01T01:15:00,mcc,45.59
2023-08-01T01:16:00,mcc,45.47
2023-08-01T01:17:00,mcc,44.02
2023-08-01T01:18:00,mcc,45.38
2023-08-01T01:19:00,mcc,44.96
2023-08-01T01:20:00,mcc,46.44
2023-08-01T01:21:00,mcc,45.28
2023-08-01T01:22:00,mcc,44.39
2023-08-01T01:23:00,mcc,43.71
2023-08-01T01:24:00,mcc,43.19
2023-08-01T01:25:00,mcc,42.89
2023-08-01T01:26:00,mcc,42.47
2023-08-01T01:27:00,mcc,41.73
2023-08-01T01:28:00,mcc,51.28
2023-08-01T01:29:00,mcc,43.33
2023-08-01T01:30:00,mcc,44.43
2023-08-01T01:31:00,mcc,46.02
2023-08-01T01:32:00,mcc,44.62
2023-08-01T01:33:00,mcc,43.58
2023-08-01T01:34:00,mcc,43.94
2023-08-01T01:35:00,mcc,44.92
2023-08-01T01:36:00,mcc,46.16
2023-08-01T01:37:00,mcc,47.48
2023-08-01T01:38:00,mcc,46.61
2023-08-01T01:39:00,mcc,44.56
2023-08-01T01:40:00,mcc,44.11
2023-08-01T01:41:00,mcc,44.56
2023-08-01T01:42:00,mcc,45.25
2023-08-01T01:43:00,mcc,45.16
2023-08-01T01:44:00,mcc,42.03
2023-08-01T01:45:00,mcc,42.25
2023-08-01T01:46:00,mcc,50.22
2023-08-01T01:47:00,mcc,42.40
2023-08-01T01:48:00,mcc,43.61
2023-08-01T01:49:00,mcc,43.52
2023-08-01T01:50:00,mcc,43.43
2023-08-01T01:51:00,mcc,43.62
2023-08-01T01:52:00,mcc,45.55
2023-08-01T01:53:00,mcc,44.33
2023-08-01T01:54:00,mcc,45.03
2023-08-01T01:55:00,mcc,43.22
2023-08-01T01:56:00,mcc,42.70
2023-08-01T01:57:00,mcc,42.55
2023-08-01T01:58:00,mcc,43.25
2023-08-01T01:59:00,mcc,42.93
2023-08-01T02:00:00,mcc,44.08
2023-08-01T02:01:00,mcc,43.35
2023-08-01T02:02:00,mcc,44.98
2023-08-01T02:03:00,mcc,45.02
2023-08-01T02:04:00,mcc,45.43
2023-08-01T02:05:00,mcc,43.93
2023-08-01T02:06:00,mcc,54.21
2023-08-01T02:07:00,mcc,46.02
2023-08-01T02:08:00,mcc,44.70
2023-08-01T02:09:00,mcc,45.77
2023-08-01T02:10:00,mcc,45.40
2023-08-01T02:11:00,mcc,44.44
2023-08-01T02:12:00,mcc,45.14
2023-08-01T02:13:00,mcc,43.88
2023-08-01T02:14:00,mcc,42.89
2023-08-01T02:15:00,mcc,42.44
2023-08-01T02:16:00,mcc,40.89
2023-08-01T02:17:00,mcc,42.71
2023-08-01T02:18:00,mcc,43.11
2023-08-01T02:19:00,mcc,43.28
2023-08-01T02:20:00,mcc,42.58
2023-08-01T02:21:00,mcc,43.51
2023-08-01T02:22:00,mcc,44.58
2023-08-01T02:23:00,mcc,45.69
2023-08-01T02:24:00,mcc,45.25
2023-08-01T02:25:00,mcc,54.83
2023-08-01T02:26:00,mcc,44.29
2023-08-01T02:27:00,mcc,43.73
2023-08-01T02:28:00,mcc,43.66
2023-08-01T02:29:00,mcc,48.35
2023-08-01T02:30:00,mcc,48.31
2023-08-01T02:31:00,mcc,49.35
2023-08-01T02:32:00,mcc,47.71
2023-08-01T02:33:00,mcc,48.26
2023-08-01T02:34:00,mcc,45.73
2023-08-01T02:35:00,mcc,46.21
2023-08-01T02:36:00,mcc,46.09
2023-08-01T02:37:00,mcc,43.08
2023-08-01T02:38:00,mcc,43.79
2023-08-01T02:39:00,mcc,44.09
2023-08-01T02:40:00,mcc,45.99
2023-08-01T02:41:00,mcc,47.26
2023-08-01T02:42:00,mcc,45.73
2023-08-01T02:43:00,mcc,52.72
2023-08-01T02:44:00,mcc,44.35
2023-08-01T02:45:00,mcc,52.61
2023-08-01T02:46:00,mcc,52.14
2023-08-01T02:47:00,mcc,51.54
2023-08-01T02:48:00,mcc,48.36
2023-08-01T02:49:00,mcc,42.28
2023-08-01T02:50:00,mcc,43.51
2023-08-01T02:51:00,mcc,44.13
2023-08-01T02:52:00,mcc,43.41
2023-08-01T02:53:00,mcc,45.24
2023-08-01T02:54:00,mcc,43.53
2023-08-01T02:55:00,mcc,42.83
2023-08-01T02:56:00,mcc,43.46
2023-08-01T02:57:00,mcc,44.09
2023-08-01T02:58:00,mcc,42.65
2023-08-01T02:59:00,mcc,44.76
2023-08-01T03:00:00,mcc,45.20
2023-08-01T03:01:00,mcc,43.84
2023-08-01T03:02:00,mcc,43.85
2023-08-01T03:03:00,mcc,51.99
2023-08-01T03:04:00,mcc,43.99
2023-08-01T03:05:00,mcc,44.85
2023-08-01T03:06:00,mcc,43.10
2023-08-01T03:07:00,mcc,42.97
2023-08-01T03:08:00,mcc,42.33
2023-08-01T03:09:00,mcc,42.56
2023-08-01T03:10:00,mcc,42.47
2023-08-01T03:11:00,mcc,43.26
2023-08-01T03:12:00,mcc,36.78
2023-08-01T03:13:00,mcc,38.90
2023-08-01T03:14:00,mcc,38.96
2023-08-01T03:15:00,mcc,38.84
2023-08-01T03:16:00,mcc,38.95
2023-08-01T03:17:00,mcc,39.55
2023-08-01T03:18:00,mcc,40.00
2023-08-01T03:19:00,mcc,39.03
2023-08-01T03:20:00,mcc,37.30
2023-08-01T03:21:00,mcc,34.45
2023-08-01T03:22:00,mcc,36.11
2023-08-01T03:23:00,mcc,36.08
2023-08-01T03:24:00,mcc,38.46
2023-08-01T03:25:00,mcc,36.56
2023-08-01T03:26:00,mcc,36.97
2023-08-01T03:27:00,mcc,37.49
2023-08-01T03:28:00,mcc,36.87
2023-08-01T03:29:00,mcc,37.01
2023-08-01T03:30:00,mcc,35.71
2023-08-01T03:31:00,mcc,34.72
2023-08-01T03:32:00,mcc,34.55
2023-08-01T03:33:00,mcc,34.46
2023-08-01T03:34:00,mcc,34.95
2023-08-01T03:35:00,mcc,34.52
2023-08-01T03:36:00,mcc,36.75
2023-08-01T03:37:00,mcc,37.29
2023-08-01T03:38:00,mcc,37.79
2023-08-01T03:39:00,mcc,38.26
2023-08-01T03:40:00,mcc,38.51
2023-08-01T03:41:00,mcc,46.74
2023-08-01T03:42:00,mcc,38.67
2023-08-01T03:43:00,mcc,38.06
2023-08-01T03:44:00,mcc,48.86
2023-08-01T03:45:00,mcc,46.44
2023-08-01T03:46:00,mcc,48.28
2023-08-01T03:47:00,mcc,47.19
2023-08-01T03:48:00,mcc,36.75
2023-08-01T03:49:00,mcc,35.67
2023-08-01T03:50:00,mcc,35.38
2023-08-01T03:51:00,mcc,36.86
2023-08-01T03:52:00,mcc,37.13
2023-08-01T03:53:00,mcc,36.87
2023-08-01T03:54:00,mcc,38.75
2023-08-01T03:55:00,mcc,37.37
2023-08-01T03:56:00,mcc,37.54
2023-08-01T03:57:00,mcc,37.22
2023-08-01T03:58:00,mcc,38.16
2023-08-01T03:59:00,mcc,38.65
2023-08-01T04:00:00,mcc,37.47
2023-08-01T04:01:00,mcc,37.24
2023-08-01T04:02:00,mcc,36.43
2023-08-01T04:03:00,mcc,36.42
2023-08-01T04:04:00,mcc,37.26
2023-08-01T04:05:00,mcc,37.49
2023-08-01T04:06:00,mcc,37.45
2023-08-01T04:07:00,mcc,36.57
2023-08-01T04:08:00,mcc,35.79
2023-08-01T04:09:00,mcc,35.22
2023-08-01T04:10:00,mcc,36.30
2023-08-01T04:11:00,mcc,36.46
2023-08-01T04:12:00,mcc,34.88
2023-08-01T04:13:00,mcc,34.73
2023-08-01T04:14:00,mcc,35.81
2023-08-01T04:15:00,mcc,35.71
2023-08-01T04:16:00,mcc,37.94
2023-08-01T04:17:00,mcc,46.61
2023-08-01T04:18:00,mcc,38.24
2023-08-01T04:19:00,mcc,37.87
2023-08-01T04:20:00,mcc,36.26
2023-08-01T04:21:00,mcc,35.83
2023-08-01T04:22:00,mcc,36.93
2023-08-01T04:23:00,mcc,37.62
2023-08-01T04:24:00,mcc,37.16
2023-08-01T04:25:00,mcc,37.00
2023-08-01T04:26:00,mcc,38.64
2023-08-01T04:27:00,mcc,38.77
2023-08-01T04:28:00,mcc,37.56
2023-08-01T04:29:00,mcc,37.87
2023-08-01T04:30:00,mcc,37.56
2023-08-01T04:31:00,mcc,37.94
2023-08-01T04:32:00,mcc,35.78
2023-08-01T04:33:00,mcc,34.45
2023-08-01T04:34:00,mcc,33.67
2023-08-01T04:35:00,mcc,34.38
2023-08-01T04:36:00,mcc,34.52
2023-08-01T04:37:00,mcc,33.82
2023-08-01T04:38:00,mcc,34.68
2023-08-01T04:39:00,mcc,33.70
2023-08-01T04:40:00,mcc,33.62
2023-08-01T04:41:00,mcc,34.07
2023-08-01T04:42:00,mcc,34.96
2023-08-01T04:43:00,mcc,35.05
2023-08-01T04:44:00,mcc,34.87
2023-08-01T04:45:00,mcc,35.89
2023-08-01T04:46:00,mcc,35.94
2023-08-01T04:47:00,mcc,38.53
2023-08-01T04:48:00,mcc,52.27
2023-08-01T04:49:00,mcc,42.57
2023-08-01T04:50:00,mcc,38.77
2023-08-01T04:51:00,mcc,39.25
2023-08-01T04:52:00,mcc,37.68
2023-08-01T04:53:00,mcc,37.72
2023-08-01T04:54:00,mcc,36.77
2023-08-01T04:55:00,mcc,33.81
2023-08-01T04:56:00,mcc,32.53
2023-08-01T04:57:00,mcc,32.86
2023-08-01T04:58:00,mcc,34.41
2023-08-01T04:59:00,mcc,35.60
2023-08-01T05:00:00,mcc,35.55
2023-08-01T05:01:00,mcc,35.27
2023-08-01T05:02:00,mcc,34.86
2023-08-01T05:03:00,mcc,36.07
2023-08-01T05:04:00,mcc,36.59
2023-08-01T05:05:00,mcc,36.26
2023-08-01T05:06:00,mcc,34.50
2023-08-01T05:07:00,mcc,33.59
2023-08-01T05:08:00,mcc,33.07
2023-08-01T05:09:00,mcc,34.47
2023-08-01T05:10:00,mcc,36.04
2023-08-01T05:11:00,mcc,37.07
2023-08-01T05:12:00,mcc,36.97
2023-08-01T05:13:00,mcc,44.03
2023-08-01T05:14:00,mcc,36.85
2023-08-01T05:15:00,mcc,36.85
2023-08-01T05:16:00,mcc,36.77
2023-08-01T05:17:00,mcc,37.47
2023-08-01T05:18:00,mcc,37.57
2023-08-01T05:19:00,mcc,35.90
2023-08-01T05:20:00,mcc,37.62
2023-08-01T05:21:00,mcc,37.48
2023-08-01T05:22:00,mcc,35.48
2023-08-01T05:23:00,mcc,34.99
2023-08-01T05:24:00,mcc,34.93
2023-08-01T05:25:00,mcc,35.49
2023-08-01T05:26:00,mcc,35.36
2023-08-01T05:27:00,mcc,37.13
2023-08-01T05:28:00,mcc,34.72
2023-08-01T05:29:00,mcc,35.38
2023-08-01T05:30:00,mcc,35.22
2023-08-01T05:31:00,mcc,36.10
2023-08-01T05:32:00,mcc,36.15
2023-08-01T05:33:00,mcc,36.28
2023-08-01T05:34:00,mcc,36.90
2023-08-01T05:35:00,mcc,36.45
2023-08-01T05:36:00,mcc,36.08
2023-08-01T05:37:00,mcc,36.88
2023-08-01T05:38:00,mcc,36.52
2023-08-01T05:39:00,mcc,37.17
2023-08-01T05:40:00,mcc,37.14
2023-08-01T05:41:00,mcc,37.62
2023-08-01T05:42:00,mcc,35.92
2023-08-01T05:43:00,mcc,34.41
2023-08-01T05:44:00,mcc,33.51
2023-08-01T05:45:00,mcc,33.41
2023-08-01T05:46:00,mcc,33.20
2023-08-01T05:47:00,mcc,35.12
2023-08-01T05:48:00,mcc,34.82
2023-08-01T05:49:00,mcc,35.08
2023-08-01T05:50:00,mcc,41.42
2023-08-01T05:51:00,mcc,45.26
2023-08-01T05:52:00,mcc,36.57
2023-08-01T05:53:00,mcc,37.40
2023-08-01T05:54:00,mcc,36.38
2023-08-01T05:55:00,mcc,36.28
2023-08-01T05:56:00,mcc,36.19
2023-08-01T05:57:00,mcc,36.39
2023-08-01T05:58:00,mcc,38.89
2023-08-01T05:59:00,mcc,37.24
2023-08-01T06:00:00,mcc,37.36
2023-08-01T06:01:00,mcc,38.03
2023-08-01T06:02:00,mcc,36.88
2023-08-01T06:03:00,mcc,38.71
2023-08-01T06:04:00,mcc,37.41
2023-08-01T06:05:00,mcc,39.27
2023-08-01T06:06:00,mcc,37.84
2023-08-01T06:07:00,mcc,37.68
2023-08-01T06:08:00,mcc,37.94
2023-08-01T06:09:00,mcc,38.29
2023-08-01T06:10:00,mcc,44.17
2023-08-01T06:11:00,mcc,45.41
2023-08-01T06:12:00,mcc,36.23
2023-08-01T06:13:00,mcc,38.88
2023-08-01T06:14:00,mcc,37.70
2023-08-01T06:15:00,mcc,37.72
2023-08-01T06:16:00,mcc,37.87
2023-08-01T06:17:00,mcc,47.71
2023-08-01T06:18:00,mcc,49.22
2023-08-01T06:19:00,mcc,57.65
2023-08-01T06:20:00,mcc,59.08
2023-08-01T06:21:00,mcc,59.68
2023-08-01T06:22:00,mcc,59.90
2023-08-01T06:23:00,mcc,61.43
2023-08-01T06:24:00,mcc,63.39
2023-08-01T06:25:00,mcc,64.25
2023-08-01T06:26:00,mcc,66.84
2023-08-01T06:27:00,mcc,65.93
2023-08-01T06:28:00,mcc,62.04
2023-08-01T06:29:00,mcc,71.53
2023-08-01T06:30:00,mcc,62.36
2023-08-01T06:31:00,mcc,58.73
2023-08-01T06:32:00,mcc,55.06
2023-08-01T06:33:00,mcc,54.48
2023-08-01T06:34:00,mcc,52.74
2023-08-01T06:35:00,mcc,54.37
2023-08-01T06:36:00,mcc,53.32
2023-08-01T06:37:00,mcc,64.97
2023-08-01T06:38:00,mcc,61.77
2023-08-01T06:39:00,mcc,53.21
2023-08-01T06:40:00,mcc,57.94
2023-08-01T06:41:00,mcc,58.27
2023-08-01T06:42:00,mcc,56.42
2023-08-01T06:43:00,mcc,56.92
2023-08-01T06:44:00,mcc,53.55
2023-08-01T06:45:00,mcc,50.65
2023-08-01T06:46:00,mcc,50.66
2023-08-01T06:47:00,mcc,50.86
2023-08-01T06:48:00,mcc,57.16
2023-08-01T06:49:00,mcc,57.40
2023-08-01T06:50:00,mcc,57.14
2023-08-01T06:51:00,mcc,56.46
2023-08-01T06:52:00,mcc,55.55
2023-08-01T06:53:00,mcc,55.43
2023-08-01T06:54:00,mcc,57.89
2023-08-01T06:55:00,mcc,66.69
2023-08-01T06:56:00,mcc,58.87
2023-08-01T06:57:00,mcc,57.33
2023-08-01T06:58:00,mcc,58.75
2023-08-01T06:59:00,mcc,57.56
2023-08-01T07:00:00,mcc,59.11
2023-08-01T07:01:00,mcc,60.93
2023-08-01T07:02:00,mcc,53.04
2023-08-01T07:03:00,mcc,51.84
2023-08-01T07:04:00,mcc,51.63
2023-08-01T07:05:00,mcc,44.51
2023-08-01T07:06:00,mcc,42.49
2023-08-01T07:07:00,mcc,51.58
2023-08-01T07:08:00,mcc,52.90
2023-08-01T07:09:00,mcc,51.58
2023-08-01T07:10:00,mcc,43.46
2023-08-01T07:11:00,mcc,52.29
2023-08-01T07:12:00,mcc,51.69
2023-08-01T07:13:00,mcc,51.98
2023-08-01T07:14:00,mcc,45.08
2023-08-01T07:15:00,mcc,45.27
2023-08-01T07:16:00,mcc,44.75
2023-08-01T07:17:00,mcc,53.56
2023-08-01T07:18:00,mcc,46.76
2023-08-01T07:19:00,mcc,49.07
2023-08-01T07:20:00,mcc,49.10
2023-08-01T07:21:00,mcc,55.52
2023-08-01T07:22:00,mcc,55.13
2023-08-01T07:23:00,mcc,55.28
2023-08-01T07:24:00,mcc,58.87
2023-08-01T07:25:00,mcc,58.87
2023-08-01T07:26:00,mcc,53.89
2023-08-01T07:27:00,mcc,49.44
2023-08-01T07:28:00,mcc,57.05
2023-08-01T07:29:00,mcc,57.38
2023-08-01T07:30:00,mcc,59.94
2023-08-01T07:31:00,mcc,59.26
2023-08-01T07:32:00,mcc,50.37
2023-08-01T07:33:00,mcc,54.39
2023-08-01T07:34:00,mcc,66.81
2023-08-01T07:35:00,mcc,51.34
2023-08-01T07:36:00,mcc,52.57
2023-08-01T07:37:00,mcc,67.92
2023-08-01T07:38:00,mcc,60.44
2023-08-01T07:39:00,mcc,55.27
2023-08-01T07:40:00,mcc,52.85
2023-08-01T07:41:00,mcc,51.36
2023-08-01T07:42:00,mcc,65.40
2023-08-01T07:43:00,mcc,57.39
2023-08-01T07:44:00,mcc,72.78
2023-08-01T07:45:00,mcc,56.29
2023-08-01T07:46:00,mcc,57.72
2023-08-01T07:47:00,mcc,58.67
2023-08-01T07:48:00,mcc,57.87
2023-08-01T07:49:00,mcc,57.43
2023-08-01T07:50:00,mcc,57.46
2023-08-01T07:51:00,mcc,55.37
2023-08-01T07:52:00,mcc,54.35
2023-08-01T07:53:00,mcc,54.38
2023-08-01T07:54:00,mcc,57.67
2023-08-01T07:55:00,mcc,59.12
2023-08-01T07:56:00,mcc,59.26
2023-08-01T07:57:00,mcc,59.50
2023-08-01T07:58:00,mcc,61.85
2023-08-01T07:59:00,mcc,62.50
2023-08-01T08:00:00,mcc,62.41
2023-08-01T08:01:00,mcc,62.92
2023-08-01T08:02:00,mcc,63.16
2023-08-01T08:03:00,mcc,61.65
2023-08-01T08:04:00,mcc,60.63
2023-08-01T08:05:00,mcc,60.52
2023-08-01T08:06:00,mcc,57.57
2023-08-01T08:07:00,mcc,57.48
2023-08-01T08:08:00,mcc,59.40
2023-08-01T08:09:00,mcc,60.20
2023-08-01T08:10:00,mcc,67.28
2023-08-01T08:11:00,mcc,60.47
2023-08-01T08:12:00,mcc,57.43
2023-08-01T08:13:00,mcc,57.32
2023-08-01T08:14:00,mcc,57.79
2023-08-01T08:15:00,mcc,57.46
2023-08-01T08:16:00,mcc,65.89
2023-08-01T08:17:00,mcc,57.78
2023-08-01T08:18:00,mcc,57.93
2023-08-01T08:19:00,mcc,59.86
2023-08-01T08:20:00,mcc,60.60
2023-08-01T08:21:00,mcc,70.11
2023-08-01T08:22:00,mcc,70.01
2023-08-01T08:23:00,mcc,62.34
2023-08-01T08:24:00,mcc,62.81
2023-08-01T08:25:00,mcc,73.06
2023-08-01T08:26:00,mcc,72.77
2023-08-01T08:27:00,mcc,72.74
2023-08-01T08:28:00,mcc,79.24
2023-08-01T08:29:00,mcc,63.49
2023-08-01T08:30:00,mcc,60.31
2023-08-01T08:31:00,mcc,57.19
2023-08-01T08:32:00,mcc,59.90
2023-08-01T08:33:00,mcc,61.05
2023-08-01T08:34:00,mcc,69.02
2023-08-01T08:35:00,mcc,59.69
2023-08-01T08:36:00,mcc,59.43
2023-08-01T08:37:00,mcc,58.79
2023-08-01T08:38:00,mcc,58.47
2023-08-01T08:39:00,mcc,66.46
2023-08-01T08:40:00,mcc,67.69
2023-08-01T08:41:00,mcc,66.32
2023-08-01T08:42:00,mcc,59.59
2023-08-01T08:43:00,mcc,56.39
2023-08-01T08:44:00,mcc,55.45
2023-08-01T08:45:00,mcc,65.28
2023-08-01T08:46:00,mcc,66.15
2023-08-01T08:47:00,mcc,59.05
2023-08-01T08:48:00,mcc,61.38
2023-08-01T08:49:00,mcc,64.06
2023-08-01T08:50:00,mcc,63.97
2023-08-01T08:51:00,mcc,73.04
2023-08-01T08:52:00,mcc,71.17
2023-08-01T08:53:00,mcc,62.30
2023-08-01T08:54:00,mcc,63.94
2023-08-01T08:55:00,mcc,62.78
2023-08-01T08:56:00,mcc,62.96
2023-08-01T08:57:00,mcc,71.32
2023-08-01T08:58:00,mcc,63.29
2023-08-01T08:59:00,mcc,64.18
2023-08-01T09:00:00,mcc,71.88
2023-08-01T09:01:00,mcc,71.73
2023-08-01T09:02:00,mcc,67.41
2023-08-01T09:03:00,mcc,68.26
2023-08-01T09:04:00,mcc,60.08
2023-08-01T09:05:00,mcc,60.12
2023-08-01T09:06:00,mcc,60.39
2023-08-01T09:07:00,mcc,60.38
2023-08-01T09:08:00,mcc,61.29
2023-08-01T09:09:00,mcc,67.90
2023-08-01T09:10:00,mcc,60.80
2023-08-01T09:11:00,mcc,60.79
2023-08-01T09:12:00,mcc,59.11
2023-08-01T09:13:00,mcc,58.14
2023-08-01T09:14:00,mcc,57.92
2023-08-01T09:15:00,mcc,66.31
2023-08-01T09:16:00,mcc,59.43
2023-08-01T09:17:00,mcc,60.43
2023-08-01T09:18:00,mcc,67.34
2023-08-01T09:19:00,mcc,60.36
2023-08-01T09:20:00,mcc,60.05
2023-08-01T09:21:00,mcc,66.68
2023-08-01T09:22:00,mcc,58.27
2023-08-01T09:23:00,mcc,59.16
2023-08-01T09:24:00,mcc,58.66
2023-08-01T09:25:00,mcc,60.20
2023-08-01T09:26:00,mcc,63.68
2023-08-01T09:27:00,mcc,70.86
2023-08-01T09:28:00,mcc,62.44
2023-08-01T09:29:00,mcc,62.16
2023-08-01T09:30:00,mcc,62.66
2023-08-01T09:31:00,mcc,62.23
2023-08-01T09:32:00,mcc,61.81
2023-08-01T09:33:00,mcc,70.25
2023-08-01T09:34:00,mcc,59.24
2023-08-01T09:35:00,mcc,59.51
2023-08-01T09:36:00,mcc,60.52
2023-08-01T09:37:00,mcc,59.61
2023-08-01T09:38:00,mcc,67.86
2023-08-01T09:39:00,mcc,76.76
2023-08-01T09:40:00,mcc,60.43
2023-08-01T09:41:00,mcc,60.64
2023-08-01T09:42:00,mcc,60.89
2023-08-01T09:43:00,mcc,60.90
2023-08-01T09:44:00,mcc,60.11
2023-08-01T09:45:00,mcc,66.66
2023-08-01T09:46:00,mcc,59.84
2023-08-01T09:47:00,mcc,59.97
2023-08-01T09:48:00,mcc,62.40
2023-08-01T09:49:00,mcc,61.74
2023-08-01T09:50:00,mcc,61.85
2023-08-01T09:51:00,mcc,70.10
2023-08-01T09:52:00,mcc,61.17
2023-08-01T09:53:00,mcc,59.06
2023-08-01T09:54:00,mcc,61.35
2023-08-01T09:55:00,mcc,61.84
2023-08-01T09:56:00,mcc,63.95
2023-08-01T09:57:00,mcc,79.26
2023-08-01T09:58:00,mcc,64.24
2023-08-01T09:59:00,mcc,62.60
2023-08-01T10:00:00,mcc,66.39
2023-08-01T10:01:00,mcc,64.72
2023-08-01T10:02:00,mcc,60.77
2023-08-01T10:03:00,mcc,68.19
2023-08-01T10:04:00,mcc,59.52
2023-08-01T10:05:00,mcc,60.63
2023-08-01T10:06:00,mcc,60.14
2023-08-01T10:07:00,mcc,60.45
2023-08-01T10:08:00,mcc,62.05
2023-08-01T10:09:00,mcc,69.51
2023-08-01T10:10:00,mcc,60.39
2023-08-01T10:11:00,mcc,63.43
2023-08-01T10:12:00,mcc,60.38
2023-08-01T10:13:00,mcc,60.04
2023-08-01T10:14:00,mcc,59.97
2023-08-01T10:15:00,mcc,67.74
2023-08-01T10:16:00,mcc,58.52
2023-08-01T10:17:00,mcc,59.07
2023-08-01T10:18:00,mcc,59.61
2023-08-01T10:19:00,mcc,65.24
2023-08-01T10:20:00,mcc,74.39
2023-08-01T10:21:00,mcc,74.47
2023-08-01T10:22:00,mcc,65.31
2023-08-01T10:23:00,mcc,65.28
2023-08-01T10:24:00,mcc,61.90
2023-08-01T10:25:00,mcc,64.32
2023-08-01T10:26:00,mcc,72.11
2023-08-01T10:27:00,mcc,72.08
2023-08-01T10:28:00,mcc,66.11
2023-08-01T10:29:00,mcc,65.41
2023-08-01T10:30:00,mcc,64.77
2023-08-01T10:31:00,mcc,64.51
2023-08-01T10:32:00,mcc,73.39
2023-08-01T10:33:00,mcc,72.49
2023-08-01T10:34:00,mcc,70.88
2023-08-01T10:35:00,mcc,63.04
2023-08-01T10:36:00,mcc,63.39
2023-08-01T10:37:00,mcc,61.87
2023-08-01T10:38:00,mcc,70.60
2023-08-01T10:39:00,mcc,62.79
2023-08-01T10:40:00,mcc,73.88
2023-08-01T10:41:00,mcc,64.16
2023-08-01T10:42:00,mcc,63.32
2023-08-01T10:43:00,mcc,63.33
2023-08-01T10:44:00,mcc,71.79
2023-08-01T10:45:00,mcc,61.92
2023-08-01T10:46:00,mcc,55.17
2023-08-01T10:47:00,mcc,54.50
2023-08-01T10:48:00,mcc,54.99
2023-08-01T10:49:00,mcc,54.54
2023-08-01T10:50:00,mcc,63.81
2023-08-01T10:51:00,mcc,54.93
2023-08-01T10:52:00,mcc,55.99
2023-08-01T10:53:00,mcc,64.64
2023-08-01T10:54:00,mcc,56.14
2023-08-01T10:55:00,mcc,59.39
2023-08-01T10:56:00,mcc,67.74
2023-08-01T10:57:00,mcc,59.39
2023-08-01T10:58:00,mcc,75.63
2023-08-01T10:59:00,mcc,58.64
2023-08-01T11:00:00,mcc,59.45
2023-08-01T11:01:00,mcc,59.00
2023-08-01T11:02:00,mcc,66.48
2023-08-01T11:03:00,mcc,58.68
2023-08-01T11:04:00,mcc,60.16
2023-08-01T11:05:00,mcc,58.50
