#datetime,building,power
2023-09-12T00:01:00,nat,472.80
2023-09-12T00:04:00,nat,447.52
2023-09-12T00:05:00,nat,464.97
2023-09-12T00:06:00,nat,164.97
2023-09-12T00:08:00,nat,428.62
2023-09-12T00:10:00,nat,184.67
2023-09-12T00:11:00,nat,424.67
2023-09-12T00:13:00,nat,467.12
2023-09-12T00:14:00,nat,167.12
2023-09-12T00:16:00,nat,534.68
2023-09-12T00:17:00,nat,293.80
2023-09-12T00:19:00,nat,477.92
2023-09-12T00:22:00,nat,448.43
2023-09-12T00:23:00,nat,448.43
2023-09-12T00:25:00,nat,419.87
2023-09-12T00:28:00,nat,685.18
2023-09-12T00:29:00,nat,205.19
2023-09-12T00:31:00,nat,477.80
2023-09-12T00:32:00,nat,173.89
2023-09-12T00:34:00,nat,216.53
2023-09-12T00:35:00,nat,456.53
2023-09-12T00:37:00,nat,460.58
2023-09-12T00:40:00,nat,468.95
2023-09-12T00:41:00,nat,461.36
2023-09-12T00:42:00,nat,210.28
2023-09-12T00:43:00,nat,164.16
2023-09-12T00:45:00,nat,470.26
2023-09-12T00:46:00,nat,239.01
2023-09-12T00:47:00,nat,179.01
2023-09-12T00:49:00,nat,481.67
2023-09-12T00:52:00,nat,484.88
2023-09-12T00:53:00,nat,484.81
2023-09-12T00:54:00,nat,243.62
2023-09-12T00:55:00,nat,174.68
2023-09-12T00:56:00,nat,234.68
2023-09-12T00:58:00,nat,477.08
2023-09-12T00:59:00,nat,201.10
2023-09-12T01:01:00,nat,491.44
2023-09-12T01:02:00,nat,251.44
2023-09-12T01:04:00,nat,502.20
2023-09-12T01:06:00,nat,474.32
2023-09-12T01:07:00,nat,226.82
2023-09-12T01:08:00,nat,166.82
2023-09-12T01:10:00,nat,506.19
2023-09-12T01:12:00,nat,503.25
2023-09-12T01:14:00,nat,412.02
2023-09-12T01:16:00,nat,477.69
2023-09-12T01:17:00,nat,206.66
2023-09-12T01:19:00,nat,463.53
2023-09-12T01:20:00,nat,200.27
2023-09-12T01:22:00,nat,499.41
2023-09-12T01:23:00,nat,208.75
2023-09-12T01:24:00,nat,225.13
2023-09-12T01:26:00,nat,460.25
2023-09-12T01:28:00,nat,417.09
2023-09-12T01:29:00,nat,266.96
2023-09-12T01:30:00,nat,139.56
2023-09-12T01:32:00,nat,427.30
2023-09-12T01:33:00,nat,247.30
2023-09-12T01:35:00,nat,399.24
2023-09-12T01:36:00,nat,159.24
2023-09-12T01:39:00,nat,711.91
2023-09-12T01:41:00,nat,490.60
2023-09-12T01:42:00,nat,190.59
2023-09-12T01:45:00,nat,654.29
2023-09-12T01:47:00,nat,512.50
2023-09-12T01:48:00,nat,213.39
2023-09-12T01:49:00,nat,213.39
2023-09-12T01:51:00,nat,503.09
2023-09-12T01:53:00,nat,405.49
2023-09-12T01:54:00,nat,165.49
2023-09-12T01:57:00,nat,726.64
2023-09-12T01:58:00,nat,207.49
2023-09-12T02:00:00,nat,412.24
2023-09-12T02:03:00,nat,663.37
2023-09-12T02:05:00,nat,435.14
2023-09-12T02:07:00,nat,425.85
2023-09-12T02:09:00,nat,468.59
2023-09-12T02:11:00,nat,408.21
2023-09-12T02:13:00,nat,448.41
2023-09-12T02:15:00,nat,422.51
2023-09-12T02:17:00,nat,448.54
2023-09-12T02:19:00,nat,393.86
2023-09-12T02:20:00,nat,152.95
2023-09-12T02:21:00,nat,241.32
2023-09-12T02:23:00,nat,386.22
2023-09-12T02:25:00,nat,454.00
2023-09-12T02:26:00,nat,132.03
2023-09-12T02:28:00,nat,431.40
2023-09-12T02:29:00,nat,208.12
2023-09-12T02:30:00,nat,268.12
2023-09-12T02:32:00,nat,434.26
2023-09-12T02:33:00,nat,194.26
2023-09-12T02:35:00,nat,471.82
2023-09-12T02:37:00,nat,423.32
2023-09-12T02:38:00,nat,183.32
2023-09-12T02:40:00,nat,482.73
2023-09-12T02:42:00,nat,431.95
2023-09-12T02:44:00,nat,476.56
2023-09-12T02:45:00,nat,178.93
2023-09-12T02:47:00,nat,396.05
2023-09-12T02:50:00,nat,750.73
2023-09-12T02:52:00,nat,439.62
2023-09-12T02:53:00,nat,208.38
2023-09-12T02:56:00,nat,688.30
2023-09-12T02:57:00,nat,148.30
2023-09-12T02:59:00,nat,431.96
2023-09-12T03:02:00,nat,616.07
2023-09-12T03:04:00,nat,479.28
2023-09-12T03:05:00,nat,179.28
2023-09-12T03:08:00,nat,666.63
2023-09-12T03:10:00,nat,440.27
2023-09-12T03:12:00,nat,515.62
2023-09-12T03:14:00,nat,440.11
2023-09-12T03:15:00,nat,165.59
2023-09-12T03:16:00,nat,225.59
2023-09-12T03:18:00,nat,437.97
2023-09-12T03:20:00,nat,483.68
2023-09-12T03:22:00,nat,431.16
2023-09-12T03:24:00,nat,480.50
2023-09-12T03:26:00,nat,189.31
2023-09-12T03:27:00,nat,429.31
2023-09-12T03:29:00,nat,488.64
2023-09-12T03:32:00,nat,728.60
2023-09-12T03:34:00,nat,444.31
2023-09-12T03:36:00,nat,482.08
2023-09-12T03:38:00,nat,497.51
2023-09-12T03:39:00,nat,191.72
2023-09-12T03:41:00,nat,381.98
2023-09-12T03:42:00,nat,201.98
2023-09-12T03:44:00,nat,451.96
2023-09-12T03:45:00,nat,211.96
2023-09-12T03:47:00,nat,449.12
2023-09-12T03:50:00,nat,503.93
2023-09-12T03:51:00,nat,443.93
2023-09-12T03:53:00,nat,500.18
2023-09-12T03:54:00,nat,200.18
2023-09-12T03:56:00,nat,488.59
2023-09-12T03:57:00,nat,188.59
2023-09-12T03:59:00,nat,430.06
2023-09-12T04:00:00,nat,238.66
2023-09-12T04:02:00,nat,415.81
2023-09-12T04:03:00,nat,237.76
2023-09-12T04:05:00,nat,471.46
2023-09-12T04:07:00,nat,468.86
2023-09-12T04:09:00,nat,409.84
2023-09-12T04:10:00,nat,228.65
2023-09-12T04:12:00,nat,477.88
2023-09-12T04:14:00,nat,443.23
2023-09-12T04:16:00,nat,460.50
2023-09-12T04:17:00,nat,160.50
2023-09-12T04:19:00,nat,508.03
2023-09-12T04:21:00,nat,501.28
2023-09-12T04:22:00,nat,141.28
2023-09-12T04:25:00,nat,484.97
2023-09-12T04:26:00,nat,578.21
2023-09-12T04:27:00,nat,218.21
2023-09-12T04:29:00,nat,528.69
2023-09-12T04:31:00,nat,567.71
2023-09-12T04:32:00,nat,207.71
2023-09-12T04:34:00,nat,523.47
2023-09-12T04:35:00,nat,260.18
2023-09-12T04:37:00,nat,482.84
2023-09-12T04:39:00,nat,470.74
2023-09-12T04:40:00,nat,287.95
2023-09-12T04:41:00,nat,227.95
2023-09-12T04:43:00,nat,496.89
2023-09-12T04:45:00,nat,487.01
2023-09-12T04:46:00,nat,247.01
2023-09-12T04:49:00,nat,476.47
2023-09-12T04:50:00,nat,476.47
2023-09-12T04:52:00,nat,479.14
2023-09-12T04:55:00,nat,431.91
2023-09-12T04:56:00,nat,531.25
2023-09-12T04:58:00,nat,474.29
2023-09-12T04:59:00,nat,242.51
2023-09-12T05:01:00,nat,454.37
2023-09-12T05:03:00,nat,442.77
2023-09-12T05:05:00,nat,556.43
2023-09-12T05:07:00,nat,574.79
2023-09-12T05:08:00,nat,218.58
2023-09-12T05:10:00,nat,541.47
2023-09-12T05:11:00,nat,238.23
2023-09-12T05:13:00,nat,521.23
2023-09-12T05:15:00,nat,538.37
2023-09-12T05:16:00,nat,298.37
2023-09-12T05:19:00,nat,850.51
2023-09-12T05:20:00,nat,250.51
2023-09-12T05:22:00,nat,515.17
2023-09-12T05:24:00,nat,541.52
2023-09-12T05:26:00,nat,576.05
2023-09-12T05:27:00,nat,239.22
2023-09-12T05:28:00,nat,239.22
2023-09-12T05:30:00,nat,572.68
2023-09-12T05:32:00,nat,619.42
2023-09-12T05:33:00,nat,259.42
2023-09-12T05:36:00,nat,670.62
2023-09-12T05:37:00,nat,721.54
2023-09-12T05:39:00,nat,709.07
2023-09-12T05:44:00,nat,685.70
2023-09-12T05:46:00,nat,727.51
2023-09-12T05:48:00,nat,316.45
2023-09-12T05:49:00,nat,676.45
2023-09-12T05:51:00,nat,625.08
2023-09-12T05:52:00,nat,295.95
2023-09-12T05:54:00,nat,602.51
2023-09-12T05:55:00,nat,251.00
2023-09-12T05:56:00,nat,251.00
2023-09-12T05:58:00,nat,619.59
2023-09-12T06:00:00,nat,777.35
2023-09-12T06:01:00,nat,321.49
2023-09-12T06:03:00,nat,675.00
2023-09-12T06:08:00,nat,688.27
2023-09-12T06:09:00,nat,328.27
2023-09-12T06:12:00,nat,615.19
2023-09-12T06:13:00,nat,660.43
2023-09-12T06:14:00,nat,321.50
2023-09-12T06:16:00,nat,678.48
2023-09-12T06:18:00,nat,650.45
2023-09-12T06:19:00,nat,290.45
2023-09-12T06:21:00,nat,706.56
2023-09-12T06:25:00,nat,358.69
2023-09-12T06:26:00,nat,298.69
2023-09-12T06:28:00,nat,719.02
2023-09-12T06:30:00,nat,682.22
2023-09-12T06:32:00,nat,728.35
2023-09-12T06:34:00,nat,724.63
2023-09-12T06:36:00,nat,789.06
2023-09-12T06:38:00,nat,791.75
2023-09-12T06:39:00,nat,431.75
2023-09-12T06:42:00,nat,741.52
2023-09-12T06:43:00,nat,849.50
2023-09-12T06:45:00,nat,830.45
2023-09-12T06:50:00,nat,793.00
2023-09-12T06:51:00,nat,433.00
2023-09-12T06:54:00,nat,753.96
2023-09-12T06:55:00,nat,779.34
2023-09-12T06:56:00,nat,359.34
2023-09-12T06:58:00,nat,840.57
2023-09-12T07:00:00,nat,778.48
2023-09-12T07:02:00,nat,873.90
2023-09-12T07:03:00,nat,393.90
2023-09-12T07:05:00,nat,846.87
2023-09-12T07:07:00,nat,786.50
2023-09-12T07:08:00,nat,366.50
2023-09-12T07:10:00,nat,878.41
2023-09-12T07:12:00,nat,796.81
2023-09-12T07:14:00,nat,796.77
2023-09-12T07:16:00,nat,841.90
2023-09-12T07:18:00,nat,808.89
2023-09-12T07:19:00,nat,409.18
2023-09-12T07:20:00,nat,386.43
2023-09-12T07:25:00,nat,761.69
2023-09-12T07:27:00,nat,781.37
2023-09-12T07:29:00,nat,765.35
2023-09-12T07:31:00,nat,770.50
2023-09-12T07:33:00,nat,805.62
2023-09-12T07:35:00,nat,800.16
2023-09-12T07:37:00,nat,735.73
2023-09-12T07:39:00,nat,745.86
2023-09-12T07:41:00,nat,802.76
2023-09-12T07:43:00,nat,827.31
2023-09-12T07:44:00,nat,371.60
2023-09-12T07:49:00,nat,756.22
2023-09-12T07:50:00,nat,336.22
2023-09-12T07:55:00,nat,806.66
2023-09-12T07:56:00,nat,374.98
2023-09-12T07:59:00,nat,772.43
2023-09-12T08:00:00,nat,741.96
2023-09-12T08:01:00,nat,321.96
2023-09-12T08:03:00,nat,772.49
2023-09-12T08:05:00,nat,386.22
2023-09-12T08:06:00,nat,746.22
2023-09-12T08:07:00,nat,360.95
2023-09-12T08:09:00,nat,775.15
2023-09-12T08:11:00,nat,326.68
2023-09-12T08:12:00,nat,762.02
2023-09-12T08:13:00,nat,342.02
2023-09-12T08:15:00,nat,839.06
2023-09-12T08:17:00,nat,376.01
2023-09-12T08:18:00,nat,818.50
2023-09-12T08:20:00,nat,757.79
2023-09-12T08:23:00,nat,801.94
2023-09-12T08:24:00,nat,861.94
2023-09-12T08:26:00,nat,764.63
2023-09-12T08:31:00,nat,773.58
2023-09-12T08:32:00,nat,396.99
2023-09-12T08:35:00,nat,834.85
2023-09-12T08:36:00,nat,774.85
2023-09-12T08:38:00,nat,789.50
2023-09-12T08:43:00,nat,721.48
2023-09-12T08:45:00,nat,773.97
2023-09-12T08:47:00,nat,837.02
2023-09-12T08:48:00,nat,322.14
2023-09-12T08:49:00,nat,348.26
2023-09-12T08:50:00,nat,368.85
2023-09-12T08:54:00,nat,369.07
2023-09-12T08:55:00,nat,369.07
2023-09-12T08:57:00,nat,833.21
2023-09-12T08:59:00,nat,367.46
2023-09-12T09:00:00,nat,774.18
2023-09-12T09:01:00,nat,371.37
2023-09-12T09:02:00,nat,318.39
2023-09-12T09:07:00,nat,774.23
2023-09-12T09:09:00,nat,761.49
2023-09-12T09:11:00,nat,732.04
2023-09-12T09:12:00,nat,312.04
2023-09-12T09:14:00,nat,741.60
2023-09-12T09:19:00,nat,763.26
2023-09-12T09:21:00,nat,785.64
2023-09-12T09:23:00,nat,773.07
2023-09-12T09:24:00,nat,358.22
2023-09-12T09:26:00,nat,824.57
2023-09-12T09:28:00,nat,739.58
2023-09-12T09:30:00,nat,767.46
2023-09-12T09:32:00,nat,811.91
2023-09-12T09:34:00,nat,839.62
2023-09-12T09:36:00,nat,788.49
2023-09-12T09:38:00,nat,841.18
2023-09-12T09:40:00,nat,854.99
2023-09-12T09:41:00,nat,400.77
2023-09-12T09:42:00,nat,340.77
2023-09-12T09:44:00,nat,857.50
2023-09-12T09:46:00,nat,835.40
2023-09-12T09:47:00,nat,355.40
2023-09-12T09:49:00,nat,810.08
2023-09-12T09:50:00,nat,368.24
2023-09-12T09:52:00,nat,434.92
2023-09-12T09:53:00,nat,827.21
2023-09-12T09:54:00,nat,347.21
2023-09-12T09:56:00,nat,831.19
2023-09-12T09:58:00,nat,458.33
2023-09-12T09:59:00,nat,812.51
2023-09-12T10:00:00,nat,452.51
2023-09-12T10:02:00,nat,831.83
2023-09-12T10:04:00,nat,843.85
2023-09-12T10:06:00,nat,863.81
2023-09-12T10:08:00,nat,814.44
2023-09-12T10:10:00,nat,800.51
2023-09-12T10:12:00,nat,783.51
2023-09-12T10:14:00,nat,822.30
2023-09-12T10:16:00,nat,334.64
2023-09-12T10:17:00,nat,827.11
2023-09-12T10:18:00,nat,404.91
2023-09-12T10:20:00,nat,760.43
2023-09-12T10:22:00,nat,829.78
2023-09-12T10:23:00,nat,351.17
2023-09-12T10:25:00,nat,861.10
2023-09-12T10:26:00,nat,314.95
2023-09-12T10:28:00,nat,465.50
2023-09-12T10:29:00,nat,763.90
2023-09-12T10:30:00,nat,403.90
2023-09-12T10:32:00,nat,762.94
2023-09-12T10:34:00,nat,836.07
2023-09-12T10:36:00,nat,761.17
2023-09-12T10:37:00,nat,425.00
2023-09-12T10:40:00,nat,742.29
2023-09-12T10:41:00,nat,863.18
2023-09-12T10:42:00,nat,383.18
2023-09-12T10:44:00,nat,845.75
2023-09-12T10:46:00,nat,377.19
2023-09-12T10:47:00,nat,838.21
2023-09-12T10:49:00,nat,853.12
2023-09-12T10:50:00,nat,328.27
2023-09-12T10:52:00,nat,848.28
2023-09-12T10:53:00,nat,368.29
2023-09-12T10:55:00,nat,819.89
2023-09-12T10:56:00,nat,410.06
2023-09-12T10:58:00,nat,857.32
2023-09-12T10:59:00,nat,351.95
2023-09-12T11:01:00,nat,786.45
2023-09-12T11:02:00,nat,426.45
2023-09-12T11:04:00,nat,774.89
2023-09-12T11:05:00,nat,366.29
2023-09-12T11:06:00,nat,354.41
2023-09-12T11:08:00,nat,815.02
2023-09-12T11:10:00,nat,408.89
2023-09-12T11:11:00,nat,770.65
2023-09-12T11:12:00,nat,366.07
2023-09-12T11:14:00,nat,851.50
2023-09-12T11:16:00,nat,377.08
2023-09-12T11:17:00,nat,857.08
2023-09-12T11:19:00,nat,827.51
2023-09-12T11:20:00,nat,407.51
2023-09-12T11:22:00,nat,873.88
2023-09-12T11:23:00,nat,397.89
2023-09-12T11:25:00,nat,903.72
2023-09-12T11:30:00,nat,871.96
2023-09-12T11:34:00,nat,411.72
2023-09-12T11:37:00,nat,888.84
2023-09-12T11:38:00,nat,408.84
2023-09-12T11:40:00,nat,878.81
2023-09-12T11:42:00,nat,916.87
2023-09-12T11:44:00,nat,828.97
2023-09-12T11:45:00,nat,408.97
2023-09-12T11:47:00,nat,820.53
2023-09-12T11:48:00,nat,400.53
2023-09-12T11:50:00,nat,788.14
2023-09-12T11:51:00,nat,368.14
2023-09-12T11:53:00,nat,807.86
2023-09-12T11:55:00,nat,764.14
2023-09-12T11:57:00,nat,826.93
2023-09-12T11:59:00,nat,847.74
2023-09-12T12:01:00,nat,871.20
2023-09-12T12:02:00,nat,398.42
2023-09-12T12:03:00,nat,407.33
2023-09-12T12:05:00,nat,891.48
2023-09-12T12:06:00,nat,451.03
2023-09-12T12:07:00,nat,472.27
2023-09-12T12:09:00,nat,816.81
2023-09-12T12:10:00,nat,396.81
2023-09-12T12:12:00,nat,919.00
2023-09-12T12:15:00,nat,948.15
2023-09-12T12:16:00,nat,888.15
2023-09-12T12:18:00,nat,875.95
2023-09-12T12:23:00,nat,790.31
2023-09-12T12:25:00,nat,850.44
2023-09-12T12:27:00,nat,793.02
2023-09-12T12:29:00,nat,821.77
2023-09-12T12:31:00,nat,871.98
2023-09-12T12:33:00,nat,842.18
2023-09-12T12:35:00,nat,801.13
2023-09-12T12:37:00,nat,897.44
2023-09-12T12:39:00,nat,864.33
2023-09-12T12:41:00,nat,899.24
2023-09-12T12:43:00,nat,802.75
2023-09-12T12:45:00,nat,423.74
2023-09-12T12:46:00,nat,911.10
2023-09-12T12:47:00,nat,371.10
2023-09-12T12:49:00,nat,927.46
2023-09-12T12:51:00,nat,418.35
2023-09-12T12:52:00,nat,838.35
2023-09-12T12:54:00,nat,900.65
2023-09-12T12:58:00,nat,421.66
2023-09-12T13:00:00,nat,823.73
2023-09-12T13:05:00,nat,779.89
2023-09-12T13:07:00,nat,948.97
2023-09-12T13:08:00,nat,387.01
2023-09-12T13:09:00,nat,327.01
2023-09-12T13:11:00,nat,865.45
2023-09-12T13:12:00,nat,319.03
2023-09-12T13:14:00,nat,954.96
2023-09-12T13:16:00,nat,851.45
2023-09-12T13:17:00,nat,443.05
2023-09-12T13:19:00,nat,877.53
2023-09-12T13:21:00,nat,811.94
2023-09-12T13:23:00,nat,873.10
2023-09-12T13:25:00,nat,791.46
2023-09-12T13:26:00,nat,465.66
2023-09-12T13:27:00,nat,388.70
2023-09-12T13:28:00,nat,388.70
2023-09-12T13:30:00,nat,798.61
2023-09-12T13:32:00,nat,385.36
2023-09-12T13:33:00,nat,805.36
2023-09-12T13:35:00,nat,924.81
2023-09-12T13:38:00,nat,936.86
2023-09-12T13:39:00,nat,915.07
2023-09-12T13:40:00,nat,357.09
2023-09-12T13:41:00,nat,417.09
2023-09-12T13:44:00,nat,831.55
2023-09-12T13:45:00,nat,873.75
2023-09-12T13:46:00,nat,333.75
2023-09-12T13:48:00,nat,900.64
2023-09-12T13:50:00,nat,779.61
2023-09-12T13:51:00,nat,378.41
2023-09-12T13:53:00,nat,784.53
2023-09-12T13:54:00,nat,304.53
2023-09-12T13:56:00,nat,916.46
2023-09-12T13:58:00,nat,804.87
2023-09-12T13:59:00,nat,444.87
2023-09-12T14:02:00,nat,875.82
2023-09-12T14:03:00,nat,863.51
2023-09-12T14:04:00,nat,387.39
2023-09-12T14:06:00,nat,836.01
2023-09-12T14:08:00,nat,873.05
2023-09-12T14:10:00,nat,906.93
2023-09-12T14:11:00,nat,343.92
2023-09-12T14:12:00,nat,419.01
2023-09-12T14:14:00,nat,871.55
2023-09-12T14:16:00,nat,860.32
2023-09-12T14:17:00,nat,353.38
2023-09-12T14:20:00,nat,925.65
2023-09-12T14:21:00,nat,925.65
2023-09-12T14:23:00,nat,814.03
2023-09-12T14:27:00,nat,384.65
2023-09-12T14:29:00,nat,890.71
2023-09-12T14:32:00,nat,887.29
2023-09-12T14:33:00,nat,895.09
2023-09-12T14:34:00,nat,415.09
2023-09-12T14:36:00,nat,946.93
2023-09-12T14:37:00,nat,466.93
2023-09-12T14:39:00,nat,829.87
2023-09-12T14:40:00,nat,409.87
2023-09-12T14:42:00,nat,872.15
2023-09-12T14:43:00,nat,392.15
2023-09-12T14:45:00,nat,911.17
2023-09-12T14:46:00,nat,444.54
2023-09-12T14:47:00,nat,444.54
2023-09-12T14:49:00,nat,898.24
2023-09-12T14:52:00,nat,354.99
2023-09-12T14:55:00,nat,858.93
2023-09-12T14:56:00,nat,880.49
2023-09-12T14:57:00,nat,400.49
2023-09-12T14:59:00,nat,874.70
2023-09-12T15:01:00,nat,883.89
2023-09-12T15:03:00,nat,845.13
2023-09-12T15:04:00,nat,304.26
2023-09-12T15:09:00,nat,951.61
2023-09-12T15:11:00,nat,895.96
2023-09-12T15:13:00,nat,847.98
2023-09-12T15:14:00,nat,377.16
2023-09-12T15:15:00,nat,377.16
2023-09-12T15:19:00,nat,876.64
2023-09-12T15:20:00,nat,385.69
2023-09-12T15:22:00,nat,935.02
2023-09-12T15:23:00,nat,455.02
2023-09-12T15:25:00,nat,856.87
2023-09-12T15:26:00,nat,422.01
2023-09-12T15:27:00,nat,422.01
2023-09-12T15:29:00,nat,857.68
2023-09-12T15:31:00,nat,847.64
2023-09-12T15:32:00,nat,427.64
2023-09-12T15:34:00,nat,905.71
2023-09-12T15:38:00,nat,450.17
2023-09-12T15:45:00,nat,847.62
2023-09-12T15:47:00,nat,815.95
2023-09-12T15:49:00,nat,887.68
2023-09-12T15:50:00,nat,319.50
2023-09-12T15:52:00,nat,916.21
2023-09-12T15:55:00,nat,871.01
2023-09-12T15:56:00,nat,871.01
2023-09-12T15:59:00,nat,414.33
2023-09-12T16:09:00,nat,947.01
2023-09-12T16:11:00,nat,842.89
2023-09-12T16:13:00,nat,425.54
2023-09-12T16:14:00,nat,889.22
2023-09-12T16:20:00,nat,870.05
2023-09-12T16:22:00,nat,882.76
2023-09-12T16:23:00,nat,402.76
2023-09-12T16:27:00,nat,831.15
2023-09-12T16:31:00,nat,936.49
2023-09-12T16:32:00,nat,417.30
2023-09-12T16:33:00,nat,477.30
2023-09-12T16:40:00,nat,902.05
2023-09-12T16:42:00,nat,357.05
2023-09-12T16:45:00,nat,890.17
2023-09-12T16:46:00,nat,470.17
2023-09-12T16:51:00,nat,488.54
2023-09-12T16:55:00,nat,886.17
2023-09-12T16:57:00,nat,939.16
2023-09-12T16:58:00,nat,410.52
2023-09-12T17:00:00,nat,387.92
2023-09-12T17:01:00,nat,851.14
2023-09-12T17:03:00,nat,869.50
2023-09-12T17:04:00,nat,443.01
2023-09-12T17:07:00,nat,428.28
2023-09-12T17:08:00,nat,428.28
2023-09-12T17:10:00,nat,882.63
2023-09-12T17:18:00,nat,481.98
2023-09-12T17:19:00,nat,885.30
2023-09-12T17:20:00,nat,405.30
2023-09-12T17:24:00,nat,913.94
2023-09-12T17:26:00,nat,894.18
2023-09-12T17:28:00,nat,912.84
2023-09-12T17:30:00,nat,920.02
2023-09-12T17:31:00,nat,440.02
2023-09-12T17:34:00,nat,416.38
2023-09-12T17:36:00,nat,912.89
2023-09-12T17:37:00,nat,432.89
2023-09-12T17:39:00,nat,919.99
2023-09-12T17:40:00,nat,516.27
2023-09-12T17:41:00,nat,454.18
2023-09-12T17:43:00,nat,822.37
2023-09-12T17:45:00,nat,930.01
2023-09-12T17:46:00,nat,391.09
2023-09-12T17:47:00,nat,391.09
2023-09-12T17:49:00,nat,883.57
2023-09-12T17:50:00,nat,363.17
2023-09-12T17:51:00,nat,379.68
2023-09-12T17:52:00,nat,379.68
2023-09-12T17:54:00,nat,869.09
2023-09-12T17:55:00,nat,407.44
2023-09-12T17:57:00,nat,855.39
2023-09-12T17:58:00,nat,448.42
2023-09-12T17:59:00,nat,388.42
2023-09-12T18:02:00,nat,901.36
2023-09-12T18:03:00,nat,901.36
2023-09-12T18:05:00,nat,875.71
2023-09-12T18:06:00,nat,360.78
2023-09-12T18:08:00,nat,888.94
2023-09-12T18:11:00,nat,916.44
2023-09-12T18:12:00,nat,856.44
2023-09-12T18:13:00,nat,415.70
2023-09-12T18:15:00,nat,922.46
2023-09-12T18:17:00,nat,364.17
2023-09-12T18:18:00,nat,844.17
2023-09-12T18:19:00,nat,393.79
2023-09-12T18:20:00,nat,333.79
2023-09-12T18:23:00,nat,858.70
2023-09-12T18:24:00,nat,866.09
2023-09-12T18:26:00,nat,832.38
2023-09-12T18:27:00,nat,352.38
2023-09-12T18:29:00,nat,935.11
2023-09-12T18:30:00,nat,488.40
2023-09-12T18:38:00,nat,443.47
2023-09-12T18:45:00,nat,475.88
2023-09-12T18:53:00,nat,480.01
2023-09-12T18:55:00,nat,423.42
2023-09-12T18:56:00,nat,483.42
2023-09-12T19:03:00,nat,526.50
2023-09-12T19:06:00,nat,513.15
2023-09-12T19:09:00,nat,457.69
2023-09-12T19:14:00,nat,527.02
2023-09-12T19:19:00,nat,497.17
2023-09-12T19:30:00,nat,408.38
2023-09-12T19:34:00,nat,463.91
2023-09-12T19:35:00,nat,921.11
2023-09-12T19:36:00,nat,501.11
2023-09-12T19:38:00,nat,898.21
2023-09-12T19:40:00,nat,863.25
2023-09-12T19:41:00,nat,448.19
2023-09-12T19:42:00,nat,508.19
2023-09-12T19:44:00,nat,893.99
2023-09-12T19:49:00,nat,406.97
2023-09-12T19:59:00,nat,426.78
2023-09-12T20:04:00,nat,932.07
2023-09-12T20:08:00,nat,448.03
2023-09-12T20:11:00,nat,473.54
2023-09-12T20:12:00,nat,369.69
2023-09-12T20:22:00,nat,496.62
2023-09-12T20:25:00,nat,898.98
2023-09-12T20:29:00,nat,357.76
2023-09-12T20:42:00,nat,437.19
2023-09-12T20:43:00,nat,497.19
2023-09-12T20:45:00,nat,918.25
2023-09-12T20:51:00,nat,472.31
2023-09-12T20:55:00,nat,454.37
2023-09-12T20:58:00,nat,478.83
2023-09-12T21:01:00,nat,416.44
2023-09-12T21:03:00,nat,888.16
2023-09-12T21:05:00,nat,766.97
2023-09-12T21:06:00,nat,327.25
2023-09-12T21:07:00,nat,327.25
2023-09-12T21:09:00,nat,749.44
2023-09-12T21:10:00,nat,389.44
2023-09-12T21:12:00,nat,791.16
2023-09-12T21:13:00,nat,327.27
2023-09-12T21:15:00,nat,238.36
2023-09-12T21:16:00,nat,718.36
2023-09-12T21:18:00,nat,731.48
2023-09-12T21:21:00,nat,719.54
2023-09-12T21:22:00,nat,719.54
2023-09-12T21:24:00,nat,730.24
2023-09-12T21:25:00,nat,370.24
2023-09-12T21:27:00,nat,781.72
2023-09-12T21:28:00,nat,394.56
2023-09-12T21:29:00,nat,390.59
2023-09-12T21:30:00,nat,390.59
2023-09-12T21:34:00,nat,307.75
2023-09-12T21:36:00,nat,746.85
2023-09-12T21:39:00,nat,773.69
2023-09-12T21:40:00,nat,671.72
2023-09-12T21:42:00,nat,748.11
2023-09-12T21:46:00,nat,408.65
2023-09-12T21:47:00,nat,408.65
2023-09-12T21:49:00,nat,763.77
2023-09-12T21:51:00,nat,722.28
2023-09-12T21:52:00,nat,362.29
2023-09-12T21:54:00,nat,693.27
2023-09-12T21:55:00,nat,333.27
2023-09-12T21:57:00,nat,798.51
2023-09-12T21:59:00,nat,766.23
2023-09-12T22:00:00,nat,406.23
2023-09-12T22:03:00,nat,761.02
2023-09-12T22:04:00,nat,647.47
2023-09-12T22:05:00,nat,227.47
2023-09-12T22:07:00,nat,546.68
2023-09-12T22:09:00,nat,543.40
2023-09-12T22:11:00,nat,609.38
2023-09-12T22:13:00,nat,553.40
2023-09-12T22:15:00,nat,500.95
2023-09-12T22:17:00,nat,532.73
2023-09-12T22:19:00,nat,602.28
2023-09-12T22:21:00,nat,548.40
2023-09-12T22:23:00,nat,539.52
2023-09-12T22:25:00,nat,529.65
2023-09-12T22:27:00,nat,199.25
2023-09-12T22:28:00,nat,505.55
2023-09-12T22:30:00,nat,557.14
2023-09-12T22:33:00,nat,512.25
2023-09-12T22:34:00,nat,512.25
2023-09-12T22:36:00,nat,520.02
2023-09-12T22:37:00,nat,233.20
2023-09-12T22:39:00,nat,211.01
2023-09-12T22:40:00,nat,538.60
2023-09-12T22:42:00,nat,519.76
2023-09-12T22:43:00,nat,219.76
2023-09-12T22:45:00,nat,558.86
2023-09-12T22:46:00,nat,221.29
