#datetime,building,power
2022-09-08T00:00:00,nat,519.87
2022-09-08T00:02:00,nat,491.84
2022-09-08T00:04:00,nat,484.47
2022-09-08T00:06:00,nat,506.96
2022-09-08T00:08:00,nat,411.28
2022-09-08T00:09:00,nat,148.36
2022-09-08T00:11:00,nat,460.02
2022-09-08T00:12:00,nat,220.66
2022-09-08T00:14:00,nat,528.93
2022-09-08T00:15:00,nat,227.92
2022-09-08T00:16:00,nat,220.36
2022-09-08T00:18:00,nat,507.36
2022-09-08T00:19:00,nat,205.91
2022-09-08T00:21:00,nat,454.03
2022-09-08T00:23:00,nat,485.71
2022-09-08T00:25:00,nat,399.82
2022-09-08T00:27:00,nat,394.44
2022-09-08T00:28:00,nat,112.02
2022-09-08T00:30:00,nat,402.05
2022-09-08T00:32:00,nat,454.40
2022-09-08T00:34:00,nat,501.96
2022-09-08T00:35:00,nat,126.31
2022-09-08T00:37:00,nat,491.21
2022-09-08T00:39:00,nat,436.01
2022-09-08T00:41:00,nat,385.71
2022-09-08T00:43:00,nat,382.10
2022-09-08T00:44:00,nat,97.44
2022-09-08T00:46:00,nat,379.55
2022-09-08T00:47:00,nat,182.90
2022-09-08T00:49:00,nat,506.79
2022-09-08T00:50:00,nat,266.79
2022-09-08T00:52:00,nat,571.71
2022-09-08T00:54:00,nat,565.78
2022-09-08T00:55:00,nat,226.98
2022-09-08T00:56:00,nat,248.31
2022-09-08T00:58:00,nat,547.85
2022-09-08T01:00:00,nat,521.88
2022-09-08T01:01:00,nat,214.94
2022-09-08T01:02:00,nat,144.62
2022-09-08T01:04:00,nat,405.21
2022-09-08T01:05:00,nat,222.23
2022-09-08T01:07:00,nat,420.50
2022-09-08T01:09:00,nat,485.86
2022-09-08T01:11:00,nat,452.57
2022-09-08T01:13:00,nat,540.95
2022-09-08T01:15:00,nat,491.19
2022-09-08T01:17:00,nat,495.62
2022-09-08T01:19:00,nat,520.97
2022-09-08T01:21:00,nat,438.26
2022-09-08T01:23:00,nat,490.33
2022-09-08T01:24:00,nat,142.34
2022-09-08T01:26:00,nat,447.16
2022-09-08T01:28:00,nat,494.94
2022-09-08T01:29:00,nat,180.75
2022-09-08T01:30:00,nat,195.08
2022-09-08T01:32:00,nat,436.37
2022-09-08T01:33:00,nat,244.42
2022-09-08T01:35:00,nat,512.78
2022-09-08T01:37:00,nat,463.97
2022-09-08T01:38:00,nat,194.55
2022-09-08T01:40:00,nat,464.88
2022-09-08T01:42:00,nat,542.13
2022-09-08T01:43:00,nat,84.67
2022-09-08T01:45:00,nat,422.14
2022-09-08T01:47:00,nat,516.74
2022-09-08T01:48:00,nat,158.47
2022-09-08T01:50:00,nat,405.57
2022-09-08T01:52:00,nat,461.89
2022-09-08T01:53:00,nat,175.39
2022-09-08T01:54:00,nat,211.43
2022-09-08T01:56:00,nat,453.43
2022-09-08T01:58:00,nat,414.53
2022-09-08T02:00:00,nat,482.07
2022-09-08T02:01:00,nat,141.42
2022-09-08T02:03:00,nat,392.91
2022-09-08T02:05:00,nat,449.65
2022-09-08T02:07:00,nat,404.39
2022-09-08T02:09:00,nat,471.94
2022-09-08T02:11:00,nat,411.15
2022-09-08T02:12:00,nat,229.65
2022-09-08T02:14:00,nat,518.41
2022-09-08T02:16:00,nat,484.27
2022-09-08T02:19:00,nat,435.29
2022-09-08T02:20:00,nat,481.52
2022-09-08T02:21:00,nat,289.57
2022-09-08T02:22:00,nat,215.04
2022-09-08T02:24:00,nat,481.34
2022-09-08T02:26:00,nat,438.26
2022-09-08T02:28:00,nat,500.84
2022-09-08T02:30:00,nat,405.26
2022-09-08T02:32:00,nat,335.47
2022-09-08T02:33:00,nat,218.46
2022-09-08T02:35:00,nat,395.97
2022-09-08T02:37:00,nat,379.79
2022-09-08T02:39:00,nat,350.72
2022-09-08T02:41:00,nat,418.96
2022-09-08T02:43:00,nat,397.48
2022-09-08T02:45:00,nat,323.76
2022-09-08T02:47:00,nat,317.16
2022-09-08T02:49:00,nat,373.80
2022-09-08T02:51:00,nat,325.30
2022-09-08T02:53:00,nat,434.68
2022-09-08T02:55:00,nat,304.88
2022-09-08T02:57:00,nat,324.08
2022-09-08T02:59:00,nat,399.40
2022-09-08T03:01:00,nat,254.14
2022-09-08T03:02:00,nat,210.71
2022-09-08T03:04:00,nat,413.45
2022-09-08T03:06:00,nat,433.90
2022-09-08T03:07:00,nat,79.62
2022-09-08T03:09:00,nat,373.58
2022-09-08T03:10:00,nat,197.20
2022-09-08T03:12:00,nat,406.85
2022-09-08T03:14:00,nat,267.70
2022-09-08T03:15:00,nat,157.37
2022-09-08T03:17:00,nat,319.01
2022-09-08T03:19:00,nat,360.81
2022-09-08T03:21:00,nat,309.38
2022-09-08T03:23:00,nat,388.53
2022-09-08T03:24:00,nat,153.79
2022-09-08T03:26:00,nat,367.14
2022-09-08T03:27:00,nat,109.06
2022-09-08T03:29:00,nat,325.02
2022-09-08T03:31:00,nat,362.88
2022-09-08T03:32:00,nat,137.81
2022-09-08T03:33:00,nat,180.66
2022-09-08T03:34:00,nat,60.66
2022-09-08T03:36:00,nat,395.42
2022-09-08T03:38:00,nat,341.19
2022-09-08T03:40:00,nat,359.29
2022-09-08T03:41:00,nat,134.94
2022-09-08T03:43:00,nat,335.86
2022-09-08T03:45:00,nat,402.22
2022-09-08T03:47:00,nat,365.50
2022-09-08T03:48:00,nat,74.32
2022-09-08T03:50:00,nat,258.93
2022-09-08T03:52:00,nat,300.85
2022-09-08T03:53:00,nat,0.85
2022-09-08T03:54:00,nat,161.18
2022-09-08T03:56:00,nat,305.46
2022-09-08T03:58:00,nat,251.05
2022-09-08T04:00:00,nat,404.63
2022-09-08T04:01:00,nat,60.12
2022-09-08T04:03:00,nat,330.83
2022-09-08T04:05:00,nat,281.96
2022-09-08T04:07:00,nat,221.53
2022-09-08T04:09:00,nat,343.88
2022-09-08T04:11:00,nat,352.37
2022-09-08T04:13:00,nat,262.22
2022-09-08T04:14:00,nat,118.64
2022-09-08T04:16:00,nat,402.17
2022-09-08T04:18:00,nat,389.47
2022-09-08T04:20:00,nat,352.15
2022-09-08T04:22:00,nat,449.27
2022-09-08T04:23:00,nat,127.35
2022-09-08T04:25:00,nat,338.20
2022-09-08T04:27:00,nat,350.51
2022-09-08T04:28:00,nat,175.66
2022-09-08T04:30:00,nat,316.09
2022-09-08T04:32:00,nat,324.29
2022-09-08T04:33:00,nat,170.59
2022-09-08T04:35:00,nat,377.78
2022-09-08T04:37:00,nat,378.84
2022-09-08T04:39:00,nat,410.15
2022-09-08T04:41:00,nat,386.77
2022-09-08T04:43:00,nat,401.34
2022-09-08T04:44:00,nat,83.55
2022-09-08T04:46:00,nat,355.21
2022-09-08T04:47:00,nat,181.04
2022-09-08T04:48:00,nat,116.56
2022-09-08T04:50:00,nat,372.48
2022-09-08T04:52:00,nat,299.27
2022-09-08T04:54:00,nat,343.96
2022-09-08T04:55:00,nat,182.48
2022-09-08T04:57:00,nat,438.26
2022-09-08T04:59:00,nat,437.50
2022-09-08T05:01:00,nat,458.12
2022-09-08T05:02:00,nat,146.11
2022-09-08T05:04:00,nat,521.15
2022-09-08T05:06:00,nat,558.84
2022-09-08T05:08:00,nat,531.49
2022-09-08T05:10:00,nat,477.27
2022-09-08T05:12:00,nat,477.30
2022-09-08T05:14:00,nat,517.93
2022-09-08T05:16:00,nat,461.74
2022-09-08T05:18:00,nat,472.84
2022-09-08T05:20:00,nat,475.95
2022-09-08T05:22:00,nat,449.51
2022-09-08T05:24:00,nat,498.09
2022-09-08T05:26:00,nat,520.50
2022-09-08T05:28:00,nat,452.50
2022-09-08T05:30:00,nat,579.25
2022-09-08T05:31:00,nat,11.08
2022-09-08T05:33:00,nat,429.02
2022-09-08T05:35:00,nat,381.59
2022-09-08T05:37:00,nat,385.28
2022-09-08T05:39:00,nat,597.57
2022-09-08T05:41:00,nat,543.17
2022-09-08T05:43:00,nat,621.64
2022-09-08T05:45:00,nat,602.74
2022-09-08T05:47:00,nat,563.74
2022-09-08T05:49:00,nat,530.55
2022-09-08T05:50:00,nat,82.58
2022-09-08T05:52:00,nat,384.74
2022-09-08T05:54:00,nat,475.87
2022-09-08T05:56:00,nat,534.83
2022-09-08T05:58:00,nat,506.17
2022-09-08T06:00:00,nat,606.84
2022-09-08T06:02:00,nat,502.73
2022-09-08T06:03:00,nat,14.68
2022-09-08T06:05:00,nat,382.66
2022-09-08T06:07:00,nat,511.62
2022-09-08T06:09:00,nat,552.19
2022-09-08T06:10:00,nat,43.89
2022-09-08T06:12:00,nat,351.12
2022-09-08T06:13:00,nat,234.14
2022-09-08T06:15:00,nat,563.50
2022-09-08T06:16:00,nat,59.36
2022-09-08T06:18:00,nat,368.46
2022-09-08T06:19:00,nat,273.21
2022-09-08T06:21:00,nat,600.37
2022-09-08T06:22:00,nat,72.38
2022-09-08T06:23:00,nat,290.73
2022-09-08T06:25:00,nat,570.72
2022-09-08T06:27:00,nat,618.95
2022-09-08T06:28:00,nat,51.73
2022-09-08T06:30:00,nat,596.86
2022-09-08T06:32:00,nat,631.17
2022-09-08T06:34:00,nat,502.54
2022-09-08T06:36:00,nat,600.03
2022-09-08T06:38:00,nat,567.87
2022-09-08T06:40:00,nat,493.67
2022-09-08T06:42:00,nat,591.39
2022-09-08T06:44:00,nat,420.35
2022-09-08T06:45:00,nat,263.77
2022-09-08T06:46:00,nat,132.98
2022-09-08T06:48:00,nat,311.80
2022-09-08T06:49:00,nat,140.61
2022-09-08T06:51:00,nat,528.11
2022-09-08T06:53:00,nat,572.47
2022-09-08T06:55:00,nat,590.66
2022-09-08T06:56:00,nat,166.72
2022-09-08T06:58:00,nat,514.18
2022-09-08T07:00:00,nat,450.05
2022-09-08T07:02:00,nat,385.42
2022-09-08T07:04:00,nat,408.46
2022-09-08T07:06:00,nat,547.01
2022-09-08T07:07:00,nat,71.50
2022-09-08T07:09:00,nat,410.08
2022-09-08T07:11:00,nat,405.88
2022-09-08T07:13:00,nat,370.52
2022-09-08T07:15:00,nat,390.60
2022-09-08T07:17:00,nat,390.24
2022-09-08T07:19:00,nat,625.35
2022-09-08T07:21:00,nat,538.79
2022-09-08T07:23:00,nat,539.84
2022-09-08T07:25:00,nat,557.95
2022-09-08T07:27:00,nat,698.22
2022-09-08T07:29:00,nat,638.46
2022-09-08T07:31:00,nat,637.01
2022-09-08T07:33:00,nat,594.40
2022-09-08T07:35:00,nat,663.27
2022-09-08T07:37:00,nat,604.04
2022-09-08T07:39:00,nat,610.82
2022-09-08T07:41:00,nat,585.53
2022-09-08T07:42:00,nat,57.49
2022-09-08T07:44:00,nat,393.55
2022-09-08T07:46:00,nat,338.60
2022-09-08T07:48:00,nat,441.39
2022-09-08T07:50:00,nat,387.16
2022-09-08T07:52:00,nat,400.81
2022-09-08T07:54:00,nat,321.76
2022-09-08T07:56:00,nat,419.02
2022-09-08T07:57:00,nat,233.03
2022-09-08T07:59:00,nat,548.68
2022-09-08T08:01:00,nat,385.24
2022-09-08T08:03:00,nat,393.22
2022-09-08T08:05:00,nat,496.75
2022-09-08T08:06:00,nat,291.99
2022-09-08T08:08:00,nat,624.91
2022-09-08T08:09:00,nat,153.05
2022-09-08T08:11:00,nat,507.27
2022-09-08T08:12:00,nat,219.78
2022-09-08T08:14:00,nat,406.23
2022-09-08T08:16:00,nat,508.05
2022-09-08T08:18:00,nat,385.24
2022-09-08T08:20:00,nat,625.49
2022-09-08T08:21:00,nat,111.09
2022-09-08T08:23:00,nat,464.71
2022-09-08T08:24:00,nat,168.83
2022-09-08T08:25:00,nat,212.35
2022-09-08T08:27:00,nat,623.21
2022-09-08T08:29:00,nat,620.55
2022-09-08T08:31:00,nat,655.29
2022-09-08T08:33:00,nat,650.74
2022-09-08T08:35:00,nat,497.23
2022-09-08T08:37:00,nat,448.06
2022-09-08T08:39:00,nat,488.03
2022-09-08T08:41:00,nat,453.51
2022-09-08T08:43:00,nat,502.66
2022-09-08T08:44:00,nat,270.60
2022-09-08T08:46:00,nat,636.65
2022-09-08T08:48:00,nat,658.15
2022-09-08T08:50:00,nat,659.59
2022-09-08T08:52:00,nat,706.41
2022-09-08T08:54:00,nat,670.65
2022-09-08T08:56:00,nat,484.20
2022-09-08T08:57:00,nat,325.18
2022-09-08T08:59:00,nat,700.83
2022-09-08T09:01:00,nat,820.28
2022-09-08T09:02:00,nat,76.17
2022-09-08T09:04:00,nat,689.26
2022-09-08T09:06:00,nat,719.56
2022-09-08T09:08:00,nat,592.15
2022-09-08T09:10:00,nat,711.41
2022-09-08T09:11:00,nat,207.35
2022-09-08T09:12:00,nat,362.74
2022-09-08T09:14:00,nat,760.99
2022-09-08T09:16:00,nat,826.43
2022-09-08T09:18:00,nat,747.25
2022-09-08T09:20:00,nat,799.18
2022-09-08T09:21:00,nat,140.70
2022-09-08T09:23:00,nat,667.67
2022-09-08T09:24:00,nat,310.72
2022-09-08T09:25:00,nat,401.28
2022-09-08T09:27:00,nat,795.57
2022-09-08T09:29:00,nat,727.53
2022-09-08T09:30:00,nat,128.26
2022-09-08T09:32:00,nat,615.04
2022-09-08T09:34:00,nat,549.44
2022-09-08T09:35:00,nat,217.18
2022-09-08T09:37:00,nat,571.30
2022-09-08T09:38:00,nat,440.25
2022-09-08T09:40:00,nat,789.29
2022-09-08T09:42:00,nat,789.01
2022-09-08T09:44:00,nat,823.49
2022-09-08T09:46:00,nat,729.61
2022-09-08T09:48:00,nat,766.82
2022-09-08T09:50:00,nat,637.12
2022-09-08T09:52:00,nat,526.13
2022-09-08T09:53:00,nat,374.35
2022-09-08T09:55:00,nat,733.19
2022-09-08T09:57:00,nat,744.12
2022-09-08T09:59:00,nat,816.27
2022-09-08T10:01:00,nat,796.56
2022-09-08T10:03:00,nat,755.58
2022-09-08T10:05:00,nat,861.40
2022-09-08T10:07:00,nat,732.08
2022-09-08T10:09:00,nat,803.77
2022-09-08T10:11:00,nat,815.80
2022-09-08T10:13:00,nat,917.23
2022-09-08T10:14:00,nat,215.28
2022-09-08T10:16:00,nat,703.64
2022-09-08T10:17:00,nat,398.89
2022-09-08T10:19:00,nat,913.58
2022-09-08T10:20:00,nat,171.87
2022-09-08T10:22:00,nat,671.03
2022-09-08T10:23:00,nat,422.37
2022-09-08T10:25:00,nat,765.05
2022-09-08T10:26:00,nat,451.95
2022-09-08T10:28:00,nat,808.93
2022-09-08T10:30:00,nat,816.78
2022-09-08T10:32:00,nat,695.31
2022-09-08T10:34:00,nat,645.17
2022-09-08T10:35:00,nat,369.21
2022-09-08T10:37:00,nat,863.97
2022-09-08T10:39:00,nat,790.50
2022-09-08T10:40:00,nat,416.39
2022-09-08T10:42:00,nat,912.61
2022-09-08T10:43:00,nat,217.49
2022-09-08T10:45:00,nat,700.07
2022-09-08T10:46:00,nat,333.21
2022-09-08T10:48:00,nat,583.88
2022-09-08T10:49:00,nat,363.82
2022-09-08T10:51:00,nat,857.11
2022-09-08T10:53:00,nat,712.36
2022-09-08T10:55:00,nat,627.85
2022-09-08T10:57:00,nat,918.45
2022-09-08T10:59:00,nat,794.56
2022-09-08T11:01:00,nat,844.06
2022-09-08T11:02:00,nat,238.52
2022-09-08T11:04:00,nat,660.61
2022-09-08T11:05:00,nat,251.51
2022-09-08T11:07:00,nat,659.52
2022-09-08T11:09:00,nat,921.27
2022-09-08T11:10:00,nat,172.09
2022-09-08T11:12:00,nat,687.18
2022-09-08T11:14:00,nat,907.77
2022-09-08T11:16:00,nat,861.32
2022-09-08T11:18:00,nat,692.66
2022-09-08T11:22:00,nat,929.12
2022-09-08T11:26:00,nat,705.21
2022-09-08T11:29:00,nat,438.55
2022-09-08T11:31:00,nat,857.95
2022-09-08T11:33:00,nat,844.12
2022-09-08T11:35:00,nat,928.73
2022-09-08T11:37:00,nat,839.82
2022-09-08T11:39:00,nat,830.20
2022-09-08T11:40:00,nat,448.08
2022-09-08T11:42:00,nat,869.79
2022-09-08T11:43:00,nat,280.02
2022-09-08T11:45:00,nat,854.60
2022-09-08T11:47:00,nat,905.30
2022-09-08T11:49:00,nat,767.53
2022-09-08T11:51:00,nat,772.72
2022-09-08T11:53:00,nat,767.61
2022-09-08T11:55:00,nat,668.63
2022-09-08T11:56:00,nat,294.78
2022-09-08T11:58:00,nat,696.10
2022-09-08T11:59:00,nat,372.13
2022-09-08T12:01:00,nat,798.03
2022-09-08T12:02:00,nat,269.99
2022-09-08T12:04:00,nat,847.80
2022-09-08T12:05:00,nat,254.31
2022-09-08T12:06:00,nat,296.36
2022-09-08T12:07:00,nat,835.84
2022-09-08T12:09:00,nat,843.06
2022-09-08T12:11:00,nat,746.83
2022-09-08T12:12:00,nat,441.16
2022-09-08T12:14:00,nat,820.45
2022-09-08T12:15:00,nat,211.01
2022-09-08T12:17:00,nat,689.29
2022-09-08T12:19:00,nat,675.11
2022-09-08T12:21:00,nat,873.92
2022-09-08T12:23:00,nat,781.78
2022-09-08T12:25:00,nat,834.15
2022-09-08T12:26:00,nat,277.65
2022-09-08T12:28:00,nat,645.12
2022-09-08T12:29:00,nat,389.28
2022-09-08T12:31:00,nat,850.49
2022-09-08T12:33:00,nat,860.97
2022-09-08T12:34:00,nat,219.67
2022-09-08T12:35:00,nat,378.03
2022-09-08T12:37:00,nat,852.52
2022-09-08T12:39:00,nat,769.01
2022-09-08T12:40:00,nat,410.64
2022-09-08T12:41:00,nat,233.55
2022-09-08T12:43:00,nat,936.00
2022-09-08T12:45:00,nat,851.78
2022-09-08T12:46:00,nat,263.79
2022-09-08T12:48:00,nat,865.29
2022-09-08T12:49:00,nat,231.09
2022-09-08T12:51:00,nat,627.37
2022-09-08T12:52:00,nat,423.35
2022-09-08T12:54:00,nat,718.39
2022-09-08T12:56:00,nat,661.23
2022-09-08T12:57:00,nat,330.37
2022-09-08T12:59:00,nat,851.74
2022-09-08T13:01:00,nat,793.21
2022-09-08T13:02:00,nat,206.74
2022-09-08T13:04:00,nat,781.27
2022-09-08T13:06:00,nat,842.71
2022-09-08T13:08:00,nat,797.77
2022-09-08T13:09:00,nat,193.03
2022-09-08T13:11:00,nat,696.12
2022-09-08T13:12:00,nat,303.24
2022-09-08T13:14:00,nat,691.84
2022-09-08T13:15:00,nat,383.97
2022-09-08T13:16:00,nat,172.68
2022-09-08T13:18:00,nat,669.91
2022-09-08T13:20:00,nat,658.97
2022-09-08T13:22:00,nat,578.90
2022-09-08T13:24:00,nat,692.68
2022-09-08T13:26:00,nat,618.60
2022-09-08T13:28:00,nat,654.21
2022-09-08T13:30:00,nat,634.88
2022-09-08T13:32:00,nat,764.71
2022-09-08T13:33:00,nat,584.71
2022-09-08T13:34:00,nat,727.53
2022-09-08T13:36:00,nat,868.68
2022-09-08T13:38:00,nat,817.12
2022-09-08T13:40:00,nat,677.47
2022-09-08T13:42:00,nat,678.11
2022-09-08T13:44:00,nat,800.92
2022-09-08T13:46:00,nat,789.75
2022-09-08T13:48:00,nat,770.63
2022-09-08T13:50:00,nat,778.16
2022-09-08T13:51:00,nat,88.62
2022-09-08T13:52:00,nat,304.60
2022-09-08T13:54:00,nat,801.05
2022-09-08T13:56:00,nat,758.81
2022-09-08T13:58:00,nat,654.11
2022-09-08T14:00:00,nat,577.30
2022-09-08T14:01:00,nat,398.70
2022-09-08T14:03:00,nat,806.52
2022-09-08T14:05:00,nat,825.61
2022-09-08T14:06:00,nat,166.24
2022-09-08T14:08:00,nat,596.86
2022-09-08T14:09:00,nat,388.04
2022-09-08T14:10:00,nat,199.48
2022-09-08T14:12:00,nat,648.44
2022-09-08T14:13:00,nat,390.95
2022-09-08T14:15:00,nat,781.63
2022-09-08T14:17:00,nat,849.27
2022-09-08T14:19:00,nat,802.64
2022-09-08T14:20:00,nat,154.65
2022-09-08T14:21:00,nat,377.49
2022-09-08T14:23:00,nat,684.71
2022-09-08T14:25:00,nat,705.45
2022-09-08T14:27:00,nat,722.99
2022-09-08T14:29:00,nat,704.77
2022-09-08T14:31:00,nat,633.89
2022-09-08T14:32:00,nat,305.68
2022-09-08T14:34:00,nat,879.88
2022-09-08T14:36:00,nat,783.11
2022-09-08T14:38:00,nat,765.14
2022-09-08T14:40:00,nat,844.42
2022-09-08T14:42:00,nat,746.32
2022-09-08T14:44:00,nat,830.16
2022-09-08T14:46:00,nat,754.51
2022-09-08T14:48:00,nat,828.65
2022-09-08T14:49:00,nat,182.56
2022-09-08T14:51:00,nat,644.37
2022-09-08T14:53:00,nat,632.08
2022-09-08T14:55:00,nat,665.59
2022-09-08T14:57:00,nat,618.23
2022-09-08T14:59:00,nat,641.26
2022-09-08T15:01:00,nat,783.07
2022-09-08T15:03:00,nat,879.17
2022-09-08T15:05:00,nat,661.62
2022-09-08T15:06:00,nat,282.92
2022-09-08T15:08:00,nat,661.80
2022-09-08T15:10:00,nat,632.05
2022-09-08T15:12:00,nat,667.22
2022-09-08T15:13:00,nat,369.79
2022-09-08T15:15:00,nat,792.64
2022-09-08T15:16:00,nat,178.24
2022-09-08T15:17:00,nat,400.98
2022-09-08T15:19:00,nat,819.75
2022-09-08T15:21:00,nat,788.33
2022-09-08T15:23:00,nat,820.89
2022-09-08T15:24:00,nat,131.72
2022-09-08T15:26:00,nat,762.53
2022-09-08T15:28:00,nat,820.93
2022-09-08T15:30:00,nat,795.21
2022-09-08T15:32:00,nat,795.90
2022-09-08T15:34:00,nat,752.83
2022-09-08T15:36:00,nat,814.83
2022-09-08T15:38:00,nat,740.92
2022-09-08T15:39:00,nat,200.92
2022-09-08T15:41:00,nat,805.28
2022-09-08T15:43:00,nat,768.35
2022-09-08T15:45:00,nat,824.85
2022-09-08T15:47:00,nat,797.58
2022-09-08T15:49:00,nat,779.50
2022-09-08T15:51:00,nat,834.07
2022-09-08T15:53:00,nat,825.72
2022-09-08T15:54:00,nat,207.31
2022-09-08T15:56:00,nat,651.07
2022-09-08T15:58:00,nat,502.14
2022-09-08T16:00:00,nat,638.73
2022-09-08T16:02:00,nat,840.97
2022-09-08T16:03:00,nat,185.29
2022-09-08T16:04:00,nat,269.25
2022-09-08T16:06:00,nat,586.98
2022-09-08T16:08:00,nat,841.35
2022-09-08T16:10:00,nat,790.71
2022-09-08T16:12:00,nat,745.22
2022-09-08T16:14:00,nat,817.83
2022-09-08T16:16:00,nat,816.36
2022-09-08T16:18:00,nat,799.18
2022-09-08T16:20:00,nat,748.36
2022-09-08T16:22:00,nat,761.96
2022-09-08T16:24:00,nat,779.45
2022-09-08T16:25:00,nat,225.26
2022-09-08T16:27:00,nat,602.85
2022-09-08T16:29:00,nat,629.01
2022-09-08T16:31:00,nat,619.57
2022-09-08T16:33:00,nat,693.30
2022-09-08T16:35:00,nat,713.81
2022-09-08T16:36:00,nat,173.83
2022-09-08T16:38:00,nat,652.74
2022-09-08T16:40:00,nat,634.45
2022-09-08T16:42:00,nat,600.88
2022-09-08T16:43:00,nat,319.48
2022-09-08T16:45:00,nat,747.38
2022-09-08T16:46:00,nat,189.00
2022-09-08T16:47:00,nat,290.02
2022-09-08T16:49:00,nat,815.79
2022-09-08T16:50:00,nat,155.06
2022-09-08T16:51:00,nat,251.04
2022-09-08T16:53:00,nat,553.60
2022-09-08T16:54:00,nat,303.81
2022-09-08T16:55:00,nat,189.83
2022-09-08T16:57:00,nat,567.23
2022-09-08T16:58:00,nat,296.47
2022-09-08T17:00:00,nat,762.74
2022-09-08T17:02:00,nat,657.04
2022-09-08T17:04:00,nat,568.77
2022-09-08T17:06:00,nat,692.73
2022-09-08T17:08:00,nat,708.74
2022-09-08T17:09:00,nat,139.00
2022-09-08T17:11:00,nat,550.51
2022-09-08T17:12:00,nat,351.63
2022-09-08T17:13:00,nat,171.81
2022-09-08T17:15:00,nat,708.30
2022-09-08T17:17:00,nat,827.42
2022-09-08T17:18:00,nat,189.86
2022-09-08T17:20:00,nat,729.03
2022-09-08T17:22:00,nat,710.19
2022-09-08T17:24:00,nat,794.65
2022-09-08T17:26:00,nat,698.05
2022-09-08T17:28:00,nat,648.47
2022-09-08T17:30:00,nat,652.08
2022-09-08T17:32:00,nat,497.89
2022-09-08T17:34:00,nat,513.33
2022-09-08T17:35:00,nat,253.15
2022-09-08T17:37:00,nat,716.74
2022-09-08T17:39:00,nat,619.36
2022-09-08T17:40:00,nat,400.86
2022-09-08T17:42:00,nat,737.63
2022-09-08T17:44:00,nat,756.32
2022-09-08T17:46:00,nat,678.45
2022-09-08T17:47:00,nat,190.90
2022-09-08T17:49:00,nat,698.37
2022-09-08T17:50:00,nat,124.36
2022-09-08T17:52:00,nat,561.74
2022-09-08T17:54:00,nat,529.33
2022-09-08T17:55:00,nat,352.85
2022-09-08T17:57:00,nat,691.40
2022-09-08T17:59:00,nat,713.74
2022-09-08T18:01:00,nat,663.03
2022-09-08T18:03:00,nat,726.71
2022-09-08T18:05:00,nat,701.48
2022-09-08T18:07:00,nat,705.52
2022-09-08T18:09:00,nat,736.85
2022-09-08T18:11:00,nat,653.86
2022-09-08T18:12:00,nat,361.79
2022-09-08T18:14:00,nat,754.04
2022-09-08T18:16:00,nat,753.80
2022-09-08T18:18:00,nat,788.57
2022-09-08T18:20:00,nat,667.46
2022-09-08T18:21:00,nat,401.26
2022-09-08T18:23:00,nat,763.01
2022-09-08T18:24:00,nat,158.99
2022-09-08T18:26:00,nat,736.38
2022-09-08T18:28:00,nat,749.93
2022-09-08T18:29:00,nat,125.41
2022-09-08T18:31:00,nat,483.96
2022-09-08T18:33:00,nat,735.07
2022-09-08T18:34:00,nat,205.23
2022-09-08T18:36:00,nat,649.73
2022-09-08T18:37:00,nat,418.11
2022-09-08T18:39:00,nat,647.18
2022-09-08T18:40:00,nat,377.27
2022-09-08T18:42:00,nat,677.59
2022-09-08T18:43:00,nat,176.19
2022-09-08T18:44:00,nat,249.31
2022-09-08T18:46:00,nat,729.34
2022-09-08T18:48:00,nat,578.38
2022-09-08T18:50:00,nat,738.07
2022-09-08T18:52:00,nat,634.56
2022-09-08T18:53:00,nat,177.20
2022-09-08T18:54:00,nat,200.42
2022-09-08T18:55:00,nat,189.49
2022-09-08T18:56:00,nat,269.19
2022-09-08T18:58:00,nat,496.79
2022-09-08T19:00:00,nat,556.55
2022-09-08T19:02:00,nat,734.21
2022-09-08T19:04:00,nat,685.35
2022-09-08T19:06:00,nat,706.13
2022-09-08T19:08:00,nat,713.25
2022-09-08T19:09:00,nat,106.87
2022-09-08T19:10:00,nat,168.87
2022-09-08T19:12:00,nat,686.60
2022-09-08T19:14:00,nat,673.54
2022-09-08T19:16:00,nat,643.49
2022-09-08T19:17:00,nat,187.52
2022-09-08T19:18:00,nat,294.86
2022-09-08T19:20:00,nat,646.83
2022-09-08T19:22:00,nat,755.60
2022-09-08T19:24:00,nat,727.22
2022-09-08T19:26:00,nat,688.28
2022-09-08T19:27:00,nat,112.24
2022-09-08T19:29:00,nat,547.85
2022-09-08T19:31:00,nat,506.83
2022-09-08T19:33:00,nat,656.07
2022-09-08T19:35:00,nat,685.37
2022-09-08T19:37:00,nat,623.69
2022-09-08T19:38:00,nat,107.66
2022-09-08T19:40:00,nat,563.07
2022-09-08T19:42:00,nat,537.41
2022-09-08T19:43:00,nat,333.44
2022-09-08T19:45:00,nat,719.60
2022-09-08T19:46:00,nat,236.69
2022-09-08T19:47:00,nat,304.64
2022-09-08T19:49:00,nat,729.78
2022-09-08T19:51:00,nat,630.76
2022-09-08T19:53:00,nat,475.34
2022-09-08T19:55:00,nat,539.17
2022-09-08T19:56:00,nat,267.78
2022-09-08T19:58:00,nat,664.55
2022-09-08T20:00:00,nat,709.68
2022-09-08T20:01:00,nat,131.05
2022-09-08T20:03:00,nat,538.94
2022-09-08T20:04:00,nat,302.85
2022-09-08T20:06:00,nat,691.02
2022-09-08T20:07:00,nat,89.60
2022-09-08T20:09:00,nat,618.47
