#datetime,building,power
2022-04-27T00:01:00,ata,45.59
2022-04-27T00:02:00,ata,24.02
2022-04-27T00:03:00,ata,23.96
2022-04-27T00:05:00,ata,45.64
2022-04-27T00:07:00,ata,45.59
2022-04-27T00:08:00,ata,23.96
2022-04-27T00:10:00,ata,45.64
2022-04-27T00:12:00,ata,45.59
2022-04-27T00:13:00,ata,21.62
2022-04-27T00:15:00,ata,45.59
2022-04-27T00:16:00,ata,21.56
2022-04-27T00:18:00,ata,48.05
2022-04-27T00:20:00,ata,47.99
2022-04-27T00:22:00,ata,50.39
2022-04-27T00:23:00,ata,24.02
2022-04-27T00:25:00,ata,47.99
2022-04-27T00:27:00,ata,50.39
2022-04-27T00:29:00,ata,50.39
2022-04-27T00:31:00,ata,47.99
2022-04-27T00:33:00,ata,48.05
2022-04-27T00:35:00,ata,50.39
2022-04-27T00:36:00,ata,23.96
2022-04-27T00:38:00,ata,45.64
2022-04-27T00:40:00,ata,45.59
2022-04-27T00:42:00,ata,45.59
2022-04-27T00:44:00,ata,45.59
2022-04-27T00:45:00,ata,24.02
2022-04-27T00:47:00,ata,45.59
2022-04-27T00:49:00,ata,47.99
2022-04-27T00:50:00,ata,24.02
2022-04-27T00:52:00,ata,45.59
2022-04-27T00:54:00,ata,45.59
2022-04-27T00:56:00,ata,45.64
2022-04-27T00:57:00,ata,23.96
2022-04-27T00:59:00,ata,57.60
2022-04-27T01:01:00,ata,69.61
2022-04-27T01:03:00,ata,64.80
2022-04-27T01:05:00,ata,62.40
2022-04-27T01:07:00,ata,64.80
2022-04-27T01:09:00,ata,45.59
2022-04-27T01:10:00,ata,24.02
2022-04-27T01:12:00,ata,52.79
2022-04-27T01:13:00,ata,21.56
2022-04-27T01:15:00,ata,45.64
2022-04-27T01:17:00,ata,45.59
2022-04-27T01:19:00,ata,45.59
2022-04-27T01:20:00,ata,24.02
2022-04-27T01:22:00,ata,43.18
2022-04-27T01:24:00,ata,43.18
2022-04-27T01:26:00,ata,40.84
2022-04-27T01:28:00,ata,43.18
2022-04-27T01:29:00,ata,19.22
2022-04-27T01:31:00,ata,40.78
2022-04-27T01:32:00,ata,21.62
2022-04-27T01:34:00,ata,38.38
2022-04-27T01:36:00,ata,40.78
2022-04-27T01:38:00,ata,43.24
2022-04-27T01:40:00,ata,40.78
2022-04-27T01:41:00,ata,19.22
2022-04-27T01:42:00,ata,21.56
2022-04-27T01:44:00,ata,40.84
2022-04-27T01:46:00,ata,40.78
2022-04-27T01:48:00,ata,43.18
2022-04-27T01:50:00,ata,40.78
2022-04-27T01:52:00,ata,40.84
2022-04-27T01:54:00,ata,50.39
2022-04-27T01:56:00,ata,64.80
2022-04-27T01:58:00,ata,64.80
2022-04-27T01:59:00,ata,31.17
2022-04-27T02:00:00,ata,31.23
2022-04-27T02:02:00,ata,45.59
2022-04-27T02:03:00,ata,19.22
2022-04-27T02:04:00,ata,19.16
2022-04-27T02:06:00,ata,40.84
2022-04-27T02:08:00,ata,38.38
2022-04-27T02:10:00,ata,45.59
2022-04-27T02:12:00,ata,64.80
2022-04-27T02:14:00,ata,67.21
2022-04-27T02:16:00,ata,52.79
2022-04-27T02:18:00,ata,40.78
2022-04-27T02:20:00,ata,43.24
2022-04-27T02:22:00,ata,40.78
2022-04-27T02:23:00,ata,21.62
2022-04-27T02:25:00,ata,40.78
2022-04-27T02:26:00,ata,21.62
2022-04-27T02:27:00,ata,21.56
2022-04-27T02:29:00,ata,40.84
2022-04-27T02:31:00,ata,40.78
2022-04-27T02:33:00,ata,40.78
2022-04-27T02:34:00,ata,19.22
2022-04-27T02:36:00,ata,40.78
2022-04-27T02:37:00,ata,19.22
2022-04-27T02:39:00,ata,40.78
2022-04-27T02:41:00,ata,40.84
2022-04-27T02:43:00,ata,40.78
2022-04-27T02:45:00,ata,40.78
2022-04-27T02:47:00,ata,38.44
2022-04-27T02:48:00,ata,19.16
2022-04-27T02:50:00,ata,40.84
2022-04-27T02:51:00,ata,21.56
2022-04-27T02:52:00,ata,19.22
2022-04-27T02:54:00,ata,43.18
2022-04-27T02:55:00,ata,19.22
2022-04-27T02:57:00,ata,40.78
2022-04-27T02:58:00,ata,19.22
2022-04-27T03:00:00,ata,40.78
2022-04-27T03:02:00,ata,40.84
2022-04-27T03:03:00,ata,21.56
2022-04-27T03:05:00,ata,40.78
2022-04-27T03:07:00,ata,40.84
2022-04-27T03:08:00,ata,19.16
2022-04-27T03:09:00,ata,21.62
2022-04-27T03:11:00,ata,38.38
2022-04-27T03:13:00,ata,40.84
2022-04-27T03:15:00,ata,40.78
2022-04-27T03:17:00,ata,40.78
2022-04-27T03:18:00,ata,19.22
2022-04-27T03:20:00,ata,40.78
2022-04-27T03:21:00,ata,21.62
2022-04-27T03:23:00,ata,40.78
2022-04-27T03:24:00,ata,19.22
2022-04-27T03:26:00,ata,43.18
2022-04-27T03:28:00,ata,40.84
2022-04-27T03:30:00,ata,40.78
2022-04-27T03:32:00,ata,43.18
2022-04-27T03:34:00,ata,40.84
2022-04-27T03:36:00,ata,40.78
2022-04-27T03:38:00,ata,40.78
2022-04-27T03:40:00,ata,40.84
2022-04-27T03:42:00,ata,38.38
2022-04-27T03:44:00,ata,40.78
2022-04-27T03:45:00,ata,19.22
2022-04-27T03:47:00,ata,40.78
2022-04-27T03:48:00,ata,19.22
2022-04-27T03:50:00,ata,38.38
2022-04-27T03:51:00,ata,21.62
2022-04-27T03:52:00,ata,19.22
2022-04-27T03:54:00,ata,40.78
2022-04-27T03:56:00,ata,38.38
2022-04-27T03:57:00,ata,19.22
2022-04-27T03:59:00,ata,43.18
2022-04-27T04:00:00,ata,28.83
2022-04-27T04:02:00,ata,62.40
2022-04-27T04:03:00,ata,31.17
2022-04-27T04:05:00,ata,40.84
2022-04-27T04:07:00,ata,40.78
2022-04-27T04:09:00,ata,38.38
2022-04-27T04:11:00,ata,40.84
2022-04-27T04:13:00,ata,38.38
2022-04-27T04:15:00,ata,38.38
2022-04-27T04:17:00,ata,40.84
2022-04-27T04:18:00,ata,19.16
2022-04-27T04:19:00,ata,16.82
2022-04-27T04:21:00,ata,40.78
2022-04-27T04:23:00,ata,38.44
2022-04-27T04:25:00,ata,43.18
2022-04-27T04:27:00,ata,40.78
2022-04-27T04:29:00,ata,40.84
2022-04-27T04:31:00,ata,40.78
2022-04-27T04:33:00,ata,40.78
2022-04-27T04:35:00,ata,40.84
2022-04-27T04:37:00,ata,40.78
2022-04-27T04:39:00,ata,40.78
2022-04-27T04:40:00,ata,19.22
2022-04-27T04:42:00,ata,40.78
2022-04-27T04:43:00,ata,21.62
2022-04-27T04:45:00,ata,38.38
2022-04-27T04:47:00,ata,40.78
2022-04-27T04:49:00,ata,40.84
2022-04-27T04:51:00,ata,40.78
2022-04-27T04:53:00,ata,40.78
2022-04-27T04:54:00,ata,19.22
2022-04-27T04:56:00,ata,40.78
2022-04-27T04:57:00,ata,21.62
2022-04-27T04:59:00,ata,38.38
2022-04-27T05:00:00,ata,19.22
2022-04-27T05:02:00,ata,43.18
2022-04-27T05:03:00,ata,19.22
2022-04-27T05:05:00,ata,38.38
2022-04-27T05:06:00,ata,21.62
2022-04-27T05:07:00,ata,19.22
2022-04-27T05:09:00,ata,40.78
2022-04-27T05:10:00,ata,19.22
2022-04-27T05:12:00,ata,40.78
2022-04-27T05:13:00,ata,19.22
2022-04-27T05:14:00,ata,21.56
2022-04-27T05:16:00,ata,38.44
2022-04-27T05:18:00,ata,38.38
2022-04-27T05:20:00,ata,40.78
2022-04-27T05:22:00,ata,40.84
2022-04-27T05:24:00,ata,38.38
2022-04-27T05:25:00,ata,21.62
2022-04-27T05:27:00,ata,38.38
2022-04-27T05:29:00,ata,50.39
2022-04-27T05:31:00,ata,64.80
2022-04-27T05:33:00,ata,64.80
2022-04-27T05:35:00,ata,47.99
2022-04-27T05:36:00,ata,21.62
2022-04-27T05:38:00,ata,40.78
2022-04-27T05:40:00,ata,40.84
2022-04-27T05:42:00,ata,40.78
2022-04-27T05:43:00,ata,21.62
2022-04-27T05:44:00,ata,21.56
2022-04-27T05:46:00,ata,38.44
2022-04-27T05:48:00,ata,40.78
2022-04-27T05:50:00,ata,40.78
2022-04-27T05:52:00,ata,38.44
2022-04-27T05:53:00,ata,16.76
2022-04-27T05:54:00,ata,19.22
2022-04-27T05:56:00,ata,38.38
2022-04-27T05:58:00,ata,36.04
2022-04-27T06:00:00,ata,35.98
2022-04-27T06:02:00,ata,38.38
2022-04-27T06:03:00,ata,26.43
2022-04-27T06:05:00,ata,60.00
2022-04-27T06:07:00,ata,57.60
2022-04-27T06:08:00,ata,28.83
2022-04-27T06:10:00,ata,38.38
2022-04-27T06:12:00,ata,38.38
2022-04-27T06:14:00,ata,36.04
2022-04-27T06:15:00,ata,19.16
2022-04-27T06:17:00,ata,38.44
2022-04-27T06:18:00,ata,19.16
2022-04-27T06:20:00,ata,38.44
2022-04-27T06:21:00,ata,19.16
2022-04-27T06:23:00,ata,38.44
2022-04-27T06:25:00,ata,35.98
2022-04-27T06:26:00,ata,19.22
2022-04-27T06:28:00,ata,35.98
2022-04-27T06:29:00,ata,19.22
2022-04-27T06:31:00,ata,38.38
2022-04-27T06:33:00,ata,36.04
2022-04-27T06:35:00,ata,38.38
2022-04-27T06:36:00,ata,19.22
2022-04-27T06:37:00,ata,19.16
2022-04-27T06:39:00,ata,40.84
2022-04-27T06:41:00,ata,38.38
2022-04-27T06:43:00,ata,38.44
2022-04-27T06:45:00,ata,35.98
2022-04-27T06:46:00,ata,19.22
2022-04-27T06:47:00,ata,19.16
2022-04-27T06:49:00,ata,38.44
2022-04-27T06:50:00,ata,19.16
2022-04-27T06:52:00,ata,48.05
2022-04-27T06:53:00,ata,33.57
2022-04-27T06:55:00,ata,60.00
2022-04-27T06:57:00,ata,47.99
2022-04-27T06:59:00,ata,38.44
2022-04-27T07:01:00,ata,38.38
2022-04-27T07:03:00,ata,38.38
2022-04-27T07:04:00,ata,19.22
2022-04-27T07:06:00,ata,38.38
2022-04-27T07:08:00,ata,38.44
2022-04-27T07:09:00,ata,19.16
2022-04-27T07:10:00,ata,21.62
2022-04-27T07:11:00,ata,19.22
2022-04-27T07:13:00,ata,38.38
2022-04-27T07:15:00,ata,40.78
2022-04-27T07:17:00,ata,40.84
2022-04-27T07:18:00,ata,19.16
2022-04-27T07:20:00,ata,40.84
2022-04-27T07:22:00,ata,38.38
2022-04-27T07:24:00,ata,40.78
2022-04-27T07:26:00,ata,38.44
2022-04-27T07:28:00,ata,38.38
2022-04-27T07:30:00,ata,38.38
2022-04-27T07:32:00,ata,38.44
2022-04-27T07:33:00,ata,19.16
2022-04-27T07:34:00,ata,19.22
2022-04-27T07:36:00,ata,47.99
2022-04-27T07:38:00,ata,40.84
2022-04-27T07:40:00,ata,40.78
2022-04-27T07:42:00,ata,40.78
2022-04-27T07:44:00,ata,40.84
2022-04-27T07:46:00,ata,38.38
2022-04-27T07:48:00,ata,43.18
2022-04-27T07:49:00,ata,19.22
2022-04-27T07:50:00,ata,19.22
2022-04-27T07:52:00,ata,43.18
2022-04-27T07:53:00,ata,21.62
2022-04-27T07:55:00,ata,43.18
2022-04-27T07:57:00,ata,45.59
2022-04-27T07:58:00,ata,26.43
2022-04-27T08:00:00,ata,43.18
2022-04-27T08:01:00,ata,19.22
2022-04-27T08:02:00,ata,21.56
2022-04-27T08:04:00,ata,40.84
2022-04-27T08:06:00,ata,40.78
2022-04-27T08:08:00,ata,55.20
2022-04-27T08:10:00,ata,43.18
2022-04-27T08:11:00,ata,33.63
2022-04-27T08:13:00,ata,67.21
2022-04-27T08:15:00,ata,67.15
2022-04-27T08:17:00,ata,57.60
2022-04-27T08:18:00,ata,28.83
2022-04-27T08:20:00,ata,43.18
2022-04-27T08:22:00,ata,40.84
2022-04-27T08:23:00,ata,21.56
2022-04-27T08:24:00,ata,19.22
2022-04-27T08:26:00,ata,40.78
2022-04-27T08:28:00,ata,64.80
2022-04-27T08:29:00,ata,31.23
2022-04-27T08:31:00,ata,64.80
2022-04-27T08:33:00,ata,50.39
2022-04-27T08:34:00,ata,21.56
2022-04-27T08:36:00,ata,48.05
2022-04-27T08:37:00,ata,21.56
2022-04-27T08:39:00,ata,47.99
2022-04-27T08:41:00,ata,43.24
2022-04-27T08:42:00,ata,23.96
2022-04-27T08:44:00,ata,40.84
2022-04-27T08:46:00,ata,43.18
2022-04-27T08:48:00,ata,43.18
2022-04-27T08:49:00,ata,36.04
2022-04-27T08:51:00,ata,64.75
2022-04-27T08:52:00,ata,31.23
2022-04-27T08:53:00,ata,31.17
2022-04-27T08:55:00,ata,69.61
2022-04-27T08:57:00,ata,62.40
2022-04-27T08:58:00,ata,26.43
2022-04-27T09:00:00,ata,47.99
2022-04-27T09:02:00,ata,57.60
2022-04-27T09:03:00,ata,21.62
2022-04-27T09:04:00,ata,21.56
2022-04-27T09:06:00,ata,45.64
2022-04-27T09:08:00,ata,43.18
2022-04-27T09:09:00,ata,21.56
2022-04-27T09:11:00,ata,43.24
2022-04-27T09:12:00,ata,23.96
2022-04-27T09:14:00,ata,52.79
2022-04-27T09:16:00,ata,48.05
2022-04-27T09:18:00,ata,52.79
2022-04-27T09:19:00,ata,23.96
2022-04-27T09:21:00,ata,45.64
2022-04-27T09:22:00,ata,23.96
2022-04-27T09:24:00,ata,45.59
2022-04-27T09:25:00,ata,26.43
2022-04-27T09:27:00,ata,47.99
2022-04-27T09:29:00,ata,52.79
2022-04-27T09:31:00,ata,50.39
2022-04-27T09:32:00,ata,26.43
2022-04-27T09:33:00,ata,24.02
2022-04-27T09:35:00,ata,52.79
2022-04-27T09:37:00,ata,47.99
2022-04-27T09:38:00,ata,24.02
2022-04-27T09:40:00,ata,47.99
2022-04-27T09:42:00,ata,45.59
2022-04-27T09:44:00,ata,47.99
2022-04-27T09:46:00,ata,43.18
2022-04-27T09:48:00,ata,45.64
2022-04-27T09:49:00,ata,21.56
2022-04-27T09:51:00,ata,48.05
2022-04-27T09:52:00,ata,28.77
2022-04-27T09:54:00,ata,62.40
2022-04-27T09:56:00,ata,69.61
2022-04-27T09:58:00,ata,69.61
2022-04-27T10:00:00,ata,74.36
2022-04-27T10:01:00,ata,31.23
2022-04-27T10:03:00,ata,50.39
2022-04-27T10:05:00,ata,64.80
2022-04-27T10:06:00,ata,33.57
2022-04-27T10:08:00,ata,76.82
2022-04-27T10:10:00,ata,62.40
2022-04-27T10:11:00,ata,24.02
2022-04-27T10:12:00,ata,21.56
2022-04-27T10:14:00,ata,57.60
2022-04-27T10:16:00,ata,72.01
2022-04-27T10:18:00,ata,76.82
2022-04-27T10:19:00,ata,35.98
2022-04-27T10:21:00,ata,60.00
2022-04-27T10:22:00,ata,28.83
2022-04-27T10:24:00,ata,50.39
2022-04-27T10:25:00,ata,26.43
2022-04-27T10:26:00,ata,23.96
2022-04-27T10:28:00,ata,52.79
2022-04-27T10:29:00,ata,26.43
2022-04-27T10:31:00,ata,62.40
2022-04-27T10:33:00,ata,55.20
2022-04-27T10:34:00,ata,33.57
2022-04-27T10:36:00,ata,50.45
2022-04-27T10:37:00,ata,33.57
2022-04-27T10:39:00,ata,50.39
2022-04-27T10:41:00,ata,50.39
2022-04-27T10:43:00,ata,52.79
2022-04-27T10:44:00,ata,26.43
2022-04-27T10:46:00,ata,52.79
2022-04-27T10:47:00,ata,26.43
2022-04-27T10:49:00,ata,57.60
2022-04-27T10:51:00,ata,47.99
2022-04-27T10:53:00,ata,50.39
2022-04-27T10:55:00,ata,52.79
2022-04-27T10:57:00,ata,67.21
2022-04-27T10:59:00,ata,76.82
2022-04-27T11:01:00,ata,83.96
2022-04-27T11:03:00,ata,79.22
2022-04-27T11:05:00,ata,55.20
2022-04-27T11:07:00,ata,60.00
2022-04-27T11:08:00,ata,24.02
2022-04-27T11:09:00,ata,23.96
2022-04-27T11:11:00,ata,64.80
2022-04-27T11:13:00,ata,67.21
2022-04-27T11:15:00,ata,76.82
2022-04-27T11:16:00,ata,38.38
2022-04-27T11:18:00,ata,55.20
2022-04-27T11:20:00,ata,47.99
2022-04-27T11:22:00,ata,57.66
2022-04-27T11:24:00,ata,67.15
2022-04-27T11:25:00,ata,36.04
2022-04-27T11:27:00,ata,69.61
2022-04-27T11:29:00,ata,57.60
2022-04-27T11:31:00,ata,47.99
2022-04-27T11:33:00,ata,45.59
2022-04-27T11:35:00,ata,45.59
2022-04-27T11:37:00,ata,52.79
2022-04-27T11:38:00,ata,24.02
2022-04-27T11:40:00,ata,47.99
2022-04-27T11:42:00,ata,52.79
2022-04-27T11:44:00,ata,48.05
2022-04-27T11:46:00,ata,50.39
2022-04-27T11:47:00,ata,23.96
2022-04-27T11:49:00,ata,48.05
2022-04-27T11:50:00,ata,23.96
2022-04-27T11:52:00,ata,50.39
2022-04-27T11:53:00,ata,26.43
2022-04-27T11:55:00,ata,52.79
2022-04-27T11:56:00,ata,24.02
2022-04-27T11:58:00,ata,57.60
2022-04-27T11:59:00,ata,31.17
2022-04-27T12:00:00,ata,26.43
2022-04-27T12:02:00,ata,55.20
2022-04-27T12:03:00,ata,23.96
2022-04-27T12:05:00,ata,48.05
2022-04-27T12:07:00,ata,55.20
2022-04-27T12:08:00,ata,31.17
2022-04-27T12:10:00,ata,57.60
2022-04-27T12:11:00,ata,36.04
2022-04-27T12:12:00,ata,40.78
2022-04-27T12:14:00,ata,69.61
2022-04-27T12:16:00,ata,50.39
2022-04-27T12:18:00,ata,57.60
2022-04-27T12:19:00,ata,21.62
2022-04-27T12:21:00,ata,52.79
2022-04-27T12:23:00,ata,45.59
2022-04-27T12:24:00,ata,21.62
2022-04-27T12:26:00,ata,60.00
2022-04-27T12:27:00,ata,38.38
2022-04-27T12:28:00,ata,40.78
2022-04-27T12:30:00,ata,62.40
2022-04-27T12:31:00,ata,36.04
2022-04-27T12:33:00,ata,74.36
2022-04-27T12:35:00,ata,64.80
2022-04-27T12:36:00,ata,31.23
2022-04-27T12:38:00,ata,47.99
2022-04-27T12:40:00,ata,55.20
2022-04-27T12:42:00,ata,52.79
2022-04-27T12:43:00,ata,24.02
2022-04-27T12:45:00,ata,52.79
2022-04-27T12:47:00,ata,62.40
2022-04-27T12:49:00,ata,45.59
2022-04-27T12:50:00,ata,31.23
2022-04-27T12:51:00,ata,23.96
2022-04-27T12:53:00,ata,47.99
2022-04-27T12:55:00,ata,50.45
2022-04-27T12:56:00,ata,26.37
2022-04-27T12:58:00,ata,55.20
2022-04-27T13:00:00,ata,52.79
2022-04-27T13:02:00,ata,57.60
2022-04-27T13:04:00,ata,48.05
2022-04-27T13:06:00,ata,50.39
2022-04-27T13:08:00,ata,64.80
2022-04-27T13:09:00,ata,26.37
2022-04-27T13:11:00,ata,50.39
2022-04-27T13:13:00,ata,55.20
2022-04-27T13:15:00,ata,57.60
2022-04-27T13:17:00,ata,67.21
2022-04-27T13:18:00,ata,36.04
2022-04-27T13:19:00,ata,38.38
2022-04-27T13:21:00,ata,69.61
2022-04-27T13:22:00,ata,38.38
2022-04-27T13:24:00,ata,55.20
2022-04-27T13:25:00,ata,28.83
2022-04-27T13:27:00,ata,52.79
2022-04-27T13:29:00,ata,52.79
2022-04-27T13:31:00,ata,52.79
2022-04-27T13:33:00,ata,62.40
2022-04-27T13:34:00,ata,33.63
2022-04-27T13:36:00,ata,71.95
2022-04-27T13:38:00,ata,72.01
2022-04-27T13:39:00,ata,36.04
2022-04-27T13:43:00,ata,98.38
2022-04-27T13:45:00,ata,81.62
2022-04-27T13:46:00,ata,24.02
2022-04-27T13:48:00,ata,62.40
2022-04-27T13:50:00,ata,50.39
2022-04-27T13:52:00,ata,50.39
2022-04-27T13:53:00,ata,23.96
2022-04-27T13:55:00,ata,50.45
2022-04-27T13:56:00,ata,31.17
2022-04-27T13:57:00,ata,28.83
2022-04-27T13:59:00,ata,47.99
2022-04-27T14:01:00,ata,62.40
2022-04-27T14:03:00,ata,50.39
2022-04-27T14:05:00,ata,52.79
2022-04-27T14:07:00,ata,47.99
2022-04-27T14:08:00,ata,28.83
2022-04-27T14:10:00,ata,55.20
2022-04-27T14:12:00,ata,55.20
2022-04-27T14:13:00,ata,24.02
2022-04-27T14:15:00,ata,55.20
2022-04-27T14:17:00,ata,52.79
2022-04-27T14:19:00,ata,55.20
2022-04-27T14:20:00,ata,23.96
2022-04-27T14:21:00,ata,26.43
2022-04-27T14:23:00,ata,47.99
2022-04-27T14:25:00,ata,47.99
2022-04-27T14:27:00,ata,48.05
2022-04-27T14:29:00,ata,50.39
2022-04-27T14:31:00,ata,45.59
2022-04-27T14:33:00,ata,50.39
2022-04-27T14:34:00,ata,24.02
2022-04-27T14:35:00,ata,21.56
2022-04-27T14:37:00,ata,45.64
2022-04-27T14:39:00,ata,45.59
2022-04-27T14:41:00,ata,45.59
2022-04-27T14:42:00,ata,24.02
2022-04-27T14:44:00,ata,45.59
2022-04-27T14:46:00,ata,45.59
2022-04-27T14:47:00,ata,24.02
2022-04-27T14:49:00,ata,45.59
2022-04-27T14:51:00,ata,45.59
2022-04-27T14:53:00,ata,45.59
2022-04-27T14:55:00,ata,50.45
2022-04-27T14:57:00,ata,76.76
2022-04-27T14:58:00,ata,36.04
2022-04-27T15:00:00,ata,62.40
2022-04-27T15:02:00,ata,45.59
2022-04-27T15:04:00,ata,43.18
2022-04-27T15:06:00,ata,45.59
2022-04-27T15:07:00,ata,24.02
2022-04-27T15:09:00,ata,47.99
2022-04-27T15:11:00,ata,50.39
2022-04-27T15:13:00,ata,48.05
2022-04-27T15:15:00,ata,55.20
2022-04-27T15:17:00,ata,57.60
2022-04-27T15:18:00,ata,38.38
2022-04-27T15:20:00,ata,84.02
2022-04-27T15:22:00,ata,83.96
2022-04-27T15:24:00,ata,81.62
2022-04-27T15:26:00,ata,62.40
2022-04-27T15:28:00,ata,55.20
2022-04-27T15:30:00,ata,57.60
2022-04-27T15:32:00,ata,55.20
2022-04-27T15:33:00,ata,28.83
2022-04-27T15:35:00,ata,57.60
2022-04-27T15:36:00,ata,28.77
2022-04-27T15:38:00,ata,57.60
2022-04-27T15:39:00,ata,28.83
2022-04-27T15:41:00,ata,57.60
2022-04-27T15:43:00,ata,62.40
2022-04-27T15:45:00,ata,55.20
2022-04-27T15:46:00,ata,26.37
2022-04-27T15:48:00,ata,57.60
2022-04-27T15:50:00,ata,55.25
2022-04-27T15:52:00,ata,52.79
2022-04-27T15:54:00,ata,55.20
2022-04-27T15:56:00,ata,52.79
2022-04-27T15:58:00,ata,52.79
2022-04-27T15:59:00,ata,28.77
2022-04-27T16:01:00,ata,57.66
2022-04-27T16:03:00,ata,57.60
2022-04-27T16:05:00,ata,60.00
2022-04-27T16:07:00,ata,64.75
2022-04-27T16:08:00,ata,33.63
2022-04-27T16:10:00,ata,76.82
2022-04-27T16:11:00,ata,38.38
2022-04-27T16:13:00,ata,84.02
2022-04-27T16:14:00,ata,33.57
2022-04-27T16:16:00,ata,69.61
2022-04-27T16:17:00,ata,45.59
2022-04-27T16:18:00,ata,50.39
2022-04-27T16:19:00,ata,36.04
2022-04-27T16:21:00,ata,69.61
2022-04-27T16:23:00,ata,64.75
2022-04-27T16:24:00,ata,28.83
2022-04-27T16:26:00,ata,43.18
2022-04-27T16:28:00,ata,57.60
2022-04-27T16:29:00,ata,26.43
2022-04-27T16:31:00,ata,62.40
2022-04-27T16:32:00,ata,23.96
2022-04-27T16:34:00,ata,57.60
2022-04-27T16:36:00,ata,64.80
2022-04-27T16:37:00,ata,24.02
2022-04-27T16:39:00,ata,47.99
2022-04-27T16:41:00,ata,45.59
2022-04-27T16:42:00,ata,26.43
2022-04-27T16:44:00,ata,55.20
2022-04-27T16:46:00,ata,45.59
2022-04-27T16:48:00,ata,45.64
2022-04-27T16:49:00,ata,23.96
2022-04-27T16:51:00,ata,55.20
2022-04-27T16:53:00,ata,47.99
2022-04-27T16:54:00,ata,21.62
2022-04-27T16:56:00,ata,47.99
2022-04-27T16:57:00,ata,24.02
2022-04-27T16:59:00,ata,64.80
2022-04-27T17:01:00,ata,79.16
2022-04-27T17:03:00,ata,69.61
2022-04-27T17:05:00,ata,69.61
2022-04-27T17:07:00,ata,60.00
2022-04-27T17:09:00,ata,45.59
2022-04-27T17:10:00,ata,24.02
2022-04-27T17:12:00,ata,45.59
2022-04-27T17:13:00,ata,21.62
2022-04-27T17:15:00,ata,62.40
2022-04-27T17:17:00,ata,52.79
2022-04-27T17:18:00,ata,31.17
2022-04-27T17:20:00,ata,45.64
2022-04-27T17:22:00,ata,47.99
2022-04-27T17:23:00,ata,28.77
2022-04-27T17:25:00,ata,57.60
2022-04-27T17:27:00,ata,48.05
2022-04-27T17:29:00,ata,47.99
2022-04-27T17:30:00,ata,26.37
2022-04-27T17:32:00,ata,48.05
2022-04-27T17:34:00,ata,45.59
2022-04-27T17:36:00,ata,50.39
2022-04-27T17:37:00,ata,28.77
2022-04-27T17:39:00,ata,64.80
2022-04-27T17:41:00,ata,64.80
2022-04-27T17:43:00,ata,60.00
2022-04-27T17:44:00,ata,24.02
2022-04-27T17:46:00,ata,45.59
2022-04-27T17:48:00,ata,50.39
2022-04-27T17:50:00,ata,43.24
2022-04-27T17:51:00,ata,23.96
2022-04-27T17:53:00,ata,60.00
2022-04-27T17:55:00,ata,43.18
2022-04-27T17:56:00,ata,26.43
2022-04-27T17:58:00,ata,69.55
2022-04-27T18:00:00,ata,69.61
2022-04-27T18:02:00,ata,76.88
2022-04-27T18:04:00,ata,62.34
2022-04-27T18:06:00,ata,48.05
2022-04-27T18:08:00,ata,50.39
2022-04-27T18:09:00,ata,21.56
2022-04-27T18:11:00,ata,50.39
2022-04-27T18:12:00,ata,21.68
2022-04-27T18:13:00,ata,26.37
2022-04-27T18:15:00,ata,52.73
2022-04-27T18:17:00,ata,64.80
2022-04-27T18:18:00,ata,24.02
2022-04-27T18:19:00,ata,21.68
2022-04-27T18:21:00,ata,50.39
2022-04-27T18:23:00,ata,47.93
2022-04-27T18:25:00,ata,45.59
2022-04-27T18:26:00,ata,21.68
2022-04-27T18:28:00,ata,52.73
2022-04-27T18:29:00,ata,24.02
2022-04-27T18:31:00,ata,48.05
2022-04-27T18:33:00,ata,47.93
2022-04-27T18:35:00,ata,48.05
2022-04-27T18:36:00,ata,24.02
2022-04-27T18:38:00,ata,45.59
2022-04-27T18:40:00,ata,45.59
2022-04-27T18:41:00,ata,24.02
2022-04-27T18:43:00,ata,45.59
2022-04-27T18:45:00,ata,57.54
2022-04-27T18:46:00,ata,40.78
2022-04-27T18:48:00,ata,93.63
2022-04-27T18:49:00,ata,48.05
2022-04-27T18:51:00,ata,84.02
2022-04-27T18:52:00,ata,33.52
2022-04-27T18:54:00,ata,50.39
2022-04-27T18:56:00,ata,60.00
2022-04-27T18:58:00,ata,48.05
2022-04-27T19:00:00,ata,48.05
2022-04-27T19:01:00,ata,26.37
2022-04-27T19:03:00,ata,52.73
2022-04-27T19:05:00,ata,48.05
2022-04-27T19:07:00,ata,48.05
2022-04-27T19:08:00,ata,21.56
2022-04-27T19:10:00,ata,55.20
2022-04-27T19:12:00,ata,55.20
2022-04-27T19:14:00,ata,60.00
2022-04-27T19:16:00,ata,48.05
2022-04-27T19:17:00,ata,21.56
2022-04-27T19:19:00,ata,55.20
2022-04-27T19:20:00,ata,24.02
2022-04-27T19:22:00,ata,50.39
2022-04-27T19:24:00,ata,43.12
2022-04-27T19:26:00,ata,52.85
2022-04-27T19:28:00,ata,55.20
2022-04-27T19:30:00,ata,48.05
2022-04-27T19:32:00,ata,45.59
2022-04-27T19:34:00,ata,45.59
2022-04-27T19:36:00,ata,45.59
2022-04-27T19:38:00,ata,52.85
2022-04-27T19:39:00,ata,23.91
2022-04-27T19:41:00,ata,52.85
