#datetime,building,power
2021-12-29T00:00:00,vfh,88.84
2021-12-29T00:01:00,vfh,73.62
2021-12-29T00:02:00,vfh,94.66
2021-12-29T00:03:00,vfh,107.74
2021-12-29T00:04:00,vfh,66.58
2021-12-29T00:05:00,vfh,66.58
2021-12-29T00:06:00,vfh,114.39
2021-12-29T00:07:00,vfh,63.13
2021-12-29T00:08:00,vfh,11.66
2021-12-29T00:09:00,vfh,9.54
2021-12-29T00:10:00,vfh,56.91
2021-12-29T00:11:00,vfh,62.91
2021-12-29T00:12:00,vfh,62.91
2021-12-29T00:13:00,vfh,94.00
2021-12-29T00:14:00,vfh,87.37
2021-12-29T00:15:00,vfh,54.80
2021-12-29T00:16:00,vfh,43.64
2021-12-29T00:17:00,vfh,89.20
2021-12-29T00:18:00,vfh,84.79
2021-12-29T00:19:00,vfh,88.36
2021-12-29T00:20:00,vfh,110.60
2021-12-29T00:21:00,vfh,106.06
2021-12-29T00:22:00,vfh,110.60
2021-12-29T00:23:00,vfh,110.60
2021-12-29T00:24:00,vfh,79.32
2021-12-29T00:25:00,vfh,79.32
2021-12-29T00:26:00,vfh,84.62
2021-12-29T00:27:00,vfh,92.50
2021-12-29T00:28:00,vfh,90.98
2021-12-29T00:29:00,vfh,43.23
2021-12-29T00:30:00,vfh,50.43
2021-12-29T00:31:00,vfh,11.90
2021-12-29T00:32:00,vfh,3.02
2021-12-29T00:33:00,vfh,22.48
2021-12-29T00:34:00,vfh,80.43
2021-12-29T00:35:00,vfh,64.09
2021-12-29T00:36:00,vfh,57.71
2021-12-29T00:37:00,vfh,89.88
2021-12-29T00:38:00,vfh,85.42
2021-12-29T00:39:00,vfh,89.21
2021-12-29T00:40:00,vfh,84.10
2021-12-29T00:41:00,vfh,65.59
2021-12-29T00:42:00,vfh,82.42
2021-12-29T00:43:00,vfh,78.47
2021-12-29T00:44:00,vfh,55.92
2021-12-29T00:45:00,vfh,44.77
2021-12-29T00:46:00,vfh,41.95
2021-12-29T00:47:00,vfh,37.94
2021-12-29T00:48:00,vfh,39.29
2021-12-29T00:49:00,vfh,44.16
2021-12-29T00:50:00,vfh,68.30
2021-12-29T00:51:00,vfh,32.05
2021-12-29T00:52:00,vfh,35.75
2021-12-29T00:53:00,vfh,56.17
2021-12-29T00:54:00,vfh,60.15
2021-12-29T00:55:00,vfh,91.51
2021-12-29T00:56:00,vfh,92.87
2021-12-29T00:57:00,vfh,73.98
2021-12-29T00:58:00,vfh,73.98
2021-12-29T00:59:00,vfh,44.05
2021-12-29T01:00:00,vfh,34.89
2021-12-29T01:01:00,vfh,52.04
2021-12-29T01:02:00,vfh,52.04
2021-12-29T01:03:00,vfh,111.25
2021-12-29T01:04:00,vfh,87.59
2021-12-29T01:05:00,vfh,83.56
2021-12-29T01:06:00,vfh,106.42
2021-12-29T01:07:00,vfh,36.18
2021-12-29T01:08:00,vfh,7.97
2021-12-29T01:09:00,vfh,9.85
2021-12-29T01:10:00,vfh,25.18
2021-12-29T01:11:00,vfh,18.90
2021-12-29T01:12:00,vfh,18.13
2021-12-29T01:13:00,vfh,55.24
2021-12-29T01:14:00,vfh,114.24
2021-12-29T01:15:00,vfh,106.38
2021-12-29T01:16:00,vfh,113.31
2021-12-29T01:17:00,vfh,111.26
2021-12-29T01:18:00,vfh,89.72
2021-12-29T01:19:00,vfh,52.38
2021-12-29T01:20:00,vfh,103.85
2021-12-29T01:21:00,vfh,96.51
2021-12-29T01:22:00,vfh,79.17
2021-12-29T01:23:00,vfh,79.39
2021-12-29T01:24:00,vfh,60.95
2021-12-29T01:25:00,vfh,60.95
2021-12-29T01:26:00,vfh,100.66
2021-12-29T01:27:00,vfh,41.37
2021-12-29T01:28:00,vfh,47.22
2021-12-29T01:29:00,vfh,67.42
2021-12-29T01:30:00,vfh,104.05
2021-12-29T01:31:00,vfh,104.23
2021-12-29T01:32:00,vfh,104.23
2021-12-29T01:33:00,vfh,47.04
2021-12-29T01:34:00,vfh,75.67
2021-12-29T01:35:00,vfh,65.84
2021-12-29T01:36:00,vfh,58.70
2021-12-29T01:37:00,vfh,53.26
2021-12-29T01:38:00,vfh,47.47
2021-12-29T01:39:00,vfh,9.74
2021-12-29T01:40:00,vfh,4.79
2021-12-29T01:41:00,vfh,27.96
2021-12-29T01:42:00,vfh,45.04
2021-12-29T01:43:00,vfh,61.99
2021-12-29T01:44:00,vfh,64.22
2021-12-29T01:45:00,vfh,42.12
2021-12-29T01:46:00,vfh,54.98
2021-12-29T01:47:00,vfh,86.38
2021-12-29T01:48:00,vfh,42.69
2021-12-29T01:49:00,vfh,38.76
2021-12-29T01:50:00,vfh,34.30
2021-12-29T01:51:00,vfh,47.75
2021-12-29T01:52:00,vfh,73.10
2021-12-29T01:53:00,vfh,78.50
2021-12-29T01:54:00,vfh,78.50
2021-12-29T01:55:00,vfh,96.75
2021-12-29T01:56:00,vfh,96.75
2021-12-29T01:57:00,vfh,66.46
2021-12-29T01:58:00,vfh,47.36
2021-12-29T01:59:00,vfh,42.59
2021-12-29T02:00:00,vfh,78.09
2021-12-29T02:01:00,vfh,28.99
2021-12-29T02:02:00,vfh,28.99
2021-12-29T02:03:00,vfh,28.15
2021-12-29T02:04:00,vfh,28.15
2021-12-29T02:05:00,vfh,69.48
2021-12-29T02:06:00,vfh,62.49
2021-12-29T02:07:00,vfh,116.17
2021-12-29T02:08:00,vfh,73.62
2021-12-29T02:09:00,vfh,32.83
2021-12-29T02:10:00,vfh,32.83
2021-12-29T02:11:00,vfh,48.47
2021-12-29T02:12:00,vfh,48.47
2021-12-29T02:13:00,vfh,66.38
2021-12-29T02:14:00,vfh,46.43
2021-12-29T02:15:00,vfh,74.42
2021-12-29T02:16:00,vfh,58.10
2021-12-29T02:17:00,vfh,88.58
2021-12-29T02:18:00,vfh,38.81
2021-12-29T02:19:00,vfh,33.33
2021-12-29T02:20:00,vfh,55.74
2021-12-29T02:21:00,vfh,49.93
2021-12-29T02:22:00,vfh,41.43
2021-12-29T02:23:00,vfh,41.43
2021-12-29T02:24:00,vfh,38.70
2021-12-29T02:25:00,vfh,38.70
2021-12-29T02:26:00,vfh,58.41
2021-12-29T02:27:00,vfh,47.17
2021-12-29T02:28:00,vfh,47.34
2021-12-29T02:29:00,vfh,72.28
2021-12-29T02:30:00,vfh,31.91
2021-12-29T02:31:00,vfh,35.15
2021-12-29T02:32:00,vfh,45.96
2021-12-29T02:33:00,vfh,43.52
2021-12-29T02:34:00,vfh,115.17
2021-12-29T02:35:00,vfh,70.77
2021-12-29T02:36:00,vfh,72.54
2021-12-29T02:37:00,vfh,124.44
2021-12-29T02:38:00,vfh,92.25
2021-12-29T02:39:00,vfh,79.08
2021-12-29T02:40:00,vfh,71.55
2021-12-29T02:41:00,vfh,41.18
2021-12-29T02:42:00,vfh,32.22
2021-12-29T02:43:00,vfh,24.08
2021-12-29T02:44:00,vfh,24.08
2021-12-29T02:45:00,vfh,78.85
2021-12-29T02:46:00,vfh,78.85
2021-12-29T02:47:00,vfh,67.36
2021-12-29T02:48:00,vfh,67.36
2021-12-29T02:49:00,vfh,48.36
2021-12-29T02:50:00,vfh,49.36
2021-12-29T02:51:00,vfh,49.36
2021-12-29T02:52:00,vfh,81.51
2021-12-29T02:53:00,vfh,68.81
2021-12-29T02:54:00,vfh,110.61
2021-12-29T02:55:00,vfh,48.87
2021-12-29T02:56:00,vfh,48.87
2021-12-29T02:57:00,vfh,53.38
2021-12-29T02:58:00,vfh,108.95
2021-12-29T02:59:00,vfh,110.78
2021-12-29T03:00:00,vfh,92.77
2021-12-29T03:01:00,vfh,70.14
2021-12-29T03:02:00,vfh,58.68
2021-12-29T03:03:00,vfh,48.42
2021-12-29T03:04:00,vfh,48.42
2021-12-29T03:05:00,vfh,66.38
2021-12-29T03:06:00,vfh,54.45
2021-12-29T03:07:00,vfh,86.83
2021-12-29T03:08:00,vfh,94.43
2021-12-29T03:09:00,vfh,97.45
2021-12-29T03:10:00,vfh,113.71
2021-12-29T03:11:00,vfh,71.64
2021-12-29T03:12:00,vfh,70.23
2021-12-29T03:13:00,vfh,94.54
2021-12-29T03:14:00,vfh,112.54
2021-12-29T03:15:00,vfh,65.46
2021-12-29T03:16:00,vfh,60.85
2021-12-29T03:17:00,vfh,60.85
2021-12-29T03:18:00,vfh,49.87
2021-12-29T03:19:00,vfh,46.42
2021-12-29T03:20:00,vfh,29.20
2021-12-29T03:21:00,vfh,15.86
2021-12-29T03:22:00,vfh,13.22
2021-12-29T03:23:00,vfh,16.26
2021-12-29T03:24:00,vfh,76.37
2021-12-29T03:25:00,vfh,127.15
2021-12-29T03:26:00,vfh,92.59
2021-12-29T03:27:00,vfh,29.76
2021-12-29T03:28:00,vfh,28.20
2021-12-29T03:29:00,vfh,17.32
2021-12-29T03:30:00,vfh,71.65
2021-12-29T03:31:00,vfh,90.12
2021-12-29T03:32:00,vfh,84.05
2021-12-29T03:33:00,vfh,61.85
2021-12-29T03:34:00,vfh,57.20
2021-12-29T03:35:00,vfh,67.47
2021-12-29T03:36:00,vfh,85.45
2021-12-29T03:37:00,vfh,52.16
2021-12-29T03:38:00,vfh,45.63
2021-12-29T03:39:00,vfh,27.71
2021-12-29T03:40:00,vfh,35.80
2021-12-29T03:41:00,vfh,38.14
2021-12-29T03:42:00,vfh,31.65
2021-12-29T03:43:00,vfh,20.48
2021-12-29T03:44:00,vfh,49.72
2021-12-29T03:45:00,vfh,49.72
2021-12-29T03:46:00,vfh,53.88
2021-12-29T03:47:00,vfh,68.10
2021-12-29T03:48:00,vfh,74.21
2021-12-29T03:49:00,vfh,101.97
2021-12-29T03:50:00,vfh,108.68
2021-12-29T03:51:00,vfh,108.68
2021-12-29T03:52:00,vfh,48.06
2021-12-29T03:53:00,vfh,29.94
2021-12-29T03:54:00,vfh,42.10
2021-12-29T03:55:00,vfh,51.29
2021-12-29T03:56:00,vfh,63.91
2021-12-29T03:57:00,vfh,93.52
2021-12-29T03:58:00,vfh,79.57
2021-12-29T03:59:00,vfh,81.19
2021-12-29T04:00:00,vfh,60.60
2021-12-29T04:01:00,vfh,21.92
2021-12-29T04:02:00,vfh,79.60
2021-12-29T04:03:00,vfh,73.20
2021-12-29T04:04:00,vfh,44.00
2021-12-29T04:05:00,vfh,33.32
2021-12-29T04:06:00,vfh,84.81
2021-12-29T04:07:00,vfh,79.26
2021-12-29T04:08:00,vfh,25.31
2021-12-29T04:09:00,vfh,10.42
2021-12-29T04:10:00,vfh,31.97
2021-12-29T04:11:00,vfh,25.90
2021-12-29T04:12:00,vfh,73.10
2021-12-29T04:13:00,vfh,74.56
2021-12-29T04:14:00,vfh,70.27
2021-12-29T04:15:00,vfh,56.77
2021-12-29T04:16:00,vfh,56.77
2021-12-29T04:17:00,vfh,56.67
2021-12-29T04:18:00,vfh,56.67
2021-12-29T04:19:00,vfh,59.90
2021-12-29T04:20:00,vfh,41.28
2021-12-29T04:21:00,vfh,36.43
2021-12-29T04:22:00,vfh,38.90
2021-12-29T04:23:00,vfh,59.90
2021-12-29T04:24:00,vfh,40.98
2021-12-29T04:25:00,vfh,43.02
2021-12-29T04:26:00,vfh,104.31
2021-12-29T04:27:00,vfh,126.48
2021-12-29T04:28:00,vfh,82.37
2021-12-29T04:29:00,vfh,20.72
2021-12-29T04:30:00,vfh,19.39
2021-12-29T04:31:00,vfh,74.88
2021-12-29T04:32:00,vfh,93.97
2021-12-29T04:33:00,vfh,51.61
2021-12-29T04:34:00,vfh,51.61
2021-12-29T04:35:00,vfh,58.88
2021-12-29T04:36:00,vfh,58.88
2021-12-29T04:37:00,vfh,66.47
2021-12-29T04:38:00,vfh,73.22
2021-12-29T04:39:00,vfh,84.63
2021-12-29T04:40:00,vfh,95.00
2021-12-29T04:41:00,vfh,99.87
2021-12-29T04:42:00,vfh,99.87
2021-12-29T04:43:00,vfh,38.70
2021-12-29T04:44:00,vfh,44.91
2021-12-29T04:45:00,vfh,59.22
2021-12-29T04:46:00,vfh,69.07
2021-12-29T04:47:00,vfh,83.93
2021-12-29T04:48:00,vfh,63.27
2021-12-29T04:49:00,vfh,52.23
2021-12-29T04:50:00,vfh,24.29
2021-12-29T04:51:00,vfh,21.13
2021-12-29T04:52:00,vfh,45.11
2021-12-29T04:53:00,vfh,74.17
2021-12-29T04:54:00,vfh,70.67
2021-12-29T04:55:00,vfh,29.10
2021-12-29T04:56:00,vfh,29.10
2021-12-29T04:57:00,vfh,97.12
2021-12-29T04:58:00,vfh,97.12
2021-12-29T04:59:00,vfh,50.74
2021-12-29T05:00:00,vfh,82.88
2021-12-29T05:01:00,vfh,82.88
2021-12-29T05:02:00,vfh,111.89
2021-12-29T05:03:00,vfh,111.89
2021-12-29T05:04:00,vfh,66.75
2021-12-29T05:05:00,vfh,9.55
2021-12-29T05:06:00,vfh,67.49
2021-12-29T05:07:00,vfh,89.79
2021-12-29T05:08:00,vfh,89.79
2021-12-29T05:09:00,vfh,61.54
2021-12-29T05:10:00,vfh,76.83
2021-12-29T05:11:00,vfh,21.80
2021-12-29T05:12:00,vfh,66.10
2021-12-29T05:13:00,vfh,41.19
2021-12-29T05:14:00,vfh,78.62
2021-12-29T05:15:00,vfh,90.86
2021-12-29T05:16:00,vfh,90.86
2021-12-29T05:17:00,vfh,66.59
2021-12-29T05:18:00,vfh,11.30
2021-12-29T05:19:00,vfh,27.15
2021-12-29T05:20:00,vfh,61.21
2021-12-29T05:21:00,vfh,45.74
2021-12-29T05:22:00,vfh,65.25
2021-12-29T05:23:00,vfh,59.13
2021-12-29T05:24:00,vfh,29.55
2021-12-29T05:25:00,vfh,57.97
2021-12-29T05:26:00,vfh,65.14
2021-12-29T05:27:00,vfh,41.73
2021-12-29T05:28:00,vfh,30.51
2021-12-29T05:29:00,vfh,30.51
2021-12-29T05:30:00,vfh,67.92
2021-12-29T05:31:00,vfh,27.37
2021-12-29T05:32:00,vfh,49.06
2021-12-29T05:33:00,vfh,49.06
2021-12-29T05:34:00,vfh,84.42
2021-12-29T05:35:00,vfh,107.25
2021-12-29T05:36:00,vfh,58.74
2021-12-29T05:37:00,vfh,3.98
2021-12-29T05:38:00,vfh,1.26
2021-12-29T05:39:00,vfh,4.36
2021-12-29T05:40:00,vfh,116.44
2021-12-29T05:41:00,vfh,105.54
2021-12-29T05:42:00,vfh,84.78
2021-12-29T05:43:00,vfh,49.86
2021-12-29T05:44:00,vfh,49.86
2021-12-29T05:45:00,vfh,91.71
2021-12-29T05:46:00,vfh,94.51
2021-12-29T05:47:00,vfh,49.95
2021-12-29T05:48:00,vfh,14.38
2021-12-29T05:49:00,vfh,20.94
2021-12-29T05:50:00,vfh,57.47
2021-12-29T05:51:00,vfh,93.92
2021-12-29T05:52:00,vfh,40.58
2021-12-29T05:53:00,vfh,69.09
2021-12-29T05:54:00,vfh,78.54
2021-12-29T05:55:00,vfh,55.97
2021-12-29T05:56:00,vfh,32.34
2021-12-29T05:57:00,vfh,51.00
2021-12-29T05:58:00,vfh,40.29
2021-12-29T05:59:00,vfh,75.11
2021-12-29T06:00:00,vfh,115.62
2021-12-29T06:01:00,vfh,77.02
2021-12-29T06:02:00,vfh,87.21
2021-12-29T06:03:00,vfh,87.21
2021-12-29T06:04:00,vfh,80.99
2021-12-29T06:05:00,vfh,51.41
2021-12-29T06:06:00,vfh,54.44
2021-12-29T06:07:00,vfh,94.53
2021-12-29T06:08:00,vfh,94.53
2021-12-29T06:09:00,vfh,59.77
2021-12-29T06:10:00,vfh,86.79
2021-12-29T06:11:00,vfh,63.75
2021-12-29T06:12:00,vfh,72.79
2021-12-29T06:13:00,vfh,72.79
2021-12-29T06:14:00,vfh,62.52
2021-12-29T06:15:00,vfh,52.71
2021-12-29T06:16:00,vfh,106.54
2021-12-29T06:17:00,vfh,106.54
2021-12-29T06:18:00,vfh,95.22
2021-12-29T06:19:00,vfh,95.61
2021-12-29T06:20:00,vfh,66.48
2021-12-29T06:21:00,vfh,24.24
2021-12-29T06:22:00,vfh,12.91
2021-12-29T06:23:00,vfh,79.16
2021-12-29T06:24:00,vfh,79.16
2021-12-29T06:25:00,vfh,52.64
2021-12-29T06:26:00,vfh,40.51
2021-12-29T06:27:00,vfh,40.51
2021-12-29T06:28:00,vfh,38.78
2021-12-29T06:29:00,vfh,77.45
2021-12-29T06:30:00,vfh,83.40
2021-12-29T06:31:00,vfh,58.94
2021-12-29T06:32:00,vfh,31.93
2021-12-29T06:33:00,vfh,85.02
2021-12-29T06:34:00,vfh,76.40
2021-12-29T06:35:00,vfh,73.77
2021-12-29T06:36:00,vfh,105.63
2021-12-29T06:37:00,vfh,82.36
2021-12-29T06:38:00,vfh,88.66
2021-12-29T06:39:00,vfh,106.44
2021-12-29T06:40:00,vfh,76.42
2021-12-29T06:41:00,vfh,80.88
2021-12-29T06:42:00,vfh,94.32
2021-12-29T06:43:00,vfh,87.78
2021-12-29T06:44:00,vfh,90.56
2021-12-29T06:45:00,vfh,44.78
2021-12-29T06:46:00,vfh,78.51
2021-12-29T06:47:00,vfh,79.12
2021-12-29T06:48:00,vfh,20.82
2021-12-29T06:49:00,vfh,24.41
2021-12-29T06:50:00,vfh,32.05
2021-12-29T06:51:00,vfh,32.05
2021-12-29T06:52:00,vfh,60.08
2021-12-29T06:53:00,vfh,105.56
2021-12-29T06:54:00,vfh,90.03
2021-12-29T06:55:00,vfh,83.36
2021-12-29T06:56:00,vfh,46.68
2021-12-29T06:57:00,vfh,59.00
2021-12-29T06:58:00,vfh,58.08
2021-12-29T06:59:00,vfh,56.78
2021-12-29T07:00:00,vfh,94.92
2021-12-29T07:01:00,vfh,91.50
2021-12-29T07:02:00,vfh,92.80
2021-12-29T07:03:00,vfh,111.29
2021-12-29T07:04:00,vfh,111.29
2021-12-29T07:05:00,vfh,66.56
2021-12-29T07:06:00,vfh,62.84
2021-12-29T07:07:00,vfh,80.68
2021-12-29T07:08:00,vfh,75.13
2021-12-29T07:09:00,vfh,42.10
2021-12-29T07:10:00,vfh,44.22
2021-12-29T07:11:00,vfh,100.70
2021-12-29T07:12:00,vfh,102.18
2021-12-29T07:13:00,vfh,75.65
2021-12-29T07:14:00,vfh,74.91
2021-12-29T07:15:00,vfh,57.87
2021-12-29T07:16:00,vfh,22.62
2021-12-29T07:17:00,vfh,89.33
2021-12-29T07:18:00,vfh,80.83
2021-12-29T07:19:00,vfh,53.93
2021-12-29T07:20:00,vfh,53.93
2021-12-29T07:21:00,vfh,71.60
2021-12-29T07:22:00,vfh,35.26
2021-12-29T07:23:00,vfh,27.83
2021-12-29T07:24:00,vfh,44.41
2021-12-29T07:25:00,vfh,101.89
2021-12-29T07:26:00,vfh,101.89
2021-12-29T07:27:00,vfh,39.90
2021-12-29T07:28:00,vfh,36.76
2021-12-29T07:29:00,vfh,44.54
2021-12-29T07:30:00,vfh,23.88
2021-12-29T07:31:00,vfh,90.90
2021-12-29T07:32:00,vfh,90.90
2021-12-29T07:33:00,vfh,66.08
2021-12-29T07:34:00,vfh,63.99
2021-12-29T07:35:00,vfh,45.10
2021-12-29T07:36:00,vfh,50.80
2021-12-29T07:37:00,vfh,51.04
2021-12-29T07:38:00,vfh,80.50
2021-12-29T07:39:00,vfh,80.50
2021-12-29T07:40:00,vfh,26.00
2021-12-29T07:41:00,vfh,40.56
2021-12-29T07:42:00,vfh,40.56
2021-12-29T07:43:00,vfh,63.28
2021-12-29T07:44:00,vfh,59.67
2021-12-29T07:45:00,vfh,59.67
2021-12-29T07:46:00,vfh,92.99
2021-12-29T07:47:00,vfh,68.91
2021-12-29T07:48:00,vfh,68.91
2021-12-29T07:49:00,vfh,62.84
2021-12-29T07:50:00,vfh,53.28
2021-12-29T07:51:00,vfh,87.72
2021-12-29T07:52:00,vfh,61.05
2021-12-29T07:53:00,vfh,37.27
2021-12-29T07:54:00,vfh,42.55
2021-12-29T07:55:00,vfh,108.91
2021-12-29T07:56:00,vfh,99.25
2021-12-29T07:57:00,vfh,55.10
2021-12-29T07:58:00,vfh,88.09
2021-12-29T07:59:00,vfh,88.09
2021-12-29T08:00:00,vfh,90.34
2021-12-29T08:01:00,vfh,24.73
2021-12-29T08:02:00,vfh,24.73
2021-12-29T08:03:00,vfh,52.29
2021-12-29T08:04:00,vfh,52.29
2021-12-29T08:05:00,vfh,98.83
2021-12-29T08:06:00,vfh,81.53
2021-12-29T08:07:00,vfh,38.70
2021-12-29T08:08:00,vfh,40.98
2021-12-29T08:09:00,vfh,43.18
2021-12-29T08:10:00,vfh,68.10
2021-12-29T08:11:00,vfh,92.74
2021-12-29T08:12:00,vfh,94.62
2021-12-29T08:13:00,vfh,100.03
2021-12-29T08:14:00,vfh,97.47
2021-12-29T08:15:00,vfh,45.74
2021-12-29T08:16:00,vfh,82.11
2021-12-29T08:17:00,vfh,99.14
2021-12-29T08:18:00,vfh,97.66
2021-12-29T08:19:00,vfh,46.06
2021-12-29T08:20:00,vfh,63.93
2021-12-29T08:21:00,vfh,68.55
2021-12-29T08:22:00,vfh,42.79
2021-12-29T08:23:00,vfh,44.20
2021-12-29T08:24:00,vfh,15.18
2021-12-29T08:25:00,vfh,15.78
2021-12-29T08:26:00,vfh,69.33
2021-12-29T08:27:00,vfh,75.41
2021-12-29T08:28:00,vfh,53.38
2021-12-29T08:29:00,vfh,32.84
2021-12-29T08:30:00,vfh,56.97
2021-12-29T08:31:00,vfh,64.67
2021-12-29T08:32:00,vfh,64.67
2021-12-29T08:33:00,vfh,52.66
2021-12-29T08:34:00,vfh,74.95
2021-12-29T08:35:00,vfh,54.54
2021-12-29T08:36:00,vfh,54.54
2021-12-29T08:37:00,vfh,53.09
2021-12-29T08:38:00,vfh,53.09
2021-12-29T08:39:00,vfh,62.28
2021-12-29T08:40:00,vfh,66.74
2021-12-29T08:41:00,vfh,66.74
2021-12-29T08:42:00,vfh,87.40
2021-12-29T08:43:00,vfh,92.65
2021-12-29T08:44:00,vfh,76.92
2021-12-29T08:45:00,vfh,72.83
2021-12-29T08:46:00,vfh,72.83
2021-12-29T08:47:00,vfh,48.31
2021-12-29T08:48:00,vfh,48.31
2021-12-29T08:49:00,vfh,73.56
2021-12-29T08:50:00,vfh,60.96
2021-12-29T08:51:00,vfh,78.37
2021-12-29T08:52:00,vfh,78.37
2021-12-29T08:53:00,vfh,90.99
2021-12-29T08:54:00,vfh,90.99
2021-12-29T08:55:00,vfh,65.59
2021-12-29T08:56:00,vfh,90.93
2021-12-29T08:57:00,vfh,85.94
2021-12-29T08:58:00,vfh,110.14
2021-12-29T08:59:00,vfh,110.14
2021-12-29T09:00:00,vfh,74.66
2021-12-29T09:01:00,vfh,66.15
2021-12-29T09:02:00,vfh,22.84
2021-12-29T09:03:00,vfh,47.56
2021-12-29T09:04:00,vfh,15.47
2021-12-29T09:05:00,vfh,15.47
2021-12-29T09:06:00,vfh,56.35
2021-12-29T09:07:00,vfh,73.46
2021-12-29T09:08:00,vfh,47.31
2021-12-29T09:09:00,vfh,59.02
2021-12-29T09:10:00,vfh,71.27
2021-12-29T09:11:00,vfh,59.73
2021-12-29T09:12:00,vfh,26.24
2021-12-29T09:13:00,vfh,100.22
2021-12-29T09:14:00,vfh,112.73
2021-12-29T09:15:00,vfh,79.73
2021-12-29T09:16:00,vfh,71.93
2021-12-29T09:17:00,vfh,55.27
2021-12-29T09:18:00,vfh,89.57
2021-12-29T09:19:00,vfh,67.48
2021-12-29T09:20:00,vfh,26.20
2021-12-29T09:21:00,vfh,95.44
2021-12-29T09:22:00,vfh,95.44
2021-12-29T09:23:00,vfh,68.78
2021-12-29T09:24:00,vfh,36.47
2021-12-29T09:25:00,vfh,19.77
2021-12-29T09:26:00,vfh,46.75
2021-12-29T09:27:00,vfh,99.21
2021-12-29T09:28:00,vfh,100.46
2021-12-29T09:29:00,vfh,82.59
2021-12-29T09:30:00,vfh,62.71
2021-12-29T09:31:00,vfh,19.14
2021-12-29T09:32:00,vfh,106.13
2021-12-29T09:33:00,vfh,106.13
2021-12-29T09:34:00,vfh,22.85
2021-12-29T09:35:00,vfh,8.10
2021-12-29T09:36:00,vfh,7.33
2021-12-29T09:37:00,vfh,31.76
2021-12-29T09:38:00,vfh,74.15
2021-12-29T09:39:00,vfh,104.56
2021-12-29T09:40:00,vfh,115.15
2021-12-29T09:41:00,vfh,122.63
2021-12-29T09:42:00,vfh,122.63
2021-12-29T09:43:00,vfh,13.12
2021-12-29T09:44:00,vfh,63.25
2021-12-29T09:45:00,vfh,78.31
2021-12-29T09:46:00,vfh,78.31
2021-12-29T09:47:00,vfh,25.89
2021-12-29T09:48:00,vfh,45.59
2021-12-29T09:49:00,vfh,40.94
2021-12-29T09:50:00,vfh,91.85
2021-12-29T09:51:00,vfh,94.58
2021-12-29T09:52:00,vfh,85.87
2021-12-29T09:53:00,vfh,61.12
2021-12-29T09:54:00,vfh,61.12
2021-12-29T09:55:00,vfh,90.87
2021-12-29T09:56:00,vfh,90.87
2021-12-29T09:57:00,vfh,69.27
2021-12-29T09:58:00,vfh,30.65
2021-12-29T09:59:00,vfh,13.18
2021-12-29T10:00:00,vfh,11.33
2021-12-29T10:01:00,vfh,30.73
2021-12-29T10:02:00,vfh,100.70
2021-12-29T10:03:00,vfh,69.00
2021-12-29T10:04:00,vfh,66.21
2021-12-29T10:05:00,vfh,118.68
2021-12-29T10:06:00,vfh,117.16
2021-12-29T10:07:00,vfh,57.57
2021-12-29T10:08:00,vfh,110.10
2021-12-29T10:09:00,vfh,110.10
2021-12-29T10:10:00,vfh,77.28
2021-12-29T10:11:00,vfh,102.28
2021-12-29T10:12:00,vfh,108.85
2021-12-29T10:13:00,vfh,66.73
2021-12-29T10:14:00,vfh,25.53
2021-12-29T10:15:00,vfh,61.24
2021-12-29T10:16:00,vfh,49.92
2021-12-29T10:17:00,vfh,20.44
2021-12-29T10:18:00,vfh,12.01
2021-12-29T10:19:00,vfh,59.68
2021-12-29T10:20:00,vfh,87.50
2021-12-29T10:21:00,vfh,30.72
2021-12-29T10:22:00,vfh,100.98
2021-12-29T10:23:00,vfh,86.80
2021-12-29T10:24:00,vfh,107.87
2021-12-29T10:25:00,vfh,97.66
2021-12-29T10:26:00,vfh,93.34
2021-12-29T10:27:00,vfh,79.48
2021-12-29T10:28:00,vfh,52.96
2021-12-29T10:29:00,vfh,37.81
2021-12-29T10:30:00,vfh,66.65
2021-12-29T10:31:00,vfh,66.65
2021-12-29T10:32:00,vfh,82.91
2021-12-29T10:33:00,vfh,106.35
2021-12-29T10:34:00,vfh,95.54
2021-12-29T10:35:00,vfh,61.80
2021-12-29T10:36:00,vfh,63.25
2021-12-29T10:37:00,vfh,74.86
2021-12-29T10:38:00,vfh,73.99
2021-12-29T10:39:00,vfh,87.24
2021-12-29T10:40:00,vfh,74.88
2021-12-29T10:41:00,vfh,74.88
2021-12-29T10:42:00,vfh,70.92
2021-12-29T10:43:00,vfh,78.90
2021-12-29T10:44:00,vfh,52.68
2021-12-29T10:45:00,vfh,47.73
2021-12-29T10:46:00,vfh,88.42
2021-12-29T10:47:00,vfh,78.51
2021-12-29T10:48:00,vfh,78.51
2021-12-29T10:49:00,vfh,81.21
2021-12-29T10:50:00,vfh,65.89
2021-12-29T10:51:00,vfh,46.15
2021-12-29T10:52:00,vfh,52.37
2021-12-29T10:53:00,vfh,91.28
2021-12-29T10:54:00,vfh,81.19
2021-12-29T10:55:00,vfh,56.81
2021-12-29T10:56:00,vfh,29.64
2021-12-29T10:57:00,vfh,68.11
2021-12-29T10:58:00,vfh,84.24
2021-12-29T10:59:00,vfh,56.64
2021-12-29T11:00:00,vfh,11.43
2021-12-29T11:01:00,vfh,13.41
2021-12-29T11:02:00,vfh,13.41
2021-12-29T11:03:00,vfh,75.29
2021-12-29T11:04:00,vfh,75.29
2021-12-29T11:05:00,vfh,21.24
