#datetime,building,power
2021-12-12T00:01:00,hpb,30.00
2021-12-12T00:02:00,hpb,16.88
2021-12-12T00:03:00,hpb,26.25
2021-12-12T00:04:00,hpb,11.25
2021-12-12T00:06:00,hpb,35.62
2021-12-12T00:08:00,hpb,31.88
2021-12-12T00:10:00,hpb,37.50
2021-12-12T00:12:00,hpb,39.38
2021-12-12T00:14:00,hpb,39.38
2021-12-12T00:16:00,hpb,37.50
2021-12-12T00:17:00,hpb,37.50
2021-12-12T00:18:00,hpb,24.38
2021-12-12T00:19:00,hpb,37.50
2021-12-12T00:21:00,hpb,39.38
2021-12-12T00:23:00,hpb,43.12
2021-12-12T00:25:00,hpb,37.50
2021-12-12T00:26:00,hpb,24.38
2021-12-12T00:28:00,hpb,33.75
2021-12-12T00:29:00,hpb,20.62
2021-12-12T00:31:00,hpb,46.88
2021-12-12T00:33:00,hpb,45.00
2021-12-12T00:34:00,hpb,20.62
2021-12-12T00:36:00,hpb,41.25
2021-12-12T00:37:00,hpb,20.62
2021-12-12T00:39:00,hpb,43.12
2021-12-12T00:41:00,hpb,37.50
2021-12-12T00:43:00,hpb,39.38
2021-12-12T00:44:00,hpb,18.75
2021-12-12T00:46:00,hpb,43.12
2021-12-12T00:48:00,hpb,35.62
2021-12-12T00:50:00,hpb,33.75
2021-12-12T00:52:00,hpb,39.38
2021-12-12T00:54:00,hpb,33.75
2021-12-12T00:56:00,hpb,39.38
2021-12-12T00:57:00,hpb,31.88
2021-12-12T00:58:00,hpb,22.50
2021-12-12T01:00:00,hpb,50.62
2021-12-12T01:01:00,hpb,18.75
2021-12-12T01:03:00,hpb,43.12
2021-12-12T01:05:00,hpb,43.12
2021-12-12T01:07:00,hpb,37.50
2021-12-12T01:09:00,hpb,43.12
2021-12-12T01:11:00,hpb,39.38
2021-12-12T01:12:00,hpb,18.75
2021-12-12T01:14:00,hpb,43.12
2021-12-12T01:16:00,hpb,39.38
2021-12-12T01:17:00,hpb,15.00
2021-12-12T01:19:00,hpb,43.12
2021-12-12T01:21:00,hpb,54.38
2021-12-12T01:22:00,hpb,18.75
2021-12-12T01:24:00,hpb,30.00
2021-12-12T01:26:00,hpb,39.38
2021-12-12T01:27:00,hpb,15.00
2021-12-12T01:29:00,hpb,31.88
2021-12-12T01:30:00,hpb,18.75
2021-12-12T01:32:00,hpb,31.88
2021-12-12T01:33:00,hpb,18.75
2021-12-12T01:35:00,hpb,31.88
2021-12-12T01:36:00,hpb,15.00
2021-12-12T01:38:00,hpb,33.75
2021-12-12T01:40:00,hpb,31.88
2021-12-12T01:42:00,hpb,31.88
2021-12-12T01:44:00,hpb,30.00
2021-12-12T01:45:00,hpb,18.75
2021-12-12T01:47:00,hpb,28.12
2021-12-12T01:49:00,hpb,39.38
2021-12-12T01:51:00,hpb,30.00
2021-12-12T01:52:00,hpb,15.00
2021-12-12T01:53:00,hpb,20.62
2021-12-12T01:55:00,hpb,30.00
2021-12-12T01:56:00,hpb,28.12
2021-12-12T01:57:00,hpb,11.25
2021-12-12T01:58:00,hpb,15.00
2021-12-12T02:00:00,hpb,31.88
2021-12-12T02:02:00,hpb,26.25
2021-12-12T02:03:00,hpb,15.00
2021-12-12T02:05:00,hpb,28.12
2021-12-12T02:07:00,hpb,30.00
2021-12-12T02:08:00,hpb,13.12
2021-12-12T02:10:00,hpb,30.00
2021-12-12T02:11:00,hpb,11.25
2021-12-12T02:13:00,hpb,28.12
2021-12-12T02:14:00,hpb,15.00
2021-12-12T02:16:00,hpb,28.12
2021-12-12T02:18:00,hpb,26.25
2021-12-12T02:20:00,hpb,28.12
2021-12-12T02:21:00,hpb,11.25
2021-12-12T02:23:00,hpb,26.25
2021-12-12T02:24:00,hpb,16.88
2021-12-12T02:27:00,hpb,30.00
2021-12-12T02:28:00,hpb,28.12
2021-12-12T02:29:00,hpb,11.25
2021-12-12T02:31:00,hpb,30.00
2021-12-12T02:33:00,hpb,24.38
2021-12-12T02:35:00,hpb,30.00
2021-12-12T02:37:00,hpb,28.12
2021-12-12T02:39:00,hpb,26.25
2021-12-12T02:40:00,hpb,24.38
2021-12-12T02:42:00,hpb,26.25
2021-12-12T02:43:00,hpb,15.00
2021-12-12T02:45:00,hpb,28.12
2021-12-12T02:46:00,hpb,15.00
2021-12-12T02:48:00,hpb,28.12
2021-12-12T02:50:00,hpb,26.25
2021-12-12T02:52:00,hpb,26.25
2021-12-12T02:53:00,hpb,13.12
2021-12-12T02:55:00,hpb,26.25
2021-12-12T02:56:00,hpb,11.25
2021-12-12T02:58:00,hpb,28.12
2021-12-12T03:00:00,hpb,26.25
2021-12-12T03:01:00,hpb,16.88
2021-12-12T03:02:00,hpb,11.25
2021-12-12T03:04:00,hpb,26.25
2021-12-12T03:05:00,hpb,11.25
2021-12-12T03:07:00,hpb,28.12
2021-12-12T03:09:00,hpb,22.50
2021-12-12T03:11:00,hpb,28.12
2021-12-12T03:13:00,hpb,26.25
2021-12-12T03:15:00,hpb,28.12
2021-12-12T03:17:00,hpb,26.25
2021-12-12T03:19:00,hpb,28.12
2021-12-12T03:20:00,hpb,22.50
2021-12-12T03:22:00,hpb,28.12
2021-12-12T03:23:00,hpb,15.00
2021-12-12T03:25:00,hpb,22.50
2021-12-12T03:27:00,hpb,28.12
2021-12-12T03:29:00,hpb,26.25
2021-12-12T03:31:00,hpb,28.12
2021-12-12T03:33:00,hpb,26.25
2021-12-12T03:34:00,hpb,15.00
2021-12-12T03:36:00,hpb,28.12
2021-12-12T03:38:00,hpb,26.25
2021-12-12T03:39:00,hpb,11.25
2021-12-12T03:41:00,hpb,28.12
2021-12-12T03:43:00,hpb,30.00
2021-12-12T03:45:00,hpb,28.12
2021-12-12T03:47:00,hpb,54.38
2021-12-12T03:49:00,hpb,61.88
2021-12-12T03:51:00,hpb,26.25
2021-12-12T03:53:00,hpb,28.12
2021-12-12T03:55:00,hpb,26.25
2021-12-12T03:57:00,hpb,24.38
2021-12-12T03:58:00,hpb,15.00
2021-12-12T04:00:00,hpb,22.50
2021-12-12T04:01:00,hpb,16.88
2021-12-12T04:02:00,hpb,11.25
2021-12-12T04:04:00,hpb,22.50
2021-12-12T04:06:00,hpb,28.12
2021-12-12T04:08:00,hpb,26.25
2021-12-12T04:10:00,hpb,28.12
2021-12-12T04:11:00,hpb,11.25
2021-12-12T04:13:00,hpb,26.25
2021-12-12T04:14:00,hpb,16.88
2021-12-12T04:16:00,hpb,26.25
2021-12-12T04:18:00,hpb,24.38
2021-12-12T04:19:00,hpb,15.00
2021-12-12T04:21:00,hpb,26.25
2021-12-12T04:22:00,hpb,11.25
2021-12-12T04:23:00,hpb,13.12
2021-12-12T04:25:00,hpb,26.25
2021-12-12T04:26:00,hpb,11.25
2021-12-12T04:28:00,hpb,28.12
2021-12-12T04:29:00,hpb,11.25
2021-12-12T04:31:00,hpb,28.12
2021-12-12T04:33:00,hpb,33.75
2021-12-12T04:35:00,hpb,28.12
2021-12-12T04:37:00,hpb,26.25
2021-12-12T04:39:00,hpb,22.50
2021-12-12T04:40:00,hpb,20.62
2021-12-12T04:42:00,hpb,26.25
2021-12-12T04:43:00,hpb,16.88
2021-12-12T04:45:00,hpb,33.75
2021-12-12T04:47:00,hpb,28.12
2021-12-12T04:48:00,hpb,11.25
2021-12-12T04:50:00,hpb,26.25
2021-12-12T04:52:00,hpb,28.12
2021-12-12T04:54:00,hpb,30.00
2021-12-12T04:56:00,hpb,28.12
2021-12-12T04:57:00,hpb,15.00
2021-12-12T04:59:00,hpb,26.25
2021-12-12T05:00:00,hpb,13.12
2021-12-12T05:01:00,hpb,15.00
2021-12-12T05:03:00,hpb,26.25
2021-12-12T05:05:00,hpb,28.12
2021-12-12T05:07:00,hpb,26.25
2021-12-12T05:09:00,hpb,24.38
2021-12-12T05:11:00,hpb,26.25
2021-12-12T05:13:00,hpb,28.12
2021-12-12T05:14:00,hpb,28.12
2021-12-12T05:15:00,hpb,11.25
2021-12-12T05:16:00,hpb,26.25
2021-12-12T05:18:00,hpb,28.12
2021-12-12T05:19:00,hpb,11.25
2021-12-12T05:21:00,hpb,28.12
2021-12-12T05:23:00,hpb,22.50
2021-12-12T05:25:00,hpb,26.25
2021-12-12T05:26:00,hpb,13.12
2021-12-12T05:28:00,hpb,26.25
2021-12-12T05:30:00,hpb,22.50
2021-12-12T05:32:00,hpb,28.12
2021-12-12T05:34:00,hpb,26.25
2021-12-12T05:36:00,hpb,24.38
2021-12-12T05:37:00,hpb,15.00
2021-12-12T05:39:00,hpb,28.12
2021-12-12T05:41:00,hpb,26.25
2021-12-12T05:43:00,hpb,28.12
2021-12-12T05:44:00,hpb,11.25
2021-12-12T05:46:00,hpb,26.25
2021-12-12T05:48:00,hpb,31.88
2021-12-12T05:49:00,hpb,11.25
2021-12-12T05:51:00,hpb,26.25
2021-12-12T05:52:00,hpb,16.88
2021-12-12T05:54:00,hpb,26.25
2021-12-12T05:55:00,hpb,11.25
2021-12-12T05:57:00,hpb,28.12
2021-12-12T05:59:00,hpb,22.50
2021-12-12T06:01:00,hpb,35.62
2021-12-12T06:03:00,hpb,26.25
2021-12-12T06:05:00,hpb,28.12
2021-12-12T06:07:00,hpb,26.25
2021-12-12T06:08:00,hpb,11.25
2021-12-12T06:10:00,hpb,24.38
2021-12-12T06:12:00,hpb,26.25
2021-12-12T06:14:00,hpb,58.12
2021-12-12T06:16:00,hpb,46.88
2021-12-12T06:17:00,hpb,28.12
2021-12-12T06:19:00,hpb,37.50
2021-12-12T06:21:00,hpb,28.12
2021-12-12T06:22:00,hpb,11.25
2021-12-12T06:24:00,hpb,30.00
2021-12-12T06:26:00,hpb,28.12
2021-12-12T06:28:00,hpb,26.25
2021-12-12T06:30:00,hpb,31.88
2021-12-12T06:32:00,hpb,26.25
2021-12-12T06:34:00,hpb,31.88
2021-12-12T06:36:00,hpb,26.25
2021-12-12T06:37:00,hpb,16.88
2021-12-12T06:39:00,hpb,26.25
2021-12-12T06:41:00,hpb,28.12
2021-12-12T06:43:00,hpb,26.25
2021-12-12T06:45:00,hpb,28.12
2021-12-12T06:47:00,hpb,22.50
2021-12-12T06:49:00,hpb,26.25
2021-12-12T06:51:00,hpb,24.38
2021-12-12T06:52:00,hpb,15.00
2021-12-12T06:54:00,hpb,28.12
2021-12-12T06:56:00,hpb,30.00
2021-12-12T06:58:00,hpb,28.12
2021-12-12T06:59:00,hpb,11.25
2021-12-12T07:01:00,hpb,26.25
2021-12-12T07:02:00,hpb,11.25
2021-12-12T07:04:00,hpb,24.38
2021-12-12T07:05:00,hpb,15.00
2021-12-12T07:07:00,hpb,24.38
2021-12-12T07:09:00,hpb,33.75
2021-12-12T07:11:00,hpb,28.12
2021-12-12T07:13:00,hpb,26.25
2021-12-12T07:15:00,hpb,28.12
2021-12-12T07:16:00,hpb,11.25
2021-12-12T07:18:00,hpb,26.25
2021-12-12T07:20:00,hpb,28.12
2021-12-12T07:22:00,hpb,26.25
2021-12-12T07:24:00,hpb,28.12
2021-12-12T07:25:00,hpb,11.25
2021-12-12T07:27:00,hpb,26.25
2021-12-12T07:29:00,hpb,28.12
2021-12-12T07:31:00,hpb,22.50
2021-12-12T07:32:00,hpb,11.25
2021-12-12T07:34:00,hpb,28.12
2021-12-12T07:35:00,hpb,11.25
2021-12-12T07:37:00,hpb,22.50
2021-12-12T07:38:00,hpb,13.12
2021-12-12T07:40:00,hpb,22.50
2021-12-12T07:41:00,hpb,11.25
2021-12-12T07:43:00,hpb,24.38
2021-12-12T07:45:00,hpb,26.25
2021-12-12T07:46:00,hpb,11.25
2021-12-12T07:48:00,hpb,24.38
2021-12-12T07:50:00,hpb,22.50
2021-12-12T07:52:00,hpb,28.12
2021-12-12T07:54:00,hpb,22.50
2021-12-12T07:56:00,hpb,26.25
2021-12-12T07:57:00,hpb,13.12
2021-12-12T07:59:00,hpb,26.25
2021-12-12T08:00:00,hpb,15.00
2021-12-12T08:02:00,hpb,24.38
2021-12-12T08:04:00,hpb,26.25
2021-12-12T08:06:00,hpb,28.12
2021-12-12T08:08:00,hpb,26.25
2021-12-12T08:10:00,hpb,24.38
2021-12-12T08:12:00,hpb,26.25
2021-12-12T08:13:00,hpb,11.25
2021-12-12T08:15:00,hpb,35.62
2021-12-12T08:16:00,hpb,11.25
2021-12-12T08:18:00,hpb,28.12
2021-12-12T08:19:00,hpb,11.25
2021-12-12T08:21:00,hpb,26.25
2021-12-12T08:23:00,hpb,31.88
2021-12-12T08:24:00,hpb,15.00
2021-12-12T08:26:00,hpb,31.88
2021-12-12T08:27:00,hpb,11.25
2021-12-12T08:29:00,hpb,22.50
2021-12-12T08:30:00,hpb,15.00
2021-12-12T08:32:00,hpb,24.38
2021-12-12T08:34:00,hpb,26.25
2021-12-12T08:36:00,hpb,24.38
2021-12-12T08:38:00,hpb,22.50
2021-12-12T08:39:00,hpb,11.25
2021-12-12T08:41:00,hpb,35.62
2021-12-12T08:42:00,hpb,7.50
2021-12-12T08:44:00,hpb,24.38
2021-12-12T08:46:00,hpb,22.50
2021-12-12T08:48:00,hpb,26.25
2021-12-12T08:50:00,hpb,24.38
2021-12-12T08:51:00,hpb,11.25
2021-12-12T08:54:00,hpb,26.25
2021-12-12T08:55:00,hpb,35.62
2021-12-12T08:57:00,hpb,31.88
2021-12-12T08:59:00,hpb,26.25
2021-12-12T09:01:00,hpb,31.88
2021-12-12T09:03:00,hpb,37.50
2021-12-12T09:05:00,hpb,35.62
2021-12-12T09:06:00,hpb,15.00
2021-12-12T09:08:00,hpb,35.62
2021-12-12T09:09:00,hpb,11.25
2021-12-12T09:11:00,hpb,26.25
2021-12-12T09:12:00,hpb,13.12
2021-12-12T09:14:00,hpb,26.25
2021-12-12T09:16:00,hpb,28.12
2021-12-12T09:18:00,hpb,30.00
2021-12-12T09:19:00,hpb,11.25
2021-12-12T09:21:00,hpb,43.12
2021-12-12T09:23:00,hpb,22.50
2021-12-12T09:25:00,hpb,28.12
2021-12-12T09:27:00,hpb,22.50
2021-12-12T09:28:00,hpb,16.88
2021-12-12T09:30:00,hpb,26.25
2021-12-12T09:32:00,hpb,43.12
2021-12-12T09:34:00,hpb,22.50
2021-12-12T09:36:00,hpb,24.38
2021-12-12T09:37:00,hpb,11.25
2021-12-12T09:39:00,hpb,33.75
2021-12-12T09:41:00,hpb,24.38
2021-12-12T09:43:00,hpb,26.25
2021-12-12T09:45:00,hpb,24.38
2021-12-12T09:46:00,hpb,15.00
2021-12-12T09:48:00,hpb,22.50
2021-12-12T09:50:00,hpb,28.12
2021-12-12T09:52:00,hpb,30.00
2021-12-12T09:54:00,hpb,28.12
2021-12-12T09:56:00,hpb,33.75
2021-12-12T09:58:00,hpb,39.38
2021-12-12T10:00:00,hpb,46.88
2021-12-12T10:02:00,hpb,43.12
2021-12-12T10:03:00,hpb,22.50
2021-12-12T10:05:00,hpb,50.62
2021-12-12T10:06:00,hpb,22.50
2021-12-12T10:08:00,hpb,43.12
2021-12-12T10:10:00,hpb,46.88
2021-12-12T10:12:00,hpb,43.12
2021-12-12T10:13:00,hpb,18.75
2021-12-12T10:15:00,hpb,54.38
2021-12-12T10:17:00,hpb,46.88
2021-12-12T10:19:00,hpb,46.88
2021-12-12T10:21:00,hpb,45.00
2021-12-12T10:22:00,hpb,20.62
2021-12-12T10:24:00,hpb,45.00
2021-12-12T10:26:00,hpb,50.62
2021-12-12T10:28:00,hpb,46.88
2021-12-12T10:30:00,hpb,54.38
2021-12-12T10:32:00,hpb,46.88
2021-12-12T10:33:00,hpb,22.50
2021-12-12T10:35:00,hpb,46.88
2021-12-12T10:37:00,hpb,46.88
2021-12-12T10:38:00,hpb,22.50
2021-12-12T10:39:00,hpb,31.88
2021-12-12T10:41:00,hpb,46.88
2021-12-12T10:42:00,hpb,22.50
2021-12-12T10:44:00,hpb,43.12
2021-12-12T10:46:00,hpb,46.88
2021-12-12T10:48:00,hpb,33.75
2021-12-12T10:49:00,hpb,20.62
2021-12-12T10:51:00,hpb,41.25
2021-12-12T10:53:00,hpb,43.12
2021-12-12T10:54:00,hpb,15.00
2021-12-12T10:56:00,hpb,28.12
2021-12-12T10:58:00,hpb,26.25
2021-12-12T10:59:00,hpb,7.50
2021-12-12T11:01:00,hpb,24.38
2021-12-12T11:03:00,hpb,33.75
2021-12-12T11:05:00,hpb,28.12
2021-12-12T11:06:00,hpb,15.00
2021-12-12T11:08:00,hpb,28.12
2021-12-12T11:10:00,hpb,26.25
2021-12-12T11:12:00,hpb,28.12
2021-12-12T11:13:00,hpb,22.50
2021-12-12T11:14:00,hpb,11.25
2021-12-12T11:16:00,hpb,35.62
2021-12-12T11:18:00,hpb,30.00
2021-12-12T11:20:00,hpb,39.38
2021-12-12T11:22:00,hpb,22.50
2021-12-12T11:23:00,hpb,16.88
2021-12-12T11:25:00,hpb,22.50
2021-12-12T11:26:00,hpb,15.00
2021-12-12T11:28:00,hpb,28.12
2021-12-12T11:30:00,hpb,26.25
2021-12-12T11:31:00,hpb,11.25
2021-12-12T11:33:00,hpb,24.38
2021-12-12T11:35:00,hpb,26.25
2021-12-12T11:37:00,hpb,35.62
2021-12-12T11:39:00,hpb,22.50
2021-12-12T11:41:00,hpb,28.12
2021-12-12T11:42:00,hpb,15.00
2021-12-12T11:44:00,hpb,22.50
2021-12-12T11:46:00,hpb,28.12
2021-12-12T11:48:00,hpb,30.00
2021-12-12T11:50:00,hpb,35.62
2021-12-12T11:52:00,hpb,28.12
2021-12-12T11:53:00,hpb,11.25
2021-12-12T11:55:00,hpb,22.50
2021-12-12T11:57:00,hpb,28.12
2021-12-12T11:59:00,hpb,33.75
2021-12-12T12:01:00,hpb,28.12
2021-12-12T12:02:00,hpb,18.75
2021-12-12T12:03:00,hpb,15.00
2021-12-12T12:05:00,hpb,31.88
2021-12-12T12:06:00,hpb,15.00
2021-12-12T12:08:00,hpb,28.12
2021-12-12T12:09:00,hpb,11.25
2021-12-12T12:11:00,hpb,30.00
2021-12-12T12:12:00,hpb,13.12
2021-12-12T12:14:00,hpb,26.25
2021-12-12T12:16:00,hpb,26.25
2021-12-12T12:18:00,hpb,28.12
2021-12-12T12:19:00,hpb,11.25
2021-12-12T12:21:00,hpb,35.62
2021-12-12T12:23:00,hpb,37.50
2021-12-12T12:25:00,hpb,31.88
2021-12-12T12:27:00,hpb,26.25
2021-12-12T12:29:00,hpb,28.12
2021-12-12T12:31:00,hpb,46.88
2021-12-12T12:33:00,hpb,46.88
2021-12-12T12:35:00,hpb,45.00
2021-12-12T12:37:00,hpb,39.38
2021-12-12T12:39:00,hpb,35.62
2021-12-12T12:40:00,hpb,18.75
2021-12-12T12:42:00,hpb,35.62
2021-12-12T12:44:00,hpb,33.75
2021-12-12T12:46:00,hpb,39.38
2021-12-12T12:47:00,hpb,18.75
2021-12-12T12:49:00,hpb,43.12
2021-12-12T12:50:00,hpb,15.00
2021-12-12T12:52:00,hpb,39.38
2021-12-12T12:54:00,hpb,33.75
2021-12-12T12:55:00,hpb,20.62
2021-12-12T12:57:00,hpb,41.25
2021-12-12T12:59:00,hpb,39.38
2021-12-12T13:01:00,hpb,39.38
2021-12-12T13:03:00,hpb,30.00
2021-12-12T13:04:00,hpb,16.88
2021-12-12T13:06:00,hpb,37.50
2021-12-12T13:07:00,hpb,20.62
2021-12-12T13:09:00,hpb,37.50
2021-12-12T13:10:00,hpb,16.88
2021-12-12T13:12:00,hpb,26.25
2021-12-12T13:14:00,hpb,35.62
2021-12-12T13:16:00,hpb,45.00
2021-12-12T13:18:00,hpb,31.88
2021-12-12T13:19:00,hpb,15.00
2021-12-12T13:21:00,hpb,43.12
2021-12-12T13:22:00,hpb,22.50
2021-12-12T13:24:00,hpb,46.88
2021-12-12T13:25:00,hpb,20.62
2021-12-12T13:27:00,hpb,37.50
2021-12-12T13:29:00,hpb,46.88
2021-12-12T13:30:00,hpb,18.75
2021-12-12T13:32:00,hpb,43.12
2021-12-12T13:34:00,hpb,35.62
2021-12-12T13:36:00,hpb,46.88
2021-12-12T13:37:00,hpb,18.75
2021-12-12T13:39:00,hpb,39.38
2021-12-12T13:40:00,hpb,18.75
2021-12-12T13:42:00,hpb,33.75
2021-12-12T13:44:00,hpb,39.38
2021-12-12T13:46:00,hpb,35.62
2021-12-12T13:48:00,hpb,37.50
2021-12-12T13:49:00,hpb,16.88
2021-12-12T13:50:00,hpb,18.75
2021-12-12T13:52:00,hpb,39.38
2021-12-12T13:54:00,hpb,37.50
2021-12-12T13:55:00,hpb,16.88
2021-12-12T13:57:00,hpb,45.00
2021-12-12T13:59:00,hpb,35.62
2021-12-12T14:01:00,hpb,28.12
2021-12-12T14:03:00,hpb,33.75
2021-12-12T14:05:00,hpb,35.62
2021-12-12T14:07:00,hpb,26.25
2021-12-12T14:09:00,hpb,31.88
2021-12-12T14:11:00,hpb,33.75
2021-12-12T14:12:00,hpb,16.88
2021-12-12T14:13:00,hpb,11.25
2021-12-12T14:15:00,hpb,30.00
2021-12-12T14:17:00,hpb,35.62
2021-12-12T14:19:00,hpb,26.25
2021-12-12T14:20:00,hpb,24.38
2021-12-12T14:22:00,hpb,30.00
2021-12-12T14:24:00,hpb,28.12
2021-12-12T14:25:00,hpb,22.50
2021-12-12T14:27:00,hpb,31.88
2021-12-12T14:29:00,hpb,26.25
2021-12-12T14:30:00,hpb,16.88
2021-12-12T14:32:00,hpb,22.50
2021-12-12T14:34:00,hpb,26.25
2021-12-12T14:36:00,hpb,31.88
2021-12-12T14:37:00,hpb,11.25
2021-12-12T14:39:00,hpb,28.12
2021-12-12T14:41:00,hpb,33.75
2021-12-12T14:43:00,hpb,28.12
2021-12-12T14:45:00,hpb,22.50
2021-12-12T14:46:00,hpb,15.00
2021-12-12T14:48:00,hpb,28.12
2021-12-12T14:50:00,hpb,26.25
2021-12-12T14:51:00,hpb,13.12
2021-12-12T14:53:00,hpb,26.25
2021-12-12T14:54:00,hpb,11.25
2021-12-12T14:55:00,hpb,20.62
2021-12-12T14:57:00,hpb,37.50
2021-12-12T14:59:00,hpb,31.88
2021-12-12T15:00:00,hpb,11.25
2021-12-12T15:01:00,hpb,15.00
2021-12-12T15:03:00,hpb,31.88
2021-12-12T15:04:00,hpb,15.00
2021-12-12T15:05:00,hpb,11.25
2021-12-12T15:07:00,hpb,31.88
2021-12-12T15:08:00,hpb,11.25
2021-12-12T15:10:00,hpb,30.00
2021-12-12T15:11:00,hpb,24.38
2021-12-12T15:13:00,hpb,26.25
2021-12-12T15:15:00,hpb,28.12
2021-12-12T15:17:00,hpb,26.25
2021-12-12T15:19:00,hpb,28.12
2021-12-12T15:21:00,hpb,30.00
2021-12-12T15:22:00,hpb,11.25
2021-12-12T15:24:00,hpb,28.12
2021-12-12T15:25:00,hpb,15.00
2021-12-12T15:27:00,hpb,24.38
2021-12-12T15:29:00,hpb,26.25
2021-12-12T15:30:00,hpb,11.25
2021-12-12T15:32:00,hpb,28.12
2021-12-12T15:33:00,hpb,15.00
2021-12-12T15:35:00,hpb,22.50
2021-12-12T15:37:00,hpb,28.12
2021-12-12T15:38:00,hpb,15.00
2021-12-12T15:39:00,hpb,11.25
2021-12-12T15:41:00,hpb,28.12
2021-12-12T15:43:00,hpb,26.25
2021-12-12T15:45:00,hpb,28.12
2021-12-12T15:47:00,hpb,26.25
2021-12-12T15:49:00,hpb,28.12
2021-12-12T15:50:00,hpb,11.25
2021-12-12T15:52:00,hpb,26.25
2021-12-12T15:54:00,hpb,28.12
2021-12-12T15:56:00,hpb,26.25
2021-12-12T15:58:00,hpb,28.12
2021-12-12T16:00:00,hpb,26.25
2021-12-12T16:02:00,hpb,28.12
2021-12-12T16:03:00,hpb,15.00
2021-12-12T16:05:00,hpb,35.62
2021-12-12T16:06:00,hpb,15.00
2021-12-12T16:08:00,hpb,30.00
2021-12-12T16:10:00,hpb,28.12
2021-12-12T16:12:00,hpb,30.00
2021-12-12T16:14:00,hpb,28.12
2021-12-12T16:16:00,hpb,30.00
2021-12-12T16:18:00,hpb,28.12
2021-12-12T16:20:00,hpb,26.25
2021-12-12T16:22:00,hpb,39.38
2021-12-12T16:23:00,hpb,15.00
2021-12-12T16:25:00,hpb,31.88
2021-12-12T16:27:00,hpb,39.38
2021-12-12T16:29:00,hpb,26.25
2021-12-12T16:30:00,hpb,15.00
2021-12-12T16:32:00,hpb,31.88
2021-12-12T16:34:00,hpb,26.25
2021-12-12T16:36:00,hpb,31.88
2021-12-12T16:37:00,hpb,15.00
2021-12-12T16:39:00,hpb,28.12
2021-12-12T16:41:00,hpb,30.00
2021-12-12T16:43:00,hpb,39.38
2021-12-12T16:44:00,hpb,15.00
2021-12-12T16:46:00,hpb,35.62
2021-12-12T16:48:00,hpb,33.75
2021-12-12T16:50:00,hpb,39.38
2021-12-12T16:52:00,hpb,39.38
2021-12-12T16:54:00,hpb,30.00
2021-12-12T16:56:00,hpb,31.88
2021-12-12T16:58:00,hpb,30.00
2021-12-12T17:00:00,hpb,39.38
2021-12-12T17:01:00,hpb,11.25
2021-12-12T17:03:00,hpb,43.12
2021-12-12T17:04:00,hpb,15.00
2021-12-12T17:06:00,hpb,35.62
2021-12-12T17:08:00,hpb,50.62
2021-12-12T17:10:00,hpb,37.50
2021-12-12T17:12:00,hpb,54.38
2021-12-12T17:13:00,hpb,35.62
2021-12-12T17:15:00,hpb,61.88
2021-12-12T17:16:00,hpb,30.00
2021-12-12T17:18:00,hpb,75.00
2021-12-12T17:20:00,hpb,76.88
2021-12-12T17:21:00,hpb,35.62
2021-12-12T17:23:00,hpb,73.12
2021-12-12T17:25:00,hpb,73.12
2021-12-12T17:27:00,hpb,82.50
2021-12-12T17:29:00,hpb,73.12
2021-12-12T17:30:00,hpb,39.38
2021-12-12T17:32:00,hpb,73.12
2021-12-12T17:34:00,hpb,76.88
2021-12-12T17:36:00,hpb,82.50
2021-12-12T17:37:00,hpb,33.75
2021-12-12T17:39:00,hpb,82.50
2021-12-12T17:40:00,hpb,37.50
2021-12-12T17:42:00,hpb,69.38
2021-12-12T17:44:00,hpb,58.12
2021-12-12T17:46:00,hpb,75.00
2021-12-12T17:48:00,hpb,76.88
2021-12-12T17:49:00,hpb,31.88
2021-12-12T17:51:00,hpb,61.88
2021-12-12T17:52:00,hpb,30.00
2021-12-12T17:54:00,hpb,61.88
2021-12-12T17:55:00,hpb,31.88
2021-12-12T17:57:00,hpb,46.88
2021-12-12T17:58:00,hpb,22.50
2021-12-12T18:00:00,hpb,54.38
2021-12-12T18:02:00,hpb,61.88
2021-12-12T18:03:00,hpb,24.38
2021-12-12T18:05:00,hpb,37.50
2021-12-12T18:07:00,hpb,46.88
2021-12-12T18:09:00,hpb,39.38
2021-12-12T18:11:00,hpb,41.25
2021-12-12T18:13:00,hpb,31.88
2021-12-12T18:14:00,hpb,15.00
2021-12-12T18:16:00,hpb,31.88
2021-12-12T18:18:00,hpb,30.00
2021-12-12T18:19:00,hpb,11.25
2021-12-12T18:21:00,hpb,31.88
2021-12-12T18:22:00,hpb,15.00
2021-12-12T18:24:00,hpb,28.12
2021-12-12T18:26:00,hpb,37.50
2021-12-12T18:28:00,hpb,31.88
2021-12-12T18:30:00,hpb,31.88
2021-12-12T18:31:00,hpb,11.25
2021-12-12T18:33:00,hpb,41.25
2021-12-12T18:35:00,hpb,39.38
2021-12-12T18:36:00,hpb,18.75
2021-12-12T18:38:00,hpb,31.88
2021-12-12T18:39:00,hpb,18.75
2021-12-12T18:41:00,hpb,35.62
2021-12-12T18:43:00,hpb,58.12
2021-12-12T18:45:00,hpb,58.12
2021-12-12T18:47:00,hpb,50.62
2021-12-12T18:49:00,hpb,46.88
2021-12-12T18:51:00,hpb,45.00
2021-12-12T18:53:00,hpb,46.88
2021-12-12T18:55:00,hpb,46.88
2021-12-12T18:57:00,hpb,46.88
