#datetime,building,power
2022-03-21T00:01:00,nat,496.98
2022-03-21T00:03:00,nat,246.56
2022-03-21T00:05:00,nat,292.66
2022-03-21T00:07:00,nat,361.32
2022-03-21T00:08:00,nat,217.41
2022-03-21T00:10:00,nat,554.59
2022-03-21T00:12:00,nat,497.89
2022-03-21T00:13:00,nat,42.03
2022-03-21T00:15:00,nat,311.38
2022-03-21T00:16:00,nat,179.67
2022-03-21T00:18:00,nat,263.18
2022-03-21T00:20:00,nat,229.01
2022-03-21T00:22:00,nat,599.92
2022-03-21T00:24:00,nat,217.61
2022-03-21T00:26:00,nat,440.77
2022-03-21T00:28:00,nat,381.56
2022-03-21T00:30:00,nat,337.24
2022-03-21T00:32:00,nat,239.21
2022-03-21T00:34:00,nat,271.68
2022-03-21T00:35:00,nat,139.72
2022-03-21T00:37:00,nat,264.90
2022-03-21T00:39:00,nat,268.11
2022-03-21T00:41:00,nat,361.01
2022-03-21T00:42:00,nat,151.96
2022-03-21T00:44:00,nat,373.13
2022-03-21T00:46:00,nat,310.34
2022-03-21T00:48:00,nat,237.83
2022-03-21T00:50:00,nat,316.50
2022-03-21T00:51:00,nat,74.90
2022-03-21T00:52:00,nat,242.94
2022-03-21T00:54:00,nat,355.63
2022-03-21T00:55:00,nat,223.91
2022-03-21T00:57:00,nat,467.35
2022-03-21T00:58:00,nat,23.44
2022-03-21T01:00:00,nat,272.50
2022-03-21T01:02:00,nat,467.24
2022-03-21T01:04:00,nat,309.97
2022-03-21T01:05:00,nat,31.72
2022-03-21T01:07:00,nat,374.88
2022-03-21T01:09:00,nat,318.40
2022-03-21T01:11:00,nat,288.11
2022-03-21T01:13:00,nat,289.94
2022-03-21T01:14:00,nat,169.70
2022-03-21T01:15:00,nat,179.46
2022-03-21T01:17:00,nat,660.97
2022-03-21T01:20:00,nat,269.93
2022-03-21T01:22:00,nat,335.88
2022-03-21T01:24:00,nat,499.75
2022-03-21T01:26:00,nat,645.62
2022-03-21T01:28:00,nat,43.26
2022-03-21T01:30:00,nat,300.52
2022-03-21T01:31:00,nat,196.56
2022-03-21T01:33:00,nat,454.35
2022-03-21T01:34:00,nat,163.04
2022-03-21T01:35:00,nat,91.09
2022-03-21T01:37:00,nat,341.65
2022-03-21T01:39:00,nat,303.44
2022-03-21T01:41:00,nat,283.45
2022-03-21T01:42:00,nat,91.50
2022-03-21T01:44:00,nat,329.64
2022-03-21T01:46:00,nat,332.15
2022-03-21T01:48:00,nat,338.23
2022-03-21T01:50:00,nat,319.86
2022-03-21T01:51:00,nat,151.25
2022-03-21T01:52:00,nat,149.80
2022-03-21T01:54:00,nat,374.90
2022-03-21T01:56:00,nat,357.61
2022-03-21T01:57:00,nat,21.52
2022-03-21T01:58:00,nat,9.80
2022-03-21T02:00:00,nat,318.29
2022-03-21T02:02:00,nat,243.87
2022-03-21T02:03:00,nat,64.10
2022-03-21T02:05:00,nat,257.87
2022-03-21T02:07:00,nat,281.80
2022-03-21T02:09:00,nat,307.79
2022-03-21T02:11:00,nat,316.77
2022-03-21T02:13:00,nat,282.53
2022-03-21T02:15:00,nat,292.55
2022-03-21T02:17:00,nat,325.43
2022-03-21T02:19:00,nat,349.94
2022-03-21T02:21:00,nat,305.64
2022-03-21T02:22:00,nat,125.87
2022-03-21T02:24:00,nat,297.57
2022-03-21T02:25:00,nat,129.52
2022-03-21T02:27:00,nat,294.70
2022-03-21T02:29:00,nat,260.79
2022-03-21T02:31:00,nat,335.19
2022-03-21T02:33:00,nat,597.82
2022-03-21T02:35:00,nat,348.53
2022-03-21T02:36:00,nat,108.53
2022-03-21T02:38:00,nat,255.89
2022-03-21T02:39:00,nat,89.89
2022-03-21T02:41:00,nat,304.28
2022-03-21T02:43:00,nat,476.87
2022-03-21T02:44:00,nat,20.77
2022-03-21T02:46:00,nat,308.96
2022-03-21T02:48:00,nat,425.64
2022-03-21T02:50:00,nat,251.59
2022-03-21T02:51:00,nat,100.80
2022-03-21T02:53:00,nat,624.55
2022-03-21T02:55:00,nat,571.96
2022-03-21T02:58:00,nat,243.43
2022-03-21T03:00:00,nat,480.50
2022-03-21T03:03:00,nat,220.31
2022-03-21T03:04:00,nat,87.89
2022-03-21T03:06:00,nat,290.31
2022-03-21T03:07:00,nat,86.17
2022-03-21T03:09:00,nat,261.23
2022-03-21T03:10:00,nat,117.79
2022-03-21T03:12:00,nat,280.78
2022-03-21T03:14:00,nat,271.50
2022-03-21T03:16:00,nat,279.94
2022-03-21T03:17:00,nat,160.12
2022-03-21T03:19:00,nat,227.39
2022-03-21T03:21:00,nat,267.65
2022-03-21T03:23:00,nat,326.79
2022-03-21T03:25:00,nat,238.90
2022-03-21T03:27:00,nat,319.86
2022-03-21T03:28:00,nat,116.43
2022-03-21T03:29:00,nat,56.20
2022-03-21T03:31:00,nat,291.74
2022-03-21T03:32:00,nat,83.94
2022-03-21T03:33:00,nat,174.01
2022-03-21T03:35:00,nat,403.23
2022-03-21T03:37:00,nat,350.29
2022-03-21T03:39:00,nat,587.95
2022-03-21T03:41:00,nat,584.97
2022-03-21T03:43:00,nat,413.24
2022-03-21T03:44:00,nat,125.66
2022-03-21T03:46:00,nat,236.38
2022-03-21T03:48:00,nat,563.55
2022-03-21T03:50:00,nat,570.85
2022-03-21T03:52:00,nat,299.23
2022-03-21T03:54:00,nat,627.27
2022-03-21T03:56:00,nat,484.99
2022-03-21T03:58:00,nat,282.79
2022-03-21T03:59:00,nat,282.79
2022-03-21T04:01:00,nat,637.01
2022-03-21T04:03:00,nat,223.02
2022-03-21T04:05:00,nat,497.06
2022-03-21T04:07:00,nat,395.99
2022-03-21T04:09:00,nat,481.38
2022-03-21T04:11:00,nat,619.53
2022-03-21T04:13:00,nat,377.00
2022-03-21T04:14:00,nat,17.23
2022-03-21T04:16:00,nat,532.31
2022-03-21T04:17:00,nat,50.39
2022-03-21T04:19:00,nat,563.20
2022-03-21T04:20:00,nat,319.80
2022-03-21T04:22:00,nat,260.06
2022-03-21T04:24:00,nat,685.58
2022-03-21T04:27:00,nat,186.67
2022-03-21T04:29:00,nat,257.13
2022-03-21T04:30:00,nat,296.18
2022-03-21T04:32:00,nat,365.57
2022-03-21T04:34:00,nat,668.79
2022-03-21T04:36:00,nat,671.66
2022-03-21T04:38:00,nat,593.86
2022-03-21T04:41:00,nat,293.67
2022-03-21T04:42:00,nat,260.37
2022-03-21T04:43:00,nat,348.92
2022-03-21T04:45:00,nat,630.69
2022-03-21T04:47:00,nat,362.10
2022-03-21T04:49:00,nat,496.72
2022-03-21T04:50:00,nat,8.23
2022-03-21T04:52:00,nat,440.70
2022-03-21T04:54:00,nat,600.89
2022-03-21T04:57:00,nat,515.11
2022-03-21T04:59:00,nat,281.72
2022-03-21T05:00:00,nat,353.51
2022-03-21T05:02:00,nat,296.26
2022-03-21T05:03:00,nat,320.79
2022-03-21T05:05:00,nat,700.51
2022-03-21T05:06:00,nat,376.37
2022-03-21T05:08:00,nat,350.42
2022-03-21T05:10:00,nat,390.53
2022-03-21T05:11:00,nat,310.69
2022-03-21T05:13:00,nat,203.49
2022-03-21T05:14:00,nat,319.77
2022-03-21T05:16:00,nat,622.96
2022-03-21T05:18:00,nat,335.80
2022-03-21T05:20:00,nat,594.32
2022-03-21T05:23:00,nat,653.59
2022-03-21T05:25:00,nat,289.30
2022-03-21T05:27:00,nat,323.76
2022-03-21T05:28:00,nat,144.00
2022-03-21T05:30:00,nat,328.74
2022-03-21T05:32:00,nat,679.57
2022-03-21T05:35:00,nat,432.30
2022-03-21T05:37:00,nat,354.85
2022-03-21T05:38:00,nat,145.11
2022-03-21T05:40:00,nat,306.62
2022-03-21T05:42:00,nat,309.25
2022-03-21T05:44:00,nat,595.23
2022-03-21T05:46:00,nat,360.30
2022-03-21T05:48:00,nat,446.98
2022-03-21T05:49:00,nat,1.62
2022-03-21T05:51:00,nat,402.46
2022-03-21T05:53:00,nat,663.94
2022-03-21T05:55:00,nat,258.39
2022-03-21T05:56:00,nat,119.92
2022-03-21T05:58:00,nat,325.38
2022-03-21T06:00:00,nat,364.88
2022-03-21T06:02:00,nat,309.35
2022-03-21T06:04:00,nat,401.09
2022-03-21T06:05:00,nat,137.92
2022-03-21T06:06:00,nat,326.51
2022-03-21T06:08:00,nat,133.36
2022-03-21T06:09:00,nat,347.88
2022-03-21T06:12:00,nat,313.75
2022-03-21T06:14:00,nat,404.64
2022-03-21T06:15:00,nat,238.79
2022-03-21T06:16:00,nat,115.87
2022-03-21T06:18:00,nat,515.67
2022-03-21T06:19:00,nat,192.00
2022-03-21T06:21:00,nat,838.37
2022-03-21T06:25:00,nat,593.61
2022-03-21T06:27:00,nat,393.21
2022-03-21T06:28:00,nat,141.25
2022-03-21T06:30:00,nat,341.40
2022-03-21T06:33:00,nat,422.21
2022-03-21T06:36:00,nat,417.20
2022-03-21T06:38:00,nat,304.60
2022-03-21T06:39:00,nat,96.17
2022-03-21T06:40:00,nat,332.59
2022-03-21T06:42:00,nat,620.33
2022-03-21T06:44:00,nat,391.20
2022-03-21T06:46:00,nat,422.94
2022-03-21T06:47:00,nat,512.90
2022-03-21T06:50:00,nat,374.81
2022-03-21T06:51:00,nat,182.86
2022-03-21T06:53:00,nat,901.53
2022-03-21T06:56:00,nat,342.58
2022-03-21T06:58:00,nat,332.41
2022-03-21T06:59:00,nat,109.15
2022-03-21T07:01:00,nat,874.36
2022-03-21T07:04:00,nat,873.07
2022-03-21T07:07:00,nat,600.40
2022-03-21T07:08:00,nat,84.68
2022-03-21T07:10:00,nat,339.97
2022-03-21T07:12:00,nat,418.02
2022-03-21T07:14:00,nat,536.37
2022-03-21T07:17:00,nat,374.87
2022-03-21T07:18:00,nat,410.96
2022-03-21T07:20:00,nat,873.81
2022-03-21T07:23:00,nat,358.94
2022-03-21T07:25:00,nat,409.15
2022-03-21T07:26:00,nat,226.66
2022-03-21T07:27:00,nat,370.56
2022-03-21T07:29:00,nat,883.04
2022-03-21T07:31:00,nat,332.51
2022-03-21T07:33:00,nat,429.85
2022-03-21T07:35:00,nat,365.84
2022-03-21T07:37:00,nat,396.17
2022-03-21T07:38:00,nat,132.27
2022-03-21T07:40:00,nat,899.46
2022-03-21T07:43:00,nat,627.98
2022-03-21T07:44:00,nat,387.75
2022-03-21T07:46:00,nat,697.99
2022-03-21T07:47:00,nat,193.79
2022-03-21T07:49:00,nat,540.91
2022-03-21T07:53:00,nat,353.91
2022-03-21T07:55:00,nat,889.93
2022-03-21T07:57:00,nat,577.11
2022-03-21T08:00:00,nat,410.23
2022-03-21T08:02:00,nat,936.10
2022-03-21T08:04:00,nat,164.21
2022-03-21T08:06:00,nat,372.17
2022-03-21T08:07:00,nat,426.03
2022-03-21T08:09:00,nat,374.48
2022-03-21T08:10:00,nat,461.84
2022-03-21T08:12:00,nat,896.55
2022-03-21T08:14:00,nat,650.56
2022-03-21T08:17:00,nat,424.43
2022-03-21T08:18:00,nat,447.25
2022-03-21T08:22:00,nat,377.30
2022-03-21T08:24:00,nat,387.49
2022-03-21T08:27:00,nat,412.49
2022-03-21T08:29:00,nat,854.43
2022-03-21T08:32:00,nat,136.68
2022-03-21T08:34:00,nat,927.36
2022-03-21T08:37:00,nat,344.98
2022-03-21T08:38:00,nat,371.25
2022-03-21T08:42:00,nat,551.62
2022-03-21T08:43:00,nat,316.01
2022-03-21T08:45:00,nat,805.02
2022-03-21T08:47:00,nat,736.57
2022-03-21T08:48:00,nat,55.63
2022-03-21T08:50:00,nat,376.04
2022-03-21T08:52:00,nat,717.87
2022-03-21T08:53:00,nat,33.97
2022-03-21T08:55:00,nat,402.24
2022-03-21T08:56:00,nat,90.29
2022-03-21T08:58:00,nat,454.18
2022-03-21T08:59:00,nat,130.04
2022-03-21T09:01:00,nat,408.73
2022-03-21T09:03:00,nat,730.71
2022-03-21T09:05:00,nat,784.60
2022-03-21T09:07:00,nat,564.05
2022-03-21T09:09:00,nat,366.38
2022-03-21T09:10:00,nat,186.14
2022-03-21T09:12:00,nat,406.82
2022-03-21T09:14:00,nat,389.60
2022-03-21T09:16:00,nat,556.40
2022-03-21T09:17:00,nat,364.21
2022-03-21T09:19:00,nat,384.89
2022-03-21T09:20:00,nat,192.70
2022-03-21T09:22:00,nat,740.15
2022-03-21T09:26:00,nat,451.14
2022-03-21T09:27:00,nat,137.52
2022-03-21T09:29:00,nat,732.10
2022-03-21T09:30:00,nat,51.82
2022-03-21T09:31:00,nat,27.67
2022-03-21T09:33:00,nat,489.85
2022-03-21T09:35:00,nat,468.73
2022-03-21T09:36:00,nat,389.63
2022-03-21T09:38:00,nat,670.11
2022-03-21T09:41:00,nat,358.39
2022-03-21T09:45:00,nat,427.53
2022-03-21T09:46:00,nat,433.05
2022-03-21T09:48:00,nat,931.85
2022-03-21T09:50:00,nat,840.91
2022-03-21T09:55:00,nat,358.15
2022-03-21T09:56:00,nat,454.01
2022-03-21T09:58:00,nat,390.15
2022-03-21T09:59:00,nat,374.04
2022-03-21T10:00:00,nat,182.09
2022-03-21T10:02:00,nat,427.03
2022-03-21T10:05:00,nat,145.06
2022-03-21T10:07:00,nat,921.43
2022-03-21T10:14:00,nat,404.14
2022-03-21T10:18:00,nat,847.54
2022-03-21T10:22:00,nat,589.72
2022-03-21T10:23:00,nat,14.32
2022-03-21T10:25:00,nat,857.07
2022-03-21T10:28:00,nat,540.04
2022-03-21T10:29:00,nat,156.60
2022-03-21T10:31:00,nat,375.37
2022-03-21T10:32:00,nat,522.75
2022-03-21T10:34:00,nat,485.88
2022-03-21T10:35:00,nat,417.67
2022-03-21T10:36:00,nat,165.72
2022-03-21T10:38:00,nat,904.94
2022-03-21T10:41:00,nat,856.78
2022-03-21T10:43:00,nat,401.49
2022-03-21T10:45:00,nat,408.46
2022-03-21T10:47:00,nat,865.71
2022-03-21T10:49:00,nat,392.11
2022-03-21T10:51:00,nat,383.77
2022-03-21T10:52:00,nat,284.43
2022-03-21T10:54:00,nat,532.23
2022-03-21T10:55:00,nat,140.37
2022-03-21T10:56:00,nat,172.68
2022-03-21T10:58:00,nat,355.05
2022-03-21T10:59:00,nat,115.05
2022-03-21T11:01:00,nat,382.39
2022-03-21T11:03:00,nat,383.05
2022-03-21T11:05:00,nat,399.95
2022-03-21T11:07:00,nat,399.65
2022-03-21T11:11:00,nat,60.87
2022-03-21T11:15:00,nat,915.97
2022-03-21T11:18:00,nat,36.76
2022-03-21T11:20:00,nat,398.02
2022-03-21T11:23:00,nat,155.98
2022-03-21T11:25:00,nat,846.70
2022-03-21T11:27:00,nat,638.76
2022-03-21T11:29:00,nat,872.82
2022-03-21T11:33:00,nat,593.45
2022-03-21T11:34:00,nat,413.45
2022-03-21T11:36:00,nat,374.30
2022-03-21T11:37:00,nat,433.45
2022-03-21T11:39:00,nat,122.48
2022-03-21T11:46:00,nat,452.50
2022-03-21T11:55:00,nat,480.96
2022-03-21T12:01:00,nat,171.19
2022-03-21T12:04:00,nat,449.87
2022-03-21T12:09:00,nat,444.30
2022-03-21T12:15:00,nat,425.58
2022-03-21T12:17:00,nat,182.12
2022-03-21T12:19:00,nat,496.99
2022-03-21T12:21:00,nat,478.19
2022-03-21T12:23:00,nat,442.95
2022-03-21T12:25:00,nat,426.37
2022-03-21T12:27:00,nat,757.08
2022-03-21T12:29:00,nat,503.27
2022-03-21T12:31:00,nat,494.06
2022-03-21T12:32:00,nat,366.73
2022-03-21T12:34:00,nat,459.04
2022-03-21T12:36:00,nat,739.43
2022-03-21T12:38:00,nat,574.80
2022-03-21T12:40:00,nat,460.91
2022-03-21T12:41:00,nat,340.91
2022-03-21T12:43:00,nat,747.46
2022-03-21T12:46:00,nat,513.25
2022-03-21T12:48:00,nat,787.67
2022-03-21T12:50:00,nat,784.40
2022-03-21T12:53:00,nat,475.47
2022-03-21T12:55:00,nat,750.93
2022-03-21T12:56:00,nat,46.68
2022-03-21T12:57:00,nat,238.08
2022-03-21T12:58:00,nat,370.04
2022-03-21T13:00:00,nat,797.68
2022-03-21T13:01:00,nat,78.60
2022-03-21T13:03:00,nat,481.36
2022-03-21T13:05:00,nat,683.76
2022-03-21T13:06:00,nat,422.11
2022-03-21T13:25:00,nat,245.37
2022-03-21T13:32:00,nat,438.40
2022-03-21T13:33:00,nat,443.66
2022-03-21T13:43:00,nat,617.23
2022-03-21T13:44:00,nat,409.93
2022-03-21T13:45:00,nat,253.83
2022-03-21T13:47:00,nat,871.29
2022-03-21T13:51:00,nat,614.56
2022-03-21T13:52:00,nat,355.71
2022-03-21T13:55:00,nat,196.50
2022-03-21T13:59:00,nat,420.78
2022-03-21T14:00:00,nat,396.64
2022-03-21T14:04:00,nat,454.23
2022-03-21T14:05:00,nat,432.27
2022-03-21T14:11:00,nat,491.91
2022-03-21T14:13:00,nat,458.13
2022-03-21T14:14:00,nat,359.70
2022-03-21T14:16:00,nat,884.79
2022-03-21T14:18:00,nat,784.45
2022-03-21T14:20:00,nat,406.16
2022-03-21T14:22:00,nat,609.98
2022-03-21T14:24:00,nat,557.30
2022-03-21T14:26:00,nat,475.87
2022-03-21T14:27:00,nat,175.64
2022-03-21T14:29:00,nat,388.91
2022-03-21T14:31:00,nat,837.33
2022-03-21T14:33:00,nat,408.94
2022-03-21T14:35:00,nat,525.01
2022-03-21T14:37:00,nat,805.55
2022-03-21T14:39:00,nat,859.03
2022-03-21T14:42:00,nat,650.70
2022-03-21T14:44:00,nat,356.98
2022-03-21T14:46:00,nat,154.17
2022-03-21T14:48:00,nat,373.83
2022-03-21T14:49:00,nat,406.11
2022-03-21T14:51:00,nat,815.69
2022-03-21T14:53:00,nat,401.56
2022-03-21T14:55:00,nat,835.47
2022-03-21T14:58:00,nat,858.96
2022-03-21T15:00:00,nat,635.44
2022-03-21T15:02:00,nat,456.31
2022-03-21T15:05:00,nat,391.03
2022-03-21T15:07:00,nat,482.60
2022-03-21T15:09:00,nat,402.58
2022-03-21T15:11:00,nat,765.70
2022-03-21T15:13:00,nat,415.65
2022-03-21T15:15:00,nat,597.47
2022-03-21T15:17:00,nat,418.30
2022-03-21T15:19:00,nat,164.18
2022-03-21T15:21:00,nat,358.47
2022-03-21T15:23:00,nat,628.77
2022-03-21T15:26:00,nat,423.50
2022-03-21T15:28:00,nat,419.35
2022-03-21T15:30:00,nat,340.42
2022-03-21T15:31:00,nat,184.09
2022-03-21T15:33:00,nat,366.65
2022-03-21T15:35:00,nat,397.58
2022-03-21T15:37:00,nat,819.35
2022-03-21T15:38:00,nat,350.82
2022-03-21T15:40:00,nat,768.07
2022-03-21T15:42:00,nat,438.88
2022-03-21T15:43:00,nat,163.02
2022-03-21T15:45:00,nat,773.23
2022-03-21T15:48:00,nat,588.75
2022-03-21T15:49:00,nat,426.02
2022-03-21T15:51:00,nat,557.90
2022-03-21T15:53:00,nat,504.47
2022-03-21T15:54:00,nat,276.47
2022-03-21T15:55:00,nat,24.29
2022-03-21T15:57:00,nat,543.81
2022-03-21T16:00:00,nat,407.89
2022-03-21T16:01:00,nat,263.98
2022-03-21T16:03:00,nat,687.95
2022-03-21T16:05:00,nat,416.27
2022-03-21T16:07:00,nat,388.36
2022-03-21T16:09:00,nat,436.96
2022-03-21T16:11:00,nat,372.80
2022-03-21T16:13:00,nat,368.86
2022-03-21T16:14:00,nat,273.00
2022-03-21T16:16:00,nat,302.65
2022-03-21T16:18:00,nat,372.21
2022-03-21T16:19:00,nat,144.16
2022-03-21T16:21:00,nat,343.22
2022-03-21T16:23:00,nat,394.41
2022-03-21T16:24:00,nat,258.98
2022-03-21T16:26:00,nat,589.68
2022-03-21T16:28:00,nat,547.50
2022-03-21T16:29:00,nat,205.06
2022-03-21T16:30:00,nat,310.91
2022-03-21T16:32:00,nat,328.38
2022-03-21T16:33:00,nat,172.05
2022-03-21T16:35:00,nat,608.86
2022-03-21T16:37:00,nat,412.26
2022-03-21T16:39:00,nat,369.70
2022-03-21T16:41:00,nat,488.50
2022-03-21T16:43:00,nat,404.55
2022-03-21T16:44:00,nat,315.64
2022-03-21T16:46:00,nat,586.42
2022-03-21T16:47:00,nat,22.51
2022-03-21T16:49:00,nat,802.49
2022-03-21T16:51:00,nat,379.92
2022-03-21T16:53:00,nat,820.00
2022-03-21T16:55:00,nat,805.99
2022-03-21T16:58:00,nat,812.33
2022-03-21T17:01:00,nat,514.87
2022-03-21T17:03:00,nat,386.80
2022-03-21T17:05:00,nat,750.56
2022-03-21T17:08:00,nat,577.77
2022-03-21T17:11:00,nat,344.24
2022-03-21T17:13:00,nat,461.46
2022-03-21T17:14:00,nat,357.80
2022-03-21T17:17:00,nat,547.87
2022-03-21T17:19:00,nat,315.33
2022-03-21T17:21:00,nat,565.83
2022-03-21T17:22:00,nat,366.87
2022-03-21T17:24:00,nat,814.23
2022-03-21T17:26:00,nat,542.60
2022-03-21T17:27:00,nat,371.66
2022-03-21T17:30:00,nat,744.15
2022-03-21T17:33:00,nat,532.14
2022-03-21T17:35:00,nat,473.01
2022-03-21T17:37:00,nat,443.14
2022-03-21T17:38:00,nat,23.14
2022-03-21T17:40:00,nat,786.05
2022-03-21T17:42:00,nat,353.09
2022-03-21T17:44:00,nat,797.29
2022-03-21T17:46:00,nat,756.34
2022-03-21T17:49:00,nat,384.87
2022-03-21T17:51:00,nat,582.23
2022-03-21T17:53:00,nat,665.74
2022-03-21T17:55:00,nat,366.33
2022-03-21T17:57:00,nat,755.60
2022-03-21T17:59:00,nat,548.76
2022-03-21T18:01:00,nat,443.70
2022-03-21T18:02:00,nat,115.06
2022-03-21T18:03:00,nat,283.10
2022-03-21T18:05:00,nat,473.41
2022-03-21T18:06:00,nat,353.41
2022-03-21T18:08:00,nat,327.15
2022-03-21T18:10:00,nat,627.07
2022-03-21T18:11:00,nat,137.56
2022-03-21T18:14:00,nat,361.32
2022-03-21T18:16:00,nat,755.52
2022-03-21T18:18:00,nat,816.83
2022-03-21T18:19:00,nat,328.37
2022-03-21T18:21:00,nat,728.22
2022-03-21T18:23:00,nat,428.92
2022-03-21T18:24:00,nat,344.78
2022-03-21T18:25:00,nat,192.43
2022-03-21T18:27:00,nat,558.51
2022-03-21T18:29:00,nat,376.05
2022-03-21T18:30:00,nat,319.94
2022-03-21T18:32:00,nat,620.63
2022-03-21T18:34:00,nat,532.29
2022-03-21T18:36:00,nat,32.77
2022-03-21T18:38:00,nat,445.49
2022-03-21T18:39:00,nat,176.21
2022-03-21T18:41:00,nat,387.29
2022-03-21T18:43:00,nat,396.11
2022-03-21T18:45:00,nat,334.43
2022-03-21T18:47:00,nat,320.87
2022-03-21T18:48:00,nat,143.24
2022-03-21T18:50:00,nat,378.21
2022-03-21T18:52:00,nat,567.11
2022-03-21T18:54:00,nat,486.13
2022-03-21T18:56:00,nat,613.04
2022-03-21T18:57:00,nat,245.19
2022-03-21T18:58:00,nat,92.95
2022-03-21T19:00:00,nat,415.02
2022-03-21T19:02:00,nat,378.19
2022-03-21T19:03:00,nat,277.89
2022-03-21T19:05:00,nat,504.80
2022-03-21T19:07:00,nat,567.37
2022-03-21T19:08:00,nat,310.50
2022-03-21T19:10:00,nat,251.43
2022-03-21T19:12:00,nat,479.57
2022-03-21T19:13:00,nat,75.10
2022-03-21T19:15:00,nat,357.03
2022-03-21T19:16:00,nat,141.89
2022-03-21T19:17:00,nat,94.07
2022-03-21T19:19:00,nat,452.94
2022-03-21T19:20:00,nat,281.30
2022-03-21T19:21:00,nat,97.36
2022-03-21T19:23:00,nat,634.54
2022-03-21T19:25:00,nat,567.28
2022-03-21T19:26:00,nat,75.32
2022-03-21T19:27:00,nat,243.23
2022-03-21T19:29:00,nat,400.22
2022-03-21T19:31:00,nat,585.26
2022-03-21T19:34:00,nat,427.53
2022-03-21T19:35:00,nat,191.10
2022-03-21T19:37:00,nat,623.84
2022-03-21T19:38:00,nat,323.84
2022-03-21T19:40:00,nat,589.87
2022-03-21T19:42:00,nat,360.65
2022-03-21T19:44:00,nat,369.21
2022-03-21T19:46:00,nat,411.11
2022-03-21T19:47:00,nat,209.68
2022-03-21T19:49:00,nat,340.12
2022-03-21T19:50:00,nat,352.08
2022-03-21T19:52:00,nat,774.27
2022-03-21T19:54:00,nat,374.21
2022-03-21T19:57:00,nat,482.44
2022-03-21T19:59:00,nat,324.85
2022-03-21T20:01:00,nat,479.43
2022-03-21T20:02:00,nat,354.15
2022-03-21T20:05:00,nat,322.57
2022-03-21T20:07:00,nat,832.84
2022-03-21T20:10:00,nat,431.37
2022-03-21T20:11:00,nat,229.04
2022-03-21T20:13:00,nat,368.47
2022-03-21T20:14:00,nat,416.51
2022-03-21T20:16:00,nat,717.56
2022-03-21T20:19:00,nat,810.96
2022-03-21T20:21:00,nat,745.42
2022-03-21T20:23:00,nat,461.97
2022-03-21T20:25:00,nat,379.01
2022-03-21T20:26:00,nat,256.45
2022-03-21T20:28:00,nat,535.15
2022-03-21T20:30:00,nat,758.92
2022-03-21T20:35:00,nat,881.23
2022-03-21T20:39:00,nat,455.40
2022-03-21T20:41:00,nat,314.15
2022-03-21T20:42:00,nat,428.89
2022-03-21T20:44:00,nat,568.09
2022-03-21T20:46:00,nat,432.00
2022-03-21T20:47:00,nat,414.07
2022-03-21T20:49:00,nat,460.88
2022-03-21T20:51:00,nat,374.08
2022-03-21T20:52:00,nat,350.66
2022-03-21T20:54:00,nat,655.34
2022-03-21T20:55:00,nat,120.73
2022-03-21T20:57:00,nat,389.67
2022-03-21T20:58:00,nat,361.07
2022-03-21T21:00:00,nat,322.57
2022-03-21T21:02:00,nat,849.92
2022-03-21T21:04:00,nat,624.37
2022-03-21T21:06:00,nat,758.39
2022-03-21T21:08:00,nat,652.16
2022-03-21T21:10:00,nat,605.46
2022-03-21T21:11:00,nat,180.19
2022-03-21T21:13:00,nat,683.63
2022-03-21T21:15:00,nat,577.93
2022-03-21T21:16:00,nat,25.97
2022-03-21T21:17:00,nat,205.97
2022-03-21T21:19:00,nat,367.43
2022-03-21T21:20:00,nat,335.43
2022-03-21T21:22:00,nat,608.02
2022-03-21T21:23:00,nat,199.98
2022-03-21T21:25:00,nat,880.44
2022-03-21T21:26:00,nat,6.03
2022-03-21T21:27:00,nat,349.74
2022-03-21T21:30:00,nat,410.16
2022-03-21T21:31:00,nat,393.98
2022-03-21T21:33:00,nat,796.47
2022-03-21T21:35:00,nat,174.74
2022-03-21T21:37:00,nat,821.50
2022-03-21T21:39:00,nat,803.41
2022-03-21T21:41:00,nat,449.04
2022-03-21T21:42:00,nat,378.60
2022-03-21T21:44:00,nat,154.22
2022-03-21T21:46:00,nat,452.91
2022-03-21T21:48:00,nat,394.17
2022-03-21T21:49:00,nat,166.12
2022-03-21T21:51:00,nat,394.28
2022-03-21T21:53:00,nat,431.82
2022-03-21T21:55:00,nat,371.49
2022-03-21T21:56:00,nat,324.79
2022-03-21T21:58:00,nat,305.08
2022-03-21T21:59:00,nat,243.05
2022-03-21T22:01:00,nat,487.24
2022-03-21T22:03:00,nat,403.96
2022-03-21T22:05:00,nat,545.40
2022-03-21T22:08:00,nat,417.76
2022-03-21T22:09:00,nat,261.80
2022-03-21T22:11:00,nat,455.19
2022-03-21T22:13:00,nat,482.54
2022-03-21T22:15:00,nat,304.79
2022-03-21T22:17:00,nat,295.24
2022-03-21T22:18:00,nat,211.09
2022-03-21T22:20:00,nat,496.75
2022-03-21T22:21:00,nat,69.23
2022-03-21T22:23:00,nat,358.66
2022-03-21T22:24:00,nat,166.71
2022-03-21T22:25:00,nat,102.64
2022-03-21T22:27:00,nat,490.75
2022-03-21T22:28:00,nat,142.70
2022-03-21T22:30:00,nat,375.54
2022-03-21T22:31:00,nat,146.59
2022-03-21T22:33:00,nat,410.65
2022-03-21T22:35:00,nat,342.65
2022-03-21T22:37:00,nat,284.11
2022-03-21T22:38:00,nat,234.50
