#datetime,building,power
2023-10-08T00:00:00,kyn,180.00
2023-10-08T00:02:00,kyn,84.14
2023-10-08T00:04:00,kyn,180.00
2023-10-08T00:06:00,kyn,263.91
2023-10-08T00:09:00,kyn,180.00
2023-10-08T00:11:00,kyn,180.00
2023-10-08T00:12:00,kyn,191.95
2023-10-08T00:14:00,kyn,96.09
2023-10-08T00:16:00,kyn,180.00
2023-10-08T00:18:00,kyn,263.91
2023-10-08T00:21:00,kyn,180.00
2023-10-08T00:23:00,kyn,180.00
2023-10-08T00:24:00,kyn,168.05
2023-10-08T00:27:00,kyn,180.00
2023-10-08T00:29:00,kyn,180.00
2023-10-08T00:30:00,kyn,168.05
2023-10-08T00:33:00,kyn,180.00
2023-10-08T00:34:00,kyn,83.91
2023-10-08T00:36:00,kyn,180.00
2023-10-08T00:38:00,kyn,180.00
2023-10-08T00:39:00,kyn,84.14
2023-10-08T00:41:00,kyn,180.00
2023-10-08T00:42:00,kyn,167.81
2023-10-08T00:44:00,kyn,96.09
2023-10-08T00:45:00,kyn,83.91
2023-10-08T00:47:00,kyn,180.00
2023-10-08T00:48:00,kyn,96.09
2023-10-08T00:50:00,kyn,168.05
2023-10-08T00:52:00,kyn,155.86
2023-10-08T00:54:00,kyn,132.19
2023-10-08T00:56:00,kyn,131.95
2023-10-08T00:58:00,kyn,131.95
2023-10-08T00:59:00,kyn,71.95
2023-10-08T01:01:00,kyn,131.95
2023-10-08T01:03:00,kyn,132.19
2023-10-08T01:04:00,kyn,71.95
2023-10-08T01:06:00,kyn,131.95
2023-10-08T01:08:00,kyn,131.95
2023-10-08T01:10:00,kyn,131.95
2023-10-08T01:11:00,kyn,72.19
2023-10-08T01:13:00,kyn,131.95
2023-10-08T01:15:00,kyn,143.91
2023-10-08T01:17:00,kyn,131.95
2023-10-08T01:19:00,kyn,132.19
2023-10-08T01:21:00,kyn,131.95
2023-10-08T01:23:00,kyn,143.91
2023-10-08T01:25:00,kyn,144.14
2023-10-08T01:27:00,kyn,131.95
2023-10-08T01:29:00,kyn,131.95
2023-10-08T01:31:00,kyn,108.05
2023-10-08T01:32:00,kyn,48.05
2023-10-08T01:34:00,kyn,95.86
2023-10-08T01:35:00,kyn,108.05
2023-10-08T01:38:00,kyn,108.05
2023-10-08T01:40:00,kyn,108.05
2023-10-08T01:41:00,kyn,131.95
2023-10-08T01:44:00,kyn,143.91
2023-10-08T01:46:00,kyn,144.14
2023-10-08T01:47:00,kyn,143.91
2023-10-08T01:49:00,kyn,71.95
2023-10-08T01:50:00,kyn,71.95
2023-10-08T01:52:00,kyn,144.14
2023-10-08T01:53:00,kyn,155.86
2023-10-08T01:56:00,kyn,144.14
2023-10-08T01:57:00,kyn,71.95
2023-10-08T01:59:00,kyn,156.09
2023-10-08T02:01:00,kyn,143.91
2023-10-08T02:03:00,kyn,156.09
2023-10-08T02:05:00,kyn,143.91
2023-10-08T02:07:00,kyn,143.91
2023-10-08T02:08:00,kyn,84.14
2023-10-08T02:10:00,kyn,143.91
2023-10-08T02:11:00,kyn,156.09
2023-10-08T02:13:00,kyn,71.95
2023-10-08T02:14:00,kyn,71.95
2023-10-08T02:16:00,kyn,144.14
2023-10-08T02:17:00,kyn,143.91
2023-10-08T02:20:00,kyn,156.09
2023-10-08T02:21:00,kyn,71.95
2023-10-08T02:23:00,kyn,143.91
2023-10-08T02:24:00,kyn,71.95
2023-10-08T02:25:00,kyn,72.19
2023-10-08T02:26:00,kyn,71.95
2023-10-08T02:28:00,kyn,143.91
2023-10-08T02:29:00,kyn,71.95
2023-10-08T02:31:00,kyn,156.09
2023-10-08T02:32:00,kyn,71.95
2023-10-08T02:34:00,kyn,144.14
2023-10-08T02:36:00,kyn,143.91
2023-10-08T02:38:00,kyn,156.09
2023-10-08T02:39:00,kyn,95.86
2023-10-08T02:40:00,kyn,156.09
2023-10-08T02:43:00,kyn,143.91
2023-10-08T02:44:00,kyn,60.00
2023-10-08T02:45:00,kyn,71.95
2023-10-08T02:46:00,kyn,144.14
2023-10-08T02:49:00,kyn,143.91
2023-10-08T02:51:00,kyn,144.14
2023-10-08T02:52:00,kyn,131.95
2023-10-08T02:54:00,kyn,71.95
2023-10-08T02:56:00,kyn,143.91
2023-10-08T02:58:00,kyn,216.09
2023-10-08T03:01:00,kyn,143.91
2023-10-08T03:03:00,kyn,144.14
2023-10-08T03:04:00,kyn,131.95
2023-10-08T03:07:00,kyn,143.91
2023-10-08T03:09:00,kyn,144.14
2023-10-08T03:10:00,kyn,143.91
2023-10-08T03:13:00,kyn,144.14
2023-10-08T03:15:00,kyn,143.91
2023-10-08T03:16:00,kyn,131.95
2023-10-08T03:18:00,kyn,71.95
2023-10-08T03:20:00,kyn,156.09
2023-10-08T03:22:00,kyn,203.91
2023-10-08T03:25:00,kyn,144.14
2023-10-08T03:27:00,kyn,131.95
2023-10-08T03:28:00,kyn,71.95
2023-10-08T03:30:00,kyn,144.14
2023-10-08T03:32:00,kyn,143.91
2023-10-08T03:33:00,kyn,71.95
2023-10-08T03:35:00,kyn,131.95
2023-10-08T03:37:00,kyn,144.14
2023-10-08T03:39:00,kyn,143.91
2023-10-08T03:41:00,kyn,156.09
2023-10-08T03:43:00,kyn,131.95
2023-10-08T03:45:00,kyn,143.91
2023-10-08T03:47:00,kyn,144.14
2023-10-08T03:48:00,kyn,71.95
2023-10-08T03:50:00,kyn,143.91
2023-10-08T03:52:00,kyn,144.14
2023-10-08T03:54:00,kyn,143.91
2023-10-08T03:56:00,kyn,144.14
2023-10-08T03:58:00,kyn,143.91
2023-10-08T03:59:00,kyn,71.95
2023-10-08T04:00:00,kyn,71.95
2023-10-08T04:02:00,kyn,144.14
2023-10-08T04:04:00,kyn,143.91
2023-10-08T04:06:00,kyn,144.14
2023-10-08T04:07:00,kyn,71.95
2023-10-08T04:09:00,kyn,143.91
2023-10-08T04:10:00,kyn,71.95
2023-10-08T04:12:00,kyn,144.14
2023-10-08T04:14:00,kyn,143.91
2023-10-08T04:16:00,kyn,144.14
2023-10-08T04:18:00,kyn,143.91
2023-10-08T04:20:00,kyn,143.91
2023-10-08T04:22:00,kyn,144.14
2023-10-08T04:24:00,kyn,143.91
2023-10-08T04:26:00,kyn,144.14
2023-10-08T04:27:00,kyn,143.91
2023-10-08T04:30:00,kyn,143.91
2023-10-08T04:32:00,kyn,144.14
2023-10-08T04:34:00,kyn,143.91
2023-10-08T04:36:00,kyn,144.14
2023-10-08T04:38:00,kyn,131.95
2023-10-08T04:39:00,kyn,155.86
2023-10-08T04:42:00,kyn,144.14
2023-10-08T04:43:00,kyn,71.95
2023-10-08T04:45:00,kyn,143.91
2023-10-08T04:47:00,kyn,132.19
2023-10-08T04:49:00,kyn,143.91
2023-10-08T04:51:00,kyn,143.91
2023-10-08T04:53:00,kyn,156.09
2023-10-08T04:55:00,kyn,143.91
2023-10-08T04:56:00,kyn,72.19
2023-10-08T04:57:00,kyn,143.91
2023-10-08T05:00:00,kyn,143.91
2023-10-08T05:02:00,kyn,144.14
2023-10-08T05:03:00,kyn,71.95
2023-10-08T05:04:00,kyn,83.91
2023-10-08T05:05:00,kyn,72.19
2023-10-08T05:07:00,kyn,167.81
2023-10-08T05:09:00,kyn,156.09
2023-10-08T05:11:00,kyn,156.09
2023-10-08T05:13:00,kyn,143.91
2023-10-08T05:14:00,kyn,71.95
2023-10-08T05:16:00,kyn,144.14
2023-10-08T05:18:00,kyn,143.91
2023-10-08T05:20:00,kyn,143.91
2023-10-08T05:22:00,kyn,144.14
2023-10-08T05:24:00,kyn,143.91
2023-10-08T05:26:00,kyn,144.14
2023-10-08T05:28:00,kyn,143.91
2023-10-08T05:30:00,kyn,143.91
2023-10-08T05:32:00,kyn,144.14
2023-10-08T05:34:00,kyn,155.86
2023-10-08T05:35:00,kyn,108.05
2023-10-08T05:36:00,kyn,120.00
2023-10-08T05:38:00,kyn,240.00
2023-10-08T05:40:00,kyn,251.95
2023-10-08T05:42:00,kyn,240.00
2023-10-08T05:44:00,kyn,240.00
2023-10-08T05:46:00,kyn,252.19
2023-10-08T05:48:00,kyn,240.00
2023-10-08T05:50:00,kyn,251.95
2023-10-08T05:52:00,kyn,240.00
2023-10-08T05:54:00,kyn,240.00
2023-10-08T05:56:00,kyn,240.00
2023-10-08T05:58:00,kyn,251.95
2023-10-08T06:00:00,kyn,240.00
2023-10-08T06:02:00,kyn,240.00
2023-10-08T06:04:00,kyn,240.00
2023-10-08T06:06:00,kyn,251.95
2023-10-08T06:08:00,kyn,240.00
2023-10-08T06:10:00,kyn,240.00
2023-10-08T06:11:00,kyn,120.00
2023-10-08T06:13:00,kyn,240.00
2023-10-08T06:14:00,kyn,120.00
2023-10-08T06:16:00,kyn,251.95
2023-10-08T06:18:00,kyn,240.00
2023-10-08T06:20:00,kyn,240.00
2023-10-08T06:22:00,kyn,228.05
2023-10-08T06:24:00,kyn,240.00
2023-10-08T06:26:00,kyn,251.95
2023-10-08T06:28:00,kyn,240.00
2023-10-08T06:30:00,kyn,240.00
2023-10-08T06:31:00,kyn,120.00
2023-10-08T06:33:00,kyn,228.05
2023-10-08T06:35:00,kyn,251.95
2023-10-08T06:37:00,kyn,240.00
2023-10-08T06:39:00,kyn,228.05
2023-10-08T06:41:00,kyn,240.00
2023-10-08T06:43:00,kyn,240.00
2023-10-08T06:45:00,kyn,251.95
2023-10-08T06:46:00,kyn,108.05
2023-10-08T06:48:00,kyn,204.14
2023-10-08T06:50:00,kyn,191.95
2023-10-08T06:52:00,kyn,203.91
2023-10-08T06:54:00,kyn,204.14
2023-10-08T06:55:00,kyn,191.95
2023-10-08T06:58:00,kyn,203.91
2023-10-08T07:00:00,kyn,191.95
2023-10-08T07:01:00,kyn,204.14
2023-10-08T07:03:00,kyn,108.05
2023-10-08T07:05:00,kyn,191.95
2023-10-08T07:07:00,kyn,191.95
2023-10-08T07:09:00,kyn,203.91
2023-10-08T07:11:00,kyn,192.19
2023-10-08T07:13:00,kyn,191.95
2023-10-08T07:15:00,kyn,191.95
2023-10-08T07:17:00,kyn,191.95
2023-10-08T07:19:00,kyn,300.00
2023-10-08T07:22:00,kyn,191.95
2023-10-08T07:23:00,kyn,96.09
2023-10-08T07:25:00,kyn,203.91
2023-10-08T07:27:00,kyn,204.14
2023-10-08T07:28:00,kyn,95.86
2023-10-08T07:30:00,kyn,204.14
2023-10-08T07:31:00,kyn,203.91
2023-10-08T07:34:00,kyn,216.09
2023-10-08T07:36:00,kyn,251.95
2023-10-08T07:37:00,kyn,131.95
2023-10-08T07:39:00,kyn,264.14
2023-10-08T07:40:00,kyn,120.00
2023-10-08T07:41:00,kyn,120.00
2023-10-08T07:43:00,kyn,251.95
2023-10-08T07:45:00,kyn,240.00
2023-10-08T07:47:00,kyn,240.00
2023-10-08T07:49:00,kyn,383.91
2023-10-08T07:51:00,kyn,120.00
2023-10-08T07:53:00,kyn,240.00
2023-10-08T07:55:00,kyn,371.95
2023-10-08T07:58:00,kyn,252.19
2023-10-08T08:00:00,kyn,240.00
2023-10-08T08:01:00,kyn,120.00
2023-10-08T08:03:00,kyn,240.00
2023-10-08T08:04:00,kyn,120.00
2023-10-08T08:06:00,kyn,240.00
2023-10-08T08:07:00,kyn,120.00
2023-10-08T08:09:00,kyn,240.00
2023-10-08T08:11:00,kyn,227.81
2023-10-08T08:13:00,kyn,252.19
2023-10-08T08:15:00,kyn,251.95
2023-10-08T08:16:00,kyn,120.00
2023-10-08T08:17:00,kyn,131.95
2023-10-08T08:19:00,kyn,240.00
2023-10-08T08:21:00,kyn,228.05
2023-10-08T08:23:00,kyn,240.00
2023-10-08T08:24:00,kyn,120.00
2023-10-08T08:26:00,kyn,240.00
2023-10-08T08:28:00,kyn,240.00
2023-10-08T08:29:00,kyn,120.00
2023-10-08T08:30:00,kyn,120.00
2023-10-08T08:32:00,kyn,240.00
2023-10-08T08:33:00,kyn,120.00
2023-10-08T08:35:00,kyn,251.95
2023-10-08T08:36:00,kyn,108.05
2023-10-08T08:38:00,kyn,240.00
2023-10-08T08:39:00,kyn,120.00
2023-10-08T08:41:00,kyn,251.95
2023-10-08T08:42:00,kyn,120.00
2023-10-08T08:44:00,kyn,240.00
2023-10-08T08:46:00,kyn,240.00
2023-10-08T08:48:00,kyn,251.95
2023-10-08T08:49:00,kyn,120.00
2023-10-08T08:51:00,kyn,240.00
2023-10-08T08:53:00,kyn,240.00
2023-10-08T08:54:00,kyn,120.00
2023-10-08T08:56:00,kyn,240.00
2023-10-08T08:57:00,kyn,120.00
2023-10-08T08:59:00,kyn,240.00
2023-10-08T09:00:00,kyn,228.05
2023-10-08T09:02:00,kyn,120.00
2023-10-08T09:04:00,kyn,240.00
2023-10-08T09:06:00,kyn,360.00
2023-10-08T09:09:00,kyn,228.05
2023-10-08T09:11:00,kyn,240.00
2023-10-08T09:12:00,kyn,120.00
2023-10-08T09:14:00,kyn,228.05
2023-10-08T09:16:00,kyn,240.00
2023-10-08T09:17:00,kyn,120.00
2023-10-08T09:18:00,kyn,240.00
2023-10-08T09:20:00,kyn,107.81
2023-10-08T09:22:00,kyn,240.00
2023-10-08T09:24:00,kyn,240.00
2023-10-08T09:26:00,kyn,240.00
2023-10-08T09:28:00,kyn,240.00
2023-10-08T09:30:00,kyn,372.19
2023-10-08T09:32:00,kyn,120.00
2023-10-08T09:34:00,kyn,240.00
2023-10-08T09:36:00,kyn,240.00
2023-10-08T09:38:00,kyn,251.95
2023-10-08T09:40:00,kyn,240.00
2023-10-08T09:41:00,kyn,131.95
2023-10-08T09:42:00,kyn,120.00
2023-10-08T09:44:00,kyn,228.05
2023-10-08T09:46:00,kyn,240.00
2023-10-08T09:48:00,kyn,360.00
2023-10-08T09:51:00,kyn,240.00
2023-10-08T09:52:00,kyn,120.00
2023-10-08T09:54:00,kyn,240.00
2023-10-08T09:56:00,kyn,240.00
2023-10-08T09:58:00,kyn,240.00
2023-10-08T10:00:00,kyn,240.00
2023-10-08T10:02:00,kyn,240.00
2023-10-08T10:04:00,kyn,240.00
2023-10-08T10:05:00,kyn,120.00
2023-10-08T10:06:00,kyn,228.05
2023-10-08T10:09:00,kyn,251.95
2023-10-08T10:10:00,kyn,108.05
2023-10-08T10:12:00,kyn,240.00
2023-10-08T10:14:00,kyn,240.00
2023-10-08T10:16:00,kyn,240.00
2023-10-08T10:17:00,kyn,120.00
2023-10-08T10:19:00,kyn,240.00
2023-10-08T10:21:00,kyn,263.91
2023-10-08T10:23:00,kyn,240.00
2023-10-08T10:25:00,kyn,251.95
2023-10-08T10:26:00,kyn,120.00
2023-10-08T10:28:00,kyn,240.00
2023-10-08T10:29:00,kyn,131.95
2023-10-08T10:30:00,kyn,120.00
2023-10-08T10:32:00,kyn,288.05
2023-10-08T10:33:00,kyn,144.14
2023-10-08T10:35:00,kyn,287.81
2023-10-08T10:37:00,kyn,300.00
2023-10-08T10:39:00,kyn,288.05
2023-10-08T10:41:00,kyn,300.00
2023-10-08T10:43:00,kyn,300.00
2023-10-08T10:45:00,kyn,288.05
2023-10-08T10:46:00,kyn,156.09
2023-10-08T10:47:00,kyn,287.81
2023-10-08T10:49:00,kyn,144.14
2023-10-08T10:51:00,kyn,300.00
2023-10-08T10:53:00,kyn,288.05
2023-10-08T10:55:00,kyn,287.81
2023-10-08T10:56:00,kyn,144.14
2023-10-08T10:57:00,kyn,143.91
2023-10-08T10:59:00,kyn,300.00
2023-10-08T11:01:00,kyn,288.05
2023-10-08T11:02:00,kyn,143.91
2023-10-08T11:04:00,kyn,300.00
2023-10-08T11:05:00,kyn,288.05
2023-10-08T11:08:00,kyn,288.05
2023-10-08T11:09:00,kyn,156.09
2023-10-08T11:11:00,kyn,287.81
2023-10-08T11:13:00,kyn,288.05
2023-10-08T11:14:00,kyn,144.14
2023-10-08T11:16:00,kyn,300.00
2023-10-08T11:17:00,kyn,300.00
2023-10-08T11:20:00,kyn,300.00
2023-10-08T11:22:00,kyn,287.81
2023-10-08T11:23:00,kyn,156.09
2023-10-08T11:25:00,kyn,288.05
2023-10-08T11:27:00,kyn,300.00
2023-10-08T11:28:00,kyn,143.91
2023-10-08T11:29:00,kyn,288.05
2023-10-08T11:32:00,kyn,300.00
2023-10-08T11:34:00,kyn,251.95
2023-10-08T11:35:00,kyn,131.95
2023-10-08T11:37:00,kyn,300.00
2023-10-08T11:39:00,kyn,288.05
2023-10-08T11:40:00,kyn,144.14
2023-10-08T11:41:00,kyn,155.86
2023-10-08T11:43:00,kyn,288.05
2023-10-08T11:44:00,kyn,143.91
2023-10-08T11:46:00,kyn,288.05
2023-10-08T11:47:00,kyn,288.05
2023-10-08T11:50:00,kyn,288.05
2023-10-08T11:51:00,kyn,155.86
2023-10-08T11:53:00,kyn,276.09
2023-10-08T11:55:00,kyn,288.05
2023-10-08T11:56:00,kyn,143.91
2023-10-08T11:58:00,kyn,288.05
2023-10-08T12:00:00,kyn,288.05
2023-10-08T12:02:00,kyn,275.86
2023-10-08T12:04:00,kyn,288.05
2023-10-08T12:05:00,kyn,276.09
2023-10-08T12:08:00,kyn,288.05
2023-10-08T12:09:00,kyn,143.91
2023-10-08T12:11:00,kyn,288.05
2023-10-08T12:13:00,kyn,275.86
2023-10-08T12:15:00,kyn,300.00
2023-10-08T12:17:00,kyn,312.19
2023-10-08T12:18:00,kyn,143.91
2023-10-08T12:19:00,kyn,131.95
2023-10-08T12:21:00,kyn,288.05
2023-10-08T12:22:00,kyn,143.91
2023-10-08T12:24:00,kyn,276.09
2023-10-08T12:26:00,kyn,288.05
2023-10-08T12:27:00,kyn,143.91
2023-10-08T12:29:00,kyn,288.05
2023-10-08T12:30:00,kyn,131.95
2023-10-08T12:31:00,kyn,144.14
2023-10-08T12:33:00,kyn,287.81
2023-10-08T12:35:00,kyn,288.05
2023-10-08T12:37:00,kyn,276.09
2023-10-08T12:39:00,kyn,288.05
2023-10-08T12:40:00,kyn,143.91
2023-10-08T12:41:00,kyn,131.95
2023-10-08T12:42:00,kyn,144.14
2023-10-08T12:44:00,kyn,287.81
2023-10-08T12:46:00,kyn,288.05
2023-10-08T12:48:00,kyn,276.09
2023-10-08T12:49:00,kyn,143.91
2023-10-08T12:51:00,kyn,276.09
2023-10-08T12:53:00,kyn,275.86
2023-10-08T12:55:00,kyn,288.05
2023-10-08T12:56:00,kyn,144.14
2023-10-08T12:58:00,kyn,287.81
2023-10-08T12:59:00,kyn,132.19
2023-10-08T13:01:00,kyn,287.81
2023-10-08T13:02:00,kyn,144.14
2023-10-08T13:04:00,kyn,275.86
2023-10-08T13:06:00,kyn,288.05
2023-10-08T13:08:00,kyn,276.09
2023-10-08T13:10:00,kyn,288.05
2023-10-08T13:12:00,kyn,287.81
2023-10-08T13:14:00,kyn,288.05
2023-10-08T13:15:00,kyn,144.14
2023-10-08T13:16:00,kyn,275.86
2023-10-08T13:19:00,kyn,288.05
2023-10-08T13:20:00,kyn,131.95
2023-10-08T13:22:00,kyn,288.05
2023-10-08T13:24:00,kyn,288.05
2023-10-08T13:26:00,kyn,275.86
2023-10-08T13:28:00,kyn,420.00
2023-10-08T13:31:00,kyn,288.05
2023-10-08T13:33:00,kyn,288.05
2023-10-08T13:34:00,kyn,288.05
2023-10-08T13:36:00,kyn,131.95
2023-10-08T13:38:00,kyn,288.05
2023-10-08T13:40:00,kyn,420.00
2023-10-08T13:43:00,kyn,288.05
2023-10-08T13:44:00,kyn,155.86
2023-10-08T13:46:00,kyn,288.05
2023-10-08T13:48:00,kyn,288.05
2023-10-08T13:49:00,kyn,143.91
2023-10-08T13:50:00,kyn,144.14
2023-10-08T13:52:00,kyn,287.81
2023-10-08T13:54:00,kyn,288.05
2023-10-08T13:55:00,kyn,131.95
2023-10-08T13:57:00,kyn,288.05
2023-10-08T13:59:00,kyn,288.05
2023-10-08T14:00:00,kyn,143.91
2023-10-08T14:01:00,kyn,144.14
2023-10-08T14:03:00,kyn,275.86
2023-10-08T14:05:00,kyn,288.05
2023-10-08T14:07:00,kyn,276.09
2023-10-08T14:09:00,kyn,288.05
2023-10-08T14:11:00,kyn,287.81
2023-10-08T14:13:00,kyn,276.09
2023-10-08T14:14:00,kyn,143.91
2023-10-08T14:16:00,kyn,276.09
2023-10-08T14:18:00,kyn,300.00
2023-10-08T14:20:00,kyn,300.00
2023-10-08T14:22:00,kyn,300.00
2023-10-08T14:23:00,kyn,131.95
2023-10-08T14:25:00,kyn,288.05
2023-10-08T14:26:00,kyn,143.91
2023-10-08T14:27:00,kyn,144.14
2023-10-08T14:29:00,kyn,275.86
2023-10-08T14:31:00,kyn,276.09
2023-10-08T14:33:00,kyn,276.09
2023-10-08T14:35:00,kyn,287.81
2023-10-08T14:36:00,kyn,144.14
2023-10-08T14:38:00,kyn,275.86
2023-10-08T14:39:00,kyn,276.09
2023-10-08T14:42:00,kyn,276.09
2023-10-08T14:44:00,kyn,287.81
2023-10-08T14:45:00,kyn,288.05
2023-10-08T14:48:00,kyn,276.09
2023-10-08T14:50:00,kyn,275.86
2023-10-08T14:51:00,kyn,276.09
2023-10-08T14:54:00,kyn,276.09
2023-10-08T14:56:00,kyn,287.81
2023-10-08T14:57:00,kyn,288.05
2023-10-08T15:00:00,kyn,276.09
2023-10-08T15:02:00,kyn,275.86
2023-10-08T15:03:00,kyn,276.09
2023-10-08T15:06:00,kyn,276.09
2023-10-08T15:08:00,kyn,263.91
2023-10-08T15:09:00,kyn,240.00
2023-10-08T15:11:00,kyn,143.91
2023-10-08T15:13:00,kyn,276.09
2023-10-08T15:15:00,kyn,276.09
2023-10-08T15:17:00,kyn,275.86
2023-10-08T15:19:00,kyn,276.09
2023-10-08T15:20:00,kyn,131.95
2023-10-08T15:21:00,kyn,276.09
2023-10-08T15:24:00,kyn,275.86
2023-10-08T15:26:00,kyn,276.09
2023-10-08T15:27:00,kyn,131.95
2023-10-08T15:29:00,kyn,276.09
2023-10-08T15:31:00,kyn,275.86
2023-10-08T15:33:00,kyn,360.00
2023-10-08T15:36:00,kyn,240.00
2023-10-08T15:38:00,kyn,228.05
2023-10-08T15:39:00,kyn,120.00
2023-10-08T15:41:00,kyn,240.00
2023-10-08T15:43:00,kyn,228.05
2023-10-08T15:44:00,kyn,120.00
2023-10-08T15:46:00,kyn,240.00
2023-10-08T15:48:00,kyn,228.05
2023-10-08T15:50:00,kyn,227.81
2023-10-08T15:52:00,kyn,240.00
2023-10-08T15:54:00,kyn,240.00
2023-10-08T15:56:00,kyn,228.05
2023-10-08T15:58:00,kyn,228.05
2023-10-08T16:00:00,kyn,240.00
2023-10-08T16:02:00,kyn,240.00
2023-10-08T16:04:00,kyn,228.05
2023-10-08T16:06:00,kyn,240.00
2023-10-08T16:08:00,kyn,240.00
2023-10-08T16:10:00,kyn,228.05
2023-10-08T16:11:00,kyn,131.95
2023-10-08T16:12:00,kyn,120.00
2023-10-08T16:14:00,kyn,228.05
2023-10-08T16:15:00,kyn,131.95
2023-10-08T16:17:00,kyn,251.95
2023-10-08T16:18:00,kyn,120.00
2023-10-08T16:20:00,kyn,228.05
2023-10-08T16:21:00,kyn,120.00
2023-10-08T16:23:00,kyn,240.00
2023-10-08T16:25:00,kyn,228.05
2023-10-08T16:26:00,kyn,120.00
2023-10-08T16:28:00,kyn,240.00
2023-10-08T16:30:00,kyn,227.81
2023-10-08T16:31:00,kyn,120.00
2023-10-08T16:32:00,kyn,120.00
2023-10-08T16:34:00,kyn,240.00
2023-10-08T16:36:00,kyn,228.05
2023-10-08T16:38:00,kyn,240.00
2023-10-08T16:39:00,kyn,120.00
2023-10-08T16:41:00,kyn,240.00
2023-10-08T16:43:00,kyn,240.00
2023-10-08T16:44:00,kyn,120.00
2023-10-08T16:46:00,kyn,228.05
2023-10-08T16:47:00,kyn,120.00
2023-10-08T16:49:00,kyn,240.00
2023-10-08T16:51:00,kyn,240.00
2023-10-08T16:53:00,kyn,228.05
2023-10-08T16:55:00,kyn,228.05
2023-10-08T16:56:00,kyn,120.00
2023-10-08T16:58:00,kyn,240.00
2023-10-08T17:00:00,kyn,240.00
2023-10-08T17:01:00,kyn,120.00
2023-10-08T17:02:00,kyn,227.81
2023-10-08T17:04:00,kyn,120.00
2023-10-08T17:06:00,kyn,240.00
2023-10-08T17:08:00,kyn,360.00
2023-10-08T17:11:00,kyn,240.00
2023-10-08T17:12:00,kyn,120.00
2023-10-08T17:13:00,kyn,120.00
2023-10-08T17:14:00,kyn,240.00
2023-10-08T17:16:00,kyn,108.05
2023-10-08T17:18:00,kyn,240.00
2023-10-08T17:20:00,kyn,360.00
2023-10-08T17:23:00,kyn,240.00
2023-10-08T17:24:00,kyn,120.00
2023-10-08T17:26:00,kyn,228.05
2023-10-08T17:28:00,kyn,251.95
2023-10-08T17:30:00,kyn,228.05
2023-10-08T17:32:00,kyn,240.00
2023-10-08T17:34:00,kyn,240.00
2023-10-08T17:35:00,kyn,108.05
2023-10-08T17:36:00,kyn,120.00
2023-10-08T17:38:00,kyn,240.00
2023-10-08T17:40:00,kyn,228.05
2023-10-08T17:42:00,kyn,240.00
2023-10-08T17:44:00,kyn,347.81
2023-10-08T17:47:00,kyn,228.05
2023-10-08T17:48:00,kyn,120.00
2023-10-08T17:49:00,kyn,120.00
2023-10-08T17:50:00,kyn,228.05
2023-10-08T17:53:00,kyn,240.00
2023-10-08T17:54:00,kyn,120.00
2023-10-08T17:56:00,kyn,240.00
2023-10-08T17:58:00,kyn,240.00
2023-10-08T17:59:00,kyn,120.00
2023-10-08T18:01:00,kyn,240.00
2023-10-08T18:03:00,kyn,228.05
2023-10-08T18:05:00,kyn,240.00
2023-10-08T18:07:00,kyn,251.95
2023-10-08T18:09:00,kyn,276.09
2023-10-08T18:11:00,kyn,275.86
2023-10-08T18:13:00,kyn,264.14
2023-10-08T18:15:00,kyn,275.86
2023-10-08T18:16:00,kyn,144.14
2023-10-08T18:18:00,kyn,275.86
2023-10-08T18:19:00,kyn,131.95
2023-10-08T18:21:00,kyn,276.09
2023-10-08T18:22:00,kyn,143.91
2023-10-08T18:24:00,kyn,276.09
2023-10-08T18:25:00,kyn,276.09
2023-10-08T18:28:00,kyn,275.86
2023-10-08T18:30:00,kyn,276.09
2023-10-08T18:31:00,kyn,275.86
2023-10-08T18:34:00,kyn,276.09
2023-10-08T18:36:00,kyn,288.05
2023-10-08T18:37:00,kyn,288.05
2023-10-08T18:40:00,kyn,300.00
2023-10-08T18:41:00,kyn,143.91
2023-10-08T18:42:00,kyn,143.91
2023-10-08T18:43:00,kyn,276.09
2023-10-08T18:46:00,kyn,288.05
2023-10-08T18:48:00,kyn,275.86
2023-10-08T18:49:00,kyn,276.09
2023-10-08T18:52:00,kyn,288.05
2023-10-08T18:54:00,kyn,275.86
2023-10-08T18:55:00,kyn,288.05
2023-10-08T18:58:00,kyn,276.09
2023-10-08T19:00:00,kyn,275.86
2023-10-08T19:01:00,kyn,144.14
2023-10-08T19:03:00,kyn,275.86
2023-10-08T19:05:00,kyn,276.09
2023-10-08T19:06:00,kyn,143.91
2023-10-08T19:08:00,kyn,276.09
2023-10-08T19:10:00,kyn,288.05
2023-10-08T19:12:00,kyn,275.86
2023-10-08T19:14:00,kyn,288.05
2023-10-08T19:15:00,kyn,131.95
2023-10-08T19:17:00,kyn,288.05
2023-10-08T19:18:00,kyn,276.09
2023-10-08T19:20:00,kyn,131.95
2023-10-08T19:22:00,kyn,288.05
2023-10-08T19:23:00,kyn,131.95
2023-10-08T19:24:00,kyn,276.09
2023-10-08T19:27:00,kyn,287.81
2023-10-08T19:29:00,kyn,276.09
2023-10-08T19:30:00,kyn,143.91
2023-10-08T19:32:00,kyn,276.09
2023-10-08T19:33:00,kyn,143.91
2023-10-08T19:35:00,kyn,276.09
2023-10-08T19:36:00,kyn,251.95
2023-10-08T19:39:00,kyn,251.95
