#datetime,building,power
2021-12-10T00:00:00,atd,43.12
2021-12-10T00:01:00,atd,33.75
2021-12-10T00:03:00,atd,57.42
2021-12-10T00:05:00,atd,52.97
2021-12-10T00:07:00,atd,47.81
2021-12-10T00:09:00,atd,48.05
2021-12-10T00:10:00,atd,24.14
2021-12-10T00:12:00,atd,43.12
2021-12-10T00:14:00,atd,48.05
2021-12-10T00:15:00,atd,23.91
2021-12-10T00:17:00,atd,48.05
2021-12-10T00:18:00,atd,23.91
2021-12-10T00:19:00,atd,33.75
2021-12-10T00:21:00,atd,52.73
2021-12-10T00:23:00,atd,52.73
2021-12-10T00:25:00,atd,52.97
2021-12-10T00:26:00,atd,23.91
2021-12-10T00:28:00,atd,48.05
2021-12-10T00:29:00,atd,23.91
2021-12-10T00:30:00,atd,24.14
2021-12-10T00:32:00,atd,47.81
2021-12-10T00:34:00,atd,52.97
2021-12-10T00:36:00,atd,43.12
2021-12-10T00:38:00,atd,52.73
2021-12-10T00:40:00,atd,52.97
2021-12-10T00:41:00,atd,18.98
2021-12-10T00:43:00,atd,43.36
2021-12-10T00:44:00,atd,23.91
2021-12-10T00:45:00,atd,24.14
2021-12-10T00:47:00,atd,47.81
2021-12-10T00:48:00,atd,24.14
2021-12-10T00:50:00,atd,43.12
2021-12-10T00:52:00,atd,48.05
2021-12-10T00:54:00,atd,43.12
2021-12-10T00:55:00,atd,24.14
2021-12-10T00:56:00,atd,24.14
2021-12-10T00:57:00,atd,43.12
2021-12-10T00:58:00,atd,19.22
2021-12-10T01:00:00,atd,48.05
2021-12-10T01:01:00,atd,23.91
2021-12-10T01:02:00,atd,28.83
2021-12-10T01:03:00,atd,28.83
2021-12-10T01:05:00,atd,48.05
2021-12-10T01:07:00,atd,43.12
2021-12-10T01:08:00,atd,19.22
2021-12-10T01:10:00,atd,43.12
2021-12-10T01:11:00,atd,19.22
2021-12-10T01:12:00,atd,24.14
2021-12-10T01:14:00,atd,43.12
2021-12-10T01:15:00,atd,23.91
2021-12-10T01:17:00,atd,48.05
2021-12-10T01:18:00,atd,23.91
2021-12-10T01:20:00,atd,62.58
2021-12-10T01:22:00,atd,47.81
2021-12-10T01:24:00,atd,48.05
2021-12-10T01:26:00,atd,48.05
2021-12-10T01:28:00,atd,52.73
2021-12-10T01:29:00,atd,19.22
2021-12-10T01:31:00,atd,48.05
2021-12-10T01:33:00,atd,48.05
2021-12-10T01:35:00,atd,43.12
2021-12-10T01:36:00,atd,24.14
2021-12-10T01:38:00,atd,52.73
2021-12-10T01:39:00,atd,28.83
2021-12-10T01:40:00,atd,28.83
2021-12-10T01:42:00,atd,81.56
2021-12-10T01:44:00,atd,57.66
2021-12-10T01:46:00,atd,43.12
2021-12-10T01:47:00,atd,23.91
2021-12-10T01:49:00,atd,48.05
2021-12-10T01:50:00,atd,23.91
2021-12-10T01:51:00,atd,24.14
2021-12-10T01:53:00,atd,52.73
2021-12-10T01:55:00,atd,48.05
2021-12-10T01:57:00,atd,52.73
2021-12-10T01:59:00,atd,43.36
2021-12-10T02:00:00,atd,28.59
2021-12-10T02:02:00,atd,43.36
2021-12-10T02:03:00,atd,19.22
2021-12-10T02:05:00,atd,43.12
2021-12-10T02:06:00,atd,28.83
2021-12-10T02:08:00,atd,48.05
2021-12-10T02:10:00,atd,47.81
2021-12-10T02:11:00,atd,28.83
2021-12-10T02:13:00,atd,48.05
2021-12-10T02:14:00,atd,19.22
2021-12-10T02:16:00,atd,43.12
2021-12-10T02:18:00,atd,48.05
2021-12-10T02:20:00,atd,48.05
2021-12-10T02:21:00,atd,28.83
2021-12-10T02:23:00,atd,48.05
2021-12-10T02:25:00,atd,38.44
2021-12-10T02:27:00,atd,47.81
2021-12-10T02:29:00,atd,48.05
2021-12-10T02:30:00,atd,24.14
2021-12-10T02:32:00,atd,43.12
2021-12-10T02:34:00,atd,48.05
2021-12-10T02:36:00,atd,47.81
2021-12-10T02:38:00,atd,43.36
2021-12-10T02:40:00,atd,43.12
2021-12-10T02:41:00,atd,23.91
2021-12-10T02:43:00,atd,48.05
2021-12-10T02:45:00,atd,52.97
2021-12-10T02:46:00,atd,23.91
2021-12-10T02:47:00,atd,28.83
2021-12-10T02:49:00,atd,43.12
2021-12-10T02:51:00,atd,43.12
2021-12-10T02:53:00,atd,48.05
2021-12-10T02:55:00,atd,43.36
2021-12-10T02:57:00,atd,43.12
2021-12-10T02:58:00,atd,23.91
2021-12-10T02:59:00,atd,24.14
2021-12-10T03:00:00,atd,23.91
2021-12-10T03:02:00,atd,48.05
2021-12-10T03:04:00,atd,48.05
2021-12-10T03:05:00,atd,28.83
2021-12-10T03:06:00,atd,23.91
2021-12-10T03:07:00,atd,23.91
2021-12-10T03:09:00,atd,67.27
2021-12-10T03:10:00,atd,38.44
2021-12-10T03:12:00,atd,52.73
2021-12-10T03:14:00,atd,43.36
2021-12-10T03:16:00,atd,47.81
2021-12-10T03:18:00,atd,38.44
2021-12-10T03:19:00,atd,28.83
2021-12-10T03:20:00,atd,33.52
2021-12-10T03:22:00,atd,67.27
2021-12-10T03:24:00,atd,52.73
2021-12-10T03:25:00,atd,28.83
2021-12-10T03:26:00,atd,28.83
2021-12-10T03:28:00,atd,52.73
2021-12-10T03:29:00,atd,24.14
2021-12-10T03:30:00,atd,23.91
2021-12-10T03:32:00,atd,43.36
2021-12-10T03:34:00,atd,43.12
2021-12-10T03:36:00,atd,48.05
2021-12-10T03:38:00,atd,52.73
2021-12-10T03:40:00,atd,57.66
2021-12-10T03:41:00,atd,19.22
2021-12-10T03:43:00,atd,43.12
2021-12-10T03:44:00,atd,43.12
2021-12-10T03:45:00,atd,23.91
2021-12-10T03:46:00,atd,48.05
2021-12-10T03:48:00,atd,43.36
2021-12-10T03:50:00,atd,43.12
2021-12-10T03:51:00,atd,19.22
2021-12-10T03:52:00,atd,23.91
2021-12-10T03:54:00,atd,48.05
2021-12-10T03:56:00,atd,52.73
2021-12-10T03:58:00,atd,57.66
2021-12-10T04:00:00,atd,57.66
2021-12-10T04:01:00,atd,23.91
2021-12-10T04:02:00,atd,24.14
2021-12-10T04:04:00,atd,43.12
2021-12-10T04:05:00,atd,23.91
2021-12-10T04:07:00,atd,48.05
2021-12-10T04:09:00,atd,43.12
2021-12-10T04:10:00,atd,28.83
2021-12-10T04:12:00,atd,52.97
2021-12-10T04:14:00,atd,47.81
2021-12-10T04:15:00,atd,28.83
2021-12-10T04:17:00,atd,43.36
2021-12-10T04:19:00,atd,57.42
2021-12-10T04:20:00,atd,24.14
2021-12-10T04:22:00,atd,43.12
2021-12-10T04:23:00,atd,19.22
2021-12-10T04:25:00,atd,48.05
2021-12-10T04:26:00,atd,28.83
2021-12-10T04:28:00,atd,62.34
2021-12-10T04:30:00,atd,52.73
2021-12-10T04:31:00,atd,28.83
2021-12-10T04:32:00,atd,28.83
2021-12-10T04:33:00,atd,23.91
2021-12-10T04:34:00,atd,28.83
2021-12-10T04:36:00,atd,48.05
2021-12-10T04:38:00,atd,48.05
2021-12-10T04:40:00,atd,62.34
2021-12-10T04:42:00,atd,67.27
2021-12-10T04:43:00,atd,19.22
2021-12-10T04:45:00,atd,47.81
2021-12-10T04:47:00,atd,48.05
2021-12-10T04:49:00,atd,52.97
2021-12-10T04:51:00,atd,57.42
2021-12-10T04:53:00,atd,52.97
2021-12-10T04:55:00,atd,47.81
2021-12-10T04:57:00,atd,48.05
2021-12-10T04:58:00,atd,38.44
2021-12-10T05:00:00,atd,57.66
2021-12-10T05:01:00,atd,19.22
2021-12-10T05:03:00,atd,48.05
2021-12-10T05:04:00,atd,28.59
2021-12-10T05:06:00,atd,67.27
2021-12-10T05:07:00,atd,33.52
2021-12-10T05:09:00,atd,62.58
2021-12-10T05:11:00,atd,57.42
2021-12-10T05:13:00,atd,52.97
2021-12-10T05:14:00,atd,28.83
2021-12-10T05:16:00,atd,62.34
2021-12-10T05:18:00,atd,67.27
2021-12-10T05:20:00,atd,67.03
2021-12-10T05:21:00,atd,24.14
2021-12-10T05:23:00,atd,62.34
2021-12-10T05:25:00,atd,62.34
2021-12-10T05:27:00,atd,62.34
2021-12-10T05:28:00,atd,28.83
2021-12-10T05:30:00,atd,62.58
2021-12-10T05:32:00,atd,52.73
2021-12-10T05:34:00,atd,62.34
2021-12-10T05:36:00,atd,62.34
2021-12-10T05:38:00,atd,62.58
2021-12-10T05:40:00,atd,71.95
2021-12-10T05:41:00,atd,33.52
2021-12-10T05:43:00,atd,71.95
2021-12-10T05:44:00,atd,33.75
2021-12-10T05:46:00,atd,67.03
2021-12-10T05:47:00,atd,28.83
2021-12-10T05:49:00,atd,71.95
2021-12-10T05:51:00,atd,72.19
2021-12-10T05:52:00,atd,33.52
2021-12-10T05:54:00,atd,71.95
2021-12-10T05:56:00,atd,67.27
2021-12-10T05:58:00,atd,81.56
2021-12-10T06:00:00,atd,76.88
2021-12-10T06:02:00,atd,71.95
2021-12-10T06:03:00,atd,38.44
2021-12-10T06:04:00,atd,33.52
2021-12-10T06:06:00,atd,71.95
2021-12-10T06:08:00,atd,72.19
2021-12-10T06:10:00,atd,86.25
2021-12-10T06:12:00,atd,96.09
2021-12-10T06:14:00,atd,81.56
2021-12-10T06:15:00,atd,43.12
2021-12-10T06:17:00,atd,72.19
2021-12-10T06:19:00,atd,76.64
2021-12-10T06:21:00,atd,81.56
2021-12-10T06:23:00,atd,91.17
2021-12-10T06:25:00,atd,81.80
2021-12-10T06:26:00,atd,38.20
2021-12-10T06:28:00,atd,86.48
2021-12-10T06:30:00,atd,86.48
2021-12-10T06:33:00,atd,48.05
2021-12-10T06:34:00,atd,43.12
2021-12-10T06:35:00,atd,48.05
2021-12-10T06:37:00,atd,91.17
2021-12-10T06:38:00,atd,48.05
2021-12-10T06:40:00,atd,81.56
2021-12-10T06:42:00,atd,91.17
2021-12-10T06:44:00,atd,96.09
2021-12-10T06:46:00,atd,96.09
2021-12-10T06:55:00,atd,52.73
2021-12-10T06:58:00,atd,48.05
2021-12-10T07:03:00,atd,52.73
2021-12-10T07:06:00,atd,52.73
2021-12-10T07:10:00,atd,96.09
2021-12-10T07:14:00,atd,91.17
2021-12-10T07:15:00,atd,48.05
2021-12-10T07:17:00,atd,86.25
2021-12-10T07:26:00,atd,52.97
2021-12-10T07:33:00,atd,48.05
2021-12-10T07:35:00,atd,95.86
2021-12-10T07:42:00,atd,52.73
2021-12-10T07:47:00,atd,52.73
2021-12-10T07:50:00,atd,52.73
2021-12-10T07:55:00,atd,57.66
2021-12-10T08:00:00,atd,52.97
2021-12-10T08:03:00,atd,52.73
2021-12-10T08:04:00,atd,48.05
2021-12-10T08:05:00,atd,52.73
2021-12-10T08:07:00,atd,96.09
2021-12-10T08:10:00,atd,52.97
2021-12-10T08:13:00,atd,52.73
2021-12-10T08:16:00,atd,52.97
2021-12-10T08:19:00,atd,57.66
2021-12-10T08:24:00,atd,52.73
2021-12-10T08:25:00,atd,48.05
2021-12-10T08:30:00,atd,48.05
2021-12-10T08:40:00,atd,95.86
2021-12-10T08:41:00,atd,52.97
2021-12-10T08:42:00,atd,48.05
2021-12-10T08:49:00,atd,62.34
2021-12-10T08:58:00,atd,57.66
2021-12-10T08:59:00,atd,57.66
2021-12-10T09:06:00,atd,57.66
2021-12-10T09:11:00,atd,62.34
2021-12-10T09:16:00,atd,62.58
2021-12-10T09:21:00,atd,62.34
2021-12-10T09:22:00,atd,52.97
2021-12-10T09:27:00,atd,62.58
2021-12-10T09:28:00,atd,71.95
2021-12-10T09:37:00,atd,67.27
2021-12-10T09:38:00,atd,71.95
2021-12-10T09:43:00,atd,57.66
2021-12-10T09:52:00,atd,62.34
2021-12-10T09:53:00,atd,67.27
2021-12-10T09:56:00,atd,67.27
2021-12-10T09:59:00,atd,67.03
2021-12-10T10:10:00,atd,71.95
2021-12-10T10:17:00,atd,67.27
2021-12-10T10:22:00,atd,76.64
2021-12-10T10:23:00,atd,76.88
2021-12-10T10:24:00,atd,62.34
2021-12-10T10:29:00,atd,67.27
2021-12-10T10:34:00,atd,67.27
2021-12-10T10:37:00,atd,67.03
2021-12-10T10:40:00,atd,71.95
2021-12-10T10:45:00,atd,71.95
2021-12-10T10:48:00,atd,67.27
2021-12-10T10:53:00,atd,71.95
2021-12-10T10:54:00,atd,67.27
2021-12-10T10:59:00,atd,62.58
2021-12-10T11:04:00,atd,62.34
2021-12-10T11:07:00,atd,67.03
2021-12-10T11:12:00,atd,67.27
2021-12-10T11:17:00,atd,67.27
2021-12-10T11:20:00,atd,67.27
2021-12-10T11:25:00,atd,67.27
2021-12-10T11:32:00,atd,62.58
2021-12-10T11:35:00,atd,67.27
2021-12-10T11:36:00,atd,67.03
2021-12-10T11:39:00,atd,76.88
2021-12-10T12:04:00,atd,71.95
2021-12-10T12:23:00,atd,71.95
2021-12-10T12:32:00,atd,72.19
2021-12-10T12:41:00,atd,72.19
2021-12-10T12:46:00,atd,71.95
2021-12-10T12:49:00,atd,76.88
2021-12-10T12:54:00,atd,52.97
2021-12-10T12:57:00,atd,52.97
2021-12-10T13:06:00,atd,62.34
2021-12-10T13:07:00,atd,57.66
2021-12-10T13:10:00,atd,72.19
2021-12-10T13:13:00,atd,57.66
2021-12-10T13:14:00,atd,52.73
2021-12-10T13:17:00,atd,57.66
2021-12-10T13:24:00,atd,57.66
2021-12-10T13:27:00,atd,52.73
2021-12-10T13:28:00,atd,57.66
2021-12-10T13:37:00,atd,52.73
2021-12-10T13:44:00,atd,67.27
2021-12-10T13:45:00,atd,67.03
2021-12-10T13:48:00,atd,62.34
2021-12-10T13:49:00,atd,57.66
2021-12-10T13:54:00,atd,48.05
2021-12-10T13:57:00,atd,57.66
2021-12-10T14:04:00,atd,48.05
2021-12-10T14:09:00,atd,57.66
2021-12-10T14:12:00,atd,52.73
2021-12-10T14:15:00,atd,57.66
2021-12-10T14:16:00,atd,57.66
2021-12-10T14:19:00,atd,43.12
2021-12-10T14:22:00,atd,52.97
2021-12-10T14:23:00,atd,48.05
2021-12-10T14:24:00,atd,52.73
2021-12-10T14:28:00,atd,91.17
2021-12-10T14:30:00,atd,86.48
2021-12-10T14:31:00,atd,52.73
2021-12-10T14:35:00,atd,96.09
2021-12-10T14:36:00,atd,47.81
2021-12-10T14:37:00,atd,52.97
2021-12-10T14:39:00,atd,91.17
2021-12-10T14:40:00,atd,43.12
2021-12-10T14:42:00,atd,91.17
2021-12-10T14:44:00,atd,86.48
2021-12-10T14:48:00,atd,96.09
2021-12-10T15:00:00,atd,96.09
2021-12-10T15:06:00,atd,95.86
2021-12-10T15:09:00,atd,57.66
2021-12-10T15:10:00,atd,52.73
2021-12-10T15:13:00,atd,52.97
2021-12-10T15:22:00,atd,57.66
2021-12-10T15:28:00,atd,91.17
2021-12-10T15:29:00,atd,43.12
2021-12-10T15:31:00,atd,91.17
2021-12-10T15:33:00,atd,96.09
2021-12-10T15:36:00,atd,48.05
2021-12-10T15:40:00,atd,95.86
2021-12-10T15:41:00,atd,57.66
2021-12-10T15:46:00,atd,48.05
2021-12-10T15:49:00,atd,52.73
2021-12-10T15:50:00,atd,52.97
2021-12-10T15:53:00,atd,52.73
2021-12-10T16:00:00,atd,48.05
2021-12-10T16:07:00,atd,52.73
2021-12-10T16:12:00,atd,52.73
2021-12-10T16:13:00,atd,52.97
2021-12-10T16:16:00,atd,48.05
2021-12-10T16:17:00,atd,52.73
2021-12-10T16:18:00,atd,48.05
2021-12-10T16:21:00,atd,48.05
2021-12-10T16:23:00,atd,95.86
2021-12-10T16:25:00,atd,96.09
2021-12-10T16:26:00,atd,48.05
2021-12-10T16:29:00,atd,48.05
2021-12-10T16:36:00,atd,57.42
2021-12-10T16:41:00,atd,52.73
2021-12-10T16:45:00,atd,96.09
2021-12-10T16:47:00,atd,96.09
2021-12-10T16:54:00,atd,48.05
2021-12-10T16:58:00,atd,95.86
2021-12-10T16:59:00,atd,48.05
2021-12-10T17:02:00,atd,52.73
2021-12-10T17:04:00,atd,96.09
2021-12-10T17:21:00,atd,52.97
2021-12-10T17:26:00,atd,52.97
2021-12-10T17:31:00,atd,57.66
2021-12-10T17:38:00,atd,57.66
2021-12-10T17:47:00,atd,52.97
2021-12-10T17:56:00,atd,52.73
2021-12-10T17:59:00,atd,57.66
2021-12-10T18:08:00,atd,57.66
2021-12-10T18:17:00,atd,57.66
2021-12-10T18:20:00,atd,57.66
2021-12-10T18:31:00,atd,71.95
2021-12-10T18:44:00,atd,57.42
2021-12-10T19:05:00,atd,62.34
2021-12-10T19:14:00,atd,57.66
2021-12-10T19:15:00,atd,52.73
2021-12-10T19:34:00,atd,57.42
2021-12-10T19:45:00,atd,57.66
2021-12-10T19:50:00,atd,57.66
2021-12-10T19:55:00,atd,52.73
2021-12-10T20:07:00,atd,96.09
2021-12-10T20:08:00,atd,43.12
2021-12-10T20:12:00,atd,96.09
2021-12-10T20:14:00,atd,86.48
2021-12-10T20:16:00,atd,95.86
2021-12-10T20:18:00,atd,91.17
2021-12-10T20:19:00,atd,43.36
2021-12-10T20:21:00,atd,95.86
2021-12-10T20:23:00,atd,91.17
2021-12-10T20:25:00,atd,86.48
2021-12-10T20:27:00,atd,91.17
2021-12-10T20:28:00,atd,38.44
2021-12-10T20:30:00,atd,91.17
2021-12-10T20:31:00,atd,48.05
2021-12-10T20:40:00,atd,52.73
2021-12-10T20:43:00,atd,43.36
2021-12-10T20:45:00,atd,95.86
2021-12-10T20:47:00,atd,86.48
2021-12-10T20:48:00,atd,48.05
2021-12-10T20:50:00,atd,95.86
2021-12-10T20:52:00,atd,91.41
2021-12-10T20:54:00,atd,91.17
2021-12-10T20:56:00,atd,91.17
2021-12-10T20:58:00,atd,95.86
2021-12-10T21:00:00,atd,91.41
2021-12-10T21:01:00,atd,43.12
2021-12-10T21:02:00,atd,48.05
2021-12-10T21:04:00,atd,76.64
2021-12-10T21:06:00,atd,72.19
2021-12-10T21:08:00,atd,57.42
2021-12-10T21:10:00,atd,57.66
2021-12-10T21:11:00,atd,33.52
2021-12-10T21:13:00,atd,62.58
2021-12-10T21:15:00,atd,71.95
2021-12-10T21:17:00,atd,67.27
2021-12-10T21:18:00,atd,28.59
2021-12-10T21:20:00,atd,67.27
2021-12-10T21:21:00,atd,28.83
2021-12-10T21:23:00,atd,67.27
2021-12-10T21:24:00,atd,28.83
2021-12-10T21:26:00,atd,57.42
2021-12-10T21:28:00,atd,62.58
2021-12-10T21:30:00,atd,57.42
2021-12-10T21:31:00,atd,28.83
2021-12-10T21:33:00,atd,71.95
2021-12-10T21:34:00,atd,28.83
2021-12-10T21:36:00,atd,52.97
2021-12-10T21:37:00,atd,23.91
2021-12-10T21:39:00,atd,52.73
2021-12-10T21:41:00,atd,52.97
2021-12-10T21:42:00,atd,28.59
2021-12-10T21:45:00,atd,52.97
2021-12-10T21:46:00,atd,48.05
2021-12-10T21:48:00,atd,62.34
2021-12-10T21:50:00,atd,76.64
2021-12-10T21:52:00,atd,67.27
2021-12-10T21:54:00,atd,67.27
2021-12-10T21:55:00,atd,28.83
2021-12-10T21:57:00,atd,57.66
2021-12-10T21:59:00,atd,47.81
2021-12-10T22:01:00,atd,57.66
2021-12-10T22:02:00,atd,24.14
2021-12-10T22:03:00,atd,23.91
2021-12-10T22:05:00,atd,48.05
2021-12-10T22:07:00,atd,52.73
2021-12-10T22:09:00,atd,52.73
2021-12-10T22:11:00,atd,38.44
2021-12-10T22:13:00,atd,48.05
2021-12-10T22:15:00,atd,43.12
2021-12-10T22:17:00,atd,52.97
2021-12-10T22:19:00,atd,67.03
2021-12-10T22:21:00,atd,52.97
2021-12-10T22:23:00,atd,52.73
2021-12-10T22:25:00,atd,48.05
2021-12-10T22:26:00,atd,48.05
2021-12-10T22:27:00,atd,43.12
2021-12-10T22:28:00,atd,23.91
2021-12-10T22:30:00,atd,43.36
2021-12-10T22:31:00,atd,23.91
2021-12-10T22:33:00,atd,43.12
2021-12-10T22:34:00,atd,24.14
2021-12-10T22:36:00,atd,62.34
2021-12-10T22:38:00,atd,62.34
2021-12-10T22:40:00,atd,52.97
2021-12-10T22:42:00,atd,47.81
2021-12-10T22:43:00,atd,24.14
2021-12-10T22:45:00,atd,43.12
2021-12-10T22:47:00,atd,43.12
2021-12-10T22:49:00,atd,43.36
2021-12-10T22:51:00,atd,52.73
2021-12-10T22:53:00,atd,48.05
2021-12-10T22:55:00,atd,48.05
2021-12-10T22:57:00,atd,62.34
2021-12-10T22:59:00,atd,67.27
2021-12-10T23:01:00,atd,57.42
2021-12-10T23:03:00,atd,52.97
2021-12-10T23:04:00,atd,23.91
2021-12-10T23:06:00,atd,52.73
2021-12-10T23:07:00,atd,19.22
2021-12-10T23:08:00,atd,24.14
2021-12-10T23:10:00,atd,47.81
2021-12-10T23:12:00,atd,38.44
2021-12-10T23:14:00,atd,52.73
2021-12-10T23:16:00,atd,72.19
2021-12-10T23:17:00,atd,38.44
2021-12-10T23:19:00,atd,76.64
2021-12-10T23:20:00,atd,28.83
2021-12-10T23:22:00,atd,52.73
2021-12-10T23:23:00,atd,19.22
2021-12-10T23:25:00,atd,43.36
2021-12-10T23:27:00,atd,43.12
2021-12-10T23:29:00,atd,43.12
2021-12-10T23:31:00,atd,48.05
2021-12-10T23:33:00,atd,48.05
2021-12-10T23:34:00,atd,19.22
2021-12-10T23:36:00,atd,52.73
2021-12-10T23:38:00,atd,62.34
2021-12-10T23:39:00,atd,24.14
2021-12-10T23:41:00,atd,57.42
2021-12-10T23:43:00,atd,52.97
2021-12-10T23:44:00,atd,23.91
2021-12-10T23:46:00,atd,52.73
2021-12-10T23:48:00,atd,48.05
2021-12-10T23:50:00,atd,48.05
2021-12-10T23:51:00,atd,23.91
2021-12-10T23:53:00,atd,48.05
2021-12-10T23:55:00,atd,52.73
2021-12-10T23:56:00,atd,24.14
2021-12-10T23:58:00,atd,57.66
