#datetime,building,power
2022-01-08T00:00:00,ptr,14.40
2022-01-08T00:02:00,ptr,14.40
2022-01-08T00:03:00,ptr,9.00
2022-01-08T00:05:00,ptr,14.40
2022-01-08T00:06:00,ptr,5.41
2022-01-08T00:08:00,ptr,17.40
2022-01-08T00:10:00,ptr,14.40
2022-01-08T00:11:00,ptr,8.40
2022-01-08T00:13:00,ptr,12.00
2022-01-08T00:15:00,ptr,14.40
2022-01-08T00:17:00,ptr,16.79
2022-01-08T00:18:00,ptr,6.01
2022-01-08T00:20:00,ptr,14.40
2022-01-08T00:21:00,ptr,8.40
2022-01-08T00:23:00,ptr,14.40
2022-01-08T00:25:00,ptr,14.40
2022-01-08T00:27:00,ptr,14.40
2022-01-08T00:29:00,ptr,14.40
2022-01-08T00:31:00,ptr,14.40
2022-01-08T00:32:00,ptr,6.00
2022-01-08T00:33:00,ptr,8.40
2022-01-08T00:35:00,ptr,14.40
2022-01-08T00:37:00,ptr,14.40
2022-01-08T00:39:00,ptr,12.00
2022-01-08T00:41:00,ptr,14.40
2022-01-08T00:42:00,ptr,8.40
2022-01-08T00:44:00,ptr,14.40
2022-01-08T00:46:00,ptr,14.40
2022-01-08T00:48:00,ptr,14.40
2022-01-08T00:50:00,ptr,11.40
2022-01-08T00:52:00,ptr,14.40
2022-01-08T00:54:00,ptr,14.41
2022-01-08T00:56:00,ptr,14.40
2022-01-08T00:57:00,ptr,6.00
2022-01-08T00:59:00,ptr,14.40
2022-01-08T01:01:00,ptr,17.40
2022-01-08T01:02:00,ptr,5.40
2022-01-08T01:04:00,ptr,14.40
2022-01-08T01:06:00,ptr,14.40
2022-01-08T01:08:00,ptr,14.40
2022-01-08T01:10:00,ptr,11.40
2022-01-08T01:12:00,ptr,14.40
2022-01-08T01:14:00,ptr,14.40
2022-01-08T01:15:00,ptr,9.00
2022-01-08T01:17:00,ptr,14.40
2022-01-08T01:19:00,ptr,14.40
2022-01-08T01:20:00,ptr,5.40
2022-01-08T01:22:00,ptr,14.40
2022-01-08T01:23:00,ptr,6.00
2022-01-08T01:25:00,ptr,14.40
2022-01-08T01:27:00,ptr,14.40
2022-01-08T01:29:00,ptr,14.40
2022-01-08T01:31:00,ptr,14.41
2022-01-08T01:32:00,ptr,6.00
2022-01-08T01:34:00,ptr,14.40
2022-01-08T01:36:00,ptr,14.40
2022-01-08T01:38:00,ptr,14.40
2022-01-08T01:40:00,ptr,14.40
2022-01-08T01:41:00,ptr,8.40
2022-01-08T01:43:00,ptr,11.40
2022-01-08T01:45:00,ptr,14.41
2022-01-08T01:46:00,ptr,8.99
2022-01-08T01:48:00,ptr,14.40
2022-01-08T01:50:00,ptr,14.40
2022-01-08T01:51:00,ptr,5.41
2022-01-08T01:53:00,ptr,14.40
2022-01-08T01:54:00,ptr,9.00
2022-01-08T01:56:00,ptr,14.40
2022-01-08T01:57:00,ptr,5.40
2022-01-08T01:59:00,ptr,14.40
2022-01-08T02:01:00,ptr,14.40
2022-01-08T02:02:00,ptr,6.00
2022-01-08T02:04:00,ptr,14.40
2022-01-08T02:05:00,ptr,5.41
2022-01-08T02:07:00,ptr,14.40
2022-01-08T02:09:00,ptr,14.40
2022-01-08T02:11:00,ptr,14.40
2022-01-08T02:13:00,ptr,14.40
2022-01-08T02:15:00,ptr,14.40
2022-01-08T02:17:00,ptr,14.40
2022-01-08T02:18:00,ptr,6.00
2022-01-08T02:20:00,ptr,14.40
2022-01-08T02:22:00,ptr,14.41
2022-01-08T02:24:00,ptr,14.40
2022-01-08T02:26:00,ptr,11.40
2022-01-08T02:27:00,ptr,9.00
2022-01-08T02:29:00,ptr,14.40
2022-01-08T02:30:00,ptr,5.40
2022-01-08T02:32:00,ptr,14.40
2022-01-08T02:34:00,ptr,14.40
2022-01-08T02:36:00,ptr,11.40
2022-01-08T02:38:00,ptr,14.40
2022-01-08T02:39:00,ptr,6.00
2022-01-08T02:41:00,ptr,14.40
2022-01-08T02:43:00,ptr,14.40
2022-01-08T02:45:00,ptr,14.40
2022-01-08T02:47:00,ptr,14.41
2022-01-08T02:48:00,ptr,6.00
2022-01-08T02:49:00,ptr,8.40
2022-01-08T02:51:00,ptr,11.40
2022-01-08T02:53:00,ptr,14.40
2022-01-08T02:54:00,ptr,9.00
2022-01-08T02:56:00,ptr,11.40
2022-01-08T02:58:00,ptr,14.41
2022-01-08T03:00:00,ptr,14.40
2022-01-08T03:02:00,ptr,14.40
2022-01-08T03:04:00,ptr,14.40
2022-01-08T03:06:00,ptr,14.40
2022-01-08T03:07:00,ptr,5.40
2022-01-08T03:09:00,ptr,14.40
2022-01-08T03:11:00,ptr,14.40
2022-01-08T03:13:00,ptr,14.40
2022-01-08T03:15:00,ptr,14.40
2022-01-08T03:17:00,ptr,17.40
2022-01-08T03:18:00,ptr,6.00
2022-01-08T03:20:00,ptr,14.40
2022-01-08T03:22:00,ptr,14.40
2022-01-08T03:24:00,ptr,14.41
2022-01-08T03:26:00,ptr,14.40
2022-01-08T03:28:00,ptr,14.40
2022-01-08T03:29:00,ptr,5.40
2022-01-08T03:31:00,ptr,14.40
2022-01-08T03:33:00,ptr,14.40
2022-01-08T03:35:00,ptr,14.40
2022-01-08T03:37:00,ptr,14.40
2022-01-08T03:39:00,ptr,12.00
2022-01-08T03:40:00,ptr,8.40
2022-01-08T03:42:00,ptr,11.40
2022-01-08T03:44:00,ptr,14.40
2022-01-08T03:46:00,ptr,11.40
2022-01-08T03:48:00,ptr,14.40
2022-01-08T03:50:00,ptr,14.40
2022-01-08T03:52:00,ptr,14.40
2022-01-08T03:53:00,ptr,6.00
2022-01-08T03:55:00,ptr,14.40
2022-01-08T03:57:00,ptr,14.40
2022-01-08T03:59:00,ptr,11.40
2022-01-08T04:00:00,ptr,9.00
2022-01-08T04:02:00,ptr,11.40
2022-01-08T04:04:00,ptr,14.40
2022-01-08T04:06:00,ptr,14.40
2022-01-08T04:07:00,ptr,8.40
2022-01-08T04:09:00,ptr,11.40
2022-01-08T04:11:00,ptr,14.40
2022-01-08T04:12:00,ptr,8.99
2022-01-08T04:14:00,ptr,11.40
2022-01-08T04:15:00,ptr,8.40
2022-01-08T04:16:00,ptr,6.00
2022-01-08T04:18:00,ptr,14.40
2022-01-08T04:20:00,ptr,14.40
2022-01-08T04:22:00,ptr,14.40
2022-01-08T04:24:00,ptr,14.40
2022-01-08T04:26:00,ptr,14.40
2022-01-08T04:28:00,ptr,14.40
2022-01-08T04:30:00,ptr,14.41
2022-01-08T04:32:00,ptr,14.40
2022-01-08T04:34:00,ptr,14.40
2022-01-08T04:36:00,ptr,11.40
2022-01-08T04:37:00,ptr,9.00
2022-01-08T04:39:00,ptr,14.40
2022-01-08T04:40:00,ptr,5.40
2022-01-08T04:42:00,ptr,14.40
2022-01-08T04:43:00,ptr,6.01
2022-01-08T04:45:00,ptr,14.40
2022-01-08T04:47:00,ptr,14.40
2022-01-08T04:48:00,ptr,5.40
2022-01-08T04:50:00,ptr,12.00
2022-01-08T04:51:00,ptr,8.40
2022-01-08T04:53:00,ptr,11.40
2022-01-08T04:55:00,ptr,14.40
2022-01-08T04:57:00,ptr,11.40
2022-01-08T04:59:00,ptr,14.40
2022-01-08T05:01:00,ptr,14.41
2022-01-08T05:03:00,ptr,12.00
2022-01-08T05:04:00,ptr,8.40
2022-01-08T05:06:00,ptr,11.40
2022-01-08T05:08:00,ptr,14.40
2022-01-08T05:10:00,ptr,11.40
2022-01-08T05:12:00,ptr,14.40
2022-01-08T05:14:00,ptr,14.40
2022-01-08T05:16:00,ptr,14.40
2022-01-08T05:18:00,ptr,14.40
2022-01-08T05:19:00,ptr,6.00
2022-01-08T05:21:00,ptr,11.40
2022-01-08T05:23:00,ptr,14.40
2022-01-08T05:25:00,ptr,11.40
2022-01-08T05:27:00,ptr,12.00
2022-01-08T05:29:00,ptr,14.40
2022-01-08T05:30:00,ptr,5.40
2022-01-08T05:32:00,ptr,14.40
2022-01-08T05:33:00,ptr,6.00
2022-01-08T05:35:00,ptr,14.41
2022-01-08T05:37:00,ptr,14.40
2022-01-08T05:39:00,ptr,11.40
2022-01-08T05:41:00,ptr,14.40
2022-01-08T05:43:00,ptr,11.40
2022-01-08T05:45:00,ptr,14.40
2022-01-08T05:46:00,ptr,6.00
2022-01-08T05:48:00,ptr,14.40
2022-01-08T05:50:00,ptr,14.40
2022-01-08T05:52:00,ptr,11.40
2022-01-08T05:54:00,ptr,14.40
2022-01-08T05:55:00,ptr,6.00
2022-01-08T05:56:00,ptr,8.40
2022-01-08T05:58:00,ptr,11.40
2022-01-08T06:00:00,ptr,14.40
2022-01-08T06:02:00,ptr,11.40
2022-01-08T06:04:00,ptr,14.40
2022-01-08T06:06:00,ptr,14.40
2022-01-08T06:08:00,ptr,14.40
2022-01-08T06:10:00,ptr,12.00
2022-01-08T06:12:00,ptr,14.40
2022-01-08T06:14:00,ptr,11.40
2022-01-08T06:16:00,ptr,14.40
2022-01-08T06:17:00,ptr,5.40
2022-01-08T06:19:00,ptr,14.40
2022-01-08T06:21:00,ptr,12.00
2022-01-08T06:23:00,ptr,14.40
2022-01-08T06:25:00,ptr,14.40
2022-01-08T06:27:00,ptr,11.40
2022-01-08T06:28:00,ptr,5.41
2022-01-08T06:30:00,ptr,14.40
2022-01-08T06:31:00,ptr,6.00
2022-01-08T06:32:00,ptr,8.40
2022-01-08T06:34:00,ptr,12.00
2022-01-08T06:36:00,ptr,14.40
2022-01-08T06:38:00,ptr,11.40
2022-01-08T06:40:00,ptr,14.40
2022-01-08T06:42:00,ptr,14.40
2022-01-08T06:43:00,ptr,8.40
2022-01-08T06:45:00,ptr,11.40
2022-01-08T06:47:00,ptr,14.40
2022-01-08T06:49:00,ptr,12.00
2022-01-08T06:51:00,ptr,14.40
2022-01-08T06:52:00,ptr,5.40
2022-01-08T06:54:00,ptr,14.40
2022-01-08T06:56:00,ptr,11.40
2022-01-08T06:58:00,ptr,14.40
2022-01-08T07:00:00,ptr,14.40
2022-01-08T07:01:00,ptr,6.00
2022-01-08T07:03:00,ptr,14.40
2022-01-08T07:04:00,ptr,6.00
2022-01-08T07:05:00,ptr,8.40
2022-01-08T07:07:00,ptr,11.40
2022-01-08T07:09:00,ptr,14.40
2022-01-08T07:11:00,ptr,11.40
2022-01-08T07:13:00,ptr,14.40
2022-01-08T07:15:00,ptr,14.40
2022-01-08T07:17:00,ptr,14.41
2022-01-08T07:18:00,ptr,8.99
2022-01-08T07:20:00,ptr,11.40
2022-01-08T07:21:00,ptr,8.40
2022-01-08T07:22:00,ptr,6.00
2022-01-08T07:24:00,ptr,14.40
2022-01-08T07:26:00,ptr,11.40
2022-01-08T07:28:00,ptr,14.41
2022-01-08T07:30:00,ptr,14.40
2022-01-08T07:31:00,ptr,6.00
2022-01-08T07:33:00,ptr,14.40
2022-01-08T07:35:00,ptr,14.40
2022-01-08T07:37:00,ptr,11.40
2022-01-08T07:39:00,ptr,14.41
2022-01-08T07:41:00,ptr,14.40
2022-01-08T07:43:00,ptr,11.40
2022-01-08T07:44:00,ptr,9.00
2022-01-08T07:46:00,ptr,11.40
2022-01-08T07:48:00,ptr,14.40
2022-01-08T07:50:00,ptr,14.41
2022-01-08T07:51:00,ptr,5.40
2022-01-08T07:53:00,ptr,14.40
2022-01-08T07:55:00,ptr,12.00
2022-01-08T07:57:00,ptr,14.40
2022-01-08T07:59:00,ptr,11.40
2022-01-08T08:01:00,ptr,14.40
2022-01-08T08:03:00,ptr,11.40
2022-01-08T08:05:00,ptr,14.41
2022-01-08T08:06:00,ptr,6.00
2022-01-08T08:08:00,ptr,14.40
2022-01-08T08:09:00,ptr,5.40
2022-01-08T08:11:00,ptr,14.40
2022-01-08T08:13:00,ptr,11.40
2022-01-08T08:15:00,ptr,14.40
2022-01-08T08:17:00,ptr,14.40
2022-01-08T08:19:00,ptr,14.40
2022-01-08T08:21:00,ptr,12.00
2022-01-08T08:23:00,ptr,14.40
2022-01-08T08:25:00,ptr,14.40
2022-01-08T08:27:00,ptr,11.40
2022-01-08T08:28:00,ptr,8.40
2022-01-08T08:30:00,ptr,11.40
2022-01-08T08:32:00,ptr,14.40
2022-01-08T08:34:00,ptr,12.00
2022-01-08T08:36:00,ptr,14.40
2022-01-08T08:37:00,ptr,5.40
2022-01-08T08:39:00,ptr,14.40
2022-01-08T08:41:00,ptr,14.40
2022-01-08T08:43:00,ptr,11.40
2022-01-08T08:44:00,ptr,9.00
2022-01-08T08:46:00,ptr,11.40
2022-01-08T08:48:00,ptr,14.40
2022-01-08T08:50:00,ptr,11.40
2022-01-08T08:52:00,ptr,14.40
2022-01-08T08:53:00,ptr,6.00
2022-01-08T08:55:00,ptr,14.40
2022-01-08T08:57:00,ptr,14.40
2022-01-08T08:58:00,ptr,5.40
2022-01-08T09:00:00,ptr,14.40
2022-01-08T09:02:00,ptr,12.00
2022-01-08T09:03:00,ptr,8.40
2022-01-08T09:05:00,ptr,11.40
2022-01-08T09:06:00,ptr,9.00
2022-01-08T09:08:00,ptr,11.40
2022-01-08T09:09:00,ptr,8.40
2022-01-08T09:11:00,ptr,14.40
2022-01-08T09:12:00,ptr,9.00
2022-01-08T09:14:00,ptr,16.80
2022-01-08T09:15:00,ptr,6.00
2022-01-08T09:17:00,ptr,14.40
2022-01-08T09:19:00,ptr,17.40
2022-01-08T09:21:00,ptr,14.40
2022-01-08T09:22:00,ptr,5.40
2022-01-08T09:24:00,ptr,14.40
2022-01-08T09:26:00,ptr,14.40
2022-01-08T09:28:00,ptr,14.41
2022-01-08T09:29:00,ptr,6.00
2022-01-08T09:31:00,ptr,14.40
2022-01-08T09:33:00,ptr,14.40
2022-01-08T09:35:00,ptr,14.40
2022-01-08T09:37:00,ptr,14.40
2022-01-08T09:38:00,ptr,6.00
2022-01-08T09:40:00,ptr,16.80
2022-01-08T09:42:00,ptr,14.40
2022-01-08T09:44:00,ptr,14.40
2022-01-08T09:45:00,ptr,6.00
2022-01-08T09:47:00,ptr,14.40
2022-01-08T09:49:00,ptr,14.41
2022-01-08T09:50:00,ptr,6.00
2022-01-08T09:52:00,ptr,14.40
2022-01-08T09:54:00,ptr,14.40
2022-01-08T09:55:00,ptr,5.40
2022-01-08T09:57:00,ptr,14.40
2022-01-08T09:59:00,ptr,11.40
2022-01-08T10:01:00,ptr,14.40
2022-01-08T10:03:00,ptr,14.40
2022-01-08T10:05:00,ptr,14.40
2022-01-08T10:07:00,ptr,14.40
2022-01-08T10:08:00,ptr,6.00
2022-01-08T10:10:00,ptr,14.40
2022-01-08T10:12:00,ptr,14.40
2022-01-08T10:13:00,ptr,8.40
2022-01-08T10:15:00,ptr,14.40
2022-01-08T10:17:00,ptr,14.40
2022-01-08T10:18:00,ptr,6.01
2022-01-08T10:20:00,ptr,14.40
2022-01-08T10:22:00,ptr,14.40
2022-01-08T10:24:00,ptr,14.40
2022-01-08T10:26:00,ptr,14.40
2022-01-08T10:28:00,ptr,11.40
2022-01-08T10:29:00,ptr,9.00
2022-01-08T10:30:00,ptr,5.41
2022-01-08T10:32:00,ptr,14.40
2022-01-08T10:33:00,ptr,6.00
2022-01-08T10:34:00,ptr,8.40
2022-01-08T10:36:00,ptr,11.40
2022-01-08T10:38:00,ptr,14.40
2022-01-08T10:40:00,ptr,17.40
2022-01-08T10:42:00,ptr,14.40
2022-01-08T10:44:00,ptr,14.40
2022-01-08T10:46:00,ptr,14.40
2022-01-08T10:48:00,ptr,14.40
2022-01-08T10:50:00,ptr,11.40
2022-01-08T10:51:00,ptr,9.00
2022-01-08T10:53:00,ptr,11.40
2022-01-08T10:55:00,ptr,14.40
2022-01-08T10:57:00,ptr,14.40
2022-01-08T10:59:00,ptr,14.40
2022-01-08T11:01:00,ptr,11.40
2022-01-08T11:02:00,ptr,9.00
2022-01-08T11:04:00,ptr,11.40
2022-01-08T11:06:00,ptr,14.40
2022-01-08T11:07:00,ptr,5.40
2022-01-08T11:09:00,ptr,14.40
2022-01-08T11:10:00,ptr,6.01
2022-01-08T11:12:00,ptr,14.40
2022-01-08T11:13:00,ptr,8.40
2022-01-08T11:15:00,ptr,14.40
2022-01-08T11:17:00,ptr,14.40
2022-01-08T11:19:00,ptr,12.00
2022-01-08T11:21:00,ptr,14.40
2022-01-08T11:23:00,ptr,11.40
2022-01-08T11:24:00,ptr,8.40
2022-01-08T11:25:00,ptr,6.00
2022-01-08T11:27:00,ptr,11.40
2022-01-08T11:28:00,ptr,8.40
2022-01-08T11:30:00,ptr,14.40
2022-01-08T11:32:00,ptr,14.40
2022-01-08T11:34:00,ptr,14.40
2022-01-08T11:36:00,ptr,12.00
2022-01-08T11:38:00,ptr,14.40
2022-01-08T11:39:00,ptr,5.40
2022-01-08T11:41:00,ptr,14.40
2022-01-08T11:43:00,ptr,14.40
2022-01-08T11:45:00,ptr,14.40
2022-01-08T11:46:00,ptr,6.01
2022-01-08T11:47:00,ptr,8.39
2022-01-08T11:49:00,ptr,14.41
2022-01-08T11:50:00,ptr,6.00
2022-01-08T11:52:00,ptr,11.40
2022-01-08T11:54:00,ptr,14.40
2022-01-08T11:56:00,ptr,14.40
2022-01-08T11:58:00,ptr,11.40
2022-01-08T12:00:00,ptr,14.40
2022-01-08T12:02:00,ptr,14.40
2022-01-08T12:03:00,ptr,6.00
2022-01-08T12:05:00,ptr,14.40
2022-01-08T12:07:00,ptr,14.40
2022-01-08T12:09:00,ptr,14.40
2022-01-08T12:11:00,ptr,11.40
2022-01-08T12:12:00,ptr,8.40
2022-01-08T12:14:00,ptr,12.00
2022-01-08T12:16:00,ptr,14.40
2022-01-08T12:17:00,ptr,5.41
2022-01-08T12:19:00,ptr,14.40
2022-01-08T12:20:00,ptr,6.00
2022-01-08T12:22:00,ptr,14.40
2022-01-08T12:24:00,ptr,14.40
2022-01-08T12:25:00,ptr,5.40
2022-01-08T12:26:00,ptr,6.01
2022-01-08T12:28:00,ptr,14.40
2022-01-08T12:30:00,ptr,14.40
2022-01-08T12:31:00,ptr,6.00
2022-01-08T12:33:00,ptr,14.40
2022-01-08T12:34:00,ptr,5.40
2022-01-08T12:36:00,ptr,14.40
2022-01-08T12:38:00,ptr,14.40
2022-01-08T12:40:00,ptr,14.40
2022-01-08T12:41:00,ptr,9.00
2022-01-08T12:43:00,ptr,11.40
2022-01-08T12:45:00,ptr,14.40
2022-01-08T12:46:00,ptr,8.40
2022-01-08T12:47:00,ptr,6.00
2022-01-08T12:49:00,ptr,14.40
2022-01-08T12:50:00,ptr,5.40
2022-01-08T12:52:00,ptr,14.40
2022-01-08T12:54:00,ptr,14.40
2022-01-08T12:56:00,ptr,14.41
2022-01-08T12:58:00,ptr,14.40
2022-01-08T13:00:00,ptr,12.00
2022-01-08T13:01:00,ptr,5.40
2022-01-08T13:02:00,ptr,9.00
2022-01-08T13:04:00,ptr,11.40
2022-01-08T13:05:00,ptr,8.39
2022-01-08T13:07:00,ptr,11.40
2022-01-08T13:09:00,ptr,14.40
2022-01-08T13:10:00,ptr,6.00
2022-01-08T13:12:00,ptr,14.40
2022-01-08T13:14:00,ptr,14.40
2022-01-08T13:16:00,ptr,14.40
2022-01-08T13:18:00,ptr,14.41
2022-01-08T13:19:00,ptr,6.00
2022-01-08T13:21:00,ptr,14.40
2022-01-08T13:23:00,ptr,11.40
2022-01-08T13:25:00,ptr,14.40
2022-01-08T13:27:00,ptr,14.40
2022-01-08T13:29:00,ptr,11.40
2022-01-08T13:31:00,ptr,14.40
2022-01-08T13:33:00,ptr,14.40
2022-01-08T13:35:00,ptr,11.40
2022-01-08T13:37:00,ptr,14.40
2022-01-08T13:39:00,ptr,11.40
2022-01-08T13:41:00,ptr,14.40
2022-01-08T13:43:00,ptr,14.40
2022-01-08T13:45:00,ptr,14.40
2022-01-08T13:47:00,ptr,12.00
2022-01-08T13:48:00,ptr,8.40
2022-01-08T13:50:00,ptr,11.40
2022-01-08T13:51:00,ptr,9.00
2022-01-08T13:52:00,ptr,5.40
2022-01-08T13:53:00,ptr,6.00
2022-01-08T13:55:00,ptr,14.40
2022-01-08T13:57:00,ptr,11.40
2022-01-08T13:59:00,ptr,14.40
2022-01-08T14:01:00,ptr,11.40
2022-01-08T14:03:00,ptr,14.40
2022-01-08T14:05:00,ptr,14.40
2022-01-08T14:07:00,ptr,11.40
2022-01-08T14:09:00,ptr,14.40
2022-01-08T14:11:00,ptr,12.00
2022-01-08T14:13:00,ptr,14.40
2022-01-08T14:15:00,ptr,11.40
2022-01-08T14:17:00,ptr,14.40
2022-01-08T14:19:00,ptr,14.40
2022-01-08T14:20:00,ptr,5.41
2022-01-08T14:22:00,ptr,14.40
2022-01-08T14:23:00,ptr,6.00
2022-01-08T14:25:00,ptr,14.40
2022-01-08T14:27:00,ptr,14.40
2022-01-08T14:29:00,ptr,11.40
2022-01-08T14:30:00,ptr,8.99
2022-01-08T14:32:00,ptr,11.40
2022-01-08T14:34:00,ptr,14.40
2022-01-08T14:35:00,ptr,8.40
2022-01-08T14:37:00,ptr,14.40
2022-01-08T14:38:00,ptr,6.00
2022-01-08T14:40:00,ptr,14.40
2022-01-08T14:42:00,ptr,14.40
2022-01-08T14:44:00,ptr,11.40
2022-01-08T14:46:00,ptr,14.40
2022-01-08T14:47:00,ptr,8.40
2022-01-08T14:48:00,ptr,6.00
2022-01-08T14:50:00,ptr,14.40
2022-01-08T14:51:00,ptr,6.00
2022-01-08T14:53:00,ptr,14.40
2022-01-08T14:55:00,ptr,14.40
2022-01-08T14:57:00,ptr,14.40
2022-01-08T14:58:00,ptr,5.41
2022-01-08T15:00:00,ptr,14.40
2022-01-08T15:01:00,ptr,9.00
2022-01-08T15:03:00,ptr,11.40
2022-01-08T15:05:00,ptr,14.40
2022-01-08T15:06:00,ptr,8.40
2022-01-08T15:08:00,ptr,14.40
2022-01-08T15:10:00,ptr,14.40
2022-01-08T15:12:00,ptr,14.40
2022-01-08T15:14:00,ptr,14.40
2022-01-08T15:15:00,ptr,9.00
2022-01-08T15:17:00,ptr,14.40
2022-01-08T15:18:00,ptr,8.40
2022-01-08T15:20:00,ptr,14.40
2022-01-08T15:21:00,ptr,6.00
2022-01-08T15:23:00,ptr,14.40
2022-01-08T15:25:00,ptr,14.41
2022-01-08T15:27:00,ptr,16.79
2022-01-08T15:29:00,ptr,14.40
2022-01-08T15:31:00,ptr,14.40
2022-01-08T15:33:00,ptr,14.41
2022-01-08T15:35:00,ptr,14.40
2022-01-08T15:37:00,ptr,14.40
2022-01-08T15:38:00,ptr,8.99
2022-01-08T15:39:00,ptr,5.41
2022-01-08T15:40:00,ptr,9.00
2022-01-08T15:42:00,ptr,14.40
2022-01-08T15:43:00,ptr,5.40
2022-01-08T15:45:00,ptr,17.40
2022-01-08T15:46:00,ptr,6.00
2022-01-08T15:48:00,ptr,14.40
2022-01-08T15:49:00,ptr,8.40
2022-01-08T15:51:00,ptr,11.40
2022-01-08T15:53:00,ptr,14.40
2022-01-08T15:54:00,ptr,9.00
2022-01-08T15:55:00,ptr,8.40
2022-01-08T15:56:00,ptr,9.00
2022-01-08T15:58:00,ptr,14.40
2022-01-08T16:00:00,ptr,16.80
2022-01-08T16:01:00,ptr,6.00
2022-01-08T16:03:00,ptr,17.40
2022-01-08T16:04:00,ptr,5.40
2022-01-08T16:06:00,ptr,14.40
2022-01-08T16:08:00,ptr,14.40
2022-01-08T16:09:00,ptr,6.00
2022-01-08T16:11:00,ptr,14.40
2022-01-08T16:13:00,ptr,14.40
2022-01-08T16:15:00,ptr,14.40
2022-01-08T16:17:00,ptr,14.40
2022-01-08T16:18:00,ptr,8.40
2022-01-08T16:20:00,ptr,14.40
2022-01-08T16:21:00,ptr,6.01
2022-01-08T16:23:00,ptr,14.40
2022-01-08T16:25:00,ptr,14.40
2022-01-08T16:27:00,ptr,14.40
2022-01-08T16:29:00,ptr,14.40
2022-01-08T16:31:00,ptr,11.40
2022-01-08T16:33:00,ptr,14.41
2022-01-08T16:35:00,ptr,17.40
2022-01-08T16:37:00,ptr,14.40
2022-01-08T16:39:00,ptr,14.40
2022-01-08T16:41:00,ptr,14.40
2022-01-08T16:42:00,ptr,6.01
2022-01-08T16:44:00,ptr,14.40
2022-01-08T16:46:00,ptr,14.40
2022-01-08T16:48:00,ptr,14.40
2022-01-08T16:50:00,ptr,14.40
2022-01-08T16:52:00,ptr,16.80
2022-01-08T16:54:00,ptr,14.40
2022-01-08T16:56:00,ptr,14.40
2022-01-08T16:58:00,ptr,14.40
2022-01-08T17:00:00,ptr,14.40
2022-01-08T17:02:00,ptr,14.40
2022-01-08T17:04:00,ptr,14.40
2022-01-08T17:05:00,ptr,6.00
2022-01-08T17:07:00,ptr,17.40
2022-01-08T17:09:00,ptr,14.40
2022-01-08T17:11:00,ptr,17.40
2022-01-08T17:13:00,ptr,14.40
2022-01-08T17:14:00,ptr,8.40
2022-01-08T17:16:00,ptr,17.40
2022-01-08T17:18:00,ptr,17.40
2022-01-08T17:19:00,ptr,5.40
2022-01-08T17:21:00,ptr,17.40
2022-01-08T17:23:00,ptr,14.40
2022-01-08T17:24:00,ptr,8.40
2022-01-08T17:26:00,ptr,14.40
2022-01-08T17:28:00,ptr,17.40
2022-01-08T17:30:00,ptr,14.40
2022-01-08T17:32:00,ptr,14.40
2022-01-08T17:34:00,ptr,14.40
2022-01-08T17:36:00,ptr,17.40
2022-01-08T17:38:00,ptr,14.40
2022-01-08T17:40:00,ptr,14.40
2022-01-08T17:42:00,ptr,17.40
2022-01-08T17:44:00,ptr,17.40
2022-01-08T17:46:00,ptr,16.80
2022-01-08T17:47:00,ptr,6.00
2022-01-08T17:49:00,ptr,17.40
2022-01-08T17:50:00,ptr,5.40
2022-01-08T17:52:00,ptr,17.40
2022-01-08T17:53:00,ptr,6.00
2022-01-08T17:55:00,ptr,17.40
2022-01-08T17:57:00,ptr,14.40
2022-01-08T17:59:00,ptr,16.80
2022-01-08T18:01:00,ptr,17.40
2022-01-08T18:02:00,ptr,6.00
2022-01-08T18:04:00,ptr,17.40
2022-01-08T18:05:00,ptr,5.40
2022-01-08T18:06:00,ptr,9.00
2022-01-08T18:08:00,ptr,16.80
2022-01-08T18:10:00,ptr,14.40
2022-01-08T18:11:00,ptr,9.00
2022-01-08T18:12:00,ptr,5.40
2022-01-08T18:14:00,ptr,17.40
2022-01-08T18:16:00,ptr,17.40
2022-01-08T18:18:00,ptr,14.40
2022-01-08T18:20:00,ptr,17.40
2022-01-08T18:21:00,ptr,8.40
2022-01-08T18:23:00,ptr,14.40
2022-01-08T18:25:00,ptr,14.40
2022-01-08T18:26:00,ptr,9.00
2022-01-08T18:28:00,ptr,14.40
2022-01-08T18:29:00,ptr,8.40
2022-01-08T18:31:00,ptr,14.40
2022-01-08T18:33:00,ptr,17.40
2022-01-08T18:35:00,ptr,17.40
2022-01-08T18:37:00,ptr,16.79
2022-01-08T18:39:00,ptr,14.40
2022-01-08T18:40:00,ptr,9.00
2022-01-08T18:42:00,ptr,17.40
2022-01-08T18:44:00,ptr,16.80
2022-01-08T18:46:00,ptr,14.40
2022-01-08T18:47:00,ptr,8.99
2022-01-08T18:49:00,ptr,17.40
2022-01-08T18:51:00,ptr,14.40
2022-01-08T18:53:00,ptr,16.80
2022-01-08T18:55:00,ptr,17.40
2022-01-08T18:57:00,ptr,14.40
2022-01-08T18:59:00,ptr,14.40
2022-01-08T19:01:00,ptr,17.40
2022-01-08T19:03:00,ptr,14.40
2022-01-08T19:04:00,ptr,8.39
2022-01-08T19:06:00,ptr,14.41
2022-01-08T19:08:00,ptr,17.40
2022-01-08T19:09:00,ptr,9.00
2022-01-08T19:11:00,ptr,14.40
2022-01-08T19:12:00,ptr,8.40
2022-01-08T19:14:00,ptr,14.40
2022-01-08T19:16:00,ptr,14.40
2022-01-08T19:18:00,ptr,14.40
