#datetime,building,power
2021-12-11T00:01:00,vtr,83.44
2021-12-11T00:03:00,vtr,56.72
2021-12-11T00:05:00,vtr,57.66
2021-12-11T00:07:00,vtr,60.47
2021-12-11T00:08:00,vtr,22.03
2021-12-11T00:09:00,vtr,26.72
2021-12-11T00:11:00,vtr,52.03
2021-12-11T00:13:00,vtr,48.75
2021-12-11T00:14:00,vtr,21.56
2021-12-11T00:15:00,vtr,22.03
2021-12-11T00:16:00,vtr,26.25
2021-12-11T00:18:00,vtr,43.59
2021-12-11T00:20:00,vtr,48.28
2021-12-11T00:21:00,vtr,26.72
2021-12-11T00:23:00,vtr,43.12
2021-12-11T00:24:00,vtr,26.25
2021-12-11T00:26:00,vtr,43.59
2021-12-11T00:28:00,vtr,48.75
2021-12-11T00:30:00,vtr,52.03
2021-12-11T00:32:00,vtr,57.19
2021-12-11T00:34:00,vtr,57.19
2021-12-11T00:36:00,vtr,56.72
2021-12-11T00:38:00,vtr,57.19
2021-12-11T00:40:00,vtr,47.81
2021-12-11T00:42:00,vtr,52.97
2021-12-11T00:43:00,vtr,21.56
2021-12-11T00:45:00,vtr,52.97
2021-12-11T00:46:00,vtr,26.25
2021-12-11T00:48:00,vtr,47.81
2021-12-11T00:50:00,vtr,48.28
2021-12-11T00:52:00,vtr,66.09
2021-12-11T00:53:00,vtr,34.69
2021-12-11T00:55:00,vtr,48.28
2021-12-11T00:57:00,vtr,48.28
2021-12-11T00:59:00,vtr,47.81
2021-12-11T01:01:00,vtr,52.50
2021-12-11T01:03:00,vtr,53.44
2021-12-11T01:05:00,vtr,52.03
2021-12-11T01:06:00,vtr,26.25
2021-12-11T01:08:00,vtr,52.50
2021-12-11T01:10:00,vtr,43.59
2021-12-11T01:12:00,vtr,57.19
2021-12-11T01:14:00,vtr,52.50
2021-12-11T01:16:00,vtr,48.28
2021-12-11T01:18:00,vtr,48.28
2021-12-11T01:20:00,vtr,52.50
2021-12-11T01:22:00,vtr,60.94
2021-12-11T01:24:00,vtr,57.19
2021-12-11T01:26:00,vtr,52.97
2021-12-11T01:27:00,vtr,25.78
2021-12-11T01:29:00,vtr,61.41
2021-12-11T01:31:00,vtr,69.84
2021-12-11T01:32:00,vtr,26.72
2021-12-11T01:34:00,vtr,47.81
2021-12-11T01:36:00,vtr,48.28
2021-12-11T01:37:00,vtr,22.50
2021-12-11T01:39:00,vtr,52.03
2021-12-11T01:40:00,vtr,22.03
2021-12-11T01:42:00,vtr,47.34
2021-12-11T01:43:00,vtr,31.41
2021-12-11T01:45:00,vtr,47.81
2021-12-11T01:47:00,vtr,48.28
2021-12-11T01:49:00,vtr,48.75
2021-12-11T01:51:00,vtr,52.03
2021-12-11T01:53:00,vtr,56.72
2021-12-11T01:54:00,vtr,26.72
2021-12-11T01:56:00,vtr,66.09
2021-12-11T01:58:00,vtr,60.94
2021-12-11T02:00:00,vtr,52.50
2021-12-11T02:02:00,vtr,52.50
2021-12-11T02:04:00,vtr,48.28
2021-12-11T02:06:00,vtr,48.28
2021-12-11T02:08:00,vtr,48.28
2021-12-11T02:10:00,vtr,47.81
2021-12-11T02:11:00,vtr,22.03
2021-12-11T02:13:00,vtr,48.28
2021-12-11T02:15:00,vtr,48.28
2021-12-11T02:17:00,vtr,43.59
2021-12-11T02:19:00,vtr,48.28
2021-12-11T02:21:00,vtr,48.28
2021-12-11T02:23:00,vtr,52.50
2021-12-11T02:25:00,vtr,52.50
2021-12-11T02:27:00,vtr,52.50
2021-12-11T02:29:00,vtr,56.72
2021-12-11T02:31:00,vtr,53.44
2021-12-11T02:33:00,vtr,73.59
2021-12-11T02:34:00,vtr,39.84
2021-12-11T02:36:00,vtr,47.81
2021-12-11T02:38:00,vtr,52.97
2021-12-11T02:40:00,vtr,56.72
2021-12-11T02:42:00,vtr,52.50
2021-12-11T02:44:00,vtr,52.50
2021-12-11T02:46:00,vtr,48.28
2021-12-11T02:48:00,vtr,43.59
2021-12-11T02:50:00,vtr,47.81
2021-12-11T02:52:00,vtr,48.75
2021-12-11T02:54:00,vtr,47.81
2021-12-11T02:56:00,vtr,48.28
2021-12-11T02:57:00,vtr,22.03
2021-12-11T02:59:00,vtr,48.28
2021-12-11T03:01:00,vtr,48.28
2021-12-11T03:03:00,vtr,48.28
2021-12-11T03:04:00,vtr,26.25
2021-12-11T03:06:00,vtr,61.41
2021-12-11T03:07:00,vtr,30.47
2021-12-11T03:09:00,vtr,60.94
2021-12-11T03:10:00,vtr,26.72
2021-12-11T03:11:00,vtr,26.25
2021-12-11T03:13:00,vtr,52.03
2021-12-11T03:14:00,vtr,26.72
2021-12-11T03:15:00,vtr,26.25
2021-12-11T03:16:00,vtr,22.03
2021-12-11T03:18:00,vtr,48.28
2021-12-11T03:19:00,vtr,21.56
2021-12-11T03:20:00,vtr,26.25
2021-12-11T03:22:00,vtr,44.06
2021-12-11T03:24:00,vtr,48.28
2021-12-11T03:26:00,vtr,47.34
2021-12-11T03:27:00,vtr,22.50
2021-12-11T03:29:00,vtr,48.75
2021-12-11T03:31:00,vtr,47.81
2021-12-11T03:33:00,vtr,47.81
2021-12-11T03:35:00,vtr,52.97
2021-12-11T03:37:00,vtr,47.81
2021-12-11T03:39:00,vtr,57.19
2021-12-11T03:41:00,vtr,61.41
2021-12-11T03:43:00,vtr,56.72
2021-12-11T03:45:00,vtr,52.03
2021-12-11T03:47:00,vtr,75.00
2021-12-11T03:49:00,vtr,52.50
2021-12-11T03:50:00,vtr,26.25
2021-12-11T03:51:00,vtr,22.50
2021-12-11T03:53:00,vtr,47.81
2021-12-11T03:55:00,vtr,43.59
2021-12-11T03:57:00,vtr,48.28
2021-12-11T03:59:00,vtr,48.28
2021-12-11T04:01:00,vtr,43.59
2021-12-11T04:03:00,vtr,48.28
2021-12-11T04:05:00,vtr,48.28
2021-12-11T04:06:00,vtr,26.25
2021-12-11T04:08:00,vtr,47.81
2021-12-11T04:09:00,vtr,26.72
2021-12-11T04:11:00,vtr,52.50
2021-12-11T04:13:00,vtr,52.50
2021-12-11T04:15:00,vtr,43.59
2021-12-11T04:17:00,vtr,48.28
2021-12-11T04:19:00,vtr,48.28
2021-12-11T04:21:00,vtr,56.72
2021-12-11T04:23:00,vtr,52.97
2021-12-11T04:25:00,vtr,52.50
2021-12-11T04:27:00,vtr,47.81
2021-12-11T04:28:00,vtr,26.72
2021-12-11T04:30:00,vtr,52.50
2021-12-11T04:32:00,vtr,52.50
2021-12-11T04:34:00,vtr,43.59
2021-12-11T04:35:00,vtr,26.25
2021-12-11T04:37:00,vtr,44.06
2021-12-11T04:38:00,vtr,26.25
2021-12-11T04:39:00,vtr,21.56
2021-12-11T04:41:00,vtr,48.28
2021-12-11T04:42:00,vtr,22.03
2021-12-11T04:44:00,vtr,48.75
2021-12-11T04:45:00,vtr,20.62
2021-12-11T04:47:00,vtr,48.75
2021-12-11T04:49:00,vtr,52.03
2021-12-11T04:51:00,vtr,57.66
2021-12-11T04:53:00,vtr,56.72
2021-12-11T04:54:00,vtr,26.25
2021-12-11T04:56:00,vtr,52.97
2021-12-11T04:57:00,vtr,26.25
2021-12-11T04:59:00,vtr,52.97
2021-12-11T05:01:00,vtr,47.81
2021-12-11T05:03:00,vtr,52.97
2021-12-11T05:05:00,vtr,47.34
2021-12-11T05:06:00,vtr,22.03
2021-12-11T05:08:00,vtr,47.81
2021-12-11T05:09:00,vtr,22.50
2021-12-11T05:11:00,vtr,43.59
2021-12-11T05:12:00,vtr,26.72
2021-12-11T05:14:00,vtr,43.59
2021-12-11T05:16:00,vtr,47.81
2021-12-11T05:18:00,vtr,57.19
2021-12-11T05:20:00,vtr,61.41
2021-12-11T05:22:00,vtr,52.50
2021-12-11T05:24:00,vtr,56.72
2021-12-11T05:25:00,vtr,30.94
2021-12-11T05:27:00,vtr,56.25
2021-12-11T05:29:00,vtr,52.97
2021-12-11T05:31:00,vtr,47.81
2021-12-11T05:33:00,vtr,52.97
2021-12-11T05:35:00,vtr,52.03
2021-12-11T05:37:00,vtr,44.53
2021-12-11T05:39:00,vtr,48.28
2021-12-11T05:41:00,vtr,47.81
2021-12-11T05:43:00,vtr,43.59
2021-12-11T05:44:00,vtr,22.03
2021-12-11T05:46:00,vtr,48.28
2021-12-11T05:48:00,vtr,44.06
2021-12-11T05:50:00,vtr,47.81
2021-12-11T05:52:00,vtr,43.59
2021-12-11T05:54:00,vtr,52.97
2021-12-11T05:56:00,vtr,52.03
2021-12-11T05:58:00,vtr,52.97
2021-12-11T06:00:00,vtr,57.19
2021-12-11T06:02:00,vtr,56.72
2021-12-11T06:03:00,vtr,26.72
2021-12-11T06:05:00,vtr,52.03
2021-12-11T06:07:00,vtr,47.81
2021-12-11T06:09:00,vtr,48.75
2021-12-11T06:11:00,vtr,47.81
2021-12-11T06:12:00,vtr,22.50
2021-12-11T06:14:00,vtr,47.81
2021-12-11T06:16:00,vtr,44.06
2021-12-11T06:18:00,vtr,48.28
2021-12-11T06:20:00,vtr,43.59
2021-12-11T06:21:00,vtr,26.25
2021-12-11T06:23:00,vtr,43.59
2021-12-11T06:24:00,vtr,22.50
2021-12-11T06:26:00,vtr,47.81
2021-12-11T06:27:00,vtr,26.25
2021-12-11T06:29:00,vtr,52.50
2021-12-11T06:31:00,vtr,48.28
2021-12-11T06:33:00,vtr,52.50
2021-12-11T06:35:00,vtr,61.88
2021-12-11T06:37:00,vtr,56.25
2021-12-11T06:39:00,vtr,48.75
2021-12-11T06:41:00,vtr,52.03
2021-12-11T06:42:00,vtr,22.03
2021-12-11T06:45:00,vtr,48.28
2021-12-11T06:46:00,vtr,52.50
2021-12-11T06:47:00,vtr,39.38
2021-12-11T06:49:00,vtr,48.28
2021-12-11T06:50:00,vtr,22.50
2021-12-11T06:52:00,vtr,47.34
2021-12-11T06:53:00,vtr,22.03
2021-12-11T06:55:00,vtr,47.81
2021-12-11T06:57:00,vtr,44.06
2021-12-11T06:58:00,vtr,26.25
2021-12-11T07:00:00,vtr,44.06
2021-12-11T07:02:00,vtr,52.50
2021-12-11T07:04:00,vtr,48.28
2021-12-11T07:06:00,vtr,52.50
2021-12-11T07:08:00,vtr,52.50
2021-12-11T07:10:00,vtr,61.88
2021-12-11T07:11:00,vtr,25.78
2021-12-11T07:13:00,vtr,52.50
2021-12-11T07:14:00,vtr,26.72
2021-12-11T07:16:00,vtr,52.03
2021-12-11T07:18:00,vtr,48.75
2021-12-11T07:19:00,vtr,21.56
2021-12-11T07:21:00,vtr,43.59
2021-12-11T07:22:00,vtr,22.03
2021-12-11T07:23:00,vtr,22.03
2021-12-11T07:25:00,vtr,47.81
2021-12-11T07:27:00,vtr,43.59
2021-12-11T07:29:00,vtr,48.28
2021-12-11T07:31:00,vtr,44.53
2021-12-11T07:33:00,vtr,43.12
2021-12-11T07:34:00,vtr,26.25
2021-12-11T07:36:00,vtr,43.59
2021-12-11T07:38:00,vtr,48.75
2021-12-11T07:40:00,vtr,52.03
2021-12-11T07:42:00,vtr,61.88
2021-12-11T07:44:00,vtr,60.94
2021-12-11T07:45:00,vtr,30.94
2021-12-11T07:47:00,vtr,48.28
2021-12-11T07:49:00,vtr,65.62
2021-12-11T07:51:00,vtr,65.62
2021-12-11T07:52:00,vtr,26.25
2021-12-11T07:54:00,vtr,48.28
2021-12-11T07:55:00,vtr,22.03
2021-12-11T07:57:00,vtr,47.81
2021-12-11T07:59:00,vtr,44.06
2021-12-11T08:01:00,vtr,43.59
2021-12-11T08:03:00,vtr,48.28
2021-12-11T08:04:00,vtr,22.03
2021-12-11T08:06:00,vtr,47.81
2021-12-11T08:08:00,vtr,48.28
2021-12-11T08:10:00,vtr,44.53
2021-12-11T08:12:00,vtr,43.12
2021-12-11T08:13:00,vtr,26.25
2021-12-11T08:15:00,vtr,43.59
2021-12-11T08:17:00,vtr,52.97
2021-12-11T08:19:00,vtr,56.25
2021-12-11T08:20:00,vtr,35.62
2021-12-11T08:22:00,vtr,52.97
2021-12-11T08:24:00,vtr,52.03
2021-12-11T08:26:00,vtr,48.75
2021-12-11T08:28:00,vtr,69.84
2021-12-11T08:30:00,vtr,65.62
2021-12-11T08:32:00,vtr,52.97
2021-12-11T08:34:00,vtr,43.12
2021-12-11T08:36:00,vtr,44.06
2021-12-11T08:38:00,vtr,43.59
2021-12-11T08:40:00,vtr,48.28
2021-12-11T08:42:00,vtr,43.12
2021-12-11T08:44:00,vtr,44.53
2021-12-11T08:46:00,vtr,44.06
2021-12-11T08:47:00,vtr,25.78
2021-12-11T08:49:00,vtr,44.06
2021-12-11T08:50:00,vtr,21.56
2021-12-11T08:52:00,vtr,48.28
2021-12-11T08:53:00,vtr,22.03
2021-12-11T08:55:00,vtr,52.50
2021-12-11T08:56:00,vtr,26.25
2021-12-11T08:58:00,vtr,56.72
2021-12-11T08:59:00,vtr,30.94
2021-12-11T09:01:00,vtr,57.66
2021-12-11T09:03:00,vtr,56.25
2021-12-11T09:04:00,vtr,35.16
2021-12-11T09:05:00,vtr,30.00
2021-12-11T09:07:00,vtr,66.09
2021-12-11T09:09:00,vtr,57.19
2021-12-11T09:11:00,vtr,52.50
2021-12-11T09:13:00,vtr,52.50
2021-12-11T09:14:00,vtr,22.03
2021-12-11T09:16:00,vtr,56.72
2021-12-11T09:18:00,vtr,70.78
2021-12-11T09:20:00,vtr,47.81
2021-12-11T09:21:00,vtr,21.56
2021-12-11T09:23:00,vtr,47.81
2021-12-11T09:25:00,vtr,44.06
2021-12-11T09:27:00,vtr,48.75
2021-12-11T09:28:00,vtr,21.56
2021-12-11T09:30:00,vtr,48.28
2021-12-11T09:32:00,vtr,48.28
2021-12-11T09:34:00,vtr,47.81
2021-12-11T09:36:00,vtr,44.06
2021-12-11T09:38:00,vtr,48.28
2021-12-11T09:40:00,vtr,48.28
2021-12-11T09:42:00,vtr,47.81
2021-12-11T09:44:00,vtr,47.81
2021-12-11T09:45:00,vtr,22.50
2021-12-11T09:47:00,vtr,47.81
2021-12-11T09:49:00,vtr,52.97
2021-12-11T09:50:00,vtr,30.47
2021-12-11T09:52:00,vtr,56.25
2021-12-11T09:53:00,vtr,26.72
2021-12-11T09:55:00,vtr,52.50
2021-12-11T09:57:00,vtr,48.28
2021-12-11T09:59:00,vtr,61.88
2021-12-11T10:00:00,vtr,21.56
2021-12-11T10:01:00,vtr,26.25
2021-12-11T10:03:00,vtr,52.03
2021-12-11T10:05:00,vtr,48.75
2021-12-11T10:07:00,vtr,44.06
2021-12-11T10:08:00,vtr,25.78
2021-12-11T10:10:00,vtr,44.06
2021-12-11T10:11:00,vtr,22.50
2021-12-11T10:13:00,vtr,47.34
2021-12-11T10:14:00,vtr,22.03
2021-12-11T10:16:00,vtr,48.28
2021-12-11T10:18:00,vtr,43.59
2021-12-11T10:20:00,vtr,48.75
2021-12-11T10:21:00,vtr,21.56
2021-12-11T10:23:00,vtr,52.50
2021-12-11T10:25:00,vtr,61.41
2021-12-11T10:26:00,vtr,26.25
2021-12-11T10:28:00,vtr,52.50
2021-12-11T10:30:00,vtr,61.41
2021-12-11T10:32:00,vtr,61.41
2021-12-11T10:34:00,vtr,69.38
2021-12-11T10:36:00,vtr,83.44
2021-12-11T10:38:00,vtr,57.19
2021-12-11T10:40:00,vtr,47.81
2021-12-11T10:41:00,vtr,26.72
2021-12-11T10:43:00,vtr,52.50
2021-12-11T10:45:00,vtr,48.28
2021-12-11T10:47:00,vtr,48.28
2021-12-11T10:49:00,vtr,52.50
2021-12-11T10:51:00,vtr,52.50
2021-12-11T10:53:00,vtr,48.28
2021-12-11T10:55:00,vtr,47.81
2021-12-11T10:56:00,vtr,22.50
2021-12-11T10:58:00,vtr,43.59
2021-12-11T11:00:00,vtr,43.59
2021-12-11T11:02:00,vtr,48.28
2021-12-11T11:04:00,vtr,43.59
2021-12-11T11:06:00,vtr,48.28
2021-12-11T11:07:00,vtr,22.03
2021-12-11T11:09:00,vtr,44.06
2021-12-11T11:11:00,vtr,47.81
2021-12-11T11:13:00,vtr,48.75
2021-12-11T11:14:00,vtr,48.75
2021-12-11T11:15:00,vtr,52.03
2021-12-11T11:17:00,vtr,52.97
2021-12-11T11:18:00,vtr,30.00
2021-12-11T11:20:00,vtr,57.19
2021-12-11T11:22:00,vtr,52.50
2021-12-11T11:23:00,vtr,52.50
2021-12-11T11:24:00,vtr,52.50
2021-12-11T11:26:00,vtr,48.28
2021-12-11T11:27:00,vtr,35.16
2021-12-11T11:29:00,vtr,74.53
2021-12-11T11:31:00,vtr,52.03
2021-12-11T11:33:00,vtr,52.97
2021-12-11T11:35:00,vtr,52.03
2021-12-11T11:36:00,vtr,22.50
2021-12-11T11:38:00,vtr,47.81
2021-12-11T11:39:00,vtr,26.72
2021-12-11T11:41:00,vtr,52.50
2021-12-11T11:42:00,vtr,26.72
2021-12-11T11:44:00,vtr,47.34
2021-12-11T11:45:00,vtr,22.03
2021-12-11T11:47:00,vtr,52.97
2021-12-11T11:49:00,vtr,47.81
2021-12-11T11:50:00,vtr,26.25
2021-12-11T11:52:00,vtr,52.50
2021-12-11T11:54:00,vtr,48.28
2021-12-11T11:55:00,vtr,30.00
2021-12-11T11:57:00,vtr,61.88
2021-12-11T11:59:00,vtr,57.19
2021-12-11T12:01:00,vtr,52.50
2021-12-11T12:02:00,vtr,26.25
2021-12-11T12:03:00,vtr,26.25
2021-12-11T12:05:00,vtr,48.75
2021-12-11T12:06:00,vtr,25.78
2021-12-11T12:08:00,vtr,52.50
2021-12-11T12:10:00,vtr,52.50
2021-12-11T12:12:00,vtr,48.28
2021-12-11T12:14:00,vtr,65.62
2021-12-11T12:15:00,vtr,35.16
2021-12-11T12:17:00,vtr,56.72
2021-12-11T12:19:00,vtr,52.50
2021-12-11T12:21:00,vtr,44.06
2021-12-11T12:23:00,vtr,48.28
2021-12-11T12:25:00,vtr,47.34
2021-12-11T12:27:00,vtr,53.44
2021-12-11T12:29:00,vtr,47.81
2021-12-11T12:30:00,vtr,30.94
2021-12-11T12:32:00,vtr,44.06
2021-12-11T12:34:00,vtr,47.81
2021-12-11T12:36:00,vtr,48.75
2021-12-11T12:38:00,vtr,56.25
2021-12-11T12:40:00,vtr,57.19
2021-12-11T12:42:00,vtr,56.72
2021-12-11T12:44:00,vtr,52.03
2021-12-11T12:45:00,vtr,31.41
2021-12-11T12:47:00,vtr,47.81
2021-12-11T12:49:00,vtr,52.97
2021-12-11T12:51:00,vtr,52.03
2021-12-11T12:52:00,vtr,26.72
2021-12-11T12:54:00,vtr,52.50
2021-12-11T12:56:00,vtr,52.50
2021-12-11T12:58:00,vtr,52.50
2021-12-11T13:00:00,vtr,57.19
2021-12-11T13:02:00,vtr,47.81
2021-12-11T13:04:00,vtr,48.28
2021-12-11T13:06:00,vtr,48.28
2021-12-11T13:08:00,vtr,43.59
2021-12-11T13:10:00,vtr,44.06
2021-12-11T13:12:00,vtr,48.28
2021-12-11T13:14:00,vtr,61.88
2021-12-11T13:16:00,vtr,56.25
2021-12-11T13:17:00,vtr,26.25
2021-12-11T13:19:00,vtr,48.28
2021-12-11T13:21:00,vtr,52.50
2021-12-11T13:23:00,vtr,48.28
2021-12-11T13:24:00,vtr,26.25
2021-12-11T13:26:00,vtr,57.19
2021-12-11T13:28:00,vtr,52.03
2021-12-11T13:30:00,vtr,52.97
2021-12-11T13:31:00,vtr,26.25
2021-12-11T13:33:00,vtr,47.81
2021-12-11T13:35:00,vtr,52.97
2021-12-11T13:37:00,vtr,52.97
2021-12-11T13:38:00,vtr,20.62
2021-12-11T13:40:00,vtr,52.97
2021-12-11T13:42:00,vtr,57.19
2021-12-11T13:43:00,vtr,22.03
2021-12-11T13:45:00,vtr,47.81
2021-12-11T13:46:00,vtr,30.94
2021-12-11T13:47:00,vtr,22.03
2021-12-11T13:49:00,vtr,47.81
2021-12-11T13:51:00,vtr,44.06
2021-12-11T13:53:00,vtr,52.97
2021-12-11T13:54:00,vtr,25.78
2021-12-11T13:55:00,vtr,26.25
2021-12-11T13:57:00,vtr,52.97
2021-12-11T13:59:00,vtr,56.72
2021-12-11T14:01:00,vtr,60.47
2021-12-11T14:03:00,vtr,84.38
2021-12-11T14:05:00,vtr,56.25
2021-12-11T14:07:00,vtr,60.94
2021-12-11T14:08:00,vtr,31.41
2021-12-11T14:10:00,vtr,57.19
2021-12-11T14:12:00,vtr,60.94
2021-12-11T14:14:00,vtr,56.72
2021-12-11T14:16:00,vtr,48.28
2021-12-11T14:18:00,vtr,52.50
2021-12-11T14:20:00,vtr,52.97
2021-12-11T14:22:00,vtr,56.72
2021-12-11T14:23:00,vtr,22.03
2021-12-11T14:25:00,vtr,52.50
2021-12-11T14:26:00,vtr,26.25
2021-12-11T14:28:00,vtr,48.75
2021-12-11T14:29:00,vtr,25.78
2021-12-11T14:31:00,vtr,52.50
2021-12-11T14:33:00,vtr,48.28
2021-12-11T14:35:00,vtr,52.50
2021-12-11T14:37:00,vtr,48.28
2021-12-11T14:38:00,vtr,26.25
2021-12-11T14:40:00,vtr,52.97
2021-12-11T14:42:00,vtr,52.03
2021-12-11T14:44:00,vtr,48.75
2021-12-11T14:46:00,vtr,52.03
2021-12-11T14:48:00,vtr,43.59
2021-12-11T14:50:00,vtr,48.28
2021-12-11T14:51:00,vtr,22.03
2021-12-11T14:53:00,vtr,48.28
2021-12-11T14:55:00,vtr,52.50
2021-12-11T14:57:00,vtr,43.12
2021-12-11T14:59:00,vtr,44.53
2021-12-11T15:01:00,vtr,56.25
2021-12-11T15:03:00,vtr,70.78
2021-12-11T15:05:00,vtr,60.94
2021-12-11T15:06:00,vtr,39.38
2021-12-11T15:08:00,vtr,61.41
2021-12-11T15:10:00,vtr,56.72
2021-12-11T15:12:00,vtr,61.88
2021-12-11T15:14:00,vtr,65.62
2021-12-11T15:16:00,vtr,66.09
2021-12-11T15:18:00,vtr,65.16
2021-12-11T15:19:00,vtr,30.47
2021-12-11T15:21:00,vtr,57.19
2021-12-11T15:23:00,vtr,57.19
2021-12-11T15:25:00,vtr,52.03
2021-12-11T15:27:00,vtr,48.75
2021-12-11T15:29:00,vtr,52.03
2021-12-11T15:31:00,vtr,52.97
2021-12-11T15:33:00,vtr,47.81
2021-12-11T15:35:00,vtr,52.97
2021-12-11T15:37:00,vtr,52.50
2021-12-11T15:39:00,vtr,47.34
2021-12-11T15:41:00,vtr,52.97
2021-12-11T15:43:00,vtr,57.19
2021-12-11T15:45:00,vtr,52.50
2021-12-11T15:47:00,vtr,48.28
2021-12-11T15:49:00,vtr,52.50
2021-12-11T15:51:00,vtr,52.50
2021-12-11T15:52:00,vtr,26.25
2021-12-11T15:54:00,vtr,47.81
2021-12-11T15:55:00,vtr,26.72
2021-12-11T15:57:00,vtr,43.59
2021-12-11T15:58:00,vtr,22.50
2021-12-11T15:59:00,vtr,25.78
2021-12-11T16:01:00,vtr,48.28
2021-12-11T16:02:00,vtr,22.50
2021-12-11T16:03:00,vtr,20.62
2021-12-11T16:05:00,vtr,48.75
2021-12-11T16:07:00,vtr,44.06
2021-12-11T16:09:00,vtr,52.50
2021-12-11T16:10:00,vtr,34.69
2021-12-11T16:12:00,vtr,57.19
2021-12-11T16:13:00,vtr,30.47
2021-12-11T16:15:00,vtr,66.09
2021-12-11T16:17:00,vtr,56.25
2021-12-11T16:19:00,vtr,61.88
2021-12-11T16:20:00,vtr,30.94
2021-12-11T16:22:00,vtr,56.72
2021-12-11T16:23:00,vtr,35.62
2021-12-11T16:25:00,vtr,78.28
2021-12-11T16:27:00,vtr,52.50
2021-12-11T16:28:00,vtr,30.47
2021-12-11T16:30:00,vtr,52.97
2021-12-11T16:31:00,vtr,25.78
2021-12-11T16:33:00,vtr,48.28
2021-12-11T16:35:00,vtr,57.19
2021-12-11T16:36:00,vtr,26.25
2021-12-11T16:38:00,vtr,52.50
2021-12-11T16:40:00,vtr,52.50
2021-12-11T16:42:00,vtr,52.50
2021-12-11T16:44:00,vtr,48.28
2021-12-11T16:45:00,vtr,30.94
2021-12-11T16:46:00,vtr,30.47
2021-12-11T16:48:00,vtr,56.72
2021-12-11T16:50:00,vtr,57.19
2021-12-11T16:52:00,vtr,52.03
2021-12-11T16:53:00,vtr,26.72
2021-12-11T16:55:00,vtr,52.50
2021-12-11T16:56:00,vtr,25.78
2021-12-11T16:58:00,vtr,52.97
2021-12-11T16:59:00,vtr,26.25
2021-12-11T17:01:00,vtr,57.19
2021-12-11T17:02:00,vtr,26.25
2021-12-11T17:04:00,vtr,52.50
2021-12-11T17:06:00,vtr,61.41
2021-12-11T17:07:00,vtr,30.00
2021-12-11T17:09:00,vtr,48.75
2021-12-11T17:11:00,vtr,48.28
2021-12-11T17:13:00,vtr,48.28
2021-12-11T17:14:00,vtr,26.72
2021-12-11T17:16:00,vtr,47.34
2021-12-11T17:18:00,vtr,48.28
2021-12-11T17:19:00,vtr,25.78
2021-12-11T17:21:00,vtr,57.66
2021-12-11T17:23:00,vtr,65.62
2021-12-11T17:25:00,vtr,56.72
2021-12-11T17:26:00,vtr,25.78
2021-12-11T17:28:00,vtr,61.88
2021-12-11T17:30:00,vtr,57.19
2021-12-11T17:32:00,vtr,60.94
2021-12-11T17:34:00,vtr,57.19
2021-12-11T17:36:00,vtr,57.19
2021-12-11T17:38:00,vtr,56.72
2021-12-11T17:40:00,vtr,52.50
2021-12-11T17:41:00,vtr,26.25
2021-12-11T17:43:00,vtr,70.31
2021-12-11T17:45:00,vtr,60.94
2021-12-11T17:47:00,vtr,52.97
2021-12-11T17:49:00,vtr,52.97
2021-12-11T17:51:00,vtr,52.03
2021-12-11T17:52:00,vtr,26.25
2021-12-11T17:54:00,vtr,52.50
2021-12-11T17:56:00,vtr,56.72
2021-12-11T17:58:00,vtr,57.19
2021-12-11T18:00:00,vtr,61.88
2021-12-11T18:02:00,vtr,52.03
2021-12-11T18:04:00,vtr,52.97
2021-12-11T18:06:00,vtr,47.81
2021-12-11T18:08:00,vtr,52.97
2021-12-11T18:10:00,vtr,52.03
2021-12-11T18:11:00,vtr,26.25
2021-12-11T18:13:00,vtr,57.19
2021-12-11T18:14:00,vtr,26.25
2021-12-11T18:16:00,vtr,52.50
2021-12-11T18:18:00,vtr,52.50
2021-12-11T18:19:00,vtr,26.72
2021-12-11T18:21:00,vtr,56.25
2021-12-11T18:23:00,vtr,60.94
2021-12-11T18:24:00,vtr,31.41
2021-12-11T18:26:00,vtr,52.97
2021-12-11T18:27:00,vtr,21.56
2021-12-11T18:29:00,vtr,52.50
2021-12-11T18:31:00,vtr,52.50
2021-12-11T18:32:00,vtr,26.25
2021-12-11T18:34:00,vtr,57.19
2021-12-11T18:36:00,vtr,52.03
2021-12-11T18:38:00,vtr,52.97
2021-12-11T18:39:00,vtr,30.47
2021-12-11T18:40:00,vtr,26.25
2021-12-11T18:42:00,vtr,48.28
2021-12-11T18:43:00,vtr,26.25
2021-12-11T18:45:00,vtr,57.19
2021-12-11T18:47:00,vtr,60.94
2021-12-11T18:48:00,vtr,35.62
2021-12-11T18:50:00,vtr,74.06
2021-12-11T18:52:00,vtr,52.50
2021-12-11T18:53:00,vtr,26.25
2021-12-11T18:55:00,vtr,52.03
2021-12-11T18:57:00,vtr,48.75
2021-12-11T18:58:00,vtr,30.47
2021-12-11T19:00:00,vtr,57.19
2021-12-11T19:02:00,vtr,48.75
2021-12-11T19:04:00,vtr,52.03
2021-12-11T19:06:00,vtr,52.97
2021-12-11T19:08:00,vtr,56.25
2021-12-11T19:09:00,vtr,26.25
2021-12-11T19:11:00,vtr,61.41
2021-12-11T19:12:00,vtr,30.94
2021-12-11T19:14:00,vtr,52.50
2021-12-11T19:15:00,vtr,26.25
2021-12-11T19:17:00,vtr,52.03
2021-12-11T19:18:00,vtr,26.72
2021-12-11T19:20:00,vtr,52.50
2021-12-11T19:22:00,vtr,52.50
