#datetime,building,power
2023-11-18T00:00:00,ptr,17.40
2023-11-18T00:02:00,ptr,20.41
2023-11-18T00:04:00,ptr,19.79
2023-11-18T00:06:00,ptr,12.01
2023-11-18T00:07:00,ptr,8.39
2023-11-18T00:09:00,ptr,14.40
2023-11-18T00:10:00,ptr,6.01
2023-11-18T00:12:00,ptr,14.40
2023-11-18T00:13:00,ptr,5.39
2023-11-18T00:15:00,ptr,14.40
2023-11-18T00:16:00,ptr,6.01
2023-11-18T00:18:00,ptr,14.40
2023-11-18T00:20:00,ptr,11.40
2023-11-18T00:22:00,ptr,14.40
2023-11-18T00:24:00,ptr,14.40
2023-11-18T00:25:00,ptr,6.01
2023-11-18T00:26:00,ptr,5.41
2023-11-18T00:28:00,ptr,14.40
2023-11-18T00:30:00,ptr,11.40
2023-11-18T00:31:00,ptr,6.01
2023-11-18T00:33:00,ptr,14.40
2023-11-18T00:35:00,ptr,11.40
2023-11-18T00:36:00,ptr,8.99
2023-11-18T00:38:00,ptr,11.40
2023-11-18T00:40:00,ptr,14.40
2023-11-18T00:41:00,ptr,5.41
2023-11-18T00:43:00,ptr,14.40
2023-11-18T00:45:00,ptr,12.00
2023-11-18T00:46:00,ptr,8.41
2023-11-18T00:47:00,ptr,5.99
2023-11-18T00:49:00,ptr,14.40
2023-11-18T00:50:00,ptr,8.41
2023-11-18T00:51:00,ptr,5.99
2023-11-18T00:53:00,ptr,14.41
2023-11-18T00:55:00,ptr,11.40
2023-11-18T00:56:00,ptr,8.39
2023-11-18T00:58:00,ptr,11.40
2023-11-18T01:00:00,ptr,14.40
2023-11-18T01:02:00,ptr,14.41
2023-11-18T01:03:00,ptr,5.99
2023-11-18T01:05:00,ptr,14.40
2023-11-18T01:07:00,ptr,14.40
2023-11-18T01:09:00,ptr,11.40
2023-11-18T01:11:00,ptr,14.40
2023-11-18T01:13:00,ptr,11.41
2023-11-18T01:15:00,ptr,14.40
2023-11-18T01:17:00,ptr,12.00
2023-11-18T01:19:00,ptr,14.40
2023-11-18T01:20:00,ptr,5.41
2023-11-18T01:21:00,ptr,8.99
2023-11-18T01:23:00,ptr,11.40
2023-11-18T01:25:00,ptr,14.40
2023-11-18T01:27:00,ptr,11.41
2023-11-18T01:28:00,ptr,5.99
2023-11-18T01:30:00,ptr,14.40
2023-11-18T01:31:00,ptr,5.41
2023-11-18T01:33:00,ptr,11.40
2023-11-18T01:34:00,ptr,6.01
2023-11-18T01:36:00,ptr,14.40
2023-11-18T01:38:00,ptr,11.40
2023-11-18T01:40:00,ptr,14.40
2023-11-18T01:42:00,ptr,14.40
2023-11-18T01:43:00,ptr,6.01
2023-11-18T01:44:00,ptr,5.39
2023-11-18T01:46:00,ptr,14.40
2023-11-18T01:48:00,ptr,12.01
2023-11-18T01:50:00,ptr,11.40
2023-11-18T01:51:00,ptr,5.39
2023-11-18T01:52:00,ptr,9.01
2023-11-18T01:54:00,ptr,11.40
2023-11-18T01:56:00,ptr,11.40
2023-11-18T01:58:00,ptr,14.40
2023-11-18T02:00:00,ptr,14.40
2023-11-18T02:01:00,ptr,6.01
2023-11-18T02:03:00,ptr,11.40
2023-11-18T02:05:00,ptr,11.40
2023-11-18T02:07:00,ptr,9.01
2023-11-18T02:09:00,ptr,8.39
2023-11-18T02:10:00,ptr,6.01
2023-11-18T02:11:00,ptr,5.41
2023-11-18T02:13:00,ptr,8.99
2023-11-18T02:14:00,ptr,5.41
2023-11-18T02:16:00,ptr,11.40
2023-11-18T02:17:00,ptr,5.99
2023-11-18T02:19:00,ptr,11.41
2023-11-18T02:21:00,ptr,8.99
2023-11-18T02:23:00,ptr,11.40
2023-11-18T02:24:00,ptr,3.00
2023-11-18T02:26:00,ptr,11.40
2023-11-18T02:27:00,ptr,5.41
2023-11-18T02:29:00,ptr,8.99
2023-11-18T02:31:00,ptr,11.41
2023-11-18T02:33:00,ptr,11.40
2023-11-18T02:35:00,ptr,11.40
2023-11-18T02:37:00,ptr,8.99
2023-11-18T02:39:00,ptr,11.41
2023-11-18T02:40:00,ptr,5.99
2023-11-18T02:41:00,ptr,5.41
2023-11-18T02:43:00,ptr,11.40
2023-11-18T02:45:00,ptr,9.01
2023-11-18T02:46:00,ptr,5.39
2023-11-18T02:48:00,ptr,12.00
2023-11-18T02:50:00,ptr,8.41
2023-11-18T02:52:00,ptr,11.40
2023-11-18T02:54:00,ptr,11.40
2023-11-18T02:55:00,ptr,6.01
2023-11-18T02:57:00,ptr,8.39
2023-11-18T02:59:00,ptr,12.01
2023-11-18T03:01:00,ptr,8.39
2023-11-18T03:02:00,ptr,6.01
2023-11-18T03:04:00,ptr,11.40
2023-11-18T03:06:00,ptr,8.39
2023-11-18T03:07:00,ptr,6.01
2023-11-18T03:08:00,ptr,5.41
2023-11-18T03:10:00,ptr,8.99
2023-11-18T03:11:00,ptr,5.41
2023-11-18T03:12:00,ptr,5.99
2023-11-18T03:14:00,ptr,8.41
2023-11-18T03:15:00,ptr,5.99
2023-11-18T03:16:00,ptr,6.01
2023-11-18T03:18:00,ptr,8.39
2023-11-18T03:20:00,ptr,11.41
2023-11-18T03:22:00,ptr,11.40
2023-11-18T03:24:00,ptr,8.99
2023-11-18T03:26:00,ptr,11.40
2023-11-18T03:28:00,ptr,11.41
2023-11-18T03:30:00,ptr,11.40
2023-11-18T03:32:00,ptr,8.99
2023-11-18T03:34:00,ptr,11.41
2023-11-18T03:36:00,ptr,8.39
2023-11-18T03:37:00,ptr,6.01
2023-11-18T03:38:00,ptr,5.99
2023-11-18T03:40:00,ptr,8.41
2023-11-18T03:42:00,ptr,8.39
2023-11-18T03:43:00,ptr,6.01
2023-11-18T03:45:00,ptr,11.40
2023-11-18T03:47:00,ptr,8.99
2023-11-18T03:49:00,ptr,11.41
2023-11-18T03:51:00,ptr,8.39
2023-11-18T03:53:00,ptr,11.40
2023-11-18T03:55:00,ptr,9.01
2023-11-18T03:57:00,ptr,11.40
2023-11-18T03:59:00,ptr,8.39
2023-11-18T04:00:00,ptr,6.01
2023-11-18T04:02:00,ptr,11.40
2023-11-18T04:04:00,ptr,9.01
2023-11-18T04:06:00,ptr,11.40
2023-11-18T04:08:00,ptr,8.39
2023-11-18T04:10:00,ptr,9.01
2023-11-18T04:12:00,ptr,11.40
2023-11-18T04:14:00,ptr,11.40
2023-11-18T04:16:00,ptr,8.41
2023-11-18T04:17:00,ptr,5.99
2023-11-18T04:19:00,ptr,11.40
2023-11-18T04:21:00,ptr,9.01
2023-11-18T04:23:00,ptr,11.40
2023-11-18T04:24:00,ptr,5.41
2023-11-18T04:26:00,ptr,8.99
2023-11-18T04:27:00,ptr,5.41
2023-11-18T04:29:00,ptr,8.99
2023-11-18T04:31:00,ptr,11.40
2023-11-18T04:32:00,ptr,6.01
2023-11-18T04:34:00,ptr,8.39
2023-11-18T04:36:00,ptr,11.41
2023-11-18T04:38:00,ptr,11.40
2023-11-18T04:40:00,ptr,8.99
2023-11-18T04:42:00,ptr,11.40
2023-11-18T04:43:00,ptr,6.01
2023-11-18T04:45:00,ptr,8.41
2023-11-18T04:46:00,ptr,5.99
2023-11-18T04:48:00,ptr,11.40
2023-11-18T04:50:00,ptr,8.41
2023-11-18T04:52:00,ptr,11.40
2023-11-18T04:54:00,ptr,8.99
2023-11-18T04:55:00,ptr,5.41
2023-11-18T04:57:00,ptr,12.00
2023-11-18T04:59:00,ptr,8.41
2023-11-18T05:01:00,ptr,11.40
2023-11-18T05:03:00,ptr,8.99
2023-11-18T05:04:00,ptr,5.41
2023-11-18T05:06:00,ptr,8.99
2023-11-18T05:07:00,ptr,5.41
2023-11-18T05:09:00,ptr,8.99
2023-11-18T05:11:00,ptr,11.41
2023-11-18T05:13:00,ptr,11.40
2023-11-18T05:15:00,ptr,11.40
2023-11-18T05:17:00,ptr,9.01
2023-11-18T05:19:00,ptr,11.40
2023-11-18T05:20:00,ptr,5.39
2023-11-18T05:22:00,ptr,9.01
2023-11-18T05:24:00,ptr,11.40
2023-11-18T05:26:00,ptr,8.41
2023-11-18T05:28:00,ptr,8.99
2023-11-18T05:30:00,ptr,11.40
2023-11-18T05:32:00,ptr,11.40
2023-11-18T05:34:00,ptr,9.01
2023-11-18T05:36:00,ptr,11.40
2023-11-18T05:37:00,ptr,3.00
2023-11-18T05:39:00,ptr,11.40
2023-11-18T05:40:00,ptr,5.41
2023-11-18T05:42:00,ptr,8.99
2023-11-18T05:43:00,ptr,5.41
2023-11-18T05:45:00,ptr,8.99
2023-11-18T05:47:00,ptr,11.40
2023-11-18T05:49:00,ptr,11.41
2023-11-18T05:51:00,ptr,8.99
2023-11-18T05:53:00,ptr,11.40
2023-11-18T05:55:00,ptr,8.41
2023-11-18T05:56:00,ptr,5.99
2023-11-18T05:58:00,ptr,8.41
2023-11-18T05:59:00,ptr,5.99
2023-11-18T06:01:00,ptr,11.41
2023-11-18T06:03:00,ptr,8.39
2023-11-18T06:05:00,ptr,12.00
2023-11-18T06:06:00,ptr,5.41
2023-11-18T06:08:00,ptr,11.40
2023-11-18T06:10:00,ptr,12.00
2023-11-18T06:12:00,ptr,11.41
2023-11-18T06:13:00,ptr,8.39
2023-11-18T06:15:00,ptr,11.40
2023-11-18T06:16:00,ptr,6.01
2023-11-18T06:17:00,ptr,5.99
2023-11-18T06:18:00,ptr,5.41
2023-11-18T06:20:00,ptr,11.40
2023-11-18T06:21:00,ptr,6.01
2023-11-18T06:23:00,ptr,11.40
2023-11-18T06:24:00,ptr,9.01
2023-11-18T06:26:00,ptr,11.40
2023-11-18T06:27:00,ptr,5.39
2023-11-18T06:29:00,ptr,14.40
2023-11-18T06:31:00,ptr,12.01
2023-11-18T06:33:00,ptr,11.40
2023-11-18T06:34:00,ptr,5.41
2023-11-18T06:35:00,ptr,5.99
2023-11-18T06:37:00,ptr,11.40
2023-11-18T06:39:00,ptr,11.41
2023-11-18T06:41:00,ptr,14.40
2023-11-18T06:43:00,ptr,12.00
2023-11-18T06:44:00,ptr,8.39
2023-11-18T06:46:00,ptr,11.41
2023-11-18T06:48:00,ptr,11.40
2023-11-18T06:50:00,ptr,14.40
2023-11-18T06:51:00,ptr,5.99
2023-11-18T06:53:00,ptr,11.41
2023-11-18T06:55:00,ptr,11.40
2023-11-18T06:57:00,ptr,8.99
2023-11-18T06:59:00,ptr,14.40
2023-11-18T07:01:00,ptr,11.41
2023-11-18T07:03:00,ptr,11.40
2023-11-18T07:05:00,ptr,11.40
2023-11-18T07:07:00,ptr,12.00
2023-11-18T07:09:00,ptr,11.41
2023-11-18T07:11:00,ptr,11.40
2023-11-18T07:12:00,ptr,5.99
2023-11-18T07:14:00,ptr,11.41
2023-11-18T07:16:00,ptr,11.40
2023-11-18T07:18:00,ptr,11.40
2023-11-18T07:19:00,ptr,6.01
2023-11-18T07:21:00,ptr,11.40
2023-11-18T07:23:00,ptr,11.40
2023-11-18T07:25:00,ptr,11.40
2023-11-18T07:27:00,ptr,12.01
2023-11-18T07:29:00,ptr,11.40
2023-11-18T07:30:00,ptr,5.39
2023-11-18T07:32:00,ptr,12.01
2023-11-18T07:34:00,ptr,11.40
2023-11-18T07:36:00,ptr,11.40
2023-11-18T07:37:00,ptr,6.01
2023-11-18T07:39:00,ptr,11.40
2023-11-18T07:41:00,ptr,11.40
2023-11-18T07:42:00,ptr,6.01
2023-11-18T07:44:00,ptr,11.40
2023-11-18T07:46:00,ptr,11.40
2023-11-18T07:48:00,ptr,11.41
2023-11-18T07:50:00,ptr,11.40
2023-11-18T07:52:00,ptr,12.00
2023-11-18T07:53:00,ptr,8.39
2023-11-18T07:55:00,ptr,11.41
2023-11-18T07:56:00,ptr,5.99
2023-11-18T07:58:00,ptr,11.41
2023-11-18T08:00:00,ptr,11.40
2023-11-18T08:02:00,ptr,8.99
2023-11-18T08:04:00,ptr,11.40
2023-11-18T08:06:00,ptr,11.41
2023-11-18T08:07:00,ptr,5.99
2023-11-18T08:09:00,ptr,11.40
2023-11-18T08:10:00,ptr,5.41
2023-11-18T08:12:00,ptr,12.00
2023-11-18T08:14:00,ptr,11.41
2023-11-18T08:15:00,ptr,5.39
2023-11-18T08:17:00,ptr,12.00
2023-11-18T08:19:00,ptr,11.41
2023-11-18T08:21:00,ptr,11.40
2023-11-18T08:22:00,ptr,5.99
2023-11-18T08:24:00,ptr,11.41
2023-11-18T08:26:00,ptr,11.40
2023-11-18T08:28:00,ptr,11.40
2023-11-18T08:29:00,ptr,6.01
2023-11-18T08:31:00,ptr,11.40
2023-11-18T08:33:00,ptr,11.40
2023-11-18T08:35:00,ptr,9.01
2023-11-18T08:37:00,ptr,11.40
2023-11-18T08:39:00,ptr,11.40
2023-11-18T08:41:00,ptr,11.40
2023-11-18T08:43:00,ptr,11.41
2023-11-18T08:44:00,ptr,5.99
2023-11-18T08:46:00,ptr,11.40
2023-11-18T08:48:00,ptr,14.41
2023-11-18T08:49:00,ptr,5.99
2023-11-18T08:50:00,ptr,5.41
2023-11-18T08:51:00,ptr,5.99
2023-11-18T08:53:00,ptr,11.41
2023-11-18T08:54:00,ptr,5.99
2023-11-18T08:56:00,ptr,11.40
2023-11-18T08:58:00,ptr,11.41
2023-11-18T09:00:00,ptr,11.40
2023-11-18T09:01:00,ptr,6.01
2023-11-18T09:02:00,ptr,5.99
2023-11-18T09:03:00,ptr,5.41
2023-11-18T09:05:00,ptr,14.40
2023-11-18T09:07:00,ptr,11.40
2023-11-18T09:09:00,ptr,14.40
2023-11-18T09:11:00,ptr,12.00
2023-11-18T09:13:00,ptr,11.41
2023-11-18T09:15:00,ptr,14.40
2023-11-18T09:17:00,ptr,11.40
2023-11-18T09:18:00,ptr,5.99
2023-11-18T09:20:00,ptr,11.41
2023-11-18T09:21:00,ptr,5.39
2023-11-18T09:23:00,ptr,14.40
2023-11-18T09:24:00,ptr,6.01
2023-11-18T09:26:00,ptr,11.40
2023-11-18T09:28:00,ptr,20.41
2023-11-18T09:30:00,ptr,19.79
2023-11-18T09:32:00,ptr,20.41
2023-11-18T09:33:00,ptr,11.40
2023-11-18T09:35:00,ptr,17.40
2023-11-18T09:37:00,ptr,20.41
2023-11-18T09:38:00,ptr,11.40
2023-11-18T09:40:00,ptr,19.80
2023-11-18T09:42:00,ptr,23.39
2023-11-18T09:43:00,ptr,8.41
2023-11-18T09:45:00,ptr,20.39
2023-11-18T09:46:00,ptr,8.41
2023-11-18T09:48:00,ptr,20.39
2023-11-18T09:49:00,ptr,11.41
2023-11-18T09:51:00,ptr,20.39
2023-11-18T09:52:00,ptr,8.41
2023-11-18T09:54:00,ptr,20.39
2023-11-18T09:55:00,ptr,11.41
2023-11-18T09:57:00,ptr,19.79
2023-11-18T09:58:00,ptr,9.01
2023-11-18T10:00:00,ptr,22.79
2023-11-18T10:02:00,ptr,20.41
2023-11-18T10:04:00,ptr,19.79
2023-11-18T10:06:00,ptr,20.41
2023-11-18T10:08:00,ptr,20.41
2023-11-18T10:10:00,ptr,22.79
2023-11-18T10:11:00,ptr,8.41
2023-11-18T10:13:00,ptr,23.39
2023-11-18T10:15:00,ptr,19.80
2023-11-18T10:17:00,ptr,12.00
2023-11-18T10:19:00,ptr,14.40
2023-11-18T10:20:00,ptr,5.41
2023-11-18T10:22:00,ptr,14.40
2023-11-18T10:24:00,ptr,8.99
2023-11-18T10:26:00,ptr,11.40
2023-11-18T10:27:00,ptr,5.41
2023-11-18T10:29:00,ptr,12.00
2023-11-18T10:30:00,ptr,5.41
2023-11-18T10:32:00,ptr,11.40
2023-11-18T10:33:00,ptr,6.01
2023-11-18T10:35:00,ptr,11.40
2023-11-18T10:36:00,ptr,5.99
2023-11-18T10:38:00,ptr,11.41
2023-11-18T10:40:00,ptr,11.40
2023-11-18T10:41:00,ptr,6.01
2023-11-18T10:42:00,ptr,5.39
2023-11-18T10:44:00,ptr,12.00
2023-11-18T10:45:00,ptr,5.41
2023-11-18T10:46:00,ptr,3.00
2023-11-18T10:48:00,ptr,11.40
2023-11-18T10:50:00,ptr,11.40
2023-11-18T10:52:00,ptr,12.01
2023-11-18T10:54:00,ptr,11.40
2023-11-18T10:56:00,ptr,11.40
2023-11-18T10:58:00,ptr,11.40
2023-11-18T11:00:00,ptr,9.01
2023-11-18T11:02:00,ptr,11.40
2023-11-18T11:03:00,ptr,5.41
2023-11-18T11:05:00,ptr,12.00
2023-11-18T11:07:00,ptr,8.39
2023-11-18T11:08:00,ptr,6.01
2023-11-18T11:10:00,ptr,11.40
2023-11-18T11:11:00,ptr,5.41
2023-11-18T11:12:00,ptr,5.99
2023-11-18T11:14:00,ptr,11.40
2023-11-18T11:16:00,ptr,11.41
2023-11-18T11:17:00,ptr,5.99
2023-11-18T11:18:00,ptr,6.01
2023-11-18T11:20:00,ptr,11.40
2023-11-18T11:22:00,ptr,11.40
2023-11-18T11:23:00,ptr,6.01
2023-11-18T11:25:00,ptr,11.40
2023-11-18T11:26:00,ptr,5.41
2023-11-18T11:28:00,ptr,12.00
2023-11-18T11:30:00,ptr,11.40
2023-11-18T11:32:00,ptr,11.41
2023-11-18T11:34:00,ptr,11.40
2023-11-18T11:36:00,ptr,8.99
2023-11-18T11:38:00,ptr,11.40
2023-11-18T11:40:00,ptr,11.41
2023-11-18T11:42:00,ptr,11.40
2023-11-18T11:44:00,ptr,11.40
2023-11-18T11:45:00,ptr,6.01
2023-11-18T11:47:00,ptr,11.40
2023-11-18T11:49:00,ptr,8.99
2023-11-18T11:51:00,ptr,11.41
2023-11-18T11:52:00,ptr,5.39
2023-11-18T11:54:00,ptr,9.01
2023-11-18T11:56:00,ptr,11.40
2023-11-18T11:58:00,ptr,11.40
2023-11-18T12:00:00,ptr,11.40
2023-11-18T12:01:00,ptr,6.01
2023-11-18T12:03:00,ptr,11.40
2023-11-18T12:05:00,ptr,11.40
2023-11-18T12:07:00,ptr,12.01
2023-11-18T12:08:00,ptr,5.39
2023-11-18T12:10:00,ptr,11.41
2023-11-18T12:11:00,ptr,5.99
2023-11-18T12:12:00,ptr,6.01
2023-11-18T12:13:00,ptr,2.40
2023-11-18T12:15:00,ptr,12.00
2023-11-18T12:17:00,ptr,11.40
2023-11-18T12:18:00,ptr,5.41
2023-11-18T12:20:00,ptr,12.00
2023-11-18T12:21:00,ptr,5.41
2023-11-18T12:23:00,ptr,11.40
2023-11-18T12:24:00,ptr,5.99
2023-11-18T12:25:00,ptr,6.01
2023-11-18T12:27:00,ptr,11.40
2023-11-18T12:29:00,ptr,8.41
2023-11-18T12:31:00,ptr,11.40
2023-11-18T12:33:00,ptr,12.00
2023-11-18T12:34:00,ptr,5.41
2023-11-18T12:36:00,ptr,11.40
2023-11-18T12:38:00,ptr,12.00
2023-11-18T12:39:00,ptr,5.41
2023-11-18T12:40:00,ptr,5.99
2023-11-18T12:41:00,ptr,5.41
2023-11-18T12:43:00,ptr,8.99
2023-11-18T12:44:00,ptr,5.41
2023-11-18T12:46:00,ptr,12.00
2023-11-18T12:48:00,ptr,11.41
2023-11-18T12:50:00,ptr,8.39
2023-11-18T12:51:00,ptr,6.01
2023-11-18T12:53:00,ptr,11.40
2023-11-18T12:54:00,ptr,5.99
2023-11-18T12:56:00,ptr,11.41
2023-11-18T12:57:00,ptr,2.99
2023-11-18T12:59:00,ptr,11.41
2023-11-18T13:01:00,ptr,11.40
2023-11-18T13:02:00,ptr,6.01
2023-11-18T13:04:00,ptr,8.39
2023-11-18T13:06:00,ptr,11.40
2023-11-18T13:07:00,ptr,3.00
2023-11-18T13:08:00,ptr,6.01
2023-11-18T13:10:00,ptr,8.39
2023-11-18T13:12:00,ptr,11.40
2023-11-18T13:14:00,ptr,11.41
2023-11-18T13:15:00,ptr,5.99
2023-11-18T13:17:00,ptr,11.40
2023-11-18T13:19:00,ptr,9.01
2023-11-18T13:21:00,ptr,11.40
2023-11-18T13:22:00,ptr,5.41
2023-11-18T13:24:00,ptr,12.00
2023-11-18T13:26:00,ptr,8.39
2023-11-18T13:27:00,ptr,6.01
2023-11-18T13:28:00,ptr,5.41
2023-11-18T13:30:00,ptr,11.40
2023-11-18T13:32:00,ptr,12.00
2023-11-18T13:34:00,ptr,11.40
2023-11-18T13:35:00,ptr,5.41
2023-11-18T13:37:00,ptr,8.99
2023-11-18T13:39:00,ptr,11.40
2023-11-18T13:41:00,ptr,11.41
2023-11-18T13:43:00,ptr,11.40
2023-11-18T13:45:00,ptr,8.99
2023-11-18T13:47:00,ptr,11.41
2023-11-18T13:49:00,ptr,11.40
2023-11-18T13:51:00,ptr,11.40
2023-11-18T13:53:00,ptr,14.40
2023-11-18T13:54:00,ptr,3.00
2023-11-18T13:56:00,ptr,11.40
2023-11-18T13:58:00,ptr,12.00
2023-11-18T14:00:00,ptr,11.41
2023-11-18T14:02:00,ptr,8.39
2023-11-18T14:04:00,ptr,20.41
2023-11-18T14:06:00,ptr,19.79
2023-11-18T14:08:00,ptr,20.41
2023-11-18T14:10:00,ptr,20.41
2023-11-18T14:11:00,ptr,8.39
2023-11-18T14:13:00,ptr,20.41
2023-11-18T14:15:00,ptr,19.79
2023-11-18T14:17:00,ptr,20.41
2023-11-18T14:19:00,ptr,19.80
2023-11-18T14:20:00,ptr,8.99
2023-11-18T14:22:00,ptr,19.80
2023-11-18T14:24:00,ptr,20.39
2023-11-18T14:26:00,ptr,20.41
2023-11-18T14:28:00,ptr,19.80
2023-11-18T14:30:00,ptr,20.39
2023-11-18T14:32:00,ptr,19.80
2023-11-18T14:33:00,ptr,8.99
2023-11-18T14:35:00,ptr,19.80
2023-11-18T14:37:00,ptr,20.41
2023-11-18T14:39:00,ptr,20.39
2023-11-18T14:41:00,ptr,16.80
2023-11-18T14:43:00,ptr,20.41
2023-11-18T14:45:00,ptr,22.79
2023-11-18T14:47:00,ptr,17.40
2023-11-18T14:48:00,ptr,11.41
2023-11-18T14:50:00,ptr,20.39
2023-11-18T14:52:00,ptr,17.40
2023-11-18T14:54:00,ptr,19.80
2023-11-18T14:56:00,ptr,20.39
2023-11-18T14:58:00,ptr,20.41
2023-11-18T14:59:00,ptr,8.39
2023-11-18T15:01:00,ptr,20.41
2023-11-18T15:02:00,ptr,11.40
2023-11-18T15:03:00,ptr,8.41
2023-11-18T15:05:00,ptr,20.39
2023-11-18T15:07:00,ptr,19.80
2023-11-18T15:09:00,ptr,17.40
2023-11-18T15:10:00,ptr,11.40
2023-11-18T15:12:00,ptr,17.40
2023-11-18T15:14:00,ptr,20.41
2023-11-18T15:15:00,ptr,8.39
2023-11-18T15:17:00,ptr,17.40
2023-11-18T15:18:00,ptr,11.40
2023-11-18T15:20:00,ptr,20.41
2023-11-18T15:21:00,ptr,8.39
2023-11-18T15:22:00,ptr,9.01
2023-11-18T15:24:00,ptr,16.79
2023-11-18T15:26:00,ptr,17.40
2023-11-18T15:28:00,ptr,20.41
2023-11-18T15:29:00,ptr,8.39
2023-11-18T15:31:00,ptr,17.40
2023-11-18T15:33:00,ptr,14.40
2023-11-18T15:35:00,ptr,14.40
2023-11-18T15:37:00,ptr,17.40
2023-11-18T15:39:00,ptr,19.80
2023-11-18T15:41:00,ptr,14.40
2023-11-18T15:43:00,ptr,14.40
2023-11-18T15:45:00,ptr,14.40
2023-11-18T15:46:00,ptr,8.99
2023-11-18T15:48:00,ptr,14.40
2023-11-18T15:50:00,ptr,17.40
2023-11-18T15:52:00,ptr,16.80
2023-11-18T15:53:00,ptr,6.01
2023-11-18T15:55:00,ptr,17.40
2023-11-18T15:57:00,ptr,17.39
2023-11-18T15:59:00,ptr,14.40
2023-11-18T16:00:00,ptr,8.41
2023-11-18T16:02:00,ptr,14.40
2023-11-18T16:04:00,ptr,14.40
2023-11-18T16:06:00,ptr,14.40
2023-11-18T16:07:00,ptr,8.39
2023-11-18T16:09:00,ptr,14.40
2023-11-18T16:10:00,ptr,9.01
2023-11-18T16:12:00,ptr,14.40
2023-11-18T16:13:00,ptr,8.39
2023-11-18T16:15:00,ptr,11.41
2023-11-18T16:16:00,ptr,5.99
2023-11-18T16:18:00,ptr,11.40
2023-11-18T16:20:00,ptr,11.41
2023-11-18T16:22:00,ptr,8.99
2023-11-18T16:24:00,ptr,11.40
2023-11-18T16:26:00,ptr,8.41
2023-11-18T16:28:00,ptr,12.00
2023-11-18T16:30:00,ptr,11.40
2023-11-18T16:32:00,ptr,11.40
2023-11-18T16:34:00,ptr,11.41
2023-11-18T16:36:00,ptr,11.40
2023-11-18T16:38:00,ptr,8.99
2023-11-18T16:39:00,ptr,5.41
2023-11-18T16:40:00,ptr,6.01
2023-11-18T16:42:00,ptr,11.40
2023-11-18T16:44:00,ptr,8.99
2023-11-18T16:46:00,ptr,11.40
2023-11-18T16:47:00,ptr,5.41
2023-11-18T16:49:00,ptr,12.00
2023-11-18T16:50:00,ptr,2.40
2023-11-18T16:52:00,ptr,12.00
2023-11-18T16:54:00,ptr,11.41
2023-11-18T16:55:00,ptr,5.39
2023-11-18T16:57:00,ptr,12.00
2023-11-18T16:59:00,ptr,8.41
2023-11-18T17:01:00,ptr,11.40
2023-11-18T17:03:00,ptr,11.40
2023-11-18T17:05:00,ptr,12.01
2023-11-18T17:07:00,ptr,11.40
2023-11-18T17:09:00,ptr,11.40
2023-11-18T17:11:00,ptr,8.39
2023-11-18T17:13:00,ptr,12.01
2023-11-18T17:14:00,ptr,5.39
2023-11-18T17:16:00,ptr,11.41
2023-11-18T17:18:00,ptr,8.99
2023-11-18T17:20:00,ptr,11.40
2023-11-18T17:22:00,ptr,11.40
2023-11-18T17:24:00,ptr,11.41
2023-11-18T17:26:00,ptr,12.00
2023-11-18T17:27:00,ptr,5.39
2023-11-18T17:29:00,ptr,9.01
2023-11-18T17:31:00,ptr,11.40
2023-11-18T17:33:00,ptr,8.41
2023-11-18T17:35:00,ptr,11.40
2023-11-18T17:37:00,ptr,8.99
2023-11-18T17:39:00,ptr,11.40
2023-11-18T17:41:00,ptr,11.41
2023-11-18T17:43:00,ptr,11.40
2023-11-18T17:45:00,ptr,12.00
2023-11-18T17:47:00,ptr,11.40
2023-11-18T17:49:00,ptr,8.41
2023-11-18T17:51:00,ptr,11.40
2023-11-18T17:53:00,ptr,12.00
2023-11-18T17:54:00,ptr,5.41
2023-11-18T17:56:00,ptr,8.99
2023-11-18T17:58:00,ptr,11.41
2023-11-18T18:00:00,ptr,11.40
2023-11-18T18:02:00,ptr,11.40
2023-11-18T18:04:00,ptr,11.40
2023-11-18T18:06:00,ptr,9.01
2023-11-18T18:08:00,ptr,11.40
2023-11-18T18:10:00,ptr,11.40
2023-11-18T18:12:00,ptr,11.40
2023-11-18T18:13:00,ptr,6.01
2023-11-18T18:15:00,ptr,8.39
2023-11-18T18:16:00,ptr,6.01
2023-11-18T18:18:00,ptr,11.40
2023-11-18T18:20:00,ptr,11.40
2023-11-18T18:21:00,ptr,6.01
2023-11-18T18:23:00,ptr,8.41
2023-11-18T18:25:00,ptr,12.00
2023-11-18T18:27:00,ptr,11.40
2023-11-18T18:29:00,ptr,8.39
2023-11-18T18:31:00,ptr,11.41
2023-11-18T18:33:00,ptr,12.00
2023-11-18T18:34:00,ptr,5.39
2023-11-18T18:36:00,ptr,11.41
2023-11-18T18:38:00,ptr,8.99
2023-11-18T18:40:00,ptr,11.40
2023-11-18T18:42:00,ptr,11.41
2023-11-18T18:44:00,ptr,11.40
2023-11-18T18:45:00,ptr,3.00
2023-11-18T18:47:00,ptr,11.40
2023-11-18T18:48:00,ptr,5.99
2023-11-18T18:50:00,ptr,11.41
2023-11-18T18:52:00,ptr,11.40
2023-11-18T18:54:00,ptr,12.00
2023-11-18T18:56:00,ptr,11.40
2023-11-18T18:58:00,ptr,11.41
2023-11-18T19:00:00,ptr,11.40
2023-11-18T19:02:00,ptr,8.99
2023-11-18T19:03:00,ptr,5.41
2023-11-18T19:05:00,ptr,11.40
