#datetime,building,power
2022-10-23T00:01:00,ptr,17.40
2022-10-23T00:03:00,ptr,20.39
2022-10-23T00:04:00,ptr,11.40
2022-10-23T00:06:00,ptr,19.80
2022-10-23T00:08:00,ptr,20.39
2022-10-23T00:10:00,ptr,22.82
2022-10-23T00:12:00,ptr,20.39
2022-10-23T00:13:00,ptr,11.40
2022-10-23T00:15:00,ptr,20.39
2022-10-23T00:17:00,ptr,19.80
2022-10-23T00:19:00,ptr,20.39
2022-10-23T00:20:00,ptr,11.43
2022-10-23T00:22:00,ptr,20.39
2022-10-23T00:24:00,ptr,19.80
2022-10-23T00:26:00,ptr,23.38
2022-10-23T00:28:00,ptr,22.82
2022-10-23T00:30:00,ptr,23.38
2022-10-23T00:32:00,ptr,19.80
2022-10-23T00:34:00,ptr,23.41
2022-10-23T00:36:00,ptr,22.79
2022-10-23T00:38:00,ptr,22.79
2022-10-23T00:40:00,ptr,20.42
2022-10-23T00:42:00,ptr,22.79
2022-10-23T00:44:00,ptr,20.39
2022-10-23T00:46:00,ptr,22.82
2022-10-23T00:48:00,ptr,20.39
2022-10-23T00:50:00,ptr,20.39
2022-10-23T00:52:00,ptr,19.80
2022-10-23T00:54:00,ptr,23.41
2022-10-23T00:56:00,ptr,19.80
2022-10-23T00:57:00,ptr,8.99
2022-10-23T00:59:00,ptr,19.80
2022-10-23T01:01:00,ptr,23.38
2022-10-23T01:03:00,ptr,19.80
2022-10-23T01:05:00,ptr,20.42
2022-10-23T01:06:00,ptr,11.40
2022-10-23T01:08:00,ptr,20.39
2022-10-23T01:10:00,ptr,19.80
2022-10-23T01:11:00,ptr,8.99
2022-10-23T01:13:00,ptr,19.80
2022-10-23T01:15:00,ptr,20.39
2022-10-23T01:16:00,ptr,8.41
2022-10-23T01:18:00,ptr,20.39
2022-10-23T01:19:00,ptr,11.40
2022-10-23T01:21:00,ptr,20.42
2022-10-23T01:23:00,ptr,16.79
2022-10-23T01:24:00,ptr,12.01
2022-10-23T01:26:00,ptr,19.80
2022-10-23T01:27:00,ptr,8.99
2022-10-23T01:29:00,ptr,19.80
2022-10-23T01:31:00,ptr,20.39
2022-10-23T01:33:00,ptr,19.80
2022-10-23T01:34:00,ptr,8.99
2022-10-23T01:36:00,ptr,22.79
2022-10-23T01:37:00,ptr,8.99
2022-10-23T01:39:00,ptr,22.82
2022-10-23T01:41:00,ptr,20.39
2022-10-23T01:42:00,ptr,11.40
2022-10-23T01:44:00,ptr,19.80
2022-10-23T01:45:00,ptr,12.01
2022-10-23T01:47:00,ptr,19.78
2022-10-23T01:48:00,ptr,11.40
2022-10-23T01:49:00,ptr,12.01
2022-10-23T01:50:00,ptr,8.41
2022-10-23T01:52:00,ptr,22.79
2022-10-23T01:54:00,ptr,23.41
2022-10-23T01:55:00,ptr,8.38
2022-10-23T01:57:00,ptr,20.42
2022-10-23T01:58:00,ptr,11.40
2022-10-23T02:00:00,ptr,20.39
2022-10-23T02:02:00,ptr,19.80
2022-10-23T02:04:00,ptr,17.40
2022-10-23T02:06:00,ptr,17.40
2022-10-23T02:07:00,ptr,11.40
2022-10-23T02:09:00,ptr,17.40
2022-10-23T02:11:00,ptr,22.79
2022-10-23T02:13:00,ptr,20.42
2022-10-23T02:14:00,ptr,8.38
2022-10-23T02:16:00,ptr,20.42
2022-10-23T02:19:00,ptr,19.78
2022-10-23T02:20:00,ptr,17.40
2022-10-23T02:21:00,ptr,11.40
2022-10-23T02:22:00,ptr,9.02
2022-10-23T02:24:00,ptr,17.40
2022-10-23T02:26:00,ptr,19.78
2022-10-23T02:27:00,ptr,9.02
2022-10-23T02:29:00,ptr,19.78
2022-10-23T02:31:00,ptr,20.42
2022-10-23T02:32:00,ptr,8.38
2022-10-23T02:34:00,ptr,17.40
2022-10-23T02:35:00,ptr,8.41
2022-10-23T02:37:00,ptr,17.40
2022-10-23T02:39:00,ptr,17.40
2022-10-23T02:41:00,ptr,17.40
2022-10-23T02:43:00,ptr,17.40
2022-10-23T02:45:00,ptr,16.79
2022-10-23T02:46:00,ptr,8.99
2022-10-23T02:48:00,ptr,17.40
2022-10-23T02:50:00,ptr,16.82
2022-10-23T02:51:00,ptr,8.99
2022-10-23T02:53:00,ptr,17.40
2022-10-23T02:55:00,ptr,16.79
2022-10-23T02:56:00,ptr,6.01
2022-10-23T02:58:00,ptr,17.40
2022-10-23T02:59:00,ptr,8.41
2022-10-23T03:01:00,ptr,17.40
2022-10-23T03:02:00,ptr,8.38
2022-10-23T03:04:00,ptr,17.40
2022-10-23T03:06:00,ptr,17.40
2022-10-23T03:08:00,ptr,17.40
2022-10-23T03:09:00,ptr,8.41
2022-10-23T03:11:00,ptr,17.40
2022-10-23T03:13:00,ptr,14.38
2022-10-23T03:15:00,ptr,17.40
2022-10-23T03:16:00,ptr,8.41
2022-10-23T03:18:00,ptr,17.40
2022-10-23T03:19:00,ptr,8.41
2022-10-23T03:20:00,ptr,11.98
2022-10-23T03:22:00,ptr,16.82
2022-10-23T03:24:00,ptr,14.38
2022-10-23T03:26:00,ptr,17.40
2022-10-23T03:28:00,ptr,17.40
2022-10-23T03:30:00,ptr,17.40
2022-10-23T03:32:00,ptr,17.40
2022-10-23T03:34:00,ptr,14.38
2022-10-23T03:36:00,ptr,16.82
2022-10-23T03:38:00,ptr,17.40
2022-10-23T03:40:00,ptr,17.40
2022-10-23T03:42:00,ptr,17.40
2022-10-23T03:44:00,ptr,17.40
2022-10-23T03:45:00,ptr,8.38
2022-10-23T03:46:00,ptr,8.41
2022-10-23T03:48:00,ptr,17.40
2022-10-23T03:50:00,ptr,17.40
2022-10-23T03:51:00,ptr,8.41
2022-10-23T03:53:00,ptr,17.37
2022-10-23T03:55:00,ptr,17.40
2022-10-23T03:56:00,ptr,8.41
2022-10-23T03:57:00,ptr,8.99
2022-10-23T03:59:00,ptr,17.40
2022-10-23T04:01:00,ptr,16.82
2022-10-23T04:03:00,ptr,14.38
2022-10-23T04:04:00,ptr,8.99
2022-10-23T04:05:00,ptr,8.41
2022-10-23T04:07:00,ptr,14.41
2022-10-23T04:09:00,ptr,17.40
2022-10-23T04:11:00,ptr,17.37
2022-10-23T04:13:00,ptr,19.80
2022-10-23T04:15:00,ptr,17.40
2022-10-23T04:16:00,ptr,8.99
2022-10-23T04:18:00,ptr,16.82
2022-10-23T04:20:00,ptr,14.38
2022-10-23T04:21:00,ptr,9.02
2022-10-23T04:23:00,ptr,17.37
2022-10-23T04:25:00,ptr,16.82
2022-10-23T04:27:00,ptr,14.38
2022-10-23T04:29:00,ptr,17.40
2022-10-23T04:30:00,ptr,9.02
2022-10-23T04:32:00,ptr,16.79
2022-10-23T04:34:00,ptr,17.40
2022-10-23T04:36:00,ptr,17.40
2022-10-23T04:38:00,ptr,14.38
2022-10-23T04:39:00,ptr,8.41
2022-10-23T04:41:00,ptr,17.40
2022-10-23T04:43:00,ptr,14.41
2022-10-23T04:45:00,ptr,17.37
2022-10-23T04:47:00,ptr,17.40
2022-10-23T04:49:00,ptr,14.41
2022-10-23T04:50:00,ptr,8.41
2022-10-23T04:52:00,ptr,17.40
2022-10-23T04:54:00,ptr,17.37
2022-10-23T04:55:00,ptr,8.41
2022-10-23T04:57:00,ptr,14.41
2022-10-23T04:59:00,ptr,17.40
2022-10-23T05:01:00,ptr,17.40
2022-10-23T05:03:00,ptr,17.37
2022-10-23T05:05:00,ptr,14.41
2022-10-23T05:07:00,ptr,16.79
2022-10-23T05:09:00,ptr,17.40
2022-10-23T05:11:00,ptr,17.40
2022-10-23T05:12:00,ptr,8.41
2022-10-23T05:14:00,ptr,14.38
2022-10-23T05:16:00,ptr,17.40
2022-10-23T05:17:00,ptr,9.02
2022-10-23T05:19:00,ptr,16.79
2022-10-23T05:21:00,ptr,14.41
2022-10-23T05:22:00,ptr,8.99
2022-10-23T05:24:00,ptr,17.40
2022-10-23T05:26:00,ptr,16.79
2022-10-23T05:28:00,ptr,14.41
2022-10-23T05:30:00,ptr,17.40
2022-10-23T05:32:00,ptr,14.38
2022-10-23T05:34:00,ptr,17.40
2022-10-23T05:35:00,ptr,8.41
2022-10-23T05:37:00,ptr,14.38
2022-10-23T05:39:00,ptr,17.40
2022-10-23T05:41:00,ptr,17.40
2022-10-23T05:42:00,ptr,8.41
2022-10-23T05:44:00,ptr,17.40
2022-10-23T05:46:00,ptr,14.38
2022-10-23T05:47:00,ptr,8.99
2022-10-23T05:49:00,ptr,14.41
2022-10-23T05:51:00,ptr,16.79
2022-10-23T05:53:00,ptr,17.40
2022-10-23T05:55:00,ptr,14.41
2022-10-23T05:57:00,ptr,17.40
2022-10-23T05:59:00,ptr,17.40
2022-10-23T06:01:00,ptr,17.40
2022-10-23T06:03:00,ptr,16.79
2022-10-23T06:04:00,ptr,8.99
2022-10-23T06:06:00,ptr,17.40
2022-10-23T06:07:00,ptr,11.40
2022-10-23T06:09:00,ptr,17.40
2022-10-23T06:11:00,ptr,16.82
2022-10-23T06:13:00,ptr,20.39
2022-10-23T06:15:00,ptr,20.39
2022-10-23T06:16:00,ptr,8.41
2022-10-23T06:18:00,ptr,20.39
2022-10-23T06:19:00,ptr,8.41
2022-10-23T06:21:00,ptr,17.40
2022-10-23T06:23:00,ptr,19.80
2022-10-23T06:25:00,ptr,17.40
2022-10-23T06:27:00,ptr,17.40
2022-10-23T06:29:00,ptr,20.39
2022-10-23T06:31:00,ptr,16.79
2022-10-23T06:32:00,ptr,9.02
2022-10-23T06:33:00,ptr,11.40
2022-10-23T06:35:00,ptr,17.40
2022-10-23T06:37:00,ptr,19.78
2022-10-23T06:38:00,ptr,9.02
2022-10-23T06:39:00,ptr,8.38
2022-10-23T06:41:00,ptr,20.42
2022-10-23T06:43:00,ptr,19.80
2022-10-23T06:45:00,ptr,17.37
2022-10-23T06:46:00,ptr,9.02
2022-10-23T06:48:00,ptr,19.80
2022-10-23T06:50:00,ptr,17.37
2022-10-23T06:51:00,ptr,11.43
2022-10-23T06:52:00,ptr,8.99
2022-10-23T06:54:00,ptr,16.79
2022-10-23T06:56:00,ptr,20.42
2022-10-23T06:57:00,ptr,8.38
2022-10-23T06:59:00,ptr,17.40
2022-10-23T07:01:00,ptr,20.39
2022-10-23T07:03:00,ptr,17.40
2022-10-23T07:05:00,ptr,19.80
2022-10-23T07:06:00,ptr,19.80
2022-10-23T07:07:00,ptr,17.40
2022-10-23T07:09:00,ptr,20.39
2022-10-23T07:11:00,ptr,16.82
2022-10-23T07:13:00,ptr,17.40
2022-10-23T07:15:00,ptr,20.39
2022-10-23T07:17:00,ptr,19.80
2022-10-23T07:18:00,ptr,8.99
2022-10-23T07:20:00,ptr,19.80
2022-10-23T07:22:00,ptr,17.40
2022-10-23T07:24:00,ptr,20.39
2022-10-23T07:26:00,ptr,19.80
2022-10-23T07:28:00,ptr,20.39
2022-10-23T07:29:00,ptr,8.41
2022-10-23T07:31:00,ptr,17.40
2022-10-23T07:33:00,ptr,20.39
2022-10-23T07:35:00,ptr,17.40
2022-10-23T07:37:00,ptr,16.82
2022-10-23T07:39:00,ptr,20.39
2022-10-23T07:41:00,ptr,17.40
2022-10-23T07:43:00,ptr,19.80
2022-10-23T07:44:00,ptr,8.99
2022-10-23T07:46:00,ptr,19.80
2022-10-23T07:47:00,ptr,8.99
2022-10-23T07:49:00,ptr,17.40
2022-10-23T07:51:00,ptr,16.79
2022-10-23T07:53:00,ptr,20.42
2022-10-23T07:55:00,ptr,17.40
2022-10-23T07:57:00,ptr,17.40
2022-10-23T07:58:00,ptr,11.40
2022-10-23T07:59:00,ptr,8.38
2022-10-23T08:01:00,ptr,20.42
2022-10-23T08:03:00,ptr,17.40
2022-10-23T08:04:00,ptr,11.40
2022-10-23T08:06:00,ptr,17.40
2022-10-23T08:08:00,ptr,16.79
2022-10-23T08:09:00,ptr,8.99
2022-10-23T08:11:00,ptr,19.80
2022-10-23T08:13:00,ptr,17.40
2022-10-23T08:15:00,ptr,20.39
2022-10-23T08:17:00,ptr,17.40
2022-10-23T08:18:00,ptr,11.40
2022-10-23T08:20:00,ptr,17.40
2022-10-23T08:22:00,ptr,19.80
2022-10-23T08:24:00,ptr,17.40
2022-10-23T08:26:00,ptr,20.39
2022-10-23T08:28:00,ptr,16.82
2022-10-23T08:30:00,ptr,20.39
2022-10-23T08:32:00,ptr,20.42
2022-10-23T08:33:00,ptr,8.38
2022-10-23T08:35:00,ptr,20.42
2022-10-23T08:37:00,ptr,19.78
2022-10-23T08:39:00,ptr,20.42
2022-10-23T08:41:00,ptr,19.80
2022-10-23T08:43:00,ptr,20.39
2022-10-23T08:45:00,ptr,20.39
2022-10-23T08:47:00,ptr,19.80
2022-10-23T08:48:00,ptr,8.99
2022-10-23T08:50:00,ptr,16.82
2022-10-23T08:53:00,ptr,26.40
2022-10-23T08:54:00,ptr,11.40
2022-10-23T08:55:00,ptr,8.41
2022-10-23T08:56:00,ptr,8.41
2022-10-23T08:57:00,ptr,20.39
2022-10-23T08:59:00,ptr,17.40
2022-10-23T09:01:00,ptr,19.80
2022-10-23T09:02:00,ptr,8.99
2022-10-23T09:04:00,ptr,19.80
2022-10-23T09:06:00,ptr,17.40
2022-10-23T09:08:00,ptr,20.39
2022-10-23T09:10:00,ptr,16.79
2022-10-23T09:12:00,ptr,26.43
2022-10-23T09:14:00,ptr,28.80
2022-10-23T09:16:00,ptr,25.78
2022-10-23T09:18:00,ptr,28.80
2022-10-23T09:20:00,ptr,25.81
2022-10-23T09:22:00,ptr,25.81
2022-10-23T09:23:00,ptr,11.40
2022-10-23T09:25:00,ptr,26.40
2022-10-23T09:26:00,ptr,14.38
2022-10-23T09:28:00,ptr,25.81
2022-10-23T09:30:00,ptr,28.80
2022-10-23T09:32:00,ptr,28.80
2022-10-23T09:33:00,ptr,14.41
2022-10-23T09:35:00,ptr,28.80
2022-10-23T09:37:00,ptr,25.78
2022-10-23T09:38:00,ptr,14.41
2022-10-23T09:40:00,ptr,28.80
2022-10-23T09:41:00,ptr,11.40
2022-10-23T09:43:00,ptr,28.80
2022-10-23T09:45:00,ptr,25.81
2022-10-23T09:47:00,ptr,31.79
2022-10-23T09:48:00,ptr,20.39
2022-10-23T09:50:00,ptr,34.22
2022-10-23T09:51:00,ptr,17.40
2022-10-23T09:53:00,ptr,34.80
2022-10-23T09:55:00,ptr,37.18
2022-10-23T09:56:00,ptr,20.42
2022-10-23T09:58:00,ptr,37.18
2022-10-23T10:00:00,ptr,28.80
2022-10-23T10:02:00,ptr,37.82
2022-10-23T10:04:00,ptr,34.19
2022-10-23T10:05:00,ptr,14.41
2022-10-23T10:07:00,ptr,34.78
2022-10-23T10:09:00,ptr,31.82
2022-10-23T10:11:00,ptr,28.80
2022-10-23T10:12:00,ptr,14.38
2022-10-23T10:14:00,ptr,28.80
2022-10-23T10:15:00,ptr,14.41
2022-10-23T10:17:00,ptr,25.81
2022-10-23T10:19:00,ptr,28.80
2022-10-23T10:21:00,ptr,25.78
2022-10-23T10:23:00,ptr,28.80
2022-10-23T10:25:00,ptr,25.81
2022-10-23T10:27:00,ptr,20.39
2022-10-23T10:29:00,ptr,28.80
2022-10-23T10:30:00,ptr,11.40
2022-10-23T10:32:00,ptr,22.82
2022-10-23T10:34:00,ptr,26.40
2022-10-23T10:36:00,ptr,31.20
2022-10-23T10:37:00,ptr,14.38
2022-10-23T10:39:00,ptr,20.42
2022-10-23T10:41:00,ptr,22.79
2022-10-23T10:43:00,ptr,28.80
2022-10-23T10:45:00,ptr,20.39
2022-10-23T10:47:00,ptr,20.39
2022-10-23T10:49:00,ptr,16.82
2022-10-23T10:51:00,ptr,20.39
2022-10-23T10:53:00,ptr,28.80
2022-10-23T10:55:00,ptr,28.80
2022-10-23T10:57:00,ptr,28.80
2022-10-23T10:59:00,ptr,28.80
2022-10-23T11:01:00,ptr,25.81
2022-10-23T11:02:00,ptr,14.41
2022-10-23T11:04:00,ptr,28.80
2022-10-23T11:06:00,ptr,28.80
2022-10-23T11:08:00,ptr,25.78
2022-10-23T11:09:00,ptr,14.41
2022-10-23T11:11:00,ptr,28.80
2022-10-23T11:12:00,ptr,14.38
2022-10-23T11:14:00,ptr,28.80
2022-10-23T11:16:00,ptr,28.80
2022-10-23T11:17:00,ptr,14.41
2022-10-23T11:18:00,ptr,14.38
2022-10-23T11:19:00,ptr,12.01
2022-10-23T11:21:00,ptr,25.81
2022-10-23T11:23:00,ptr,25.78
2022-10-23T11:25:00,ptr,22.82
2022-10-23T11:26:00,ptr,14.38
2022-10-23T11:28:00,ptr,26.40
2022-10-23T11:30:00,ptr,25.81
2022-10-23T11:32:00,ptr,28.80
2022-10-23T11:34:00,ptr,19.80
2022-10-23T11:36:00,ptr,28.80
2022-10-23T11:38:00,ptr,23.41
2022-10-23T11:40:00,ptr,25.78
2022-10-23T11:42:00,ptr,22.79
2022-10-23T11:44:00,ptr,26.43
2022-10-23T11:46:00,ptr,22.79
2022-10-23T11:48:00,ptr,22.79
2022-10-23T11:50:00,ptr,20.39
2022-10-23T11:51:00,ptr,8.41
2022-10-23T11:53:00,ptr,17.40
2022-10-23T11:55:00,ptr,20.39
2022-10-23T11:57:00,ptr,17.40
2022-10-23T11:59:00,ptr,19.80
2022-10-23T12:01:00,ptr,17.40
2022-10-23T12:03:00,ptr,17.40
2022-10-23T12:05:00,ptr,19.80
2022-10-23T12:07:00,ptr,17.40
2022-10-23T12:09:00,ptr,20.39
2022-10-23T12:11:00,ptr,19.80
2022-10-23T12:13:00,ptr,20.39
2022-10-23T12:15:00,ptr,22.79
2022-10-23T12:17:00,ptr,17.40
2022-10-23T12:18:00,ptr,8.99
2022-10-23T12:20:00,ptr,19.80
2022-10-23T12:21:00,ptr,9.02
2022-10-23T12:22:00,ptr,8.38
2022-10-23T12:24:00,ptr,20.42
2022-10-23T12:26:00,ptr,19.78
2022-10-23T12:27:00,ptr,9.02
2022-10-23T12:28:00,ptr,11.40
2022-10-23T12:30:00,ptr,28.80
2022-10-23T12:32:00,ptr,25.78
2022-10-23T12:34:00,ptr,28.80
2022-10-23T12:36:00,ptr,28.80
2022-10-23T12:38:00,ptr,25.81
2022-10-23T12:39:00,ptr,14.41
2022-10-23T12:41:00,ptr,34.78
2022-10-23T12:42:00,ptr,17.40
2022-10-23T12:43:00,ptr,16.82
2022-10-23T12:45:00,ptr,34.80
2022-10-23T12:47:00,ptr,37.18
2022-10-23T12:49:00,ptr,34.80
2022-10-23T12:50:00,ptr,20.42
2022-10-23T12:52:00,ptr,34.19
2022-10-23T12:54:00,ptr,34.80
2022-10-23T12:56:00,ptr,37.21
2022-10-23T12:57:00,ptr,17.37
2022-10-23T12:59:00,ptr,37.21
2022-10-23T13:01:00,ptr,34.80
2022-10-23T13:03:00,ptr,34.80
2022-10-23T13:05:00,ptr,37.21
2022-10-23T13:07:00,ptr,34.80
2022-10-23T13:09:00,ptr,37.18
2022-10-23T13:11:00,ptr,31.82
2022-10-23T13:13:00,ptr,34.19
2022-10-23T13:15:00,ptr,31.82
2022-10-23T13:16:00,ptr,14.38
2022-10-23T13:18:00,ptr,28.80
2022-10-23T13:20:00,ptr,28.80
2022-10-23T13:22:00,ptr,28.80
2022-10-23T13:24:00,ptr,28.80
2022-10-23T13:26:00,ptr,23.41
2022-10-23T13:28:00,ptr,22.79
2022-10-23T13:30:00,ptr,28.80
2022-10-23T13:32:00,ptr,22.79
2022-10-23T13:34:00,ptr,20.42
2022-10-23T13:36:00,ptr,25.78
2022-10-23T13:37:00,ptr,11.43
2022-10-23T13:38:00,ptr,11.98
2022-10-23T13:40:00,ptr,19.80
2022-10-23T13:42:00,ptr,20.39
2022-10-23T13:44:00,ptr,19.80
2022-10-23T13:46:00,ptr,20.39
2022-10-23T13:48:00,ptr,20.42
2022-10-23T13:50:00,ptr,19.80
2022-10-23T13:51:00,ptr,8.99
2022-10-23T13:52:00,ptr,11.40
2022-10-23T13:54:00,ptr,22.79
2022-10-23T13:56:00,ptr,28.80
2022-10-23T13:58:00,ptr,28.80
2022-10-23T13:59:00,ptr,14.41
2022-10-23T14:01:00,ptr,28.80
2022-10-23T14:03:00,ptr,25.78
2022-10-23T14:05:00,ptr,28.80
2022-10-23T14:07:00,ptr,26.43
2022-10-23T14:08:00,ptr,14.38
2022-10-23T14:10:00,ptr,25.81
2022-10-23T14:12:00,ptr,28.80
2022-10-23T14:13:00,ptr,14.38
2022-10-23T14:14:00,ptr,11.40
2022-10-23T14:16:00,ptr,22.82
2022-10-23T14:18:00,ptr,26.40
2022-10-23T14:19:00,ptr,14.38
2022-10-23T14:21:00,ptr,19.80
2022-10-23T14:23:00,ptr,25.81
2022-10-23T14:24:00,ptr,11.98
2022-10-23T14:26:00,ptr,22.82
2022-10-23T14:28:00,ptr,22.79
2022-10-23T14:30:00,ptr,20.39
2022-10-23T14:32:00,ptr,28.80
2022-10-23T14:34:00,ptr,20.42
2022-10-23T14:36:00,ptr,28.80
2022-10-23T14:38:00,ptr,19.78
2022-10-23T14:40:00,ptr,28.80
2022-10-23T14:41:00,ptr,11.43
2022-10-23T14:43:00,ptr,23.38
2022-10-23T14:45:00,ptr,25.81
2022-10-23T14:46:00,ptr,8.41
2022-10-23T14:48:00,ptr,28.80
2022-10-23T14:50:00,ptr,20.39
2022-10-23T14:51:00,ptr,11.40
2022-10-23T14:53:00,ptr,20.39
2022-10-23T14:55:00,ptr,17.40
2022-10-23T14:57:00,ptr,19.80
2022-10-23T14:58:00,ptr,8.99
2022-10-23T15:00:00,ptr,19.80
2022-10-23T15:01:00,ptr,11.40
2022-10-23T15:02:00,ptr,9.02
2022-10-23T15:04:00,ptr,19.78
2022-10-23T15:06:00,ptr,20.42
2022-10-23T15:07:00,ptr,8.38
2022-10-23T15:09:00,ptr,20.42
2022-10-23T15:10:00,ptr,11.40
2022-10-23T15:12:00,ptr,20.39
2022-10-23T15:14:00,ptr,19.80
2022-10-23T15:16:00,ptr,20.39
2022-10-23T15:17:00,ptr,8.41
2022-10-23T15:19:00,ptr,20.39
2022-10-23T15:20:00,ptr,8.41
2022-10-23T15:22:00,ptr,20.39
2022-10-23T15:24:00,ptr,20.42
2022-10-23T15:26:00,ptr,19.80
2022-10-23T15:27:00,ptr,8.99
2022-10-23T15:29:00,ptr,19.80
2022-10-23T15:31:00,ptr,28.80
2022-10-23T15:33:00,ptr,28.80
2022-10-23T15:34:00,ptr,11.40
2022-10-23T15:36:00,ptr,28.80
2022-10-23T15:38:00,ptr,28.80
2022-10-23T15:40:00,ptr,26.40
2022-10-23T15:42:00,ptr,28.80
2022-10-23T15:44:00,ptr,28.80
2022-10-23T15:46:00,ptr,28.80
2022-10-23T15:48:00,ptr,28.80
2022-10-23T15:50:00,ptr,25.81
2022-10-23T15:52:00,ptr,28.80
2022-10-23T15:53:00,ptr,14.38
2022-10-23T15:55:00,ptr,28.80
2022-10-23T15:57:00,ptr,28.83
2022-10-23T15:58:00,ptr,11.40
2022-10-23T16:00:00,ptr,28.80
2022-10-23T16:02:00,ptr,25.78
2022-10-23T16:04:00,ptr,28.80
2022-10-23T16:06:00,ptr,23.41
2022-10-23T16:08:00,ptr,19.80
2022-10-23T16:10:00,ptr,28.80
2022-10-23T16:12:00,ptr,25.81
2022-10-23T16:14:00,ptr,26.40
2022-10-23T16:16:00,ptr,28.80
2022-10-23T16:18:00,ptr,25.78
2022-10-23T16:20:00,ptr,28.80
2022-10-23T16:22:00,ptr,28.80
2022-10-23T16:24:00,ptr,25.81
2022-10-23T16:26:00,ptr,25.81
2022-10-23T16:28:00,ptr,28.80
2022-10-23T16:30:00,ptr,25.78
2022-10-23T16:32:00,ptr,26.43
2022-10-23T16:34:00,ptr,28.80
2022-10-23T16:35:00,ptr,11.40
2022-10-23T16:37:00,ptr,28.80
2022-10-23T16:39:00,ptr,25.78
2022-10-23T16:41:00,ptr,25.81
2022-10-23T16:43:00,ptr,28.80
2022-10-23T16:44:00,ptr,14.41
2022-10-23T16:46:00,ptr,20.39
2022-10-23T16:47:00,ptr,14.38
2022-10-23T16:48:00,ptr,14.41
2022-10-23T16:50:00,ptr,19.80
2022-10-23T16:52:00,ptr,26.40
2022-10-23T16:53:00,ptr,11.40
2022-10-23T16:54:00,ptr,11.40
2022-10-23T16:56:00,ptr,22.79
2022-10-23T16:57:00,ptr,14.41
2022-10-23T16:59:00,ptr,23.41
2022-10-23T17:01:00,ptr,22.79
2022-10-23T17:02:00,ptr,11.40
2022-10-23T17:04:00,ptr,17.40
2022-10-23T17:06:00,ptr,23.41
2022-10-23T17:07:00,ptr,8.38
2022-10-23T17:09:00,ptr,20.42
2022-10-23T17:10:00,ptr,8.38
2022-10-23T17:12:00,ptr,20.42
2022-10-23T17:14:00,ptr,19.80
2022-10-23T17:15:00,ptr,8.99
2022-10-23T17:17:00,ptr,19.80
2022-10-23T17:18:00,ptr,11.40
2022-10-23T17:20:00,ptr,20.39
2022-10-23T17:22:00,ptr,20.39
2022-10-23T17:24:00,ptr,19.80
2022-10-23T17:26:00,ptr,20.42
2022-10-23T17:28:00,ptr,17.37
2022-10-23T17:30:00,ptr,19.80
2022-10-23T17:31:00,ptr,8.99
2022-10-23T17:33:00,ptr,19.80
2022-10-23T17:34:00,ptr,9.02
2022-10-23T17:36:00,ptr,22.79
2022-10-23T17:38:00,ptr,20.39
2022-10-23T17:40:00,ptr,19.80
2022-10-23T17:42:00,ptr,20.39
2022-10-23T17:44:00,ptr,19.80
2022-10-23T17:46:00,ptr,20.39
2022-10-23T17:48:00,ptr,20.42
2022-10-23T17:49:00,ptr,8.38
2022-10-23T17:52:00,ptr,20.42
2022-10-23T17:53:00,ptr,19.80
2022-10-23T17:54:00,ptr,8.99
2022-10-23T17:56:00,ptr,19.80
2022-10-23T17:57:00,ptr,11.40
2022-10-23T17:59:00,ptr,20.39
2022-10-23T18:01:00,ptr,20.39
2022-10-23T18:03:00,ptr,19.80
2022-10-23T18:05:00,ptr,20.42
2022-10-23T18:07:00,ptr,19.78
2022-10-23T18:08:00,ptr,12.01
2022-10-23T18:10:00,ptr,16.79
2022-10-23T18:11:00,ptr,12.01
2022-10-23T18:12:00,ptr,8.41
2022-10-23T18:14:00,ptr,20.39
2022-10-23T18:16:00,ptr,16.82
2022-10-23T18:18:00,ptr,20.39
2022-10-23T18:20:00,ptr,20.39
2022-10-23T18:21:00,ptr,8.41
2022-10-23T18:22:00,ptr,11.40
2022-10-23T18:24:00,ptr,20.39
2022-10-23T18:26:00,ptr,19.80
2022-10-23T18:27:00,ptr,8.99
2022-10-23T18:29:00,ptr,19.80
2022-10-23T18:30:00,ptr,12.01
2022-10-23T18:32:00,ptr,16.79
2022-10-23T18:33:00,ptr,12.01
2022-10-23T18:35:00,ptr,16.79
2022-10-23T18:37:00,ptr,20.42
2022-10-23T18:39:00,ptr,20.39
2022-10-23T18:41:00,ptr,16.79
2022-10-23T18:43:00,ptr,20.42
2022-10-23T18:45:00,ptr,20.39
2022-10-23T18:47:00,ptr,16.79
2022-10-23T18:48:00,ptr,12.01
2022-10-23T18:50:00,ptr,19.80
2022-10-23T18:52:00,ptr,17.40
2022-10-23T18:54:00,ptr,20.39
2022-10-23T18:56:00,ptr,16.82
2022-10-23T18:58:00,ptr,20.39
2022-10-23T19:00:00,ptr,20.39
2022-10-23T19:02:00,ptr,16.82
2022-10-23T19:04:00,ptr,20.39
2022-10-23T19:06:00,ptr,17.40
2022-10-23T19:08:00,ptr,19.80
2022-10-23T19:10:00,ptr,20.39
2022-10-23T19:12:00,ptr,17.40
2022-10-23T19:14:00,ptr,19.80
2022-10-23T19:16:00,ptr,17.40
2022-10-23T19:18:00,ptr,20.39
2022-10-23T19:19:00,ptr,8.41
2022-10-23T19:21:00,ptr,17.40
2022-10-23T19:22:00,ptr,11.40
2022-10-23T19:24:00,ptr,17.40
