#datetime,building,power
2022-07-19T00:00:00,mcc,48.25
2022-07-19T00:01:00,mcc,50.44
2022-07-19T00:02:00,mcc,48.80
2022-07-19T00:03:00,mcc,50.01
2022-07-19T00:04:00,mcc,49.18
2022-07-19T00:05:00,mcc,48.76
2022-07-19T00:06:00,mcc,51.31
2022-07-19T00:07:00,mcc,49.36
2022-07-19T00:08:00,mcc,51.18
2022-07-19T00:09:00,mcc,48.54
2022-07-19T00:10:00,mcc,48.62
2022-07-19T00:11:00,mcc,47.95
2022-07-19T00:12:00,mcc,46.12
2022-07-19T00:13:00,mcc,50.37
2022-07-19T00:14:00,mcc,49.11
2022-07-19T00:15:00,mcc,51.31
2022-07-19T00:16:00,mcc,50.39
2022-07-19T00:17:00,mcc,49.94
2022-07-19T00:18:00,mcc,52.34
2022-07-19T00:19:00,mcc,51.60
2022-07-19T00:20:00,mcc,53.63
2022-07-19T00:21:00,mcc,52.09
2022-07-19T00:22:00,mcc,53.86
2022-07-19T00:23:00,mcc,49.92
2022-07-19T00:24:00,mcc,51.70
2022-07-19T00:25:00,mcc,50.31
2022-07-19T00:26:00,mcc,46.54
2022-07-19T00:27:00,mcc,48.52
2022-07-19T00:28:00,mcc,47.85
2022-07-19T00:29:00,mcc,45.37
2022-07-19T00:30:00,mcc,48.34
2022-07-19T00:31:00,mcc,48.51
2022-07-19T00:32:00,mcc,48.60
2022-07-19T00:33:00,mcc,50.52
2022-07-19T00:34:00,mcc,47.63
2022-07-19T00:35:00,mcc,45.84
2022-07-19T00:36:00,mcc,47.21
2022-07-19T00:37:00,mcc,48.79
2022-07-19T00:38:00,mcc,52.24
2022-07-19T00:39:00,mcc,50.56
2022-07-19T00:40:00,mcc,50.56
2022-07-19T00:41:00,mcc,50.52
2022-07-19T00:42:00,mcc,49.34
2022-07-19T00:43:00,mcc,51.89
2022-07-19T00:44:00,mcc,49.31
2022-07-19T00:45:00,mcc,48.23
2022-07-19T00:46:00,mcc,49.31
2022-07-19T00:47:00,mcc,46.74
2022-07-19T00:48:00,mcc,46.69
2022-07-19T00:49:00,mcc,47.27
2022-07-19T00:50:00,mcc,49.70
2022-07-19T00:51:00,mcc,51.24
2022-07-19T00:52:00,mcc,49.05
2022-07-19T00:53:00,mcc,51.17
2022-07-19T00:54:00,mcc,49.51
2022-07-19T00:55:00,mcc,49.31
2022-07-19T00:56:00,mcc,49.58
2022-07-19T00:57:00,mcc,48.06
2022-07-19T00:58:00,mcc,51.66
2022-07-19T00:59:00,mcc,53.76
2022-07-19T01:00:00,mcc,49.16
2022-07-19T01:01:00,mcc,46.92
2022-07-19T01:02:00,mcc,47.35
2022-07-19T01:03:00,mcc,47.48
2022-07-19T01:04:00,mcc,47.91
2022-07-19T01:05:00,mcc,46.88
2022-07-19T01:06:00,mcc,46.36
2022-07-19T01:07:00,mcc,48.59
2022-07-19T01:08:00,mcc,44.69
2022-07-19T01:09:00,mcc,46.22
2022-07-19T01:10:00,mcc,47.79
2022-07-19T01:11:00,mcc,47.23
2022-07-19T01:12:00,mcc,55.97
2022-07-19T01:13:00,mcc,47.59
2022-07-19T01:14:00,mcc,58.35
2022-07-19T01:15:00,mcc,58.30
2022-07-19T01:16:00,mcc,57.14
2022-07-19T01:17:00,mcc,67.82
2022-07-19T01:18:00,mcc,49.47
2022-07-19T01:19:00,mcc,49.18
2022-07-19T01:20:00,mcc,51.01
2022-07-19T01:21:00,mcc,45.19
2022-07-19T01:22:00,mcc,44.44
2022-07-19T01:23:00,mcc,43.19
2022-07-19T01:24:00,mcc,43.16
2022-07-19T01:25:00,mcc,50.16
2022-07-19T01:26:00,mcc,48.49
2022-07-19T01:27:00,mcc,48.16
2022-07-19T01:28:00,mcc,50.77
2022-07-19T01:29:00,mcc,48.68
2022-07-19T01:30:00,mcc,58.24
2022-07-19T01:31:00,mcc,47.64
2022-07-19T01:32:00,mcc,56.13
2022-07-19T01:33:00,mcc,47.89
2022-07-19T01:34:00,mcc,44.85
2022-07-19T01:35:00,mcc,43.48
2022-07-19T01:36:00,mcc,47.56
2022-07-19T01:37:00,mcc,45.44
2022-07-19T01:38:00,mcc,45.47
2022-07-19T01:39:00,mcc,46.37
2022-07-19T01:40:00,mcc,43.75
2022-07-19T01:41:00,mcc,43.30
2022-07-19T01:42:00,mcc,45.25
2022-07-19T01:43:00,mcc,45.45
2022-07-19T01:44:00,mcc,46.22
2022-07-19T01:45:00,mcc,44.11
2022-07-19T01:46:00,mcc,44.90
2022-07-19T01:47:00,mcc,42.86
2022-07-19T01:48:00,mcc,42.83
2022-07-19T01:49:00,mcc,46.12
2022-07-19T01:50:00,mcc,40.37
2022-07-19T01:51:00,mcc,43.55
2022-07-19T01:52:00,mcc,43.30
2022-07-19T01:53:00,mcc,44.83
2022-07-19T01:54:00,mcc,42.99
2022-07-19T01:55:00,mcc,42.87
2022-07-19T01:56:00,mcc,43.88
2022-07-19T01:57:00,mcc,44.59
2022-07-19T01:58:00,mcc,44.64
2022-07-19T01:59:00,mcc,55.57
2022-07-19T02:00:00,mcc,53.09
2022-07-19T02:01:00,mcc,51.92
2022-07-19T02:02:00,mcc,43.98
2022-07-19T02:03:00,mcc,43.10
2022-07-19T02:04:00,mcc,42.29
2022-07-19T02:05:00,mcc,42.87
2022-07-19T02:06:00,mcc,42.20
2022-07-19T02:07:00,mcc,43.02
2022-07-19T02:08:00,mcc,43.97
2022-07-19T02:09:00,mcc,43.79
2022-07-19T02:10:00,mcc,43.50
2022-07-19T02:11:00,mcc,44.94
2022-07-19T02:12:00,mcc,46.37
2022-07-19T02:13:00,mcc,46.44
2022-07-19T02:14:00,mcc,44.22
2022-07-19T02:15:00,mcc,45.31
2022-07-19T02:16:00,mcc,45.37
2022-07-19T02:17:00,mcc,44.34
2022-07-19T02:18:00,mcc,45.88
2022-07-19T02:19:00,mcc,43.71
2022-07-19T02:20:00,mcc,41.95
2022-07-19T02:21:00,mcc,42.90
2022-07-19T02:22:00,mcc,42.09
2022-07-19T02:23:00,mcc,41.59
2022-07-19T02:24:00,mcc,39.81
2022-07-19T02:25:00,mcc,40.32
2022-07-19T02:26:00,mcc,42.01
2022-07-19T02:27:00,mcc,46.66
2022-07-19T02:28:00,mcc,37.93
2022-07-19T02:29:00,mcc,37.96
2022-07-19T02:30:00,mcc,39.20
2022-07-19T02:31:00,mcc,39.37
2022-07-19T02:32:00,mcc,40.09
2022-07-19T02:33:00,mcc,40.32
2022-07-19T02:34:00,mcc,42.62
2022-07-19T02:35:00,mcc,40.02
2022-07-19T02:36:00,mcc,40.88
2022-07-19T02:37:00,mcc,45.28
2022-07-19T02:38:00,mcc,45.88
2022-07-19T02:39:00,mcc,47.65
2022-07-19T02:40:00,mcc,48.61
2022-07-19T02:41:00,mcc,45.98
2022-07-19T02:42:00,mcc,45.50
2022-07-19T02:43:00,mcc,58.53
2022-07-19T02:44:00,mcc,58.30
2022-07-19T02:45:00,mcc,48.03
2022-07-19T02:46:00,mcc,46.25
2022-07-19T02:47:00,mcc,44.28
2022-07-19T02:48:00,mcc,45.12
2022-07-19T02:49:00,mcc,43.16
2022-07-19T02:50:00,mcc,42.61
2022-07-19T02:51:00,mcc,43.45
2022-07-19T02:52:00,mcc,43.11
2022-07-19T02:53:00,mcc,45.45
2022-07-19T02:54:00,mcc,42.22
2022-07-19T02:55:00,mcc,42.56
2022-07-19T02:56:00,mcc,44.19
2022-07-19T02:57:00,mcc,41.96
2022-07-19T02:58:00,mcc,41.94
2022-07-19T02:59:00,mcc,41.27
2022-07-19T03:00:00,mcc,41.20
2022-07-19T03:01:00,mcc,43.81
2022-07-19T03:02:00,mcc,42.79
2022-07-19T03:03:00,mcc,42.89
2022-07-19T03:04:00,mcc,45.28
2022-07-19T03:05:00,mcc,55.05
2022-07-19T03:06:00,mcc,50.99
2022-07-19T03:07:00,mcc,46.81
2022-07-19T03:08:00,mcc,45.91
2022-07-19T03:09:00,mcc,46.58
2022-07-19T03:10:00,mcc,43.81
2022-07-19T03:11:00,mcc,43.27
2022-07-19T03:12:00,mcc,46.50
2022-07-19T03:13:00,mcc,43.09
2022-07-19T03:14:00,mcc,43.63
2022-07-19T03:15:00,mcc,41.13
2022-07-19T03:16:00,mcc,40.95
2022-07-19T03:17:00,mcc,42.35
2022-07-19T03:18:00,mcc,42.77
2022-07-19T03:19:00,mcc,43.52
2022-07-19T03:20:00,mcc,45.00
2022-07-19T03:21:00,mcc,41.73
2022-07-19T03:22:00,mcc,39.83
2022-07-19T03:23:00,mcc,41.08
2022-07-19T03:24:00,mcc,52.19
2022-07-19T03:25:00,mcc,46.46
2022-07-19T03:26:00,mcc,45.33
2022-07-19T03:27:00,mcc,44.43
2022-07-19T03:28:00,mcc,43.89
2022-07-19T03:29:00,mcc,45.18
2022-07-19T03:30:00,mcc,47.77
2022-07-19T03:31:00,mcc,45.92
2022-07-19T03:32:00,mcc,44.52
2022-07-19T03:33:00,mcc,45.41
2022-07-19T03:34:00,mcc,41.76
2022-07-19T03:35:00,mcc,42.48
2022-07-19T03:36:00,mcc,43.50
2022-07-19T03:37:00,mcc,43.19
2022-07-19T03:38:00,mcc,46.37
2022-07-19T03:39:00,mcc,44.17
2022-07-19T03:40:00,mcc,43.81
2022-07-19T03:41:00,mcc,41.10
2022-07-19T03:42:00,mcc,40.91
2022-07-19T03:43:00,mcc,43.11
2022-07-19T03:44:00,mcc,42.31
2022-07-19T03:45:00,mcc,43.00
2022-07-19T03:46:00,mcc,43.25
2022-07-19T03:47:00,mcc,44.29
2022-07-19T03:48:00,mcc,44.39
2022-07-19T03:49:00,mcc,48.08
2022-07-19T03:50:00,mcc,45.01
2022-07-19T03:51:00,mcc,44.66
2022-07-19T03:52:00,mcc,44.28
2022-07-19T03:53:00,mcc,42.06
2022-07-19T03:54:00,mcc,43.52
2022-07-19T03:55:00,mcc,41.42
2022-07-19T03:56:00,mcc,39.51
2022-07-19T03:57:00,mcc,42.15
2022-07-19T03:58:00,mcc,41.09
2022-07-19T03:59:00,mcc,41.69
2022-07-19T04:00:00,mcc,44.31
2022-07-19T04:01:00,mcc,46.16
2022-07-19T04:02:00,mcc,46.55
2022-07-19T04:03:00,mcc,43.82
2022-07-19T04:04:00,mcc,43.57
2022-07-19T04:05:00,mcc,43.96
2022-07-19T04:06:00,mcc,43.52
2022-07-19T04:07:00,mcc,44.95
2022-07-19T04:08:00,mcc,53.54
2022-07-19T04:09:00,mcc,41.60
2022-07-19T04:10:00,mcc,41.89
2022-07-19T04:11:00,mcc,42.68
2022-07-19T04:12:00,mcc,43.15
2022-07-19T04:13:00,mcc,42.80
2022-07-19T04:14:00,mcc,42.13
2022-07-19T04:15:00,mcc,42.03
2022-07-19T04:16:00,mcc,43.06
2022-07-19T04:17:00,mcc,42.17
2022-07-19T04:18:00,mcc,45.24
2022-07-19T04:19:00,mcc,42.89
2022-07-19T04:20:00,mcc,40.63
2022-07-19T04:21:00,mcc,39.02
2022-07-19T04:22:00,mcc,40.23
2022-07-19T04:23:00,mcc,44.40
2022-07-19T04:24:00,mcc,41.72
2022-07-19T04:25:00,mcc,43.63
2022-07-19T04:26:00,mcc,45.04
2022-07-19T04:27:00,mcc,44.62
2022-07-19T04:28:00,mcc,44.80
2022-07-19T04:29:00,mcc,45.16
2022-07-19T04:30:00,mcc,45.67
2022-07-19T04:31:00,mcc,49.12
2022-07-19T04:32:00,mcc,44.93
2022-07-19T04:33:00,mcc,44.04
2022-07-19T04:34:00,mcc,44.53
2022-07-19T04:35:00,mcc,43.07
2022-07-19T04:36:00,mcc,45.53
2022-07-19T04:37:00,mcc,43.39
2022-07-19T04:38:00,mcc,44.87
2022-07-19T04:39:00,mcc,53.98
2022-07-19T04:40:00,mcc,44.08
2022-07-19T04:41:00,mcc,44.05
2022-07-19T04:42:00,mcc,43.75
2022-07-19T04:43:00,mcc,44.16
2022-07-19T04:44:00,mcc,45.42
2022-07-19T04:45:00,mcc,43.83
2022-07-19T04:46:00,mcc,43.78
2022-07-19T04:47:00,mcc,45.86
2022-07-19T04:48:00,mcc,40.99
2022-07-19T04:49:00,mcc,41.20
2022-07-19T04:50:00,mcc,41.95
2022-07-19T04:51:00,mcc,42.20
2022-07-19T04:52:00,mcc,41.33
2022-07-19T04:53:00,mcc,42.55
2022-07-19T04:54:00,mcc,42.91
2022-07-19T04:55:00,mcc,45.32
2022-07-19T04:56:00,mcc,42.52
2022-07-19T04:57:00,mcc,44.62
2022-07-19T04:58:00,mcc,45.18
2022-07-19T04:59:00,mcc,46.18
2022-07-19T05:00:00,mcc,48.67
2022-07-19T05:01:00,mcc,44.84
2022-07-19T05:02:00,mcc,43.72
2022-07-19T05:03:00,mcc,43.92
2022-07-19T05:04:00,mcc,43.71
2022-07-19T05:05:00,mcc,46.98
2022-07-19T05:06:00,mcc,44.28
2022-07-19T05:07:00,mcc,42.97
2022-07-19T05:08:00,mcc,42.89
2022-07-19T05:09:00,mcc,41.03
2022-07-19T05:10:00,mcc,40.76
2022-07-19T05:11:00,mcc,42.20
2022-07-19T05:12:00,mcc,43.10
2022-07-19T05:13:00,mcc,45.69
2022-07-19T05:14:00,mcc,41.16
2022-07-19T05:15:00,mcc,50.10
2022-07-19T05:16:00,mcc,50.05
2022-07-19T05:17:00,mcc,58.62
2022-07-19T05:18:00,mcc,55.33
2022-07-19T05:19:00,mcc,44.56
2022-07-19T05:20:00,mcc,43.43
2022-07-19T05:21:00,mcc,46.72
2022-07-19T05:22:00,mcc,45.60
2022-07-19T05:23:00,mcc,47.09
2022-07-19T05:24:00,mcc,49.18
2022-07-19T05:25:00,mcc,46.82
2022-07-19T05:26:00,mcc,44.42
2022-07-19T05:27:00,mcc,42.34
2022-07-19T05:28:00,mcc,41.53
2022-07-19T05:29:00,mcc,41.39
2022-07-19T05:30:00,mcc,40.84
2022-07-19T05:31:00,mcc,41.49
2022-07-19T05:32:00,mcc,40.13
2022-07-19T05:33:00,mcc,40.67
2022-07-19T05:34:00,mcc,41.95
2022-07-19T05:35:00,mcc,39.56
2022-07-19T05:36:00,mcc,39.56
2022-07-19T05:37:00,mcc,49.55
2022-07-19T05:38:00,mcc,38.01
2022-07-19T05:39:00,mcc,39.37
2022-07-19T05:40:00,mcc,52.86
2022-07-19T05:41:00,mcc,41.72
2022-07-19T05:42:00,mcc,40.76
2022-07-19T05:43:00,mcc,39.42
2022-07-19T05:44:00,mcc,38.82
2022-07-19T05:45:00,mcc,40.92
2022-07-19T05:46:00,mcc,39.54
2022-07-19T05:47:00,mcc,41.81
2022-07-19T05:48:00,mcc,43.16
2022-07-19T05:49:00,mcc,43.25
2022-07-19T05:50:00,mcc,45.53
2022-07-19T05:51:00,mcc,43.46
2022-07-19T05:52:00,mcc,43.30
2022-07-19T05:53:00,mcc,46.78
2022-07-19T05:54:00,mcc,46.34
2022-07-19T05:55:00,mcc,43.76
2022-07-19T05:56:00,mcc,52.93
2022-07-19T05:57:00,mcc,42.64
2022-07-19T05:58:00,mcc,42.85
2022-07-19T05:59:00,mcc,43.43
2022-07-19T06:00:00,mcc,44.77
2022-07-19T06:01:00,mcc,46.51
2022-07-19T06:02:00,mcc,41.92
2022-07-19T06:03:00,mcc,50.86
2022-07-19T06:04:00,mcc,41.44
2022-07-19T06:05:00,mcc,41.76
2022-07-19T06:06:00,mcc,44.86
2022-07-19T06:07:00,mcc,43.31
2022-07-19T06:08:00,mcc,47.20
2022-07-19T06:09:00,mcc,56.50
2022-07-19T06:10:00,mcc,54.73
2022-07-19T06:11:00,mcc,53.23
2022-07-19T06:12:00,mcc,52.91
2022-07-19T06:13:00,mcc,53.39
2022-07-19T06:14:00,mcc,55.64
2022-07-19T06:15:00,mcc,65.50
2022-07-19T06:16:00,mcc,56.91
2022-07-19T06:17:00,mcc,57.70
2022-07-19T06:18:00,mcc,54.78
2022-07-19T06:19:00,mcc,52.37
2022-07-19T06:20:00,mcc,53.25
2022-07-19T06:21:00,mcc,53.09
2022-07-19T06:22:00,mcc,65.23
2022-07-19T06:23:00,mcc,61.15
2022-07-19T06:24:00,mcc,63.73
2022-07-19T06:25:00,mcc,66.25
2022-07-19T06:26:00,mcc,53.39
2022-07-19T06:27:00,mcc,54.99
2022-07-19T06:28:00,mcc,54.48
2022-07-19T06:29:00,mcc,53.28
2022-07-19T06:30:00,mcc,54.68
2022-07-19T06:31:00,mcc,52.36
2022-07-19T06:32:00,mcc,52.31
2022-07-19T06:33:00,mcc,54.51
2022-07-19T06:34:00,mcc,54.79
2022-07-19T06:35:00,mcc,57.41
2022-07-19T06:36:00,mcc,56.04
2022-07-19T06:37:00,mcc,56.42
2022-07-19T06:38:00,mcc,55.13
2022-07-19T06:39:00,mcc,54.53
2022-07-19T06:40:00,mcc,56.28
2022-07-19T06:41:00,mcc,58.18
2022-07-19T06:42:00,mcc,57.83
2022-07-19T06:43:00,mcc,65.14
2022-07-19T06:44:00,mcc,62.42
2022-07-19T06:45:00,mcc,62.01
2022-07-19T06:46:00,mcc,58.30
2022-07-19T06:47:00,mcc,61.08
2022-07-19T06:48:00,mcc,63.49
2022-07-19T06:49:00,mcc,62.89
2022-07-19T06:50:00,mcc,65.08
2022-07-19T06:51:00,mcc,62.76
2022-07-19T06:52:00,mcc,66.02
2022-07-19T06:53:00,mcc,72.10
2022-07-19T06:54:00,mcc,61.13
2022-07-19T06:55:00,mcc,58.84
2022-07-19T06:56:00,mcc,59.64
2022-07-19T06:57:00,mcc,73.40
2022-07-19T06:58:00,mcc,63.34
2022-07-19T06:59:00,mcc,69.84
2022-07-19T07:00:00,mcc,67.03
2022-07-19T07:01:00,mcc,67.56
2022-07-19T07:02:00,mcc,66.19
2022-07-19T07:03:00,mcc,65.81
2022-07-19T07:04:00,mcc,67.92
2022-07-19T07:05:00,mcc,68.21
2022-07-19T07:06:00,mcc,67.65
2022-07-19T07:07:00,mcc,70.02
2022-07-19T07:08:00,mcc,68.46
2022-07-19T07:09:00,mcc,65.91
2022-07-19T07:10:00,mcc,65.27
2022-07-19T07:11:00,mcc,71.07
2022-07-19T07:12:00,mcc,64.85
2022-07-19T07:13:00,mcc,63.52
2022-07-19T07:14:00,mcc,65.74
2022-07-19T07:15:00,mcc,64.01
2022-07-19T07:16:00,mcc,64.95
2022-07-19T07:17:00,mcc,67.51
2022-07-19T07:18:00,mcc,63.64
2022-07-19T07:19:00,mcc,61.14
2022-07-19T07:20:00,mcc,61.22
2022-07-19T07:21:00,mcc,60.73
2022-07-19T07:22:00,mcc,63.13
2022-07-19T07:23:00,mcc,60.20
2022-07-19T07:24:00,mcc,52.84
2022-07-19T07:25:00,mcc,55.10
2022-07-19T07:26:00,mcc,53.34
2022-07-19T07:27:00,mcc,53.83
2022-07-19T07:28:00,mcc,53.74
2022-07-19T07:29:00,mcc,62.56
2022-07-19T07:30:00,mcc,62.53
2022-07-19T07:31:00,mcc,55.78
2022-07-19T07:32:00,mcc,53.40
2022-07-19T07:33:00,mcc,56.51
2022-07-19T07:34:00,mcc,53.14
2022-07-19T07:35:00,mcc,53.83
2022-07-19T07:36:00,mcc,55.94
2022-07-19T07:37:00,mcc,57.00
2022-07-19T07:38:00,mcc,60.99
2022-07-19T07:39:00,mcc,58.52
2022-07-19T07:40:00,mcc,58.65
2022-07-19T07:41:00,mcc,60.33
2022-07-19T07:42:00,mcc,59.95
2022-07-19T07:43:00,mcc,59.63
2022-07-19T07:44:00,mcc,61.96
2022-07-19T07:45:00,mcc,80.42
2022-07-19T07:46:00,mcc,63.82
2022-07-19T07:47:00,mcc,62.27
2022-07-19T07:48:00,mcc,70.93
2022-07-19T07:49:00,mcc,62.20
2022-07-19T07:50:00,mcc,62.13
2022-07-19T07:51:00,mcc,62.78
2022-07-19T07:52:00,mcc,62.16
2022-07-19T07:53:00,mcc,60.93
2022-07-19T07:54:00,mcc,60.70
2022-07-19T07:55:00,mcc,62.56
2022-07-19T07:56:00,mcc,63.62
2022-07-19T07:57:00,mcc,62.09
2022-07-19T07:58:00,mcc,60.30
2022-07-19T07:59:00,mcc,61.89
2022-07-19T08:00:00,mcc,58.28
2022-07-19T08:01:00,mcc,58.42
2022-07-19T08:02:00,mcc,62.20
2022-07-19T08:03:00,mcc,58.36
2022-07-19T08:04:00,mcc,61.43
2022-07-19T08:05:00,mcc,62.11
2022-07-19T08:06:00,mcc,62.07
2022-07-19T08:07:00,mcc,63.52
2022-07-19T08:08:00,mcc,59.23
2022-07-19T08:09:00,mcc,60.69
2022-07-19T08:10:00,mcc,61.50
2022-07-19T08:11:00,mcc,64.23
2022-07-19T08:12:00,mcc,65.43
2022-07-19T08:13:00,mcc,62.10
2022-07-19T08:14:00,mcc,63.71
2022-07-19T08:15:00,mcc,64.33
2022-07-19T08:16:00,mcc,60.04
2022-07-19T08:17:00,mcc,60.95
2022-07-19T08:18:00,mcc,57.65
2022-07-19T08:19:00,mcc,58.86
2022-07-19T08:20:00,mcc,60.95
2022-07-19T08:21:00,mcc,58.30
2022-07-19T08:22:00,mcc,58.89
2022-07-19T08:23:00,mcc,58.93
2022-07-19T08:24:00,mcc,58.13
2022-07-19T08:25:00,mcc,60.69
2022-07-19T08:26:00,mcc,59.96
2022-07-19T08:27:00,mcc,59.04
2022-07-19T08:28:00,mcc,58.98
2022-07-19T08:29:00,mcc,57.81
2022-07-19T08:30:00,mcc,61.32
2022-07-19T08:31:00,mcc,62.29
2022-07-19T08:32:00,mcc,62.22
2022-07-19T08:33:00,mcc,64.64
2022-07-19T08:34:00,mcc,64.95
2022-07-19T08:35:00,mcc,65.54
2022-07-19T08:36:00,mcc,66.73
2022-07-19T08:37:00,mcc,64.34
2022-07-19T08:38:00,mcc,63.34
2022-07-19T08:39:00,mcc,62.56
2022-07-19T08:40:00,mcc,63.22
2022-07-19T08:41:00,mcc,65.07
2022-07-19T08:42:00,mcc,63.76
2022-07-19T08:43:00,mcc,70.20
2022-07-19T08:44:00,mcc,58.43
2022-07-19T08:45:00,mcc,58.92
2022-07-19T08:46:00,mcc,62.68
2022-07-19T08:47:00,mcc,60.16
2022-07-19T08:48:00,mcc,60.08
2022-07-19T08:49:00,mcc,59.46
2022-07-19T08:50:00,mcc,58.55
2022-07-19T08:51:00,mcc,60.10
2022-07-19T08:52:00,mcc,57.83
2022-07-19T08:53:00,mcc,58.72
2022-07-19T08:54:00,mcc,57.65
2022-07-19T08:55:00,mcc,58.75
2022-07-19T08:56:00,mcc,59.68
2022-07-19T08:57:00,mcc,58.76
2022-07-19T08:58:00,mcc,61.99
2022-07-19T08:59:00,mcc,76.23
2022-07-19T09:00:00,mcc,75.66
2022-07-19T09:01:00,mcc,66.23
2022-07-19T09:02:00,mcc,65.04
2022-07-19T09:03:00,mcc,82.14
2022-07-19T09:04:00,mcc,69.36
2022-07-19T09:05:00,mcc,65.55
2022-07-19T09:06:00,mcc,67.05
2022-07-19T09:07:00,mcc,67.75
2022-07-19T09:08:00,mcc,67.39
2022-07-19T09:09:00,mcc,68.50
2022-07-19T09:10:00,mcc,66.58
2022-07-19T09:11:00,mcc,66.69
2022-07-19T09:12:00,mcc,65.74
2022-07-19T09:13:00,mcc,62.69
2022-07-19T09:14:00,mcc,65.35
2022-07-19T09:15:00,mcc,65.03
2022-07-19T09:16:00,mcc,64.65
2022-07-19T09:17:00,mcc,69.49
2022-07-19T09:18:00,mcc,62.74
2022-07-19T09:19:00,mcc,63.64
2022-07-19T09:20:00,mcc,71.39
2022-07-19T09:21:00,mcc,61.79
2022-07-19T09:22:00,mcc,63.63
2022-07-19T09:23:00,mcc,64.36
2022-07-19T09:24:00,mcc,64.10
2022-07-19T09:25:00,mcc,64.73
2022-07-19T09:26:00,mcc,63.08
2022-07-19T09:27:00,mcc,62.04
2022-07-19T09:28:00,mcc,65.23
2022-07-19T09:29:00,mcc,62.44
2022-07-19T09:30:00,mcc,64.51
2022-07-19T09:31:00,mcc,65.03
2022-07-19T09:32:00,mcc,64.28
2022-07-19T09:33:00,mcc,61.35
2022-07-19T09:34:00,mcc,61.70
2022-07-19T09:35:00,mcc,64.25
2022-07-19T09:36:00,mcc,62.21
2022-07-19T09:37:00,mcc,63.93
2022-07-19T09:38:00,mcc,74.51
2022-07-19T09:39:00,mcc,64.58
2022-07-19T09:40:00,mcc,65.62
2022-07-19T09:41:00,mcc,63.65
2022-07-19T09:42:00,mcc,60.56
2022-07-19T09:43:00,mcc,60.57
2022-07-19T09:44:00,mcc,63.01
2022-07-19T09:45:00,mcc,66.55
2022-07-19T09:46:00,mcc,62.87
2022-07-19T09:47:00,mcc,60.92
2022-07-19T09:48:00,mcc,63.27
2022-07-19T09:49:00,mcc,61.62
2022-07-19T09:50:00,mcc,61.34
2022-07-19T09:51:00,mcc,66.01
2022-07-19T09:52:00,mcc,64.45
2022-07-19T09:53:00,mcc,73.65
2022-07-19T09:54:00,mcc,71.86
2022-07-19T09:55:00,mcc,72.46
2022-07-19T09:56:00,mcc,80.77
2022-07-19T09:57:00,mcc,70.01
2022-07-19T09:58:00,mcc,63.83
2022-07-19T09:59:00,mcc,64.16
2022-07-19T10:00:00,mcc,65.68
2022-07-19T10:01:00,mcc,65.53
2022-07-19T10:02:00,mcc,61.28
2022-07-19T10:03:00,mcc,61.33
2022-07-19T10:04:00,mcc,61.84
2022-07-19T10:05:00,mcc,63.60
2022-07-19T10:06:00,mcc,64.50
2022-07-19T10:07:00,mcc,63.66
2022-07-19T10:08:00,mcc,68.97
2022-07-19T10:09:00,mcc,70.09
2022-07-19T10:10:00,mcc,66.95
2022-07-19T10:11:00,mcc,64.36
2022-07-19T10:12:00,mcc,63.13
2022-07-19T10:13:00,mcc,63.84
2022-07-19T10:14:00,mcc,65.88
2022-07-19T10:15:00,mcc,69.88
2022-07-19T10:16:00,mcc,62.86
2022-07-19T10:17:00,mcc,64.59
2022-07-19T10:18:00,mcc,67.54
2022-07-19T10:19:00,mcc,67.22
2022-07-19T10:20:00,mcc,65.29
2022-07-19T10:21:00,mcc,63.80
2022-07-19T10:22:00,mcc,66.52
2022-07-19T10:23:00,mcc,64.64
2022-07-19T10:24:00,mcc,63.76
2022-07-19T10:25:00,mcc,64.22
2022-07-19T10:26:00,mcc,62.22
2022-07-19T10:27:00,mcc,63.64
2022-07-19T10:28:00,mcc,66.15
2022-07-19T10:29:00,mcc,63.58
2022-07-19T10:30:00,mcc,65.05
2022-07-19T10:31:00,mcc,61.76
2022-07-19T10:32:00,mcc,62.68
2022-07-19T10:33:00,mcc,64.88
2022-07-19T10:34:00,mcc,73.85
2022-07-19T10:35:00,mcc,67.35
2022-07-19T10:36:00,mcc,64.68
2022-07-19T10:37:00,mcc,66.30
2022-07-19T10:38:00,mcc,68.00
2022-07-19T10:39:00,mcc,67.02
2022-07-19T10:40:00,mcc,70.36
2022-07-19T10:41:00,mcc,67.37
2022-07-19T10:42:00,mcc,79.23
2022-07-19T10:43:00,mcc,80.42
2022-07-19T10:44:00,mcc,64.46
2022-07-19T10:45:00,mcc,64.07
2022-07-19T10:46:00,mcc,81.34
2022-07-19T10:47:00,mcc,67.13
2022-07-19T10:48:00,mcc,66.64
2022-07-19T10:49:00,mcc,71.92
2022-07-19T10:50:00,mcc,71.87
2022-07-19T10:51:00,mcc,71.51
2022-07-19T10:52:00,mcc,71.13
2022-07-19T10:53:00,mcc,72.31
2022-07-19T10:54:00,mcc,80.12
2022-07-19T10:55:00,mcc,80.11
2022-07-19T10:56:00,mcc,84.14
2022-07-19T10:57:00,mcc,79.69
2022-07-19T10:58:00,mcc,72.60
2022-07-19T10:59:00,mcc,75.23
2022-07-19T11:00:00,mcc,72.70
2022-07-19T11:01:00,mcc,71.66
2022-07-19T11:02:00,mcc,71.09
2022-07-19T11:03:00,mcc,73.30
2022-07-19T11:04:00,mcc,74.83
2022-07-19T11:05:00,mcc,75.07
