#datetime,building,power
2022-01-06T00:00:00,vfh,6.91
2022-01-06T00:01:00,vfh,6.91
2022-01-06T00:02:00,vfh,31.05
2022-01-06T00:03:00,vfh,41.13
2022-01-06T00:04:00,vfh,87.91
2022-01-06T00:05:00,vfh,87.91
2022-01-06T00:06:00,vfh,71.63
2022-01-06T00:07:00,vfh,58.56
2022-01-06T00:08:00,vfh,58.56
2022-01-06T00:09:00,vfh,57.72
2022-01-06T00:10:00,vfh,50.56
2022-01-06T00:11:00,vfh,59.36
2022-01-06T00:12:00,vfh,62.91
2022-01-06T00:13:00,vfh,56.31
2022-01-06T00:14:00,vfh,88.02
2022-01-06T00:15:00,vfh,59.37
2022-01-06T00:16:00,vfh,77.63
2022-01-06T00:17:00,vfh,76.76
2022-01-06T00:18:00,vfh,30.80
2022-01-06T00:19:00,vfh,29.57
2022-01-06T00:20:00,vfh,29.57
2022-01-06T00:21:00,vfh,66.36
2022-01-06T00:22:00,vfh,47.52
2022-01-06T00:23:00,vfh,70.03
2022-01-06T00:24:00,vfh,64.51
2022-01-06T00:25:00,vfh,46.87
2022-01-06T00:26:00,vfh,69.93
2022-01-06T00:27:00,vfh,65.05
2022-01-06T00:28:00,vfh,43.71
2022-01-06T00:29:00,vfh,30.32
2022-01-06T00:30:00,vfh,35.26
2022-01-06T00:31:00,vfh,34.54
2022-01-06T00:32:00,vfh,44.48
2022-01-06T00:33:00,vfh,96.84
2022-01-06T00:34:00,vfh,38.36
2022-01-06T00:35:00,vfh,38.36
2022-01-06T00:36:00,vfh,93.89
2022-01-06T00:37:00,vfh,111.31
2022-01-06T00:38:00,vfh,57.77
2022-01-06T00:39:00,vfh,38.88
2022-01-06T00:40:00,vfh,55.04
2022-01-06T00:41:00,vfh,63.91
2022-01-06T00:42:00,vfh,63.91
2022-01-06T00:43:00,vfh,16.83
2022-01-06T00:44:00,vfh,16.83
2022-01-06T00:45:00,vfh,24.01
2022-01-06T00:46:00,vfh,31.19
2022-01-06T00:47:00,vfh,30.73
2022-01-06T00:48:00,vfh,52.01
2022-01-06T00:49:00,vfh,35.01
2022-01-06T00:50:00,vfh,72.75
2022-01-06T00:51:00,vfh,75.58
2022-01-06T00:52:00,vfh,46.77
2022-01-06T00:53:00,vfh,65.70
2022-01-06T00:54:00,vfh,16.33
2022-01-06T00:55:00,vfh,16.33
2022-01-06T00:56:00,vfh,65.11
2022-01-06T00:57:00,vfh,62.28
2022-01-06T00:58:00,vfh,109.71
2022-01-06T00:59:00,vfh,82.33
2022-01-06T01:00:00,vfh,51.45
2022-01-06T01:01:00,vfh,50.17
2022-01-06T01:02:00,vfh,21.49
2022-01-06T01:03:00,vfh,50.03
2022-01-06T01:04:00,vfh,71.33
2022-01-06T01:05:00,vfh,36.51
2022-01-06T01:06:00,vfh,37.70
2022-01-06T01:07:00,vfh,39.13
2022-01-06T01:08:00,vfh,20.87
2022-01-06T01:09:00,vfh,50.09
2022-01-06T01:10:00,vfh,50.09
2022-01-06T01:11:00,vfh,100.38
2022-01-06T01:12:00,vfh,95.52
2022-01-06T01:13:00,vfh,67.96
2022-01-06T01:14:00,vfh,53.51
2022-01-06T01:15:00,vfh,44.96
2022-01-06T01:16:00,vfh,39.57
2022-01-06T01:17:00,vfh,81.14
2022-01-06T01:18:00,vfh,105.17
2022-01-06T01:19:00,vfh,102.22
2022-01-06T01:20:00,vfh,125.58
2022-01-06T01:21:00,vfh,80.93
2022-01-06T01:22:00,vfh,66.90
2022-01-06T01:23:00,vfh,66.90
2022-01-06T01:24:00,vfh,46.40
2022-01-06T01:25:00,vfh,34.59
2022-01-06T01:26:00,vfh,22.80
2022-01-06T01:27:00,vfh,33.28
2022-01-06T01:28:00,vfh,72.58
2022-01-06T01:29:00,vfh,36.06
2022-01-06T01:30:00,vfh,23.91
2022-01-06T01:31:00,vfh,64.54
2022-01-06T01:32:00,vfh,53.42
2022-01-06T01:33:00,vfh,42.51
2022-01-06T01:34:00,vfh,67.42
2022-01-06T01:35:00,vfh,78.05
2022-01-06T01:36:00,vfh,32.84
2022-01-06T01:37:00,vfh,71.02
2022-01-06T01:38:00,vfh,122.45
2022-01-06T01:39:00,vfh,68.45
2022-01-06T01:40:00,vfh,95.69
2022-01-06T01:41:00,vfh,95.69
2022-01-06T01:42:00,vfh,72.80
2022-01-06T01:43:00,vfh,60.80
2022-01-06T01:44:00,vfh,33.42
2022-01-06T01:45:00,vfh,24.68
2022-01-06T01:46:00,vfh,63.22
2022-01-06T01:47:00,vfh,70.83
2022-01-06T01:48:00,vfh,20.16
2022-01-06T01:49:00,vfh,32.33
2022-01-06T01:50:00,vfh,78.44
2022-01-06T01:51:00,vfh,101.69
2022-01-06T01:52:00,vfh,94.02
2022-01-06T01:53:00,vfh,42.03
2022-01-06T01:54:00,vfh,44.70
2022-01-06T01:55:00,vfh,100.96
2022-01-06T01:56:00,vfh,56.72
2022-01-06T01:57:00,vfh,56.72
2022-01-06T01:58:00,vfh,51.04
2022-01-06T01:59:00,vfh,42.87
2022-01-06T02:00:00,vfh,92.51
2022-01-06T02:01:00,vfh,96.74
2022-01-06T02:02:00,vfh,43.79
2022-01-06T02:03:00,vfh,95.85
2022-01-06T02:04:00,vfh,95.85
2022-01-06T02:05:00,vfh,40.52
2022-01-06T02:06:00,vfh,40.52
2022-01-06T02:07:00,vfh,27.71
2022-01-06T02:08:00,vfh,67.13
2022-01-06T02:09:00,vfh,96.57
2022-01-06T02:10:00,vfh,113.12
2022-01-06T02:11:00,vfh,128.85
2022-01-06T02:12:00,vfh,105.87
2022-01-06T02:13:00,vfh,83.33
2022-01-06T02:14:00,vfh,83.93
2022-01-06T02:15:00,vfh,97.56
2022-01-06T02:16:00,vfh,30.23
2022-01-06T02:17:00,vfh,30.23
2022-01-06T02:18:00,vfh,53.80
2022-01-06T02:19:00,vfh,100.02
2022-01-06T02:20:00,vfh,94.14
2022-01-06T02:21:00,vfh,94.14
2022-01-06T02:22:00,vfh,51.81
2022-01-06T02:23:00,vfh,56.37
2022-01-06T02:24:00,vfh,67.41
2022-01-06T02:25:00,vfh,41.58
2022-01-06T02:26:00,vfh,5.63
2022-01-06T02:27:00,vfh,35.32
2022-01-06T02:28:00,vfh,44.08
2022-01-06T02:29:00,vfh,44.08
2022-01-06T02:30:00,vfh,92.20
2022-01-06T02:31:00,vfh,80.76
2022-01-06T02:32:00,vfh,110.42
2022-01-06T02:33:00,vfh,105.26
2022-01-06T02:34:00,vfh,97.96
2022-01-06T02:35:00,vfh,60.20
2022-01-06T02:36:00,vfh,37.30
2022-01-06T02:37:00,vfh,84.44
2022-01-06T02:38:00,vfh,119.23
2022-01-06T02:39:00,vfh,122.85
2022-01-06T02:40:00,vfh,39.88
2022-01-06T02:41:00,vfh,34.06
2022-01-06T02:42:00,vfh,70.03
2022-01-06T02:43:00,vfh,127.37
2022-01-06T02:44:00,vfh,89.84
2022-01-06T02:45:00,vfh,65.16
2022-01-06T02:46:00,vfh,60.19
2022-01-06T02:47:00,vfh,50.85
2022-01-06T02:48:00,vfh,56.67
2022-01-06T02:49:00,vfh,41.60
2022-01-06T02:50:00,vfh,57.45
2022-01-06T02:51:00,vfh,43.09
2022-01-06T02:52:00,vfh,15.66
2022-01-06T02:53:00,vfh,40.90
2022-01-06T02:54:00,vfh,40.90
2022-01-06T02:55:00,vfh,70.07
2022-01-06T02:56:00,vfh,70.07
2022-01-06T02:57:00,vfh,48.80
2022-01-06T02:58:00,vfh,43.61
2022-01-06T02:59:00,vfh,42.46
2022-01-06T03:00:00,vfh,42.46
2022-01-06T03:01:00,vfh,50.75
2022-01-06T03:02:00,vfh,50.75
2022-01-06T03:03:00,vfh,59.27
2022-01-06T03:04:00,vfh,59.27
2022-01-06T03:05:00,vfh,76.68
2022-01-06T03:06:00,vfh,65.95
2022-01-06T03:07:00,vfh,64.94
2022-01-06T03:08:00,vfh,89.64
2022-01-06T03:09:00,vfh,56.05
2022-01-06T03:10:00,vfh,86.18
2022-01-06T03:11:00,vfh,65.96
2022-01-06T03:12:00,vfh,36.96
2022-01-06T03:13:00,vfh,47.46
2022-01-06T03:14:00,vfh,48.96
2022-01-06T03:15:00,vfh,24.66
2022-01-06T03:16:00,vfh,24.66
2022-01-06T03:17:00,vfh,30.92
2022-01-06T03:18:00,vfh,15.38
2022-01-06T03:19:00,vfh,63.55
2022-01-06T03:20:00,vfh,104.52
2022-01-06T03:21:00,vfh,77.07
2022-01-06T03:22:00,vfh,70.70
2022-01-06T03:23:00,vfh,68.14
2022-01-06T03:24:00,vfh,81.14
2022-01-06T03:25:00,vfh,81.14
2022-01-06T03:26:00,vfh,84.57
2022-01-06T03:27:00,vfh,74.28
2022-01-06T03:28:00,vfh,60.09
2022-01-06T03:29:00,vfh,109.97
2022-01-06T03:30:00,vfh,62.34
2022-01-06T03:31:00,vfh,10.26
2022-01-06T03:32:00,vfh,48.10
2022-01-06T03:33:00,vfh,56.62
2022-01-06T03:34:00,vfh,43.81
2022-01-06T03:35:00,vfh,46.01
2022-01-06T03:36:00,vfh,43.30
2022-01-06T03:37:00,vfh,63.83
2022-01-06T03:38:00,vfh,82.70
2022-01-06T03:39:00,vfh,79.36
2022-01-06T03:40:00,vfh,102.47
2022-01-06T03:41:00,vfh,69.99
2022-01-06T03:42:00,vfh,109.09
2022-01-06T03:43:00,vfh,57.80
2022-01-06T03:44:00,vfh,71.75
2022-01-06T03:45:00,vfh,96.08
2022-01-06T03:46:00,vfh,96.08
2022-01-06T03:47:00,vfh,20.98
2022-01-06T03:48:00,vfh,1.11
2022-01-06T03:49:00,vfh,60.17
2022-01-06T03:50:00,vfh,86.07
2022-01-06T03:51:00,vfh,36.03
2022-01-06T03:52:00,vfh,119.57
2022-01-06T03:53:00,vfh,77.22
2022-01-06T03:54:00,vfh,89.04
2022-01-06T03:55:00,vfh,81.13
2022-01-06T03:56:00,vfh,94.14
2022-01-06T03:57:00,vfh,105.16
2022-01-06T03:58:00,vfh,65.14
2022-01-06T03:59:00,vfh,80.24
2022-01-06T04:00:00,vfh,80.24
2022-01-06T04:01:00,vfh,62.30
2022-01-06T04:02:00,vfh,65.27
2022-01-06T04:03:00,vfh,84.95
2022-01-06T04:04:00,vfh,101.83
2022-01-06T04:05:00,vfh,103.20
2022-01-06T04:06:00,vfh,50.92
2022-01-06T04:07:00,vfh,47.59
2022-01-06T04:08:00,vfh,82.37
2022-01-06T04:09:00,vfh,39.13
2022-01-06T04:10:00,vfh,61.40
2022-01-06T04:11:00,vfh,103.92
2022-01-06T04:12:00,vfh,96.37
2022-01-06T04:13:00,vfh,114.29
2022-01-06T04:14:00,vfh,50.57
2022-01-06T04:15:00,vfh,107.10
2022-01-06T04:16:00,vfh,103.00
2022-01-06T04:17:00,vfh,79.69
2022-01-06T04:18:00,vfh,79.69
2022-01-06T04:19:00,vfh,100.91
2022-01-06T04:20:00,vfh,42.35
2022-01-06T04:21:00,vfh,22.94
2022-01-06T04:22:00,vfh,70.31
2022-01-06T04:23:00,vfh,76.02
2022-01-06T04:24:00,vfh,63.12
2022-01-06T04:25:00,vfh,65.85
2022-01-06T04:26:00,vfh,57.99
2022-01-06T04:27:00,vfh,78.18
2022-01-06T04:28:00,vfh,84.78
2022-01-06T04:29:00,vfh,100.70
2022-01-06T04:30:00,vfh,94.69
2022-01-06T04:31:00,vfh,67.32
2022-01-06T04:32:00,vfh,61.24
2022-01-06T04:33:00,vfh,75.66
2022-01-06T04:34:00,vfh,64.50
2022-01-06T04:35:00,vfh,63.37
2022-01-06T04:36:00,vfh,36.34
2022-01-06T04:37:00,vfh,32.47
2022-01-06T04:38:00,vfh,64.29
2022-01-06T04:39:00,vfh,62.24
2022-01-06T04:40:00,vfh,39.27
2022-01-06T04:41:00,vfh,39.84
2022-01-06T04:42:00,vfh,30.56
2022-01-06T04:43:00,vfh,85.67
2022-01-06T04:44:00,vfh,69.05
2022-01-06T04:45:00,vfh,60.00
2022-01-06T04:46:00,vfh,48.07
2022-01-06T04:47:00,vfh,76.63
2022-01-06T04:48:00,vfh,94.11
2022-01-06T04:49:00,vfh,53.85
2022-01-06T04:50:00,vfh,38.40
2022-01-06T04:51:00,vfh,43.20
2022-01-06T04:52:00,vfh,60.57
2022-01-06T04:53:00,vfh,51.86
2022-01-06T04:54:00,vfh,84.63
2022-01-06T04:55:00,vfh,75.76
2022-01-06T04:56:00,vfh,76.13
2022-01-06T04:57:00,vfh,74.38
2022-01-06T04:58:00,vfh,37.70
2022-01-06T04:59:00,vfh,10.21
2022-01-06T05:00:00,vfh,62.63
2022-01-06T05:01:00,vfh,87.28
2022-01-06T05:02:00,vfh,76.43
2022-01-06T05:03:00,vfh,76.43
2022-01-06T05:04:00,vfh,52.21
2022-01-06T05:05:00,vfh,103.17
2022-01-06T05:06:00,vfh,62.87
2022-01-06T05:07:00,vfh,58.68
2022-01-06T05:08:00,vfh,45.03
2022-01-06T05:09:00,vfh,45.03
2022-01-06T05:10:00,vfh,67.24
2022-01-06T05:11:00,vfh,67.24
2022-01-06T05:12:00,vfh,50.22
2022-01-06T05:13:00,vfh,97.14
2022-01-06T05:14:00,vfh,98.89
2022-01-06T05:15:00,vfh,93.34
2022-01-06T05:16:00,vfh,49.25
2022-01-06T05:17:00,vfh,61.40
2022-01-06T05:18:00,vfh,32.96
2022-01-06T05:19:00,vfh,16.42
2022-01-06T05:20:00,vfh,29.67
2022-01-06T05:21:00,vfh,41.80
2022-01-06T05:22:00,vfh,27.20
2022-01-06T05:23:00,vfh,27.20
2022-01-06T05:24:00,vfh,71.68
2022-01-06T05:25:00,vfh,61.45
2022-01-06T05:26:00,vfh,54.88
2022-01-06T05:27:00,vfh,76.79
2022-01-06T05:28:00,vfh,98.42
2022-01-06T05:29:00,vfh,109.14
2022-01-06T05:30:00,vfh,119.27
2022-01-06T05:31:00,vfh,27.35
2022-01-06T05:32:00,vfh,27.35
2022-01-06T05:33:00,vfh,46.03
2022-01-06T05:34:00,vfh,42.47
2022-01-06T05:35:00,vfh,75.29
2022-01-06T05:36:00,vfh,111.32
2022-01-06T05:37:00,vfh,84.18
2022-01-06T05:38:00,vfh,73.00
2022-01-06T05:39:00,vfh,92.03
2022-01-06T05:40:00,vfh,88.88
2022-01-06T05:41:00,vfh,55.09
2022-01-06T05:42:00,vfh,83.21
2022-01-06T05:43:00,vfh,72.06
2022-01-06T05:44:00,vfh,40.34
2022-01-06T05:45:00,vfh,56.38
2022-01-06T05:46:00,vfh,89.59
2022-01-06T05:47:00,vfh,77.48
2022-01-06T05:48:00,vfh,77.48
2022-01-06T05:49:00,vfh,87.61
2022-01-06T05:50:00,vfh,79.46
2022-01-06T05:51:00,vfh,71.22
2022-01-06T05:52:00,vfh,76.32
2022-01-06T05:53:00,vfh,76.32
2022-01-06T05:54:00,vfh,83.83
2022-01-06T05:55:00,vfh,78.40
2022-01-06T05:56:00,vfh,96.01
2022-01-06T05:57:00,vfh,81.94
2022-01-06T05:58:00,vfh,83.88
2022-01-06T05:59:00,vfh,36.19
2022-01-06T06:00:00,vfh,60.68
2022-01-06T06:01:00,vfh,71.90
2022-01-06T06:02:00,vfh,82.34
2022-01-06T06:03:00,vfh,82.56
2022-01-06T06:04:00,vfh,65.62
2022-01-06T06:05:00,vfh,40.70
2022-01-06T06:06:00,vfh,35.59
2022-01-06T06:07:00,vfh,80.43
2022-01-06T06:08:00,vfh,40.73
2022-01-06T06:09:00,vfh,40.73
2022-01-06T06:10:00,vfh,54.03
2022-01-06T06:11:00,vfh,54.03
2022-01-06T06:12:00,vfh,58.50
2022-01-06T06:13:00,vfh,61.19
2022-01-06T06:14:00,vfh,64.49
2022-01-06T06:15:00,vfh,36.24
2022-01-06T06:16:00,vfh,27.17
2022-01-06T06:17:00,vfh,68.00
2022-01-06T06:18:00,vfh,72.04
2022-01-06T06:19:00,vfh,75.77
2022-01-06T06:20:00,vfh,43.99
2022-01-06T06:21:00,vfh,61.16
2022-01-06T06:22:00,vfh,54.79
2022-01-06T06:23:00,vfh,48.80
2022-01-06T06:24:00,vfh,44.80
2022-01-06T06:25:00,vfh,54.60
2022-01-06T06:26:00,vfh,85.10
2022-01-06T06:27:00,vfh,32.22
2022-01-06T06:28:00,vfh,23.91
2022-01-06T06:29:00,vfh,62.39
2022-01-06T06:30:00,vfh,72.73
2022-01-06T06:31:00,vfh,72.73
2022-01-06T06:32:00,vfh,86.39
2022-01-06T06:33:00,vfh,90.08
2022-01-06T06:34:00,vfh,56.78
2022-01-06T06:35:00,vfh,56.78
2022-01-06T06:36:00,vfh,70.63
2022-01-06T06:37:00,vfh,63.70
2022-01-06T06:38:00,vfh,74.45
2022-01-06T06:39:00,vfh,50.04
2022-01-06T06:40:00,vfh,82.88
2022-01-06T06:41:00,vfh,50.53
2022-01-06T06:42:00,vfh,41.98
2022-01-06T06:43:00,vfh,98.17
2022-01-06T06:44:00,vfh,71.20
2022-01-06T06:45:00,vfh,24.55
2022-01-06T06:46:00,vfh,24.55
2022-01-06T06:47:00,vfh,70.84
2022-01-06T06:48:00,vfh,70.84
2022-01-06T06:49:00,vfh,107.99
2022-01-06T06:50:00,vfh,62.50
2022-01-06T06:51:00,vfh,66.08
2022-01-06T06:52:00,vfh,60.47
2022-01-06T06:53:00,vfh,49.80
2022-01-06T06:54:00,vfh,83.03
2022-01-06T06:55:00,vfh,56.55
2022-01-06T06:56:00,vfh,56.55
2022-01-06T06:57:00,vfh,79.45
2022-01-06T06:58:00,vfh,49.46
2022-01-06T06:59:00,vfh,59.45
2022-01-06T07:00:00,vfh,70.77
2022-01-06T07:01:00,vfh,83.21
2022-01-06T07:02:00,vfh,70.11
2022-01-06T07:03:00,vfh,74.70
2022-01-06T07:04:00,vfh,81.63
2022-01-06T07:05:00,vfh,55.48
2022-01-06T07:06:00,vfh,37.40
2022-01-06T07:07:00,vfh,32.20
2022-01-06T07:08:00,vfh,7.81
2022-01-06T07:09:00,vfh,71.42
2022-01-06T07:10:00,vfh,81.39
2022-01-06T07:11:00,vfh,51.96
2022-01-06T07:12:00,vfh,82.84
2022-01-06T07:13:00,vfh,74.87
2022-01-06T07:14:00,vfh,74.87
2022-01-06T07:15:00,vfh,20.96
2022-01-06T07:16:00,vfh,41.72
2022-01-06T07:17:00,vfh,39.39
2022-01-06T07:18:00,vfh,50.87
2022-01-06T07:19:00,vfh,102.33
2022-01-06T07:20:00,vfh,101.26
2022-01-06T07:21:00,vfh,49.52
2022-01-06T07:22:00,vfh,65.45
2022-01-06T07:23:00,vfh,78.01
2022-01-06T07:24:00,vfh,78.01
2022-01-06T07:25:00,vfh,67.41
2022-01-06T07:26:00,vfh,59.48
2022-01-06T07:27:00,vfh,59.48
2022-01-06T07:28:00,vfh,63.27
2022-01-06T07:29:00,vfh,46.16
2022-01-06T07:30:00,vfh,41.11
2022-01-06T07:31:00,vfh,29.69
2022-01-06T07:32:00,vfh,65.30
2022-01-06T07:33:00,vfh,94.56
2022-01-06T07:34:00,vfh,60.88
2022-01-06T07:35:00,vfh,31.92
2022-01-06T07:36:00,vfh,48.49
2022-01-06T07:37:00,vfh,42.62
2022-01-06T07:38:00,vfh,30.61
2022-01-06T07:39:00,vfh,62.45
2022-01-06T07:40:00,vfh,73.49
2022-01-06T07:41:00,vfh,73.49
2022-01-06T07:42:00,vfh,31.35
2022-01-06T07:43:00,vfh,31.35
2022-01-06T07:44:00,vfh,31.68
2022-01-06T07:45:00,vfh,82.71
2022-01-06T07:46:00,vfh,85.44
2022-01-06T07:47:00,vfh,46.68
2022-01-06T07:48:00,vfh,46.68
2022-01-06T07:49:00,vfh,41.05
2022-01-06T07:50:00,vfh,41.05
2022-01-06T07:51:00,vfh,62.82
2022-01-06T07:52:00,vfh,56.73
2022-01-06T07:53:00,vfh,56.73
2022-01-06T07:54:00,vfh,112.76
2022-01-06T07:55:00,vfh,83.22
2022-01-06T07:56:00,vfh,92.62
2022-01-06T07:57:00,vfh,114.02
2022-01-06T07:58:00,vfh,74.67
2022-01-06T07:59:00,vfh,123.07
2022-01-06T08:00:00,vfh,123.07
2022-01-06T08:01:00,vfh,44.62
2022-01-06T08:02:00,vfh,44.62
2022-01-06T08:03:00,vfh,100.78
2022-01-06T08:04:00,vfh,48.77
2022-01-06T08:05:00,vfh,30.47
2022-01-06T08:06:00,vfh,57.33
2022-01-06T08:07:00,vfh,46.15
2022-01-06T08:08:00,vfh,54.83
2022-01-06T08:09:00,vfh,54.83
2022-01-06T08:10:00,vfh,93.54
2022-01-06T08:11:00,vfh,93.54
2022-01-06T08:12:00,vfh,52.78
2022-01-06T08:13:00,vfh,52.78
2022-01-06T08:14:00,vfh,55.87
2022-01-06T08:15:00,vfh,32.98
2022-01-06T08:16:00,vfh,75.73
2022-01-06T08:17:00,vfh,103.70
2022-01-06T08:18:00,vfh,58.08
2022-01-06T08:19:00,vfh,22.51
2022-01-06T08:20:00,vfh,57.06
2022-01-06T08:21:00,vfh,50.40
2022-01-06T08:22:00,vfh,28.38
2022-01-06T08:23:00,vfh,49.68
2022-01-06T08:24:00,vfh,49.68
2022-01-06T08:25:00,vfh,81.45
2022-01-06T08:26:00,vfh,51.92
2022-01-06T08:27:00,vfh,54.64
2022-01-06T08:28:00,vfh,102.33
2022-01-06T08:29:00,vfh,82.15
2022-01-06T08:30:00,vfh,23.76
2022-01-06T08:31:00,vfh,60.14
2022-01-06T08:32:00,vfh,83.94
2022-01-06T08:33:00,vfh,70.45
2022-01-06T08:34:00,vfh,94.30
2022-01-06T08:35:00,vfh,87.40
2022-01-06T08:36:00,vfh,77.98
2022-01-06T08:37:00,vfh,78.01
2022-01-06T08:38:00,vfh,78.01
2022-01-06T08:39:00,vfh,46.45
2022-01-06T08:40:00,vfh,46.45
2022-01-06T08:41:00,vfh,106.69
2022-01-06T08:42:00,vfh,92.91
2022-01-06T08:43:00,vfh,58.60
2022-01-06T08:44:00,vfh,56.80
2022-01-06T08:45:00,vfh,47.00
2022-01-06T08:46:00,vfh,24.46
2022-01-06T08:47:00,vfh,18.68
2022-01-06T08:48:00,vfh,38.03
2022-01-06T08:49:00,vfh,70.75
2022-01-06T08:50:00,vfh,70.75
2022-01-06T08:51:00,vfh,57.29
2022-01-06T08:52:00,vfh,57.29
2022-01-06T08:53:00,vfh,87.32
2022-01-06T08:54:00,vfh,97.42
2022-01-06T08:55:00,vfh,99.63
2022-01-06T08:56:00,vfh,94.09
2022-01-06T08:57:00,vfh,19.48
2022-01-06T08:58:00,vfh,35.73
2022-01-06T08:59:00,vfh,49.91
2022-01-06T09:00:00,vfh,87.48
2022-01-06T09:01:00,vfh,87.48
2022-01-06T09:02:00,vfh,127.40
2022-01-06T09:03:00,vfh,99.35
2022-01-06T09:04:00,vfh,62.03
2022-01-06T09:05:00,vfh,42.79
2022-01-06T09:06:00,vfh,21.85
2022-01-06T09:07:00,vfh,26.44
2022-01-06T09:08:00,vfh,25.16
2022-01-06T09:09:00,vfh,73.10
2022-01-06T09:10:00,vfh,66.34
2022-01-06T09:11:00,vfh,45.12
2022-01-06T09:12:00,vfh,93.99
2022-01-06T09:13:00,vfh,81.24
2022-01-06T09:14:00,vfh,30.56
2022-01-06T09:15:00,vfh,58.13
2022-01-06T09:16:00,vfh,34.12
2022-01-06T09:17:00,vfh,52.45
2022-01-06T09:18:00,vfh,26.12
2022-01-06T09:19:00,vfh,26.12
2022-01-06T09:20:00,vfh,64.06
2022-01-06T09:21:00,vfh,64.06
2022-01-06T09:22:00,vfh,71.36
2022-01-06T09:23:00,vfh,79.20
2022-01-06T09:24:00,vfh,53.80
2022-01-06T09:25:00,vfh,66.76
2022-01-06T09:26:00,vfh,90.26
2022-01-06T09:27:00,vfh,113.14
2022-01-06T09:28:00,vfh,79.04
2022-01-06T09:29:00,vfh,62.13
2022-01-06T09:30:00,vfh,89.75
2022-01-06T09:31:00,vfh,85.38
2022-01-06T09:32:00,vfh,45.02
2022-01-06T09:33:00,vfh,18.62
2022-01-06T09:34:00,vfh,9.95
2022-01-06T09:35:00,vfh,70.52
2022-01-06T09:36:00,vfh,43.92
2022-01-06T09:37:00,vfh,43.92
2022-01-06T09:38:00,vfh,75.97
2022-01-06T09:39:00,vfh,46.22
2022-01-06T09:40:00,vfh,19.23
2022-01-06T09:41:00,vfh,47.11
2022-01-06T09:42:00,vfh,82.57
2022-01-06T09:43:00,vfh,55.27
2022-01-06T09:44:00,vfh,36.07
2022-01-06T09:45:00,vfh,36.07
2022-01-06T09:46:00,vfh,81.64
2022-01-06T09:47:00,vfh,81.64
2022-01-06T09:48:00,vfh,82.42
2022-01-06T09:49:00,vfh,29.38
2022-01-06T09:50:00,vfh,29.38
2022-01-06T09:51:00,vfh,81.82
2022-01-06T09:52:00,vfh,81.40
2022-01-06T09:53:00,vfh,39.69
2022-01-06T09:54:00,vfh,37.52
2022-01-06T09:55:00,vfh,37.52
2022-01-06T09:56:00,vfh,81.06
2022-01-06T09:57:00,vfh,94.87
2022-01-06T09:58:00,vfh,96.60
2022-01-06T09:59:00,vfh,90.37
2022-01-06T10:00:00,vfh,111.94
2022-01-06T10:01:00,vfh,53.51
2022-01-06T10:02:00,vfh,53.51
2022-01-06T10:03:00,vfh,103.48
2022-01-06T10:04:00,vfh,103.48
2022-01-06T10:05:00,vfh,57.83
2022-01-06T10:06:00,vfh,39.35
2022-01-06T10:07:00,vfh,28.80
2022-01-06T10:08:00,vfh,34.61
2022-01-06T10:09:00,vfh,89.83
2022-01-06T10:10:00,vfh,72.08
2022-01-06T10:11:00,vfh,56.83
2022-01-06T10:12:00,vfh,51.01
2022-01-06T10:13:00,vfh,34.23
2022-01-06T10:14:00,vfh,89.52
2022-01-06T10:15:00,vfh,110.90
2022-01-06T10:16:00,vfh,11.67
2022-01-06T10:17:00,vfh,17.88
2022-01-06T10:18:00,vfh,28.62
2022-01-06T10:19:00,vfh,28.62
2022-01-06T10:20:00,vfh,46.83
2022-01-06T10:21:00,vfh,46.83
2022-01-06T10:22:00,vfh,45.51
2022-01-06T10:23:00,vfh,65.29
2022-01-06T10:24:00,vfh,65.29
2022-01-06T10:25:00,vfh,96.22
2022-01-06T10:26:00,vfh,37.86
2022-01-06T10:27:00,vfh,63.38
2022-01-06T10:28:00,vfh,76.36
2022-01-06T10:29:00,vfh,61.90
2022-01-06T10:30:00,vfh,48.25
2022-01-06T10:31:00,vfh,48.25
2022-01-06T10:32:00,vfh,24.22
2022-01-06T10:33:00,vfh,24.22
2022-01-06T10:34:00,vfh,24.87
2022-01-06T10:35:00,vfh,26.33
2022-01-06T10:36:00,vfh,70.06
2022-01-06T10:37:00,vfh,79.06
2022-01-06T10:38:00,vfh,67.04
2022-01-06T10:39:00,vfh,71.21
2022-01-06T10:40:00,vfh,71.21
2022-01-06T10:41:00,vfh,77.16
2022-01-06T10:42:00,vfh,106.96
2022-01-06T10:43:00,vfh,106.96
2022-01-06T10:44:00,vfh,10.94
2022-01-06T10:45:00,vfh,10.94
2022-01-06T10:46:00,vfh,103.48
2022-01-06T10:47:00,vfh,103.48
2022-01-06T10:48:00,vfh,40.86
2022-01-06T10:49:00,vfh,47.64
2022-01-06T10:50:00,vfh,23.30
2022-01-06T10:51:00,vfh,17.40
2022-01-06T10:52:00,vfh,72.07
2022-01-06T10:53:00,vfh,72.07
2022-01-06T10:54:00,vfh,107.87
2022-01-06T10:55:00,vfh,99.40
2022-01-06T10:56:00,vfh,40.62
2022-01-06T10:57:00,vfh,20.55
2022-01-06T10:58:00,vfh,66.95
2022-01-06T10:59:00,vfh,56.37
2022-01-06T11:00:00,vfh,56.16
2022-01-06T11:01:00,vfh,30.34
2022-01-06T11:02:00,vfh,20.56
2022-01-06T11:03:00,vfh,103.98
2022-01-06T11:04:00,vfh,103.98
2022-01-06T11:05:00,vfh,52.30
