#datetime,building,power
2023-07-19T00:00:00,nat,393.92
2023-07-19T00:02:00,nat,342.36
2023-07-19T00:03:00,nat,160.99
2023-07-19T00:04:00,nat,160.99
2023-07-19T00:06:00,nat,379.56
2023-07-19T00:07:00,nat,95.65
2023-07-19T00:09:00,nat,524.40
2023-07-19T00:11:00,nat,459.48
2023-07-19T00:13:00,nat,479.88
2023-07-19T00:14:00,nat,108.37
2023-07-19T00:16:00,nat,370.43
2023-07-19T00:18:00,nat,477.61
2023-07-19T00:19:00,nat,105.54
2023-07-19T00:21:00,nat,345.65
2023-07-19T00:23:00,nat,393.71
2023-07-19T00:25:00,nat,360.78
2023-07-19T00:27:00,nat,516.36
2023-07-19T00:28:00,nat,137.23
2023-07-19T00:29:00,nat,261.21
2023-07-19T00:30:00,nat,143.29
2023-07-19T00:32:00,nat,369.57
2023-07-19T00:33:00,nat,261.88
2023-07-19T00:35:00,nat,418.93
2023-07-19T00:37:00,nat,396.15
2023-07-19T00:39:00,nat,356.47
2023-07-19T00:41:00,nat,419.09
2023-07-19T00:42:00,nat,96.58
2023-07-19T00:43:00,nat,216.58
2023-07-19T00:45:00,nat,404.76
2023-07-19T00:47:00,nat,499.76
2023-07-19T00:49:00,nat,350.55
2023-07-19T00:50:00,nat,118.43
2023-07-19T00:51:00,nat,190.39
2023-07-19T00:53:00,nat,333.32
2023-07-19T00:55:00,nat,415.91
2023-07-19T00:56:00,nat,115.91
2023-07-19T00:58:00,nat,347.81
2023-07-19T00:59:00,nat,119.88
2023-07-19T01:01:00,nat,373.19
2023-07-19T01:03:00,nat,413.18
2023-07-19T01:04:00,nat,125.13
2023-07-19T01:06:00,nat,387.20
2023-07-19T01:07:00,nat,135.01
2023-07-19T01:09:00,nat,276.43
2023-07-19T01:11:00,nat,369.27
2023-07-19T01:12:00,nat,127.08
2023-07-19T01:13:00,nat,81.02
2023-07-19T01:14:00,nat,152.97
2023-07-19T01:16:00,nat,374.73
2023-07-19T01:17:00,nat,146.60
2023-07-19T01:19:00,nat,366.18
2023-07-19T01:20:00,nat,186.18
2023-07-19T01:22:00,nat,326.75
2023-07-19T01:24:00,nat,338.17
2023-07-19T01:25:00,nat,169.49
2023-07-19T01:27:00,nat,338.95
2023-07-19T01:29:00,nat,277.97
2023-07-19T01:31:00,nat,348.80
2023-07-19T01:32:00,nat,132.82
2023-07-19T01:34:00,nat,348.78
2023-07-19T01:36:00,nat,339.76
2023-07-19T01:38:00,nat,333.89
2023-07-19T01:40:00,nat,301.80
2023-07-19T01:41:00,nat,133.87
2023-07-19T01:43:00,nat,338.35
2023-07-19T01:45:00,nat,248.32
2023-07-19T01:47:00,nat,418.86
2023-07-19T01:48:00,nat,37.77
2023-07-19T01:49:00,nat,76.87
2023-07-19T01:50:00,nat,112.85
2023-07-19T01:52:00,nat,377.17
2023-07-19T01:53:00,nat,137.17
2023-07-19T01:55:00,nat,390.45
2023-07-19T01:57:00,nat,338.90
2023-07-19T01:58:00,nat,74.88
2023-07-19T02:00:00,nat,311.75
2023-07-19T02:02:00,nat,323.04
2023-07-19T02:04:00,nat,251.03
2023-07-19T02:05:00,nat,95.05
2023-07-19T02:07:00,nat,304.01
2023-07-19T02:09:00,nat,365.25
2023-07-19T02:11:00,nat,265.44
2023-07-19T02:13:00,nat,359.90
2023-07-19T02:15:00,nat,344.07
2023-07-19T02:17:00,nat,299.36
2023-07-19T02:19:00,nat,415.45
2023-07-19T02:20:00,nat,105.83
2023-07-19T02:22:00,nat,262.62
2023-07-19T02:24:00,nat,358.29
2023-07-19T02:27:00,nat,354.64
2023-07-19T02:28:00,nat,306.60
2023-07-19T02:30:00,nat,360.70
2023-07-19T02:31:00,nat,169.62
2023-07-19T02:33:00,nat,339.28
2023-07-19T02:35:00,nat,362.78
2023-07-19T02:36:00,nat,86.69
2023-07-19T02:38:00,nat,403.02
2023-07-19T02:40:00,nat,342.34
2023-07-19T02:42:00,nat,277.81
2023-07-19T02:44:00,nat,342.06
2023-07-19T02:46:00,nat,356.38
2023-07-19T02:47:00,nat,92.36
2023-07-19T02:49:00,nat,411.33
2023-07-19T02:50:00,nat,158.30
2023-07-19T02:52:00,nat,405.18
2023-07-19T02:53:00,nat,54.13
2023-07-19T02:54:00,nat,132.94
2023-07-19T02:55:00,nat,178.11
2023-07-19T02:56:00,nat,178.11
2023-07-19T02:58:00,nat,353.40
2023-07-19T03:00:00,nat,328.10
2023-07-19T03:01:00,nat,138.61
2023-07-19T03:02:00,nat,80.55
2023-07-19T03:03:00,nat,56.52
2023-07-19T03:05:00,nat,413.05
2023-07-19T03:06:00,nat,89.02
2023-07-19T03:08:00,nat,330.11
2023-07-19T03:09:00,nat,162.06
2023-07-19T03:11:00,nat,147.20
2023-07-19T03:12:00,nat,279.16
2023-07-19T03:14:00,nat,358.33
2023-07-19T03:16:00,nat,333.40
2023-07-19T03:18:00,nat,313.81
2023-07-19T03:19:00,nat,121.64
2023-07-19T03:21:00,nat,467.92
2023-07-19T03:22:00,nat,52.52
2023-07-19T03:23:00,nat,148.53
2023-07-19T03:24:00,nat,182.86
2023-07-19T03:26:00,nat,391.66
2023-07-19T03:28:00,nat,354.84
2023-07-19T03:29:00,nat,102.77
2023-07-19T03:31:00,nat,370.46
2023-07-19T03:33:00,nat,379.76
2023-07-19T03:35:00,nat,332.74
2023-07-19T03:36:00,nat,145.30
2023-07-19T03:38:00,nat,440.94
2023-07-19T03:39:00,nat,128.99
2023-07-19T03:41:00,nat,310.36
2023-07-19T03:42:00,nat,170.13
2023-07-19T03:43:00,nat,160.78
2023-07-19T03:45:00,nat,389.66
2023-07-19T03:46:00,nat,182.57
2023-07-19T03:47:00,nat,110.61
2023-07-19T03:49:00,nat,383.20
2023-07-19T03:51:00,nat,356.49
2023-07-19T03:52:00,nat,174.46
2023-07-19T03:53:00,nat,128.57
2023-07-19T03:55:00,nat,332.78
2023-07-19T03:57:00,nat,381.62
2023-07-19T03:58:00,nat,171.89
2023-07-19T04:00:00,nat,38.53
2023-07-19T04:01:00,nat,385.39
2023-07-19T04:02:00,nat,115.66
2023-07-19T04:05:00,nat,340.59
2023-07-19T04:06:00,nat,268.64
2023-07-19T04:08:00,nat,406.06
2023-07-19T04:10:00,nat,381.95
2023-07-19T04:12:00,nat,321.22
2023-07-19T04:14:00,nat,307.51
2023-07-19T04:15:00,nat,79.43
2023-07-19T04:16:00,nat,170.67
2023-07-19T04:17:00,nat,110.67
2023-07-19T04:19:00,nat,318.50
2023-07-19T04:21:00,nat,433.55
2023-07-19T04:23:00,nat,354.41
2023-07-19T04:25:00,nat,294.61
2023-07-19T04:26:00,nat,150.59
2023-07-19T04:28:00,nat,383.94
2023-07-19T04:29:00,nat,145.51
2023-07-19T04:30:00,nat,181.34
2023-07-19T04:31:00,nat,118.05
2023-07-19T04:33:00,nat,400.39
2023-07-19T04:35:00,nat,463.74
2023-07-19T04:37:00,nat,417.81
2023-07-19T04:39:00,nat,309.25
2023-07-19T04:40:00,nat,195.59
2023-07-19T04:42:00,nat,356.81
2023-07-19T04:44:00,nat,388.12
2023-07-19T04:45:00,nat,136.29
2023-07-19T04:46:00,nat,172.67
2023-07-19T04:47:00,nat,100.72
2023-07-19T04:49:00,nat,360.49
2023-07-19T04:50:00,nat,144.40
2023-07-19T04:52:00,nat,317.75
2023-07-19T04:54:00,nat,415.35
2023-07-19T04:55:00,nat,55.35
2023-07-19T04:57:00,nat,352.89
2023-07-19T04:59:00,nat,410.34
2023-07-19T05:01:00,nat,297.42
2023-07-19T05:03:00,nat,350.72
2023-07-19T05:04:00,nat,206.81
2023-07-19T05:06:00,nat,335.65
2023-07-19T05:07:00,nat,91.87
2023-07-19T05:08:00,nat,210.29
2023-07-19T05:10:00,nat,417.65
2023-07-19T05:12:00,nat,422.40
2023-07-19T05:14:00,nat,457.88
2023-07-19T05:15:00,nat,158.00
2023-07-19T05:17:00,nat,356.76
2023-07-19T05:19:00,nat,391.65
2023-07-19T05:21:00,nat,442.37
2023-07-19T05:23:00,nat,414.39
2023-07-19T05:25:00,nat,541.79
2023-07-19T05:26:00,nat,121.79
2023-07-19T05:28:00,nat,510.09
2023-07-19T05:29:00,nat,174.11
2023-07-19T05:31:00,nat,515.57
2023-07-19T05:32:00,nat,214.03
2023-07-19T05:34:00,nat,557.95
2023-07-19T05:36:00,nat,280.25
2023-07-19T05:37:00,nat,495.28
2023-07-19T05:38:00,nat,260.35
2023-07-19T05:39:00,nat,251.33
2023-07-19T05:40:00,nat,119.26
2023-07-19T05:42:00,nat,459.57
2023-07-19T05:44:00,nat,565.49
2023-07-19T05:45:00,nat,201.78
2023-07-19T05:46:00,nat,161.79
2023-07-19T05:47:00,nat,293.74
2023-07-19T05:49:00,nat,706.45
2023-07-19T05:50:00,nat,121.31
2023-07-19T05:51:00,nat,205.37
2023-07-19T05:53:00,nat,486.08
2023-07-19T05:55:00,nat,436.84
2023-07-19T05:57:00,nat,473.60
2023-07-19T05:58:00,nat,233.72
2023-07-19T06:00:00,nat,498.20
2023-07-19T06:02:00,nat,551.98
2023-07-19T06:03:00,nat,263.93
2023-07-19T06:05:00,nat,521.36
2023-07-19T06:07:00,nat,502.49
2023-07-19T06:09:00,nat,415.72
2023-07-19T06:11:00,nat,568.29
2023-07-19T06:12:00,nat,280.13
2023-07-19T06:14:00,nat,417.62
2023-07-19T06:16:00,nat,516.82
2023-07-19T06:17:00,nat,228.66
2023-07-19T06:19:00,nat,463.17
2023-07-19T06:20:00,nat,283.05
2023-07-19T06:22:00,nat,587.61
2023-07-19T06:23:00,nat,155.54
2023-07-19T06:25:00,nat,559.13
2023-07-19T06:26:00,nat,211.20
2023-07-19T06:28:00,nat,614.51
2023-07-19T06:30:00,nat,584.77
2023-07-19T06:32:00,nat,660.70
2023-07-19T06:33:00,nat,324.72
2023-07-19T06:35:00,nat,729.54
2023-07-19T06:37:00,nat,607.03
2023-07-19T06:38:00,nat,192.50
2023-07-19T06:40:00,nat,581.65
2023-07-19T06:41:00,nat,173.72
2023-07-19T06:43:00,nat,745.67
2023-07-19T06:44:00,nat,109.69
2023-07-19T06:46:00,nat,565.12
2023-07-19T06:47:00,nat,279.65
2023-07-19T06:49:00,nat,765.39
2023-07-19T06:50:00,nat,141.48
2023-07-19T06:52:00,nat,552.19
2023-07-19T06:53:00,nat,276.33
2023-07-19T06:54:00,nat,260.63
2023-07-19T06:55:00,nat,326.70
2023-07-19T06:56:00,nat,242.67
2023-07-19T06:58:00,nat,535.90
2023-07-19T06:59:00,nat,258.50
2023-07-19T07:01:00,nat,660.09
2023-07-19T07:03:00,nat,668.13
2023-07-19T07:05:00,nat,625.34
2023-07-19T07:06:00,nat,277.41
2023-07-19T07:08:00,nat,641.62
2023-07-19T07:10:00,nat,719.21
2023-07-19T07:11:00,nat,311.04
2023-07-19T07:13:00,nat,611.54
2023-07-19T07:15:00,nat,670.01
2023-07-19T07:17:00,nat,786.15
2023-07-19T07:19:00,nat,656.14
2023-07-19T07:21:00,nat,657.43
2023-07-19T07:23:00,nat,582.94
2023-07-19T07:25:00,nat,619.81
2023-07-19T07:26:00,nat,331.65
2023-07-19T07:28:00,nat,574.20
2023-07-19T07:29:00,nat,274.08
2023-07-19T07:31:00,nat,634.81
2023-07-19T07:33:00,nat,612.42
2023-07-19T07:35:00,nat,614.44
2023-07-19T07:37:00,nat,630.76
2023-07-19T07:39:00,nat,532.74
2023-07-19T07:40:00,nat,268.60
2023-07-19T07:42:00,nat,778.20
2023-07-19T07:46:00,nat,244.85
2023-07-19T07:48:00,nat,534.34
2023-07-19T07:49:00,nat,246.30
2023-07-19T07:51:00,nat,511.93
2023-07-19T07:53:00,nat,582.07
2023-07-19T07:54:00,nat,313.78
2023-07-19T07:55:00,nat,313.78
2023-07-19T07:57:00,nat,668.49
2023-07-19T07:58:00,nat,308.49
2023-07-19T08:00:00,nat,642.89
2023-07-19T08:01:00,nat,294.96
2023-07-19T08:03:00,nat,657.14
2023-07-19T08:05:00,nat,527.90
2023-07-19T08:06:00,nat,230.35
2023-07-19T08:08:00,nat,560.87
2023-07-19T08:10:00,nat,574.83
2023-07-19T08:11:00,nat,298.86
2023-07-19T08:13:00,nat,642.86
2023-07-19T08:14:00,nat,294.93
2023-07-19T08:16:00,nat,615.21
2023-07-19T08:17:00,nat,279.35
2023-07-19T08:19:00,nat,720.86
2023-07-19T08:21:00,nat,765.49
2023-07-19T08:23:00,nat,621.66
2023-07-19T08:25:00,nat,575.73
2023-07-19T08:26:00,nat,287.68
2023-07-19T08:28:00,nat,650.16
2023-07-19T08:29:00,nat,228.54
2023-07-19T08:31:00,nat,746.24
2023-07-19T08:32:00,nat,158.31
2023-07-19T08:34:00,nat,625.96
2023-07-19T08:35:00,nat,361.94
2023-07-19T08:37:00,nat,772.87
2023-07-19T08:38:00,nat,231.76
2023-07-19T08:39:00,nat,221.85
2023-07-19T08:40:00,nat,221.97
2023-07-19T08:42:00,nat,717.69
2023-07-19T08:44:00,nat,665.42
2023-07-19T08:46:00,nat,559.04
2023-07-19T08:48:00,nat,598.17
2023-07-19T08:49:00,nat,370.71
2023-07-19T08:50:00,nat,226.69
2023-07-19T08:52:00,nat,618.55
2023-07-19T08:54:00,nat,590.69
2023-07-19T08:56:00,nat,672.30
2023-07-19T08:58:00,nat,609.14
2023-07-19T08:59:00,nat,321.09
2023-07-19T09:01:00,nat,714.03
2023-07-19T09:03:00,nat,811.64
2023-07-19T09:05:00,nat,810.38
2023-07-19T09:06:00,nat,195.22
2023-07-19T09:07:00,nat,279.24
2023-07-19T09:09:00,nat,581.82
2023-07-19T09:10:00,nat,233.78
2023-07-19T09:12:00,nat,594.28
2023-07-19T09:14:00,nat,808.04
2023-07-19T09:15:00,nat,172.06
2023-07-19T09:18:00,nat,630.40
2023-07-19T09:19:00,nat,703.52
2023-07-19T09:21:00,nat,670.02
2023-07-19T09:23:00,nat,659.83
2023-07-19T09:24:00,nat,390.12
2023-07-19T09:25:00,nat,234.14
2023-07-19T09:27:00,nat,689.43
2023-07-19T09:29:00,nat,732.55
2023-07-19T09:31:00,nat,601.69
2023-07-19T09:32:00,nat,253.64
2023-07-19T09:34:00,nat,611.73
2023-07-19T09:36:00,nat,705.45
2023-07-19T09:38:00,nat,593.55
2023-07-19T09:39:00,nat,265.83
2023-07-19T09:40:00,nat,337.90
2023-07-19T09:42:00,nat,576.06
2023-07-19T09:44:00,nat,862.30
2023-07-19T09:45:00,nat,194.57
2023-07-19T09:46:00,nat,254.57
2023-07-19T09:48:00,nat,655.40
2023-07-19T09:50:00,nat,687.24
2023-07-19T09:52:00,nat,710.78
2023-07-19T09:53:00,nat,413.82
2023-07-19T09:54:00,nat,197.84
2023-07-19T09:56:00,nat,572.13
2023-07-19T09:57:00,nat,325.93
2023-07-19T09:58:00,nat,158.00
2023-07-19T10:00:00,nat,652.13
2023-07-19T10:01:00,nat,345.25
2023-07-19T10:02:00,nat,285.25
2023-07-19T10:04:00,nat,639.31
2023-07-19T10:06:00,nat,834.05
2023-07-19T10:07:00,nat,114.58
2023-07-19T10:09:00,nat,664.03
2023-07-19T10:10:00,nat,304.15
2023-07-19T10:12:00,nat,697.50
2023-07-19T10:13:00,nat,329.89
2023-07-19T10:15:00,nat,690.12
2023-07-19T10:17:00,nat,665.82
2023-07-19T10:19:00,nat,724.61
2023-07-19T10:21:00,nat,645.83
2023-07-19T10:22:00,nat,249.85
2023-07-19T10:24:00,nat,645.53
2023-07-19T10:25:00,nat,297.48
2023-07-19T10:27:00,nat,556.65
2023-07-19T10:29:00,nat,606.54
2023-07-19T10:30:00,nat,270.56
2023-07-19T10:32:00,nat,657.61
2023-07-19T10:33:00,nat,333.47
2023-07-19T10:35:00,nat,649.91
2023-07-19T10:36:00,nat,253.82
2023-07-19T10:38:00,nat,912.23
2023-07-19T10:40:00,nat,724.04
2023-07-19T10:41:00,nat,279.90
2023-07-19T10:46:00,nat,739.15
2023-07-19T10:47:00,nat,334.20
2023-07-19T10:48:00,nat,250.18
2023-07-19T10:50:00,nat,604.56
2023-07-19T10:52:00,nat,593.55
2023-07-19T10:53:00,nat,390.27
2023-07-19T10:54:00,nat,234.18
2023-07-19T10:56:00,nat,615.89
2023-07-19T10:57:00,nat,267.84
2023-07-19T10:59:00,nat,622.40
2023-07-19T11:01:00,nat,244.13
2023-07-19T11:02:00,nat,691.25
2023-07-19T11:04:00,nat,735.13
2023-07-19T11:05:00,nat,328.05
2023-07-19T11:07:00,nat,786.00
2023-07-19T11:08:00,nat,377.96
2023-07-19T11:10:00,nat,730.58
2023-07-19T11:12:00,nat,860.15
2023-07-19T11:13:00,nat,278.99
2023-07-19T11:14:00,nat,291.18
2023-07-19T11:16:00,nat,612.92
2023-07-19T11:17:00,nat,276.94
2023-07-19T11:19:00,nat,648.00
2023-07-19T11:21:00,nat,557.24
2023-07-19T11:23:00,nat,617.18
2023-07-19T11:24:00,nat,233.27
2023-07-19T11:26:00,nat,650.71
2023-07-19T11:27:00,nat,254.73
2023-07-19T11:29:00,nat,621.78
2023-07-19T11:31:00,nat,679.60
2023-07-19T11:33:00,nat,696.57
2023-07-19T11:34:00,nat,252.66
2023-07-19T11:36:00,nat,684.99
2023-07-19T11:40:00,nat,696.25
2023-07-19T11:41:00,nat,311.67
2023-07-19T11:42:00,nat,251.79
2023-07-19T11:44:00,nat,732.84
2023-07-19T11:46:00,nat,631.79
2023-07-19T11:48:00,nat,550.30
2023-07-19T11:50:00,nat,657.04
2023-07-19T11:52:00,nat,802.75
2023-07-19T11:54:00,nat,842.67
2023-07-19T11:55:00,nat,199.75
2023-07-19T11:57:00,nat,655.68
2023-07-19T11:58:00,nat,319.58
2023-07-19T12:00:00,nat,742.37
2023-07-19T12:01:00,nat,264.26
2023-07-19T12:03:00,nat,738.67
2023-07-19T12:05:00,nat,759.83
2023-07-19T12:07:00,nat,728.49
2023-07-19T12:09:00,nat,759.08
2023-07-19T12:10:00,nat,315.18
2023-07-19T12:12:00,nat,582.31
2023-07-19T12:13:00,nat,326.94
2023-07-19T12:15:00,nat,763.36
2023-07-19T12:16:00,nat,307.38
2023-07-19T12:18:00,nat,617.63
2023-07-19T12:19:00,nat,281.77
2023-07-19T12:21:00,nat,651.87
2023-07-19T12:22:00,nat,344.27
2023-07-19T12:24:00,nat,620.33
2023-07-19T12:26:00,nat,644.01
2023-07-19T12:28:00,nat,669.96
2023-07-19T12:30:00,nat,575.26
2023-07-19T12:31:00,nat,336.92
2023-07-19T12:32:00,nat,264.85
2023-07-19T12:34:00,nat,675.22
2023-07-19T12:35:00,nat,328.42
2023-07-19T12:36:00,nat,346.34
2023-07-19T12:38:00,nat,673.79
2023-07-19T12:39:00,nat,270.07
2023-07-19T12:40:00,nat,330.07
2023-07-19T12:42:00,nat,620.18
2023-07-19T12:43:00,nat,272.14
2023-07-19T12:45:00,nat,866.44
2023-07-19T12:46:00,nat,223.57
2023-07-19T12:47:00,nat,250.59
2023-07-19T12:48:00,nat,209.70
2023-07-19T12:51:00,nat,813.51
2023-07-19T12:52:00,nat,657.53
2023-07-19T12:54:00,nat,611.81
2023-07-19T12:56:00,nat,744.45
2023-07-19T12:58:00,nat,896.64
2023-07-19T13:00:00,nat,754.81
2023-07-19T13:01:00,nat,346.88
2023-07-19T13:03:00,nat,687.47
2023-07-19T13:05:00,nat,639.41
2023-07-19T13:06:00,nat,303.44
2023-07-19T13:08:00,nat,641.30
2023-07-19T13:10:00,nat,631.69
2023-07-19T13:13:00,nat,757.75
2023-07-19T13:14:00,nat,688.47
2023-07-19T13:15:00,nat,280.42
2023-07-19T13:17:00,nat,608.39
2023-07-19T13:19:00,nat,652.85
2023-07-19T13:21:00,nat,702.94
2023-07-19T13:22:00,nat,378.91
2023-07-19T13:24:00,nat,768.38
2023-07-19T13:26:00,nat,671.42
2023-07-19T13:28:00,nat,873.28
2023-07-19T13:30:00,nat,500.19
2023-07-19T13:32:00,nat,686.69
2023-07-19T13:33:00,nat,306.06
2023-07-19T13:34:00,nat,310.18
2023-07-19T13:35:00,nat,298.11
2023-07-19T13:37:00,nat,748.19
2023-07-19T13:39:00,nat,703.76
2023-07-19T13:41:00,nat,763.89
2023-07-19T13:42:00,nat,231.51
2023-07-19T13:43:00,nat,276.24
2023-07-19T13:45:00,nat,632.10
2023-07-19T13:47:00,nat,613.21
2023-07-19T13:48:00,nat,281.32
2023-07-19T13:49:00,nat,394.97
2023-07-19T13:50:00,nat,247.17
2023-07-19T13:51:00,nat,331.08
2023-07-19T13:53:00,nat,768.19
2023-07-19T13:55:00,nat,595.83
2023-07-19T13:57:00,nat,567.94
2023-07-19T13:58:00,nat,315.99
2023-07-19T14:00:00,nat,666.62
2023-07-19T14:01:00,nat,354.67
2023-07-19T14:06:00,nat,662.41
2023-07-19T14:07:00,nat,266.32
2023-07-19T14:09:00,nat,726.36
2023-07-19T14:10:00,nat,402.34
2023-07-19T14:12:00,nat,754.04
2023-07-19T14:14:00,nat,757.36
2023-07-19T14:15:00,nat,445.29
2023-07-19T14:17:00,nat,771.45
2023-07-19T14:18:00,nat,363.40
2023-07-19T14:21:00,nat,654.67
2023-07-19T14:22:00,nat,702.60
2023-07-19T14:24:00,nat,558.42
2023-07-19T14:26:00,nat,320.33
2023-07-19T14:27:00,nat,612.64
2023-07-19T14:28:00,nat,270.82
2023-07-19T14:33:00,nat,648.66
2023-07-19T14:35:00,nat,793.74
2023-07-19T14:37:00,nat,844.98
2023-07-19T14:38:00,nat,187.16
2023-07-19T14:39:00,nat,343.02
2023-07-19T14:41:00,nat,677.72
2023-07-19T14:43:00,nat,670.29
2023-07-19T14:45:00,nat,666.12
2023-07-19T14:46:00,nat,258.07
2023-07-19T14:48:00,nat,241.38
2023-07-19T14:49:00,nat,750.98
2023-07-19T14:50:00,nat,283.05
2023-07-19T14:52:00,nat,662.99
2023-07-19T14:54:00,nat,795.22
2023-07-19T14:56:00,nat,614.46
2023-07-19T14:58:00,nat,662.56
2023-07-19T15:00:00,nat,679.34
2023-07-19T15:02:00,nat,654.87
2023-07-19T15:07:00,nat,718.13
2023-07-19T15:09:00,nat,634.21
2023-07-19T15:11:00,nat,599.92
2023-07-19T15:12:00,nat,266.63
2023-07-19T15:14:00,nat,805.98
2023-07-19T15:15:00,nat,194.03
2023-07-19T15:17:00,nat,617.27
2023-07-19T15:18:00,nat,269.34
2023-07-19T15:20:00,nat,627.00
2023-07-19T15:21:00,nat,303.09
2023-07-19T15:23:00,nat,634.70
2023-07-19T15:24:00,nat,226.89
2023-07-19T15:26:00,nat,832.76
2023-07-19T15:27:00,nat,245.28
2023-07-19T15:28:00,nat,269.31
2023-07-19T15:30:00,nat,610.20
2023-07-19T15:31:00,nat,358.13
2023-07-19T15:33:00,nat,632.50
2023-07-19T15:35:00,nat,711.67
2023-07-19T15:37:00,nat,669.08
2023-07-19T15:38:00,nat,357.01
2023-07-19T15:40:00,nat,830.87
2023-07-19T15:42:00,nat,506.20
2023-07-19T15:43:00,nat,415.16
2023-07-19T15:45:00,nat,847.24
2023-07-19T15:46:00,nat,207.65
2023-07-19T15:47:00,nat,366.87
2023-07-19T15:49:00,nat,657.29
2023-07-19T15:51:00,nat,600.81
2023-07-19T15:53:00,nat,830.61
2023-07-19T15:54:00,nat,103.65
2023-07-19T15:56:00,nat,676.41
2023-07-19T15:57:00,nat,268.60
2023-07-19T15:59:00,nat,697.77
2023-07-19T16:01:00,nat,650.57
2023-07-19T16:03:00,nat,772.38
2023-07-19T16:04:00,nat,256.40
2023-07-19T16:06:00,nat,627.81
2023-07-19T16:08:00,nat,679.55
2023-07-19T16:09:00,nat,348.14
2023-07-19T16:11:00,nat,618.42
2023-07-19T16:13:00,nat,677.76
2023-07-19T16:16:00,nat,687.56
2023-07-19T16:17:00,nat,633.23
2023-07-19T16:18:00,nat,254.72
2023-07-19T16:19:00,nat,326.55
2023-07-19T16:21:00,nat,584.40
2023-07-19T16:23:00,nat,643.98
2023-07-19T16:25:00,nat,662.68
2023-07-19T16:27:00,nat,872.77
2023-07-19T16:28:00,nat,224.72
2023-07-19T16:30:00,nat,666.04
2023-07-19T16:31:00,nat,257.99
2023-07-19T16:33:00,nat,636.82
2023-07-19T16:35:00,nat,603.76
2023-07-19T16:37:00,nat,756.95
2023-07-19T16:39:00,nat,700.32
2023-07-19T16:41:00,nat,619.26
2023-07-19T16:43:00,nat,696.58
2023-07-19T16:44:00,nat,312.67
2023-07-19T16:46:00,nat,693.30
2023-07-19T16:48:00,nat,217.73
2023-07-19T16:49:00,nat,613.82
2023-07-19T16:50:00,nat,375.20
2023-07-19T16:51:00,nat,291.17
2023-07-19T16:53:00,nat,648.94
2023-07-19T16:55:00,nat,689.68
2023-07-19T16:57:00,nat,629.41
2023-07-19T16:58:00,nat,293.32
2023-07-19T17:00:00,nat,702.82
2023-07-19T17:01:00,nat,268.37
2023-07-19T17:02:00,nat,310.62
2023-07-19T17:07:00,nat,609.61
2023-07-19T17:08:00,nat,267.62
2023-07-19T17:10:00,nat,675.62
2023-07-19T17:12:00,nat,643.73
2023-07-19T17:13:00,nat,294.62
2023-07-19T17:15:00,nat,826.43
2023-07-19T17:17:00,nat,230.43
2023-07-19T17:18:00,nat,710.43
2023-07-19T17:20:00,nat,652.93
2023-07-19T17:21:00,nat,296.16
2023-07-19T17:22:00,nat,140.18
2023-07-19T17:24:00,nat,621.66
2023-07-19T17:25:00,nat,257.75
2023-07-19T17:27:00,nat,392.54
2023-07-19T17:28:00,nat,596.57
2023-07-19T17:30:00,nat,696.24
2023-07-19T17:31:00,nat,277.07
2023-07-19T17:33:00,nat,836.61
2023-07-19T17:34:00,nat,128.57
2023-07-19T17:36:00,nat,689.43
2023-07-19T17:38:00,nat,795.28
2023-07-19T17:40:00,nat,807.47
2023-07-19T17:42:00,nat,758.96
2023-07-19T17:43:00,nat,194.94
2023-07-19T17:45:00,nat,706.28
2023-07-19T17:46:00,nat,250.31
2023-07-19T17:49:00,nat,706.73
2023-07-19T17:50:00,nat,706.61
2023-07-19T17:52:00,nat,606.94
2023-07-19T17:54:00,nat,316.39
2023-07-19T17:55:00,nat,652.48
2023-07-19T17:57:00,nat,599.71
2023-07-19T17:58:00,nat,279.55
2023-07-19T18:00:00,nat,870.85
2023-07-19T18:02:00,nat,664.95
2023-07-19T18:03:00,nat,256.91
2023-07-19T18:05:00,nat,791.68
2023-07-19T18:07:00,nat,546.52
2023-07-19T18:08:00,nat,282.37
2023-07-19T18:11:00,nat,514.37
2023-07-19T18:12:00,nat,814.50
2023-07-19T18:13:00,nat,298.52
2023-07-19T18:15:00,nat,635.12
2023-07-19T18:16:00,nat,275.12
2023-07-19T18:18:00,nat,592.86
2023-07-19T18:20:00,nat,527.83
2023-07-19T18:21:00,nat,191.85
2023-07-19T18:22:00,nat,242.66
2023-07-19T18:24:00,nat,663.99
2023-07-19T18:26:00,nat,559.83
2023-07-19T18:28:00,nat,623.09
2023-07-19T18:30:00,nat,515.01
2023-07-19T18:31:00,nat,239.15
2023-07-19T18:33:00,nat,582.66
2023-07-19T18:35:00,nat,645.84
2023-07-19T18:38:00,nat,714.78
2023-07-19T18:39:00,nat,654.66
2023-07-19T18:41:00,nat,697.53
2023-07-19T18:43:00,nat,615.78
2023-07-19T18:44:00,nat,295.52
2023-07-19T18:45:00,nat,235.64
2023-07-19T18:47:00,nat,640.15
2023-07-19T18:48:00,nat,304.90
2023-07-19T18:50:00,nat,576.98
2023-07-19T18:52:00,nat,625.20
2023-07-19T18:53:00,nat,277.27
2023-07-19T18:55:00,nat,606.38
2023-07-19T18:57:00,nat,636.17
2023-07-19T19:01:00,nat,300.32
2023-07-19T19:03:00,nat,674.53
2023-07-19T19:04:00,nat,399.63
2023-07-19T19:06:00,nat,772.77
