#datetime,building,power
2023-11-10T00:02:00,emw,6.00
2023-11-10T00:03:00,emw,6.00
2023-11-10T00:06:00,emw,6.00
2023-11-10T00:09:00,emw,6.00
2023-11-10T00:13:00,emw,6.00
2023-11-10T00:15:00,emw,6.00
2023-11-10T00:18:00,emw,6.00
2023-11-10T00:22:00,emw,6.00
2023-11-10T00:24:00,emw,6.00
2023-11-10T00:27:00,emw,6.00
2023-11-10T00:29:00,emw,6.00
2023-11-10T00:33:00,emw,6.00
2023-11-10T00:35:00,emw,6.00
2023-11-10T00:39:00,emw,6.00
2023-11-10T00:41:00,emw,6.00
2023-11-10T00:42:00,emw,6.00
2023-11-10T00:44:00,emw,6.00
2023-11-10T00:46:00,emw,6.00
2023-11-10T00:48:00,emw,6.00
2023-11-10T00:51:00,emw,6.00
2023-11-10T00:54:00,emw,6.00
2023-11-10T00:57:00,emw,6.00
2023-11-10T01:00:00,emw,6.00
2023-11-10T01:03:00,emw,6.00
2023-11-10T01:07:00,emw,6.00
2023-11-10T01:08:00,emw,6.00
2023-11-10T01:12:00,emw,6.00
2023-11-10T01:14:00,emw,6.00
2023-11-10T01:17:00,emw,6.00
2023-11-10T01:19:00,emw,6.00
2023-11-10T01:22:00,emw,6.00
2023-11-10T01:26:00,emw,6.00
2023-11-10T01:29:00,emw,6.00
2023-11-10T01:31:00,emw,6.00
2023-11-10T01:35:00,emw,6.00
2023-11-10T01:38:00,emw,6.00
2023-11-10T01:40:00,emw,6.00
2023-11-10T01:42:00,emw,6.00
2023-11-10T01:45:00,emw,6.00
2023-11-10T01:48:00,emw,6.00
2023-11-10T01:52:00,emw,6.00
2023-11-10T01:55:00,emw,6.00
2023-11-10T01:58:00,emw,6.00
2023-11-10T01:59:00,emw,6.00
2023-11-10T02:03:00,emw,6.00
2023-11-10T02:06:00,emw,6.00
2023-11-10T02:07:00,emw,6.00
2023-11-10T02:11:00,emw,6.00
2023-11-10T02:13:00,emw,6.00
2023-11-10T02:17:00,emw,6.00
2023-11-10T02:19:00,emw,6.00
2023-11-10T02:23:00,emw,6.00
2023-11-10T02:25:00,emw,6.00
2023-11-10T02:28:00,emw,6.00
2023-11-10T02:32:00,emw,6.00
2023-11-10T02:33:00,emw,6.00
2023-11-10T02:36:00,emw,6.00
2023-11-10T02:38:00,emw,6.00
2023-11-10T02:40:00,emw,6.00
2023-11-10T02:44:00,emw,6.00
2023-11-10T02:46:00,emw,6.00
2023-11-10T02:48:00,emw,6.00
2023-11-10T02:52:00,emw,6.00
2023-11-10T02:54:00,emw,6.00
2023-11-10T02:57:00,emw,6.00
2023-11-10T03:00:00,emw,6.00
2023-11-10T03:03:00,emw,6.00
2023-11-10T03:06:00,emw,6.00
2023-11-10T03:09:00,emw,6.00
2023-11-10T03:11:00,emw,6.00
2023-11-10T03:14:00,emw,6.00
2023-11-10T03:18:00,emw,6.00
2023-11-10T03:20:00,emw,6.00
2023-11-10T03:22:00,emw,6.00
2023-11-10T03:26:00,emw,6.00
2023-11-10T03:29:00,emw,6.00
2023-11-10T03:31:00,emw,6.00
2023-11-10T03:34:00,emw,6.00
2023-11-10T03:37:00,emw,6.00
2023-11-10T03:39:00,emw,6.00
2023-11-10T03:41:00,emw,6.00
2023-11-10T03:45:00,emw,6.00
2023-11-10T03:49:00,emw,6.00
2023-11-10T03:52:00,emw,6.00
2023-11-10T03:54:00,emw,6.00
2023-11-10T03:56:00,emw,6.00
2023-11-10T04:00:00,emw,6.00
2023-11-10T04:02:00,emw,6.00
2023-11-10T04:03:00,emw,6.00
2023-11-10T04:07:00,emw,6.00
2023-11-10T04:08:00,emw,6.00
2023-11-10T04:12:00,emw,6.00
2023-11-10T04:14:00,emw,6.00
2023-11-10T04:17:00,emw,6.00
2023-11-10T04:19:00,emw,12.00
2023-11-10T04:21:00,emw,18.00
2023-11-10T04:22:00,emw,6.00
2023-11-10T04:23:00,emw,6.00
2023-11-10T04:25:00,emw,6.00
2023-11-10T04:27:00,emw,6.00
2023-11-10T04:31:00,emw,6.00
2023-11-10T04:33:00,emw,6.00
2023-11-10T04:34:00,emw,6.00
2023-11-10T04:36:00,emw,6.00
2023-11-10T04:38:00,emw,6.00
2023-11-10T04:40:00,emw,6.00
2023-11-10T04:42:00,emw,6.00
2023-11-10T04:44:00,emw,6.00
2023-11-10T04:46:00,emw,6.00
2023-11-10T04:48:00,emw,6.00
2023-11-10T04:51:00,emw,6.00
2023-11-10T04:53:00,emw,6.00
2023-11-10T04:56:00,emw,6.00
2023-11-10T04:59:00,emw,6.00
2023-11-10T05:01:00,emw,6.00
2023-11-10T05:03:00,emw,6.00
2023-11-10T05:07:00,emw,6.00
2023-11-10T05:09:00,emw,6.00
2023-11-10T05:13:00,emw,6.00
2023-11-10T05:16:00,emw,6.00
2023-11-10T05:18:00,emw,6.00
2023-11-10T05:21:00,emw,6.00
2023-11-10T05:24:00,emw,6.00
2023-11-10T05:27:00,emw,6.00
2023-11-10T05:28:00,emw,6.00
2023-11-10T05:32:00,emw,6.00
2023-11-10T05:34:00,emw,6.00
2023-11-10T05:37:00,emw,6.00
2023-11-10T05:40:00,emw,6.00
2023-11-10T05:44:00,emw,6.00
2023-11-10T05:47:00,emw,6.00
2023-11-10T05:49:00,emw,6.00
2023-11-10T05:53:00,emw,6.00
2023-11-10T05:55:00,emw,6.00
2023-11-10T05:58:00,emw,6.00
2023-11-10T06:01:00,emw,6.00
2023-11-10T06:05:00,emw,6.00
2023-11-10T06:07:00,emw,6.00
2023-11-10T06:09:00,emw,6.00
2023-11-10T06:11:00,emw,6.00
2023-11-10T06:14:00,emw,6.00
2023-11-10T06:17:00,emw,6.00
2023-11-10T06:20:00,emw,6.00
2023-11-10T06:22:00,emw,6.00
2023-11-10T06:26:00,emw,6.00
2023-11-10T06:29:00,emw,6.00
2023-11-10T06:31:00,emw,6.00
2023-11-10T06:35:00,emw,6.00
2023-11-10T06:37:00,emw,6.00
2023-11-10T06:41:00,emw,6.00
2023-11-10T06:43:00,emw,6.00
2023-11-10T06:46:00,emw,6.00
2023-11-10T06:48:00,emw,6.00
2023-11-10T06:51:00,emw,6.00
2023-11-10T06:54:00,emw,6.00
2023-11-10T06:57:00,emw,6.00
2023-11-10T07:01:00,emw,6.00
2023-11-10T07:03:00,emw,6.00
2023-11-10T07:07:00,emw,6.00
2023-11-10T07:09:00,emw,6.00
2023-11-10T07:12:00,emw,6.00
2023-11-10T07:15:00,emw,6.00
2023-11-10T07:17:00,emw,6.00
2023-11-10T07:21:00,emw,6.00
2023-11-10T07:23:00,emw,6.00
2023-11-10T07:25:00,emw,6.00
2023-11-10T07:29:00,emw,6.00
2023-11-10T07:32:00,emw,6.00
2023-11-10T07:34:00,emw,6.00
2023-11-10T07:37:00,emw,6.00
2023-11-10T07:38:00,emw,6.00
2023-11-10T07:41:00,emw,6.00
2023-11-10T07:43:00,emw,6.00
2023-11-10T07:45:00,emw,6.00
2023-11-10T07:49:00,emw,6.00
2023-11-10T07:51:00,emw,6.00
2023-11-10T07:54:00,emw,6.00
2023-11-10T07:56:00,emw,6.00
2023-11-10T07:58:00,emw,6.00
2023-11-10T08:02:00,emw,6.00
2023-11-10T08:04:00,emw,6.00
2023-11-10T08:07:00,emw,6.00
2023-11-10T08:09:00,emw,12.00
2023-11-10T08:11:00,emw,6.00
2023-11-10T08:13:00,emw,12.00
2023-11-10T08:15:00,emw,6.00
2023-11-10T08:16:00,emw,6.00
2023-11-10T08:18:00,emw,6.00
2023-11-10T08:19:00,emw,6.00
2023-11-10T08:21:00,emw,6.00
2023-11-10T08:23:00,emw,18.00
2023-11-10T08:25:00,emw,18.00
2023-11-10T08:27:00,emw,18.00
2023-11-10T08:29:00,emw,12.00
2023-11-10T08:32:00,emw,12.00
2023-11-10T08:33:00,emw,6.00
2023-11-10T08:35:00,emw,6.00
2023-11-10T08:36:00,emw,6.00
2023-11-10T08:38:00,emw,12.00
2023-11-10T08:39:00,emw,6.00
2023-11-10T08:41:00,emw,12.00
2023-11-10T08:42:00,emw,6.00
2023-11-10T08:45:00,emw,12.00
2023-11-10T08:47:00,emw,12.00
2023-11-10T08:48:00,emw,6.00
2023-11-10T08:50:00,emw,6.00
2023-11-10T08:51:00,emw,6.00
2023-11-10T08:53:00,emw,12.00
2023-11-10T08:55:00,emw,6.00
2023-11-10T08:57:00,emw,12.00
2023-11-10T08:58:00,emw,6.00
2023-11-10T09:00:00,emw,12.00
2023-11-10T09:02:00,emw,6.00
2023-11-10T09:04:00,emw,12.00
2023-11-10T09:06:00,emw,12.00
2023-11-10T09:08:00,emw,12.00
2023-11-10T09:10:00,emw,6.00
2023-11-10T09:12:00,emw,12.00
2023-11-10T09:14:00,emw,12.00
2023-11-10T09:15:00,emw,6.00
2023-11-10T09:17:00,emw,12.00
2023-11-10T09:19:00,emw,12.00
2023-11-10T09:21:00,emw,12.00
2023-11-10T09:22:00,emw,6.00
2023-11-10T09:23:00,emw,6.00
2023-11-10T09:25:00,emw,12.00
2023-11-10T09:27:00,emw,6.00
2023-11-10T09:28:00,emw,6.00
2023-11-10T09:29:00,emw,6.00
2023-11-10T09:31:00,emw,12.00
2023-11-10T09:32:00,emw,6.00
2023-11-10T09:33:00,emw,6.00
2023-11-10T09:35:00,emw,12.00
2023-11-10T09:37:00,emw,6.00
2023-11-10T09:39:00,emw,12.00
2023-11-10T09:41:00,emw,12.00
2023-11-10T09:42:00,emw,6.00
2023-11-10T09:44:00,emw,12.00
2023-11-10T09:46:00,emw,12.00
2023-11-10T09:48:00,emw,12.00
2023-11-10T09:49:00,emw,6.00
2023-11-10T09:50:00,emw,6.00
2023-11-10T09:51:00,emw,6.00
2023-11-10T09:53:00,emw,6.00
2023-11-10T09:55:00,emw,12.00
2023-11-10T09:57:00,emw,12.00
2023-11-10T09:59:00,emw,12.00
2023-11-10T10:01:00,emw,12.00
2023-11-10T10:03:00,emw,12.00
2023-11-10T10:05:00,emw,12.00
2023-11-10T10:07:00,emw,6.00
2023-11-10T10:09:00,emw,18.00
2023-11-10T10:11:00,emw,18.00
2023-11-10T10:13:00,emw,18.00
2023-11-10T10:15:00,emw,18.00
2023-11-10T10:16:00,emw,6.00
2023-11-10T10:18:00,emw,12.00
2023-11-10T10:20:00,emw,12.00
2023-11-10T10:22:00,emw,12.00
2023-11-10T10:24:00,emw,6.00
2023-11-10T10:26:00,emw,12.00
2023-11-10T10:28:00,emw,12.00
2023-11-10T10:29:00,emw,6.00
2023-11-10T10:31:00,emw,12.00
2023-11-10T10:33:00,emw,12.00
2023-11-10T10:35:00,emw,6.00
2023-11-10T10:36:00,emw,6.00
2023-11-10T10:38:00,emw,12.00
2023-11-10T10:39:00,emw,6.00
2023-11-10T10:41:00,emw,12.00
2023-11-10T10:42:00,emw,6.00
2023-11-10T10:43:00,emw,6.00
2023-11-10T10:45:00,emw,12.00
2023-11-10T10:46:00,emw,6.00
2023-11-10T10:47:00,emw,6.00
2023-11-10T10:49:00,emw,18.00
2023-11-10T10:50:00,emw,6.00
2023-11-10T10:52:00,emw,12.00
2023-11-10T10:54:00,emw,18.00
2023-11-10T10:55:00,emw,6.00
2023-11-10T10:56:00,emw,6.00
2023-11-10T10:58:00,emw,12.00
2023-11-10T11:00:00,emw,12.00
2023-11-10T11:01:00,emw,6.00
2023-11-10T11:03:00,emw,12.00
2023-11-10T11:04:00,emw,6.00
2023-11-10T11:05:00,emw,6.00
2023-11-10T11:07:00,emw,12.00
2023-11-10T11:09:00,emw,12.00
2023-11-10T11:11:00,emw,12.00
2023-11-10T11:13:00,emw,12.00
2023-11-10T11:14:00,emw,6.00
2023-11-10T11:16:00,emw,12.00
2023-11-10T11:18:00,emw,12.00
2023-11-10T11:20:00,emw,18.00
2023-11-10T11:21:00,emw,6.00
2023-11-10T11:23:00,emw,18.00
2023-11-10T11:24:00,emw,12.00
2023-11-10T11:26:00,emw,18.00
2023-11-10T11:27:00,emw,6.00
2023-11-10T11:29:00,emw,12.00
2023-11-10T11:31:00,emw,12.00
2023-11-10T11:32:00,emw,6.00
2023-11-10T11:33:00,emw,6.00
2023-11-10T11:35:00,emw,18.00
2023-11-10T11:36:00,emw,6.00
2023-11-10T11:38:00,emw,12.00
2023-11-10T11:39:00,emw,6.00
2023-11-10T11:40:00,emw,6.00
2023-11-10T11:42:00,emw,12.00
2023-11-10T11:44:00,emw,18.00
2023-11-10T11:45:00,emw,6.00
2023-11-10T11:46:00,emw,6.00
2023-11-10T11:48:00,emw,12.00
2023-11-10T11:50:00,emw,12.00
2023-11-10T11:52:00,emw,18.00
2023-11-10T11:54:00,emw,12.00
2023-11-10T11:55:00,emw,12.00
2023-11-10T11:57:00,emw,12.00
2023-11-10T11:58:00,emw,6.00
2023-11-10T11:59:00,emw,12.00
2023-11-10T12:01:00,emw,12.00
2023-11-10T12:02:00,emw,6.00
2023-11-10T12:04:00,emw,18.00
2023-11-10T12:06:00,emw,24.00
2023-11-10T12:07:00,emw,6.00
2023-11-10T12:09:00,emw,24.00
2023-11-10T12:11:00,emw,18.00
2023-11-10T12:13:00,emw,24.00
2023-11-10T12:15:00,emw,18.00
2023-11-10T12:17:00,emw,12.00
2023-11-10T12:18:00,emw,6.00
2023-11-10T12:20:00,emw,12.00
2023-11-10T12:21:00,emw,6.00
2023-11-10T12:23:00,emw,18.00
2023-11-10T12:25:00,emw,12.00
2023-11-10T12:26:00,emw,6.00
2023-11-10T12:27:00,emw,12.00
2023-11-10T12:29:00,emw,12.00
2023-11-10T12:31:00,emw,12.00
2023-11-10T12:33:00,emw,18.00
2023-11-10T12:35:00,emw,12.00
2023-11-10T12:36:00,emw,6.00
2023-11-10T12:38:00,emw,12.00
2023-11-10T12:39:00,emw,12.00
2023-11-10T12:40:00,emw,6.00
2023-11-10T12:42:00,emw,12.00
2023-11-10T12:44:00,emw,12.00
2023-11-10T12:46:00,emw,12.00
2023-11-10T12:47:00,emw,6.00
2023-11-10T12:49:00,emw,18.00
2023-11-10T12:51:00,emw,12.00
2023-11-10T12:52:00,emw,6.00
2023-11-10T12:54:00,emw,12.00
2023-11-10T12:55:00,emw,6.00
2023-11-10T12:56:00,emw,6.00
2023-11-10T12:58:00,emw,18.00
2023-11-10T13:00:00,emw,18.00
2023-11-10T13:01:00,emw,6.00
2023-11-10T13:02:00,emw,6.00
2023-11-10T13:04:00,emw,12.00
2023-11-10T13:05:00,emw,6.00
2023-11-10T13:07:00,emw,12.00
2023-11-10T13:09:00,emw,18.00
2023-11-10T13:11:00,emw,12.00
2023-11-10T13:13:00,emw,18.00
2023-11-10T13:14:00,emw,12.00
2023-11-10T13:16:00,emw,18.00
2023-11-10T13:17:00,emw,12.00
2023-11-10T13:19:00,emw,12.00
2023-11-10T13:21:00,emw,12.00
2023-11-10T13:22:00,emw,12.00
2023-11-10T13:24:00,emw,12.00
2023-11-10T13:26:00,emw,12.00
2023-11-10T13:28:00,emw,12.00
2023-11-10T13:30:00,emw,12.00
2023-11-10T13:32:00,emw,18.00
2023-11-10T13:33:00,emw,6.00
2023-11-10T13:35:00,emw,12.00
2023-11-10T13:36:00,emw,6.00
2023-11-10T13:38:00,emw,12.00
2023-11-10T13:39:00,emw,6.00
2023-11-10T13:41:00,emw,12.00
2023-11-10T13:43:00,emw,18.00
2023-11-10T13:44:00,emw,6.00
2023-11-10T13:45:00,emw,6.00
2023-11-10T13:47:00,emw,12.00
2023-11-10T13:48:00,emw,6.00
2023-11-10T13:49:00,emw,6.00
2023-11-10T13:51:00,emw,12.00
2023-11-10T13:53:00,emw,12.00
2023-11-10T13:55:00,emw,12.00
2023-11-10T13:57:00,emw,18.00
2023-11-10T13:59:00,emw,12.00
2023-11-10T14:01:00,emw,12.00
2023-11-10T14:02:00,emw,6.00
2023-11-10T14:03:00,emw,6.00
2023-11-10T14:05:00,emw,12.00
2023-11-10T14:07:00,emw,12.00
2023-11-10T14:09:00,emw,12.00
2023-11-10T14:11:00,emw,18.00
2023-11-10T14:13:00,emw,12.00
2023-11-10T14:15:00,emw,12.00
2023-11-10T14:17:00,emw,12.00
2023-11-10T14:19:00,emw,12.00
2023-11-10T14:21:00,emw,18.00
2023-11-10T14:22:00,emw,6.00
2023-11-10T14:24:00,emw,12.00
2023-11-10T14:25:00,emw,6.00
2023-11-10T14:26:00,emw,6.00
2023-11-10T14:28:00,emw,12.00
2023-11-10T14:29:00,emw,6.00
2023-11-10T14:31:00,emw,12.00
2023-11-10T14:32:00,emw,6.00
2023-11-10T14:34:00,emw,12.00
2023-11-10T14:35:00,emw,12.00
2023-11-10T14:37:00,emw,12.00
2023-11-10T14:39:00,emw,12.00
2023-11-10T14:41:00,emw,12.00
2023-11-10T14:42:00,emw,12.00
2023-11-10T14:43:00,emw,6.00
2023-11-10T14:45:00,emw,12.00
2023-11-10T14:47:00,emw,12.00
2023-11-10T14:49:00,emw,12.00
2023-11-10T14:50:00,emw,12.00
2023-11-10T14:52:00,emw,24.00
2023-11-10T14:53:00,emw,12.00
2023-11-10T14:55:00,emw,18.00
2023-11-10T14:57:00,emw,18.00
2023-11-10T14:59:00,emw,18.00
2023-11-10T15:01:00,emw,12.00
2023-11-10T15:03:00,emw,18.00
2023-11-10T15:05:00,emw,12.00
2023-11-10T15:07:00,emw,18.00
2023-11-10T15:09:00,emw,12.00
2023-11-10T15:11:00,emw,12.00
2023-11-10T15:13:00,emw,18.00
2023-11-10T15:14:00,emw,6.00
2023-11-10T15:16:00,emw,18.00
2023-11-10T15:18:00,emw,12.00
2023-11-10T15:20:00,emw,12.00
2023-11-10T15:22:00,emw,12.00
2023-11-10T15:24:00,emw,12.00
2023-11-10T15:25:00,emw,6.00
2023-11-10T15:27:00,emw,12.00
2023-11-10T15:29:00,emw,12.00
2023-11-10T15:31:00,emw,18.00
2023-11-10T15:33:00,emw,12.00
2023-11-10T15:35:00,emw,12.00
2023-11-10T15:36:00,emw,6.00
2023-11-10T15:38:00,emw,12.00
2023-11-10T15:40:00,emw,12.00
2023-11-10T15:41:00,emw,6.00
2023-11-10T15:42:00,emw,6.00
2023-11-10T15:44:00,emw,12.00
2023-11-10T15:45:00,emw,6.00
2023-11-10T15:47:00,emw,12.00
2023-11-10T15:48:00,emw,12.00
2023-11-10T15:50:00,emw,18.00
2023-11-10T15:52:00,emw,24.00
2023-11-10T15:54:00,emw,18.00
2023-11-10T15:56:00,emw,12.00
2023-11-10T15:58:00,emw,12.00
2023-11-10T16:00:00,emw,12.00
2023-11-10T16:01:00,emw,6.00
2023-11-10T16:03:00,emw,6.00
2023-11-10T16:04:00,emw,6.00
2023-11-10T16:05:00,emw,6.00
2023-11-10T16:06:00,emw,6.00
2023-11-10T16:08:00,emw,12.00
2023-11-10T16:10:00,emw,6.00
2023-11-10T16:11:00,emw,6.00
2023-11-10T16:12:00,emw,6.00
2023-11-10T16:14:00,emw,6.00
2023-11-10T16:16:00,emw,12.00
2023-11-10T16:18:00,emw,6.00
2023-11-10T16:19:00,emw,6.00
2023-11-10T16:21:00,emw,6.00
2023-11-10T16:23:00,emw,6.00
2023-11-10T16:25:00,emw,6.00
2023-11-10T16:27:00,emw,12.00
2023-11-10T16:29:00,emw,6.00
2023-11-10T16:30:00,emw,6.00
2023-11-10T16:32:00,emw,6.00
2023-11-10T16:35:00,emw,12.00
2023-11-10T16:37:00,emw,6.00
2023-11-10T16:39:00,emw,6.00
2023-11-10T16:40:00,emw,6.00
2023-11-10T16:42:00,emw,6.00
2023-11-10T16:43:00,emw,6.00
2023-11-10T16:44:00,emw,6.00
2023-11-10T16:46:00,emw,18.00
2023-11-10T16:48:00,emw,12.00
2023-11-10T16:49:00,emw,12.00
2023-11-10T16:51:00,emw,12.00
2023-11-10T16:53:00,emw,6.00
2023-11-10T16:56:00,emw,12.00
2023-11-10T16:58:00,emw,6.00
2023-11-10T17:00:00,emw,6.00
2023-11-10T17:03:00,emw,12.00
2023-11-10T17:05:00,emw,6.00
2023-11-10T17:09:00,emw,6.00
2023-11-10T17:11:00,emw,6.00
2023-11-10T17:13:00,emw,6.00
2023-11-10T17:15:00,emw,6.00
2023-11-10T17:18:00,emw,6.00
2023-11-10T17:20:00,emw,6.00
2023-11-10T17:22:00,emw,6.00
2023-11-10T17:24:00,emw,6.00
2023-11-10T17:28:00,emw,6.00
2023-11-10T17:30:00,emw,6.00
2023-11-10T17:32:00,emw,6.00
2023-11-10T17:34:00,emw,6.00
2023-11-10T17:37:00,emw,6.00
2023-11-10T17:40:00,emw,6.00
2023-11-10T17:43:00,emw,6.00
2023-11-10T17:46:00,emw,6.00
2023-11-10T17:48:00,emw,6.00
2023-11-10T17:50:00,emw,6.00
2023-11-10T17:52:00,emw,6.00
2023-11-10T17:54:00,emw,6.00
2023-11-10T17:57:00,emw,6.00
2023-11-10T17:59:00,emw,6.00
2023-11-10T18:02:00,emw,6.00
2023-11-10T18:04:00,emw,6.00
2023-11-10T18:08:00,emw,6.00
2023-11-10T18:11:00,emw,6.00
2023-11-10T18:13:00,emw,6.00
2023-11-10T18:17:00,emw,6.00
2023-11-10T18:20:00,emw,6.00
2023-11-10T18:22:00,emw,6.00
2023-11-10T18:25:00,emw,6.00
2023-11-10T18:28:00,emw,6.00
2023-11-10T18:31:00,emw,6.00
2023-11-10T18:33:00,emw,6.00
2023-11-10T18:35:00,emw,6.00
2023-11-10T18:38:00,emw,6.00
2023-11-10T18:40:00,emw,6.00
2023-11-10T18:43:00,emw,6.00
2023-11-10T18:46:00,emw,6.00
2023-11-10T18:49:00,emw,6.00
2023-11-10T18:51:00,emw,6.00
2023-11-10T18:54:00,emw,6.00
2023-11-10T18:56:00,emw,6.00
2023-11-10T18:59:00,emw,6.00
2023-11-10T19:02:00,emw,6.00
2023-11-10T19:05:00,emw,6.00
2023-11-10T19:08:00,emw,6.00
2023-11-10T19:11:00,emw,6.00
2023-11-10T19:13:00,emw,6.00
2023-11-10T19:16:00,emw,6.00
2023-11-10T19:18:00,emw,6.00
2023-11-10T19:20:00,emw,6.00
2023-11-10T19:22:00,emw,12.00
2023-11-10T19:23:00,emw,6.00
2023-11-10T19:24:00,emw,6.00
2023-11-10T19:25:00,emw,6.00
2023-11-10T19:27:00,emw,6.00
2023-11-10T19:30:00,emw,6.00
2023-11-10T19:34:00,emw,6.00
2023-11-10T19:36:00,emw,6.00
2023-11-10T19:39:00,emw,6.00
2023-11-10T19:42:00,emw,6.00
2023-11-10T19:46:00,emw,6.00
2023-11-10T19:48:00,emw,6.00
2023-11-10T19:52:00,emw,6.00
2023-11-10T19:54:00,emw,6.00
2023-11-10T19:57:00,emw,6.00
2023-11-10T19:59:00,emw,6.00
2023-11-10T20:02:00,emw,6.00
2023-11-10T20:04:00,emw,6.00
2023-11-10T20:08:00,emw,6.00
2023-11-10T20:10:00,emw,6.00
2023-11-10T20:13:00,emw,6.00
2023-11-10T20:15:00,emw,6.00
2023-11-10T20:19:00,emw,6.00
2023-11-10T20:21:00,emw,6.00
2023-11-10T20:24:00,emw,6.00
2023-11-10T20:28:00,emw,6.00
2023-11-10T20:31:00,emw,6.00
2023-11-10T20:33:00,emw,6.00
2023-11-10T20:37:00,emw,6.00
2023-11-10T20:39:00,emw,6.00
2023-11-10T20:41:00,emw,6.00
2023-11-10T20:44:00,emw,6.00
2023-11-10T20:47:00,emw,6.00
2023-11-10T20:50:00,emw,6.00
2023-11-10T20:53:00,emw,6.00
2023-11-10T20:56:00,emw,6.00
2023-11-10T21:00:00,emw,6.00
2023-11-10T21:03:00,emw,6.00
2023-11-10T21:06:00,emw,6.00
2023-11-10T21:08:00,emw,6.00
2023-11-10T21:10:00,emw,6.00
2023-11-10T21:14:00,emw,6.00
2023-11-10T21:17:00,emw,6.00
2023-11-10T21:19:00,emw,6.00
2023-11-10T21:21:00,emw,6.00
2023-11-10T21:25:00,emw,6.00
2023-11-10T21:27:00,emw,6.00
2023-11-10T21:30:00,emw,6.00
2023-11-10T21:33:00,emw,6.00
2023-11-10T21:36:00,emw,6.00
2023-11-10T21:39:00,emw,6.00
2023-11-10T21:43:00,emw,6.00
2023-11-10T21:44:00,emw,6.00
2023-11-10T21:47:00,emw,6.00
2023-11-10T21:50:00,emw,6.00
2023-11-10T21:54:00,emw,6.00
2023-11-10T21:57:00,emw,6.00
2023-11-10T21:59:00,emw,6.00
2023-11-10T22:03:00,emw,6.00
2023-11-10T22:05:00,emw,6.00
2023-11-10T22:07:00,emw,6.00
2023-11-10T22:10:00,emw,6.00
2023-11-10T22:13:00,emw,6.00
2023-11-10T22:16:00,emw,6.00
2023-11-10T22:19:00,emw,6.00
2023-11-10T22:22:00,emw,6.00
2023-11-10T22:26:00,emw,6.00
2023-11-10T22:28:00,emw,6.00
2023-11-10T22:30:00,emw,6.00
2023-11-10T22:32:00,emw,6.00
2023-11-10T22:35:00,emw,6.00
2023-11-10T22:39:00,emw,6.00
2023-11-10T22:41:00,emw,6.00
2023-11-10T22:45:00,emw,6.00
2023-11-10T22:48:00,emw,6.00
2023-11-10T22:50:00,emw,6.00
2023-11-10T22:54:00,emw,6.00
2023-11-10T22:56:00,emw,6.00
2023-11-10T22:59:00,emw,6.00
2023-11-10T23:01:00,emw,6.00
2023-11-10T23:04:00,emw,6.00
2023-11-10T23:07:00,emw,6.00
2023-11-10T23:09:00,emw,6.00
2023-11-10T23:13:00,emw,6.00
2023-11-10T23:15:00,emw,6.00
2023-11-10T23:18:00,emw,6.00
2023-11-10T23:22:00,emw,12.00
2023-11-10T23:24:00,emw,12.00
2023-11-10T23:26:00,emw,12.00
2023-11-10T23:27:00,emw,6.00
2023-11-10T23:30:00,emw,6.00
2023-11-10T23:32:00,emw,6.00
2023-11-10T23:35:00,emw,6.00
2023-11-10T23:38:00,emw,6.00
2023-11-10T23:41:00,emw,6.00
2023-11-10T23:43:00,emw,6.00
2023-11-10T23:47:00,emw,6.00
