#datetime,building,power
2024-04-07T00:00:00,prt,23.31
2024-04-07T00:01:00,prt,23.36
2024-04-07T00:02:00,prt,22.83
2024-04-07T00:03:00,prt,24.75
2024-04-07T00:04:00,prt,25.82
2024-04-07T00:05:00,prt,21.33
2024-04-07T00:06:00,prt,22.46
2024-04-07T00:07:00,prt,24.74
2024-04-07T00:08:00,prt,21.52
2024-04-07T00:09:00,prt,21.76
2024-04-07T00:10:00,prt,18.73
2024-04-07T00:11:00,prt,18.45
2024-04-07T00:12:00,prt,18.43
2024-04-07T00:13:00,prt,20.36
2024-04-07T00:14:00,prt,18.73
2024-04-07T00:15:00,prt,20.00
2024-04-07T00:16:00,prt,23.58
2024-04-07T00:17:00,prt,24.15
2024-04-07T00:18:00,prt,24.29
2024-04-07T00:19:00,prt,24.60
2024-04-07T00:20:00,prt,23.04
2024-04-07T00:21:00,prt,22.89
2024-04-07T00:22:00,prt,20.32
2024-04-07T00:23:00,prt,19.09
2024-04-07T00:24:00,prt,18.97
2024-04-07T00:25:00,prt,19.29
2024-04-07T00:26:00,prt,22.50
2024-04-07T00:27:00,prt,21.98
2024-04-07T00:28:00,prt,20.41
2024-04-07T00:29:00,prt,21.95
2024-04-07T00:30:00,prt,22.26
2024-04-07T00:31:00,prt,26.72
2024-04-07T00:32:00,prt,19.86
2024-04-07T00:33:00,prt,17.70
2024-04-07T00:34:00,prt,16.97
2024-04-07T00:35:00,prt,18.27
2024-04-07T00:36:00,prt,18.20
2024-04-07T00:37:00,prt,17.40
2024-04-07T00:38:00,prt,22.60
2024-04-07T00:39:00,prt,17.32
2024-04-07T00:40:00,prt,17.16
2024-04-07T00:41:00,prt,17.35
2024-04-07T00:42:00,prt,17.54
2024-04-07T00:43:00,prt,17.55
2024-04-07T00:44:00,prt,21.62
2024-04-07T00:45:00,prt,24.66
2024-04-07T00:46:00,prt,22.65
2024-04-07T00:47:00,prt,29.55
2024-04-07T00:48:00,prt,26.78
2024-04-07T00:49:00,prt,22.25
2024-04-07T00:50:00,prt,22.03
2024-04-07T00:51:00,prt,19.79
2024-04-07T00:52:00,prt,19.54
2024-04-07T00:53:00,prt,21.18
2024-04-07T00:54:00,prt,21.21
2024-04-07T00:55:00,prt,20.83
2024-04-07T00:56:00,prt,20.89
2024-04-07T00:57:00,prt,19.75
2024-04-07T00:58:00,prt,20.89
2024-04-07T00:59:00,prt,23.98
2024-04-07T01:00:00,prt,20.30
2024-04-07T01:01:00,prt,20.18
2024-04-07T01:02:00,prt,20.63
2024-04-07T01:03:00,prt,20.39
2024-04-07T01:04:00,prt,21.32
2024-04-07T01:05:00,prt,23.11
2024-04-07T01:06:00,prt,22.91
2024-04-07T01:07:00,prt,22.52
2024-04-07T01:08:00,prt,21.53
2024-04-07T01:09:00,prt,21.98
2024-04-07T01:10:00,prt,22.29
2024-04-07T01:11:00,prt,20.10
2024-04-07T01:12:00,prt,21.30
2024-04-07T01:13:00,prt,21.17
2024-04-07T01:14:00,prt,21.61
2024-04-07T01:15:00,prt,21.63
2024-04-07T01:16:00,prt,24.67
2024-04-07T01:17:00,prt,21.68
2024-04-07T01:18:00,prt,20.51
2024-04-07T01:19:00,prt,22.70
2024-04-07T01:20:00,prt,20.53
2024-04-07T01:21:00,prt,22.16
2024-04-07T01:22:00,prt,22.08
2024-04-07T01:23:00,prt,21.77
2024-04-07T01:24:00,prt,22.60
2024-04-07T01:25:00,prt,22.40
2024-04-07T01:26:00,prt,24.16
2024-04-07T01:27:00,prt,21.94
2024-04-07T01:28:00,prt,22.16
2024-04-07T01:29:00,prt,25.44
2024-04-07T01:30:00,prt,25.99
2024-04-07T01:31:00,prt,24.30
2024-04-07T01:32:00,prt,25.82
2024-04-07T01:33:00,prt,25.84
2024-04-07T01:34:00,prt,25.56
2024-04-07T01:35:00,prt,24.18
2024-04-07T01:36:00,prt,23.64
2024-04-07T01:37:00,prt,22.77
2024-04-07T01:38:00,prt,23.07
2024-04-07T01:39:00,prt,23.10
2024-04-07T01:40:00,prt,24.32
2024-04-07T01:41:00,prt,26.89
2024-04-07T01:42:00,prt,20.00
2024-04-07T01:43:00,prt,19.63
2024-04-07T01:44:00,prt,19.32
2024-04-07T01:45:00,prt,18.77
2024-04-07T01:46:00,prt,19.33
2024-04-07T01:47:00,prt,19.37
2024-04-07T01:48:00,prt,24.36
2024-04-07T01:49:00,prt,17.91
2024-04-07T01:50:00,prt,17.53
2024-04-07T01:51:00,prt,17.38
2024-04-07T01:52:00,prt,18.65
2024-04-07T01:53:00,prt,21.44
2024-04-07T01:54:00,prt,20.71
2024-04-07T01:55:00,prt,21.36
2024-04-07T01:56:00,prt,19.79
2024-04-07T01:57:00,prt,18.84
2024-04-07T01:58:00,prt,18.09
2024-04-07T01:59:00,prt,17.49
2024-04-07T02:00:00,prt,17.23
2024-04-07T02:01:00,prt,17.48
2024-04-07T02:02:00,prt,17.30
2024-04-07T02:03:00,prt,17.61
2024-04-07T02:04:00,prt,19.73
2024-04-07T02:05:00,prt,18.64
2024-04-07T02:06:00,prt,18.43
2024-04-07T02:07:00,prt,17.21
2024-04-07T02:08:00,prt,17.82
2024-04-07T02:09:00,prt,19.13
2024-04-07T02:10:00,prt,20.08
2024-04-07T02:11:00,prt,18.43
2024-04-07T02:12:00,prt,21.96
2024-04-07T02:13:00,prt,21.20
2024-04-07T02:14:00,prt,23.35
2024-04-07T02:15:00,prt,26.32
2024-04-07T02:16:00,prt,26.28
2024-04-07T02:17:00,prt,25.44
2024-04-07T02:18:00,prt,23.78
2024-04-07T02:19:00,prt,21.54
2024-04-07T02:20:00,prt,20.92
2024-04-07T02:21:00,prt,19.78
2024-04-07T02:22:00,prt,18.99
2024-04-07T02:23:00,prt,18.12
2024-04-07T02:24:00,prt,16.49
2024-04-07T02:25:00,prt,15.51
2024-04-07T02:26:00,prt,16.84
2024-04-07T02:27:00,prt,17.49
2024-04-07T02:28:00,prt,19.15
2024-04-07T02:29:00,prt,18.64
2024-04-07T02:30:00,prt,18.79
2024-04-07T02:31:00,prt,18.33
2024-04-07T02:32:00,prt,19.75
2024-04-07T02:33:00,prt,22.54
2024-04-07T02:34:00,prt,23.08
2024-04-07T02:35:00,prt,22.01
2024-04-07T02:36:00,prt,22.61
2024-04-07T02:37:00,prt,20.20
2024-04-07T02:38:00,prt,19.51
2024-04-07T02:39:00,prt,19.19
2024-04-07T02:40:00,prt,19.62
2024-04-07T02:41:00,prt,19.69
2024-04-07T02:42:00,prt,18.59
2024-04-07T02:43:00,prt,23.20
2024-04-07T02:44:00,prt,18.36
2024-04-07T02:45:00,prt,19.66
2024-04-07T02:46:00,prt,18.93
2024-04-07T02:47:00,prt,18.48
2024-04-07T02:48:00,prt,18.51
2024-04-07T02:49:00,prt,20.17
2024-04-07T02:50:00,prt,25.32
2024-04-07T02:51:00,prt,19.29
2024-04-07T02:52:00,prt,19.17
2024-04-07T02:53:00,prt,18.71
2024-04-07T02:54:00,prt,22.16
2024-04-07T02:55:00,prt,21.04
2024-04-07T02:56:00,prt,20.73
2024-04-07T02:57:00,prt,27.23
2024-04-07T02:58:00,prt,17.78
2024-04-07T02:59:00,prt,21.66
2024-04-07T03:00:00,prt,20.13
2024-04-07T03:01:00,prt,21.97
2024-04-07T03:02:00,prt,21.32
2024-04-07T03:03:00,prt,21.07
2024-04-07T03:04:00,prt,26.29
2024-04-07T03:05:00,prt,21.39
2024-04-07T03:06:00,prt,21.71
2024-04-07T03:07:00,prt,22.03
2024-04-07T03:08:00,prt,21.88
2024-04-07T03:09:00,prt,22.77
2024-04-07T03:10:00,prt,22.13
2024-04-07T03:11:00,prt,27.74
2024-04-07T03:12:00,prt,22.58
2024-04-07T03:13:00,prt,18.44
2024-04-07T03:14:00,prt,18.53
2024-04-07T03:15:00,prt,16.87
2024-04-07T03:16:00,prt,19.61
2024-04-07T03:17:00,prt,20.84
2024-04-07T03:18:00,prt,23.10
2024-04-07T03:19:00,prt,22.31
2024-04-07T03:20:00,prt,19.35
2024-04-07T03:21:00,prt,19.45
2024-04-07T03:22:00,prt,21.79
2024-04-07T03:23:00,prt,20.20
2024-04-07T03:24:00,prt,17.84
2024-04-07T03:25:00,prt,18.13
2024-04-07T03:26:00,prt,17.82
2024-04-07T03:27:00,prt,18.78
2024-04-07T03:28:00,prt,19.09
2024-04-07T03:29:00,prt,20.34
2024-04-07T03:30:00,prt,18.89
2024-04-07T03:31:00,prt,17.84
2024-04-07T03:32:00,prt,17.89
2024-04-07T03:33:00,prt,18.62
2024-04-07T03:34:00,prt,18.23
2024-04-07T03:35:00,prt,17.83
2024-04-07T03:36:00,prt,18.25
2024-04-07T03:37:00,prt,18.73
2024-04-07T03:38:00,prt,21.04
2024-04-07T03:39:00,prt,21.42
2024-04-07T03:40:00,prt,20.98
2024-04-07T03:41:00,prt,20.42
2024-04-07T03:42:00,prt,16.30
2024-04-07T03:43:00,prt,18.66
2024-04-07T03:44:00,prt,23.26
2024-04-07T03:45:00,prt,23.54
2024-04-07T03:46:00,prt,23.57
2024-04-07T03:47:00,prt,23.71
2024-04-07T03:48:00,prt,21.98
2024-04-07T03:49:00,prt,19.49
2024-04-07T03:50:00,prt,18.95
2024-04-07T03:51:00,prt,19.89
2024-04-07T03:52:00,prt,19.63
2024-04-07T03:53:00,prt,19.45
2024-04-07T03:54:00,prt,19.34
2024-04-07T03:55:00,prt,18.70
2024-04-07T03:56:00,prt,19.87
2024-04-07T03:57:00,prt,17.92
2024-04-07T03:58:00,prt,19.86
2024-04-07T03:59:00,prt,18.58
2024-04-07T04:00:00,prt,22.33
2024-04-07T04:01:00,prt,28.22
2024-04-07T04:02:00,prt,29.77
2024-04-07T04:03:00,prt,33.04
2024-04-07T04:04:00,prt,32.36
2024-04-07T04:05:00,prt,28.22
2024-04-07T04:06:00,prt,32.70
2024-04-07T04:07:00,prt,27.20
2024-04-07T04:08:00,prt,26.77
2024-04-07T04:09:00,prt,27.50
2024-04-07T04:10:00,prt,32.75
2024-04-07T04:11:00,prt,30.23
2024-04-07T04:12:00,prt,30.58
2024-04-07T04:13:00,prt,34.75
2024-04-07T04:14:00,prt,29.27
2024-04-07T04:15:00,prt,31.49
2024-04-07T04:16:00,prt,31.10
2024-04-07T04:17:00,prt,30.49
2024-04-07T04:18:00,prt,32.19
2024-04-07T04:19:00,prt,32.07
2024-04-07T04:20:00,prt,32.50
2024-04-07T04:21:00,prt,32.96
2024-04-07T04:22:00,prt,32.19
2024-04-07T04:23:00,prt,34.21
2024-04-07T04:24:00,prt,33.03
2024-04-07T04:25:00,prt,32.80
2024-04-07T04:26:00,prt,31.27
2024-04-07T04:27:00,prt,36.27
2024-04-07T04:28:00,prt,30.64
2024-04-07T04:29:00,prt,35.00
2024-04-07T04:30:00,prt,32.70
2024-04-07T04:31:00,prt,33.69
2024-04-07T04:32:00,prt,34.15
2024-04-07T04:33:00,prt,33.82
2024-04-07T04:34:00,prt,37.72
2024-04-07T04:35:00,prt,33.35
2024-04-07T04:36:00,prt,32.59
2024-04-07T04:37:00,prt,32.47
2024-04-07T04:38:00,prt,32.47
2024-04-07T04:39:00,prt,31.57
2024-04-07T04:40:00,prt,32.07
2024-04-07T04:41:00,prt,33.08
2024-04-07T04:42:00,prt,32.22
2024-04-07T04:43:00,prt,30.66
2024-04-07T04:44:00,prt,29.83
2024-04-07T04:45:00,prt,33.23
2024-04-07T04:46:00,prt,32.76
2024-04-07T04:47:00,prt,31.95
2024-04-07T04:48:00,prt,31.30
2024-04-07T04:49:00,prt,28.65
2024-04-07T04:50:00,prt,30.35
2024-04-07T04:51:00,prt,26.61
2024-04-07T04:52:00,prt,28.44
2024-04-07T04:53:00,prt,31.29
2024-04-07T04:54:00,prt,30.02
2024-04-07T04:55:00,prt,31.75
2024-04-07T04:56:00,prt,27.14
2024-04-07T04:57:00,prt,26.51
2024-04-07T04:58:00,prt,26.92
2024-04-07T04:59:00,prt,28.24
2024-04-07T05:00:00,prt,28.47
2024-04-07T05:01:00,prt,26.47
2024-04-07T05:02:00,prt,26.44
2024-04-07T05:03:00,prt,27.16
2024-04-07T05:04:00,prt,30.43
2024-04-07T05:05:00,prt,29.84
2024-04-07T05:06:00,prt,29.47
2024-04-07T05:07:00,prt,30.65
2024-04-07T05:08:00,prt,31.84
2024-04-07T05:09:00,prt,32.73
2024-04-07T05:10:00,prt,35.81
2024-04-07T05:11:00,prt,27.79
2024-04-07T05:12:00,prt,26.71
2024-04-07T05:13:00,prt,28.41
2024-04-07T05:14:00,prt,29.58
2024-04-07T05:15:00,prt,30.34
2024-04-07T05:16:00,prt,30.26
2024-04-07T05:17:00,prt,31.16
2024-04-07T05:18:00,prt,32.24
2024-04-07T05:19:00,prt,26.51
2024-04-07T05:20:00,prt,26.89
2024-04-07T05:21:00,prt,25.64
2024-04-07T05:22:00,prt,25.44
2024-04-07T05:23:00,prt,26.22
2024-04-07T05:24:00,prt,26.82
2024-04-07T05:25:00,prt,28.73
2024-04-07T05:26:00,prt,27.82
2024-04-07T05:27:00,prt,27.91
2024-04-07T05:28:00,prt,29.83
2024-04-07T05:29:00,prt,33.45
2024-04-07T05:30:00,prt,35.82
2024-04-07T05:31:00,prt,39.93
2024-04-07T05:32:00,prt,39.72
2024-04-07T05:33:00,prt,38.98
2024-04-07T05:34:00,prt,36.85
2024-04-07T05:35:00,prt,35.43
2024-04-07T05:36:00,prt,34.86
2024-04-07T05:37:00,prt,36.20
2024-04-07T05:38:00,prt,35.90
2024-04-07T05:39:00,prt,34.66
2024-04-07T05:40:00,prt,33.59
2024-04-07T05:41:00,prt,36.01
2024-04-07T05:42:00,prt,36.94
2024-04-07T05:43:00,prt,59.92
2024-04-07T05:44:00,prt,41.89
2024-04-07T05:45:00,prt,49.85
2024-04-07T05:46:00,prt,51.91
2024-04-07T05:47:00,prt,60.71
2024-04-07T05:48:00,prt,59.95
2024-04-07T05:49:00,prt,58.81
2024-04-07T05:50:00,prt,59.10
2024-04-07T05:51:00,prt,59.23
2024-04-07T05:52:00,prt,52.77
2024-04-07T05:53:00,prt,52.37
2024-04-07T05:54:00,prt,49.28
2024-04-07T05:55:00,prt,47.73
2024-04-07T05:56:00,prt,47.24
2024-04-07T05:57:00,prt,51.55
2024-04-07T05:58:00,prt,53.35
2024-04-07T05:59:00,prt,55.47
2024-04-07T06:00:00,prt,53.36
2024-04-07T06:01:00,prt,56.51
2024-04-07T06:02:00,prt,57.24
2024-04-07T06:03:00,prt,64.90
2024-04-07T06:04:00,prt,58.46
2024-04-07T06:05:00,prt,58.56
2024-04-07T06:06:00,prt,58.55
2024-04-07T06:07:00,prt,59.94
2024-04-07T06:08:00,prt,59.75
2024-04-07T06:09:00,prt,62.41
2024-04-07T06:10:00,prt,66.32
2024-04-07T06:11:00,prt,61.56
2024-04-07T06:12:00,prt,60.21
2024-04-07T06:13:00,prt,58.75
2024-04-07T06:14:00,prt,58.15
2024-04-07T06:15:00,prt,57.69
2024-04-07T06:16:00,prt,59.85
2024-04-07T06:17:00,prt,57.67
2024-04-07T06:18:00,prt,55.13
2024-04-07T06:19:00,prt,51.62
2024-04-07T06:20:00,prt,53.93
2024-04-07T06:21:00,prt,59.58
2024-04-07T06:22:00,prt,62.77
2024-04-07T06:23:00,prt,60.56
2024-04-07T06:24:00,prt,59.69
2024-04-07T06:25:00,prt,58.97
2024-04-07T06:26:00,prt,57.43
2024-04-07T06:27:00,prt,58.13
2024-04-07T06:28:00,prt,57.83
2024-04-07T06:29:00,prt,60.36
2024-04-07T06:30:00,prt,61.49
2024-04-07T06:31:00,prt,60.03
2024-04-07T06:32:00,prt,62.96
2024-04-07T06:33:00,prt,59.52
2024-04-07T06:34:00,prt,63.05
2024-04-07T06:35:00,prt,58.14
2024-04-07T06:36:00,prt,57.71
2024-04-07T06:37:00,prt,59.87
2024-04-07T06:38:00,prt,61.48
2024-04-07T06:39:00,prt,60.51
2024-04-07T06:40:00,prt,61.46
2024-04-07T06:41:00,prt,62.23
2024-04-07T06:42:00,prt,61.83
2024-04-07T06:43:00,prt,56.68
2024-04-07T06:44:00,prt,54.06
2024-04-07T06:45:00,prt,54.52
2024-04-07T06:46:00,prt,57.79
2024-04-07T06:47:00,prt,57.85
2024-04-07T06:48:00,prt,53.66
2024-04-07T06:49:00,prt,57.44
2024-04-07T06:50:00,prt,70.20
2024-04-07T06:51:00,prt,68.53
2024-04-07T06:52:00,prt,74.37
2024-04-07T06:53:00,prt,71.70
2024-04-07T06:54:00,prt,73.92
2024-04-07T06:55:00,prt,68.52
2024-04-07T06:56:00,prt,67.54
2024-04-07T06:57:00,prt,80.26
2024-04-07T06:58:00,prt,71.94
2024-04-07T06:59:00,prt,70.90
2024-04-07T07:00:00,prt,67.43
2024-04-07T07:01:00,prt,66.99
2024-04-07T07:02:00,prt,67.04
2024-04-07T07:03:00,prt,83.18
2024-04-07T07:04:00,prt,69.57
2024-04-07T07:05:00,prt,60.87
2024-04-07T07:06:00,prt,74.02
2024-04-07T07:07:00,prt,78.12
2024-04-07T07:08:00,prt,76.17
2024-04-07T07:09:00,prt,77.25
2024-04-07T07:10:00,prt,81.29
2024-04-07T07:11:00,prt,74.84
2024-04-07T07:12:00,prt,76.64
2024-04-07T07:13:00,prt,65.37
2024-04-07T07:14:00,prt,62.83
2024-04-07T07:15:00,prt,61.56
2024-04-07T07:16:00,prt,78.45
2024-04-07T07:17:00,prt,68.48
2024-04-07T07:18:00,prt,75.82
2024-04-07T07:19:00,prt,72.19
2024-04-07T07:20:00,prt,69.63
2024-04-07T07:21:00,prt,69.20
2024-04-07T07:22:00,prt,76.07
2024-04-07T07:23:00,prt,76.00
2024-04-07T07:24:00,prt,85.00
2024-04-07T07:25:00,prt,82.59
2024-04-07T07:26:00,prt,72.42
2024-04-07T07:27:00,prt,67.66
2024-04-07T07:28:00,prt,68.68
2024-04-07T07:29:00,prt,68.89
2024-04-07T07:30:00,prt,69.47
2024-04-07T07:31:00,prt,77.55
2024-04-07T07:32:00,prt,72.16
2024-04-07T07:33:00,prt,73.99
2024-04-07T07:34:00,prt,79.89
2024-04-07T07:35:00,prt,77.15
2024-04-07T07:36:00,prt,77.80
2024-04-07T07:37:00,prt,77.04
2024-04-07T07:38:00,prt,75.24
2024-04-07T07:39:00,prt,79.81
2024-04-07T07:40:00,prt,71.88
2024-04-07T07:41:00,prt,64.58
2024-04-07T07:42:00,prt,61.48
2024-04-07T07:43:00,prt,70.22
2024-04-07T07:44:00,prt,69.14
2024-04-07T07:45:00,prt,66.93
2024-04-07T07:46:00,prt,69.45
2024-04-07T07:47:00,prt,66.28
2024-04-07T07:48:00,prt,68.24
2024-04-07T07:49:00,prt,75.85
2024-04-07T07:50:00,prt,81.62
2024-04-07T07:51:00,prt,79.80
2024-04-07T07:52:00,prt,80.77
2024-04-07T07:53:00,prt,78.79
2024-04-07T07:54:00,prt,68.25
2024-04-07T07:55:00,prt,68.53
2024-04-07T07:56:00,prt,64.43
2024-04-07T07:57:00,prt,61.61
2024-04-07T07:58:00,prt,65.20
2024-04-07T07:59:00,prt,70.46
2024-04-07T08:00:00,prt,73.12
2024-04-07T08:01:00,prt,77.40
2024-04-07T08:02:00,prt,68.07
2024-04-07T08:03:00,prt,74.09
2024-04-07T08:04:00,prt,78.46
2024-04-07T08:05:00,prt,75.43
2024-04-07T08:06:00,prt,74.50
2024-04-07T08:07:00,prt,77.38
2024-04-07T08:08:00,prt,73.41
2024-04-07T08:09:00,prt,62.82
2024-04-07T08:10:00,prt,70.12
2024-04-07T08:11:00,prt,63.70
2024-04-07T08:12:00,prt,75.94
2024-04-07T08:13:00,prt,88.48
2024-04-07T08:14:00,prt,82.31
2024-04-07T08:15:00,prt,76.18
2024-04-07T08:16:00,prt,78.30
2024-04-07T08:17:00,prt,69.32
2024-04-07T08:18:00,prt,76.67
2024-04-07T08:19:00,prt,75.52
2024-04-07T08:20:00,prt,64.55
2024-04-07T08:21:00,prt,84.13
2024-04-07T08:22:00,prt,77.98
2024-04-07T08:23:00,prt,68.55
2024-04-07T08:24:00,prt,83.13
2024-04-07T08:25:00,prt,69.68
2024-04-07T08:26:00,prt,60.45
2024-04-07T08:27:00,prt,77.24
2024-04-07T08:28:00,prt,67.66
2024-04-07T08:29:00,prt,77.39
2024-04-07T08:30:00,prt,73.00
2024-04-07T08:31:00,prt,64.84
2024-04-07T08:32:00,prt,72.60
2024-04-07T08:33:00,prt,61.65
2024-04-07T08:34:00,prt,70.68
2024-04-07T08:35:00,prt,71.38
2024-04-07T08:36:00,prt,61.75
2024-04-07T08:37:00,prt,73.61
2024-04-07T08:38:00,prt,66.56
2024-04-07T08:39:00,prt,68.49
2024-04-07T08:40:00,prt,77.52
2024-04-07T08:41:00,prt,67.87
2024-04-07T08:42:00,prt,82.37
2024-04-07T08:43:00,prt,77.96
2024-04-07T08:44:00,prt,68.51
2024-04-07T08:45:00,prt,74.41
2024-04-07T08:46:00,prt,66.49
2024-04-07T08:47:00,prt,67.13
2024-04-07T08:48:00,prt,77.99
2024-04-07T08:49:00,prt,66.51
2024-04-07T08:50:00,prt,65.85
2024-04-07T08:51:00,prt,76.82
2024-04-07T08:52:00,prt,70.37
2024-04-07T08:53:00,prt,78.13
2024-04-07T08:54:00,prt,65.91
2024-04-07T08:55:00,prt,72.30
2024-04-07T08:56:00,prt,61.97
2024-04-07T08:57:00,prt,62.60
2024-04-07T08:58:00,prt,73.47
2024-04-07T08:59:00,prt,65.84
2024-04-07T09:00:00,prt,63.90
2024-04-07T09:01:00,prt,73.17
2024-04-07T09:02:00,prt,66.74
2024-04-07T09:03:00,prt,74.61
2024-04-07T09:04:00,prt,67.54
2024-04-07T09:05:00,prt,69.46
2024-04-07T09:06:00,prt,77.09
2024-04-07T09:07:00,prt,73.23
2024-04-07T09:08:00,prt,84.32
2024-04-07T09:09:00,prt,79.41
2024-04-07T09:10:00,prt,79.32
2024-04-07T09:11:00,prt,85.41
2024-04-07T09:12:00,prt,70.49
2024-04-07T09:13:00,prt,82.34
2024-04-07T09:14:00,prt,74.69
2024-04-07T09:15:00,prt,73.17
2024-04-07T09:16:00,prt,82.28
2024-04-07T09:17:00,prt,74.33
2024-04-07T09:18:00,prt,73.03
2024-04-07T09:19:00,prt,80.54
2024-04-07T09:20:00,prt,72.09
2024-04-07T09:21:00,prt,67.88
2024-04-07T09:22:00,prt,78.86
2024-04-07T09:23:00,prt,65.53
2024-04-07T09:24:00,prt,75.14
2024-04-07T09:25:00,prt,77.46
2024-04-07T09:26:00,prt,67.72
2024-04-07T09:27:00,prt,79.68
2024-04-07T09:28:00,prt,71.39
2024-04-07T09:29:00,prt,74.17
2024-04-07T09:30:00,prt,69.95
2024-04-07T09:31:00,prt,65.73
2024-04-07T09:32:00,prt,70.28
2024-04-07T09:33:00,prt,65.44
2024-04-07T09:34:00,prt,75.58
2024-04-07T09:35:00,prt,83.65
2024-04-07T09:36:00,prt,75.14
2024-04-07T09:37:00,prt,89.49
2024-04-07T09:38:00,prt,90.70
2024-04-07T09:39:00,prt,69.16
2024-04-07T09:40:00,prt,79.02
2024-04-07T09:41:00,prt,70.47
2024-04-07T09:42:00,prt,75.20
2024-04-07T09:43:00,prt,86.08
2024-04-07T09:44:00,prt,74.61
2024-04-07T09:45:00,prt,79.36
2024-04-07T09:46:00,prt,84.41
2024-04-07T09:47:00,prt,75.66
2024-04-07T09:48:00,prt,79.00
2024-04-07T09:49:00,prt,81.65
2024-04-07T09:50:00,prt,67.29
2024-04-07T09:51:00,prt,78.64
2024-04-07T09:52:00,prt,72.46
2024-04-07T09:53:00,prt,82.25
2024-04-07T09:54:00,prt,86.55
2024-04-07T09:55:00,prt,79.06
2024-04-07T09:56:00,prt,92.02
2024-04-07T09:57:00,prt,85.25
2024-04-07T09:58:00,prt,76.33
2024-04-07T09:59:00,prt,85.12
2024-04-07T10:00:00,prt,75.88
2024-04-07T10:01:00,prt,71.94
2024-04-07T10:02:00,prt,76.93
2024-04-07T10:03:00,prt,72.92
2024-04-07T10:04:00,prt,78.46
2024-04-07T10:05:00,prt,82.40
2024-04-07T10:06:00,prt,72.90
2024-04-07T10:07:00,prt,85.16
2024-04-07T10:08:00,prt,77.94
2024-04-07T10:09:00,prt,73.33
2024-04-07T10:10:00,prt,80.74
2024-04-07T10:11:00,prt,69.49
2024-04-07T10:12:00,prt,80.37
2024-04-07T10:13:00,prt,78.06
2024-04-07T10:14:00,prt,74.61
2024-04-07T10:15:00,prt,87.36
2024-04-07T10:16:00,prt,76.59
2024-04-07T10:17:00,prt,74.71
2024-04-07T10:18:00,prt,81.85
2024-04-07T10:19:00,prt,74.45
2024-04-07T10:20:00,prt,85.84
2024-04-07T10:21:00,prt,91.46
2024-04-07T10:22:00,prt,82.16
2024-04-07T10:23:00,prt,91.93
2024-04-07T10:24:00,prt,85.38
2024-04-07T10:25:00,prt,75.06
2024-04-07T10:26:00,prt,90.61
2024-04-07T10:27:00,prt,76.04
2024-04-07T10:28:00,prt,80.50
2024-04-07T10:29:00,prt,83.37
2024-04-07T10:30:00,prt,74.82
2024-04-07T10:31:00,prt,71.12
2024-04-07T10:32:00,prt,81.90
2024-04-07T10:33:00,prt,70.40
2024-04-07T10:34:00,prt,75.92
2024-04-07T10:35:00,prt,86.38
2024-04-07T10:36:00,prt,75.14
2024-04-07T10:37:00,prt,91.53
2024-04-07T10:38:00,prt,83.01
2024-04-07T10:39:00,prt,83.84
2024-04-07T10:40:00,prt,98.92
2024-04-07T10:41:00,prt,88.70
2024-04-07T10:42:00,prt,84.30
2024-04-07T10:43:00,prt,93.41
2024-04-07T10:44:00,prt,82.14
2024-04-07T10:45:00,prt,82.89
2024-04-07T10:46:00,prt,93.58
2024-04-07T10:47:00,prt,84.16
2024-04-07T10:48:00,prt,87.14
2024-04-07T10:49:00,prt,70.66
2024-04-07T10:50:00,prt,67.60
2024-04-07T10:51:00,prt,84.17
2024-04-07T10:52:00,prt,74.21
2024-04-07T10:53:00,prt,89.34
2024-04-07T10:54:00,prt,88.08
2024-04-07T10:55:00,prt,77.87
2024-04-07T10:56:00,prt,86.43
2024-04-07T10:57:00,prt,77.36
2024-04-07T10:58:00,prt,78.72
2024-04-07T10:59:00,prt,90.90
2024-04-07T11:00:00,prt,76.67
2024-04-07T11:01:00,prt,80.38
2024-04-07T11:02:00,prt,88.67
2024-04-07T11:03:00,prt,87.85
2024-04-07T11:04:00,prt,84.01
2024-04-07T11:05:00,prt,78.71
2024-04-07T11:06:00,prt,82.53
2024-04-07T11:07:00,prt,91.13
2024-04-07T11:08:00,prt,74.63
2024-04-07T11:09:00,prt,83.51
2024-04-07T11:10:00,prt,94.11
2024-04-07T11:11:00,prt,82.73
2024-04-07T11:12:00,prt,82.54
2024-04-07T11:13:00,prt,100.72
2024-04-07T11:14:00,prt,86.34
2024-04-07T11:15:00,prt,92.11
2024-04-07T11:16:00,prt,79.09
2024-04-07T11:17:00,prt,78.94
2024-04-07T11:18:00,prt,90.03
2024-04-07T11:19:00,prt,88.06
2024-04-07T11:20:00,prt,80.05
2024-04-07T11:21:00,prt,87.51
2024-04-07T11:22:00,prt,79.95
2024-04-07T11:23:00,prt,84.50
2024-04-07T11:24:00,prt,94.60
2024-04-07T11:25:00,prt,97.80
2024-04-07T11:26:00,prt,98.00
2024-04-07T11:27:00,prt,84.68
2024-04-07T11:28:00,prt,77.67
2024-04-07T11:29:00,prt,84.68
2024-04-07T11:30:00,prt,75.06
2024-04-07T11:31:00,prt,79.23
2024-04-07T11:32:00,prt,81.59
2024-04-07T11:33:00,prt,73.26
2024-04-07T11:34:00,prt,85.81
2024-04-07T11:35:00,prt,67.34
2024-04-07T11:36:00,prt,72.54
2024-04-07T11:37:00,prt,89.77
2024-04-07T11:38:00,prt,82.52
