#datetime,building,power
2024-04-05T00:01:00,nat,254.16
2024-04-05T00:03:00,nat,500.63
2024-04-05T00:04:00,nat,6.14
2024-04-05T00:05:00,nat,257.52
2024-04-05T00:07:00,nat,146.85
2024-04-05T00:09:00,nat,439.65
2024-04-05T00:11:00,nat,592.36
2024-04-05T00:14:00,nat,288.67
2024-04-05T00:16:00,nat,349.90
2024-04-05T00:17:00,nat,140.59
2024-04-05T00:19:00,nat,317.06
2024-04-05T00:21:00,nat,266.62
2024-04-05T00:23:00,nat,608.46
2024-04-05T00:26:00,nat,289.19
2024-04-05T00:28:00,nat,343.44
2024-04-05T00:29:00,nat,109.50
2024-04-05T00:31:00,nat,275.90
2024-04-05T00:33:00,nat,273.59
2024-04-05T00:34:00,nat,83.79
2024-04-05T00:35:00,nat,453.24
2024-04-05T00:38:00,nat,277.65
2024-04-05T00:39:00,nat,87.77
2024-04-05T00:41:00,nat,576.64
2024-04-05T00:44:00,nat,374.37
2024-04-05T00:46:00,nat,261.10
2024-04-05T00:48:00,nat,520.07
2024-04-05T00:49:00,nat,53.96
2024-04-05T00:51:00,nat,290.13
2024-04-05T00:53:00,nat,498.84
2024-04-05T00:54:00,nat,52.83
2024-04-05T00:56:00,nat,240.50
2024-04-05T00:58:00,nat,365.52
2024-04-05T00:59:00,nat,115.65
2024-04-05T01:01:00,nat,249.77
2024-04-05T01:03:00,nat,371.35
2024-04-05T01:04:00,nat,75.86
2024-04-05T01:06:00,nat,227.72
2024-04-05T01:08:00,nat,321.51
2024-04-05T01:09:00,nat,58.74
2024-04-05T01:11:00,nat,232.06
2024-04-05T01:12:00,nat,114.78
2024-04-05T01:14:00,nat,326.89
2024-04-05T01:16:00,nat,260.99
2024-04-05T01:18:00,nat,279.09
2024-04-05T01:20:00,nat,437.27
2024-04-05T01:21:00,nat,5.09
2024-04-05T01:22:00,nat,78.44
2024-04-05T01:24:00,nat,339.43
2024-04-05T01:26:00,nat,296.28
2024-04-05T01:28:00,nat,269.33
2024-04-05T01:29:00,nat,92.49
2024-04-05T01:31:00,nat,356.58
2024-04-05T01:32:00,nat,197.19
2024-04-05T01:34:00,nat,446.13
2024-04-05T01:36:00,nat,469.44
2024-04-05T01:38:00,nat,311.31
2024-04-05T01:39:00,nat,210.72
2024-04-05T01:40:00,nat,318.53
2024-04-05T01:43:00,nat,316.61
2024-04-05T01:44:00,nat,142.72
2024-04-05T01:46:00,nat,356.04
2024-04-05T01:48:00,nat,321.33
2024-04-05T01:49:00,nat,128.43
2024-04-05T01:51:00,nat,321.77
2024-04-05T01:52:00,nat,369.73
2024-04-05T01:54:00,nat,138.05
2024-04-05T01:56:00,nat,267.17
2024-04-05T01:58:00,nat,559.45
2024-04-05T02:01:00,nat,250.70
2024-04-05T02:02:00,nat,111.28
2024-04-05T02:04:00,nat,276.79
2024-04-05T02:06:00,nat,321.30
2024-04-05T02:07:00,nat,101.48
2024-04-05T02:09:00,nat,232.99
2024-04-05T02:10:00,nat,460.48
2024-04-05T02:12:00,nat,166.18
2024-04-05T02:14:00,nat,357.54
2024-04-05T02:16:00,nat,346.60
2024-04-05T02:18:00,nat,263.57
2024-04-05T02:19:00,nat,94.76
2024-04-05T02:21:00,nat,295.36
2024-04-05T02:22:00,nat,223.50
2024-04-05T02:24:00,nat,355.09
2024-04-05T02:26:00,nat,279.75
2024-04-05T02:27:00,nat,103.52
2024-04-05T02:29:00,nat,354.50
2024-04-05T02:31:00,nat,281.33
2024-04-05T02:33:00,nat,311.76
2024-04-05T02:34:00,nat,141.01
2024-04-05T02:36:00,nat,332.20
2024-04-05T02:38:00,nat,299.05
2024-04-05T02:39:00,nat,134.36
2024-04-05T02:41:00,nat,311.32
2024-04-05T02:42:00,nat,179.24
2024-04-05T02:44:00,nat,414.85
2024-04-05T02:46:00,nat,296.73
2024-04-05T02:48:00,nat,314.12
2024-04-05T02:49:00,nat,132.91
2024-04-05T02:51:00,nat,396.49
2024-04-05T02:52:00,nat,79.41
2024-04-05T02:53:00,nat,150.66
2024-04-05T02:54:00,nat,20.25
2024-04-05T02:56:00,nat,354.74
2024-04-05T02:58:00,nat,238.41
2024-04-05T02:59:00,nat,152.44
2024-04-05T03:01:00,nat,314.85
2024-04-05T03:03:00,nat,398.97
2024-04-05T03:04:00,nat,64.52
2024-04-05T03:06:00,nat,346.91
2024-04-05T03:08:00,nat,284.94
2024-04-05T03:09:00,nat,120.03
2024-04-05T03:11:00,nat,382.29
2024-04-05T03:12:00,nat,97.64
2024-04-05T03:14:00,nat,304.24
2024-04-05T03:16:00,nat,328.28
2024-04-05T03:18:00,nat,264.41
2024-04-05T03:19:00,nat,112.20
2024-04-05T03:21:00,nat,236.07
2024-04-05T03:22:00,nat,166.89
2024-04-05T03:24:00,nat,338.49
2024-04-05T03:26:00,nat,272.68
2024-04-05T03:28:00,nat,337.39
2024-04-05T03:29:00,nat,77.91
2024-04-05T03:31:00,nat,248.86
2024-04-05T03:32:00,nat,124.53
2024-04-05T03:33:00,nat,232.34
2024-04-05T03:36:00,nat,295.38
2024-04-05T03:37:00,nat,131.40
2024-04-05T03:38:00,nat,47.96
2024-04-05T03:39:00,nat,66.52
2024-04-05T03:41:00,nat,269.95
2024-04-05T03:42:00,nat,175.47
2024-04-05T03:44:00,nat,485.31
2024-04-05T03:45:00,nat,294.06
2024-04-05T03:48:00,nat,293.72
2024-04-05T03:49:00,nat,165.91
2024-04-05T03:51:00,nat,412.61
2024-04-05T03:53:00,nat,397.76
2024-04-05T03:55:00,nat,370.24
2024-04-05T03:56:00,nat,147.94
2024-04-05T03:58:00,nat,342.65
2024-04-05T03:59:00,nat,128.48
2024-04-05T04:01:00,nat,342.56
2024-04-05T04:03:00,nat,282.31
2024-04-05T04:05:00,nat,243.12
2024-04-05T04:07:00,nat,323.21
2024-04-05T04:09:00,nat,263.67
2024-04-05T04:10:00,nat,179.50
2024-04-05T04:12:00,nat,460.86
2024-04-05T04:14:00,nat,349.72
2024-04-05T04:16:00,nat,251.52
2024-04-05T04:18:00,nat,323.24
2024-04-05T04:19:00,nat,74.39
2024-04-05T04:21:00,nat,274.68
2024-04-05T04:22:00,nat,111.09
2024-04-05T04:24:00,nat,316.40
2024-04-05T04:26:00,nat,257.41
2024-04-05T04:28:00,nat,286.85
2024-04-05T04:29:00,nat,169.29
2024-04-05T04:31:00,nat,380.52
2024-04-05T04:33:00,nat,253.07
2024-04-05T04:34:00,nat,61.97
2024-04-05T04:36:00,nat,225.35
2024-04-05T04:37:00,nat,57.66
2024-04-05T04:38:00,nat,121.96
2024-04-05T04:40:00,nat,277.56
2024-04-05T04:41:00,nat,124.15
2024-04-05T04:42:00,nat,61.08
2024-04-05T04:44:00,nat,313.50
2024-04-05T04:46:00,nat,306.36
2024-04-05T04:47:00,nat,183.40
2024-04-05T04:49:00,nat,397.94
2024-04-05T04:51:00,nat,269.28
2024-04-05T04:53:00,nat,406.75
2024-04-05T04:54:00,nat,45.66
2024-04-05T04:56:00,nat,284.64
2024-04-05T04:57:00,nat,205.53
2024-04-05T04:59:00,nat,338.18
2024-04-05T05:01:00,nat,270.16
2024-04-05T05:03:00,nat,278.67
2024-04-05T05:04:00,nat,108.86
2024-04-05T05:06:00,nat,271.52
2024-04-05T05:08:00,nat,351.08
2024-04-05T05:09:00,nat,116.83
2024-04-05T05:11:00,nat,329.90
2024-04-05T05:13:00,nat,385.41
2024-04-05T05:14:00,nat,109.01
2024-04-05T05:16:00,nat,317.21
2024-04-05T05:18:00,nat,295.25
2024-04-05T05:19:00,nat,117.81
2024-04-05T05:21:00,nat,345.10
2024-04-05T05:22:00,nat,70.57
2024-04-05T05:24:00,nat,330.06
2024-04-05T05:26:00,nat,538.26
2024-04-05T05:29:00,nat,440.34
2024-04-05T05:31:00,nat,323.51
2024-04-05T05:32:00,nat,206.09
2024-04-05T05:34:00,nat,340.02
2024-04-05T05:36:00,nat,262.34
2024-04-05T05:37:00,nat,188.83
2024-04-05T05:38:00,nat,564.87
2024-04-05T05:41:00,nat,388.00
2024-04-05T05:43:00,nat,344.48
2024-04-05T05:44:00,nat,183.90
2024-04-05T05:46:00,nat,299.56
2024-04-05T05:48:00,nat,596.38
2024-04-05T05:49:00,nat,5.48
2024-04-05T05:51:00,nat,356.09
2024-04-05T05:53:00,nat,384.23
2024-04-05T05:54:00,nat,81.27
2024-04-05T05:56:00,nat,334.09
2024-04-05T05:57:00,nat,176.68
2024-04-05T05:59:00,nat,351.29
2024-04-05T06:01:00,nat,355.13
2024-04-05T06:02:00,nat,164.38
2024-04-05T06:04:00,nat,312.41
2024-04-05T06:06:00,nat,418.09
2024-04-05T06:08:00,nat,461.55
2024-04-05T06:09:00,nat,143.68
2024-04-05T06:11:00,nat,340.13
2024-04-05T06:13:00,nat,650.96
2024-04-05T06:14:00,nat,39.07
2024-04-05T06:16:00,nat,420.24
2024-04-05T06:17:00,nat,100.83
2024-04-05T06:19:00,nat,428.06
2024-04-05T06:21:00,nat,328.31
2024-04-05T06:23:00,nat,704.11
2024-04-05T06:24:00,nat,89.41
2024-04-05T06:26:00,nat,374.40
2024-04-05T06:28:00,nat,392.00
2024-04-05T06:29:00,nat,300.82
2024-04-05T06:31:00,nat,580.56
2024-04-05T06:32:00,nat,55.53
2024-04-05T06:34:00,nat,385.01
2024-04-05T06:35:00,nat,342.99
2024-04-05T06:37:00,nat,443.26
2024-04-05T06:39:00,nat,420.23
2024-04-05T06:41:00,nat,408.88
2024-04-05T06:42:00,nat,220.32
2024-04-05T06:44:00,nat,402.12
2024-04-05T06:46:00,nat,491.84
2024-04-05T06:47:00,nat,279.40
2024-04-05T06:49:00,nat,544.09
2024-04-05T06:51:00,nat,433.18
2024-04-05T06:53:00,nat,476.89
2024-04-05T06:54:00,nat,197.40
2024-04-05T06:56:00,nat,462.99
2024-04-05T06:58:00,nat,671.88
2024-04-05T06:59:00,nat,120.97
2024-04-05T07:01:00,nat,414.48
2024-04-05T07:02:00,nat,277.57
2024-04-05T07:04:00,nat,595.26
2024-04-05T07:06:00,nat,436.25
2024-04-05T07:07:00,nat,244.79
2024-04-05T07:09:00,nat,528.75
2024-04-05T07:11:00,nat,404.09
2024-04-05T07:13:00,nat,427.98
2024-04-05T07:15:00,nat,470.31
2024-04-05T07:16:00,nat,267.88
2024-04-05T07:18:00,nat,498.86
2024-04-05T07:19:00,nat,601.89
2024-04-05T07:22:00,nat,556.43
2024-04-05T07:23:00,nat,256.44
2024-04-05T07:24:00,nat,224.60
2024-04-05T07:25:00,nat,661.40
2024-04-05T07:27:00,nat,159.05
2024-04-05T07:29:00,nat,479.86
2024-04-05T07:31:00,nat,467.27
2024-04-05T07:33:00,nat,493.77
2024-04-05T07:34:00,nat,147.87
2024-04-05T07:36:00,nat,429.78
2024-04-05T07:37:00,nat,202.33
2024-04-05T07:39:00,nat,468.89
2024-04-05T07:41:00,nat,467.63
2024-04-05T07:43:00,nat,460.65
2024-04-05T07:44:00,nat,199.68
2024-04-05T07:46:00,nat,424.36
2024-04-05T07:47:00,nat,145.98
2024-04-05T07:49:00,nat,460.60
2024-04-05T07:51:00,nat,652.71
2024-04-05T07:52:00,nat,125.47
2024-04-05T07:54:00,nat,489.34
2024-04-05T07:56:00,nat,456.77
2024-04-05T07:58:00,nat,454.85
2024-04-05T07:59:00,nat,206.87
2024-04-05T08:01:00,nat,441.37
2024-04-05T08:02:00,nat,337.05
2024-04-05T08:03:00,nat,49.24
2024-04-05T08:04:00,nat,208.17
2024-04-05T08:06:00,nat,399.51
2024-04-05T08:07:00,nat,226.62
2024-04-05T08:09:00,nat,449.72
2024-04-05T08:11:00,nat,507.29
2024-04-05T08:13:00,nat,432.51
2024-04-05T08:14:00,nat,272.64
2024-04-05T08:16:00,nat,472.00
2024-04-05T08:17:00,nat,235.41
2024-04-05T08:19:00,nat,459.36
2024-04-05T08:21:00,nat,542.15
2024-04-05T08:22:00,nat,159.61
2024-04-05T08:27:00,nat,459.05
2024-04-05T08:28:00,nat,147.80
2024-04-05T08:29:00,nat,218.38
2024-04-05T08:30:00,nat,516.23
2024-04-05T08:32:00,nat,138.89
2024-04-05T08:34:00,nat,499.04
2024-04-05T08:36:00,nat,481.31
2024-04-05T08:38:00,nat,498.00
2024-04-05T08:39:00,nat,272.70
2024-04-05T08:40:00,nat,310.85
2024-04-05T08:42:00,nat,590.14
2024-04-05T08:44:00,nat,479.45
2024-04-05T08:46:00,nat,707.78
2024-04-05T08:47:00,nat,109.63
2024-04-05T08:48:00,nat,707.93
2024-04-05T08:51:00,nat,463.86
2024-04-05T08:53:00,nat,489.18
2024-04-05T08:54:00,nat,597.93
2024-04-05T08:57:00,nat,555.49
2024-04-05T08:59:00,nat,516.51
2024-04-05T09:00:00,nat,744.34
2024-04-05T09:02:00,nat,275.57
2024-04-05T09:04:00,nat,496.67
2024-04-05T09:06:00,nat,537.76
2024-04-05T09:08:00,nat,471.98
2024-04-05T09:09:00,nat,305.84
2024-04-05T09:11:00,nat,480.44
2024-04-05T09:13:00,nat,507.96
2024-04-05T09:14:00,nat,215.05
2024-04-05T09:16:00,nat,460.81
2024-04-05T09:18:00,nat,480.68
2024-04-05T09:19:00,nat,213.09
2024-04-05T09:21:00,nat,510.95
2024-04-05T09:23:00,nat,620.30
2024-04-05T09:24:00,nat,253.88
2024-04-05T09:26:00,nat,519.64
2024-04-05T09:28:00,nat,727.15
2024-04-05T09:29:00,nat,131.12
2024-04-05T09:31:00,nat,498.17
2024-04-05T09:32:00,nat,201.24
2024-04-05T09:34:00,nat,489.43
2024-04-05T09:36:00,nat,518.94
2024-04-05T09:38:00,nat,557.33
2024-04-05T09:39:00,nat,191.50
2024-04-05T09:41:00,nat,570.30
2024-04-05T09:42:00,nat,274.31
2024-04-05T09:43:00,nat,106.50
2024-04-05T09:44:00,nat,167.03
2024-04-05T09:46:00,nat,777.18
2024-04-05T09:48:00,nat,602.47
2024-04-05T09:49:00,nat,280.35
2024-04-05T09:51:00,nat,500.39
2024-04-05T09:53:00,nat,566.47
2024-04-05T09:54:00,nat,158.76
2024-04-05T09:56:00,nat,460.56
2024-04-05T09:58:00,nat,521.22
2024-04-05T09:59:00,nat,173.55
2024-04-05T10:01:00,nat,547.90
2024-04-05T10:02:00,nat,315.38
2024-04-05T10:03:00,nat,11.95
2024-04-05T10:04:00,nat,194.33
2024-04-05T10:05:00,nat,445.87
2024-04-05T10:07:00,nat,273.72
2024-04-05T10:09:00,nat,480.70
2024-04-05T10:14:00,nat,698.04
2024-04-05T10:16:00,nat,697.50
2024-04-05T10:17:00,nat,127.56
2024-04-05T10:19:00,nat,492.80
2024-04-05T10:21:00,nat,525.14
2024-04-05T10:26:00,nat,472.81
2024-04-05T10:28:00,nat,490.66
2024-04-05T10:29:00,nat,272.05
2024-04-05T10:31:00,nat,490.81
2024-04-05T10:33:00,nat,426.35
2024-04-05T10:34:00,nat,240.34
2024-04-05T10:36:00,nat,477.02
2024-04-05T10:38:00,nat,610.83
2024-04-05T10:39:00,nat,243.34
2024-04-05T10:41:00,nat,729.75
2024-04-05T10:43:00,nat,594.40
2024-04-05T10:45:00,nat,703.40
2024-04-05T10:47:00,nat,748.58
2024-04-05T10:49:00,nat,584.79
2024-04-05T10:51:00,nat,482.77
2024-04-05T10:53:00,nat,520.72
2024-04-05T10:54:00,nat,156.43
2024-04-05T10:56:00,nat,504.87
2024-04-05T10:58:00,nat,488.28
2024-04-05T10:59:00,nat,236.09
2024-04-05T11:00:00,nat,156.06
2024-04-05T11:02:00,nat,541.28
2024-04-05T11:04:00,nat,480.69
2024-04-05T11:06:00,nat,423.51
2024-04-05T11:08:00,nat,533.73
2024-04-05T11:10:00,nat,588.32
2024-04-05T11:12:00,nat,483.24
2024-04-05T11:13:00,nat,130.25
2024-04-05T11:15:00,nat,518.49
2024-04-05T11:16:00,nat,624.68
2024-04-05T11:19:00,nat,586.30
2024-04-05T11:20:00,nat,334.11
2024-04-05T11:22:00,nat,485.53
2024-04-05T11:24:00,nat,601.95
2024-04-05T11:26:00,nat,423.97
2024-04-05T11:27:00,nat,217.97
2024-04-05T11:28:00,nat,587.28
2024-04-05T11:31:00,nat,596.62
2024-04-05T11:32:00,nat,345.41
2024-04-05T11:34:00,nat,623.72
2024-04-05T11:36:00,nat,482.98
2024-04-05T11:38:00,nat,683.09
2024-04-05T11:39:00,nat,140.37
2024-04-05T11:40:00,nat,536.63
2024-04-05T11:42:00,nat,86.25
2024-04-05T11:44:00,nat,459.86
2024-04-05T11:46:00,nat,428.03
2024-04-05T11:48:00,nat,500.75
2024-04-05T11:50:00,nat,491.79
2024-04-05T11:51:00,nat,251.79
2024-04-05T11:52:00,nat,281.25
2024-04-05T11:54:00,nat,590.55
2024-04-05T11:55:00,nat,225.38
2024-04-05T11:57:00,nat,494.92
2024-04-05T11:59:00,nat,717.43
2024-04-05T12:00:00,nat,79.38
2024-04-05T12:02:00,nat,564.65
2024-04-05T12:04:00,nat,462.81
2024-04-05T12:06:00,nat,572.67
2024-04-05T12:08:00,nat,437.71
2024-04-05T12:09:00,nat,245.52
2024-04-05T12:11:00,nat,564.73
2024-04-05T12:12:00,nat,246.26
2024-04-05T12:14:00,nat,450.37
2024-04-05T12:16:00,nat,487.65
2024-04-05T12:18:00,nat,492.60
2024-04-05T12:19:00,nat,272.97
2024-04-05T12:21:00,nat,737.33
2024-04-05T12:22:00,nat,179.66
2024-04-05T12:24:00,nat,490.72
2024-04-05T12:26:00,nat,703.64
2024-04-05T12:27:00,nat,117.48
2024-04-05T12:29:00,nat,509.95
2024-04-05T12:31:00,nat,547.80
2024-04-05T12:32:00,nat,153.76
2024-04-05T12:34:00,nat,530.29
2024-04-05T12:36:00,nat,487.52
2024-04-05T12:37:00,nat,190.97
2024-04-05T12:41:00,nat,322.25
2024-04-05T12:43:00,nat,665.38
2024-04-05T12:45:00,nat,495.52
2024-04-05T12:47:00,nat,520.24
2024-04-05T12:49:00,nat,466.05
2024-04-05T12:51:00,nat,520.06
2024-04-05T12:53:00,nat,487.95
2024-04-05T12:54:00,nat,158.49
2024-04-05T12:56:00,nat,529.16
2024-04-05T12:57:00,nat,466.24
2024-04-05T12:59:00,nat,205.43
2024-04-05T13:01:00,nat,442.25
2024-04-05T13:03:00,nat,511.79
2024-04-05T13:05:00,nat,455.18
2024-04-05T13:07:00,nat,506.91
2024-04-05T13:08:00,nat,333.06
2024-04-05T13:09:00,nat,387.28
2024-04-05T13:11:00,nat,344.82
2024-04-05T13:13:00,nat,739.89
2024-04-05T13:14:00,nat,89.10
2024-04-05T13:15:00,nat,610.60
2024-04-05T13:18:00,nat,619.45
2024-04-05T13:20:00,nat,464.83
2024-04-05T13:21:00,nat,591.65
2024-04-05T13:24:00,nat,605.37
2024-04-05T13:26:00,nat,479.24
2024-04-05T13:27:00,nat,712.43
2024-04-05T13:30:00,nat,770.44
2024-04-05T13:32:00,nat,525.05
2024-04-05T13:33:00,nat,337.90
2024-04-05T13:35:00,nat,558.33
2024-04-05T13:37:00,nat,687.31
2024-04-05T13:38:00,nat,125.81
2024-04-05T13:39:00,nat,693.35
2024-04-05T13:42:00,nat,448.50
2024-04-05T13:43:00,nat,228.20
2024-04-05T13:45:00,nat,484.94
2024-04-05T13:47:00,nat,458.69
2024-04-05T13:48:00,nat,210.70
2024-04-05T13:50:00,nat,490.63
2024-04-05T13:51:00,nat,200.49
2024-04-05T13:53:00,nat,461.30
2024-04-05T13:54:00,nat,215.07
2024-04-05T13:56:00,nat,485.57
2024-04-05T13:58:00,nat,600.92
2024-04-05T13:59:00,nat,215.02
2024-04-05T14:01:00,nat,453.05
2024-04-05T14:03:00,nat,547.64
2024-04-05T14:04:00,nat,307.64
2024-04-05T14:05:00,nat,63.51
2024-04-05T14:07:00,nat,505.17
2024-04-05T14:08:00,nat,296.12
2024-04-05T14:10:00,nat,465.23
2024-04-05T14:11:00,nat,211.72
2024-04-05T14:13:00,nat,454.63
2024-04-05T14:14:00,nat,171.52
2024-04-05T14:16:00,nat,481.68
2024-04-05T14:17:00,nat,262.55
2024-04-05T14:18:00,nat,224.29
2024-04-05T14:20:00,nat,516.00
2024-04-05T14:21:00,nat,126.52
2024-04-05T14:23:00,nat,456.86
2024-04-05T14:25:00,nat,736.95
2024-04-05T14:27:00,nat,584.21
2024-04-05T14:29:00,nat,380.50
2024-04-05T14:31:00,nat,730.75
2024-04-05T14:32:00,nat,103.12
2024-04-05T14:33:00,nat,163.12
2024-04-05T14:34:00,nat,266.80
2024-04-05T14:36:00,nat,437.53
2024-04-05T14:38:00,nat,569.04
2024-04-05T14:40:00,nat,695.41
2024-04-05T14:42:00,nat,731.56
2024-04-05T14:43:00,nat,112.36
2024-04-05T14:45:00,nat,414.26
2024-04-05T14:47:00,nat,476.34
2024-04-05T14:49:00,nat,466.64
2024-04-05T14:51:00,nat,709.39
2024-04-05T14:53:00,nat,619.59
2024-04-05T14:55:00,nat,473.73
2024-04-05T14:57:00,nat,408.89
2024-04-05T14:58:00,nat,216.70
2024-04-05T14:59:00,nat,320.82
2024-04-05T15:01:00,nat,731.61
2024-04-05T15:02:00,nat,267.60
2024-04-05T15:04:00,nat,219.22
2024-04-05T15:06:00,nat,432.40
2024-04-05T15:11:00,nat,473.76
2024-04-05T15:13:00,nat,735.35
2024-04-05T15:14:00,nat,10.73
2024-04-05T15:16:00,nat,706.79
2024-04-05T15:18:00,nat,659.78
2024-04-05T15:19:00,nat,109.05
2024-04-05T15:20:00,nat,636.87
2024-04-05T15:23:00,nat,519.24
2024-04-05T15:25:00,nat,507.27
2024-04-05T15:26:00,nat,669.38
2024-04-05T15:28:00,nat,316.52
2024-04-05T15:31:00,nat,543.90
2024-04-05T15:32:00,nat,651.71
2024-04-05T15:35:00,nat,464.56
2024-04-05T15:36:00,nat,313.10
2024-04-05T15:37:00,nat,117.64
2024-04-05T15:38:00,nat,752.55
2024-04-05T15:40:00,nat,248.31
2024-04-05T15:42:00,nat,398.86
2024-04-05T15:44:00,nat,497.96
2024-04-05T15:45:00,nat,371.09
2024-04-05T15:47:00,nat,612.45
2024-04-05T15:48:00,nat,114.92
2024-04-05T15:50:00,nat,479.55
2024-04-05T15:51:00,nat,171.09
2024-04-05T15:53:00,nat,483.95
2024-04-05T15:54:00,nat,180.49
2024-04-05T15:55:00,nat,280.75
2024-04-05T15:57:00,nat,688.10
2024-04-05T15:58:00,nat,39.35
2024-04-05T16:00:00,nat,729.27
2024-04-05T16:01:00,nat,52.71
2024-04-05T16:03:00,nat,520.33
2024-04-05T16:05:00,nat,684.22
2024-04-05T16:07:00,nat,609.77
2024-04-05T16:09:00,nat,694.26
2024-04-05T16:10:00,nat,61.02
2024-04-05T16:12:00,nat,459.56
2024-04-05T16:13:00,nat,269.81
2024-04-05T16:15:00,nat,666.20
2024-04-05T16:16:00,nat,96.16
2024-04-05T16:18:00,nat,397.09
2024-04-05T16:20:00,nat,347.35
2024-04-05T16:21:00,nat,305.18
2024-04-05T16:23:00,nat,315.48
2024-04-05T16:25:00,nat,439.92
2024-04-05T16:27:00,nat,424.90
2024-04-05T16:29:00,nat,470.09
2024-04-05T16:31:00,nat,411.77
2024-04-05T16:33:00,nat,489.76
2024-04-05T16:35:00,nat,461.38
2024-04-05T16:37:00,nat,391.25
2024-04-05T16:39:00,nat,420.50
2024-04-05T16:40:00,nat,285.27
2024-04-05T16:42:00,nat,483.46
2024-04-05T16:44:00,nat,398.17
2024-04-05T16:46:00,nat,452.33
2024-04-05T16:47:00,nat,200.14
2024-04-05T16:49:00,nat,605.33
2024-04-05T16:50:00,nat,47.28
2024-04-05T16:52:00,nat,358.57
2024-04-05T16:53:00,nat,287.32
2024-04-05T16:58:00,nat,502.53
2024-04-05T17:00:00,nat,409.98
2024-04-05T17:01:00,nat,583.40
2024-04-05T17:04:00,nat,644.54
2024-04-05T17:06:00,nat,541.46
2024-04-05T17:07:00,nat,222.47
2024-04-05T17:09:00,nat,426.18
2024-04-05T17:10:00,nat,93.77
2024-04-05T17:12:00,nat,685.40
2024-04-05T17:13:00,nat,396.24
2024-04-05T17:15:00,nat,44.40
2024-04-05T17:17:00,nat,399.65
2024-04-05T17:18:00,nat,206.92
2024-04-05T17:19:00,nat,566.92
2024-04-05T17:22:00,nat,566.81
2024-04-05T17:24:00,nat,431.26
2024-04-05T17:25:00,nat,359.07
2024-04-05T17:28:00,nat,374.23
2024-04-05T17:30:00,nat,377.85
2024-04-05T17:31:00,nat,426.73
2024-04-05T17:34:00,nat,410.58
2024-04-05T17:35:00,nat,104.53
2024-04-05T17:37:00,nat,433.72
2024-04-05T17:38:00,nat,152.72
2024-04-05T17:40:00,nat,420.71
2024-04-05T17:42:00,nat,572.79
2024-04-05T17:44:00,nat,388.19
2024-04-05T17:45:00,nat,174.27
2024-04-05T17:47:00,nat,442.62
2024-04-05T17:48:00,nat,134.16
2024-04-05T17:50:00,nat,458.59
2024-04-05T17:51:00,nat,209.60
2024-04-05T17:52:00,nat,284.66
2024-04-05T17:54:00,nat,521.04
2024-04-05T17:55:00,nat,201.13
2024-04-05T17:57:00,nat,442.26
2024-04-05T17:59:00,nat,343.94
2024-04-05T18:01:00,nat,437.76
2024-04-05T18:03:00,nat,674.59
2024-04-05T18:04:00,nat,25.64
2024-04-05T18:06:00,nat,319.78
2024-04-05T18:08:00,nat,538.23
2024-04-05T18:10:00,nat,406.21
2024-04-05T18:12:00,nat,386.17
2024-04-05T18:13:00,nat,215.28
2024-04-05T18:15:00,nat,577.85
2024-04-05T18:17:00,nat,665.65
2024-04-05T18:18:00,nat,63.20
2024-04-05T18:20:00,nat,541.62
2024-04-05T18:21:00,nat,124.98
2024-04-05T18:23:00,nat,425.61
2024-04-05T18:24:00,nat,245.61
2024-04-05T18:26:00,nat,698.48
2024-04-05T18:28:00,nat,473.55
2024-04-05T18:29:00,nat,195.56
2024-04-05T18:30:00,nat,615.56
2024-04-05T18:33:00,nat,441.43
2024-04-05T18:34:00,nat,88.64
2024-04-05T18:36:00,nat,407.59
2024-04-05T18:38:00,nat,430.77
2024-04-05T18:39:00,nat,105.02
2024-04-05T18:41:00,nat,416.50
2024-04-05T18:42:00,nat,357.44
2024-04-05T18:45:00,nat,362.45
2024-04-05T18:47:00,nat,612.37
2024-04-05T18:48:00,nat,413.49
2024-04-05T18:51:00,nat,635.87
2024-04-05T18:53:00,nat,574.77
2024-04-05T18:54:00,nat,418.21
2024-04-05T18:57:00,nat,612.73
2024-04-05T18:59:00,nat,591.92
2024-04-05T19:00:00,nat,78.10
2024-04-05T19:02:00,nat,350.30
2024-04-05T19:04:00,nat,408.88
2024-04-05T19:06:00,nat,453.30
2024-04-05T19:08:00,nat,324.08
2024-04-05T19:09:00,nat,239.96
2024-04-05T19:10:00,nat,41.98
2024-04-05T19:12:00,nat,465.08
2024-04-05T19:14:00,nat,383.62
2024-04-05T19:15:00,nat,303.92
2024-04-05T19:17:00,nat,586.42
2024-04-05T19:18:00,nat,438.91
2024-04-05T19:21:00,nat,626.17
2024-04-05T19:23:00,nat,610.98
2024-04-05T19:25:00,nat,613.77
2024-04-05T19:27:00,nat,617.63
2024-04-05T19:28:00,nat,27.62
2024-04-05T19:30:00,nat,473.40
2024-04-05T19:31:00,nat,149.97
2024-04-05T19:33:00,nat,403.48
2024-04-05T19:34:00,nat,234.28
2024-04-05T19:36:00,nat,511.23
2024-04-05T19:37:00,nat,184.49
2024-04-05T19:39:00,nat,659.79
2024-04-05T19:41:00,nat,614.91
2024-04-05T19:42:00,nat,459.28
2024-04-05T19:45:00,nat,320.42
2024-04-05T19:47:00,nat,421.13
2024-04-05T19:49:00,nat,379.31
2024-04-05T19:51:00,nat,461.66
2024-04-05T19:53:00,nat,409.19
2024-04-05T19:54:00,nat,188.22
