#datetime,building,power
2022-09-27T00:00:00,nat,787.34
2022-09-27T00:02:00,nat,716.89
2022-09-27T00:05:00,nat,562.71
2022-09-27T00:06:00,nat,372.63
2022-09-27T00:08:00,nat,733.68
2022-09-27T00:11:00,nat,345.95
2022-09-27T00:12:00,nat,389.42
2022-09-27T00:14:00,nat,761.64
2022-09-27T00:17:00,nat,673.25
2022-09-27T00:20:00,nat,279.89
2022-09-27T00:22:00,nat,738.90
2022-09-27T00:24:00,nat,524.58
2022-09-27T00:26:00,nat,814.60
2022-09-27T00:29:00,nat,770.00
2022-09-27T00:32:00,nat,322.58
2022-09-27T00:33:00,nat,115.87
2022-09-27T00:35:00,nat,330.67
2022-09-27T00:36:00,nat,395.27
2022-09-27T00:38:00,nat,562.88
2022-09-27T00:40:00,nat,784.06
2022-09-27T00:42:00,nat,363.50
2022-09-27T00:44:00,nat,790.41
2022-09-27T00:47:00,nat,332.71
2022-09-27T00:49:00,nat,289.52
2022-09-27T00:50:00,nat,87.55
2022-09-27T00:52:00,nat,283.95
2022-09-27T00:53:00,nat,91.96
2022-09-27T00:55:00,nat,331.11
2022-09-27T00:57:00,nat,251.05
2022-09-27T00:58:00,nat,344.88
2022-09-27T01:00:00,nat,701.13
2022-09-27T01:03:00,nat,437.14
2022-09-27T01:04:00,nat,79.02
2022-09-27T01:06:00,nat,744.84
2022-09-27T01:08:00,nat,504.38
2022-09-27T01:10:00,nat,240.63
2022-09-27T01:12:00,nat,779.82
2022-09-27T01:14:00,nat,458.47
2022-09-27T01:16:00,nat,379.66
2022-09-27T01:18:00,nat,729.85
2022-09-27T01:21:00,nat,261.86
2022-09-27T01:22:00,nat,322.41
2022-09-27T01:24:00,nat,628.65
2022-09-27T01:26:00,nat,104.77
2022-09-27T01:28:00,nat,274.36
2022-09-27T01:30:00,nat,280.44
2022-09-27T01:32:00,nat,286.16
2022-09-27T01:34:00,nat,266.25
2022-09-27T01:35:00,nat,316.61
2022-09-27T01:38:00,nat,285.35
2022-09-27T01:39:00,nat,388.68
2022-09-27T01:42:00,nat,310.66
2022-09-27T01:43:00,nat,166.28
2022-09-27T01:45:00,nat,415.45
2022-09-27T01:46:00,nat,104.65
2022-09-27T01:48:00,nat,228.76
2022-09-27T01:50:00,nat,389.54
2022-09-27T01:51:00,nat,77.53
2022-09-27T01:53:00,nat,219.16
2022-09-27T01:55:00,nat,532.08
2022-09-27T01:57:00,nat,227.99
2022-09-27T01:58:00,nat,285.22
2022-09-27T02:00:00,nat,695.94
2022-09-27T02:02:00,nat,480.58
2022-09-27T02:04:00,nat,310.83
2022-09-27T02:05:00,nat,267.74
2022-09-27T02:07:00,nat,696.49
2022-09-27T02:10:00,nat,231.36
2022-09-27T02:12:00,nat,241.54
2022-09-27T02:14:00,nat,330.46
2022-09-27T02:16:00,nat,290.48
2022-09-27T02:17:00,nat,331.09
2022-09-27T02:19:00,nat,529.71
2022-09-27T02:20:00,nat,306.27
2022-09-27T02:22:00,nat,711.40
2022-09-27T02:25:00,nat,472.19
2022-09-27T02:27:00,nat,292.17
2022-09-27T02:29:00,nat,423.57
2022-09-27T02:30:00,nat,400.03
2022-09-27T02:32:00,nat,684.74
2022-09-27T02:35:00,nat,261.05
2022-09-27T02:37:00,nat,249.90
2022-09-27T02:38:00,nat,372.94
2022-09-27T02:40:00,nat,488.75
2022-09-27T02:41:00,nat,305.85
2022-09-27T02:43:00,nat,540.52
2022-09-27T02:45:00,nat,269.60
2022-09-27T02:47:00,nat,262.11
2022-09-27T02:49:00,nat,239.52
2022-09-27T02:51:00,nat,272.90
2022-09-27T02:52:00,nat,285.99
2022-09-27T02:54:00,nat,616.66
2022-09-27T02:56:00,nat,720.32
2022-09-27T02:58:00,nat,449.74
2022-09-27T02:59:00,nat,101.72
2022-09-27T03:01:00,nat,227.69
2022-09-27T03:03:00,nat,263.21
2022-09-27T03:05:00,nat,234.65
2022-09-27T03:06:00,nat,276.49
2022-09-27T03:09:00,nat,720.44
2022-09-27T03:11:00,nat,473.23
2022-09-27T03:12:00,nat,285.52
2022-09-27T03:14:00,nat,155.06
2022-09-27T03:16:00,nat,320.65
2022-09-27T03:18:00,nat,562.36
2022-09-27T03:20:00,nat,432.28
2022-09-27T03:22:00,nat,543.81
2022-09-27T03:24:00,nat,534.39
2022-09-27T03:27:00,nat,490.13
2022-09-27T03:29:00,nat,94.81
2022-09-27T03:30:00,nat,298.82
2022-09-27T03:32:00,nat,404.32
2022-09-27T03:34:00,nat,341.27
2022-09-27T03:36:00,nat,268.86
2022-09-27T03:38:00,nat,267.50
2022-09-27T03:40:00,nat,235.35
2022-09-27T03:41:00,nat,183.99
2022-09-27T03:44:00,nat,248.92
2022-09-27T03:46:00,nat,288.11
2022-09-27T03:47:00,nat,173.05
2022-09-27T03:49:00,nat,239.51
2022-09-27T03:51:00,nat,609.67
2022-09-27T03:54:00,nat,334.09
2022-09-27T03:55:00,nat,315.03
2022-09-27T03:57:00,nat,426.58
2022-09-27T03:58:00,nat,78.59
2022-09-27T04:00:00,nat,261.75
2022-09-27T04:02:00,nat,474.45
2022-09-27T04:04:00,nat,272.06
2022-09-27T04:06:00,nat,269.16
2022-09-27T04:08:00,nat,265.43
2022-09-27T04:09:00,nat,277.19
2022-09-27T04:11:00,nat,619.44
2022-09-27T04:14:00,nat,504.38
2022-09-27T04:16:00,nat,392.15
2022-09-27T04:17:00,nat,219.35
2022-09-27T04:20:00,nat,277.70
2022-09-27T04:22:00,nat,562.36
2022-09-27T04:25:00,nat,594.51
2022-09-27T04:27:00,nat,558.62
2022-09-27T04:29:00,nat,411.12
2022-09-27T04:31:00,nat,291.35
2022-09-27T04:33:00,nat,412.17
2022-09-27T04:35:00,nat,215.62
2022-09-27T04:36:00,nat,23.33
2022-09-27T04:38:00,nat,300.98
2022-09-27T04:40:00,nat,558.78
2022-09-27T04:42:00,nat,452.98
2022-09-27T04:43:00,nat,269.30
2022-09-27T04:45:00,nat,626.32
2022-09-27T04:47:00,nat,411.38
2022-09-27T04:49:00,nat,314.50
2022-09-27T04:50:00,nat,123.36
2022-09-27T04:52:00,nat,584.68
2022-09-27T04:55:00,nat,289.33
2022-09-27T04:57:00,nat,566.81
2022-09-27T05:00:00,nat,576.32
2022-09-27T05:02:00,nat,486.47
2022-09-27T05:03:00,nat,138.44
2022-09-27T05:05:00,nat,530.43
2022-09-27T05:07:00,nat,464.53
2022-09-27T05:09:00,nat,724.75
2022-09-27T05:11:00,nat,337.60
2022-09-27T05:14:00,nat,566.19
2022-09-27T05:16:00,nat,441.49
2022-09-27T05:17:00,nat,369.42
2022-09-27T05:19:00,nat,742.21
2022-09-27T05:21:00,nat,487.61
2022-09-27T05:23:00,nat,292.04
2022-09-27T05:25:00,nat,505.57
2022-09-27T05:26:00,nat,358.99
2022-09-27T05:28:00,nat,549.57
2022-09-27T05:29:00,nat,383.98
2022-09-27T05:31:00,nat,692.80
2022-09-27T05:33:00,nat,721.64
2022-09-27T05:36:00,nat,415.44
2022-09-27T05:38:00,nat,741.84
2022-09-27T05:40:00,nat,520.63
2022-09-27T05:41:00,nat,386.49
2022-09-27T05:43:00,nat,532.84
2022-09-27T05:45:00,nat,258.09
2022-09-27T05:46:00,nat,343.57
2022-09-27T05:48:00,nat,509.17
2022-09-27T05:49:00,nat,334.15
2022-09-27T05:51:00,nat,523.32
2022-09-27T05:53:00,nat,615.10
2022-09-27T05:55:00,nat,396.68
2022-09-27T05:57:00,nat,766.91
2022-09-27T05:59:00,nat,807.45
2022-09-27T06:00:00,nat,11.96
2022-09-27T06:02:00,nat,359.36
2022-09-27T06:04:00,nat,802.33
2022-09-27T06:06:00,nat,877.68
2022-09-27T06:08:00,nat,327.42
2022-09-27T06:10:00,nat,866.77
2022-09-27T06:13:00,nat,433.71
2022-09-27T06:14:00,nat,387.83
2022-09-27T06:16:00,nat,205.44
2022-09-27T06:17:00,nat,193.55
2022-09-27T06:19:00,nat,405.48
2022-09-27T06:21:00,nat,429.26
2022-09-27T06:24:00,nat,204.60
2022-09-27T06:29:00,nat,496.58
2022-09-27T06:51:00,nat,444.56
2022-09-27T07:00:00,nat,506.59
2022-09-27T07:17:00,nat,375.86
2022-09-27T07:22:00,nat,346.59
2022-09-27T07:27:00,nat,99.72
2022-09-27T07:38:00,nat,227.00
2022-09-27T07:46:00,nat,141.87
2022-09-27T07:51:00,nat,72.83
2022-09-27T07:54:00,nat,152.06
2022-09-27T08:00:00,nat,511.47
2022-09-27T08:05:00,nat,578.88
2022-09-27T08:09:00,nat,249.33
2022-09-27T08:12:00,nat,187.20
2022-09-27T08:40:00,nat,155.00
2022-09-27T08:43:00,nat,176.19
2022-09-27T08:44:00,nat,566.89
2022-09-27T08:49:00,nat,552.75
2022-09-27T08:51:00,nat,559.29
2022-09-27T08:56:00,nat,169.78
2022-09-27T08:59:00,nat,199.28
2022-09-27T09:24:00,nat,860.83
2022-09-27T09:29:00,nat,398.77
2022-09-27T09:38:00,nat,645.09
2022-09-27T09:39:00,nat,194.08
2022-09-27T09:41:00,nat,396.06
2022-09-27T09:42:00,nat,455.97
2022-09-27T09:43:00,nat,461.44
2022-09-27T09:44:00,nat,437.65
2022-09-27T09:46:00,nat,141.55
2022-09-27T09:53:00,nat,173.85
2022-09-27T09:57:00,nat,159.76
2022-09-27T10:02:00,nat,197.80
2022-09-27T10:08:00,nat,567.49
2022-09-27T10:20:00,nat,530.75
2022-09-27T10:25:00,nat,489.91
2022-09-27T10:28:00,nat,180.44
2022-09-27T10:31:00,nat,196.62
2022-09-27T10:36:00,nat,156.81
2022-09-27T10:37:00,nat,557.91
2022-09-27T10:40:00,nat,506.45
2022-09-27T10:43:00,nat,445.17
2022-09-27T10:52:00,nat,505.91
2022-09-27T10:57:00,nat,228.20
2022-09-27T10:58:00,nat,168.20
2022-09-27T11:01:00,nat,560.89
2022-09-27T11:10:00,nat,181.57
2022-09-27T11:18:00,nat,630.27
2022-09-27T11:40:00,nat,493.57
2022-09-27T11:51:00,nat,599.44
2022-09-27T11:54:00,nat,489.84
2022-09-27T11:58:00,nat,202.16
2022-09-27T12:01:00,nat,256.77
2022-09-27T12:21:00,nat,237.85
2022-09-27T12:25:00,nat,585.73
2022-09-27T12:27:00,nat,538.76
2022-09-27T12:33:00,nat,190.60
2022-09-27T12:56:00,nat,537.14
2022-09-27T13:02:00,nat,580.66
2022-09-27T13:05:00,nat,520.12
2022-09-27T13:22:00,nat,252.93
2022-09-27T13:31:00,nat,200.76
2022-09-27T13:34:00,nat,257.76
2022-09-27T13:39:00,nat,499.06
2022-09-27T13:57:00,nat,540.32
2022-09-27T14:09:00,nat,523.21
2022-09-27T14:16:00,nat,577.55
2022-09-27T14:27:00,nat,223.27
2022-09-27T14:28:00,nat,619.22
2022-09-27T14:33:00,nat,96.15
2022-09-27T14:36:00,nat,582.53
2022-09-27T14:46:00,nat,521.67
2022-09-27T15:00:00,nat,223.18
2022-09-27T15:11:00,nat,207.56
2022-09-27T15:13:00,nat,534.42
2022-09-27T15:15:00,nat,787.81
2022-09-27T15:17:00,nat,728.12
2022-09-27T15:18:00,nat,99.30
2022-09-27T15:20:00,nat,655.21
2022-09-27T15:22:00,nat,769.10
2022-09-27T15:23:00,nat,85.19
2022-09-27T15:25:00,nat,608.05
2022-09-27T15:27:00,nat,460.69
2022-09-27T15:29:00,nat,648.84
2022-09-27T15:30:00,nat,465.27
2022-09-27T15:36:00,nat,611.34
2022-09-27T15:54:00,nat,398.88
2022-09-27T16:06:00,nat,585.02
2022-09-27T16:23:00,nat,545.17
2022-09-27T16:26:00,nat,523.50
2022-09-27T16:35:00,nat,531.96
2022-09-27T16:38:00,nat,552.60
2022-09-27T16:41:00,nat,549.74
2022-09-27T16:49:00,nat,185.18
2022-09-27T16:54:00,nat,524.82
2022-09-27T17:05:00,nat,614.61
2022-09-27T17:16:00,nat,507.43
2022-09-27T17:27:00,nat,536.92
2022-09-27T17:30:00,nat,423.44
2022-09-27T17:31:00,nat,293.07
2022-09-27T17:36:00,nat,512.06
2022-09-27T17:42:00,nat,601.77
2022-09-27T17:45:00,nat,154.61
2022-09-27T17:48:00,nat,544.01
2022-09-27T18:04:00,nat,569.31
2022-09-27T18:06:00,nat,606.85
2022-09-27T18:21:00,nat,643.15
2022-09-27T18:22:00,nat,244.69
2022-09-27T18:23:00,nat,364.84
2022-09-27T18:26:00,nat,610.36
2022-09-27T18:29:00,nat,69.17
2022-09-27T18:34:00,nat,565.09
2022-09-27T18:35:00,nat,109.20
2022-09-27T18:40:00,nat,79.17
2022-09-27T18:43:00,nat,165.21
2022-09-27T18:44:00,nat,454.96
2022-09-27T18:51:00,nat,220.60
2022-09-27T18:54:00,nat,334.90
2022-09-27T18:55:00,nat,382.83
2022-09-27T19:02:00,nat,136.89
2022-09-27T19:05:00,nat,335.70
2022-09-27T19:13:00,nat,754.44
2022-09-27T19:14:00,nat,317.91
2022-09-27T19:17:00,nat,398.16
2022-09-27T19:20:00,nat,174.90
2022-09-27T19:21:00,nat,233.45
2022-09-27T19:26:00,nat,544.04
2022-09-27T19:30:00,nat,494.24
2022-09-27T19:31:00,nat,63.06
2022-09-27T19:32:00,nat,447.29
2022-09-27T19:36:00,nat,602.53
2022-09-27T19:40:00,nat,701.76
2022-09-27T19:41:00,nat,91.79
2022-09-27T19:42:00,nat,415.88
2022-09-27T19:46:00,nat,915.12
2022-09-27T19:50:00,nat,410.24
2022-09-27T19:51:00,nat,480.85
2022-09-27T19:53:00,nat,913.18
2022-09-27T19:57:00,nat,430.72
2022-09-27T20:01:00,nat,854.47
2022-09-27T20:07:00,nat,886.81
2022-09-27T20:12:00,nat,882.08
2022-09-27T20:15:00,nat,434.97
2022-09-27T20:19:00,nat,410.78
2022-09-27T20:23:00,nat,932.60
2022-09-27T20:28:00,nat,906.23
2022-09-27T20:29:00,nat,1.97
2022-09-27T20:30:00,nat,221.63
2022-09-27T20:32:00,nat,411.49
2022-09-27T20:34:00,nat,849.80
2022-09-27T20:42:00,nat,388.96
2022-09-27T20:47:00,nat,368.52
2022-09-27T20:48:00,nat,140.44
2022-09-27T20:51:00,nat,378.56
2022-09-27T20:53:00,nat,638.35
2022-09-27T20:55:00,nat,879.55
2022-09-27T20:59:00,nat,656.84
2022-09-27T21:03:00,nat,322.95
2022-09-27T21:04:00,nat,67.94
2022-09-27T21:05:00,nat,892.38
2022-09-27T21:07:00,nat,681.66
2022-09-27T21:08:00,nat,268.51
2022-09-27T21:09:00,nat,350.10
2022-09-27T21:11:00,nat,712.08
2022-09-27T21:13:00,nat,439.24
2022-09-27T21:14:00,nat,449.07
2022-09-27T21:16:00,nat,665.17
2022-09-27T21:17:00,nat,419.65
2022-09-27T21:21:00,nat,419.45
2022-09-27T21:23:00,nat,429.68
2022-09-27T21:25:00,nat,469.12
2022-09-27T21:27:00,nat,445.85
2022-09-27T21:29:00,nat,399.15
2022-09-27T21:30:00,nat,413.70
2022-09-27T21:32:00,nat,871.03
2022-09-27T21:34:00,nat,928.12
2022-09-27T21:36:00,nat,660.68
2022-09-27T21:37:00,nat,151.70
2022-09-27T21:39:00,nat,409.72
2022-09-27T21:40:00,nat,449.51
2022-09-27T21:45:00,nat,854.61
2022-09-27T21:48:00,nat,431.94
2022-09-27T21:49:00,nat,448.35
2022-09-27T21:52:00,nat,421.13
2022-09-27T21:54:00,nat,862.22
2022-09-27T21:57:00,nat,732.83
2022-09-27T21:59:00,nat,523.28
2022-09-27T22:01:00,nat,618.75
2022-09-27T22:03:00,nat,456.05
2022-09-27T22:05:00,nat,449.37
2022-09-27T22:06:00,nat,283.49
2022-09-27T22:08:00,nat,760.40
2022-09-27T22:10:00,nat,766.19
2022-09-27T22:13:00,nat,344.44
2022-09-27T22:15:00,nat,738.88
2022-09-27T22:18:00,nat,597.60
2022-09-27T22:20:00,nat,521.99
2022-09-27T22:22:00,nat,420.26
2022-09-27T22:24:00,nat,774.04
2022-09-27T22:26:00,nat,742.94
2022-09-27T22:29:00,nat,701.87
2022-09-27T22:32:00,nat,535.18
2022-09-27T22:34:00,nat,732.64
2022-09-27T22:36:00,nat,607.27
2022-09-27T22:37:00,nat,318.53
2022-09-27T22:39:00,nat,654.92
2022-09-27T22:41:00,nat,772.05
2022-09-27T22:42:00,nat,0.16
2022-09-27T22:44:00,nat,663.35
2022-09-27T22:46:00,nat,561.34
2022-09-27T22:47:00,nat,57.49
2022-09-27T22:49:00,nat,298.84
2022-09-27T22:50:00,nat,328.81
2022-09-27T22:52:00,nat,316.67
2022-09-27T22:54:00,nat,714.20
2022-09-27T22:56:00,nat,521.32
2022-09-27T22:57:00,nat,361.24
2022-09-27T23:00:00,nat,395.22
2022-09-27T23:02:00,nat,340.10
2022-09-27T23:03:00,nat,168.91
2022-09-27T23:05:00,nat,693.33
2022-09-27T23:07:00,nat,593.46
2022-09-27T23:09:00,nat,560.85
2022-09-27T23:10:00,nat,80.14
2022-09-27T23:11:00,nat,182.18
2022-09-27T23:13:00,nat,349.47
2022-09-27T23:15:00,nat,344.37
2022-09-27T23:16:00,nat,128.57
2022-09-27T23:17:00,nat,156.55
2022-09-27T23:19:00,nat,365.94
2022-09-27T23:20:00,nat,136.41
2022-09-27T23:22:00,nat,410.70
2022-09-27T23:24:00,nat,381.08
2022-09-27T23:26:00,nat,290.31
2022-09-27T23:28:00,nat,419.04
2022-09-27T23:30:00,nat,452.74
2022-09-27T23:31:00,nat,18.25
2022-09-27T23:32:00,nat,252.69
2022-09-27T23:33:00,nat,50.31
2022-09-27T23:35:00,nat,341.46
2022-09-27T23:37:00,nat,287.51
2022-09-27T23:38:00,nat,215.39
2022-09-27T23:40:00,nat,394.94
2022-09-27T23:41:00,nat,188.13
2022-09-27T23:42:00,nat,80.02
2022-09-27T23:44:00,nat,317.82
2022-09-27T23:46:00,nat,274.93
2022-09-27T23:47:00,nat,62.47
2022-09-27T23:49:00,nat,378.96
2022-09-27T23:51:00,nat,287.70
2022-09-27T23:53:00,nat,661.28
2022-09-27T23:55:00,nat,458.77
2022-09-27T23:57:00,nat,290.89
2022-09-27T23:58:00,nat,111.10
