#datetime,building,power
2023-07-09T00:01:00,ptr,17.40
2023-07-09T00:03:00,ptr,16.80
2023-07-09T00:04:00,ptr,14.40
2023-07-09T00:06:00,ptr,26.40
2023-07-09T00:08:00,ptr,22.80
2023-07-09T00:09:00,ptr,14.41
2023-07-09T00:11:00,ptr,25.80
2023-07-09T00:12:00,ptr,11.40
2023-07-09T00:14:00,ptr,26.40
2023-07-09T00:16:00,ptr,22.80
2023-07-09T00:17:00,ptr,11.40
2023-07-09T00:19:00,ptr,23.40
2023-07-09T00:21:00,ptr,22.80
2023-07-09T00:22:00,ptr,11.40
2023-07-09T00:24:00,ptr,23.40
2023-07-09T00:26:00,ptr,25.80
2023-07-09T00:28:00,ptr,22.80
2023-07-09T00:29:00,ptr,11.40
2023-07-09T00:31:00,ptr,26.40
2023-07-09T00:33:00,ptr,22.80
2023-07-09T00:35:00,ptr,25.80
2023-07-09T00:37:00,ptr,23.40
2023-07-09T00:39:00,ptr,22.80
2023-07-09T00:41:00,ptr,22.79
2023-07-09T00:42:00,ptr,12.00
2023-07-09T00:44:00,ptr,16.80
2023-07-09T00:46:00,ptr,23.40
2023-07-09T00:47:00,ptr,11.40
2023-07-09T00:49:00,ptr,17.40
2023-07-09T00:51:00,ptr,22.80
2023-07-09T00:53:00,ptr,17.40
2023-07-09T00:54:00,ptr,11.40
2023-07-09T00:56:00,ptr,20.40
2023-07-09T00:58:00,ptr,19.80
2023-07-09T01:00:00,ptr,20.41
2023-07-09T01:01:00,ptr,6.00
2023-07-09T01:03:00,ptr,14.40
2023-07-09T01:05:00,ptr,14.40
2023-07-09T01:07:00,ptr,14.40
2023-07-09T01:09:00,ptr,14.40
2023-07-09T01:11:00,ptr,14.40
2023-07-09T01:13:00,ptr,11.40
2023-07-09T01:15:00,ptr,14.40
2023-07-09T01:16:00,ptr,8.40
2023-07-09T01:18:00,ptr,14.40
2023-07-09T01:20:00,ptr,11.40
2023-07-09T01:22:00,ptr,14.40
2023-07-09T01:24:00,ptr,14.40
2023-07-09T01:26:00,ptr,12.00
2023-07-09T01:28:00,ptr,14.40
2023-07-09T01:30:00,ptr,14.40
2023-07-09T01:32:00,ptr,11.40
2023-07-09T01:34:00,ptr,14.40
2023-07-09T01:36:00,ptr,14.40
2023-07-09T01:38:00,ptr,14.40
2023-07-09T01:39:00,ptr,5.40
2023-07-09T01:41:00,ptr,14.40
2023-07-09T01:42:00,ptr,6.00
2023-07-09T01:44:00,ptr,14.40
2023-07-09T01:45:00,ptr,6.01
2023-07-09T01:47:00,ptr,11.40
2023-07-09T01:49:00,ptr,14.40
2023-07-09T01:51:00,ptr,14.40
2023-07-09T01:52:00,ptr,5.41
2023-07-09T01:54:00,ptr,14.40
2023-07-09T01:56:00,ptr,12.00
2023-07-09T01:58:00,ptr,14.40
2023-07-09T02:00:00,ptr,14.40
2023-07-09T02:02:00,ptr,11.40
2023-07-09T02:04:00,ptr,11.40
2023-07-09T02:05:00,ptr,6.00
2023-07-09T02:07:00,ptr,11.40
2023-07-09T02:09:00,ptr,11.40
2023-07-09T02:11:00,ptr,11.40
2023-07-09T02:13:00,ptr,9.00
2023-07-09T02:15:00,ptr,14.40
2023-07-09T02:17:00,ptr,8.40
2023-07-09T02:18:00,ptr,6.00
2023-07-09T02:20:00,ptr,11.40
2023-07-09T02:22:00,ptr,11.40
2023-07-09T02:23:00,ptr,6.00
2023-07-09T02:25:00,ptr,11.40
2023-07-09T02:27:00,ptr,11.40
2023-07-09T02:29:00,ptr,11.40
2023-07-09T02:31:00,ptr,11.40
2023-07-09T02:32:00,ptr,6.00
2023-07-09T02:34:00,ptr,11.40
2023-07-09T02:36:00,ptr,11.40
2023-07-09T02:37:00,ptr,6.00
2023-07-09T02:39:00,ptr,14.40
2023-07-09T02:41:00,ptr,11.40
2023-07-09T02:43:00,ptr,11.40
2023-07-09T02:44:00,ptr,6.00
2023-07-09T02:46:00,ptr,11.40
2023-07-09T02:48:00,ptr,11.40
2023-07-09T02:50:00,ptr,12.00
2023-07-09T02:52:00,ptr,11.40
2023-07-09T02:54:00,ptr,11.40
2023-07-09T02:56:00,ptr,11.40
2023-07-09T02:58:00,ptr,11.40
2023-07-09T03:00:00,ptr,12.00
2023-07-09T03:02:00,ptr,11.40
2023-07-09T03:04:00,ptr,11.40
2023-07-09T03:05:00,ptr,6.00
2023-07-09T03:07:00,ptr,11.40
2023-07-09T03:09:00,ptr,11.40
2023-07-09T03:11:00,ptr,11.40
2023-07-09T03:13:00,ptr,11.40
2023-07-09T03:15:00,ptr,12.00
2023-07-09T03:17:00,ptr,11.40
2023-07-09T03:19:00,ptr,11.40
2023-07-09T03:21:00,ptr,11.40
2023-07-09T03:23:00,ptr,11.40
2023-07-09T03:25:00,ptr,12.00
2023-07-09T03:27:00,ptr,11.40
2023-07-09T03:29:00,ptr,11.40
2023-07-09T03:30:00,ptr,6.00
2023-07-09T03:32:00,ptr,11.40
2023-07-09T03:34:00,ptr,8.39
2023-07-09T03:36:00,ptr,11.40
2023-07-09T03:38:00,ptr,12.00
2023-07-09T03:39:00,ptr,5.41
2023-07-09T03:41:00,ptr,11.40
2023-07-09T03:43:00,ptr,12.00
2023-07-09T03:44:00,ptr,5.41
2023-07-09T03:46:00,ptr,11.40
2023-07-09T03:48:00,ptr,12.00
2023-07-09T03:50:00,ptr,11.40
2023-07-09T03:52:00,ptr,8.40
2023-07-09T03:53:00,ptr,6.00
2023-07-09T03:55:00,ptr,11.40
2023-07-09T03:56:00,ptr,6.00
2023-07-09T03:58:00,ptr,11.40
2023-07-09T04:00:00,ptr,14.40
2023-07-09T04:02:00,ptr,11.40
2023-07-09T04:05:00,ptr,11.40
2023-07-09T04:06:00,ptr,11.40
2023-07-09T04:09:00,ptr,14.40
2023-07-09T04:11:00,ptr,12.00
2023-07-09T04:12:00,ptr,5.41
2023-07-09T04:15:00,ptr,11.40
2023-07-09T04:17:00,ptr,17.40
2023-07-09T04:20:00,ptr,11.40
2023-07-09T04:22:00,ptr,12.00
2023-07-09T04:23:00,ptr,11.40
2023-07-09T04:25:00,ptr,11.40
2023-07-09T04:27:00,ptr,11.40
2023-07-09T04:29:00,ptr,9.00
2023-07-09T04:31:00,ptr,11.40
2023-07-09T04:34:00,ptr,17.40
2023-07-09T04:37:00,ptr,11.40
2023-07-09T04:38:00,ptr,11.40
2023-07-09T04:39:00,ptr,6.00
2023-07-09T04:41:00,ptr,11.40
2023-07-09T04:43:00,ptr,5.40
2023-07-09T04:44:00,ptr,12.00
2023-07-09T04:46:00,ptr,11.40
2023-07-09T04:48:00,ptr,5.40
2023-07-09T04:49:00,ptr,9.00
2023-07-09T04:51:00,ptr,11.40
2023-07-09T04:54:00,ptr,11.40
2023-07-09T04:55:00,ptr,11.40
2023-07-09T04:58:00,ptr,12.00
2023-07-09T05:00:00,ptr,11.40
2023-07-09T05:01:00,ptr,11.40
2023-07-09T05:03:00,ptr,11.40
2023-07-09T05:05:00,ptr,11.40
2023-07-09T05:07:00,ptr,8.99
2023-07-09T05:10:00,ptr,11.40
2023-07-09T05:11:00,ptr,11.40
2023-07-09T05:13:00,ptr,11.40
2023-07-09T05:16:00,ptr,12.00
2023-07-09T05:17:00,ptr,2.40
2023-07-09T05:18:00,ptr,14.40
2023-07-09T05:21:00,ptr,9.00
2023-07-09T05:22:00,ptr,14.40
2023-07-09T05:24:00,ptr,8.40
2023-07-09T05:25:00,ptr,6.00
2023-07-09T05:27:00,ptr,11.40
2023-07-09T05:29:00,ptr,8.39
2023-07-09T05:31:00,ptr,12.00
2023-07-09T05:33:00,ptr,8.40
2023-07-09T05:35:00,ptr,11.40
2023-07-09T05:38:00,ptr,9.00
2023-07-09T05:39:00,ptr,11.40
2023-07-09T05:40:00,ptr,5.41
2023-07-09T05:41:00,ptr,6.00
2023-07-09T05:43:00,ptr,11.40
2023-07-09T05:45:00,ptr,9.00
2023-07-09T05:47:00,ptr,11.40
2023-07-09T05:49:00,ptr,8.40
2023-07-09T05:50:00,ptr,6.00
2023-07-09T05:52:00,ptr,8.40
2023-07-09T05:54:00,ptr,11.40
2023-07-09T05:56:00,ptr,9.00
2023-07-09T05:59:00,ptr,11.40
2023-07-09T06:00:00,ptr,8.40
2023-07-09T06:02:00,ptr,12.00
2023-07-09T06:04:00,ptr,11.40
2023-07-09T06:06:00,ptr,11.40
2023-07-09T06:07:00,ptr,6.00
2023-07-09T06:09:00,ptr,14.40
2023-07-09T06:10:00,ptr,5.40
2023-07-09T06:12:00,ptr,11.40
2023-07-09T06:14:00,ptr,12.00
2023-07-09T06:16:00,ptr,5.40
2023-07-09T06:17:00,ptr,11.40
2023-07-09T06:19:00,ptr,12.00
2023-07-09T06:21:00,ptr,14.40
2023-07-09T06:23:00,ptr,11.40
2023-07-09T06:26:00,ptr,14.40
2023-07-09T06:27:00,ptr,11.40
2023-07-09T06:29:00,ptr,11.40
2023-07-09T06:31:00,ptr,11.40
2023-07-09T06:33:00,ptr,12.00
2023-07-09T06:34:00,ptr,8.40
2023-07-09T06:36:00,ptr,11.40
2023-07-09T06:38:00,ptr,9.00
2023-07-09T06:39:00,ptr,11.40
2023-07-09T06:40:00,ptr,5.41
2023-07-09T06:43:00,ptr,20.40
2023-07-09T06:46:00,ptr,17.40
2023-07-09T06:48:00,ptr,14.40
2023-07-09T06:50:00,ptr,11.40
2023-07-09T06:51:00,ptr,6.00
2023-07-09T06:53:00,ptr,14.40
2023-07-09T06:55:00,ptr,14.41
2023-07-09T06:57:00,ptr,11.40
2023-07-09T07:00:00,ptr,14.40
2023-07-09T07:01:00,ptr,14.40
2023-07-09T07:02:00,ptr,5.40
2023-07-09T07:05:00,ptr,31.80
2023-07-09T07:08:00,ptr,31.80
2023-07-09T07:11:00,ptr,31.80
2023-07-09T07:13:00,ptr,22.80
2023-07-09T07:14:00,ptr,11.40
2023-07-09T07:16:00,ptr,20.40
2023-07-09T07:18:00,ptr,20.41
2023-07-09T07:20:00,ptr,16.79
2023-07-09T07:22:00,ptr,20.41
2023-07-09T07:25:00,ptr,17.40
2023-07-09T07:27:00,ptr,17.40
2023-07-09T07:29:00,ptr,28.80
2023-07-09T07:31:00,ptr,16.80
2023-07-09T07:32:00,ptr,9.00
2023-07-09T07:33:00,ptr,8.40
2023-07-09T07:35:00,ptr,17.40
2023-07-09T07:36:00,ptr,11.40
2023-07-09T07:38:00,ptr,14.40
2023-07-09T07:40:00,ptr,14.40
2023-07-09T07:42:00,ptr,6.00
2023-07-09T07:43:00,ptr,14.40
2023-07-09T07:46:00,ptr,11.40
2023-07-09T07:47:00,ptr,14.40
2023-07-09T07:49:00,ptr,11.40
2023-07-09T07:51:00,ptr,11.40
2023-07-09T07:54:00,ptr,17.40
2023-07-09T07:57:00,ptr,11.40
2023-07-09T07:58:00,ptr,12.00
2023-07-09T08:01:00,ptr,11.40
2023-07-09T08:02:00,ptr,11.40
2023-07-09T08:04:00,ptr,14.40
2023-07-09T08:05:00,ptr,6.01
2023-07-09T08:07:00,ptr,14.40
2023-07-09T08:08:00,ptr,5.40
2023-07-09T08:11:00,ptr,11.40
2023-07-09T08:13:00,ptr,14.41
2023-07-09T08:14:00,ptr,12.00
2023-07-09T08:16:00,ptr,14.40
2023-07-09T08:17:00,ptr,5.40
2023-07-09T08:19:00,ptr,11.40
2023-07-09T08:21:00,ptr,9.00
2023-07-09T08:22:00,ptr,11.40
2023-07-09T08:24:00,ptr,6.00
2023-07-09T08:25:00,ptr,14.40
2023-07-09T08:27:00,ptr,14.40
2023-07-09T08:29:00,ptr,11.40
2023-07-09T08:31:00,ptr,11.40
2023-07-09T08:32:00,ptr,8.40
2023-07-09T08:34:00,ptr,12.00
2023-07-09T08:36:00,ptr,14.40
2023-07-09T08:39:00,ptr,11.40
2023-07-09T08:41:00,ptr,19.80
2023-07-09T08:44:00,ptr,12.00
2023-07-09T08:45:00,ptr,14.40
2023-07-09T08:47:00,ptr,14.40
2023-07-09T08:49:00,ptr,11.40
2023-07-09T08:51:00,ptr,14.40
2023-07-09T08:53:00,ptr,14.40
2023-07-09T08:55:00,ptr,14.40
2023-07-09T08:58:00,ptr,14.40
2023-07-09T09:00:00,ptr,11.40
2023-07-09T09:01:00,ptr,14.41
2023-07-09T09:03:00,ptr,14.40
2023-07-09T09:05:00,ptr,14.40
2023-07-09T09:07:00,ptr,14.40
2023-07-09T09:09:00,ptr,14.40
2023-07-09T09:11:00,ptr,14.40
2023-07-09T09:13:00,ptr,17.40
2023-07-09T09:15:00,ptr,14.40
2023-07-09T09:16:00,ptr,8.40
2023-07-09T09:18:00,ptr,14.40
2023-07-09T09:21:00,ptr,11.40
2023-07-09T09:22:00,ptr,14.40
2023-07-09T09:24:00,ptr,14.40
2023-07-09T09:27:00,ptr,12.00
2023-07-09T09:28:00,ptr,14.40
2023-07-09T09:30:00,ptr,14.40
2023-07-09T09:32:00,ptr,14.40
2023-07-09T09:34:00,ptr,14.40
2023-07-09T09:36:00,ptr,11.40
2023-07-09T09:38:00,ptr,14.41
2023-07-09T09:39:00,ptr,5.40
2023-07-09T09:42:00,ptr,14.40
2023-07-09T09:43:00,ptr,12.00
2023-07-09T09:45:00,ptr,5.41
2023-07-09T09:46:00,ptr,14.40
2023-07-09T09:48:00,ptr,17.40
2023-07-09T09:50:00,ptr,11.40
2023-07-09T09:52:00,ptr,14.40
2023-07-09T09:54:00,ptr,11.40
2023-07-09T09:56:00,ptr,12.00
2023-07-09T09:58:00,ptr,14.40
2023-07-09T10:00:00,ptr,11.40
2023-07-09T10:02:00,ptr,11.40
2023-07-09T10:04:00,ptr,14.40
2023-07-09T10:05:00,ptr,8.40
2023-07-09T10:07:00,ptr,14.40
2023-07-09T10:09:00,ptr,12.00
2023-07-09T10:11:00,ptr,14.40
2023-07-09T10:13:00,ptr,11.40
2023-07-09T10:15:00,ptr,11.40
2023-07-09T10:16:00,ptr,6.01
2023-07-09T10:18:00,ptr,11.40
2023-07-09T10:20:00,ptr,5.40
2023-07-09T10:21:00,ptr,12.00
2023-07-09T10:22:00,ptr,5.40
2023-07-09T10:24:00,ptr,11.40
2023-07-09T10:25:00,ptr,6.01
2023-07-09T10:27:00,ptr,11.40
2023-07-09T10:29:00,ptr,11.40
2023-07-09T10:31:00,ptr,14.40
2023-07-09T10:32:00,ptr,6.00
2023-07-09T10:34:00,ptr,11.40
2023-07-09T10:36:00,ptr,11.40
2023-07-09T10:38:00,ptr,12.00
2023-07-09T10:39:00,ptr,5.41
2023-07-09T10:41:00,ptr,14.40
2023-07-09T10:43:00,ptr,11.40
2023-07-09T10:45:00,ptr,12.00
2023-07-09T10:47:00,ptr,11.40
2023-07-09T10:49:00,ptr,11.40
2023-07-09T10:50:00,ptr,6.01
2023-07-09T10:52:00,ptr,11.40
2023-07-09T10:54:00,ptr,11.40
2023-07-09T10:55:00,ptr,6.00
2023-07-09T10:57:00,ptr,11.40
2023-07-09T10:59:00,ptr,14.40
2023-07-09T11:01:00,ptr,11.40
2023-07-09T11:03:00,ptr,11.40
2023-07-09T11:06:00,ptr,14.40
2023-07-09T11:08:00,ptr,11.40
2023-07-09T11:10:00,ptr,6.00
2023-07-09T11:11:00,ptr,11.40
2023-07-09T11:13:00,ptr,11.40
2023-07-09T11:14:00,ptr,3.00
2023-07-09T11:16:00,ptr,11.40
2023-07-09T11:18:00,ptr,12.00
2023-07-09T11:20:00,ptr,8.39
2023-07-09T11:23:00,ptr,11.40
2023-07-09T11:24:00,ptr,9.00
2023-07-09T11:26:00,ptr,11.40
2023-07-09T11:28:00,ptr,11.40
2023-07-09T11:30:00,ptr,8.40
2023-07-09T11:32:00,ptr,6.00
2023-07-09T11:33:00,ptr,11.40
2023-07-09T11:35:00,ptr,9.00
2023-07-09T11:37:00,ptr,8.40
2023-07-09T11:39:00,ptr,11.40
2023-07-09T11:41:00,ptr,9.00
2023-07-09T11:43:00,ptr,11.40
2023-07-09T11:45:00,ptr,11.40
2023-07-09T11:47:00,ptr,8.40
2023-07-09T11:49:00,ptr,12.00
2023-07-09T11:50:00,ptr,5.41
2023-07-09T11:51:00,ptr,6.00
2023-07-09T11:53:00,ptr,11.40
2023-07-09T11:55:00,ptr,11.40
2023-07-09T11:58:00,ptr,11.40
2023-07-09T11:59:00,ptr,12.00
2023-07-09T12:01:00,ptr,11.40
2023-07-09T12:03:00,ptr,11.40
2023-07-09T12:04:00,ptr,6.00
2023-07-09T12:06:00,ptr,11.40
2023-07-09T12:09:00,ptr,11.40
2023-07-09T12:10:00,ptr,14.40
2023-07-09T12:12:00,ptr,11.40
2023-07-09T12:14:00,ptr,11.40
2023-07-09T12:17:00,ptr,17.40
2023-07-09T12:19:00,ptr,11.40
2023-07-09T12:20:00,ptr,6.00
2023-07-09T12:22:00,ptr,14.40
2023-07-09T12:24:00,ptr,6.01
2023-07-09T12:25:00,ptr,11.40
2023-07-09T12:27:00,ptr,14.40
2023-07-09T12:29:00,ptr,11.40
2023-07-09T12:31:00,ptr,14.40
2023-07-09T12:33:00,ptr,11.40
2023-07-09T12:36:00,ptr,11.40
2023-07-09T12:37:00,ptr,8.99
2023-07-09T12:38:00,ptr,8.99
2023-07-09T12:39:00,ptr,5.41
2023-07-09T12:40:00,ptr,12.00
2023-07-09T12:42:00,ptr,11.40
2023-07-09T12:44:00,ptr,19.80
2023-07-09T12:46:00,ptr,20.40
2023-07-09T12:48:00,ptr,20.40
2023-07-09T12:51:00,ptr,19.80
2023-07-09T12:52:00,ptr,9.00
2023-07-09T12:53:00,ptr,22.80
2023-07-09T12:55:00,ptr,20.40
2023-07-09T12:57:00,ptr,8.40
2023-07-09T12:58:00,ptr,20.40
2023-07-09T12:59:00,ptr,8.40
2023-07-09T13:01:00,ptr,22.80
2023-07-09T13:03:00,ptr,20.40
2023-07-09T13:05:00,ptr,20.40
2023-07-09T13:07:00,ptr,22.80
2023-07-09T13:09:00,ptr,20.41
2023-07-09T13:11:00,ptr,22.80
2023-07-09T13:13:00,ptr,22.80
2023-07-09T13:15:00,ptr,20.40
2023-07-09T13:17:00,ptr,22.80
2023-07-09T13:19:00,ptr,20.40
2023-07-09T13:21:00,ptr,22.80
2023-07-09T13:23:00,ptr,20.40
2023-07-09T13:25:00,ptr,22.80
2023-07-09T13:27:00,ptr,23.40
2023-07-09T13:30:00,ptr,22.80
2023-07-09T13:31:00,ptr,17.40
2023-07-09T13:33:00,ptr,20.40
2023-07-09T13:35:00,ptr,22.80
2023-07-09T13:37:00,ptr,17.40
2023-07-09T13:39:00,ptr,22.80
2023-07-09T13:41:00,ptr,17.40
2023-07-09T13:42:00,ptr,6.01
2023-07-09T13:43:00,ptr,8.39
2023-07-09T13:45:00,ptr,14.41
2023-07-09T13:47:00,ptr,17.40
2023-07-09T13:48:00,ptr,8.40
2023-07-09T13:51:00,ptr,17.40
2023-07-09T13:53:00,ptr,14.40
2023-07-09T13:54:00,ptr,17.40
2023-07-09T13:56:00,ptr,14.40
2023-07-09T13:58:00,ptr,17.40
2023-07-09T14:00:00,ptr,14.40
2023-07-09T14:02:00,ptr,14.40
2023-07-09T14:03:00,ptr,8.40
2023-07-09T14:05:00,ptr,6.01
2023-07-09T14:07:00,ptr,14.40
2023-07-09T14:08:00,ptr,8.40
2023-07-09T14:09:00,ptr,14.40
2023-07-09T14:11:00,ptr,14.40
2023-07-09T14:13:00,ptr,17.40
2023-07-09T14:15:00,ptr,14.40
2023-07-09T14:17:00,ptr,14.41
2023-07-09T14:18:00,ptr,5.40
2023-07-09T14:20:00,ptr,14.40
2023-07-09T14:22:00,ptr,12.00
2023-07-09T14:24:00,ptr,8.40
2023-07-09T14:25:00,ptr,11.40
2023-07-09T14:27:00,ptr,14.40
2023-07-09T14:29:00,ptr,14.40
2023-07-09T14:31:00,ptr,14.40
2023-07-09T14:33:00,ptr,14.40
2023-07-09T14:35:00,ptr,17.40
2023-07-09T14:37:00,ptr,14.40
2023-07-09T14:38:00,ptr,6.00
2023-07-09T14:40:00,ptr,14.40
2023-07-09T14:42:00,ptr,16.80
2023-07-09T14:44:00,ptr,12.00
2023-07-09T14:46:00,ptr,14.40
2023-07-09T14:48:00,ptr,14.40
2023-07-09T14:50:00,ptr,14.40
2023-07-09T14:52:00,ptr,16.80
2023-07-09T14:53:00,ptr,16.80
2023-07-09T14:54:00,ptr,14.40
2023-07-09T14:56:00,ptr,12.00
2023-07-09T14:59:00,ptr,22.80
2023-07-09T15:01:00,ptr,14.40
2023-07-09T15:03:00,ptr,17.40
2023-07-09T15:05:00,ptr,14.40
2023-07-09T15:07:00,ptr,8.40
2023-07-09T15:08:00,ptr,14.40
2023-07-09T15:10:00,ptr,17.40
2023-07-09T15:12:00,ptr,14.40
2023-07-09T15:14:00,ptr,17.40
2023-07-09T15:16:00,ptr,14.40
2023-07-09T15:17:00,ptr,8.40
2023-07-09T15:19:00,ptr,14.40
2023-07-09T15:21:00,ptr,17.40
2023-07-09T15:23:00,ptr,14.40
2023-07-09T15:25:00,ptr,14.40
2023-07-09T15:27:00,ptr,14.40
2023-07-09T15:29:00,ptr,17.40
2023-07-09T15:31:00,ptr,14.41
2023-07-09T15:33:00,ptr,17.40
2023-07-09T15:35:00,ptr,16.80
2023-07-09T15:36:00,ptr,6.00
2023-07-09T15:38:00,ptr,17.40
2023-07-09T15:40:00,ptr,14.40
2023-07-09T15:42:00,ptr,14.40
2023-07-09T15:44:00,ptr,14.40
2023-07-09T15:45:00,ptr,8.40
2023-07-09T15:47:00,ptr,14.40
2023-07-09T15:50:00,ptr,11.40
2023-07-09T15:51:00,ptr,14.40
2023-07-09T15:53:00,ptr,14.40
2023-07-09T15:55:00,ptr,12.00
2023-07-09T15:57:00,ptr,14.40
2023-07-09T15:59:00,ptr,11.40
2023-07-09T16:00:00,ptr,8.40
2023-07-09T16:02:00,ptr,17.40
2023-07-09T16:05:00,ptr,22.80
2023-07-09T16:06:00,ptr,23.40
2023-07-09T16:07:00,ptr,11.40
2023-07-09T16:08:00,ptr,11.40
2023-07-09T16:10:00,ptr,23.40
2023-07-09T16:11:00,ptr,11.40
2023-07-09T16:13:00,ptr,22.80
2023-07-09T16:15:00,ptr,23.40
2023-07-09T16:17:00,ptr,11.40
2023-07-09T16:18:00,ptr,19.80
2023-07-09T16:20:00,ptr,23.40
2023-07-09T16:22:00,ptr,19.80
2023-07-09T16:24:00,ptr,20.41
2023-07-09T16:26:00,ptr,22.80
2023-07-09T16:29:00,ptr,17.40
2023-07-09T16:30:00,ptr,23.40
2023-07-09T16:32:00,ptr,16.80
2023-07-09T16:34:00,ptr,17.40
2023-07-09T16:35:00,ptr,8.99
2023-07-09T16:37:00,ptr,22.80
2023-07-09T16:38:00,ptr,8.40
2023-07-09T16:40:00,ptr,17.40
2023-07-09T16:42:00,ptr,25.80
2023-07-09T16:44:00,ptr,26.40
2023-07-09T16:46:00,ptr,28.80
2023-07-09T16:47:00,ptr,14.40
2023-07-09T16:49:00,ptr,25.80
2023-07-09T16:51:00,ptr,25.80
2023-07-09T16:53:00,ptr,28.80
2023-07-09T16:55:00,ptr,28.81
2023-07-09T16:57:00,ptr,25.80
2023-07-09T16:59:00,ptr,25.80
2023-07-09T17:01:00,ptr,9.00
2023-07-09T17:02:00,ptr,22.79
2023-07-09T17:04:00,ptr,20.41
2023-07-09T17:05:00,ptr,5.40
2023-07-09T17:07:00,ptr,20.40
2023-07-09T17:09:00,ptr,17.40
2023-07-09T17:11:00,ptr,22.80
2023-07-09T17:14:00,ptr,17.40
2023-07-09T17:15:00,ptr,20.40
2023-07-09T17:17:00,ptr,28.80
2023-07-09T17:19:00,ptr,25.80
2023-07-09T17:21:00,ptr,25.80
2023-07-09T17:24:00,ptr,37.20
2023-07-09T17:26:00,ptr,28.80
2023-07-09T17:28:00,ptr,26.40
2023-07-09T17:30:00,ptr,25.80
2023-07-09T17:32:00,ptr,25.80
2023-07-09T17:34:00,ptr,28.80
2023-07-09T17:36:00,ptr,22.80
2023-07-09T17:38:00,ptr,20.40
2023-07-09T17:40:00,ptr,20.41
2023-07-09T17:43:00,ptr,19.80
2023-07-09T17:44:00,ptr,20.40
2023-07-09T17:46:00,ptr,17.40
2023-07-09T17:48:00,ptr,16.80
2023-07-09T17:50:00,ptr,9.00
2023-07-09T17:51:00,ptr,19.80
2023-07-09T17:53:00,ptr,12.00
2023-07-09T17:55:00,ptr,14.40
2023-07-09T17:57:00,ptr,11.40
2023-07-09T17:59:00,ptr,14.40
2023-07-09T18:01:00,ptr,11.40
2023-07-09T18:03:00,ptr,11.40
2023-07-09T18:05:00,ptr,11.40
2023-07-09T18:07:00,ptr,12.00
2023-07-09T18:09:00,ptr,11.40
2023-07-09T18:11:00,ptr,11.40
2023-07-09T18:13:00,ptr,11.40
2023-07-09T18:16:00,ptr,20.41
2023-07-09T18:18:00,ptr,11.40
2023-07-09T18:20:00,ptr,14.40
2023-07-09T18:22:00,ptr,11.40
2023-07-09T18:24:00,ptr,6.00
2023-07-09T18:25:00,ptr,11.40
2023-07-09T18:27:00,ptr,14.40
2023-07-09T18:29:00,ptr,11.40
2023-07-09T18:30:00,ptr,6.00
2023-07-09T18:32:00,ptr,11.40
2023-07-09T18:33:00,ptr,8.40
2023-07-09T18:35:00,ptr,12.00
2023-07-09T18:36:00,ptr,5.40
2023-07-09T18:38:00,ptr,14.40
2023-07-09T18:40:00,ptr,11.40
2023-07-09T18:42:00,ptr,14.40
2023-07-09T18:44:00,ptr,12.00
2023-07-09T18:46:00,ptr,11.40
2023-07-09T18:48:00,ptr,14.40
2023-07-09T18:49:00,ptr,5.40
2023-07-09T18:51:00,ptr,12.00
2023-07-09T18:53:00,ptr,11.40
2023-07-09T18:54:00,ptr,8.40
2023-07-09T18:56:00,ptr,11.40
2023-07-09T18:58:00,ptr,12.00
2023-07-09T19:00:00,ptr,14.40
2023-07-09T19:02:00,ptr,11.40
2023-07-09T19:04:00,ptr,19.80
2023-07-09T19:06:00,ptr,20.41
2023-07-09T19:07:00,ptr,11.40
2023-07-09T19:09:00,ptr,23.40
2023-07-09T19:11:00,ptr,22.80
2023-07-09T19:13:00,ptr,22.80
2023-07-09T19:15:00,ptr,20.40
2023-07-09T19:17:00,ptr,22.80
2023-07-09T19:19:00,ptr,23.40
2023-07-09T19:21:00,ptr,22.80
2023-07-09T19:23:00,ptr,20.40
2023-07-09T19:24:00,ptr,11.40
2023-07-09T19:26:00,ptr,22.80
2023-07-09T19:28:00,ptr,20.40
2023-07-09T19:30:00,ptr,20.40
2023-07-09T19:32:00,ptr,19.80
2023-07-09T19:33:00,ptr,11.40
2023-07-09T19:36:00,ptr,20.41
2023-07-09T19:37:00,ptr,20.40
2023-07-09T19:39:00,ptr,19.80
2023-07-09T19:41:00,ptr,20.40
2023-07-09T19:43:00,ptr,19.80
2023-07-09T19:45:00,ptr,17.40
2023-07-09T19:47:00,ptr,20.41
2023-07-09T19:49:00,ptr,19.80
2023-07-09T19:51:00,ptr,20.40
2023-07-09T19:53:00,ptr,17.40
2023-07-09T19:54:00,ptr,8.40
2023-07-09T19:56:00,ptr,20.40
2023-07-09T19:58:00,ptr,19.80
2023-07-09T19:59:00,ptr,8.99
2023-07-09T20:02:00,ptr,22.80
2023-07-09T20:03:00,ptr,23.40
2023-07-09T20:05:00,ptr,19.80
2023-07-09T20:07:00,ptr,23.39
2023-07-09T20:09:00,ptr,22.80
2023-07-09T20:11:00,ptr,22.80
2023-07-09T20:13:00,ptr,20.41
2023-07-09T20:15:00,ptr,20.40
2023-07-09T20:17:00,ptr,22.80
2023-07-09T20:19:00,ptr,20.40
2023-07-09T20:21:00,ptr,22.80
2023-07-09T20:23:00,ptr,20.40
2023-07-09T20:25:00,ptr,19.80
2023-07-09T20:26:00,ptr,9.00
2023-07-09T20:28:00,ptr,19.80
