#datetime,building,power
2024-03-26T00:00:00,vfh,13.91
2024-03-26T00:01:00,vfh,21.51
2024-03-26T00:02:00,vfh,24.14
2024-03-26T00:03:00,vfh,60.94
2024-03-26T00:04:00,vfh,60.94
2024-03-26T00:05:00,vfh,19.38
2024-03-26T00:06:00,vfh,73.43
2024-03-26T00:07:00,vfh,73.43
2024-03-26T00:08:00,vfh,9.23
2024-03-26T00:09:00,vfh,9.23
2024-03-26T00:10:00,vfh,10.90
2024-03-26T00:11:00,vfh,27.80
2024-03-26T00:12:00,vfh,27.80
2024-03-26T00:13:00,vfh,10.78
2024-03-26T00:14:00,vfh,10.78
2024-03-26T00:15:00,vfh,74.87
2024-03-26T00:16:00,vfh,75.44
2024-03-26T00:17:00,vfh,67.38
2024-03-26T00:18:00,vfh,67.38
2024-03-26T00:19:00,vfh,101.12
2024-03-26T00:20:00,vfh,96.91
2024-03-26T00:21:00,vfh,45.52
2024-03-26T00:22:00,vfh,45.52
2024-03-26T00:23:00,vfh,74.30
2024-03-26T00:24:00,vfh,59.76
2024-03-26T00:25:00,vfh,65.23
2024-03-26T00:26:00,vfh,106.54
2024-03-26T00:27:00,vfh,106.54
2024-03-26T00:28:00,vfh,107.01
2024-03-26T00:29:00,vfh,83.38
2024-03-26T00:30:00,vfh,83.38
2024-03-26T00:31:00,vfh,60.33
2024-03-26T00:32:00,vfh,69.14
2024-03-26T00:33:00,vfh,69.14
2024-03-26T00:34:00,vfh,67.37
2024-03-26T00:35:00,vfh,67.37
2024-03-26T00:36:00,vfh,55.30
2024-03-26T00:37:00,vfh,78.87
2024-03-26T00:38:00,vfh,78.87
2024-03-26T00:39:00,vfh,17.48
2024-03-26T00:40:00,vfh,24.05
2024-03-26T00:41:00,vfh,24.05
2024-03-26T00:42:00,vfh,13.28
2024-03-26T00:43:00,vfh,13.28
2024-03-26T00:44:00,vfh,18.30
2024-03-26T00:45:00,vfh,47.38
2024-03-26T00:46:00,vfh,62.75
2024-03-26T00:47:00,vfh,72.34
2024-03-26T00:48:00,vfh,51.56
2024-03-26T00:49:00,vfh,51.56
2024-03-26T00:50:00,vfh,80.02
2024-03-26T00:51:00,vfh,80.02
2024-03-26T00:52:00,vfh,5.61
2024-03-26T00:53:00,vfh,5.61
2024-03-26T00:54:00,vfh,83.50
2024-03-26T00:55:00,vfh,83.50
2024-03-26T00:56:00,vfh,58.48
2024-03-26T00:57:00,vfh,58.48
2024-03-26T00:58:00,vfh,97.82
2024-03-26T00:59:00,vfh,91.61
2024-03-26T01:00:00,vfh,58.01
2024-03-26T01:01:00,vfh,57.95
2024-03-26T01:02:00,vfh,58.35
2024-03-26T01:03:00,vfh,58.35
2024-03-26T01:04:00,vfh,72.97
2024-03-26T01:05:00,vfh,54.54
2024-03-26T01:06:00,vfh,55.57
2024-03-26T01:07:00,vfh,55.57
2024-03-26T01:08:00,vfh,69.61
2024-03-26T01:09:00,vfh,61.79
2024-03-26T01:10:00,vfh,61.79
2024-03-26T01:11:00,vfh,52.63
2024-03-26T01:12:00,vfh,68.72
2024-03-26T01:13:00,vfh,120.42
2024-03-26T01:14:00,vfh,119.95
2024-03-26T01:15:00,vfh,120.07
2024-03-26T01:16:00,vfh,53.18
2024-03-26T01:17:00,vfh,53.18
2024-03-26T01:18:00,vfh,46.24
2024-03-26T01:19:00,vfh,50.54
2024-03-26T01:20:00,vfh,44.32
2024-03-26T01:21:00,vfh,93.14
2024-03-26T01:22:00,vfh,93.14
2024-03-26T01:23:00,vfh,92.31
2024-03-26T01:24:00,vfh,66.41
2024-03-26T01:25:00,vfh,64.08
2024-03-26T01:26:00,vfh,82.34
2024-03-26T01:27:00,vfh,82.34
2024-03-26T01:28:00,vfh,70.80
2024-03-26T01:29:00,vfh,70.80
2024-03-26T01:30:00,vfh,33.05
2024-03-26T01:31:00,vfh,58.76
2024-03-26T01:32:00,vfh,58.76
2024-03-26T01:33:00,vfh,58.95
2024-03-26T01:34:00,vfh,58.95
2024-03-26T01:35:00,vfh,79.20
2024-03-26T01:36:00,vfh,97.46
2024-03-26T01:37:00,vfh,97.46
2024-03-26T01:38:00,vfh,77.31
2024-03-26T01:39:00,vfh,49.46
2024-03-26T01:40:00,vfh,60.87
2024-03-26T01:41:00,vfh,59.40
2024-03-26T01:42:00,vfh,59.40
2024-03-26T01:43:00,vfh,33.23
2024-03-26T01:44:00,vfh,40.60
2024-03-26T01:45:00,vfh,40.60
2024-03-26T01:46:00,vfh,34.65
2024-03-26T01:47:00,vfh,34.65
2024-03-26T01:48:00,vfh,85.24
2024-03-26T01:49:00,vfh,75.20
2024-03-26T01:50:00,vfh,37.99
2024-03-26T01:51:00,vfh,55.04
2024-03-26T01:52:00,vfh,61.02
2024-03-26T01:53:00,vfh,84.07
2024-03-26T01:54:00,vfh,84.07
2024-03-26T01:55:00,vfh,60.26
2024-03-26T01:56:00,vfh,33.21
2024-03-26T01:57:00,vfh,33.21
2024-03-26T01:58:00,vfh,70.86
2024-03-26T01:59:00,vfh,70.86
2024-03-26T02:00:00,vfh,76.94
2024-03-26T02:01:00,vfh,72.90
2024-03-26T02:02:00,vfh,50.14
2024-03-26T02:03:00,vfh,71.01
2024-03-26T02:04:00,vfh,71.01
2024-03-26T02:05:00,vfh,29.93
2024-03-26T02:06:00,vfh,14.96
2024-03-26T02:07:00,vfh,14.96
2024-03-26T02:08:00,vfh,108.67
2024-03-26T02:09:00,vfh,108.67
2024-03-26T02:10:00,vfh,89.88
2024-03-26T02:11:00,vfh,89.88
2024-03-26T02:12:00,vfh,74.06
2024-03-26T02:13:00,vfh,74.06
2024-03-26T02:14:00,vfh,51.96
2024-03-26T02:15:00,vfh,47.89
2024-03-26T02:16:00,vfh,39.94
2024-03-26T02:17:00,vfh,39.94
2024-03-26T02:18:00,vfh,68.08
2024-03-26T02:19:00,vfh,68.08
2024-03-26T02:20:00,vfh,64.87
2024-03-26T02:21:00,vfh,46.20
2024-03-26T02:22:00,vfh,46.20
2024-03-26T02:23:00,vfh,87.80
2024-03-26T02:24:00,vfh,78.16
2024-03-26T02:25:00,vfh,86.53
2024-03-26T02:26:00,vfh,86.53
2024-03-26T02:27:00,vfh,15.21
2024-03-26T02:28:00,vfh,15.21
2024-03-26T02:29:00,vfh,64.02
2024-03-26T02:30:00,vfh,105.89
2024-03-26T02:31:00,vfh,105.89
2024-03-26T02:32:00,vfh,67.40
2024-03-26T02:33:00,vfh,67.40
2024-03-26T02:34:00,vfh,113.92
2024-03-26T02:35:00,vfh,107.01
2024-03-26T02:36:00,vfh,105.77
2024-03-26T02:37:00,vfh,91.26
2024-03-26T02:38:00,vfh,62.30
2024-03-26T02:39:00,vfh,57.60
2024-03-26T02:40:00,vfh,36.31
2024-03-26T02:41:00,vfh,15.69
2024-03-26T02:42:00,vfh,47.30
2024-03-26T02:43:00,vfh,47.30
2024-03-26T02:44:00,vfh,78.30
2024-03-26T02:45:00,vfh,93.06
2024-03-26T02:46:00,vfh,61.19
2024-03-26T02:47:00,vfh,61.19
2024-03-26T02:48:00,vfh,61.96
2024-03-26T02:49:00,vfh,76.01
2024-03-26T02:50:00,vfh,33.79
2024-03-26T02:51:00,vfh,33.79
2024-03-26T02:52:00,vfh,49.94
2024-03-26T02:53:00,vfh,61.17
2024-03-26T02:54:00,vfh,61.17
2024-03-26T02:55:00,vfh,69.45
2024-03-26T02:56:00,vfh,51.89
2024-03-26T02:57:00,vfh,51.89
2024-03-26T02:58:00,vfh,12.25
2024-03-26T02:59:00,vfh,12.25
2024-03-26T03:00:00,vfh,21.77
2024-03-26T03:01:00,vfh,21.77
2024-03-26T03:02:00,vfh,63.26
2024-03-26T03:03:00,vfh,48.74
2024-03-26T03:04:00,vfh,35.18
2024-03-26T03:05:00,vfh,57.26
2024-03-26T03:06:00,vfh,54.69
2024-03-26T03:07:00,vfh,43.97
2024-03-26T03:08:00,vfh,12.74
2024-03-26T03:09:00,vfh,8.22
2024-03-26T03:10:00,vfh,10.24
2024-03-26T03:11:00,vfh,10.24
2024-03-26T03:12:00,vfh,24.99
2024-03-26T03:13:00,vfh,11.12
2024-03-26T03:14:00,vfh,62.27
2024-03-26T03:15:00,vfh,62.27
2024-03-26T03:16:00,vfh,87.71
2024-03-26T03:17:00,vfh,82.08
2024-03-26T03:18:00,vfh,31.32
2024-03-26T03:19:00,vfh,10.10
2024-03-26T03:20:00,vfh,9.52
2024-03-26T03:21:00,vfh,9.41
2024-03-26T03:22:00,vfh,67.09
2024-03-26T03:23:00,vfh,67.09
2024-03-26T03:24:00,vfh,20.56
2024-03-26T03:25:00,vfh,20.56
2024-03-26T03:26:00,vfh,67.91
2024-03-26T03:27:00,vfh,67.91
2024-03-26T03:28:00,vfh,57.60
2024-03-26T03:29:00,vfh,54.28
2024-03-26T03:30:00,vfh,77.93
2024-03-26T03:31:00,vfh,77.93
2024-03-26T03:32:00,vfh,70.34
2024-03-26T03:33:00,vfh,73.61
2024-03-26T03:34:00,vfh,73.61
2024-03-26T03:35:00,vfh,53.42
2024-03-26T03:36:00,vfh,64.23
2024-03-26T03:37:00,vfh,118.24
2024-03-26T03:38:00,vfh,118.24
2024-03-26T03:39:00,vfh,45.29
2024-03-26T03:40:00,vfh,38.71
2024-03-26T03:41:00,vfh,43.61
2024-03-26T03:42:00,vfh,84.34
2024-03-26T03:43:00,vfh,89.89
2024-03-26T03:44:00,vfh,89.89
2024-03-26T03:45:00,vfh,78.53
2024-03-26T03:46:00,vfh,125.66
2024-03-26T03:47:00,vfh,125.66
2024-03-26T03:48:00,vfh,69.46
2024-03-26T03:49:00,vfh,69.46
2024-03-26T03:50:00,vfh,81.79
2024-03-26T03:51:00,vfh,70.80
2024-03-26T03:52:00,vfh,106.85
2024-03-26T03:53:00,vfh,73.61
2024-03-26T03:54:00,vfh,73.61
2024-03-26T03:55:00,vfh,63.82
2024-03-26T03:56:00,vfh,114.31
2024-03-26T03:57:00,vfh,111.80
2024-03-26T03:58:00,vfh,58.34
2024-03-26T03:59:00,vfh,122.06
2024-03-26T04:00:00,vfh,122.06
2024-03-26T04:01:00,vfh,25.93
2024-03-26T04:02:00,vfh,65.81
2024-03-26T04:03:00,vfh,65.81
2024-03-26T04:04:00,vfh,128.16
2024-03-26T04:05:00,vfh,90.89
2024-03-26T04:06:00,vfh,101.89
2024-03-26T04:07:00,vfh,54.50
2024-03-26T04:08:00,vfh,54.50
2024-03-26T04:09:00,vfh,33.29
2024-03-26T04:10:00,vfh,32.45
2024-03-26T04:11:00,vfh,32.45
2024-03-26T04:12:00,vfh,92.71
2024-03-26T04:13:00,vfh,92.71
2024-03-26T04:14:00,vfh,65.77
2024-03-26T04:15:00,vfh,91.54
2024-03-26T04:16:00,vfh,103.87
2024-03-26T04:17:00,vfh,103.87
2024-03-26T04:18:00,vfh,81.60
2024-03-26T04:19:00,vfh,81.60
2024-03-26T04:20:00,vfh,49.65
2024-03-26T04:21:00,vfh,49.65
2024-03-26T04:22:00,vfh,54.41
2024-03-26T04:23:00,vfh,97.19
2024-03-26T04:24:00,vfh,88.60
2024-03-26T04:25:00,vfh,28.78
2024-03-26T04:26:00,vfh,49.46
2024-03-26T04:27:00,vfh,38.07
2024-03-26T04:28:00,vfh,45.37
2024-03-26T04:29:00,vfh,52.06
2024-03-26T04:30:00,vfh,42.98
2024-03-26T04:31:00,vfh,42.98
2024-03-26T04:32:00,vfh,28.20
2024-03-26T04:33:00,vfh,55.72
2024-03-26T04:34:00,vfh,7.99
2024-03-26T04:35:00,vfh,7.99
2024-03-26T04:36:00,vfh,117.45
2024-03-26T04:37:00,vfh,117.45
2024-03-26T04:38:00,vfh,82.50
2024-03-26T04:39:00,vfh,82.50
2024-03-26T04:40:00,vfh,92.49
2024-03-26T04:41:00,vfh,92.75
2024-03-26T04:42:00,vfh,108.15
2024-03-26T04:43:00,vfh,64.70
2024-03-26T04:44:00,vfh,109.38
2024-03-26T04:45:00,vfh,111.75
2024-03-26T04:46:00,vfh,101.53
2024-03-26T04:47:00,vfh,101.53
2024-03-26T04:48:00,vfh,69.82
2024-03-26T04:49:00,vfh,56.99
2024-03-26T04:50:00,vfh,56.99
2024-03-26T04:51:00,vfh,75.30
2024-03-26T04:52:00,vfh,124.20
2024-03-26T04:53:00,vfh,89.89
2024-03-26T04:54:00,vfh,89.89
2024-03-26T04:55:00,vfh,68.70
2024-03-26T04:56:00,vfh,58.81
2024-03-26T04:57:00,vfh,58.81
2024-03-26T04:58:00,vfh,67.41
2024-03-26T04:59:00,vfh,67.41
2024-03-26T05:00:00,vfh,75.53
2024-03-26T05:01:00,vfh,75.53
2024-03-26T05:02:00,vfh,81.87
2024-03-26T05:03:00,vfh,81.87
2024-03-26T05:04:00,vfh,28.58
2024-03-26T05:05:00,vfh,44.75
2024-03-26T05:06:00,vfh,63.85
2024-03-26T05:07:00,vfh,63.85
2024-03-26T05:08:00,vfh,48.67
2024-03-26T05:09:00,vfh,24.40
2024-03-26T05:10:00,vfh,55.35
2024-03-26T05:11:00,vfh,96.21
2024-03-26T05:12:00,vfh,62.87
2024-03-26T05:13:00,vfh,119.13
2024-03-26T05:14:00,vfh,80.37
2024-03-26T05:15:00,vfh,8.38
2024-03-26T05:16:00,vfh,50.96
2024-03-26T05:17:00,vfh,50.96
2024-03-26T05:18:00,vfh,87.94
2024-03-26T05:19:00,vfh,117.51
2024-03-26T05:20:00,vfh,98.26
2024-03-26T05:21:00,vfh,89.12
2024-03-26T05:22:00,vfh,70.44
2024-03-26T05:23:00,vfh,11.20
2024-03-26T05:24:00,vfh,11.20
2024-03-26T05:25:00,vfh,88.32
2024-03-26T05:26:00,vfh,40.99
2024-03-26T05:27:00,vfh,40.99
2024-03-26T05:28:00,vfh,99.40
2024-03-26T05:29:00,vfh,105.22
2024-03-26T05:30:00,vfh,64.56
2024-03-26T05:31:00,vfh,34.29
2024-03-26T05:32:00,vfh,67.06
2024-03-26T05:33:00,vfh,71.49
2024-03-26T05:34:00,vfh,71.49
2024-03-26T05:35:00,vfh,50.90
2024-03-26T05:36:00,vfh,84.61
2024-03-26T05:37:00,vfh,53.08
2024-03-26T05:38:00,vfh,33.94
2024-03-26T05:39:00,vfh,64.45
2024-03-26T05:40:00,vfh,80.02
2024-03-26T05:41:00,vfh,66.69
2024-03-26T05:42:00,vfh,35.28
2024-03-26T05:43:00,vfh,30.70
2024-03-26T05:44:00,vfh,30.70
2024-03-26T05:45:00,vfh,28.04
2024-03-26T05:46:00,vfh,109.39
2024-03-26T05:47:00,vfh,109.39
2024-03-26T05:48:00,vfh,29.75
2024-03-26T05:49:00,vfh,29.75
2024-03-26T05:50:00,vfh,67.36
2024-03-26T05:51:00,vfh,67.36
2024-03-26T05:52:00,vfh,65.14
2024-03-26T05:53:00,vfh,111.83
2024-03-26T05:54:00,vfh,111.83
2024-03-26T05:55:00,vfh,117.75
2024-03-26T05:56:00,vfh,81.58
2024-03-26T05:57:00,vfh,47.61
2024-03-26T05:58:00,vfh,68.52
2024-03-26T05:59:00,vfh,95.33
2024-03-26T06:00:00,vfh,95.33
2024-03-26T06:01:00,vfh,70.52
2024-03-26T06:02:00,vfh,60.98
2024-03-26T06:03:00,vfh,60.98
2024-03-26T06:04:00,vfh,49.19
2024-03-26T06:05:00,vfh,48.03
2024-03-26T06:06:00,vfh,101.86
2024-03-26T06:07:00,vfh,101.86
2024-03-26T06:08:00,vfh,106.98
2024-03-26T06:09:00,vfh,106.98
2024-03-26T06:10:00,vfh,96.22
2024-03-26T06:11:00,vfh,96.22
2024-03-26T06:12:00,vfh,62.79
2024-03-26T06:13:00,vfh,62.79
2024-03-26T06:14:00,vfh,76.80
2024-03-26T06:15:00,vfh,76.80
2024-03-26T06:16:00,vfh,48.22
2024-03-26T06:17:00,vfh,48.22
2024-03-26T06:18:00,vfh,14.65
2024-03-26T06:19:00,vfh,14.65
2024-03-26T06:20:00,vfh,100.08
2024-03-26T06:21:00,vfh,100.08
2024-03-26T06:22:00,vfh,53.27
2024-03-26T06:23:00,vfh,53.27
2024-03-26T06:24:00,vfh,53.89
2024-03-26T06:25:00,vfh,57.08
2024-03-26T06:26:00,vfh,89.10
2024-03-26T06:27:00,vfh,89.10
2024-03-26T06:28:00,vfh,56.83
2024-03-26T06:29:00,vfh,56.83
2024-03-26T06:30:00,vfh,51.22
2024-03-26T06:31:00,vfh,51.22
2024-03-26T06:32:00,vfh,52.93
2024-03-26T06:33:00,vfh,62.37
2024-03-26T06:34:00,vfh,84.30
2024-03-26T06:35:00,vfh,85.42
2024-03-26T06:36:00,vfh,75.53
2024-03-26T06:37:00,vfh,52.79
2024-03-26T06:38:00,vfh,52.79
2024-03-26T06:39:00,vfh,79.16
2024-03-26T06:40:00,vfh,66.76
2024-03-26T06:41:00,vfh,66.76
2024-03-26T06:42:00,vfh,21.53
2024-03-26T06:43:00,vfh,74.34
2024-03-26T06:44:00,vfh,74.34
2024-03-26T06:45:00,vfh,60.47
2024-03-26T06:46:00,vfh,68.58
2024-03-26T06:47:00,vfh,68.58
2024-03-26T06:48:00,vfh,98.45
2024-03-26T06:49:00,vfh,53.95
2024-03-26T06:50:00,vfh,43.93
2024-03-26T06:51:00,vfh,46.16
2024-03-26T06:52:00,vfh,17.55
2024-03-26T06:53:00,vfh,79.72
2024-03-26T06:54:00,vfh,79.72
2024-03-26T06:55:00,vfh,32.90
2024-03-26T06:56:00,vfh,19.90
2024-03-26T06:57:00,vfh,19.90
2024-03-26T06:58:00,vfh,81.03
2024-03-26T06:59:00,vfh,102.60
2024-03-26T07:00:00,vfh,102.60
2024-03-26T07:01:00,vfh,59.95
2024-03-26T07:02:00,vfh,59.95
2024-03-26T07:03:00,vfh,70.76
2024-03-26T07:04:00,vfh,88.37
2024-03-26T07:05:00,vfh,88.89
2024-03-26T07:06:00,vfh,58.99
2024-03-26T07:07:00,vfh,58.99
2024-03-26T07:08:00,vfh,62.98
2024-03-26T07:09:00,vfh,68.18
2024-03-26T07:10:00,vfh,76.89
2024-03-26T07:11:00,vfh,55.83
2024-03-26T07:12:00,vfh,55.83
2024-03-26T07:13:00,vfh,18.12
2024-03-26T07:14:00,vfh,28.52
2024-03-26T07:15:00,vfh,28.52
2024-03-26T07:16:00,vfh,114.75
2024-03-26T07:17:00,vfh,114.75
2024-03-26T07:18:00,vfh,57.78
2024-03-26T07:19:00,vfh,54.05
2024-03-26T07:20:00,vfh,54.05
2024-03-26T07:21:00,vfh,111.13
2024-03-26T07:22:00,vfh,97.34
2024-03-26T07:23:00,vfh,76.02
2024-03-26T07:24:00,vfh,59.53
2024-03-26T07:25:00,vfh,38.80
2024-03-26T07:26:00,vfh,93.58
2024-03-26T07:27:00,vfh,93.58
2024-03-26T07:28:00,vfh,97.65
2024-03-26T07:29:00,vfh,97.65
2024-03-26T07:30:00,vfh,61.33
2024-03-26T07:31:00,vfh,95.81
2024-03-26T07:32:00,vfh,95.81
2024-03-26T07:33:00,vfh,69.30
2024-03-26T07:34:00,vfh,69.30
2024-03-26T07:35:00,vfh,100.39
2024-03-26T07:36:00,vfh,90.60
2024-03-26T07:37:00,vfh,76.91
2024-03-26T07:38:00,vfh,76.91
2024-03-26T07:39:00,vfh,53.20
2024-03-26T07:40:00,vfh,98.04
2024-03-26T07:41:00,vfh,98.04
2024-03-26T07:42:00,vfh,32.18
2024-03-26T07:43:00,vfh,60.37
2024-03-26T07:44:00,vfh,60.37
2024-03-26T07:45:00,vfh,77.57
2024-03-26T07:46:00,vfh,55.06
2024-03-26T07:47:00,vfh,55.06
2024-03-26T07:48:00,vfh,22.28
2024-03-26T07:49:00,vfh,65.21
2024-03-26T07:50:00,vfh,64.31
2024-03-26T07:51:00,vfh,7.03
2024-03-26T07:52:00,vfh,5.24
2024-03-26T07:53:00,vfh,46.67
2024-03-26T07:54:00,vfh,35.75
2024-03-26T07:55:00,vfh,32.96
2024-03-26T07:56:00,vfh,80.79
2024-03-26T07:57:00,vfh,80.79
2024-03-26T07:58:00,vfh,53.69
2024-03-26T07:59:00,vfh,92.23
2024-03-26T08:00:00,vfh,90.44
2024-03-26T08:01:00,vfh,64.31
2024-03-26T08:02:00,vfh,41.13
2024-03-26T08:03:00,vfh,107.24
2024-03-26T08:04:00,vfh,107.24
2024-03-26T08:05:00,vfh,60.11
2024-03-26T08:06:00,vfh,15.27
2024-03-26T08:07:00,vfh,15.27
2024-03-26T08:08:00,vfh,46.22
2024-03-26T08:09:00,vfh,59.57
2024-03-26T08:10:00,vfh,59.57
2024-03-26T08:11:00,vfh,41.58
2024-03-26T08:12:00,vfh,41.58
2024-03-26T08:13:00,vfh,57.76
2024-03-26T08:14:00,vfh,60.97
2024-03-26T08:15:00,vfh,53.46
2024-03-26T08:16:00,vfh,60.01
2024-03-26T08:17:00,vfh,60.01
2024-03-26T08:18:00,vfh,81.30
2024-03-26T08:19:00,vfh,51.34
2024-03-26T08:20:00,vfh,28.13
2024-03-26T08:21:00,vfh,41.05
2024-03-26T08:22:00,vfh,81.90
2024-03-26T08:23:00,vfh,108.07
2024-03-26T08:24:00,vfh,41.09
2024-03-26T08:25:00,vfh,41.09
2024-03-26T08:26:00,vfh,76.12
2024-03-26T08:27:00,vfh,76.12
2024-03-26T08:28:00,vfh,47.73
2024-03-26T08:29:00,vfh,47.73
2024-03-26T08:30:00,vfh,11.41
2024-03-26T08:31:00,vfh,22.50
2024-03-26T08:32:00,vfh,57.26
2024-03-26T08:33:00,vfh,15.16
2024-03-26T08:34:00,vfh,15.16
2024-03-26T08:35:00,vfh,87.36
2024-03-26T08:36:00,vfh,52.56
2024-03-26T08:37:00,vfh,88.15
2024-03-26T08:38:00,vfh,69.86
2024-03-26T08:39:00,vfh,75.52
2024-03-26T08:40:00,vfh,57.55
2024-03-26T08:41:00,vfh,57.55
2024-03-26T08:42:00,vfh,69.20
2024-03-26T08:43:00,vfh,69.20
2024-03-26T08:44:00,vfh,102.23
2024-03-26T08:45:00,vfh,102.23
2024-03-26T08:46:00,vfh,68.00
2024-03-26T08:47:00,vfh,68.00
2024-03-26T08:48:00,vfh,69.84
2024-03-26T08:49:00,vfh,32.13
2024-03-26T08:50:00,vfh,32.13
2024-03-26T08:51:00,vfh,118.00
2024-03-26T08:52:00,vfh,118.00
2024-03-26T08:53:00,vfh,81.30
2024-03-26T08:54:00,vfh,81.30
2024-03-26T08:55:00,vfh,90.41
2024-03-26T08:56:00,vfh,39.44
2024-03-26T08:57:00,vfh,39.44
2024-03-26T08:58:00,vfh,73.65
2024-03-26T08:59:00,vfh,73.65
2024-03-26T09:00:00,vfh,80.19
2024-03-26T09:01:00,vfh,74.84
2024-03-26T09:02:00,vfh,33.27
2024-03-26T09:03:00,vfh,22.65
2024-03-26T09:04:00,vfh,38.66
2024-03-26T09:05:00,vfh,73.29
2024-03-26T09:06:00,vfh,113.59
2024-03-26T09:07:00,vfh,113.59
2024-03-26T09:08:00,vfh,28.88
2024-03-26T09:09:00,vfh,28.88
2024-03-26T09:10:00,vfh,85.52
2024-03-26T09:11:00,vfh,36.00
2024-03-26T09:12:00,vfh,59.32
2024-03-26T09:13:00,vfh,59.32
2024-03-26T09:14:00,vfh,64.55
2024-03-26T09:15:00,vfh,80.73
2024-03-26T09:16:00,vfh,36.68
2024-03-26T09:17:00,vfh,36.68
2024-03-26T09:18:00,vfh,72.26
2024-03-26T09:19:00,vfh,72.26
2024-03-26T09:20:00,vfh,46.02
2024-03-26T09:21:00,vfh,46.02
2024-03-26T09:22:00,vfh,60.37
2024-03-26T09:23:00,vfh,60.37
2024-03-26T09:24:00,vfh,70.60
2024-03-26T09:25:00,vfh,70.60
2024-03-26T09:26:00,vfh,50.52
2024-03-26T09:27:00,vfh,50.52
2024-03-26T09:28:00,vfh,105.70
2024-03-26T09:29:00,vfh,105.70
2024-03-26T09:30:00,vfh,57.52
2024-03-26T09:31:00,vfh,57.52
2024-03-26T09:32:00,vfh,71.67
2024-03-26T09:33:00,vfh,71.67
2024-03-26T09:34:00,vfh,95.62
2024-03-26T09:35:00,vfh,11.94
2024-03-26T09:36:00,vfh,73.90
2024-03-26T09:37:00,vfh,32.33
2024-03-26T09:38:00,vfh,32.33
2024-03-26T09:39:00,vfh,70.02
2024-03-26T09:40:00,vfh,70.02
2024-03-26T09:41:00,vfh,61.91
2024-03-26T09:42:00,vfh,61.91
2024-03-26T09:43:00,vfh,61.66
2024-03-26T09:44:00,vfh,76.47
2024-03-26T09:45:00,vfh,76.47
2024-03-26T09:46:00,vfh,81.64
2024-03-26T09:47:00,vfh,81.64
2024-03-26T09:48:00,vfh,54.86
2024-03-26T09:49:00,vfh,54.86
2024-03-26T09:50:00,vfh,80.62
2024-03-26T09:51:00,vfh,80.62
2024-03-26T09:52:00,vfh,58.02
2024-03-26T09:53:00,vfh,58.02
2024-03-26T09:54:00,vfh,90.29
2024-03-26T09:55:00,vfh,64.03
2024-03-26T09:56:00,vfh,67.91
2024-03-26T09:57:00,vfh,66.97
2024-03-26T09:58:00,vfh,48.78
2024-03-26T09:59:00,vfh,68.54
2024-03-26T10:00:00,vfh,66.71
2024-03-26T10:01:00,vfh,94.21
2024-03-26T10:02:00,vfh,94.21
2024-03-26T10:03:00,vfh,36.18
2024-03-26T10:04:00,vfh,36.18
2024-03-26T10:05:00,vfh,108.21
2024-03-26T10:06:00,vfh,75.77
2024-03-26T10:07:00,vfh,79.81
2024-03-26T10:08:00,vfh,111.21
2024-03-26T10:09:00,vfh,75.49
2024-03-26T10:10:00,vfh,75.49
2024-03-26T10:11:00,vfh,102.86
2024-03-26T10:12:00,vfh,120.01
2024-03-26T10:13:00,vfh,120.01
2024-03-26T10:14:00,vfh,56.18
2024-03-26T10:15:00,vfh,87.68
2024-03-26T10:16:00,vfh,37.27
2024-03-26T10:17:00,vfh,37.27
2024-03-26T10:18:00,vfh,84.23
2024-03-26T10:19:00,vfh,39.09
2024-03-26T10:20:00,vfh,39.09
2024-03-26T10:21:00,vfh,73.09
2024-03-26T10:22:00,vfh,71.57
2024-03-26T10:23:00,vfh,104.47
2024-03-26T10:24:00,vfh,104.47
2024-03-26T10:25:00,vfh,99.42
2024-03-26T10:26:00,vfh,37.50
2024-03-26T10:27:00,vfh,37.50
2024-03-26T10:28:00,vfh,98.05
2024-03-26T10:29:00,vfh,94.37
2024-03-26T10:30:00,vfh,80.67
2024-03-26T10:31:00,vfh,80.67
2024-03-26T10:32:00,vfh,100.32
2024-03-26T10:33:00,vfh,82.75
2024-03-26T10:34:00,vfh,29.11
2024-03-26T10:35:00,vfh,29.11
2024-03-26T10:36:00,vfh,52.67
2024-03-26T10:37:00,vfh,52.67
2024-03-26T10:38:00,vfh,34.30
2024-03-26T10:39:00,vfh,68.92
2024-03-26T10:40:00,vfh,68.92
2024-03-26T10:41:00,vfh,57.22
2024-03-26T10:42:00,vfh,57.22
2024-03-26T10:43:00,vfh,100.93
2024-03-26T10:44:00,vfh,56.62
2024-03-26T10:45:00,vfh,60.16
2024-03-26T10:46:00,vfh,76.70
2024-03-26T10:47:00,vfh,76.70
2024-03-26T10:48:00,vfh,68.20
2024-03-26T10:49:00,vfh,68.20
2024-03-26T10:50:00,vfh,45.46
2024-03-26T10:51:00,vfh,45.46
2024-03-26T10:52:00,vfh,46.35
2024-03-26T10:53:00,vfh,46.35
2024-03-26T10:54:00,vfh,97.12
2024-03-26T10:55:00,vfh,56.64
2024-03-26T10:56:00,vfh,71.03
2024-03-26T10:57:00,vfh,71.03
2024-03-26T10:58:00,vfh,42.37
2024-03-26T10:59:00,vfh,42.37
2024-03-26T11:00:00,vfh,111.40
2024-03-26T11:01:00,vfh,82.58
2024-03-26T11:02:00,vfh,99.85
2024-03-26T11:03:00,vfh,99.85
2024-03-26T11:04:00,vfh,56.66
2024-03-26T11:05:00,vfh,56.66
