#datetime,building,power
2022-03-31T00:00:00,atd,57.66
2022-03-31T00:01:00,atd,33.52
2022-03-31T00:03:00,atd,52.97
2022-03-31T00:04:00,atd,28.59
2022-03-31T00:06:00,atd,48.05
2022-03-31T00:08:00,atd,48.05
2022-03-31T00:09:00,atd,23.91
2022-03-31T00:11:00,atd,48.05
2022-03-31T00:12:00,atd,28.83
2022-03-31T00:14:00,atd,52.73
2022-03-31T00:16:00,atd,48.05
2022-03-31T00:17:00,atd,24.14
2022-03-31T00:19:00,atd,52.73
2022-03-31T00:21:00,atd,57.66
2022-03-31T00:23:00,atd,43.12
2022-03-31T00:24:00,atd,23.91
2022-03-31T00:25:00,atd,33.75
2022-03-31T00:27:00,atd,43.12
2022-03-31T00:29:00,atd,71.95
2022-03-31T00:30:00,atd,33.75
2022-03-31T00:32:00,atd,67.03
2022-03-31T00:33:00,atd,24.14
2022-03-31T00:35:00,atd,43.12
2022-03-31T00:36:00,atd,23.91
2022-03-31T00:38:00,atd,48.05
2022-03-31T00:40:00,atd,43.36
2022-03-31T00:42:00,atd,43.12
2022-03-31T00:44:00,atd,48.05
2022-03-31T00:46:00,atd,57.42
2022-03-31T00:47:00,atd,24.14
2022-03-31T00:49:00,atd,52.73
2022-03-31T00:51:00,atd,43.12
2022-03-31T00:53:00,atd,43.36
2022-03-31T00:55:00,atd,38.44
2022-03-31T00:56:00,atd,23.91
2022-03-31T00:57:00,atd,19.22
2022-03-31T00:59:00,atd,43.12
2022-03-31T01:01:00,atd,52.97
2022-03-31T01:02:00,atd,23.91
2022-03-31T01:04:00,atd,48.05
2022-03-31T01:06:00,atd,57.42
2022-03-31T01:07:00,atd,24.14
2022-03-31T01:09:00,atd,48.05
2022-03-31T01:11:00,atd,43.12
2022-03-31T01:13:00,atd,43.12
2022-03-31T01:14:00,atd,19.22
2022-03-31T01:16:00,atd,43.36
2022-03-31T01:17:00,atd,23.91
2022-03-31T01:19:00,atd,48.05
2022-03-31T01:21:00,atd,48.05
2022-03-31T01:22:00,atd,23.91
2022-03-31T01:24:00,atd,52.73
2022-03-31T01:26:00,atd,52.97
2022-03-31T01:28:00,atd,52.73
2022-03-31T01:29:00,atd,23.91
2022-03-31T01:31:00,atd,48.05
2022-03-31T01:32:00,atd,33.52
2022-03-31T01:34:00,atd,48.05
2022-03-31T01:36:00,atd,48.05
2022-03-31T01:38:00,atd,48.05
2022-03-31T01:40:00,atd,52.73
2022-03-31T01:41:00,atd,23.91
2022-03-31T01:43:00,atd,52.97
2022-03-31T01:45:00,atd,57.42
2022-03-31T01:47:00,atd,48.05
2022-03-31T01:49:00,atd,48.05
2022-03-31T01:51:00,atd,52.73
2022-03-31T01:53:00,atd,48.05
2022-03-31T01:55:00,atd,52.73
2022-03-31T01:56:00,atd,24.14
2022-03-31T01:57:00,atd,28.83
2022-03-31T01:59:00,atd,52.73
2022-03-31T02:01:00,atd,43.12
2022-03-31T02:03:00,atd,43.36
2022-03-31T02:05:00,atd,52.73
2022-03-31T02:06:00,atd,23.91
2022-03-31T02:08:00,atd,38.44
2022-03-31T02:10:00,atd,43.12
2022-03-31T02:12:00,atd,48.05
2022-03-31T02:14:00,atd,52.97
2022-03-31T02:15:00,atd,23.91
2022-03-31T02:17:00,atd,43.12
2022-03-31T02:18:00,atd,24.14
2022-03-31T02:20:00,atd,47.81
2022-03-31T02:22:00,atd,48.05
2022-03-31T02:24:00,atd,43.36
2022-03-31T02:25:00,atd,28.59
2022-03-31T02:27:00,atd,52.97
2022-03-31T02:28:00,atd,23.91
2022-03-31T02:30:00,atd,52.73
2022-03-31T02:31:00,atd,24.14
2022-03-31T02:33:00,atd,52.73
2022-03-31T02:34:00,atd,24.14
2022-03-31T02:36:00,atd,43.12
2022-03-31T02:38:00,atd,43.12
2022-03-31T02:40:00,atd,43.12
2022-03-31T02:42:00,atd,52.97
2022-03-31T02:44:00,atd,57.66
2022-03-31T02:46:00,atd,52.73
2022-03-31T02:48:00,atd,43.12
2022-03-31T02:49:00,atd,24.14
2022-03-31T02:50:00,atd,18.98
2022-03-31T02:52:00,atd,43.36
2022-03-31T02:54:00,atd,43.12
2022-03-31T02:55:00,atd,19.22
2022-03-31T02:57:00,atd,43.12
2022-03-31T02:59:00,atd,48.05
2022-03-31T03:01:00,atd,52.73
2022-03-31T03:02:00,atd,24.14
2022-03-31T03:03:00,atd,28.83
2022-03-31T03:05:00,atd,52.73
2022-03-31T03:06:00,atd,28.83
2022-03-31T03:08:00,atd,48.05
2022-03-31T03:09:00,atd,28.83
2022-03-31T03:11:00,atd,57.42
2022-03-31T03:13:00,atd,57.66
2022-03-31T03:15:00,atd,48.05
2022-03-31T03:17:00,atd,48.05
2022-03-31T03:19:00,atd,52.73
2022-03-31T03:21:00,atd,52.73
2022-03-31T03:23:00,atd,48.05
2022-03-31T03:25:00,atd,52.73
2022-03-31T03:27:00,atd,43.36
2022-03-31T03:28:00,atd,23.91
2022-03-31T03:30:00,atd,43.12
2022-03-31T03:32:00,atd,48.05
2022-03-31T03:33:00,atd,19.22
2022-03-31T03:35:00,atd,52.73
2022-03-31T03:37:00,atd,48.05
2022-03-31T03:39:00,atd,52.73
2022-03-31T03:40:00,atd,24.14
2022-03-31T03:42:00,atd,52.73
2022-03-31T03:43:00,atd,19.22
2022-03-31T03:45:00,atd,48.05
2022-03-31T03:46:00,atd,23.91
2022-03-31T03:48:00,atd,43.36
2022-03-31T03:50:00,atd,47.81
2022-03-31T03:52:00,atd,52.97
2022-03-31T03:54:00,atd,47.81
2022-03-31T03:56:00,atd,52.97
2022-03-31T03:57:00,atd,23.91
2022-03-31T03:58:00,atd,19.22
2022-03-31T04:00:00,atd,43.12
2022-03-31T04:01:00,atd,28.83
2022-03-31T04:03:00,atd,71.95
2022-03-31T04:05:00,atd,72.19
2022-03-31T04:07:00,atd,47.81
2022-03-31T04:09:00,atd,48.05
2022-03-31T04:11:00,atd,52.73
2022-03-31T04:13:00,atd,57.66
2022-03-31T04:15:00,atd,48.05
2022-03-31T04:16:00,atd,23.91
2022-03-31T04:18:00,atd,57.66
2022-03-31T04:20:00,atd,57.66
2022-03-31T04:21:00,atd,28.83
2022-03-31T04:23:00,atd,67.27
2022-03-31T04:24:00,atd,38.20
2022-03-31T04:26:00,atd,48.05
2022-03-31T04:28:00,atd,52.73
2022-03-31T04:30:00,atd,48.05
2022-03-31T04:31:00,atd,19.22
2022-03-31T04:33:00,atd,38.44
2022-03-31T04:34:00,atd,19.22
2022-03-31T04:36:00,atd,43.12
2022-03-31T04:38:00,atd,38.44
2022-03-31T04:40:00,atd,43.12
2022-03-31T04:42:00,atd,48.05
2022-03-31T04:44:00,atd,48.05
2022-03-31T04:45:00,atd,23.91
2022-03-31T04:47:00,atd,52.97
2022-03-31T04:48:00,atd,23.91
2022-03-31T04:50:00,atd,43.12
2022-03-31T04:52:00,atd,38.44
2022-03-31T04:53:00,atd,19.22
2022-03-31T04:55:00,atd,43.36
2022-03-31T04:56:00,atd,23.91
2022-03-31T04:58:00,atd,43.12
2022-03-31T04:59:00,atd,24.14
2022-03-31T05:01:00,atd,47.81
2022-03-31T05:02:00,atd,28.83
2022-03-31T05:04:00,atd,48.05
2022-03-31T05:06:00,atd,57.66
2022-03-31T05:07:00,atd,23.91
2022-03-31T05:09:00,atd,43.36
2022-03-31T05:11:00,atd,47.81
2022-03-31T05:12:00,atd,19.22
2022-03-31T05:13:00,atd,19.22
2022-03-31T05:14:00,atd,19.22
2022-03-31T05:16:00,atd,48.05
2022-03-31T05:17:00,atd,23.91
2022-03-31T05:19:00,atd,48.05
2022-03-31T05:20:00,atd,24.14
2022-03-31T05:22:00,atd,57.42
2022-03-31T05:23:00,atd,28.83
2022-03-31T05:25:00,atd,48.05
2022-03-31T05:27:00,atd,38.44
2022-03-31T05:28:00,atd,19.22
2022-03-31T05:30:00,atd,52.73
2022-03-31T05:32:00,atd,57.66
2022-03-31T05:34:00,atd,57.66
2022-03-31T05:35:00,atd,33.52
2022-03-31T05:37:00,atd,71.95
2022-03-31T05:39:00,atd,71.95
2022-03-31T05:41:00,atd,81.56
2022-03-31T05:43:00,atd,86.48
2022-03-31T05:45:00,atd,86.48
2022-03-31T05:50:00,atd,57.66
2022-03-31T05:53:00,atd,52.97
2022-03-31T05:54:00,atd,47.81
2022-03-31T05:59:00,atd,52.97
2022-03-31T06:00:00,atd,62.34
2022-03-31T06:03:00,atd,67.27
2022-03-31T06:04:00,atd,62.34
2022-03-31T06:09:00,atd,62.58
2022-03-31T06:10:00,atd,62.34
2022-03-31T06:15:00,atd,76.64
2022-03-31T06:26:00,atd,67.27
2022-03-31T06:29:00,atd,72.19
2022-03-31T06:32:00,atd,67.27
2022-03-31T06:45:00,atd,62.34
2022-03-31T06:48:00,atd,52.73
2022-03-31T06:57:00,atd,52.73
2022-03-31T07:00:00,atd,48.05
2022-03-31T07:02:00,atd,95.86
2022-03-31T07:03:00,atd,43.12
2022-03-31T07:07:00,atd,91.17
2022-03-31T07:09:00,atd,91.17
2022-03-31T07:14:00,atd,48.05
2022-03-31T07:15:00,atd,52.73
2022-03-31T07:17:00,atd,96.09
2022-03-31T07:18:00,atd,47.81
2022-03-31T07:20:00,atd,96.09
2022-03-31T07:21:00,atd,52.73
2022-03-31T07:22:00,atd,43.36
2022-03-31T07:24:00,atd,95.86
2022-03-31T07:25:00,atd,48.05
2022-03-31T07:27:00,atd,96.09
2022-03-31T07:28:00,atd,52.73
2022-03-31T07:32:00,atd,96.09
2022-03-31T07:35:00,atd,43.12
2022-03-31T07:38:00,atd,48.05
2022-03-31T07:40:00,atd,96.09
2022-03-31T07:41:00,atd,48.05
2022-03-31T07:44:00,atd,57.66
2022-03-31T07:46:00,atd,96.09
2022-03-31T07:49:00,atd,52.73
2022-03-31T07:51:00,atd,96.09
2022-03-31T07:55:00,atd,95.86
2022-03-31T07:57:00,atd,91.17
2022-03-31T07:59:00,atd,96.09
2022-03-31T08:01:00,atd,96.09
2022-03-31T08:07:00,atd,95.86
2022-03-31T08:09:00,atd,86.48
2022-03-31T08:11:00,atd,96.09
2022-03-31T08:12:00,atd,43.12
2022-03-31T08:14:00,atd,95.86
2022-03-31T08:19:00,atd,52.73
2022-03-31T08:22:00,atd,52.73
2022-03-31T08:27:00,atd,57.66
2022-03-31T08:31:00,atd,95.86
2022-03-31T08:34:00,atd,48.05
2022-03-31T08:36:00,atd,96.09
2022-03-31T08:39:00,atd,48.05
2022-03-31T08:40:00,atd,48.05
2022-03-31T08:45:00,atd,52.97
2022-03-31T08:50:00,atd,62.34
2022-03-31T08:52:00,atd,91.41
2022-03-31T08:53:00,atd,52.73
2022-03-31T08:58:00,atd,62.34
2022-03-31T09:10:00,atd,95.86
2022-03-31T09:23:00,atd,52.73
2022-03-31T09:26:00,atd,57.66
2022-03-31T09:29:00,atd,62.34
2022-03-31T09:34:00,atd,52.73
2022-03-31T09:37:00,atd,57.42
2022-03-31T09:38:00,atd,57.66
2022-03-31T09:41:00,atd,67.03
2022-03-31T09:48:00,atd,71.95
2022-03-31T09:55:00,atd,76.64
2022-03-31T10:06:00,atd,81.56
2022-03-31T10:13:00,atd,76.64
2022-03-31T10:20:00,atd,71.95
2022-03-31T10:23:00,atd,67.27
2022-03-31T10:24:00,atd,76.64
2022-03-31T10:27:00,atd,67.27
2022-03-31T10:30:00,atd,71.95
2022-03-31T10:35:00,atd,76.88
2022-03-31T10:36:00,atd,76.64
2022-03-31T10:39:00,atd,86.48
2022-03-31T10:42:00,atd,86.25
2022-03-31T10:43:00,atd,91.17
2022-03-31T10:56:00,atd,71.95
2022-03-31T10:59:00,atd,76.88
2022-03-31T11:06:00,atd,76.64
2022-03-31T11:09:00,atd,76.88
2022-03-31T11:16:00,atd,71.95
2022-03-31T11:17:00,atd,76.88
2022-03-31T11:22:00,atd,71.95
2022-03-31T11:25:00,atd,76.64
2022-03-31T11:28:00,atd,86.25
2022-03-31T11:29:00,atd,86.48
2022-03-31T11:32:00,atd,76.88
2022-03-31T11:35:00,atd,76.64
2022-03-31T11:40:00,atd,67.27
2022-03-31T11:49:00,atd,81.56
2022-03-31T11:50:00,atd,76.88
2022-03-31T11:55:00,atd,76.64
2022-03-31T12:00:00,atd,71.95
2022-03-31T12:13:00,atd,71.95
2022-03-31T12:16:00,atd,76.88
2022-03-31T12:21:00,atd,62.58
2022-03-31T12:22:00,atd,76.64
2022-03-31T12:25:00,atd,91.17
2022-03-31T12:34:00,atd,76.88
2022-03-31T12:39:00,atd,67.27
2022-03-31T12:48:00,atd,72.19
2022-03-31T12:51:00,atd,67.27
2022-03-31T12:52:00,atd,67.27
2022-03-31T12:59:00,atd,67.27
2022-03-31T13:02:00,atd,81.80
2022-03-31T13:05:00,atd,81.56
2022-03-31T13:08:00,atd,76.88
2022-03-31T13:13:00,atd,67.27
2022-03-31T13:22:00,atd,76.64
2022-03-31T13:25:00,atd,76.88
2022-03-31T13:32:00,atd,67.03
2022-03-31T13:53:00,atd,71.95
2022-03-31T14:00:00,atd,67.03
2022-03-31T14:11:00,atd,52.97
2022-03-31T14:14:00,atd,57.42
2022-03-31T14:17:00,atd,57.66
2022-03-31T14:18:00,atd,52.73
2022-03-31T14:21:00,atd,52.73
2022-03-31T14:30:00,atd,57.66
2022-03-31T14:33:00,atd,62.34
2022-03-31T14:36:00,atd,57.66
2022-03-31T14:37:00,atd,52.73
2022-03-31T14:38:00,atd,52.97
2022-03-31T14:41:00,atd,57.66
2022-03-31T14:42:00,atd,57.42
2022-03-31T14:47:00,atd,67.27
2022-03-31T14:50:00,atd,62.58
2022-03-31T14:59:00,atd,52.97
2022-03-31T15:02:00,atd,71.95
2022-03-31T15:09:00,atd,57.42
2022-03-31T15:18:00,atd,67.27
2022-03-31T15:23:00,atd,57.42
2022-03-31T15:30:00,atd,67.03
2022-03-31T15:31:00,atd,72.19
2022-03-31T15:36:00,atd,67.03
2022-03-31T15:45:00,atd,57.66
2022-03-31T15:52:00,atd,57.66
2022-03-31T15:55:00,atd,62.58
2022-03-31T16:06:00,atd,67.27
2022-03-31T16:13:00,atd,67.03
2022-03-31T16:16:00,atd,71.95
2022-03-31T16:19:00,atd,67.27
2022-03-31T16:32:00,atd,62.58
2022-03-31T16:49:00,atd,62.34
2022-03-31T16:50:00,atd,62.58
2022-03-31T16:53:00,atd,57.66
2022-03-31T16:56:00,atd,67.27
2022-03-31T16:59:00,atd,52.73
2022-03-31T17:06:00,atd,76.64
2022-03-31T17:13:00,atd,62.34
2022-03-31T17:14:00,atd,72.19
2022-03-31T17:15:00,atd,67.03
2022-03-31T17:18:00,atd,81.56
2022-03-31T17:23:00,atd,67.27
2022-03-31T17:26:00,atd,71.95
2022-03-31T17:27:00,atd,67.27
2022-03-31T17:30:00,atd,57.66
2022-03-31T17:41:00,atd,67.03
2022-03-31T17:42:00,atd,67.27
2022-03-31T17:49:00,atd,57.66
2022-03-31T18:00:00,atd,71.95
2022-03-31T18:05:00,atd,76.88
2022-03-31T18:10:00,atd,62.34
2022-03-31T18:13:00,atd,71.95
2022-03-31T18:16:00,atd,76.64
2022-03-31T18:17:00,atd,72.19
2022-03-31T18:18:00,atd,67.03
2022-03-31T18:31:00,atd,72.19
2022-03-31T18:44:00,atd,67.27
2022-03-31T18:53:00,atd,81.56
2022-03-31T18:54:00,atd,86.48
2022-03-31T19:01:00,atd,67.27
2022-03-31T19:02:00,atd,67.27
2022-03-31T19:05:00,atd,71.95
2022-03-31T19:10:00,atd,76.64
2022-03-31T19:11:00,atd,86.48
2022-03-31T19:20:00,atd,67.27
2022-03-31T19:21:00,atd,71.95
2022-03-31T19:24:00,atd,67.27
2022-03-31T19:27:00,atd,67.03
2022-03-31T19:28:00,atd,62.58
2022-03-31T19:31:00,atd,62.58
2022-03-31T19:32:00,atd,62.34
2022-03-31T19:39:00,atd,57.66
2022-03-31T19:42:00,atd,71.95
2022-03-31T19:45:00,atd,67.03
2022-03-31T19:50:00,atd,57.66
2022-03-31T19:53:00,atd,57.66
2022-03-31T19:56:00,atd,57.66
2022-03-31T19:59:00,atd,67.03
2022-03-31T20:02:00,atd,57.66
2022-03-31T20:05:00,atd,67.27
2022-03-31T20:08:00,atd,48.05
2022-03-31T20:09:00,atd,48.05
2022-03-31T20:12:00,atd,48.05
2022-03-31T20:19:00,atd,43.12
2022-03-31T20:22:00,atd,52.73
2022-03-31T20:24:00,atd,86.48
2022-03-31T20:25:00,atd,48.05
2022-03-31T20:29:00,atd,91.17
2022-03-31T20:32:00,atd,48.05
2022-03-31T20:35:00,atd,48.05
2022-03-31T20:36:00,atd,48.05
2022-03-31T20:38:00,atd,95.86
2022-03-31T20:41:00,atd,52.97
2022-03-31T20:42:00,atd,57.42
2022-03-31T20:47:00,atd,52.73
2022-03-31T20:48:00,atd,52.73
2022-03-31T20:49:00,atd,52.73
2022-03-31T20:50:00,atd,48.05
2022-03-31T20:52:00,atd,86.48
2022-03-31T20:55:00,atd,48.05
2022-03-31T20:57:00,atd,86.25
2022-03-31T20:58:00,atd,43.36
2022-03-31T21:00:00,atd,95.86
2022-03-31T21:02:00,atd,86.48
2022-03-31T21:04:00,atd,96.09
2022-03-31T21:06:00,atd,81.56
2022-03-31T21:08:00,atd,67.03
2022-03-31T21:10:00,atd,57.66
2022-03-31T21:11:00,atd,38.44
2022-03-31T21:13:00,atd,57.66
2022-03-31T21:14:00,atd,28.83
2022-03-31T21:16:00,atd,71.95
2022-03-31T21:17:00,atd,33.52
2022-03-31T21:19:00,atd,67.27
2022-03-31T21:21:00,atd,67.27
2022-03-31T21:23:00,atd,62.34
2022-03-31T21:24:00,atd,28.83
2022-03-31T21:26:00,atd,52.73
2022-03-31T21:28:00,atd,62.34
2022-03-31T21:30:00,atd,62.58
2022-03-31T21:32:00,atd,62.34
2022-03-31T21:34:00,atd,43.12
2022-03-31T21:35:00,atd,24.14
2022-03-31T21:36:00,atd,28.59
2022-03-31T21:38:00,atd,48.05
2022-03-31T21:40:00,atd,48.05
2022-03-31T21:41:00,atd,23.91
2022-03-31T21:43:00,atd,48.05
2022-03-31T21:45:00,atd,43.36
2022-03-31T21:46:00,atd,23.91
2022-03-31T21:48:00,atd,43.12
2022-03-31T21:50:00,atd,38.44
2022-03-31T21:51:00,atd,33.52
2022-03-31T21:53:00,atd,72.19
2022-03-31T21:54:00,atd,28.83
2022-03-31T21:56:00,atd,47.81
2022-03-31T21:57:00,atd,28.83
2022-03-31T21:59:00,atd,43.36
2022-03-31T22:00:00,atd,28.59
2022-03-31T22:01:00,atd,28.83
2022-03-31T22:02:00,atd,28.83
2022-03-31T22:04:00,atd,48.05
2022-03-31T22:06:00,atd,43.12
2022-03-31T22:08:00,atd,48.05
2022-03-31T22:09:00,atd,28.83
2022-03-31T22:11:00,atd,52.73
2022-03-31T22:13:00,atd,43.36
2022-03-31T22:14:00,atd,18.98
2022-03-31T22:16:00,atd,52.97
2022-03-31T22:18:00,atd,62.34
2022-03-31T22:20:00,atd,71.95
2022-03-31T22:22:00,atd,38.44
2022-03-31T22:23:00,atd,23.91
2022-03-31T22:25:00,atd,43.36
2022-03-31T22:27:00,atd,48.05
2022-03-31T22:28:00,atd,28.59
2022-03-31T22:30:00,atd,48.05
2022-03-31T22:31:00,atd,28.83
2022-03-31T22:33:00,atd,57.66
2022-03-31T22:35:00,atd,43.12
2022-03-31T22:37:00,atd,43.36
2022-03-31T22:39:00,atd,47.81
2022-03-31T22:40:00,atd,19.22
2022-03-31T22:41:00,atd,24.14
2022-03-31T22:43:00,atd,47.81
2022-03-31T22:45:00,atd,52.97
2022-03-31T22:47:00,atd,52.73
2022-03-31T22:49:00,atd,48.05
2022-03-31T22:51:00,atd,43.12
2022-03-31T22:53:00,atd,52.73
2022-03-31T22:54:00,atd,19.22
2022-03-31T22:55:00,atd,24.14
2022-03-31T22:57:00,atd,43.12
2022-03-31T22:59:00,atd,43.12
2022-03-31T23:01:00,atd,48.05
2022-03-31T23:02:00,atd,24.14
2022-03-31T23:04:00,atd,38.20
2022-03-31T23:05:00,atd,24.14
2022-03-31T23:07:00,atd,43.12
2022-03-31T23:09:00,atd,38.44
2022-03-31T23:11:00,atd,38.44
2022-03-31T23:13:00,atd,48.05
2022-03-31T23:15:00,atd,47.81
2022-03-31T23:17:00,atd,57.66
2022-03-31T23:19:00,atd,52.73
2022-03-31T23:20:00,atd,19.22
2022-03-31T23:22:00,atd,48.05
2022-03-31T23:24:00,atd,48.05
2022-03-31T23:26:00,atd,48.05
2022-03-31T23:27:00,atd,23.91
2022-03-31T23:28:00,atd,24.14
2022-03-31T23:30:00,atd,52.73
2022-03-31T23:32:00,atd,57.66
2022-03-31T23:34:00,atd,52.73
2022-03-31T23:36:00,atd,52.73
2022-03-31T23:37:00,atd,19.22
2022-03-31T23:38:00,atd,23.91
2022-03-31T23:40:00,atd,43.36
2022-03-31T23:41:00,atd,19.22
2022-03-31T23:43:00,atd,48.05
2022-03-31T23:44:00,atd,18.98
2022-03-31T23:46:00,atd,43.36
2022-03-31T23:47:00,atd,19.22
2022-03-31T23:49:00,atd,47.81
2022-03-31T23:51:00,atd,48.05
2022-03-31T23:53:00,atd,48.05
2022-03-31T23:55:00,atd,48.05
2022-03-31T23:57:00,atd,48.05
2022-03-31T23:58:00,atd,23.91
