#datetime,building,power
2022-05-06T00:01:00,ptr,14.40
2022-05-06T00:03:00,ptr,17.40
2022-05-06T00:05:00,ptr,14.40
2022-05-06T00:07:00,ptr,16.80
2022-05-06T00:09:00,ptr,14.40
2022-05-06T00:11:00,ptr,17.40
2022-05-06T00:13:00,ptr,17.40
2022-05-06T00:15:00,ptr,14.40
2022-05-06T00:17:00,ptr,17.40
2022-05-06T00:19:00,ptr,17.40
2022-05-06T00:21:00,ptr,16.79
2022-05-06T00:22:00,ptr,9.00
2022-05-06T00:24:00,ptr,14.40
2022-05-06T00:26:00,ptr,14.40
2022-05-06T00:28:00,ptr,17.40
2022-05-06T00:29:00,ptr,5.40
2022-05-06T00:31:00,ptr,14.40
2022-05-06T00:33:00,ptr,17.40
2022-05-06T00:35:00,ptr,14.40
2022-05-06T00:37:00,ptr,14.40
2022-05-06T00:39:00,ptr,14.40
2022-05-06T00:41:00,ptr,14.40
2022-05-06T00:43:00,ptr,14.41
2022-05-06T00:44:00,ptr,8.39
2022-05-06T00:46:00,ptr,14.41
2022-05-06T00:47:00,ptr,6.00
2022-05-06T00:49:00,ptr,14.40
2022-05-06T00:51:00,ptr,17.40
2022-05-06T00:53:00,ptr,17.40
2022-05-06T00:55:00,ptr,14.40
2022-05-06T00:57:00,ptr,16.80
2022-05-06T00:59:00,ptr,17.40
2022-05-06T01:01:00,ptr,17.40
2022-05-06T01:03:00,ptr,14.40
2022-05-06T01:05:00,ptr,14.41
2022-05-06T01:07:00,ptr,17.40
2022-05-06T01:08:00,ptr,5.40
2022-05-06T01:10:00,ptr,14.41
2022-05-06T01:12:00,ptr,17.40
2022-05-06T01:14:00,ptr,14.40
2022-05-06T01:15:00,ptr,9.00
2022-05-06T01:17:00,ptr,14.40
2022-05-06T01:18:00,ptr,5.40
2022-05-06T01:20:00,ptr,14.41
2022-05-06T01:22:00,ptr,14.40
2022-05-06T01:24:00,ptr,14.40
2022-05-06T01:26:00,ptr,14.40
2022-05-06T01:28:00,ptr,17.40
2022-05-06T01:30:00,ptr,14.41
2022-05-06T01:32:00,ptr,17.40
2022-05-06T01:33:00,ptr,8.40
2022-05-06T01:35:00,ptr,14.40
2022-05-06T01:36:00,ptr,6.00
2022-05-06T01:37:00,ptr,5.41
2022-05-06T01:39:00,ptr,14.40
2022-05-06T01:40:00,ptr,6.00
2022-05-06T01:42:00,ptr,14.40
2022-05-06T01:44:00,ptr,14.40
2022-05-06T01:46:00,ptr,14.40
2022-05-06T01:48:00,ptr,17.40
2022-05-06T01:50:00,ptr,14.40
2022-05-06T01:51:00,ptr,5.40
2022-05-06T01:53:00,ptr,14.40
2022-05-06T01:55:00,ptr,17.40
2022-05-06T01:57:00,ptr,14.40
2022-05-06T01:58:00,ptr,9.00
2022-05-06T02:00:00,ptr,14.40
2022-05-06T02:01:00,ptr,8.40
2022-05-06T02:03:00,ptr,14.40
2022-05-06T02:05:00,ptr,11.40
2022-05-06T02:07:00,ptr,14.40
2022-05-06T02:09:00,ptr,14.41
2022-05-06T02:11:00,ptr,14.40
2022-05-06T02:14:00,ptr,20.40
2022-05-06T02:16:00,ptr,14.40
2022-05-06T02:18:00,ptr,14.40
2022-05-06T02:20:00,ptr,14.40
2022-05-06T02:22:00,ptr,11.40
2022-05-06T02:24:00,ptr,14.40
2022-05-06T02:26:00,ptr,17.40
2022-05-06T02:28:00,ptr,14.40
2022-05-06T02:30:00,ptr,14.41
2022-05-06T02:32:00,ptr,17.40
2022-05-06T02:33:00,ptr,5.41
2022-05-06T02:35:00,ptr,14.40
2022-05-06T02:37:00,ptr,14.40
2022-05-06T02:39:00,ptr,11.40
2022-05-06T02:41:00,ptr,14.40
2022-05-06T02:43:00,ptr,12.00
2022-05-06T02:45:00,ptr,14.40
2022-05-06T02:46:00,ptr,8.40
2022-05-06T02:48:00,ptr,14.40
2022-05-06T02:50:00,ptr,14.40
2022-05-06T02:52:00,ptr,17.40
2022-05-06T02:54:00,ptr,14.41
2022-05-06T02:56:00,ptr,14.40
2022-05-06T02:57:00,ptr,8.39
2022-05-06T02:59:00,ptr,14.41
2022-05-06T03:01:00,ptr,14.40
2022-05-06T03:02:00,ptr,6.00
2022-05-06T03:04:00,ptr,17.40
2022-05-06T03:05:00,ptr,5.40
2022-05-06T03:06:00,ptr,9.00
2022-05-06T03:08:00,ptr,14.40
2022-05-06T03:10:00,ptr,16.79
2022-05-06T03:12:00,ptr,14.41
2022-05-06T03:14:00,ptr,14.40
2022-05-06T03:16:00,ptr,14.40
2022-05-06T03:18:00,ptr,14.40
2022-05-06T03:19:00,ptr,9.00
2022-05-06T03:21:00,ptr,14.40
2022-05-06T03:22:00,ptr,8.40
2022-05-06T03:24:00,ptr,14.40
2022-05-06T03:26:00,ptr,14.40
2022-05-06T03:28:00,ptr,17.40
2022-05-06T03:30:00,ptr,14.40
2022-05-06T03:32:00,ptr,14.41
2022-05-06T03:34:00,ptr,14.40
2022-05-06T03:35:00,ptr,8.39
2022-05-06T03:37:00,ptr,14.41
2022-05-06T03:38:00,ptr,6.00
2022-05-06T03:40:00,ptr,14.40
2022-05-06T03:42:00,ptr,17.40
2022-05-06T03:44:00,ptr,14.40
2022-05-06T03:46:00,ptr,17.40
2022-05-06T03:48:00,ptr,14.40
2022-05-06T03:50:00,ptr,14.40
2022-05-06T03:52:00,ptr,14.41
2022-05-06T03:54:00,ptr,14.40
2022-05-06T03:56:00,ptr,16.79
2022-05-06T03:57:00,ptr,6.01
2022-05-06T03:59:00,ptr,17.40
2022-05-06T04:01:00,ptr,14.40
2022-05-06T04:02:00,ptr,8.40
2022-05-06T04:04:00,ptr,14.40
2022-05-06T04:06:00,ptr,14.40
2022-05-06T04:08:00,ptr,14.40
2022-05-06T04:09:00,ptr,9.00
2022-05-06T04:11:00,ptr,14.40
2022-05-06T04:13:00,ptr,14.40
2022-05-06T04:15:00,ptr,14.40
2022-05-06T04:17:00,ptr,14.41
2022-05-06T04:19:00,ptr,16.79
2022-05-06T04:21:00,ptr,14.40
2022-05-06T04:23:00,ptr,14.40
2022-05-06T04:24:00,ptr,6.01
2022-05-06T04:26:00,ptr,14.40
2022-05-06T04:28:00,ptr,14.40
2022-05-06T04:30:00,ptr,17.40
2022-05-06T04:32:00,ptr,14.40
2022-05-06T04:34:00,ptr,14.40
2022-05-06T04:36:00,ptr,17.40
2022-05-06T04:38:00,ptr,14.40
2022-05-06T04:40:00,ptr,14.41
2022-05-06T04:42:00,ptr,14.40
2022-05-06T04:43:00,ptr,8.39
2022-05-06T04:45:00,ptr,14.41
2022-05-06T04:46:00,ptr,6.00
2022-05-06T04:48:00,ptr,14.40
2022-05-06T04:50:00,ptr,16.80
2022-05-06T04:51:00,ptr,6.00
2022-05-06T04:52:00,ptr,8.40
2022-05-06T04:54:00,ptr,14.40
2022-05-06T04:56:00,ptr,14.40
2022-05-06T04:58:00,ptr,14.40
2022-05-06T05:00:00,ptr,14.40
2022-05-06T05:02:00,ptr,17.40
2022-05-06T05:03:00,ptr,6.00
2022-05-06T05:05:00,ptr,14.40
2022-05-06T05:06:00,ptr,8.40
2022-05-06T05:08:00,ptr,14.40
2022-05-06T05:09:00,ptr,9.00
2022-05-06T05:11:00,ptr,14.40
2022-05-06T05:13:00,ptr,16.80
2022-05-06T05:15:00,ptr,14.40
2022-05-06T05:17:00,ptr,14.40
2022-05-06T05:19:00,ptr,17.40
2022-05-06T05:21:00,ptr,11.40
2022-05-06T05:22:00,ptr,9.00
2022-05-06T05:24:00,ptr,14.40
2022-05-06T05:26:00,ptr,14.40
2022-05-06T05:27:00,ptr,5.40
2022-05-06T05:28:00,ptr,9.00
2022-05-06T05:30:00,ptr,14.40
2022-05-06T05:32:00,ptr,17.40
2022-05-06T05:34:00,ptr,14.40
2022-05-06T05:36:00,ptr,14.40
2022-05-06T05:38:00,ptr,16.80
2022-05-06T05:40:00,ptr,14.40
2022-05-06T05:42:00,ptr,14.40
2022-05-06T05:44:00,ptr,17.40
2022-05-06T05:46:00,ptr,14.41
2022-05-06T05:48:00,ptr,17.40
2022-05-06T05:49:00,ptr,6.00
2022-05-06T05:51:00,ptr,16.80
2022-05-06T05:53:00,ptr,14.40
2022-05-06T05:55:00,ptr,14.40
2022-05-06T05:56:00,ptr,6.01
2022-05-06T05:58:00,ptr,17.40
2022-05-06T06:00:00,ptr,14.40
2022-05-06T06:02:00,ptr,14.40
2022-05-06T06:04:00,ptr,14.40
2022-05-06T06:06:00,ptr,17.40
2022-05-06T06:07:00,ptr,5.40
2022-05-06T06:09:00,ptr,17.40
2022-05-06T06:11:00,ptr,14.40
2022-05-06T06:13:00,ptr,17.40
2022-05-06T06:15:00,ptr,17.40
2022-05-06T06:17:00,ptr,14.40
2022-05-06T06:19:00,ptr,16.79
2022-05-06T06:21:00,ptr,17.40
2022-05-06T06:22:00,ptr,6.00
2022-05-06T06:24:00,ptr,17.40
2022-05-06T06:26:00,ptr,16.80
2022-05-06T06:28:00,ptr,14.40
2022-05-06T06:30:00,ptr,14.40
2022-05-06T06:32:00,ptr,17.40
2022-05-06T06:34:00,ptr,17.40
2022-05-06T06:36:00,ptr,14.40
2022-05-06T06:37:00,ptr,8.40
2022-05-06T06:39:00,ptr,17.40
2022-05-06T06:41:00,ptr,17.40
2022-05-06T06:43:00,ptr,14.40
2022-05-06T06:45:00,ptr,17.40
2022-05-06T06:46:00,ptr,8.40
2022-05-06T06:48:00,ptr,14.40
2022-05-06T06:50:00,ptr,17.40
2022-05-06T06:52:00,ptr,14.40
2022-05-06T06:54:00,ptr,17.40
2022-05-06T06:55:00,ptr,8.40
2022-05-06T06:57:00,ptr,14.40
2022-05-06T06:59:00,ptr,17.40
2022-05-06T07:01:00,ptr,14.40
2022-05-06T07:03:00,ptr,14.40
2022-05-06T07:05:00,ptr,17.40
2022-05-06T07:07:00,ptr,14.40
2022-05-06T07:09:00,ptr,17.40
2022-05-06T07:11:00,ptr,16.80
2022-05-06T07:13:00,ptr,14.40
2022-05-06T07:15:00,ptr,17.40
2022-05-06T07:17:00,ptr,17.40
2022-05-06T07:19:00,ptr,17.40
2022-05-06T07:21:00,ptr,14.40
2022-05-06T07:23:00,ptr,17.40
2022-05-06T07:25:00,ptr,14.40
2022-05-06T07:27:00,ptr,16.79
2022-05-06T07:29:00,ptr,14.40
2022-05-06T07:31:00,ptr,17.40
2022-05-06T07:33:00,ptr,17.40
2022-05-06T07:34:00,ptr,6.00
2022-05-06T07:36:00,ptr,16.80
2022-05-06T07:37:00,ptr,6.00
2022-05-06T07:39:00,ptr,17.40
2022-05-06T07:41:00,ptr,14.40
2022-05-06T07:43:00,ptr,17.40
2022-05-06T07:45:00,ptr,19.80
2022-05-06T07:47:00,ptr,17.40
2022-05-06T07:49:00,ptr,17.40
2022-05-06T07:51:00,ptr,17.40
2022-05-06T07:52:00,ptr,8.40
2022-05-06T07:54:00,ptr,14.40
2022-05-06T07:56:00,ptr,14.40
2022-05-06T07:57:00,ptr,8.40
2022-05-06T07:59:00,ptr,14.40
2022-05-06T08:01:00,ptr,17.40
2022-05-06T08:03:00,ptr,14.40
2022-05-06T08:05:00,ptr,17.40
2022-05-06T08:07:00,ptr,17.40
2022-05-06T08:09:00,ptr,17.40
2022-05-06T08:11:00,ptr,14.40
2022-05-06T08:12:00,ptr,8.40
2022-05-06T08:14:00,ptr,17.40
2022-05-06T08:16:00,ptr,14.40
2022-05-06T08:18:00,ptr,17.40
2022-05-06T08:19:00,ptr,5.40
2022-05-06T08:21:00,ptr,17.40
2022-05-06T08:23:00,ptr,17.40
2022-05-06T08:25:00,ptr,14.40
2022-05-06T08:27:00,ptr,14.40
2022-05-06T08:29:00,ptr,14.40
2022-05-06T08:31:00,ptr,17.40
2022-05-06T08:33:00,ptr,19.80
2022-05-06T08:35:00,ptr,25.80
2022-05-06T08:36:00,ptr,14.40
2022-05-06T08:38:00,ptr,23.39
2022-05-06T08:40:00,ptr,28.81
2022-05-06T08:42:00,ptr,31.79
2022-05-06T08:44:00,ptr,34.20
2022-05-06T08:46:00,ptr,31.80
2022-05-06T08:48:00,ptr,34.80
2022-05-06T08:49:00,ptr,16.80
2022-05-06T08:51:00,ptr,31.79
2022-05-06T08:52:00,ptr,17.40
2022-05-06T08:54:00,ptr,31.80
2022-05-06T08:56:00,ptr,34.20
2022-05-06T08:58:00,ptr,34.80
2022-05-06T09:00:00,ptr,31.79
2022-05-06T09:02:00,ptr,34.20
2022-05-06T09:04:00,ptr,31.80
2022-05-06T09:05:00,ptr,17.40
2022-05-06T09:07:00,ptr,31.80
2022-05-06T09:09:00,ptr,31.80
2022-05-06T09:11:00,ptr,34.20
2022-05-06T09:13:00,ptr,31.80
2022-05-06T09:15:00,ptr,31.80
2022-05-06T09:17:00,ptr,34.20
2022-05-06T09:18:00,ptr,14.40
2022-05-06T09:20:00,ptr,34.80
2022-05-06T09:21:00,ptr,17.40
2022-05-06T09:23:00,ptr,31.80
2022-05-06T09:25:00,ptr,34.20
2022-05-06T09:27:00,ptr,31.79
2022-05-06T09:29:00,ptr,31.80
2022-05-06T09:31:00,ptr,22.80
2022-05-06T09:33:00,ptr,25.80
2022-05-06T09:34:00,ptr,12.00
2022-05-06T09:36:00,ptr,22.80
2022-05-06T09:38:00,ptr,17.40
2022-05-06T09:40:00,ptr,17.40
2022-05-06T09:41:00,ptr,8.40
2022-05-06T09:43:00,ptr,14.40
2022-05-06T09:44:00,ptr,11.40
2022-05-06T09:46:00,ptr,23.40
2022-05-06T09:48:00,ptr,22.80
2022-05-06T09:50:00,ptr,25.80
2022-05-06T09:51:00,ptr,11.40
2022-05-06T09:53:00,ptr,26.40
2022-05-06T09:55:00,ptr,22.80
2022-05-06T09:56:00,ptr,11.40
2022-05-06T09:58:00,ptr,23.39
2022-05-06T10:00:00,ptr,22.80
2022-05-06T10:01:00,ptr,11.40
2022-05-06T10:03:00,ptr,23.40
2022-05-06T10:05:00,ptr,25.80
2022-05-06T10:07:00,ptr,22.80
2022-05-06T10:09:00,ptr,23.40
2022-05-06T10:10:00,ptr,11.40
2022-05-06T10:12:00,ptr,22.80
2022-05-06T10:14:00,ptr,23.40
2022-05-06T10:16:00,ptr,22.79
2022-05-06T10:18:00,ptr,25.80
2022-05-06T10:20:00,ptr,23.40
2022-05-06T10:22:00,ptr,22.80
2022-05-06T10:24:00,ptr,17.40
2022-05-06T10:26:00,ptr,25.80
2022-05-06T10:28:00,ptr,20.40
2022-05-06T10:30:00,ptr,19.80
2022-05-06T10:32:00,ptr,23.40
2022-05-06T10:34:00,ptr,19.80
2022-05-06T10:36:00,ptr,23.40
2022-05-06T10:37:00,ptr,8.40
2022-05-06T10:39:00,ptr,22.80
2022-05-06T10:41:00,ptr,20.40
2022-05-06T10:43:00,ptr,17.40
2022-05-06T10:45:00,ptr,14.40
2022-05-06T10:46:00,ptr,8.40
2022-05-06T10:48:00,ptr,14.40
2022-05-06T10:50:00,ptr,14.40
2022-05-06T10:52:00,ptr,17.40
2022-05-06T10:54:00,ptr,14.41
2022-05-06T10:56:00,ptr,14.40
2022-05-06T10:58:00,ptr,14.40
2022-05-06T11:00:00,ptr,17.40
2022-05-06T11:01:00,ptr,8.40
2022-05-06T11:03:00,ptr,17.40
2022-05-06T11:05:00,ptr,20.40
2022-05-06T11:07:00,ptr,16.80
2022-05-06T11:09:00,ptr,14.40
2022-05-06T11:11:00,ptr,14.40
2022-05-06T11:13:00,ptr,14.40
2022-05-06T11:15:00,ptr,17.40
2022-05-06T11:17:00,ptr,14.40
2022-05-06T11:19:00,ptr,17.40
2022-05-06T11:21:00,ptr,14.40
2022-05-06T11:23:00,ptr,14.40
2022-05-06T11:25:00,ptr,17.40
2022-05-06T11:27:00,ptr,14.40
2022-05-06T11:28:00,ptr,5.40
2022-05-06T11:30:00,ptr,14.40
2022-05-06T11:31:00,ptr,9.00
2022-05-06T11:33:00,ptr,14.40
2022-05-06T11:34:00,ptr,8.40
2022-05-06T11:36:00,ptr,14.40
2022-05-06T11:38:00,ptr,17.40
2022-05-06T11:40:00,ptr,14.41
2022-05-06T11:42:00,ptr,14.40
2022-05-06T11:43:00,ptr,8.40
2022-05-06T11:45:00,ptr,14.40
2022-05-06T11:47:00,ptr,14.40
2022-05-06T11:49:00,ptr,17.40
2022-05-06T11:51:00,ptr,14.40
2022-05-06T11:53:00,ptr,14.41
2022-05-06T11:55:00,ptr,17.40
2022-05-06T11:56:00,ptr,8.40
2022-05-06T11:58:00,ptr,17.40
2022-05-06T12:00:00,ptr,14.40
2022-05-06T12:02:00,ptr,17.40
2022-05-06T12:03:00,ptr,6.00
2022-05-06T12:05:00,ptr,16.79
2022-05-06T12:07:00,ptr,14.41
2022-05-06T12:08:00,ptr,8.99
2022-05-06T12:09:00,ptr,5.41
2022-05-06T12:11:00,ptr,17.40
2022-05-06T12:12:00,ptr,9.00
2022-05-06T12:14:00,ptr,14.40
2022-05-06T12:16:00,ptr,16.80
2022-05-06T12:18:00,ptr,14.40
2022-05-06T12:19:00,ptr,6.00
2022-05-06T12:21:00,ptr,17.40
2022-05-06T12:23:00,ptr,25.80
2022-05-06T12:25:00,ptr,31.80
2022-05-06T12:27:00,ptr,31.80
2022-05-06T12:29:00,ptr,34.20
2022-05-06T12:31:00,ptr,31.80
2022-05-06T12:33:00,ptr,34.80
2022-05-06T12:35:00,ptr,31.19
2022-05-06T12:37:00,ptr,31.80
2022-05-06T12:39:00,ptr,31.80
2022-05-06T12:40:00,ptr,17.40
2022-05-06T12:42:00,ptr,31.79
2022-05-06T12:44:00,ptr,31.20
2022-05-06T12:45:00,ptr,17.40
2022-05-06T12:47:00,ptr,31.80
2022-05-06T12:49:00,ptr,34.80
2022-05-06T12:50:00,ptr,14.40
2022-05-06T12:52:00,ptr,34.20
2022-05-06T12:54:00,ptr,31.79
2022-05-06T12:56:00,ptr,28.80
2022-05-06T12:58:00,ptr,31.80
2022-05-06T13:00:00,ptr,28.80
2022-05-06T13:02:00,ptr,31.80
2022-05-06T13:04:00,ptr,22.80
2022-05-06T13:06:00,ptr,31.80
2022-05-06T13:08:00,ptr,28.80
2022-05-06T13:09:00,ptr,11.40
2022-05-06T13:11:00,ptr,25.80
2022-05-06T13:13:00,ptr,28.80
2022-05-06T13:15:00,ptr,23.40
2022-05-06T13:17:00,ptr,25.80
2022-05-06T13:19:00,ptr,28.80
2022-05-06T13:21:00,ptr,19.80
2022-05-06T13:23:00,ptr,17.40
2022-05-06T13:24:00,ptr,9.00
2022-05-06T13:26:00,ptr,16.79
2022-05-06T13:27:00,ptr,9.00
2022-05-06T13:29:00,ptr,17.40
2022-05-06T13:31:00,ptr,14.40
2022-05-06T13:33:00,ptr,16.80
2022-05-06T13:34:00,ptr,6.00
2022-05-06T13:36:00,ptr,17.40
2022-05-06T13:38:00,ptr,14.40
2022-05-06T13:40:00,ptr,17.40
2022-05-06T13:42:00,ptr,14.40
2022-05-06T13:44:00,ptr,16.80
2022-05-06T13:46:00,ptr,14.40
2022-05-06T13:48:00,ptr,17.40
2022-05-06T13:50:00,ptr,14.40
2022-05-06T13:52:00,ptr,17.40
2022-05-06T13:54:00,ptr,14.40
2022-05-06T13:56:00,ptr,25.80
2022-05-06T13:58:00,ptr,23.40
2022-05-06T14:00:00,ptr,25.80
2022-05-06T14:02:00,ptr,22.80
2022-05-06T14:04:00,ptr,23.40
2022-05-06T14:06:00,ptr,25.80
2022-05-06T14:08:00,ptr,22.80
2022-05-06T14:10:00,ptr,23.40
2022-05-06T14:12:00,ptr,22.80
2022-05-06T14:13:00,ptr,14.40
2022-05-06T14:14:00,ptr,11.40
2022-05-06T14:16:00,ptr,23.39
2022-05-06T14:18:00,ptr,25.80
2022-05-06T14:20:00,ptr,22.80
2022-05-06T14:22:00,ptr,23.40
2022-05-06T14:24:00,ptr,22.80
2022-05-06T14:26:00,ptr,17.40
2022-05-06T14:28:00,ptr,22.80
2022-05-06T14:30:00,ptr,20.41
2022-05-06T14:32:00,ptr,22.80
2022-05-06T14:34:00,ptr,20.40
2022-05-06T14:36:00,ptr,19.80
2022-05-06T14:38:00,ptr,20.41
2022-05-06T14:40:00,ptr,25.80
2022-05-06T14:42:00,ptr,17.40
2022-05-06T14:43:00,ptr,11.40
2022-05-06T14:45:00,ptr,23.40
2022-05-06T14:47:00,ptr,19.80
2022-05-06T14:49:00,ptr,23.39
2022-05-06T14:50:00,ptr,8.40
2022-05-06T14:52:00,ptr,17.40
2022-05-06T14:54:00,ptr,17.40
2022-05-06T14:56:00,ptr,16.79
2022-05-06T14:58:00,ptr,14.41
2022-05-06T14:59:00,ptr,8.99
2022-05-06T15:01:00,ptr,14.40
2022-05-06T15:02:00,ptr,8.40
2022-05-06T15:04:00,ptr,14.40
2022-05-06T15:05:00,ptr,9.00
2022-05-06T15:07:00,ptr,16.80
2022-05-06T15:08:00,ptr,9.00
2022-05-06T15:10:00,ptr,14.40
2022-05-06T15:11:00,ptr,8.40
2022-05-06T15:13:00,ptr,17.40
2022-05-06T15:14:00,ptr,8.40
2022-05-06T15:16:00,ptr,14.40
2022-05-06T15:18:00,ptr,17.40
2022-05-06T15:20:00,ptr,14.40
2022-05-06T15:21:00,ptr,9.00
2022-05-06T15:23:00,ptr,14.40
2022-05-06T15:25:00,ptr,16.80
2022-05-06T15:26:00,ptr,6.00
2022-05-06T15:28:00,ptr,17.40
2022-05-06T15:30:00,ptr,14.40
2022-05-06T15:32:00,ptr,14.40
2022-05-06T15:33:00,ptr,8.40
2022-05-06T15:35:00,ptr,14.40
2022-05-06T15:37:00,ptr,34.80
2022-05-06T15:39:00,ptr,31.80
2022-05-06T15:41:00,ptr,34.20
2022-05-06T15:42:00,ptr,17.40
2022-05-06T15:44:00,ptr,31.80
2022-05-06T15:46:00,ptr,34.20
2022-05-06T15:47:00,ptr,17.40
2022-05-06T15:49:00,ptr,31.80
2022-05-06T15:51:00,ptr,31.79
2022-05-06T15:53:00,ptr,31.80
2022-05-06T15:55:00,ptr,31.20
2022-05-06T15:57:00,ptr,34.80
2022-05-06T15:59:00,ptr,31.80
2022-05-06T16:01:00,ptr,31.80
2022-05-06T16:03:00,ptr,34.20
2022-05-06T16:05:00,ptr,31.80
2022-05-06T16:07:00,ptr,34.80
2022-05-06T16:09:00,ptr,31.20
2022-05-06T16:11:00,ptr,31.80
2022-05-06T16:13:00,ptr,34.80
2022-05-06T16:15:00,ptr,31.80
2022-05-06T16:17:00,ptr,25.80
2022-05-06T16:19:00,ptr,31.79
2022-05-06T16:21:00,ptr,34.20
2022-05-06T16:23:00,ptr,23.40
2022-05-06T16:25:00,ptr,31.20
2022-05-06T16:26:00,ptr,14.40
2022-05-06T16:28:00,ptr,26.40
2022-05-06T16:30:00,ptr,28.80
2022-05-06T16:32:00,ptr,22.80
2022-05-06T16:34:00,ptr,17.40
2022-05-06T16:35:00,ptr,8.40
2022-05-06T16:37:00,ptr,17.40
2022-05-06T16:38:00,ptr,8.39
2022-05-06T16:40:00,ptr,17.40
2022-05-06T16:42:00,ptr,23.40
2022-05-06T16:44:00,ptr,22.80
2022-05-06T16:45:00,ptr,11.40
2022-05-06T16:47:00,ptr,23.40
2022-05-06T16:48:00,ptr,11.40
2022-05-06T16:49:00,ptr,11.40
2022-05-06T16:51:00,ptr,22.80
2022-05-06T16:53:00,ptr,23.40
2022-05-06T16:54:00,ptr,11.40
2022-05-06T16:56:00,ptr,25.80
2022-05-06T16:58:00,ptr,25.80
2022-05-06T17:00:00,ptr,26.40
2022-05-06T17:02:00,ptr,25.80
2022-05-06T17:04:00,ptr,22.80
2022-05-06T17:06:00,ptr,23.40
2022-05-06T17:08:00,ptr,25.80
2022-05-06T17:10:00,ptr,22.80
2022-05-06T17:12:00,ptr,25.80
2022-05-06T17:13:00,ptr,12.00
2022-05-06T17:15:00,ptr,22.80
2022-05-06T17:16:00,ptr,11.40
2022-05-06T17:18:00,ptr,23.40
2022-05-06T17:20:00,ptr,25.80
2022-05-06T17:22:00,ptr,31.80
2022-05-06T17:24:00,ptr,31.20
2022-05-06T17:26:00,ptr,31.79
2022-05-06T17:28:00,ptr,25.80
2022-05-06T17:30:00,ptr,26.40
2022-05-06T17:31:00,ptr,14.40
2022-05-06T17:33:00,ptr,34.20
2022-05-06T17:35:00,ptr,31.80
2022-05-06T17:36:00,ptr,14.40
2022-05-06T17:38:00,ptr,22.80
2022-05-06T17:39:00,ptr,12.00
2022-05-06T17:41:00,ptr,22.80
2022-05-06T17:43:00,ptr,25.80
2022-05-06T17:45:00,ptr,23.39
2022-05-06T17:47:00,ptr,25.80
2022-05-06T17:49:00,ptr,22.80
2022-05-06T17:50:00,ptr,14.40
2022-05-06T17:52:00,ptr,23.40
2022-05-06T17:54:00,ptr,22.80
2022-05-06T17:56:00,ptr,22.80
2022-05-06T17:58:00,ptr,26.40
2022-05-06T18:00:00,ptr,22.80
2022-05-06T18:02:00,ptr,22.80
2022-05-06T18:03:00,ptr,9.00
2022-05-06T18:05:00,ptr,22.80
2022-05-06T18:07:00,ptr,20.40
2022-05-06T18:09:00,ptr,19.80
2022-05-06T18:11:00,ptr,23.40
2022-05-06T18:13:00,ptr,17.40
2022-05-06T18:15:00,ptr,22.80
2022-05-06T18:16:00,ptr,8.40
2022-05-06T18:18:00,ptr,14.40
2022-05-06T18:20:00,ptr,14.40
2022-05-06T18:22:00,ptr,17.40
2022-05-06T18:24:00,ptr,14.40
2022-05-06T18:25:00,ptr,9.00
2022-05-06T18:28:00,ptr,22.80
2022-05-06T18:30:00,ptr,17.40
2022-05-06T18:32:00,ptr,14.40
2022-05-06T18:34:00,ptr,14.41
2022-05-06T18:35:00,ptr,8.39
2022-05-06T18:37:00,ptr,14.41
2022-05-06T18:39:00,ptr,17.40
2022-05-06T18:41:00,ptr,14.40
2022-05-06T18:42:00,ptr,8.40
2022-05-06T18:44:00,ptr,14.40
2022-05-06T18:46:00,ptr,14.40
2022-05-06T18:47:00,ptr,9.00
2022-05-06T18:49:00,ptr,14.40
2022-05-06T18:51:00,ptr,14.40
2022-05-06T18:53:00,ptr,14.40
2022-05-06T18:55:00,ptr,14.40
2022-05-06T18:56:00,ptr,8.40
2022-05-06T18:58:00,ptr,14.40
2022-05-06T19:00:00,ptr,14.40
2022-05-06T19:01:00,ptr,9.00
2022-05-06T19:03:00,ptr,14.40
2022-05-06T19:05:00,ptr,14.40
2022-05-06T19:07:00,ptr,14.41
2022-05-06T19:09:00,ptr,11.40
2022-05-06T19:11:00,ptr,17.40
2022-05-06T19:13:00,ptr,11.40
2022-05-06T19:14:00,ptr,8.40
2022-05-06T19:16:00,ptr,14.40
2022-05-06T19:18:00,ptr,17.40
2022-05-06T19:19:00,ptr,6.00
2022-05-06T19:21:00,ptr,14.40
2022-05-06T19:22:00,ptr,8.40
2022-05-06T19:24:00,ptr,14.40
2022-05-06T19:26:00,ptr,17.40
2022-05-06T19:28:00,ptr,14.40
2022-05-06T19:30:00,ptr,17.40
2022-05-06T19:32:00,ptr,14.41
2022-05-06T19:34:00,ptr,16.79
2022-05-06T19:36:00,ptr,14.40
2022-05-06T19:38:00,ptr,17.40
2022-05-06T19:40:00,ptr,14.40
2022-05-06T19:42:00,ptr,17.40
2022-05-06T19:44:00,ptr,14.40
2022-05-06T19:45:00,ptr,6.00
2022-05-06T19:47:00,ptr,14.40
2022-05-06T19:49:00,ptr,14.40
2022-05-06T19:50:00,ptr,8.40
2022-05-06T19:52:00,ptr,14.40
2022-05-06T19:54:00,ptr,11.40
2022-05-06T19:56:00,ptr,14.40
2022-05-06T19:58:00,ptr,14.40
2022-05-06T19:59:00,ptr,6.00
2022-05-06T20:01:00,ptr,14.40
2022-05-06T20:02:00,ptr,5.40
2022-05-06T20:04:00,ptr,14.41
2022-05-06T20:06:00,ptr,14.40
