#datetime,building,power
2023-09-03T00:02:00,pkn,1.20
2023-09-03T00:03:00,pkn,1.20
2023-09-03T00:05:00,pkn,1.20
2023-09-03T00:07:00,pkn,8.40
2023-09-03T00:08:00,pkn,8.40
2023-09-03T00:09:00,pkn,1.20
2023-09-03T00:10:00,pkn,8.40
2023-09-03T00:11:00,pkn,1.20
2023-09-03T00:13:00,pkn,3.60
2023-09-03T00:15:00,pkn,1.20
2023-09-03T00:18:00,pkn,1.20
2023-09-03T00:20:00,pkn,1.20
2023-09-03T00:22:00,pkn,1.20
2023-09-03T00:24:00,pkn,2.40
2023-09-03T00:27:00,pkn,1.20
2023-09-03T00:28:00,pkn,1.20
2023-09-03T00:29:00,pkn,1.20
2023-09-03T00:31:00,pkn,1.20
2023-09-03T00:34:00,pkn,2.40
2023-09-03T00:36:00,pkn,1.20
2023-09-03T00:38:00,pkn,1.20
2023-09-03T00:39:00,pkn,1.20
2023-09-03T00:41:00,pkn,1.20
2023-09-03T00:42:00,pkn,1.20
2023-09-03T00:44:00,pkn,1.20
2023-09-03T00:46:00,pkn,1.20
2023-09-03T00:49:00,pkn,1.20
2023-09-03T00:51:00,pkn,1.20
2023-09-03T00:52:00,pkn,1.20
2023-09-03T00:54:00,pkn,1.20
2023-09-03T00:56:00,pkn,1.20
2023-09-03T00:58:00,pkn,1.20
2023-09-03T00:59:00,pkn,1.20
2023-09-03T01:01:00,pkn,1.20
2023-09-03T01:03:00,pkn,1.20
2023-09-03T01:05:00,pkn,1.20
2023-09-03T01:07:00,pkn,1.20
2023-09-03T01:10:00,pkn,1.20
2023-09-03T01:11:00,pkn,1.20
2023-09-03T01:13:00,pkn,1.20
2023-09-03T01:16:00,pkn,1.20
2023-09-03T01:18:00,pkn,1.20
2023-09-03T01:19:00,pkn,1.20
2023-09-03T01:21:00,pkn,1.20
2023-09-03T01:22:00,pkn,1.20
2023-09-03T01:25:00,pkn,1.20
2023-09-03T01:26:00,pkn,1.20
2023-09-03T01:29:00,pkn,1.20
2023-09-03T01:31:00,pkn,1.20
2023-09-03T01:32:00,pkn,1.20
2023-09-03T01:34:00,pkn,1.20
2023-09-03T01:37:00,pkn,1.20
2023-09-03T01:38:00,pkn,1.20
2023-09-03T01:40:00,pkn,1.20
2023-09-03T01:42:00,pkn,1.20
2023-09-03T01:45:00,pkn,1.20
2023-09-03T01:46:00,pkn,2.40
2023-09-03T01:47:00,pkn,1.20
2023-09-03T01:49:00,pkn,14.40
2023-09-03T01:50:00,pkn,1.20
2023-09-03T01:51:00,pkn,8.40
2023-09-03T01:52:00,pkn,4.80
2023-09-03T01:53:00,pkn,1.20
2023-09-03T01:56:00,pkn,2.40
2023-09-03T01:58:00,pkn,1.20
2023-09-03T02:00:00,pkn,1.20
2023-09-03T02:02:00,pkn,2.40
2023-09-03T02:05:00,pkn,1.20
2023-09-03T02:07:00,pkn,2.40
2023-09-03T02:08:00,pkn,1.20
2023-09-03T02:11:00,pkn,1.20
2023-09-03T02:13:00,pkn,1.20
2023-09-03T02:14:00,pkn,1.20
2023-09-03T02:17:00,pkn,1.20
2023-09-03T02:19:00,pkn,1.20
2023-09-03T02:21:00,pkn,1.20
2023-09-03T02:23:00,pkn,1.20
2023-09-03T02:25:00,pkn,1.20
2023-09-03T02:27:00,pkn,1.20
2023-09-03T02:29:00,pkn,1.20
2023-09-03T02:31:00,pkn,1.20
2023-09-03T02:33:00,pkn,1.20
2023-09-03T02:35:00,pkn,1.20
2023-09-03T02:37:00,pkn,1.20
2023-09-03T02:38:00,pkn,1.20
2023-09-03T02:41:00,pkn,1.20
2023-09-03T02:43:00,pkn,1.20
2023-09-03T02:45:00,pkn,2.40
2023-09-03T02:48:00,pkn,1.20
2023-09-03T02:49:00,pkn,1.20
2023-09-03T02:51:00,pkn,1.20
2023-09-03T02:53:00,pkn,1.20
2023-09-03T02:55:00,pkn,1.20
2023-09-03T02:57:00,pkn,1.20
2023-09-03T03:00:00,pkn,1.20
2023-09-03T03:01:00,pkn,1.20
2023-09-03T03:03:00,pkn,1.20
2023-09-03T03:05:00,pkn,1.20
2023-09-03T03:08:00,pkn,1.20
2023-09-03T03:09:00,pkn,1.20
2023-09-03T03:11:00,pkn,1.20
2023-09-03T03:13:00,pkn,1.20
2023-09-03T03:15:00,pkn,1.20
2023-09-03T03:17:00,pkn,1.20
2023-09-03T03:19:00,pkn,2.40
2023-09-03T03:22:00,pkn,1.20
2023-09-03T03:24:00,pkn,1.20
2023-09-03T03:25:00,pkn,1.20
2023-09-03T03:27:00,pkn,1.20
2023-09-03T03:29:00,pkn,1.20
2023-09-03T03:30:00,pkn,1.20
2023-09-03T03:31:00,pkn,1.20
2023-09-03T03:33:00,pkn,1.20
2023-09-03T03:35:00,pkn,1.20
2023-09-03T03:37:00,pkn,1.20
2023-09-03T03:40:00,pkn,1.20
2023-09-03T03:41:00,pkn,1.20
2023-09-03T03:43:00,pkn,1.20
2023-09-03T03:46:00,pkn,1.20
2023-09-03T03:48:00,pkn,2.40
2023-09-03T03:49:00,pkn,1.20
2023-09-03T03:52:00,pkn,1.20
2023-09-03T03:54:00,pkn,1.20
2023-09-03T03:56:00,pkn,1.20
2023-09-03T03:58:00,pkn,1.20
2023-09-03T04:00:00,pkn,1.20
2023-09-03T04:01:00,pkn,1.20
2023-09-03T04:03:00,pkn,1.20
2023-09-03T04:05:00,pkn,1.20
2023-09-03T04:08:00,pkn,1.20
2023-09-03T04:10:00,pkn,1.20
2023-09-03T04:12:00,pkn,1.20
2023-09-03T04:13:00,pkn,1.20
2023-09-03T04:15:00,pkn,1.20
2023-09-03T04:17:00,pkn,1.20
2023-09-03T04:20:00,pkn,1.20
2023-09-03T04:22:00,pkn,1.20
2023-09-03T04:23:00,pkn,3.60
2023-09-03T04:24:00,pkn,1.20
2023-09-03T04:25:00,pkn,8.40
2023-09-03T04:26:00,pkn,1.20
2023-09-03T04:27:00,pkn,8.40
2023-09-03T04:28:00,pkn,1.20
2023-09-03T04:29:00,pkn,4.80
2023-09-03T04:30:00,pkn,1.20
2023-09-03T04:31:00,pkn,1.20
2023-09-03T04:34:00,pkn,1.20
2023-09-03T04:36:00,pkn,1.20
2023-09-03T04:38:00,pkn,1.20
2023-09-03T04:39:00,pkn,1.20
2023-09-03T04:41:00,pkn,1.20
2023-09-03T04:42:00,pkn,1.20
2023-09-03T04:44:00,pkn,1.20
2023-09-03T04:47:00,pkn,2.40
2023-09-03T04:50:00,pkn,1.20
2023-09-03T04:52:00,pkn,2.40
2023-09-03T04:54:00,pkn,1.20
2023-09-03T04:56:00,pkn,1.20
2023-09-03T04:59:00,pkn,2.40
2023-09-03T05:02:00,pkn,1.20
2023-09-03T05:04:00,pkn,1.20
2023-09-03T05:05:00,pkn,1.20
2023-09-03T05:08:00,pkn,1.20
2023-09-03T05:09:00,pkn,1.20
2023-09-03T05:11:00,pkn,1.20
2023-09-03T05:14:00,pkn,1.20
2023-09-03T05:16:00,pkn,2.40
2023-09-03T05:18:00,pkn,1.20
2023-09-03T05:20:00,pkn,1.20
2023-09-03T05:23:00,pkn,1.20
2023-09-03T05:25:00,pkn,1.20
2023-09-03T05:26:00,pkn,1.20
2023-09-03T05:29:00,pkn,2.40
2023-09-03T05:31:00,pkn,1.20
2023-09-03T05:33:00,pkn,1.20
2023-09-03T05:35:00,pkn,1.20
2023-09-03T05:37:00,pkn,1.20
2023-09-03T05:39:00,pkn,1.20
2023-09-03T05:41:00,pkn,1.20
2023-09-03T05:43:00,pkn,1.20
2023-09-03T05:45:00,pkn,1.20
2023-09-03T05:48:00,pkn,1.20
2023-09-03T05:50:00,pkn,1.20
2023-09-03T05:52:00,pkn,1.20
2023-09-03T05:54:00,pkn,1.20
2023-09-03T05:55:00,pkn,1.20
2023-09-03T05:57:00,pkn,1.20
2023-09-03T05:59:00,pkn,1.20
2023-09-03T06:01:00,pkn,1.20
2023-09-03T06:02:00,pkn,1.20
2023-09-03T06:04:00,pkn,1.20
2023-09-03T06:06:00,pkn,1.20
2023-09-03T06:08:00,pkn,1.20
2023-09-03T06:10:00,pkn,1.20
2023-09-03T06:12:00,pkn,1.20
2023-09-03T06:14:00,pkn,1.20
2023-09-03T06:15:00,pkn,1.20
2023-09-03T06:17:00,pkn,1.20
2023-09-03T06:19:00,pkn,1.20
2023-09-03T06:21:00,pkn,1.20
2023-09-03T06:22:00,pkn,1.20
2023-09-03T06:24:00,pkn,1.20
2023-09-03T06:26:00,pkn,1.20
2023-09-03T06:28:00,pkn,1.20
2023-09-03T06:30:00,pkn,1.20
2023-09-03T06:32:00,pkn,1.20
2023-09-03T06:33:00,pkn,1.20
2023-09-03T06:36:00,pkn,1.20
2023-09-03T06:37:00,pkn,1.20
2023-09-03T06:40:00,pkn,2.40
2023-09-03T06:43:00,pkn,1.20
2023-09-03T06:44:00,pkn,1.20
2023-09-03T06:47:00,pkn,1.20
2023-09-03T06:49:00,pkn,1.20
2023-09-03T06:50:00,pkn,1.20
2023-09-03T06:54:00,pkn,1.20
2023-09-03T06:56:00,pkn,1.20
2023-09-03T06:58:00,pkn,1.20
2023-09-03T07:00:00,pkn,1.20
2023-09-03T07:03:00,pkn,1.20
2023-09-03T07:04:00,pkn,1.20
2023-09-03T07:06:00,pkn,1.20
2023-09-03T07:08:00,pkn,1.20
2023-09-03T07:10:00,pkn,1.20
2023-09-03T07:13:00,pkn,1.20
2023-09-03T07:14:00,pkn,1.20
2023-09-03T07:16:00,pkn,1.20
2023-09-03T07:17:00,pkn,1.20
2023-09-03T07:20:00,pkn,1.20
2023-09-03T07:21:00,pkn,8.40
2023-09-03T07:22:00,pkn,1.20
2023-09-03T07:23:00,pkn,8.40
2023-09-03T07:24:00,pkn,3.60
2023-09-03T07:25:00,pkn,4.80
2023-09-03T07:26:00,pkn,1.20
2023-09-03T07:27:00,pkn,8.40
2023-09-03T07:28:00,pkn,1.20
2023-09-03T07:30:00,pkn,1.20
2023-09-03T07:32:00,pkn,1.20
2023-09-03T07:34:00,pkn,1.20
2023-09-03T07:38:00,pkn,1.20
2023-09-03T07:40:00,pkn,1.20
2023-09-03T07:42:00,pkn,2.40
2023-09-03T07:45:00,pkn,1.20
2023-09-03T07:47:00,pkn,1.20
2023-09-03T07:49:00,pkn,1.20
2023-09-03T07:51:00,pkn,1.20
2023-09-03T07:53:00,pkn,2.40
2023-09-03T07:55:00,pkn,1.20
2023-09-03T07:57:00,pkn,1.20
2023-09-03T07:59:00,pkn,1.20
2023-09-03T08:01:00,pkn,1.20
2023-09-03T08:02:00,pkn,1.20
2023-09-03T08:05:00,pkn,1.20
2023-09-03T08:07:00,pkn,1.20
2023-09-03T08:09:00,pkn,7.20
2023-09-03T08:10:00,pkn,1.20
2023-09-03T08:11:00,pkn,8.40
2023-09-03T08:12:00,pkn,4.80
2023-09-03T08:15:00,pkn,10.80
2023-09-03T08:16:00,pkn,1.20
2023-09-03T08:18:00,pkn,1.20
2023-09-03T08:20:00,pkn,1.20
2023-09-03T08:23:00,pkn,1.20
2023-09-03T08:25:00,pkn,1.20
2023-09-03T08:26:00,pkn,1.20
2023-09-03T08:28:00,pkn,1.20
2023-09-03T08:31:00,pkn,1.20
2023-09-03T08:34:00,pkn,2.40
2023-09-03T08:38:00,pkn,1.20
2023-09-03T08:40:00,pkn,2.40
2023-09-03T08:43:00,pkn,1.20
2023-09-03T08:45:00,pkn,1.20
2023-09-03T08:46:00,pkn,1.20
2023-09-03T08:50:00,pkn,1.20
2023-09-03T08:52:00,pkn,1.20
2023-09-03T08:54:00,pkn,1.20
2023-09-03T08:56:00,pkn,10.80
2023-09-03T08:57:00,pkn,7.20
2023-09-03T08:58:00,pkn,2.40
2023-09-03T08:59:00,pkn,8.40
2023-09-03T09:00:00,pkn,4.80
2023-09-03T09:01:00,pkn,1.20
2023-09-03T09:02:00,pkn,4.80
2023-09-03T09:03:00,pkn,8.40
2023-09-03T09:04:00,pkn,2.40
2023-09-03T09:06:00,pkn,1.20
2023-09-03T09:07:00,pkn,2.40
2023-09-03T09:09:00,pkn,3.60
2023-09-03T09:10:00,pkn,3.60
2023-09-03T09:13:00,pkn,2.40
2023-09-03T09:14:00,pkn,2.40
2023-09-03T09:15:00,pkn,1.20
2023-09-03T09:17:00,pkn,3.60
2023-09-03T09:19:00,pkn,1.20
2023-09-03T09:21:00,pkn,1.20
2023-09-03T09:24:00,pkn,2.40
2023-09-03T09:26:00,pkn,1.20
2023-09-03T09:28:00,pkn,1.20
2023-09-03T09:29:00,pkn,8.40
2023-09-03T09:30:00,pkn,1.20
2023-09-03T09:32:00,pkn,12.00
2023-09-03T09:33:00,pkn,1.20
2023-09-03T09:34:00,pkn,7.20
2023-09-03T09:35:00,pkn,1.20
2023-09-03T09:36:00,pkn,1.20
2023-09-03T09:37:00,pkn,1.20
2023-09-03T09:41:00,pkn,1.20
2023-09-03T09:43:00,pkn,1.20
2023-09-03T09:44:00,pkn,1.20
2023-09-03T09:47:00,pkn,1.20
2023-09-03T09:49:00,pkn,1.20
2023-09-03T09:51:00,pkn,1.20
2023-09-03T09:53:00,pkn,1.20
2023-09-03T09:55:00,pkn,2.40
2023-09-03T09:57:00,pkn,1.20
2023-09-03T09:59:00,pkn,1.20
2023-09-03T10:00:00,pkn,1.20
2023-09-03T10:02:00,pkn,1.20
2023-09-03T10:04:00,pkn,1.20
2023-09-03T10:06:00,pkn,1.20
2023-09-03T10:08:00,pkn,2.40
2023-09-03T10:11:00,pkn,2.40
2023-09-03T10:12:00,pkn,2.40
2023-09-03T10:13:00,pkn,1.20
2023-09-03T10:14:00,pkn,8.40
2023-09-03T10:15:00,pkn,2.40
2023-09-03T10:16:00,pkn,8.40
2023-09-03T10:17:00,pkn,2.40
2023-09-03T10:18:00,pkn,7.20
2023-09-03T10:19:00,pkn,1.20
2023-09-03T10:20:00,pkn,3.60
2023-09-03T10:23:00,pkn,2.40
2023-09-03T10:26:00,pkn,1.20
2023-09-03T10:27:00,pkn,2.40
2023-09-03T10:31:00,pkn,1.20
2023-09-03T10:33:00,pkn,2.40
2023-09-03T10:35:00,pkn,1.20
2023-09-03T10:36:00,pkn,1.20
2023-09-03T10:37:00,pkn,9.60
2023-09-03T10:39:00,pkn,8.40
2023-09-03T10:40:00,pkn,1.20
2023-09-03T10:41:00,pkn,7.20
2023-09-03T10:42:00,pkn,1.20
2023-09-03T10:43:00,pkn,8.40
2023-09-03T10:44:00,pkn,1.20
2023-09-03T10:45:00,pkn,3.60
2023-09-03T10:46:00,pkn,1.20
2023-09-03T10:47:00,pkn,1.20
2023-09-03T10:49:00,pkn,1.20
2023-09-03T10:52:00,pkn,1.20
2023-09-03T10:54:00,pkn,1.20
2023-09-03T10:56:00,pkn,1.20
2023-09-03T10:58:00,pkn,1.20
2023-09-03T11:00:00,pkn,1.20
2023-09-03T11:02:00,pkn,2.40
2023-09-03T11:04:00,pkn,2.40
2023-09-03T11:05:00,pkn,1.20
2023-09-03T11:07:00,pkn,1.20
2023-09-03T11:08:00,pkn,1.20
2023-09-03T11:10:00,pkn,1.20
2023-09-03T11:13:00,pkn,7.20
2023-09-03T11:14:00,pkn,4.80
2023-09-03T11:15:00,pkn,1.20
2023-09-03T11:16:00,pkn,7.20
2023-09-03T11:17:00,pkn,4.80
2023-09-03T11:18:00,pkn,1.20
2023-09-03T11:19:00,pkn,4.80
2023-09-03T11:20:00,pkn,1.20
2023-09-03T11:23:00,pkn,1.20
2023-09-03T11:26:00,pkn,1.20
2023-09-03T11:28:00,pkn,1.20
2023-09-03T11:32:00,pkn,1.20
2023-09-03T11:34:00,pkn,1.20
2023-09-03T11:37:00,pkn,1.20
2023-09-03T11:38:00,pkn,1.20
2023-09-03T11:41:00,pkn,1.20
2023-09-03T11:43:00,pkn,1.20
2023-09-03T11:45:00,pkn,1.20
2023-09-03T11:47:00,pkn,1.20
2023-09-03T11:50:00,pkn,1.20
2023-09-03T11:52:00,pkn,1.20
2023-09-03T11:54:00,pkn,1.20
2023-09-03T11:56:00,pkn,1.20
2023-09-03T11:59:00,pkn,1.20
2023-09-03T12:01:00,pkn,1.20
2023-09-03T12:05:00,pkn,1.20
2023-09-03T12:06:00,pkn,1.20
2023-09-03T12:07:00,pkn,6.00
2023-09-03T12:08:00,pkn,4.80
2023-09-03T12:10:00,pkn,8.40
2023-09-03T12:11:00,pkn,1.20
2023-09-03T12:12:00,pkn,8.40
2023-09-03T12:13:00,pkn,1.20
2023-09-03T12:16:00,pkn,1.20
2023-09-03T12:18:00,pkn,1.20
2023-09-03T12:21:00,pkn,1.20
2023-09-03T12:22:00,pkn,1.20
2023-09-03T12:24:00,pkn,1.20
2023-09-03T12:27:00,pkn,1.20
2023-09-03T12:29:00,pkn,1.20
2023-09-03T12:30:00,pkn,1.20
2023-09-03T12:33:00,pkn,1.20
2023-09-03T12:35:00,pkn,1.20
2023-09-03T12:36:00,pkn,1.20
2023-09-03T12:39:00,pkn,1.20
2023-09-03T12:41:00,pkn,1.20
2023-09-03T12:42:00,pkn,1.20
2023-09-03T12:44:00,pkn,1.20
2023-09-03T12:46:00,pkn,1.20
2023-09-03T12:49:00,pkn,1.20
2023-09-03T12:53:00,pkn,1.20
2023-09-03T12:54:00,pkn,1.20
2023-09-03T12:56:00,pkn,1.20
2023-09-03T12:59:00,pkn,1.20
2023-09-03T13:01:00,pkn,1.20
2023-09-03T13:03:00,pkn,1.20
2023-09-03T13:07:00,pkn,1.20
2023-09-03T13:08:00,pkn,1.20
2023-09-03T13:11:00,pkn,1.20
2023-09-03T13:13:00,pkn,1.20
2023-09-03T13:16:00,pkn,1.20
2023-09-03T13:18:00,pkn,1.20
2023-09-03T13:21:00,pkn,7.20
2023-09-03T13:22:00,pkn,1.20
2023-09-03T13:24:00,pkn,8.40
2023-09-03T13:25:00,pkn,8.40
2023-09-03T13:26:00,pkn,1.20
2023-09-03T13:27:00,pkn,4.80
2023-09-03T13:29:00,pkn,1.20
2023-09-03T13:31:00,pkn,1.20
2023-09-03T13:34:00,pkn,1.20
2023-09-03T13:36:00,pkn,2.40
2023-09-03T13:39:00,pkn,1.20
2023-09-03T13:40:00,pkn,1.20
2023-09-03T13:42:00,pkn,2.40
2023-09-03T13:44:00,pkn,2.40
2023-09-03T13:46:00,pkn,2.40
2023-09-03T13:49:00,pkn,2.40
2023-09-03T13:52:00,pkn,1.20
2023-09-03T13:54:00,pkn,1.20
2023-09-03T13:56:00,pkn,1.20
2023-09-03T13:58:00,pkn,2.40
2023-09-03T13:59:00,pkn,1.20
2023-09-03T14:01:00,pkn,2.40
2023-09-03T14:03:00,pkn,2.40
2023-09-03T14:05:00,pkn,2.40
2023-09-03T14:06:00,pkn,1.20
2023-09-03T14:07:00,pkn,2.40
2023-09-03T14:09:00,pkn,3.60
2023-09-03T14:10:00,pkn,1.20
2023-09-03T14:12:00,pkn,3.60
2023-09-03T14:13:00,pkn,1.20
2023-09-03T14:15:00,pkn,2.40
2023-09-03T14:17:00,pkn,2.40
2023-09-03T14:19:00,pkn,2.40
2023-09-03T14:21:00,pkn,2.40
2023-09-03T14:22:00,pkn,1.20
2023-09-03T14:25:00,pkn,3.60
2023-09-03T14:27:00,pkn,2.40
2023-09-03T14:29:00,pkn,2.40
2023-09-03T14:31:00,pkn,2.40
2023-09-03T14:34:00,pkn,2.40
2023-09-03T14:36:00,pkn,1.20
2023-09-03T14:37:00,pkn,2.40
2023-09-03T14:39:00,pkn,1.20
2023-09-03T14:43:00,pkn,1.20
2023-09-03T14:44:00,pkn,3.60
2023-09-03T14:45:00,pkn,1.20
2023-09-03T14:47:00,pkn,8.40
2023-09-03T14:48:00,pkn,7.20
2023-09-03T14:49:00,pkn,1.20
2023-09-03T14:50:00,pkn,8.40
2023-09-03T14:51:00,pkn,4.80
2023-09-03T14:53:00,pkn,1.20
2023-09-03T14:55:00,pkn,1.20
2023-09-03T14:58:00,pkn,1.20
2023-09-03T15:01:00,pkn,1.20
2023-09-03T15:05:00,pkn,1.20
2023-09-03T15:06:00,pkn,1.20
2023-09-03T15:10:00,pkn,1.20
2023-09-03T15:12:00,pkn,1.20
2023-09-03T15:15:00,pkn,1.20
2023-09-03T15:19:00,pkn,1.20
2023-09-03T15:20:00,pkn,1.20
2023-09-03T15:22:00,pkn,1.20
2023-09-03T15:24:00,pkn,1.20
2023-09-03T15:26:00,pkn,2.40
2023-09-03T15:27:00,pkn,1.20
2023-09-03T15:29:00,pkn,1.20
2023-09-03T15:31:00,pkn,2.40
2023-09-03T15:34:00,pkn,1.20
2023-09-03T15:36:00,pkn,1.20
2023-09-03T15:38:00,pkn,1.20
2023-09-03T15:40:00,pkn,1.20
2023-09-03T15:42:00,pkn,1.20
2023-09-03T15:45:00,pkn,1.20
2023-09-03T15:48:00,pkn,1.20
2023-09-03T15:50:00,pkn,1.20
2023-09-03T15:52:00,pkn,1.20
2023-09-03T15:55:00,pkn,1.20
2023-09-03T15:57:00,pkn,1.20
2023-09-03T15:59:00,pkn,1.20
2023-09-03T16:01:00,pkn,1.20
2023-09-03T16:04:00,pkn,1.20
2023-09-03T16:06:00,pkn,1.20
2023-09-03T16:09:00,pkn,1.20
2023-09-03T16:12:00,pkn,8.40
2023-09-03T16:13:00,pkn,4.80
2023-09-03T16:15:00,pkn,9.60
2023-09-03T16:17:00,pkn,8.40
2023-09-03T16:19:00,pkn,1.20
2023-09-03T16:20:00,pkn,1.20
2023-09-03T16:23:00,pkn,1.20
2023-09-03T16:26:00,pkn,1.20
2023-09-03T16:30:00,pkn,1.20
2023-09-03T16:32:00,pkn,1.20
2023-09-03T16:34:00,pkn,1.20
2023-09-03T16:36:00,pkn,1.20
2023-09-03T16:38:00,pkn,1.20
2023-09-03T16:41:00,pkn,1.20
2023-09-03T16:42:00,pkn,1.20
2023-09-03T16:45:00,pkn,1.20
2023-09-03T16:47:00,pkn,1.20
2023-09-03T16:48:00,pkn,1.20
2023-09-03T16:52:00,pkn,2.40
2023-09-03T16:54:00,pkn,1.20
2023-09-03T16:56:00,pkn,1.20
2023-09-03T16:58:00,pkn,1.20
2023-09-03T17:00:00,pkn,1.20
2023-09-03T17:02:00,pkn,1.20
2023-09-03T17:04:00,pkn,1.20
2023-09-03T17:06:00,pkn,1.20
2023-09-03T17:08:00,pkn,1.20
2023-09-03T17:10:00,pkn,1.20
2023-09-03T17:12:00,pkn,1.20
2023-09-03T17:14:00,pkn,1.20
2023-09-03T17:18:00,pkn,1.20
2023-09-03T17:20:00,pkn,2.40
2023-09-03T17:22:00,pkn,1.20
2023-09-03T17:25:00,pkn,1.20
2023-09-03T17:27:00,pkn,2.40
2023-09-03T17:30:00,pkn,1.20
2023-09-03T17:32:00,pkn,2.40
2023-09-03T17:35:00,pkn,2.40
2023-09-03T17:37:00,pkn,1.20
2023-09-03T17:39:00,pkn,1.20
2023-09-03T17:41:00,pkn,1.20
2023-09-03T17:43:00,pkn,2.40
2023-09-03T17:45:00,pkn,1.20
2023-09-03T17:47:00,pkn,1.20
2023-09-03T17:49:00,pkn,1.20
2023-09-03T17:52:00,pkn,1.20
2023-09-03T17:53:00,pkn,1.20
2023-09-03T17:55:00,pkn,1.20
2023-09-03T17:58:00,pkn,1.20
2023-09-03T17:59:00,pkn,1.20
2023-09-03T18:02:00,pkn,8.40
2023-09-03T18:03:00,pkn,3.60
2023-09-03T18:04:00,pkn,1.20
2023-09-03T18:05:00,pkn,9.60
2023-09-03T18:07:00,pkn,8.40
2023-09-03T18:09:00,pkn,1.20
2023-09-03T18:11:00,pkn,1.20
2023-09-03T18:13:00,pkn,1.20
2023-09-03T18:15:00,pkn,1.20
2023-09-03T18:16:00,pkn,1.20
2023-09-03T18:17:00,pkn,1.20
2023-09-03T18:20:00,pkn,1.20
2023-09-03T18:23:00,pkn,1.20
2023-09-03T18:25:00,pkn,1.20
2023-09-03T18:26:00,pkn,1.20
2023-09-03T18:29:00,pkn,1.20
2023-09-03T18:33:00,pkn,1.20
2023-09-03T18:35:00,pkn,1.20
2023-09-03T18:38:00,pkn,1.20
2023-09-03T18:41:00,pkn,1.20
2023-09-03T18:44:00,pkn,1.20
2023-09-03T18:46:00,pkn,1.20
2023-09-03T18:49:00,pkn,1.20
2023-09-03T18:50:00,pkn,1.20
2023-09-03T18:52:00,pkn,1.20
2023-09-03T18:54:00,pkn,1.20
2023-09-03T18:57:00,pkn,1.20
2023-09-03T18:59:00,pkn,1.20
2023-09-03T19:01:00,pkn,1.20
2023-09-03T19:03:00,pkn,1.20
2023-09-03T19:05:00,pkn,1.20
2023-09-03T19:08:00,pkn,1.20
2023-09-03T19:12:00,pkn,1.20
2023-09-03T19:15:00,pkn,1.20
2023-09-03T19:17:00,pkn,1.20
2023-09-03T19:20:00,pkn,1.20
2023-09-03T19:24:00,pkn,1.20
2023-09-03T19:26:00,pkn,1.20
2023-09-03T19:28:00,pkn,1.20
2023-09-03T19:30:00,pkn,1.20
2023-09-03T19:32:00,pkn,1.20
2023-09-03T19:34:00,pkn,1.20
2023-09-03T19:37:00,pkn,1.20
2023-09-03T19:39:00,pkn,1.20
2023-09-03T19:40:00,pkn,1.20
2023-09-03T19:41:00,pkn,2.40
2023-09-03T19:43:00,pkn,8.40
2023-09-03T19:44:00,pkn,4.80
2023-09-03T19:46:00,pkn,10.80
2023-09-03T19:47:00,pkn,4.80
2023-09-03T19:48:00,pkn,1.20
2023-09-03T19:50:00,pkn,2.40
2023-09-03T19:52:00,pkn,4.80
2023-09-03T19:55:00,pkn,2.40
2023-09-03T19:56:00,pkn,1.20
2023-09-03T19:58:00,pkn,3.60
2023-09-03T20:01:00,pkn,2.40
2023-09-03T20:02:00,pkn,2.40
2023-09-03T20:04:00,pkn,2.40
2023-09-03T20:06:00,pkn,2.40
2023-09-03T20:08:00,pkn,1.20
2023-09-03T20:09:00,pkn,1.20
2023-09-03T20:10:00,pkn,1.20
2023-09-03T20:12:00,pkn,1.20
2023-09-03T20:14:00,pkn,1.20
2023-09-03T20:16:00,pkn,2.40
2023-09-03T20:19:00,pkn,1.20
2023-09-03T20:21:00,pkn,1.20
2023-09-03T20:24:00,pkn,2.40
2023-09-03T20:26:00,pkn,1.20
2023-09-03T20:28:00,pkn,1.20
2023-09-03T20:29:00,pkn,1.20
2023-09-03T20:32:00,pkn,1.20
2023-09-03T20:34:00,pkn,2.40
2023-09-03T20:37:00,pkn,1.20
2023-09-03T20:38:00,pkn,1.20
2023-09-03T20:40:00,pkn,1.20
2023-09-03T20:41:00,pkn,1.20
2023-09-03T20:43:00,pkn,1.20
2023-09-03T20:45:00,pkn,1.20
2023-09-03T20:47:00,pkn,1.20
2023-09-03T20:48:00,pkn,1.20
2023-09-03T20:50:00,pkn,1.20
2023-09-03T20:53:00,pkn,1.20
2023-09-03T20:54:00,pkn,1.20
2023-09-03T20:56:00,pkn,1.20
2023-09-03T20:58:00,pkn,1.20
2023-09-03T20:59:00,pkn,1.20
2023-09-03T21:02:00,pkn,1.20
2023-09-03T21:03:00,pkn,1.20
2023-09-03T21:05:00,pkn,1.20
2023-09-03T21:07:00,pkn,1.20
2023-09-03T21:09:00,pkn,1.20
2023-09-03T21:11:00,pkn,1.20
2023-09-03T21:13:00,pkn,1.20
2023-09-03T21:15:00,pkn,2.40
2023-09-03T21:18:00,pkn,1.20
2023-09-03T21:21:00,pkn,2.40
2023-09-03T21:23:00,pkn,1.20
2023-09-03T21:25:00,pkn,1.20
2023-09-03T21:27:00,pkn,1.20
2023-09-03T21:29:00,pkn,10.80
2023-09-03T21:30:00,pkn,3.60
2023-09-03T21:32:00,pkn,9.60
2023-09-03T21:33:00,pkn,2.40
2023-09-03T21:34:00,pkn,6.00
2023-09-03T21:36:00,pkn,1.20
2023-09-03T21:37:00,pkn,1.20
2023-09-03T21:39:00,pkn,1.20
