#datetime,building,power
2022-04-04T00:00:00,mfh,28.12
2022-04-04T00:01:00,mfh,28.37
2022-04-04T00:02:00,mfh,28.40
2022-04-04T00:03:00,mfh,28.38
2022-04-04T00:04:00,mfh,29.43
2022-04-04T00:05:00,mfh,29.19
2022-04-04T00:06:00,mfh,29.25
2022-04-04T00:07:00,mfh,29.52
2022-04-04T00:08:00,mfh,28.54
2022-04-04T00:09:00,mfh,28.53
2022-04-04T00:10:00,mfh,28.50
2022-04-04T00:11:00,mfh,28.40
2022-04-04T00:12:00,mfh,29.00
2022-04-04T00:13:00,mfh,29.04
2022-04-04T00:14:00,mfh,29.07
2022-04-04T00:15:00,mfh,29.16
2022-04-04T00:16:00,mfh,28.47
2022-04-04T00:17:00,mfh,28.56
2022-04-04T00:18:00,mfh,28.54
2022-04-04T00:19:00,mfh,28.52
2022-04-04T00:20:00,mfh,29.00
2022-04-04T00:21:00,mfh,29.04
2022-04-04T00:22:00,mfh,29.26
2022-04-04T00:23:00,mfh,28.96
2022-04-04T00:24:00,mfh,28.29
2022-04-04T00:25:00,mfh,28.43
2022-04-04T00:26:00,mfh,28.41
2022-04-04T00:27:00,mfh,28.41
2022-04-04T00:28:00,mfh,30.53
2022-04-04T00:29:00,mfh,30.64
2022-04-04T00:30:00,mfh,31.21
2022-04-04T00:31:00,mfh,30.91
2022-04-04T00:32:00,mfh,30.89
2022-04-04T00:33:00,mfh,28.53
2022-04-04T00:34:00,mfh,29.36
2022-04-04T00:35:00,mfh,28.49
2022-04-04T00:36:00,mfh,28.22
2022-04-04T00:37:00,mfh,28.86
2022-04-04T00:38:00,mfh,28.86
2022-04-04T00:39:00,mfh,29.03
2022-04-04T00:40:00,mfh,29.78
2022-04-04T00:41:00,mfh,29.11
2022-04-04T00:42:00,mfh,29.99
2022-04-04T00:43:00,mfh,29.02
2022-04-04T00:44:00,mfh,28.42
2022-04-04T00:45:00,mfh,29.03
2022-04-04T00:46:00,mfh,28.92
2022-04-04T00:47:00,mfh,29.02
2022-04-04T00:48:00,mfh,28.81
2022-04-04T00:49:00,mfh,28.20
2022-04-04T00:50:00,mfh,28.58
2022-04-04T00:51:00,mfh,28.47
2022-04-04T00:52:00,mfh,28.46
2022-04-04T00:53:00,mfh,29.11
2022-04-04T00:54:00,mfh,28.84
2022-04-04T00:55:00,mfh,29.14
2022-04-04T00:56:00,mfh,29.14
2022-04-04T00:57:00,mfh,29.21
2022-04-04T00:58:00,mfh,28.56
2022-04-04T00:59:00,mfh,28.53
2022-04-04T01:00:00,mfh,28.43
2022-04-04T01:01:00,mfh,28.24
2022-04-04T01:02:00,mfh,28.90
2022-04-04T01:03:00,mfh,29.03
2022-04-04T01:04:00,mfh,28.78
2022-04-04T01:05:00,mfh,29.08
2022-04-04T01:06:00,mfh,28.16
2022-04-04T01:07:00,mfh,28.10
2022-04-04T01:08:00,mfh,28.13
2022-04-04T01:09:00,mfh,28.24
2022-04-04T01:10:00,mfh,28.94
2022-04-04T01:11:00,mfh,28.95
2022-04-04T01:12:00,mfh,28.94
2022-04-04T01:13:00,mfh,28.93
2022-04-04T01:14:00,mfh,28.91
2022-04-04T01:15:00,mfh,28.53
2022-04-04T01:16:00,mfh,28.42
2022-04-04T01:17:00,mfh,28.36
2022-04-04T01:18:00,mfh,28.29
2022-04-04T01:19:00,mfh,29.21
2022-04-04T01:20:00,mfh,28.93
2022-04-04T01:21:00,mfh,28.91
2022-04-04T01:22:00,mfh,28.98
2022-04-04T01:23:00,mfh,28.54
2022-04-04T01:24:00,mfh,30.54
2022-04-04T01:25:00,mfh,30.47
2022-04-04T01:26:00,mfh,30.29
2022-04-04T01:27:00,mfh,30.83
2022-04-04T01:28:00,mfh,30.82
2022-04-04T01:29:00,mfh,31.28
2022-04-04T01:30:00,mfh,30.84
2022-04-04T01:31:00,mfh,31.05
2022-04-04T01:32:00,mfh,30.05
2022-04-04T01:33:00,mfh,30.15
2022-04-04T01:34:00,mfh,30.14
2022-04-04T01:35:00,mfh,30.12
2022-04-04T01:36:00,mfh,30.83
2022-04-04T01:37:00,mfh,30.81
2022-04-04T01:38:00,mfh,30.79
2022-04-04T01:39:00,mfh,30.83
2022-04-04T01:40:00,mfh,30.31
2022-04-04T01:41:00,mfh,30.26
2022-04-04T01:42:00,mfh,28.39
2022-04-04T01:43:00,mfh,28.39
2022-04-04T01:44:00,mfh,29.02
2022-04-04T01:45:00,mfh,29.18
2022-04-04T01:46:00,mfh,29.62
2022-04-04T01:47:00,mfh,29.05
2022-04-04T01:48:00,mfh,28.39
2022-04-04T01:49:00,mfh,29.15
2022-04-04T01:50:00,mfh,28.28
2022-04-04T01:51:00,mfh,28.12
2022-04-04T01:52:00,mfh,28.79
2022-04-04T01:53:00,mfh,28.68
2022-04-04T01:54:00,mfh,28.75
2022-04-04T01:55:00,mfh,28.78
2022-04-04T01:56:00,mfh,28.08
2022-04-04T01:57:00,mfh,28.19
2022-04-04T01:58:00,mfh,28.17
2022-04-04T01:59:00,mfh,28.18
2022-04-04T02:00:00,mfh,28.78
2022-04-04T02:01:00,mfh,28.83
2022-04-04T02:02:00,mfh,28.93
2022-04-04T02:03:00,mfh,29.92
2022-04-04T02:04:00,mfh,28.99
2022-04-04T02:05:00,mfh,28.48
2022-04-04T02:06:00,mfh,28.50
2022-04-04T02:07:00,mfh,28.38
2022-04-04T02:08:00,mfh,28.35
2022-04-04T02:09:00,mfh,29.01
2022-04-04T02:10:00,mfh,29.06
2022-04-04T02:11:00,mfh,28.99
2022-04-04T02:12:00,mfh,28.99
2022-04-04T02:13:00,mfh,28.25
2022-04-04T02:14:00,mfh,28.25
2022-04-04T02:15:00,mfh,28.04
2022-04-04T02:16:00,mfh,28.03
2022-04-04T02:17:00,mfh,29.25
2022-04-04T02:18:00,mfh,28.76
2022-04-04T02:19:00,mfh,28.77
2022-04-04T02:20:00,mfh,28.72
2022-04-04T02:21:00,mfh,28.03
2022-04-04T02:22:00,mfh,28.46
2022-04-04T02:23:00,mfh,28.15
2022-04-04T02:24:00,mfh,28.43
2022-04-04T02:25:00,mfh,28.75
2022-04-04T02:26:00,mfh,28.83
2022-04-04T02:27:00,mfh,28.85
2022-04-04T02:28:00,mfh,29.02
2022-04-04T02:29:00,mfh,28.55
2022-04-04T02:30:00,mfh,28.59
2022-04-04T02:31:00,mfh,28.67
2022-04-04T02:32:00,mfh,28.67
2022-04-04T02:33:00,mfh,29.11
2022-04-04T02:34:00,mfh,29.24
2022-04-04T02:35:00,mfh,29.16
2022-04-04T02:36:00,mfh,29.15
2022-04-04T02:37:00,mfh,29.41
2022-04-04T02:38:00,mfh,28.45
2022-04-04T02:39:00,mfh,28.46
2022-04-04T02:40:00,mfh,28.26
2022-04-04T02:41:00,mfh,28.27
2022-04-04T02:42:00,mfh,28.86
2022-04-04T02:43:00,mfh,29.05
2022-04-04T02:44:00,mfh,29.10
2022-04-04T02:45:00,mfh,29.16
2022-04-04T02:46:00,mfh,28.71
2022-04-04T02:47:00,mfh,28.37
2022-04-04T02:48:00,mfh,28.36
2022-04-04T02:49:00,mfh,28.38
2022-04-04T02:50:00,mfh,29.00
2022-04-04T02:51:00,mfh,28.96
2022-04-04T02:52:00,mfh,28.92
2022-04-04T02:53:00,mfh,28.95
2022-04-04T02:54:00,mfh,29.15
2022-04-04T02:55:00,mfh,28.37
2022-04-04T02:56:00,mfh,28.80
2022-04-04T02:57:00,mfh,28.77
2022-04-04T02:58:00,mfh,28.75
2022-04-04T02:59:00,mfh,29.37
2022-04-04T03:00:00,mfh,29.44
2022-04-04T03:01:00,mfh,29.47
2022-04-04T03:02:00,mfh,29.43
2022-04-04T03:03:00,mfh,28.68
2022-04-04T03:04:00,mfh,28.49
2022-04-04T03:05:00,mfh,28.62
2022-04-04T03:06:00,mfh,28.65
2022-04-04T03:07:00,mfh,29.25
2022-04-04T03:08:00,mfh,29.30
2022-04-04T03:09:00,mfh,29.41
2022-04-04T03:10:00,mfh,29.44
2022-04-04T03:11:00,mfh,28.71
2022-04-04T03:12:00,mfh,28.78
2022-04-04T03:13:00,mfh,28.66
2022-04-04T03:14:00,mfh,28.60
2022-04-04T03:15:00,mfh,29.25
2022-04-04T03:16:00,mfh,29.37
2022-04-04T03:17:00,mfh,29.37
2022-04-04T03:18:00,mfh,29.40
2022-04-04T03:19:00,mfh,29.09
2022-04-04T03:20:00,mfh,28.78
2022-04-04T03:21:00,mfh,28.79
2022-04-04T03:22:00,mfh,28.81
2022-04-04T03:23:00,mfh,29.54
2022-04-04T03:24:00,mfh,31.54
2022-04-04T03:25:00,mfh,31.37
2022-04-04T03:26:00,mfh,32.28
2022-04-04T03:27:00,mfh,31.35
2022-04-04T03:28:00,mfh,30.66
2022-04-04T03:29:00,mfh,30.89
2022-04-04T03:30:00,mfh,30.98
2022-04-04T03:31:00,mfh,31.16
2022-04-04T03:32:00,mfh,31.70
2022-04-04T03:33:00,mfh,30.91
2022-04-04T03:34:00,mfh,30.99
2022-04-04T03:35:00,mfh,30.99
2022-04-04T03:36:00,mfh,30.35
2022-04-04T03:37:00,mfh,30.35
2022-04-04T03:38:00,mfh,30.43
2022-04-04T03:39:00,mfh,30.41
2022-04-04T03:40:00,mfh,31.01
2022-04-04T03:41:00,mfh,31.02
2022-04-04T03:42:00,mfh,30.99
2022-04-04T03:43:00,mfh,29.07
2022-04-04T03:44:00,mfh,28.55
2022-04-04T03:45:00,mfh,28.54
2022-04-04T03:46:00,mfh,28.53
2022-04-04T03:47:00,mfh,28.45
2022-04-04T03:48:00,mfh,29.21
2022-04-04T03:49:00,mfh,29.20
2022-04-04T03:50:00,mfh,29.30
2022-04-04T03:51:00,mfh,29.31
2022-04-04T03:52:00,mfh,28.61
2022-04-04T03:53:00,mfh,28.80
2022-04-04T03:54:00,mfh,28.59
2022-04-04T03:55:00,mfh,28.60
2022-04-04T03:56:00,mfh,29.28
2022-04-04T03:57:00,mfh,29.22
2022-04-04T03:58:00,mfh,29.27
2022-04-04T03:59:00,mfh,29.40
2022-04-04T04:00:00,mfh,29.41
2022-04-04T04:01:00,mfh,28.71
2022-04-04T04:02:00,mfh,28.68
2022-04-04T04:03:00,mfh,28.57
2022-04-04T04:04:00,mfh,29.01
2022-04-04T04:05:00,mfh,29.20
2022-04-04T04:06:00,mfh,29.15
2022-04-04T04:07:00,mfh,29.19
2022-04-04T04:08:00,mfh,29.35
2022-04-04T04:09:00,mfh,28.58
2022-04-04T04:10:00,mfh,28.55
2022-04-04T04:11:00,mfh,28.52
2022-04-04T04:12:00,mfh,28.57
2022-04-04T04:13:00,mfh,29.20
2022-04-04T04:14:00,mfh,29.20
2022-04-04T04:15:00,mfh,29.24
2022-04-04T04:16:00,mfh,29.21
2022-04-04T04:17:00,mfh,29.44
2022-04-04T04:18:00,mfh,28.40
2022-04-04T04:19:00,mfh,28.45
2022-04-04T04:20:00,mfh,28.38
2022-04-04T04:21:00,mfh,28.39
2022-04-04T04:22:00,mfh,38.67
2022-04-04T04:23:00,mfh,38.59
2022-04-04T04:24:00,mfh,38.66
2022-04-04T04:25:00,mfh,38.64
2022-04-04T04:26:00,mfh,39.07
2022-04-04T04:27:00,mfh,38.98
2022-04-04T04:28:00,mfh,39.32
2022-04-04T04:29:00,mfh,38.14
2022-04-04T04:30:00,mfh,38.83
2022-04-04T04:31:00,mfh,40.00
2022-04-04T04:32:00,mfh,39.95
2022-04-04T04:33:00,mfh,40.11
2022-04-04T04:34:00,mfh,39.39
2022-04-04T04:35:00,mfh,39.38
2022-04-04T04:36:00,mfh,39.34
2022-04-04T04:37:00,mfh,39.12
2022-04-04T04:38:00,mfh,38.70
2022-04-04T04:39:00,mfh,40.10
2022-04-04T04:40:00,mfh,40.22
2022-04-04T04:41:00,mfh,40.21
2022-04-04T04:42:00,mfh,40.38
2022-04-04T04:43:00,mfh,39.45
2022-04-04T04:44:00,mfh,39.43
2022-04-04T04:45:00,mfh,39.60
2022-04-04T04:46:00,mfh,40.16
2022-04-04T04:47:00,mfh,40.18
2022-04-04T04:48:00,mfh,39.12
2022-04-04T04:49:00,mfh,41.26
2022-04-04T04:50:00,mfh,40.31
2022-04-04T04:51:00,mfh,39.62
2022-04-04T04:52:00,mfh,39.55
2022-04-04T04:53:00,mfh,39.55
2022-04-04T04:54:00,mfh,38.22
2022-04-04T04:55:00,mfh,38.86
2022-04-04T04:56:00,mfh,38.98
2022-04-04T04:57:00,mfh,39.60
2022-04-04T04:58:00,mfh,39.33
2022-04-04T04:59:00,mfh,38.49
2022-04-04T05:00:00,mfh,38.42
2022-04-04T05:01:00,mfh,58.87
2022-04-04T05:02:00,mfh,60.24
2022-04-04T05:03:00,mfh,61.26
2022-04-04T05:04:00,mfh,60.09
2022-04-04T05:05:00,mfh,60.47
2022-04-04T05:06:00,mfh,59.87
2022-04-04T05:07:00,mfh,58.86
2022-04-04T05:08:00,mfh,57.82
2022-04-04T05:09:00,mfh,57.55
2022-04-04T05:10:00,mfh,57.59
2022-04-04T05:11:00,mfh,57.77
2022-04-04T05:12:00,mfh,59.99
2022-04-04T05:13:00,mfh,60.22
2022-04-04T05:14:00,mfh,60.48
2022-04-04T05:15:00,mfh,59.80
2022-04-04T05:16:00,mfh,60.41
2022-04-04T05:17:00,mfh,62.16
2022-04-04T05:18:00,mfh,62.40
2022-04-04T05:19:00,mfh,62.87
2022-04-04T05:20:00,mfh,64.35
2022-04-04T05:21:00,mfh,64.34
2022-04-04T05:22:00,mfh,63.81
2022-04-04T05:23:00,mfh,64.95
2022-04-04T05:24:00,mfh,63.99
2022-04-04T05:25:00,mfh,63.88
2022-04-04T05:26:00,mfh,63.83
2022-04-04T05:27:00,mfh,62.58
2022-04-04T05:28:00,mfh,64.28
2022-04-04T05:29:00,mfh,64.13
2022-04-04T05:30:00,mfh,64.17
2022-04-04T05:31:00,mfh,61.66
2022-04-04T05:32:00,mfh,60.45
2022-04-04T05:33:00,mfh,61.56
2022-04-04T05:34:00,mfh,61.36
2022-04-04T05:35:00,mfh,61.54
2022-04-04T05:36:00,mfh,61.41
2022-04-04T05:37:00,mfh,61.07
2022-04-04T05:38:00,mfh,61.09
2022-04-04T05:39:00,mfh,61.06
2022-04-04T05:40:00,mfh,60.53
2022-04-04T05:41:00,mfh,58.77
2022-04-04T05:42:00,mfh,58.77
2022-04-04T05:43:00,mfh,58.84
2022-04-04T05:44:00,mfh,58.84
2022-04-04T05:45:00,mfh,59.39
2022-04-04T05:46:00,mfh,59.33
2022-04-04T05:47:00,mfh,59.53
2022-04-04T05:48:00,mfh,59.67
2022-04-04T05:49:00,mfh,59.18
2022-04-04T05:50:00,mfh,59.25
2022-04-04T05:51:00,mfh,59.80
2022-04-04T05:52:00,mfh,59.22
2022-04-04T05:53:00,mfh,59.76
2022-04-04T05:54:00,mfh,59.76
2022-04-04T05:55:00,mfh,59.77
2022-04-04T05:56:00,mfh,59.80
2022-04-04T05:57:00,mfh,59.62
2022-04-04T05:58:00,mfh,58.87
2022-04-04T05:59:00,mfh,58.82
2022-04-04T06:00:00,mfh,58.70
2022-04-04T06:01:00,mfh,58.79
2022-04-04T06:02:00,mfh,59.23
2022-04-04T06:03:00,mfh,59.32
2022-04-04T06:04:00,mfh,59.44
2022-04-04T06:05:00,mfh,59.41
2022-04-04T06:06:00,mfh,58.87
2022-04-04T06:07:00,mfh,59.86
2022-04-04T06:08:00,mfh,59.83
2022-04-04T06:09:00,mfh,59.82
2022-04-04T06:10:00,mfh,59.60
2022-04-04T06:11:00,mfh,60.89
2022-04-04T06:12:00,mfh,60.85
2022-04-04T06:13:00,mfh,60.82
2022-04-04T06:14:00,mfh,60.88
2022-04-04T06:15:00,mfh,60.97
2022-04-04T06:16:00,mfh,60.23
2022-04-04T06:17:00,mfh,59.62
2022-04-04T06:18:00,mfh,60.27
2022-04-04T06:19:00,mfh,60.34
2022-04-04T06:20:00,mfh,60.54
2022-04-04T06:21:00,mfh,60.26
2022-04-04T06:22:00,mfh,59.68
2022-04-04T06:23:00,mfh,59.11
2022-04-04T06:24:00,mfh,59.76
2022-04-04T06:25:00,mfh,60.30
2022-04-04T06:26:00,mfh,60.87
2022-04-04T06:27:00,mfh,60.78
2022-04-04T06:28:00,mfh,60.03
2022-04-04T06:29:00,mfh,60.49
2022-04-04T06:30:00,mfh,60.12
2022-04-04T06:31:00,mfh,59.41
2022-04-04T06:32:00,mfh,59.14
2022-04-04T06:33:00,mfh,59.17
2022-04-04T06:34:00,mfh,59.70
2022-04-04T06:35:00,mfh,59.75
2022-04-04T06:36:00,mfh,60.10
2022-04-04T06:37:00,mfh,59.88
2022-04-04T06:38:00,mfh,58.86
2022-04-04T06:39:00,mfh,59.32
2022-04-04T06:40:00,mfh,59.60
2022-04-04T06:41:00,mfh,59.24
2022-04-04T06:42:00,mfh,59.29
2022-04-04T06:43:00,mfh,59.98
2022-04-04T06:44:00,mfh,60.11
2022-04-04T06:45:00,mfh,60.12
2022-04-04T06:46:00,mfh,59.84
2022-04-04T06:47:00,mfh,59.28
2022-04-04T06:48:00,mfh,59.24
2022-04-04T06:49:00,mfh,59.61
2022-04-04T06:50:00,mfh,59.40
2022-04-04T06:51:00,mfh,60.22
2022-04-04T06:52:00,mfh,59.98
2022-04-04T06:53:00,mfh,59.80
2022-04-04T06:54:00,mfh,59.99
2022-04-04T06:55:00,mfh,60.06
2022-04-04T06:56:00,mfh,59.49
2022-04-04T06:57:00,mfh,59.20
2022-04-04T06:58:00,mfh,58.55
2022-04-04T06:59:00,mfh,58.45
2022-04-04T07:00:00,mfh,59.77
2022-04-04T07:01:00,mfh,59.83
2022-04-04T07:02:00,mfh,60.17
2022-04-04T07:03:00,mfh,60.07
2022-04-04T07:04:00,mfh,59.38
2022-04-04T07:05:00,mfh,59.76
2022-04-04T07:06:00,mfh,59.38
2022-04-04T07:07:00,mfh,59.32
2022-04-04T07:08:00,mfh,60.13
2022-04-04T07:09:00,mfh,59.96
2022-04-04T07:10:00,mfh,63.06
2022-04-04T07:11:00,mfh,62.75
2022-04-04T07:12:00,mfh,62.61
2022-04-04T07:13:00,mfh,63.05
2022-04-04T07:14:00,mfh,62.60
2022-04-04T07:15:00,mfh,62.78
2022-04-04T07:16:00,mfh,63.28
2022-04-04T07:17:00,mfh,63.58
2022-04-04T07:18:00,mfh,63.56
2022-04-04T07:19:00,mfh,63.69
2022-04-04T07:20:00,mfh,62.82
2022-04-04T07:21:00,mfh,62.10
2022-04-04T07:22:00,mfh,62.10
2022-04-04T07:23:00,mfh,62.12
2022-04-04T07:24:00,mfh,62.17
2022-04-04T07:25:00,mfh,62.97
2022-04-04T07:26:00,mfh,62.93
2022-04-04T07:27:00,mfh,63.40
2022-04-04T07:28:00,mfh,64.28
2022-04-04T07:29:00,mfh,61.80
2022-04-04T07:30:00,mfh,61.93
2022-04-04T07:31:00,mfh,62.18
2022-04-04T07:32:00,mfh,74.41
2022-04-04T07:33:00,mfh,80.05
2022-04-04T07:34:00,mfh,80.73
2022-04-04T07:35:00,mfh,81.17
2022-04-04T07:36:00,mfh,80.89
2022-04-04T07:37:00,mfh,80.45
2022-04-04T07:38:00,mfh,79.96
2022-04-04T07:39:00,mfh,80.09
2022-04-04T07:40:00,mfh,80.21
2022-04-04T07:41:00,mfh,79.96
2022-04-04T07:42:00,mfh,80.31
2022-04-04T07:43:00,mfh,80.60
2022-04-04T07:44:00,mfh,80.35
2022-04-04T07:45:00,mfh,80.30
2022-04-04T07:46:00,mfh,79.83
2022-04-04T07:47:00,mfh,79.87
2022-04-04T07:48:00,mfh,80.36
2022-04-04T07:49:00,mfh,80.38
2022-04-04T07:50:00,mfh,80.44
2022-04-04T07:51:00,mfh,80.17
2022-04-04T07:52:00,mfh,79.29
2022-04-04T07:53:00,mfh,79.40
2022-04-04T07:54:00,mfh,73.73
2022-04-04T07:55:00,mfh,65.79
2022-04-04T07:56:00,mfh,65.88
2022-04-04T07:57:00,mfh,65.85
2022-04-04T07:58:00,mfh,65.90
2022-04-04T07:59:00,mfh,66.57
2022-04-04T08:00:00,mfh,66.28
2022-04-04T08:01:00,mfh,66.47
2022-04-04T08:02:00,mfh,66.58
2022-04-04T08:03:00,mfh,65.91
2022-04-04T08:04:00,mfh,65.65
2022-04-04T08:05:00,mfh,65.71
2022-04-04T08:06:00,mfh,59.35
2022-04-04T08:07:00,mfh,60.04
2022-04-04T08:08:00,mfh,59.94
2022-04-04T08:09:00,mfh,59.99
2022-04-04T08:10:00,mfh,59.97
2022-04-04T08:11:00,mfh,59.23
2022-04-04T08:12:00,mfh,59.17
2022-04-04T08:13:00,mfh,59.19
2022-04-04T08:14:00,mfh,61.00
2022-04-04T08:15:00,mfh,61.37
2022-04-04T08:16:00,mfh,61.70
2022-04-04T08:17:00,mfh,61.73
2022-04-04T08:18:00,mfh,62.97
2022-04-04T08:19:00,mfh,62.28
2022-04-04T08:20:00,mfh,61.31
2022-04-04T08:21:00,mfh,61.37
2022-04-04T08:22:00,mfh,61.85
2022-04-04T08:23:00,mfh,62.03
2022-04-04T08:24:00,mfh,61.75
2022-04-04T08:25:00,mfh,61.69
2022-04-04T08:26:00,mfh,60.81
2022-04-04T08:27:00,mfh,61.22
2022-04-04T08:28:00,mfh,60.71
2022-04-04T08:29:00,mfh,61.12
2022-04-04T08:30:00,mfh,61.52
2022-04-04T08:31:00,mfh,61.01
2022-04-04T08:32:00,mfh,61.86
2022-04-04T08:33:00,mfh,61.79
2022-04-04T08:34:00,mfh,61.32
2022-04-04T08:35:00,mfh,61.26
2022-04-04T08:36:00,mfh,60.52
2022-04-04T08:37:00,mfh,61.03
2022-04-04T08:38:00,mfh,60.01
2022-04-04T08:39:00,mfh,60.34
2022-04-04T08:40:00,mfh,60.70
2022-04-04T08:41:00,mfh,60.60
2022-04-04T08:42:00,mfh,60.93
2022-04-04T08:43:00,mfh,61.35
2022-04-04T08:44:00,mfh,60.62
2022-04-04T08:45:00,mfh,60.85
2022-04-04T08:46:00,mfh,60.80
2022-04-04T08:47:00,mfh,60.91
2022-04-04T08:48:00,mfh,61.89
2022-04-04T08:49:00,mfh,61.06
2022-04-04T08:50:00,mfh,60.80
2022-04-04T08:51:00,mfh,61.33
2022-04-04T08:52:00,mfh,61.56
2022-04-04T08:53:00,mfh,60.99
2022-04-04T08:54:00,mfh,61.81
2022-04-04T08:55:00,mfh,62.35
2022-04-04T08:56:00,mfh,63.30
2022-04-04T08:57:00,mfh,63.62
2022-04-04T08:58:00,mfh,63.76
2022-04-04T08:59:00,mfh,70.70
2022-04-04T09:00:00,mfh,72.34
2022-04-04T09:01:00,mfh,72.50
2022-04-04T09:02:00,mfh,73.13
2022-04-04T09:03:00,mfh,73.59
2022-04-04T09:04:00,mfh,72.89
2022-04-04T09:05:00,mfh,73.40
2022-04-04T09:06:00,mfh,72.39
2022-04-04T09:07:00,mfh,71.84
2022-04-04T09:08:00,mfh,71.81
2022-04-04T09:09:00,mfh,71.27
2022-04-04T09:10:00,mfh,84.17
2022-04-04T09:11:00,mfh,85.73
2022-04-04T09:12:00,mfh,86.37
2022-04-04T09:13:00,mfh,86.65
2022-04-04T09:14:00,mfh,81.49
2022-04-04T09:15:00,mfh,81.41
2022-04-04T09:16:00,mfh,81.39
2022-04-04T09:17:00,mfh,86.42
2022-04-04T09:18:00,mfh,86.30
2022-04-04T09:19:00,mfh,86.27
2022-04-04T09:20:00,mfh,85.95
2022-04-04T09:21:00,mfh,85.37
2022-04-04T09:22:00,mfh,85.40
2022-04-04T09:23:00,mfh,85.47
2022-04-04T09:24:00,mfh,85.24
2022-04-04T09:25:00,mfh,85.40
2022-04-04T09:26:00,mfh,84.75
2022-04-04T09:27:00,mfh,79.49
2022-04-04T09:28:00,mfh,80.89
2022-04-04T09:29:00,mfh,79.18
2022-04-04T09:30:00,mfh,80.08
2022-04-04T09:31:00,mfh,80.03
2022-04-04T09:32:00,mfh,79.80
2022-04-04T09:33:00,mfh,79.61
2022-04-04T09:34:00,mfh,75.61
2022-04-04T09:35:00,mfh,66.98
2022-04-04T09:36:00,mfh,60.95
2022-04-04T09:37:00,mfh,60.73
2022-04-04T09:38:00,mfh,62.48
2022-04-04T09:39:00,mfh,62.63
2022-04-04T09:40:00,mfh,62.93
2022-04-04T09:41:00,mfh,61.59
2022-04-04T09:42:00,mfh,61.60
2022-04-04T09:43:00,mfh,61.24
2022-04-04T09:44:00,mfh,61.22
2022-04-04T09:45:00,mfh,61.81
2022-04-04T09:46:00,mfh,61.12
2022-04-04T09:47:00,mfh,62.06
2022-04-04T09:48:00,mfh,61.45
2022-04-04T09:49:00,mfh,60.86
2022-04-04T09:50:00,mfh,61.15
2022-04-04T09:51:00,mfh,60.15
2022-04-04T09:52:00,mfh,60.95
2022-04-04T09:53:00,mfh,60.74
2022-04-04T09:54:00,mfh,60.43
2022-04-04T09:55:00,mfh,61.38
2022-04-04T09:56:00,mfh,62.76
2022-04-04T09:57:00,mfh,62.87
2022-04-04T09:58:00,mfh,69.71
2022-04-04T09:59:00,mfh,70.67
2022-04-04T10:00:00,mfh,69.10
2022-04-04T10:01:00,mfh,69.94
2022-04-04T10:02:00,mfh,69.69
2022-04-04T10:03:00,mfh,70.85
2022-04-04T10:04:00,mfh,70.28
2022-04-04T10:05:00,mfh,70.15
2022-04-04T10:06:00,mfh,71.18
2022-04-04T10:07:00,mfh,70.38
2022-04-04T10:08:00,mfh,69.53
2022-04-04T10:09:00,mfh,69.63
2022-04-04T10:10:00,mfh,69.60
2022-04-04T10:11:00,mfh,71.12
2022-04-04T10:12:00,mfh,70.64
2022-04-04T10:13:00,mfh,70.53
2022-04-04T10:14:00,mfh,70.46
2022-04-04T10:15:00,mfh,71.19
2022-04-04T10:16:00,mfh,70.89
2022-04-04T10:17:00,mfh,71.06
2022-04-04T10:18:00,mfh,62.54
2022-04-04T10:19:00,mfh,62.39
2022-04-04T10:20:00,mfh,62.88
2022-04-04T10:21:00,mfh,62.52
2022-04-04T10:22:00,mfh,62.42
2022-04-04T10:23:00,mfh,73.68
2022-04-04T10:24:00,mfh,78.70
2022-04-04T10:25:00,mfh,79.91
2022-04-04T10:26:00,mfh,80.94
2022-04-04T10:27:00,mfh,80.91
2022-04-04T10:28:00,mfh,80.66
2022-04-04T10:29:00,mfh,80.95
2022-04-04T10:30:00,mfh,80.62
2022-04-04T10:31:00,mfh,80.61
2022-04-04T10:32:00,mfh,80.47
2022-04-04T10:33:00,mfh,80.58
2022-04-04T10:34:00,mfh,79.82
2022-04-04T10:35:00,mfh,80.06
2022-04-04T10:36:00,mfh,84.85
2022-04-04T10:37:00,mfh,82.75
2022-04-04T10:38:00,mfh,82.76
2022-04-04T10:39:00,mfh,82.73
2022-04-04T10:40:00,mfh,76.18
2022-04-04T10:41:00,mfh,75.49
2022-04-04T10:42:00,mfh,76.27
2022-04-04T10:43:00,mfh,75.27
2022-04-04T10:44:00,mfh,75.67
2022-04-04T10:45:00,mfh,78.81
2022-04-04T10:46:00,mfh,76.37
2022-04-04T10:47:00,mfh,76.97
2022-04-04T10:48:00,mfh,76.55
2022-04-04T10:49:00,mfh,76.57
2022-04-04T10:50:00,mfh,75.86
2022-04-04T10:51:00,mfh,75.85
2022-04-04T10:52:00,mfh,67.65
2022-04-04T10:53:00,mfh,68.76
2022-04-04T10:54:00,mfh,68.12
2022-04-04T10:55:00,mfh,68.14
2022-04-04T10:56:00,mfh,67.97
2022-04-04T10:57:00,mfh,68.24
2022-04-04T10:58:00,mfh,73.61
2022-04-04T10:59:00,mfh,79.81
2022-04-04T11:00:00,mfh,80.06
2022-04-04T11:01:00,mfh,80.18
2022-04-04T11:02:00,mfh,80.57
2022-04-04T11:03:00,mfh,80.63
2022-04-04T11:04:00,mfh,85.96
2022-04-04T11:05:00,mfh,86.18
