#datetime,building,power
2023-01-13T00:00:00,pth,2.40
2023-01-13T00:02:00,pth,3.60
2023-01-13T00:04:00,pth,3.60
2023-01-13T00:05:00,pth,1.20
2023-01-13T00:07:00,pth,2.40
2023-01-13T00:09:00,pth,3.60
2023-01-13T00:11:00,pth,3.60
2023-01-13T00:13:00,pth,4.80
2023-01-13T00:15:00,pth,4.80
2023-01-13T00:16:00,pth,3.60
2023-01-13T00:18:00,pth,4.80
2023-01-13T00:20:00,pth,6.00
2023-01-13T00:22:00,pth,4.80
2023-01-13T00:25:00,pth,2.40
2023-01-13T00:26:00,pth,3.60
2023-01-13T00:28:00,pth,3.60
2023-01-13T00:30:00,pth,3.60
2023-01-13T00:32:00,pth,2.40
2023-01-13T00:33:00,pth,2.40
2023-01-13T00:35:00,pth,2.40
2023-01-13T00:36:00,pth,2.40
2023-01-13T00:38:00,pth,3.60
2023-01-13T00:40:00,pth,4.80
2023-01-13T00:41:00,pth,3.60
2023-01-13T00:43:00,pth,4.80
2023-01-13T00:44:00,pth,2.40
2023-01-13T00:45:00,pth,2.40
2023-01-13T00:47:00,pth,4.80
2023-01-13T00:49:00,pth,2.40
2023-01-13T00:52:00,pth,2.40
2023-01-13T00:54:00,pth,2.40
2023-01-13T00:55:00,pth,1.20
2023-01-13T00:56:00,pth,1.20
2023-01-13T00:58:00,pth,2.40
2023-01-13T01:00:00,pth,2.40
2023-01-13T01:02:00,pth,1.20
2023-01-13T01:03:00,pth,1.20
2023-01-13T01:05:00,pth,3.60
2023-01-13T01:07:00,pth,3.60
2023-01-13T01:08:00,pth,2.40
2023-01-13T01:10:00,pth,3.60
2023-01-13T01:12:00,pth,3.60
2023-01-13T01:14:00,pth,4.80
2023-01-13T01:16:00,pth,1.20
2023-01-13T01:17:00,pth,1.20
2023-01-13T01:19:00,pth,2.40
2023-01-13T01:20:00,pth,1.20
2023-01-13T01:22:00,pth,2.40
2023-01-13T01:24:00,pth,1.20
2023-01-13T01:25:00,pth,1.20
2023-01-13T01:27:00,pth,2.40
2023-01-13T01:29:00,pth,1.20
2023-01-13T01:31:00,pth,2.40
2023-01-13T01:32:00,pth,2.40
2023-01-13T01:34:00,pth,3.60
2023-01-13T01:36:00,pth,4.80
2023-01-13T01:37:00,pth,1.20
2023-01-13T01:39:00,pth,3.60
2023-01-13T01:40:00,pth,2.40
2023-01-13T01:42:00,pth,2.40
2023-01-13T01:44:00,pth,2.40
2023-01-13T01:47:00,pth,2.40
2023-01-13T01:49:00,pth,2.40
2023-01-13T01:50:00,pth,1.20
2023-01-13T01:51:00,pth,1.20
2023-01-13T01:52:00,pth,1.20
2023-01-13T01:53:00,pth,1.20
2023-01-13T01:55:00,pth,2.40
2023-01-13T01:57:00,pth,2.40
2023-01-13T01:59:00,pth,3.60
2023-01-13T02:00:00,pth,2.40
2023-01-13T02:01:00,pth,2.40
2023-01-13T02:03:00,pth,3.60
2023-01-13T02:05:00,pth,4.80
2023-01-13T02:06:00,pth,2.40
2023-01-13T02:08:00,pth,3.60
2023-01-13T02:10:00,pth,2.40
2023-01-13T02:13:00,pth,2.40
2023-01-13T02:15:00,pth,2.40
2023-01-13T02:16:00,pth,1.20
2023-01-13T02:18:00,pth,1.20
2023-01-13T02:19:00,pth,1.20
2023-01-13T02:21:00,pth,2.40
2023-01-13T02:22:00,pth,1.20
2023-01-13T02:23:00,pth,1.20
2023-01-13T02:25:00,pth,3.60
2023-01-13T02:26:00,pth,2.40
2023-01-13T02:28:00,pth,3.60
2023-01-13T02:29:00,pth,2.40
2023-01-13T02:31:00,pth,4.80
2023-01-13T02:32:00,pth,1.20
2023-01-13T02:34:00,pth,4.80
2023-01-13T02:35:00,pth,2.40
2023-01-13T02:37:00,pth,1.20
2023-01-13T02:39:00,pth,2.40
2023-01-13T02:41:00,pth,2.40
2023-01-13T02:44:00,pth,2.40
2023-01-13T02:46:00,pth,2.40
2023-01-13T02:48:00,pth,1.20
2023-01-13T02:49:00,pth,1.20
2023-01-13T02:51:00,pth,2.40
2023-01-13T02:53:00,pth,3.60
2023-01-13T02:54:00,pth,1.20
2023-01-13T02:56:00,pth,3.60
2023-01-13T02:58:00,pth,4.80
2023-01-13T02:59:00,pth,1.20
2023-01-13T03:01:00,pth,3.60
2023-01-13T03:02:00,pth,1.20
2023-01-13T03:04:00,pth,1.20
2023-01-13T03:05:00,pth,1.20
2023-01-13T03:06:00,pth,1.20
2023-01-13T03:08:00,pth,1.20
2023-01-13T03:10:00,pth,1.20
2023-01-13T03:12:00,pth,2.40
2023-01-13T03:14:00,pth,2.40
2023-01-13T03:17:00,pth,2.40
2023-01-13T03:19:00,pth,4.80
2023-01-13T03:20:00,pth,1.20
2023-01-13T03:22:00,pth,4.80
2023-01-13T03:24:00,pth,3.60
2023-01-13T03:25:00,pth,1.20
2023-01-13T03:27:00,pth,3.60
2023-01-13T03:29:00,pth,1.20
2023-01-13T03:30:00,pth,1.20
2023-01-13T03:32:00,pth,1.20
2023-01-13T03:34:00,pth,2.40
2023-01-13T03:36:00,pth,2.40
2023-01-13T03:38:00,pth,1.20
2023-01-13T03:40:00,pth,2.40
2023-01-13T03:42:00,pth,1.20
2023-01-13T03:43:00,pth,1.20
2023-01-13T03:45:00,pth,3.60
2023-01-13T03:46:00,pth,2.40
2023-01-13T03:48:00,pth,3.60
2023-01-13T03:49:00,pth,1.20
2023-01-13T03:51:00,pth,4.80
2023-01-13T03:52:00,pth,2.40
2023-01-13T03:54:00,pth,2.40
2023-01-13T03:56:00,pth,2.40
2023-01-13T03:59:00,pth,2.40
2023-01-13T04:01:00,pth,1.20
2023-01-13T04:03:00,pth,2.40
2023-01-13T04:05:00,pth,2.40
2023-01-13T04:06:00,pth,1.20
2023-01-13T04:08:00,pth,1.20
2023-01-13T04:10:00,pth,2.40
2023-01-13T04:11:00,pth,2.40
2023-01-13T04:13:00,pth,3.60
2023-01-13T04:15:00,pth,3.60
2023-01-13T04:16:00,pth,2.40
2023-01-13T04:17:00,pth,2.40
2023-01-13T04:19:00,pth,3.60
2023-01-13T04:21:00,pth,1.20
2023-01-13T04:22:00,pth,1.20
2023-01-13T04:24:00,pth,2.40
2023-01-13T04:26:00,pth,1.20
2023-01-13T04:28:00,pth,2.40
2023-01-13T04:30:00,pth,2.40
2023-01-13T04:33:00,pth,2.40
2023-01-13T04:35:00,pth,2.40
2023-01-13T04:37:00,pth,3.60
2023-01-13T04:39:00,pth,3.60
2023-01-13T04:40:00,pth,2.40
2023-01-13T04:42:00,pth,3.60
2023-01-13T04:44:00,pth,3.60
2023-01-13T04:46:00,pth,2.40
2023-01-13T04:48:00,pth,2.40
2023-01-13T04:51:00,pth,2.40
2023-01-13T04:54:00,pth,2.40
2023-01-13T04:56:00,pth,1.20
2023-01-13T04:58:00,pth,1.20
2023-01-13T05:00:00,pth,2.40
2023-01-13T05:01:00,pth,1.20
2023-01-13T05:03:00,pth,3.60
2023-01-13T05:05:00,pth,3.60
2023-01-13T05:07:00,pth,3.60
2023-01-13T05:08:00,pth,2.40
2023-01-13T05:10:00,pth,3.60
2023-01-13T05:12:00,pth,2.40
2023-01-13T05:13:00,pth,1.20
2023-01-13T05:15:00,pth,2.40
2023-01-13T05:17:00,pth,1.20
2023-01-13T05:19:00,pth,2.40
2023-01-13T05:20:00,pth,1.20
2023-01-13T05:22:00,pth,1.20
2023-01-13T05:24:00,pth,2.40
2023-01-13T05:27:00,pth,3.60
2023-01-13T05:28:00,pth,2.40
2023-01-13T05:30:00,pth,3.60
2023-01-13T05:32:00,pth,3.60
2023-01-13T05:33:00,pth,1.20
2023-01-13T05:35:00,pth,4.80
2023-01-13T05:36:00,pth,1.20
2023-01-13T05:38:00,pth,2.40
2023-01-13T05:39:00,pth,1.20
2023-01-13T05:41:00,pth,2.40
2023-01-13T05:43:00,pth,1.20
2023-01-13T05:45:00,pth,2.40
2023-01-13T05:46:00,pth,1.20
2023-01-13T05:48:00,pth,1.20
2023-01-13T05:50:00,pth,2.40
2023-01-13T05:52:00,pth,1.20
2023-01-13T05:53:00,pth,1.20
2023-01-13T05:55:00,pth,3.60
2023-01-13T05:56:00,pth,2.40
2023-01-13T05:58:00,pth,3.60
2023-01-13T06:00:00,pth,3.60
2023-01-13T06:01:00,pth,2.40
2023-01-13T06:03:00,pth,3.60
2023-01-13T06:04:00,pth,1.20
2023-01-13T06:05:00,pth,1.20
2023-01-13T06:08:00,pth,2.40
2023-01-13T06:10:00,pth,2.40
2023-01-13T06:12:00,pth,1.20
2023-01-13T06:13:00,pth,1.20
2023-01-13T06:14:00,pth,1.20
2023-01-13T06:17:00,pth,2.40
2023-01-13T06:19:00,pth,2.40
2023-01-13T06:21:00,pth,3.60
2023-01-13T06:23:00,pth,4.80
2023-01-13T06:25:00,pth,3.60
2023-01-13T06:27:00,pth,4.80
2023-01-13T06:29:00,pth,3.60
2023-01-13T06:30:00,pth,1.20
2023-01-13T06:32:00,pth,2.40
2023-01-13T06:33:00,pth,1.20
2023-01-13T06:35:00,pth,2.40
2023-01-13T06:36:00,pth,1.20
2023-01-13T06:38:00,pth,2.40
2023-01-13T06:40:00,pth,2.40
2023-01-13T06:42:00,pth,2.40
2023-01-13T06:44:00,pth,2.40
2023-01-13T06:45:00,pth,1.20
2023-01-13T06:47:00,pth,3.60
2023-01-13T06:49:00,pth,4.80
2023-01-13T06:50:00,pth,1.20
2023-01-13T06:52:00,pth,4.80
2023-01-13T06:54:00,pth,3.60
2023-01-13T06:56:00,pth,3.60
2023-01-13T06:58:00,pth,2.40
2023-01-13T06:59:00,pth,1.20
2023-01-13T07:01:00,pth,1.20
2023-01-13T07:03:00,pth,2.40
2023-01-13T07:05:00,pth,1.20
2023-01-13T07:07:00,pth,2.40
2023-01-13T07:09:00,pth,1.20
2023-01-13T07:10:00,pth,1.20
2023-01-13T07:12:00,pth,2.40
2023-01-13T07:14:00,pth,3.60
2023-01-13T07:16:00,pth,4.80
2023-01-13T07:17:00,pth,2.40
2023-01-13T07:18:00,pth,1.20
2023-01-13T07:20:00,pth,4.80
2023-01-13T07:22:00,pth,3.60
2023-01-13T07:23:00,pth,2.40
2023-01-13T07:24:00,pth,1.20
2023-01-13T07:26:00,pth,3.60
2023-01-13T07:28:00,pth,2.40
2023-01-13T07:29:00,pth,1.20
2023-01-13T07:31:00,pth,1.20
2023-01-13T07:32:00,pth,1.20
2023-01-13T07:34:00,pth,2.40
2023-01-13T07:35:00,pth,1.20
2023-01-13T07:36:00,pth,1.20
2023-01-13T07:38:00,pth,2.40
2023-01-13T07:40:00,pth,1.20
2023-01-13T07:41:00,pth,2.40
2023-01-13T07:42:00,pth,1.20
2023-01-13T07:44:00,pth,4.80
2023-01-13T07:46:00,pth,3.60
2023-01-13T07:47:00,pth,2.40
2023-01-13T07:49:00,pth,3.60
2023-01-13T07:50:00,pth,2.40
2023-01-13T07:52:00,pth,3.60
2023-01-13T07:54:00,pth,2.40
2023-01-13T07:55:00,pth,1.20
2023-01-13T07:56:00,pth,1.20
2023-01-13T07:58:00,pth,1.20
2023-01-13T08:00:00,pth,2.40
2023-01-13T08:01:00,pth,1.20
2023-01-13T08:03:00,pth,1.20
2023-01-13T08:05:00,pth,2.40
2023-01-13T08:07:00,pth,1.20
2023-01-13T08:08:00,pth,2.40
2023-01-13T08:09:00,pth,2.40
2023-01-13T08:11:00,pth,4.80
2023-01-13T08:12:00,pth,2.40
2023-01-13T08:14:00,pth,4.80
2023-01-13T08:16:00,pth,4.80
2023-01-13T08:17:00,pth,2.40
2023-01-13T08:19:00,pth,4.80
2023-01-13T08:20:00,pth,1.20
2023-01-13T08:22:00,pth,1.20
2023-01-13T08:23:00,pth,1.20
2023-01-13T08:25:00,pth,2.40
2023-01-13T08:26:00,pth,1.20
2023-01-13T08:28:00,pth,2.40
2023-01-13T08:30:00,pth,1.20
2023-01-13T08:32:00,pth,2.40
2023-01-13T08:33:00,pth,1.20
2023-01-13T08:35:00,pth,3.60
2023-01-13T08:37:00,pth,4.80
2023-01-13T08:39:00,pth,3.60
2023-01-13T08:41:00,pth,4.80
2023-01-13T08:43:00,pth,3.60
2023-01-13T08:45:00,pth,3.60
2023-01-13T08:47:00,pth,3.60
2023-01-13T08:49:00,pth,1.20
2023-01-13T08:50:00,pth,1.20
2023-01-13T08:52:00,pth,2.40
2023-01-13T08:53:00,pth,1.20
2023-01-13T08:55:00,pth,2.40
2023-01-13T08:57:00,pth,2.40
2023-01-13T08:58:00,pth,1.20
2023-01-13T09:00:00,pth,2.40
2023-01-13T09:02:00,pth,2.40
2023-01-13T09:04:00,pth,4.80
2023-01-13T09:05:00,pth,2.40
2023-01-13T09:07:00,pth,3.60
2023-01-13T09:08:00,pth,3.60
2023-01-13T09:09:00,pth,2.40
2023-01-13T09:11:00,pth,6.00
2023-01-13T09:13:00,pth,3.60
2023-01-13T09:15:00,pth,3.60
2023-01-13T09:16:00,pth,1.20
2023-01-13T09:17:00,pth,1.20
2023-01-13T09:19:00,pth,2.40
2023-01-13T09:20:00,pth,1.20
2023-01-13T09:22:00,pth,2.40
2023-01-13T09:24:00,pth,3.60
2023-01-13T09:25:00,pth,1.20
2023-01-13T09:27:00,pth,2.40
2023-01-13T09:28:00,pth,2.40
2023-01-13T09:29:00,pth,2.40
2023-01-13T09:31:00,pth,4.80
2023-01-13T09:33:00,pth,4.80
2023-01-13T09:35:00,pth,4.80
2023-01-13T09:36:00,pth,1.20
2023-01-13T09:37:00,pth,2.40
2023-01-13T09:39:00,pth,4.80
2023-01-13T09:40:00,pth,1.20
2023-01-13T09:42:00,pth,2.40
2023-01-13T09:43:00,pth,1.20
2023-01-13T09:45:00,pth,2.40
2023-01-13T09:47:00,pth,2.40
2023-01-13T09:49:00,pth,1.20
2023-01-13T09:51:00,pth,3.60
2023-01-13T09:54:00,pth,3.60
2023-01-13T09:56:00,pth,3.60
2023-01-13T09:58:00,pth,3.60
2023-01-13T10:00:00,pth,4.80
2023-01-13T10:01:00,pth,2.40
2023-01-13T10:03:00,pth,3.60
2023-01-13T10:05:00,pth,4.80
2023-01-13T10:07:00,pth,3.60
2023-01-13T10:09:00,pth,2.40
2023-01-13T10:11:00,pth,2.40
2023-01-13T10:13:00,pth,2.40
2023-01-13T10:15:00,pth,2.40
2023-01-13T10:16:00,pth,1.20
2023-01-13T10:17:00,pth,1.20
2023-01-13T10:18:00,pth,1.20
2023-01-13T10:20:00,pth,2.40
2023-01-13T10:21:00,pth,2.40
2023-01-13T10:23:00,pth,4.80
2023-01-13T10:25:00,pth,3.60
2023-01-13T10:26:00,pth,2.40
2023-01-13T10:28:00,pth,6.00
2023-01-13T10:29:00,pth,2.40
2023-01-13T10:31:00,pth,4.80
2023-01-13T10:33:00,pth,3.60
2023-01-13T10:35:00,pth,3.60
2023-01-13T10:36:00,pth,1.20
2023-01-13T10:38:00,pth,2.40
2023-01-13T10:40:00,pth,2.40
2023-01-13T10:42:00,pth,3.60
2023-01-13T10:44:00,pth,2.40
2023-01-13T10:46:00,pth,2.40
2023-01-13T10:47:00,pth,2.40
2023-01-13T10:48:00,pth,2.40
2023-01-13T10:50:00,pth,4.80
2023-01-13T10:52:00,pth,4.80
2023-01-13T10:53:00,pth,3.60
2023-01-13T10:55:00,pth,4.80
2023-01-13T10:57:00,pth,4.80
2023-01-13T10:59:00,pth,4.80
2023-01-13T11:01:00,pth,2.40
2023-01-13T11:03:00,pth,2.40
2023-01-13T11:05:00,pth,2.40
2023-01-13T11:07:00,pth,2.40
2023-01-13T11:09:00,pth,3.60
2023-01-13T11:10:00,pth,1.20
2023-01-13T11:12:00,pth,2.40
2023-01-13T11:14:00,pth,4.80
2023-01-13T11:16:00,pth,4.80
2023-01-13T11:18:00,pth,4.80
2023-01-13T11:20:00,pth,4.80
2023-01-13T11:21:00,pth,2.40
2023-01-13T11:23:00,pth,4.80
2023-01-13T11:24:00,pth,1.20
2023-01-13T11:25:00,pth,1.20
2023-01-13T11:27:00,pth,3.60
2023-01-13T11:29:00,pth,2.40
2023-01-13T11:31:00,pth,3.60
2023-01-13T11:32:00,pth,1.20
2023-01-13T11:33:00,pth,1.20
2023-01-13T11:34:00,pth,1.20
2023-01-13T11:36:00,pth,3.60
2023-01-13T11:38:00,pth,6.00
2023-01-13T11:40:00,pth,4.80
2023-01-13T11:41:00,pth,2.40
2023-01-13T11:43:00,pth,4.80
2023-01-13T11:45:00,pth,6.00
2023-01-13T11:46:00,pth,2.40
2023-01-13T11:48:00,pth,4.80
2023-01-13T11:49:00,pth,1.20
2023-01-13T11:50:00,pth,2.40
2023-01-13T11:52:00,pth,2.40
2023-01-13T11:54:00,pth,2.40
2023-01-13T11:55:00,pth,1.20
2023-01-13T11:56:00,pth,1.20
2023-01-13T11:58:00,pth,2.40
2023-01-13T12:00:00,pth,3.60
2023-01-13T12:02:00,pth,2.40
2023-01-13T12:04:00,pth,4.80
2023-01-13T12:05:00,pth,2.40
2023-01-13T12:07:00,pth,6.00
2023-01-13T12:08:00,pth,1.20
2023-01-13T12:10:00,pth,4.80
2023-01-13T12:12:00,pth,6.00
2023-01-13T12:14:00,pth,3.60
2023-01-13T12:15:00,pth,1.20
2023-01-13T12:17:00,pth,3.60
2023-01-13T12:19:00,pth,2.40
2023-01-13T12:20:00,pth,2.40
2023-01-13T12:22:00,pth,2.40
2023-01-13T12:23:00,pth,1.20
2023-01-13T12:25:00,pth,3.60
2023-01-13T12:26:00,pth,1.20
2023-01-13T12:27:00,pth,2.40
2023-01-13T12:29:00,pth,6.00
2023-01-13T12:30:00,pth,2.40
2023-01-13T12:32:00,pth,6.00
2023-01-13T12:33:00,pth,2.40
2023-01-13T12:34:00,pth,2.40
2023-01-13T12:36:00,pth,6.00
2023-01-13T12:38:00,pth,4.80
2023-01-13T12:39:00,pth,2.40
2023-01-13T12:40:00,pth,6.00
2023-01-13T12:42:00,pth,14.40
2023-01-13T12:43:00,pth,7.20
2023-01-13T12:45:00,pth,15.60
2023-01-13T12:47:00,pth,15.60
2023-01-13T12:48:00,pth,8.40
2023-01-13T12:50:00,pth,15.60
2023-01-13T12:51:00,pth,8.40
2023-01-13T12:53:00,pth,15.60
2023-01-13T12:54:00,pth,8.40
2023-01-13T12:56:00,pth,15.60
2023-01-13T12:58:00,pth,16.80
2023-01-13T12:59:00,pth,8.40
2023-01-13T13:01:00,pth,15.60
2023-01-13T13:03:00,pth,16.80
2023-01-13T13:04:00,pth,7.20
2023-01-13T13:06:00,pth,16.80
2023-01-13T13:07:00,pth,7.20
2023-01-13T13:09:00,pth,16.80
2023-01-13T13:10:00,pth,8.40
2023-01-13T13:12:00,pth,15.60
2023-01-13T13:14:00,pth,15.60
2023-01-13T13:15:00,pth,8.40
2023-01-13T13:17:00,pth,15.60
2023-01-13T13:19:00,pth,16.80
2023-01-13T13:21:00,pth,15.60
2023-01-13T13:22:00,pth,8.40
2023-01-13T13:24:00,pth,15.60
2023-01-13T13:26:00,pth,16.80
2023-01-13T13:28:00,pth,15.60
2023-01-13T13:29:00,pth,8.40
2023-01-13T13:31:00,pth,14.40
2023-01-13T13:32:00,pth,8.40
2023-01-13T13:33:00,pth,7.20
2023-01-13T13:35:00,pth,14.40
2023-01-13T13:37:00,pth,14.40
2023-01-13T13:39:00,pth,10.80
2023-01-13T13:41:00,pth,3.60
2023-01-13T13:43:00,pth,3.60
2023-01-13T13:45:00,pth,3.60
2023-01-13T13:46:00,pth,1.20
2023-01-13T13:47:00,pth,2.40
2023-01-13T13:49:00,pth,4.80
2023-01-13T13:50:00,pth,7.20
2023-01-13T13:51:00,pth,7.20
2023-01-13T13:53:00,pth,15.60
2023-01-13T13:55:00,pth,14.40
2023-01-13T13:56:00,pth,7.20
2023-01-13T13:57:00,pth,8.40
2023-01-13T13:59:00,pth,14.40
2023-01-13T14:01:00,pth,14.40
2023-01-13T14:02:00,pth,7.20
2023-01-13T14:04:00,pth,14.40
2023-01-13T14:05:00,pth,7.20
2023-01-13T14:07:00,pth,14.40
2023-01-13T14:09:00,pth,14.40
2023-01-13T14:11:00,pth,15.60
2023-01-13T14:12:00,pth,7.20
2023-01-13T14:14:00,pth,14.40
2023-01-13T14:16:00,pth,14.40
2023-01-13T14:18:00,pth,14.40
2023-01-13T14:19:00,pth,7.20
2023-01-13T14:20:00,pth,7.20
2023-01-13T14:22:00,pth,14.40
2023-01-13T14:24:00,pth,14.40
2023-01-13T14:26:00,pth,14.40
2023-01-13T14:28:00,pth,8.40
2023-01-13T14:30:00,pth,9.60
2023-01-13T14:32:00,pth,15.60
2023-01-13T14:34:00,pth,13.20
2023-01-13T14:36:00,pth,10.80
2023-01-13T14:38:00,pth,7.20
2023-01-13T14:40:00,pth,14.40
2023-01-13T14:42:00,pth,12.00
2023-01-13T14:43:00,pth,2.40
2023-01-13T14:45:00,pth,10.80
2023-01-13T14:47:00,pth,13.20
2023-01-13T14:49:00,pth,8.40
2023-01-13T14:51:00,pth,3.60
2023-01-13T14:52:00,pth,1.20
2023-01-13T14:54:00,pth,3.60
2023-01-13T14:56:00,pth,3.60
2023-01-13T14:58:00,pth,3.60
2023-01-13T15:00:00,pth,2.40
2023-01-13T15:02:00,pth,2.40
2023-01-13T15:03:00,pth,1.20
2023-01-13T15:06:00,pth,2.40
2023-01-13T15:08:00,pth,2.40
2023-01-13T15:10:00,pth,2.40
2023-01-13T15:12:00,pth,2.40
2023-01-13T15:14:00,pth,1.20
2023-01-13T15:17:00,pth,2.40
2023-01-13T15:19:00,pth,1.20
2023-01-13T15:21:00,pth,1.20
2023-01-13T15:23:00,pth,3.60
2023-01-13T15:25:00,pth,3.60
2023-01-13T15:26:00,pth,1.20
2023-01-13T15:28:00,pth,3.60
2023-01-13T15:30:00,pth,3.60
2023-01-13T15:32:00,pth,2.40
2023-01-13T15:35:00,pth,2.40
2023-01-13T15:38:00,pth,2.40
2023-01-13T15:41:00,pth,2.40
2023-01-13T15:42:00,pth,1.20
2023-01-13T15:43:00,pth,1.20
2023-01-13T15:45:00,pth,2.40
2023-01-13T15:46:00,pth,1.20
2023-01-13T15:48:00,pth,1.20
2023-01-13T15:50:00,pth,3.60
2023-01-13T15:51:00,pth,1.20
2023-01-13T15:53:00,pth,3.60
2023-01-13T15:55:00,pth,3.60
2023-01-13T15:56:00,pth,2.40
2023-01-13T15:58:00,pth,3.60
2023-01-13T16:00:00,pth,1.20
2023-01-13T16:02:00,pth,2.40
2023-01-13T16:04:00,pth,1.20
2023-01-13T16:07:00,pth,2.40
2023-01-13T16:08:00,pth,1.20
2023-01-13T16:10:00,pth,1.20
2023-01-13T16:12:00,pth,2.40
2023-01-13T16:13:00,pth,1.20
2023-01-13T16:15:00,pth,3.60
2023-01-13T16:17:00,pth,3.60
2023-01-13T16:18:00,pth,2.40
2023-01-13T16:20:00,pth,3.60
2023-01-13T16:22:00,pth,4.80
2023-01-13T16:23:00,pth,1.20
2023-01-13T16:25:00,pth,3.60
2023-01-13T16:27:00,pth,1.20
2023-01-13T16:28:00,pth,1.20
2023-01-13T16:30:00,pth,1.20
2023-01-13T16:32:00,pth,2.40
2023-01-13T16:34:00,pth,2.40
2023-01-13T16:36:00,pth,2.40
2023-01-13T16:38:00,pth,4.80
2023-01-13T16:40:00,pth,2.40
2023-01-13T16:42:00,pth,3.60
2023-01-13T16:43:00,pth,2.40
2023-01-13T16:45:00,pth,4.80
2023-01-13T16:46:00,pth,2.40
2023-01-13T16:47:00,pth,2.40
2023-01-13T16:48:00,pth,2.40
2023-01-13T16:50:00,pth,3.60
2023-01-13T16:52:00,pth,2.40
2023-01-13T16:53:00,pth,1.20
2023-01-13T16:55:00,pth,2.40
2023-01-13T16:57:00,pth,2.40
2023-01-13T16:58:00,pth,1.20
2023-01-13T17:00:00,pth,2.40
2023-01-13T17:01:00,pth,1.20
2023-01-13T17:03:00,pth,2.40
2023-01-13T17:04:00,pth,1.20
2023-01-13T17:06:00,pth,3.60
2023-01-13T17:07:00,pth,2.40
2023-01-13T17:09:00,pth,3.60
2023-01-13T17:11:00,pth,3.60
2023-01-13T17:12:00,pth,2.40
2023-01-13T17:14:00,pth,3.60
2023-01-13T17:15:00,pth,2.40
2023-01-13T17:17:00,pth,3.60
2023-01-13T17:18:00,pth,1.20
2023-01-13T17:20:00,pth,1.20
2023-01-13T17:21:00,pth,1.20
2023-01-13T17:23:00,pth,2.40
2023-01-13T17:25:00,pth,2.40
2023-01-13T17:27:00,pth,2.40
2023-01-13T17:29:00,pth,2.40
2023-01-13T17:31:00,pth,4.80
2023-01-13T17:33:00,pth,3.60
2023-01-13T17:34:00,pth,2.40
2023-01-13T17:36:00,pth,3.60
2023-01-13T17:37:00,pth,2.40
2023-01-13T17:39:00,pth,4.80
2023-01-13T17:41:00,pth,4.80
2023-01-13T17:43:00,pth,2.40
2023-01-13T17:45:00,pth,2.40
2023-01-13T17:47:00,pth,2.40
2023-01-13T17:48:00,pth,1.20
2023-01-13T17:50:00,pth,2.40
2023-01-13T17:52:00,pth,2.40
2023-01-13T17:53:00,pth,1.20
2023-01-13T17:55:00,pth,3.60
2023-01-13T17:57:00,pth,3.60
2023-01-13T17:59:00,pth,3.60
2023-01-13T18:00:00,pth,2.40
2023-01-13T18:02:00,pth,3.60
2023-01-13T18:04:00,pth,4.80
2023-01-13T18:06:00,pth,3.60
2023-01-13T18:08:00,pth,2.40
2023-01-13T18:10:00,pth,2.40
2023-01-13T18:11:00,pth,1.20
2023-01-13T18:13:00,pth,2.40
2023-01-13T18:15:00,pth,1.20
2023-01-13T18:16:00,pth,1.20
2023-01-13T18:18:00,pth,2.40
2023-01-13T18:20:00,pth,3.60
2023-01-13T18:21:00,pth,2.40
2023-01-13T18:23:00,pth,3.60
2023-01-13T18:25:00,pth,4.80
2023-01-13T18:27:00,pth,3.60
2023-01-13T18:29:00,pth,4.80
2023-01-13T18:31:00,pth,4.80
2023-01-13T18:32:00,pth,1.20
2023-01-13T18:34:00,pth,2.40
2023-01-13T18:35:00,pth,1.20
2023-01-13T18:37:00,pth,2.40
2023-01-13T18:38:00,pth,1.20
2023-01-13T18:39:00,pth,1.20
2023-01-13T18:41:00,pth,2.40
2023-01-13T18:42:00,pth,1.20
2023-01-13T18:43:00,pth,1.20
2023-01-13T18:44:00,pth,2.40
2023-01-13T18:46:00,pth,4.80
2023-01-13T18:47:00,pth,2.40
2023-01-13T18:49:00,pth,4.80
2023-01-13T18:50:00,pth,1.20
2023-01-13T18:52:00,pth,4.80
2023-01-13T18:53:00,pth,2.40
2023-01-13T18:55:00,pth,4.80
2023-01-13T18:56:00,pth,1.20
2023-01-13T18:58:00,pth,3.60
2023-01-13T19:00:00,pth,2.40
2023-01-13T19:01:00,pth,1.20
2023-01-13T19:03:00,pth,2.40
2023-01-13T19:05:00,pth,2.40
2023-01-13T19:06:00,pth,1.20
2023-01-13T19:08:00,pth,2.40
2023-01-13T19:10:00,pth,4.80
2023-01-13T19:12:00,pth,4.80
2023-01-13T19:13:00,pth,2.40
2023-01-13T19:15:00,pth,6.00
2023-01-13T19:16:00,pth,2.40
2023-01-13T19:17:00,pth,2.40
2023-01-13T19:19:00,pth,4.80
2023-01-13T19:21:00,pth,3.60
2023-01-13T19:22:00,pth,1.20
2023-01-13T19:24:00,pth,2.40
2023-01-13T19:26:00,pth,2.40
2023-01-13T19:27:00,pth,1.20
2023-01-13T19:29:00,pth,2.40
2023-01-13T19:31:00,pth,2.40
2023-01-13T19:32:00,pth,1.20
2023-01-13T19:34:00,pth,3.60
2023-01-13T19:35:00,pth,2.40
2023-01-13T19:36:00,pth,2.40
2023-01-13T19:38:00,pth,3.60
2023-01-13T19:39:00,pth,1.20
2023-01-13T19:41:00,pth,4.80
2023-01-13T19:43:00,pth,3.60
2023-01-13T19:45:00,pth,3.60
