2023-12-29T00:00:00,vfh,47.29
2023-12-29T00:01:00,vfh,73.99
2023-12-29T00:02:00,vfh,61.66
2023-12-29T00:03:00,vfh,61.66
2023-12-29T00:04:00,vfh,79.74
2023-12-29T00:05:00,vfh,79.74
2023-12-29T00:06:00,vfh,90.03
2023-12-29T00:07:00,vfh,109.54
2023-12-29T00:08:00,vfh,109.54
2023-12-29T00:09:00,vfh,95.74
2023-12-29T00:10:00,vfh,41.41
2023-12-29T00:11:00,vfh,41.41
2023-12-29T00:12:00,vfh,86.03
2023-12-29T00:13:00,vfh,92.55
2023-12-29T00:14:00,vfh,106.60
2023-12-29T00:15:00,vfh,70.41
2023-12-29T00:16:00,vfh,73.31
2023-12-29T00:17:00,vfh,95.78
2023-12-29T00:18:00,vfh,56.00
2023-12-29T00:19:00,vfh,29.08
2023-12-29T00:20:00,vfh,68.12
2023-12-29T00:21:00,vfh,104.63
2023-12-29T00:22:00,vfh,81.59
2023-12-29T00:23:00,vfh,49.25
2023-12-29T00:24:00,vfh,34.80
2023-12-29T00:25:00,vfh,34.80
2023-12-29T00:26:00,vfh,51.56
2023-12-29T00:27:00,vfh,51.56
2023-12-29T00:28:00,vfh,76.34
2023-12-29T00:29:00,vfh,44.33
2023-12-29T00:30:00,vfh,44.33
2023-12-29T00:31:00,vfh,75.29
2023-12-29T00:32:00,vfh,70.56
2023-12-29T00:33:00,vfh,94.45
2023-12-29T00:34:00,vfh,73.67
2023-12-29T00:35:00,vfh,73.67
2023-12-29T00:36:00,vfh,72.15
2023-12-29T00:37:00,vfh,37.12
2023-12-29T00:38:00,vfh,25.74
2023-12-29T00:39:00,vfh,80.50
2023-12-29T00:40:00,vfh,111.97
2023-12-29T00:41:00,vfh,106.38
2023-12-29T00:42:00,vfh,61.46
2023-12-29T00:43:00,vfh,95.50
2023-12-29T00:44:00,vfh,113.42
2023-12-29T00:45:00,vfh,94.64
2023-12-29T00:46:00,vfh,92.31
2023-12-29T00:47:00,vfh,94.76
2023-12-29T00:48:00,vfh,94.76
2023-12-29T00:49:00,vfh,53.15
2023-12-29T00:50:00,vfh,107.48
2023-12-29T00:51:00,vfh,107.48
2023-12-29T00:52:00,vfh,41.11
2023-12-29T00:53:00,vfh,62.55
2023-12-29T00:54:00,vfh,58.17
2023-12-29T00:55:00,vfh,40.99
2023-12-29T00:56:00,vfh,21.55
2023-12-29T00:57:00,vfh,59.10
2023-12-29T00:58:00,vfh,105.66
2023-12-29T00:59:00,vfh,57.78
2023-12-29T01:00:00,vfh,127.23
2023-12-29T01:01:00,vfh,127.23
2023-12-29T01:02:00,vfh,111.62
2023-12-29T01:03:00,vfh,111.62
2023-12-29T01:04:00,vfh,110.67
2023-12-29T01:05:00,vfh,110.67
2023-12-29T01:06:00,vfh,46.88
2023-12-29T01:07:00,vfh,46.88
2023-12-29T01:08:00,vfh,113.36
2023-12-29T01:09:00,vfh,113.36
2023-12-29T01:10:00,vfh,65.42
2023-12-29T01:11:00,vfh,48.50
2023-12-29T01:12:00,vfh,43.52
2023-12-29T01:13:00,vfh,86.25
2023-12-29T01:14:00,vfh,108.45
2023-12-29T01:15:00,vfh,63.75
2023-12-29T01:16:00,vfh,50.38
2023-12-29T01:17:00,vfh,101.19
2023-12-29T01:18:00,vfh,101.19
2023-12-29T01:19:00,vfh,82.42
2023-12-29T01:20:00,vfh,82.42
2023-12-29T01:21:00,vfh,43.34
2023-12-29T01:22:00,vfh,43.34
2023-12-29T01:23:00,vfh,32.34
2023-12-29T01:24:00,vfh,35.00
2023-12-29T01:25:00,vfh,7.54
2023-12-29T01:26:00,vfh,53.71
2023-12-29T01:27:00,vfh,94.17
2023-12-29T01:28:00,vfh,91.59
2023-12-29T01:29:00,vfh,53.27
2023-12-29T01:30:00,vfh,35.20
2023-12-29T01:31:00,vfh,35.20
2023-12-29T01:32:00,vfh,41.77
2023-12-29T01:33:00,vfh,28.21
2023-12-29T01:34:00,vfh,33.44
2023-12-29T01:35:00,vfh,67.28
2023-12-29T01:36:00,vfh,67.28
2023-12-29T01:37:00,vfh,82.13
2023-12-29T01:38:00,vfh,39.96
2023-12-29T01:39:00,vfh,39.96
2023-12-29T01:40:00,vfh,89.35
2023-12-29T01:41:00,vfh,89.35
2023-12-29T01:42:00,vfh,60.92
2023-12-29T01:43:00,vfh,54.58
2023-12-29T01:44:00,vfh,35.75
2023-12-29T01:45:00,vfh,89.68
2023-12-29T01:46:00,vfh,108.68
2023-12-29T01:47:00,vfh,61.67
2023-12-29T01:48:00,vfh,55.72
2023-12-29T01:49:00,vfh,91.52
2023-12-29T01:50:00,vfh,82.14
2023-12-29T01:51:00,vfh,76.64
2023-12-29T01:52:00,vfh,82.02
2023-12-29T01:53:00,vfh,114.02
2023-12-29T01:54:00,vfh,111.53
2023-12-29T01:55:00,vfh,68.29
2023-12-29T01:56:00,vfh,107.54
2023-12-29T01:57:00,vfh,107.59
2023-12-29T01:58:00,vfh,72.23
2023-12-29T01:59:00,vfh,72.23
2023-12-29T02:00:00,vfh,88.98
2023-12-29T02:01:00,vfh,106.11
2023-12-29T02:02:00,vfh,113.59
2023-12-29T02:03:00,vfh,102.14
2023-12-29T02:04:00,vfh,53.03
2023-12-29T02:05:00,vfh,32.24
2023-12-29T02:06:00,vfh,92.09
2023-12-29T02:07:00,vfh,92.09
2023-12-29T02:08:00,vfh,53.74
2023-12-29T02:09:00,vfh,53.74
2023-12-29T02:10:00,vfh,89.25
2023-12-29T02:11:00,vfh,65.20
2023-12-29T02:12:00,vfh,79.23
2023-12-29T02:13:00,vfh,79.23
2023-12-29T02:14:00,vfh,71.69
2023-12-29T02:15:00,vfh,85.86
2023-12-29T02:16:00,vfh,104.80
2023-12-29T02:17:00,vfh,59.53
2023-12-29T02:18:00,vfh,59.53
2023-12-29T02:19:00,vfh,113.35
2023-12-29T02:20:00,vfh,94.90
2023-12-29T02:21:00,vfh,59.64
2023-12-29T02:22:00,vfh,59.64
2023-12-29T02:23:00,vfh,38.57
2023-12-29T02:24:00,vfh,38.57
2023-12-29T02:25:00,vfh,84.76
2023-12-29T02:26:00,vfh,84.76
2023-12-29T02:27:00,vfh,31.92
2023-12-29T02:28:00,vfh,57.58
2023-12-29T02:29:00,vfh,50.62
2023-12-29T02:30:00,vfh,79.17
2023-12-29T02:31:00,vfh,119.09
2023-12-29T02:32:00,vfh,82.21
2023-12-29T02:33:00,vfh,36.48
2023-12-29T02:34:00,vfh,26.39
2023-12-29T02:35:00,vfh,43.78
2023-12-29T02:36:00,vfh,31.96
2023-12-29T02:37:00,vfh,55.38
2023-12-29T02:38:00,vfh,58.73
2023-12-29T02:39:00,vfh,64.23
2023-12-29T02:40:00,vfh,62.02
2023-12-29T02:41:00,vfh,59.19
2023-12-29T02:42:00,vfh,67.94
2023-12-29T02:43:00,vfh,26.91
2023-12-29T02:44:00,vfh,49.86
2023-12-29T02:45:00,vfh,77.34
2023-12-29T02:46:00,vfh,57.68
2023-12-29T02:47:00,vfh,59.34
2023-12-29T02:48:00,vfh,53.49
2023-12-29T02:49:00,vfh,77.19
2023-12-29T02:50:00,vfh,46.84
2023-12-29T02:51:00,vfh,39.09
2023-12-29T02:52:00,vfh,54.67
2023-12-29T02:53:00,vfh,57.93
2023-12-29T02:54:00,vfh,44.90
2023-12-29T02:55:00,vfh,36.47
2023-12-29T02:56:00,vfh,36.47
2023-12-29T02:57:00,vfh,66.48
2023-12-29T02:58:00,vfh,35.76
2023-12-29T02:59:00,vfh,19.97
2023-12-29T03:00:00,vfh,9.82
2023-12-29T03:01:00,vfh,23.15
2023-12-29T03:02:00,vfh,49.24
2023-12-29T03:03:00,vfh,35.19
2023-12-29T03:04:00,vfh,11.70
2023-12-29T03:05:00,vfh,16.74
2023-12-29T03:06:00,vfh,46.72
2023-12-29T03:07:00,vfh,66.60
2023-12-29T03:08:00,vfh,96.44
2023-12-29T03:09:00,vfh,60.37
2023-12-29T03:10:00,vfh,49.13
2023-12-29T03:11:00,vfh,112.32
2023-12-29T03:12:00,vfh,99.35
2023-12-29T03:13:00,vfh,76.50
2023-12-29T03:14:00,vfh,103.32
2023-12-29T03:15:00,vfh,48.41
2023-12-29T03:16:00,vfh,53.40
2023-12-29T03:17:00,vfh,72.07
2023-12-29T03:18:00,vfh,72.07
2023-12-29T03:19:00,vfh,42.66
2023-12-29T03:20:00,vfh,88.66
2023-12-29T03:21:00,vfh,71.35
2023-12-29T03:22:00,vfh,21.87
2023-12-29T03:23:00,vfh,85.53
2023-12-29T03:24:00,vfh,85.53
2023-12-29T03:25:00,vfh,75.11
2023-12-29T03:26:00,vfh,75.11
2023-12-29T03:27:00,vfh,57.97
2023-12-29T03:28:00,vfh,54.96
2023-12-29T03:29:00,vfh,23.81
2023-12-29T03:30:00,vfh,101.71
2023-12-29T03:31:00,vfh,94.05
2023-12-29T03:32:00,vfh,44.98
2023-12-29T03:33:00,vfh,26.26
2023-12-29T03:34:00,vfh,58.03
2023-12-29T03:35:00,vfh,83.44
2023-12-29T03:36:00,vfh,15.57
2023-12-29T03:37:00,vfh,15.57
2023-12-29T03:38:00,vfh,59.20
2023-12-29T03:39:00,vfh,59.20
2023-12-29T03:40:00,vfh,73.59
2023-12-29T03:41:00,vfh,73.59
2023-12-29T03:42:00,vfh,54.76
2023-12-29T03:43:00,vfh,45.99
2023-12-29T03:44:00,vfh,46.52
2023-12-29T03:45:00,vfh,94.40
2023-12-29T03:46:00,vfh,100.21
2023-12-29T03:47:00,vfh,76.85
2023-12-29T03:48:00,vfh,87.80
2023-12-29T03:49:00,vfh,47.49
2023-12-29T03:50:00,vfh,47.49
2023-12-29T03:51:00,vfh,109.00
2023-12-29T03:52:00,vfh,109.00
2023-12-29T03:53:00,vfh,80.33
2023-12-29T03:54:00,vfh,67.84
2023-12-29T03:55:00,vfh,51.15
2023-12-29T03:56:00,vfh,46.25
2023-12-29T03:57:00,vfh,62.94
2023-12-29T03:58:00,vfh,34.41
2023-12-29T03:59:00,vfh,34.41
2023-12-29T04:00:00,vfh,49.64
2023-12-29T04:01:00,vfh,49.64
2023-12-29T04:02:00,vfh,23.80
2023-12-29T04:03:00,vfh,75.36
2023-12-29T04:04:00,vfh,79.80
2023-12-29T04:05:00,vfh,68.82
2023-12-29T04:06:00,vfh,59.06
2023-12-29T04:07:00,vfh,59.06
2023-12-29T04:08:00,vfh,42.16
2023-12-29T04:09:00,vfh,47.47
2023-12-29T04:10:00,vfh,63.60
2023-12-29T04:11:00,vfh,43.36
2023-12-29T04:12:00,vfh,43.79
2023-12-29T04:13:00,vfh,48.48
2023-12-29T04:14:00,vfh,50.22
2023-12-29T04:15:00,vfh,46.10
2023-12-29T04:16:00,vfh,35.48
2023-12-29T04:17:00,vfh,87.08
2023-12-29T04:18:00,vfh,33.64
2023-12-29T04:19:00,vfh,33.64
2023-12-29T04:20:00,vfh,3.20
2023-12-29T04:21:00,vfh,3.20
2023-12-29T04:22:00,vfh,103.12
2023-12-29T04:23:00,vfh,103.12
2023-12-29T04:24:00,vfh,100.02
2023-12-29T04:25:00,vfh,100.02
2023-12-29T04:26:00,vfh,95.97
2023-12-29T04:27:00,vfh,63.95
2023-12-29T04:28:00,vfh,63.44
2023-12-29T04:29:00,vfh,70.48
2023-12-29T04:30:00,vfh,10.44
2023-12-29T04:31:00,vfh,29.55
2023-12-29T04:32:00,vfh,66.16
2023-12-29T04:33:00,vfh,97.53
2023-12-29T04:34:00,vfh,94.92
2023-12-29T04:35:00,vfh,58.28
2023-12-29T04:36:00,vfh,89.00
2023-12-29T04:37:00,vfh,89.00
2023-12-29T04:38:00,vfh,111.44
2023-12-29T04:39:00,vfh,111.44
2023-12-29T04:40:00,vfh,39.79
2023-12-29T04:41:00,vfh,44.35
2023-12-29T04:42:00,vfh,26.60
2023-12-29T04:43:00,vfh,45.49
2023-12-29T04:44:00,vfh,44.84
2023-12-29T04:45:00,vfh,83.53
2023-12-29T04:46:00,vfh,100.86
2023-12-29T04:47:00,vfh,81.64
2023-12-29T04:48:00,vfh,48.59
2023-12-29T04:49:00,vfh,26.95
2023-12-29T04:50:00,vfh,59.25
2023-12-29T04:51:00,vfh,107.49
2023-12-29T04:52:00,vfh,67.14
2023-12-29T04:53:00,vfh,25.11
2023-12-29T04:54:00,vfh,46.12
2023-12-29T04:55:00,vfh,80.47
2023-12-29T04:56:00,vfh,30.44
2023-12-29T04:57:00,vfh,30.44
2023-12-29T04:58:00,vfh,83.84
2023-12-29T04:59:00,vfh,79.55
2023-12-29T05:00:00,vfh,48.94
2023-12-29T05:01:00,vfh,48.94
2023-12-29T05:02:00,vfh,41.66
2023-12-29T05:03:00,vfh,41.66
2023-12-29T05:04:00,vfh,22.01
2023-12-29T05:05:00,vfh,5.54
2023-12-29T05:06:00,vfh,60.04
2023-12-29T05:07:00,vfh,55.31
2023-12-29T05:08:00,vfh,67.87
2023-12-29T05:09:00,vfh,72.16
2023-12-29T05:10:00,vfh,53.85
2023-12-29T05:11:00,vfh,100.67
2023-12-29T05:12:00,vfh,122.89
2023-12-29T05:13:00,vfh,20.51
2023-12-29T05:14:00,vfh,23.58
2023-12-29T05:15:00,vfh,23.48
2023-12-29T05:16:00,vfh,44.57
2023-12-29T05:17:00,vfh,88.80
2023-12-29T05:18:00,vfh,125.86
2023-12-29T05:19:00,vfh,116.51
2023-12-29T05:20:00,vfh,89.81
2023-12-29T05:21:00,vfh,100.47
2023-12-29T05:22:00,vfh,100.47
2023-12-29T05:23:00,vfh,69.19
2023-12-29T05:24:00,vfh,93.95
2023-12-29T05:25:00,vfh,84.78
2023-12-29T05:26:00,vfh,64.37
2023-12-29T05:27:00,vfh,71.48
2023-12-29T05:28:00,vfh,109.08
2023-12-29T05:29:00,vfh,90.49
2023-12-29T05:30:00,vfh,61.74
2023-12-29T05:31:00,vfh,52.16
2023-12-29T05:32:00,vfh,49.23
2023-12-29T05:33:00,vfh,77.75
2023-12-29T05:34:00,vfh,57.17
2023-12-29T05:35:00,vfh,74.30
2023-12-29T05:36:00,vfh,114.82
2023-12-29T05:37:00,vfh,71.58
2023-12-29T05:38:00,vfh,57.99
2023-12-29T05:39:00,vfh,78.21
2023-12-29T05:40:00,vfh,60.81
2023-12-29T05:41:00,vfh,55.90
2023-12-29T05:42:00,vfh,113.22
2023-12-29T05:43:00,vfh,124.20
2023-12-29T05:44:00,vfh,72.88
2023-12-29T05:45:00,vfh,66.24
2023-12-29T05:46:00,vfh,59.34
2023-12-29T05:47:00,vfh,24.71
2023-12-29T05:48:00,vfh,67.17
2023-12-29T05:49:00,vfh,60.69
2023-12-29T05:50:00,vfh,76.31
2023-12-29T05:51:00,vfh,76.31
2023-12-29T05:52:00,vfh,47.31
2023-12-29T05:53:00,vfh,47.31
2023-12-29T05:54:00,vfh,99.74
2023-12-29T05:55:00,vfh,99.74
2023-12-29T05:56:00,vfh,63.20
2023-12-29T05:57:00,vfh,83.29
2023-12-29T05:58:00,vfh,40.29
2023-12-29T05:59:00,vfh,71.25
2023-12-29T06:00:00,vfh,100.64
2023-12-29T06:01:00,vfh,86.79
2023-12-29T06:02:00,vfh,32.55
2023-12-29T06:03:00,vfh,38.90
2023-12-29T06:04:00,vfh,61.71
2023-12-29T06:05:00,vfh,61.71
2023-12-29T06:06:00,vfh,50.69
2023-12-29T06:07:00,vfh,32.50
2023-12-29T06:08:00,vfh,48.44
2023-12-29T06:09:00,vfh,92.88
2023-12-29T06:10:00,vfh,87.81
2023-12-29T06:11:00,vfh,54.80
2023-12-29T06:12:00,vfh,54.80
2023-12-29T06:13:00,vfh,27.83
2023-12-29T06:14:00,vfh,95.65
2023-12-29T06:15:00,vfh,95.65
2023-12-29T06:16:00,vfh,64.90
2023-12-29T06:17:00,vfh,64.90
2023-12-29T06:18:00,vfh,79.92
2023-12-29T06:19:00,vfh,79.92
2023-12-29T06:20:00,vfh,58.02
2023-12-29T06:21:00,vfh,82.63
2023-12-29T06:22:00,vfh,75.73
2023-12-29T06:23:00,vfh,75.73
2023-12-29T06:24:00,vfh,67.98
2023-12-29T06:25:00,vfh,98.32
2023-12-29T06:26:00,vfh,78.74
2023-12-29T06:27:00,vfh,40.42
2023-12-29T06:28:00,vfh,102.31
2023-12-29T06:29:00,vfh,52.07
2023-12-29T06:30:00,vfh,59.00
2023-12-29T06:31:00,vfh,114.62
2023-12-29T06:32:00,vfh,85.91
2023-12-29T06:33:00,vfh,85.91
2023-12-29T06:34:00,vfh,24.84
2023-12-29T06:35:00,vfh,24.84
2023-12-29T06:36:00,vfh,90.05
2023-12-29T06:37:00,vfh,51.61
2023-12-29T06:38:00,vfh,51.61
2023-12-29T06:39:00,vfh,38.21
2023-12-29T06:40:00,vfh,38.21
2023-12-29T06:41:00,vfh,29.34
2023-12-29T06:42:00,vfh,98.93
2023-12-29T06:43:00,vfh,98.93
2023-12-29T06:44:00,vfh,81.54
2023-12-29T06:45:00,vfh,89.88
2023-12-29T06:46:00,vfh,103.58
2023-12-29T06:47:00,vfh,97.71
2023-12-29T06:48:00,vfh,65.62
2023-12-29T06:49:00,vfh,72.62
2023-12-29T06:50:00,vfh,72.62
2023-12-29T06:51:00,vfh,61.95
2023-12-29T06:52:00,vfh,63.37
2023-12-29T06:53:00,vfh,73.57
2023-12-29T06:54:00,vfh,62.15
2023-12-29T06:55:00,vfh,50.31
2023-12-29T06:56:00,vfh,50.70
2023-12-29T06:57:00,vfh,87.34
2023-12-29T06:58:00,vfh,79.57
2023-12-29T06:59:00,vfh,76.74
2023-12-29T07:00:00,vfh,59.04
2023-12-29T07:01:00,vfh,88.69
2023-12-29T07:02:00,vfh,88.69
2023-12-29T07:03:00,vfh,50.80
2023-12-29T07:04:00,vfh,92.92
2023-12-29T07:05:00,vfh,66.30
2023-12-29T07:06:00,vfh,22.99
2023-12-29T07:07:00,vfh,27.36
2023-12-29T07:08:00,vfh,79.92
2023-12-29T07:09:00,vfh,79.92
2023-12-29T07:10:00,vfh,83.28
2023-12-29T07:11:00,vfh,65.96
2023-12-29T07:12:00,vfh,62.40
2023-12-29T07:13:00,vfh,80.67
2023-12-29T07:14:00,vfh,61.64
2023-12-29T07:15:00,vfh,54.88
2023-12-29T07:16:00,vfh,60.43
2023-12-29T07:17:00,vfh,66.76
2023-12-29T07:18:00,vfh,51.74
2023-12-29T07:19:00,vfh,55.77
2023-12-29T07:20:00,vfh,81.54
2023-12-29T07:21:00,vfh,41.85
2023-12-29T07:22:00,vfh,91.05
2023-12-29T07:23:00,vfh,71.13
2023-12-29T07:24:00,vfh,22.63
2023-12-29T07:25:00,vfh,48.92
2023-12-29T07:26:00,vfh,48.92
2023-12-29T07:27:00,vfh,45.49
2023-12-29T07:28:00,vfh,29.71
2023-12-29T07:29:00,vfh,25.49
2023-12-29T07:30:00,vfh,28.74
2023-12-29T07:31:00,vfh,33.44
2023-12-29T07:32:00,vfh,33.44
2023-12-29T07:33:00,vfh,15.15
2023-12-29T07:34:00,vfh,62.12
2023-12-29T07:35:00,vfh,58.93
2023-12-29T07:36:00,vfh,66.70
2023-12-29T07:37:00,vfh,59.32
2023-12-29T07:38:00,vfh,15.32
2023-12-29T07:39:00,vfh,59.73
2023-12-29T07:40:00,vfh,103.72
2023-12-29T07:41:00,vfh,91.92
2023-12-29T07:42:00,vfh,38.96
2023-12-29T07:43:00,vfh,51.35
2023-12-29T07:44:00,vfh,74.57
2023-12-29T07:45:00,vfh,82.03
2023-12-29T07:46:00,vfh,97.12
2023-12-29T07:47:00,vfh,94.87
2023-12-29T07:48:00,vfh,49.89
2023-12-29T07:49:00,vfh,49.89
2023-12-29T07:50:00,vfh,105.55
2023-12-29T07:51:00,vfh,105.55
2023-12-29T07:52:00,vfh,53.67
2023-12-29T07:53:00,vfh,49.70
2023-12-29T07:54:00,vfh,74.05
2023-12-29T07:55:00,vfh,74.05
2023-12-29T07:56:00,vfh,44.04
2023-12-29T07:57:00,vfh,43.90
2023-12-29T07:58:00,vfh,57.45
2023-12-29T07:59:00,vfh,70.70
2023-12-29T08:00:00,vfh,56.57
2023-12-29T08:01:00,vfh,35.32
2023-12-29T08:02:00,vfh,47.35
2023-12-29T08:03:00,vfh,64.36
2023-12-29T08:04:00,vfh,41.50
2023-12-29T08:05:00,vfh,59.19
2023-12-29T08:06:00,vfh,117.72
2023-12-29T08:07:00,vfh,88.73
2023-12-29T08:08:00,vfh,44.70
2023-12-29T08:09:00,vfh,17.85
2023-12-29T08:10:00,vfh,17.85
2023-12-29T08:11:00,vfh,16.95
2023-12-29T08:12:00,vfh,44.44
2023-12-29T08:13:00,vfh,46.90
2023-12-29T08:14:00,vfh,11.69
2023-12-29T08:15:00,vfh,77.57
2023-12-29T08:16:00,vfh,87.36
2023-12-29T08:17:00,vfh,120.44
2023-12-29T08:18:00,vfh,94.77
2023-12-29T08:19:00,vfh,86.57
2023-12-29T08:20:00,vfh,100.05
2023-12-29T08:21:00,vfh,100.05
2023-12-29T08:22:00,vfh,122.24
2023-12-29T08:23:00,vfh,122.24
2023-12-29T08:24:00,vfh,29.97
2023-12-29T08:25:00,vfh,17.87
2023-12-29T08:26:00,vfh,82.08
2023-12-29T08:27:00,vfh,82.08
2023-12-29T08:28:00,vfh,90.19
2023-12-29T08:29:00,vfh,90.19
2023-12-29T08:30:00,vfh,46.34
2023-12-29T08:31:00,vfh,46.34
2023-12-29T08:32:00,vfh,109.51
2023-12-29T08:33:00,vfh,109.51
2023-12-29T08:34:00,vfh,34.61
2023-12-29T08:35:00,vfh,58.58
2023-12-29T08:36:00,vfh,58.79
2023-12-29T08:37:00,vfh,70.36
2023-12-29T08:38:00,vfh,57.73
2023-12-29T08:39:00,vfh,57.73
2023-12-29T08:40:00,vfh,76.49
2023-12-29T08:41:00,vfh,43.87
2023-12-29T08:42:00,vfh,88.47
2023-12-29T08:43:00,vfh,90.66
2023-12-29T08:44:00,vfh,77.23
2023-12-29T08:45:00,vfh,95.09
2023-12-29T08:46:00,vfh,95.09
2023-12-29T08:47:00,vfh,82.81
2023-12-29T08:48:00,vfh,50.35
2023-12-29T08:49:00,vfh,50.35
2023-12-29T08:50:00,vfh,79.75
2023-12-29T08:51:00,vfh,98.07
2023-12-29T08:52:00,vfh,95.59
2023-12-29T08:53:00,vfh,97.85
2023-12-29T08:54:00,vfh,52.10
2023-12-29T08:55:00,vfh,46.23
2023-12-29T08:56:00,vfh,45.70
2023-12-29T08:57:00,vfh,45.70
2023-12-29T08:58:00,vfh,50.72
2023-12-29T08:59:00,vfh,50.72
2023-12-29T09:00:00,vfh,65.48
2023-12-29T09:01:00,vfh,65.48
2023-12-29T09:02:00,vfh,99.70
2023-12-29T09:03:00,vfh,62.20
2023-12-29T09:04:00,vfh,68.94
2023-12-29T09:05:00,vfh,84.03
2023-12-29T09:06:00,vfh,77.73
2023-12-29T09:07:00,vfh,77.32
2023-12-29T09:08:00,vfh,32.38
2023-12-29T09:09:00,vfh,88.75
2023-12-29T09:10:00,vfh,87.71
2023-12-29T09:11:00,vfh,112.33
2023-12-29T09:12:00,vfh,38.49
2023-12-29T09:13:00,vfh,38.49
2023-12-29T09:14:00,vfh,50.85
2023-12-29T09:15:00,vfh,88.41
2023-12-29T09:16:00,vfh,72.86
2023-12-29T09:17:00,vfh,16.06
2023-12-29T09:18:00,vfh,59.91
2023-12-29T09:19:00,vfh,110.87
2023-12-29T09:20:00,vfh,104.56
2023-12-29T09:21:00,vfh,66.08
2023-12-29T09:22:00,vfh,66.08
2023-12-29T09:23:00,vfh,18.80
2023-12-29T09:24:00,vfh,42.26
2023-12-29T09:25:00,vfh,75.70
2023-12-29T09:26:00,vfh,22.03
2023-12-29T09:27:00,vfh,41.76
2023-12-29T09:28:00,vfh,88.21
2023-12-29T09:29:00,vfh,85.03
2023-12-29T09:30:00,vfh,48.34
2023-12-29T09:31:00,vfh,123.18
2023-12-29T09:32:00,vfh,112.90
2023-12-29T09:33:00,vfh,98.63
2023-12-29T09:34:00,vfh,67.45
2023-12-29T09:35:00,vfh,38.00
2023-12-29T09:36:00,vfh,114.33
2023-12-29T09:37:00,vfh,114.33
2023-12-29T09:38:00,vfh,43.55
2023-12-29T09:39:00,vfh,93.05
2023-12-29T09:40:00,vfh,125.75
2023-12-29T09:41:00,vfh,63.22
2023-12-29T09:42:00,vfh,63.22
2023-12-29T09:43:00,vfh,123.55
2023-12-29T09:44:00,vfh,91.57
2023-12-29T09:45:00,vfh,38.58
2023-12-29T09:46:00,vfh,106.60
2023-12-29T09:47:00,vfh,100.33
2023-12-29T09:48:00,vfh,59.94
2023-12-29T09:49:00,vfh,89.36
2023-12-29T09:50:00,vfh,108.22
2023-12-29T09:51:00,vfh,57.12
2023-12-29T09:52:00,vfh,113.22
2023-12-29T09:53:00,vfh,113.22
2023-12-29T09:54:00,vfh,68.94
2023-12-29T09:55:00,vfh,68.94
2023-12-29T09:56:00,vfh,82.17
2023-12-29T09:57:00,vfh,82.17
2023-12-29T09:58:00,vfh,96.61
2023-12-29T09:59:00,vfh,68.86
2023-12-29T10:00:00,vfh,36.47
2023-12-29T10:01:00,vfh,65.89
2023-12-29T10:02:00,vfh,65.89
2023-12-29T10:03:00,vfh,35.15
2023-12-29T10:04:00,vfh,35.15
2023-12-29T10:05:00,vfh,66.56
2023-12-29T10:06:00,vfh,68.31
2023-12-29T10:07:00,vfh,80.63
2023-12-29T10:08:00,vfh,77.39
2023-12-29T10:09:00,vfh,73.13
2023-12-29T10:10:00,vfh,48.60
2023-12-29T10:11:00,vfh,63.52
2023-12-29T10:12:00,vfh,56.18
2023-12-29T10:13:00,vfh,50.19
2023-12-29T10:14:00,vfh,65.78
2023-12-29T10:15:00,vfh,99.59
2023-12-29T10:16:00,vfh,100.32
2023-12-29T10:17:00,vfh,103.48
2023-12-29T10:18:00,vfh,65.05
2023-12-29T10:19:00,vfh,102.32
2023-12-29T10:20:00,vfh,102.32
2023-12-29T10:21:00,vfh,60.89
2023-12-29T10:22:00,vfh,63.68
2023-12-29T10:23:00,vfh,63.68
2023-12-29T10:24:00,vfh,67.89
2023-12-29T10:25:00,vfh,62.20
2023-12-29T10:26:00,vfh,62.20
2023-12-29T10:27:00,vfh,65.08
2023-12-29T10:28:00,vfh,65.08
2023-12-29T10:29:00,vfh,37.82
2023-12-29T10:30:00,vfh,28.38
2023-12-29T10:31:00,vfh,34.35
2023-12-29T10:32:00,vfh,76.69
2023-12-29T10:33:00,vfh,76.69
2023-12-29T10:34:00,vfh,47.26
2023-12-29T10:35:00,vfh,23.53
2023-12-29T10:36:00,vfh,71.04
2023-12-29T10:37:00,vfh,32.39
2023-12-29T10:38:00,vfh,51.20
2023-12-29T10:39:00,vfh,57.15
2023-12-29T10:40:00,vfh,63.85
2023-12-29T10:41:00,vfh,72.33
2023-12-29T10:42:00,vfh,10.39
2023-12-29T10:43:00,vfh,70.74
2023-12-29T10:44:00,vfh,89.64
2023-12-29T10:45:00,vfh,47.72
2023-12-29T10:46:00,vfh,45.13
2023-12-29T10:47:00,vfh,96.02
2023-12-29T10:48:00,vfh,96.02
2023-12-29T10:49:00,vfh,69.49
2023-12-29T10:50:00,vfh,69.49
2023-12-29T10:51:00,vfh,105.02
2023-12-29T10:52:00,vfh,105.02
2023-12-29T10:53:00,vfh,38.81
2023-12-29T10:54:00,vfh,38.81
2023-12-29T10:55:00,vfh,106.39
2023-12-29T10:56:00,vfh,106.39
2023-12-29T10:57:00,vfh,55.26
2023-12-29T10:58:00,vfh,55.26
2023-12-29T10:59:00,vfh,103.47
2023-12-29T11:00:00,vfh,103.47
2023-12-29T11:01:00,vfh,67.81
2023-12-29T11:02:00,vfh,67.81
2023-12-29T11:03:00,vfh,55.28
2023-12-29T11:04:00,vfh,17.13
2023-12-29T11:05:00,vfh,17.13
