#datetime,building,power
2022-02-24T00:00:00,gfd,25.84
2022-02-24T00:02:00,gfd,47.40
2022-02-24T00:03:00,gfd,25.78
2022-02-24T00:04:00,gfd,26.43
2022-02-24T00:06:00,gfd,51.56
2022-02-24T00:08:00,gfd,52.21
2022-02-24T00:09:00,gfd,25.78
2022-02-24T00:11:00,gfd,51.62
2022-02-24T00:12:00,gfd,21.62
2022-02-24T00:14:00,gfd,47.40
2022-02-24T00:15:00,gfd,25.78
2022-02-24T00:17:00,gfd,47.99
2022-02-24T00:19:00,gfd,43.18
2022-02-24T00:20:00,gfd,21.62
2022-02-24T00:22:00,gfd,51.62
2022-02-24T00:23:00,gfd,21.56
2022-02-24T00:25:00,gfd,51.62
2022-02-24T00:27:00,gfd,47.99
2022-02-24T00:29:00,gfd,47.40
2022-02-24T00:30:00,gfd,21.62
2022-02-24T00:32:00,gfd,47.40
2022-02-24T00:33:00,gfd,25.78
2022-02-24T00:34:00,gfd,21.62
2022-02-24T00:36:00,gfd,52.21
2022-02-24T00:37:00,gfd,25.78
2022-02-24T00:39:00,gfd,56.37
2022-02-24T00:40:00,gfd,25.84
2022-02-24T00:41:00,gfd,21.56
2022-02-24T00:43:00,gfd,51.62
2022-02-24T00:45:00,gfd,47.40
2022-02-24T00:47:00,gfd,47.40
2022-02-24T00:48:00,gfd,22.21
2022-02-24T00:50:00,gfd,43.18
2022-02-24T00:51:00,gfd,21.62
2022-02-24T00:53:00,gfd,43.18
2022-02-24T00:54:00,gfd,25.78
2022-02-24T00:56:00,gfd,43.24
2022-02-24T00:58:00,gfd,47.40
2022-02-24T00:59:00,gfd,21.56
2022-02-24T01:01:00,gfd,43.24
2022-02-24T01:03:00,gfd,38.96
2022-02-24T01:05:00,gfd,43.18
2022-02-24T01:06:00,gfd,17.40
2022-02-24T01:08:00,gfd,38.44
2022-02-24T01:09:00,gfd,21.56
2022-02-24T01:11:00,gfd,48.05
2022-02-24T01:12:00,gfd,16.76
2022-02-24T01:14:00,gfd,43.24
2022-02-24T01:16:00,gfd,43.18
2022-02-24T01:18:00,gfd,43.18
2022-02-24T01:20:00,gfd,39.02
2022-02-24T01:22:00,gfd,43.18
2022-02-24T01:24:00,gfd,34.80
2022-02-24T01:26:00,gfd,39.02
2022-02-24T01:28:00,gfd,43.18
2022-02-24T01:29:00,gfd,16.82
2022-02-24T01:31:00,gfd,38.96
2022-02-24T01:32:00,gfd,21.62
2022-02-24T01:33:00,gfd,17.40
2022-02-24T01:34:00,gfd,17.40
2022-02-24T01:35:00,gfd,21.56
2022-02-24T01:37:00,gfd,39.02
2022-02-24T01:39:00,gfd,38.38
2022-02-24T01:41:00,gfd,39.02
2022-02-24T01:43:00,gfd,38.96
2022-02-24T01:44:00,gfd,17.40
2022-02-24T01:46:00,gfd,39.02
2022-02-24T01:47:00,gfd,21.62
2022-02-24T01:49:00,gfd,38.38
2022-02-24T01:51:00,gfd,39.02
2022-02-24T01:53:00,gfd,38.96
2022-02-24T01:55:00,gfd,39.02
2022-02-24T01:57:00,gfd,43.18
2022-02-24T01:59:00,gfd,39.02
2022-02-24T02:01:00,gfd,38.38
2022-02-24T02:03:00,gfd,39.02
2022-02-24T02:04:00,gfd,17.40
2022-02-24T02:06:00,gfd,38.96
2022-02-24T02:07:00,gfd,16.82
2022-02-24T02:09:00,gfd,39.02
2022-02-24T02:11:00,gfd,38.96
2022-02-24T02:12:00,gfd,17.40
2022-02-24T02:13:00,gfd,17.40
2022-02-24T02:15:00,gfd,39.02
2022-02-24T02:17:00,gfd,34.16
2022-02-24T02:19:00,gfd,39.02
2022-02-24T02:21:00,gfd,39.02
2022-02-24T02:23:00,gfd,34.16
2022-02-24T02:25:00,gfd,39.02
2022-02-24T02:26:00,gfd,17.40
2022-02-24T02:28:00,gfd,38.96
2022-02-24T02:30:00,gfd,39.02
2022-02-24T02:32:00,gfd,38.38
2022-02-24T02:33:00,gfd,17.40
2022-02-24T02:35:00,gfd,39.02
2022-02-24T02:37:00,gfd,39.02
2022-02-24T02:39:00,gfd,38.96
2022-02-24T02:40:00,gfd,16.82
2022-02-24T02:42:00,gfd,38.96
2022-02-24T02:44:00,gfd,34.80
2022-02-24T02:45:00,gfd,21.62
2022-02-24T02:47:00,gfd,34.22
2022-02-24T02:48:00,gfd,21.56
2022-02-24T02:50:00,gfd,34.80
2022-02-24T02:51:00,gfd,21.62
2022-02-24T02:53:00,gfd,34.80
2022-02-24T02:55:00,gfd,38.38
2022-02-24T02:57:00,gfd,34.80
2022-02-24T02:59:00,gfd,39.02
2022-02-24T03:01:00,gfd,38.96
2022-02-24T03:03:00,gfd,38.44
2022-02-24T03:05:00,gfd,38.96
2022-02-24T03:06:00,gfd,17.40
2022-02-24T03:08:00,gfd,39.02
2022-02-24T03:09:00,gfd,21.56
2022-02-24T03:11:00,gfd,34.22
2022-02-24T03:13:00,gfd,39.02
2022-02-24T03:15:00,gfd,38.96
2022-02-24T03:16:00,gfd,17.40
2022-02-24T03:18:00,gfd,39.02
2022-02-24T03:20:00,gfd,38.38
2022-02-24T03:22:00,gfd,34.80
2022-02-24T03:24:00,gfd,34.80
2022-02-24T03:26:00,gfd,38.38
2022-02-24T03:29:00,gfd,52.21
2022-02-24T03:31:00,gfd,39.02
2022-02-24T03:33:00,gfd,38.38
2022-02-24T03:35:00,gfd,34.80
2022-02-24T03:36:00,gfd,21.62
2022-02-24T03:38:00,gfd,38.96
2022-02-24T03:40:00,gfd,34.22
2022-02-24T03:41:00,gfd,17.40
2022-02-24T03:43:00,gfd,39.02
2022-02-24T03:45:00,gfd,38.96
2022-02-24T03:46:00,gfd,16.82
2022-02-24T03:47:00,gfd,22.21
2022-02-24T03:49:00,gfd,34.22
2022-02-24T03:50:00,gfd,21.56
2022-02-24T03:52:00,gfd,34.80
2022-02-24T03:54:00,gfd,39.02
2022-02-24T03:56:00,gfd,38.38
2022-02-24T03:57:00,gfd,17.40
2022-02-24T03:58:00,gfd,17.40
2022-02-24T04:00:00,gfd,34.80
2022-02-24T04:01:00,gfd,21.62
2022-02-24T04:03:00,gfd,34.16
2022-02-24T04:05:00,gfd,39.02
2022-02-24T04:07:00,gfd,34.80
2022-02-24T04:08:00,gfd,16.76
2022-02-24T04:10:00,gfd,39.02
2022-02-24T04:12:00,gfd,34.80
2022-02-24T04:13:00,gfd,17.40
2022-02-24T04:15:00,gfd,38.38
2022-02-24T04:16:00,gfd,17.40
2022-02-24T04:18:00,gfd,39.02
2022-02-24T04:20:00,gfd,38.96
2022-02-24T04:22:00,gfd,39.02
2022-02-24T04:23:00,gfd,21.62
2022-02-24T04:25:00,gfd,43.18
2022-02-24T04:27:00,gfd,43.18
2022-02-24T04:29:00,gfd,38.44
2022-02-24T04:31:00,gfd,38.96
2022-02-24T04:33:00,gfd,43.24
2022-02-24T04:34:00,gfd,21.56
2022-02-24T04:36:00,gfd,43.18
2022-02-24T04:38:00,gfd,39.02
2022-02-24T04:39:00,gfd,21.62
2022-02-24T04:41:00,gfd,38.96
2022-02-24T04:43:00,gfd,39.02
2022-02-24T04:45:00,gfd,38.38
2022-02-24T04:46:00,gfd,21.62
2022-02-24T04:48:00,gfd,38.96
2022-02-24T04:49:00,gfd,21.62
2022-02-24T04:51:00,gfd,39.02
2022-02-24T04:52:00,gfd,17.40
2022-02-24T04:53:00,gfd,21.56
2022-02-24T04:55:00,gfd,34.22
2022-02-24T04:56:00,gfd,21.62
2022-02-24T04:57:00,gfd,17.40
2022-02-24T04:58:00,gfd,21.56
2022-02-24T05:00:00,gfd,39.02
2022-02-24T05:01:00,gfd,21.56
2022-02-24T05:03:00,gfd,39.02
2022-02-24T05:05:00,gfd,39.02
2022-02-24T05:07:00,gfd,38.38
2022-02-24T05:08:00,gfd,21.62
2022-02-24T05:09:00,gfd,21.56
2022-02-24T05:11:00,gfd,39.02
2022-02-24T05:12:00,gfd,21.62
2022-02-24T05:14:00,gfd,38.96
2022-02-24T05:16:00,gfd,39.02
2022-02-24T05:17:00,gfd,21.56
2022-02-24T05:19:00,gfd,39.02
2022-02-24T05:21:00,gfd,38.38
2022-02-24T05:22:00,gfd,21.62
2022-02-24T05:24:00,gfd,39.02
2022-02-24T05:26:00,gfd,38.96
2022-02-24T05:28:00,gfd,39.02
2022-02-24T05:30:00,gfd,38.96
2022-02-24T05:31:00,gfd,16.82
2022-02-24T05:33:00,gfd,43.18
2022-02-24T05:35:00,gfd,39.02
2022-02-24T05:37:00,gfd,39.02
2022-02-24T05:39:00,gfd,34.80
2022-02-24T05:40:00,gfd,20.98
2022-02-24T05:42:00,gfd,34.80
2022-02-24T05:44:00,gfd,38.96
2022-02-24T05:45:00,gfd,17.40
2022-02-24T05:47:00,gfd,34.22
2022-02-24T05:48:00,gfd,21.62
2022-02-24T05:50:00,gfd,34.80
2022-02-24T05:51:00,gfd,17.40
2022-02-24T05:52:00,gfd,21.56
2022-02-24T05:54:00,gfd,34.22
2022-02-24T05:55:00,gfd,17.40
2022-02-24T05:56:00,gfd,21.62
2022-02-24T05:58:00,gfd,34.75
2022-02-24T05:59:00,gfd,17.40
2022-02-24T06:01:00,gfd,38.44
2022-02-24T06:03:00,gfd,38.96
2022-02-24T06:04:00,gfd,17.40
2022-02-24T06:06:00,gfd,34.22
2022-02-24T06:08:00,gfd,39.02
2022-02-24T06:10:00,gfd,38.96
2022-02-24T06:11:00,gfd,21.62
2022-02-24T06:12:00,gfd,17.40
2022-02-24T06:14:00,gfd,38.96
2022-02-24T06:16:00,gfd,34.22
2022-02-24T06:17:00,gfd,21.62
2022-02-24T06:19:00,gfd,34.80
2022-02-24T06:21:00,gfd,38.96
2022-02-24T06:22:00,gfd,16.82
2022-02-24T06:24:00,gfd,39.02
2022-02-24T06:25:00,gfd,17.40
2022-02-24T06:27:00,gfd,34.75
2022-02-24T06:29:00,gfd,39.02
2022-02-24T06:31:00,gfd,34.22
2022-02-24T06:32:00,gfd,17.40
2022-02-24T06:33:00,gfd,21.56
2022-02-24T06:35:00,gfd,34.22
2022-02-24T06:37:00,gfd,34.80
2022-02-24T06:38:00,gfd,17.40
2022-02-24T06:40:00,gfd,34.80
2022-02-24T06:41:00,gfd,16.82
2022-02-24T06:43:00,gfd,34.75
2022-02-24T06:44:00,gfd,21.62
2022-02-24T06:46:00,gfd,34.80
2022-02-24T06:47:00,gfd,16.82
2022-02-24T06:49:00,gfd,38.96
2022-02-24T06:50:00,gfd,17.40
2022-02-24T06:51:00,gfd,17.40
2022-02-24T06:53:00,gfd,34.22
2022-02-24T06:54:00,gfd,21.62
2022-02-24T06:56:00,gfd,34.75
2022-02-24T06:57:00,gfd,21.62
2022-02-24T06:58:00,gfd,17.40
2022-02-24T07:00:00,gfd,34.22
2022-02-24T07:02:00,gfd,34.80
2022-02-24T07:04:00,gfd,38.96
2022-02-24T07:05:00,gfd,16.82
2022-02-24T07:07:00,gfd,34.80
2022-02-24T07:09:00,gfd,34.80
2022-02-24T07:10:00,gfd,25.78
2022-02-24T07:12:00,gfd,39.02
2022-02-24T07:14:00,gfd,34.16
2022-02-24T07:16:00,gfd,39.02
2022-02-24T07:18:00,gfd,34.80
2022-02-24T07:20:00,gfd,39.02
2022-02-24T07:21:00,gfd,20.98
2022-02-24T07:22:00,gfd,22.21
2022-02-24T07:24:00,gfd,38.38
2022-02-24T07:25:00,gfd,21.62
2022-02-24T07:27:00,gfd,38.96
2022-02-24T07:28:00,gfd,17.40
2022-02-24T07:30:00,gfd,39.02
2022-02-24T07:32:00,gfd,43.18
2022-02-24T07:33:00,gfd,21.62
2022-02-24T07:35:00,gfd,43.18
2022-02-24T07:36:00,gfd,21.62
2022-02-24T07:38:00,gfd,34.22
2022-02-24T07:39:00,gfd,21.56
2022-02-24T07:40:00,gfd,17.40
2022-02-24T07:42:00,gfd,39.02
2022-02-24T07:43:00,gfd,17.40
2022-02-24T07:45:00,gfd,38.96
2022-02-24T07:47:00,gfd,38.44
2022-02-24T07:48:00,gfd,21.56
2022-02-24T07:50:00,gfd,43.24
2022-02-24T07:51:00,gfd,17.40
2022-02-24T07:52:00,gfd,21.56
2022-02-24T07:54:00,gfd,39.02
2022-02-24T07:56:00,gfd,34.80
2022-02-24T07:58:00,gfd,38.38
2022-02-24T08:00:00,gfd,43.18
2022-02-24T08:01:00,gfd,21.62
2022-02-24T08:02:00,gfd,17.40
2022-02-24T08:03:00,gfd,21.62
2022-02-24T08:05:00,gfd,43.18
2022-02-24T08:07:00,gfd,43.18
2022-02-24T08:09:00,gfd,43.18
2022-02-24T08:10:00,gfd,21.62
2022-02-24T08:12:00,gfd,39.02
2022-02-24T08:14:00,gfd,43.18
2022-02-24T08:15:00,gfd,21.62
2022-02-24T08:17:00,gfd,38.96
2022-02-24T08:18:00,gfd,21.62
2022-02-24T08:20:00,gfd,38.96
2022-02-24T08:21:00,gfd,21.62
2022-02-24T08:23:00,gfd,34.22
2022-02-24T08:25:00,gfd,38.96
2022-02-24T08:26:00,gfd,21.62
2022-02-24T08:27:00,gfd,17.40
2022-02-24T08:29:00,gfd,43.18
2022-02-24T08:31:00,gfd,39.02
2022-02-24T08:33:00,gfd,38.38
2022-02-24T08:34:00,gfd,17.40
2022-02-24T08:36:00,gfd,39.02
2022-02-24T08:38:00,gfd,38.96
2022-02-24T08:39:00,gfd,17.40
2022-02-24T08:41:00,gfd,43.24
2022-02-24T08:43:00,gfd,43.18
2022-02-24T08:44:00,gfd,21.56
2022-02-24T08:46:00,gfd,43.24
2022-02-24T08:47:00,gfd,21.56
2022-02-24T08:49:00,gfd,43.24
2022-02-24T08:51:00,gfd,43.18
2022-02-24T08:53:00,gfd,47.40
2022-02-24T08:55:00,gfd,60.00
2022-02-24T08:56:00,gfd,30.59
2022-02-24T08:57:00,gfd,21.62
2022-02-24T08:58:00,gfd,25.78
2022-02-24T08:59:00,gfd,21.62
2022-02-24T09:01:00,gfd,52.21
2022-02-24T09:03:00,gfd,43.18
2022-02-24T09:05:00,gfd,47.40
2022-02-24T09:07:00,gfd,47.40
2022-02-24T09:08:00,gfd,25.78
2022-02-24T09:10:00,gfd,56.43
2022-02-24T09:11:00,gfd,30.00
2022-02-24T09:12:00,gfd,25.78
2022-02-24T09:14:00,gfd,47.40
2022-02-24T09:15:00,gfd,17.40
2022-02-24T09:17:00,gfd,39.02
2022-02-24T09:19:00,gfd,43.18
2022-02-24T09:20:00,gfd,21.56
2022-02-24T09:22:00,gfd,43.24
2022-02-24T09:23:00,gfd,21.56
2022-02-24T09:24:00,gfd,21.62
2022-02-24T09:26:00,gfd,52.21
2022-02-24T09:27:00,gfd,21.62
2022-02-24T09:29:00,gfd,47.40
2022-02-24T09:31:00,gfd,38.96
2022-02-24T09:33:00,gfd,51.62
2022-02-24T09:34:00,gfd,17.40
2022-02-24T09:36:00,gfd,47.40
2022-02-24T09:37:00,gfd,21.56
2022-02-24T09:38:00,gfd,21.62
2022-02-24T09:39:00,gfd,21.62
2022-02-24T09:41:00,gfd,43.18
2022-02-24T09:43:00,gfd,38.96
2022-02-24T09:45:00,gfd,39.02
2022-02-24T09:47:00,gfd,47.40
2022-02-24T09:48:00,gfd,21.62
2022-02-24T09:49:00,gfd,21.56
2022-02-24T09:51:00,gfd,39.02
2022-02-24T09:52:00,gfd,21.62
2022-02-24T09:54:00,gfd,38.38
2022-02-24T09:55:00,gfd,21.62
2022-02-24T09:57:00,gfd,47.99
2022-02-24T09:59:00,gfd,38.38
2022-02-24T10:01:00,gfd,43.18
2022-02-24T10:02:00,gfd,21.62
2022-02-24T10:03:00,gfd,21.62
2022-02-24T10:05:00,gfd,43.18
2022-02-24T10:06:00,gfd,17.40
2022-02-24T10:08:00,gfd,43.18
2022-02-24T10:10:00,gfd,43.18
2022-02-24T10:11:00,gfd,21.62
2022-02-24T10:13:00,gfd,39.02
2022-02-24T10:15:00,gfd,43.18
2022-02-24T10:17:00,gfd,39.02
2022-02-24T10:19:00,gfd,38.38
2022-02-24T10:21:00,gfd,39.02
2022-02-24T10:22:00,gfd,21.56
2022-02-24T10:23:00,gfd,17.40
2022-02-24T10:25:00,gfd,47.40
2022-02-24T10:26:00,gfd,21.62
2022-02-24T10:28:00,gfd,38.96
2022-02-24T10:29:00,gfd,17.40
2022-02-24T10:31:00,gfd,39.02
2022-02-24T10:33:00,gfd,47.40
2022-02-24T10:34:00,gfd,21.62
2022-02-24T10:36:00,gfd,43.18
2022-02-24T10:37:00,gfd,21.56
2022-02-24T10:39:00,gfd,39.02
2022-02-24T10:40:00,gfd,17.40
2022-02-24T10:41:00,gfd,25.78
2022-02-24T10:43:00,gfd,39.02
2022-02-24T10:44:00,gfd,25.78
2022-02-24T10:46:00,gfd,39.02
2022-02-24T10:48:00,gfd,47.40
2022-02-24T10:50:00,gfd,43.18
2022-02-24T10:52:00,gfd,47.40
2022-02-24T10:53:00,gfd,21.62
2022-02-24T10:55:00,gfd,47.40
2022-02-24T10:56:00,gfd,17.40
2022-02-24T10:58:00,gfd,43.18
2022-02-24T10:59:00,gfd,25.78
2022-02-24T11:00:00,gfd,21.62
2022-02-24T11:02:00,gfd,52.21
2022-02-24T11:03:00,gfd,16.76
2022-02-24T11:05:00,gfd,48.05
2022-02-24T11:07:00,gfd,38.38
2022-02-24T11:09:00,gfd,43.18
2022-02-24T11:10:00,gfd,26.43
2022-02-24T11:12:00,gfd,43.18
2022-02-24T11:14:00,gfd,43.18
2022-02-24T11:16:00,gfd,43.24
2022-02-24T11:17:00,gfd,21.56
2022-02-24T11:19:00,gfd,43.24
2022-02-24T11:20:00,gfd,25.78
2022-02-24T11:22:00,gfd,39.02
2022-02-24T11:23:00,gfd,20.98
2022-02-24T11:25:00,gfd,56.37
2022-02-24T11:26:00,gfd,25.84
2022-02-24T11:28:00,gfd,60.59
2022-02-24T11:30:00,gfd,64.80
2022-02-24T11:32:00,gfd,56.43
2022-02-24T11:33:00,gfd,30.00
2022-02-24T11:36:00,gfd,86.37
2022-02-24T11:38:00,gfd,64.80
2022-02-24T11:39:00,gfd,25.78
2022-02-24T11:41:00,gfd,56.43
2022-02-24T11:43:00,gfd,60.59
2022-02-24T11:45:00,gfd,51.62
2022-02-24T11:47:00,gfd,56.37
2022-02-24T11:49:00,gfd,51.62
2022-02-24T11:50:00,gfd,30.00
2022-02-24T11:51:00,gfd,22.21
2022-02-24T11:53:00,gfd,60.00
2022-02-24T11:54:00,gfd,26.37
2022-02-24T11:56:00,gfd,55.84
2022-02-24T11:58:00,gfd,56.37
2022-02-24T12:00:00,gfd,51.62
2022-02-24T12:01:00,gfd,30.00
2022-02-24T12:03:00,gfd,60.59
2022-02-24T12:05:00,gfd,47.99
2022-02-24T12:06:00,gfd,30.00
2022-02-24T12:08:00,gfd,56.43
2022-02-24T12:09:00,gfd,21.62
2022-02-24T12:11:00,gfd,51.56
2022-02-24T12:12:00,gfd,30.00
2022-02-24T12:14:00,gfd,56.43
2022-02-24T12:16:00,gfd,51.56
2022-02-24T12:18:00,gfd,56.43
2022-02-24T12:20:00,gfd,47.40
2022-02-24T12:22:00,gfd,52.21
2022-02-24T12:23:00,gfd,25.78
2022-02-24T12:25:00,gfd,51.62
2022-02-24T12:26:00,gfd,21.56
2022-02-24T12:27:00,gfd,25.84
2022-02-24T12:29:00,gfd,43.18
2022-02-24T12:31:00,gfd,43.18
2022-02-24T12:33:00,gfd,43.24
2022-02-24T12:34:00,gfd,26.37
2022-02-24T12:36:00,gfd,38.38
2022-02-24T12:38:00,gfd,43.24
2022-02-24T12:40:00,gfd,43.18
2022-02-24T12:41:00,gfd,21.62
2022-02-24T12:42:00,gfd,25.78
2022-02-24T12:44:00,gfd,43.83
2022-02-24T12:45:00,gfd,20.98
2022-02-24T12:46:00,gfd,22.21
2022-02-24T12:48:00,gfd,43.18
2022-02-24T12:50:00,gfd,43.18
2022-02-24T12:52:00,gfd,43.24
2022-02-24T12:54:00,gfd,47.40
2022-02-24T12:55:00,gfd,25.78
2022-02-24T12:57:00,gfd,43.18
2022-02-24T12:59:00,gfd,51.62
2022-02-24T13:01:00,gfd,47.99
2022-02-24T13:03:00,gfd,47.40
2022-02-24T13:05:00,gfd,51.62
2022-02-24T13:06:00,gfd,25.78
2022-02-24T13:08:00,gfd,43.18
2022-02-24T13:09:00,gfd,21.62
2022-02-24T13:11:00,gfd,47.99
2022-02-24T13:13:00,gfd,47.40
2022-02-24T13:14:00,gfd,25.78
2022-02-24T13:16:00,gfd,47.40
2022-02-24T13:18:00,gfd,43.24
2022-02-24T13:20:00,gfd,43.18
2022-02-24T13:21:00,gfd,21.62
2022-02-24T13:23:00,gfd,47.34
2022-02-24T13:24:00,gfd,21.62
2022-02-24T13:26:00,gfd,52.21
2022-02-24T13:28:00,gfd,47.40
2022-02-24T13:29:00,gfd,25.78
2022-02-24T13:31:00,gfd,43.24
2022-02-24T13:33:00,gfd,47.40
2022-02-24T13:35:00,gfd,38.96
2022-02-24T13:36:00,gfd,25.78
2022-02-24T13:37:00,gfd,30.64
2022-02-24T13:39:00,gfd,60.59
2022-02-24T13:41:00,gfd,55.78
2022-02-24T13:42:00,gfd,25.84
2022-02-24T13:43:00,gfd,30.59
2022-02-24T13:45:00,gfd,55.78
2022-02-24T13:47:00,gfd,47.99
2022-02-24T13:49:00,gfd,51.62
2022-02-24T13:50:00,gfd,25.78
2022-02-24T13:52:00,gfd,51.62
2022-02-24T13:53:00,gfd,26.37
2022-02-24T13:55:00,gfd,51.62
2022-02-24T13:57:00,gfd,47.40
2022-02-24T13:58:00,gfd,26.43
2022-02-24T13:59:00,gfd,25.78
2022-02-24T14:01:00,gfd,55.78
2022-02-24T14:03:00,gfd,56.43
2022-02-24T14:05:00,gfd,56.37
2022-02-24T14:06:00,gfd,25.84
2022-02-24T14:08:00,gfd,60.59
2022-02-24T14:09:00,gfd,21.62
2022-02-24T14:10:00,gfd,25.78
2022-02-24T14:11:00,gfd,25.78
2022-02-24T14:13:00,gfd,56.43
2022-02-24T14:15:00,gfd,55.78
2022-02-24T14:17:00,gfd,52.21
2022-02-24T14:19:00,gfd,51.62
2022-02-24T14:20:00,gfd,25.78
2022-02-24T14:23:00,gfd,77.99
2022-02-24T14:24:00,gfd,25.78
2022-02-24T14:26:00,gfd,56.43
2022-02-24T14:27:00,gfd,21.62
2022-02-24T14:29:00,gfd,51.56
2022-02-24T14:30:00,gfd,25.84
2022-02-24T14:31:00,gfd,21.56
2022-02-24T14:33:00,gfd,47.40
2022-02-24T14:34:00,gfd,21.62
2022-02-24T14:35:00,gfd,26.37
2022-02-24T14:37:00,gfd,43.24
2022-02-24T14:38:00,gfd,16.76
2022-02-24T14:40:00,gfd,43.24
2022-02-24T14:41:00,gfd,26.37
2022-02-24T14:43:00,gfd,47.40
2022-02-24T14:44:00,gfd,21.62
2022-02-24T14:46:00,gfd,43.18
2022-02-24T14:47:00,gfd,25.78
2022-02-24T14:49:00,gfd,43.24
2022-02-24T14:51:00,gfd,47.40
2022-02-24T14:52:00,gfd,21.56
2022-02-24T14:54:00,gfd,51.62
2022-02-24T14:56:00,gfd,43.83
2022-02-24T14:57:00,gfd,25.78
2022-02-24T14:59:00,gfd,51.56
2022-02-24T15:01:00,gfd,43.24
2022-02-24T15:03:00,gfd,47.40
2022-02-24T15:04:00,gfd,21.56
2022-02-24T15:06:00,gfd,52.21
2022-02-24T15:08:00,gfd,51.62
2022-02-24T15:09:00,gfd,30.59
2022-02-24T15:10:00,gfd,25.78
2022-02-24T15:11:00,gfd,25.84
2022-02-24T15:13:00,gfd,56.37
2022-02-24T15:14:00,gfd,25.84
2022-02-24T15:16:00,gfd,55.78
2022-02-24T15:18:00,gfd,56.43
2022-02-24T15:19:00,gfd,25.78
2022-02-24T15:21:00,gfd,56.37
2022-02-24T15:22:00,gfd,25.84
2022-02-24T15:23:00,gfd,30.00
2022-02-24T15:25:00,gfd,52.21
2022-02-24T15:26:00,gfd,25.78
2022-02-24T15:28:00,gfd,56.37
2022-02-24T15:29:00,gfd,30.00
2022-02-24T15:31:00,gfd,56.43
2022-02-24T15:32:00,gfd,25.78
2022-02-24T15:34:00,gfd,55.84
2022-02-24T15:36:00,gfd,56.37
2022-02-24T15:37:00,gfd,25.84
2022-02-24T15:39:00,gfd,52.15
2022-02-24T15:41:00,gfd,60.00
2022-02-24T15:42:00,gfd,30.64
2022-02-24T15:43:00,gfd,30.00
2022-02-24T15:45:00,gfd,47.40
2022-02-24T15:46:00,gfd,25.78
2022-02-24T15:47:00,gfd,34.80
2022-02-24T15:48:00,gfd,34.80
2022-02-24T15:50:00,gfd,60.59
2022-02-24T15:51:00,gfd,30.00
2022-02-24T15:52:00,gfd,30.00
2022-02-24T15:54:00,gfd,60.59
2022-02-24T15:55:00,gfd,30.64
2022-02-24T15:57:00,gfd,60.00
2022-02-24T15:59:00,gfd,60.59
2022-02-24T16:01:00,gfd,64.80
2022-02-24T16:03:00,gfd,56.37
2022-02-24T16:04:00,gfd,30.00
2022-02-24T16:06:00,gfd,60.59
2022-02-24T16:08:00,gfd,56.43
2022-02-24T16:09:00,gfd,25.78
2022-02-24T16:11:00,gfd,47.40
2022-02-24T16:13:00,gfd,56.43
2022-02-24T16:15:00,gfd,64.80
2022-02-24T16:16:00,gfd,30.00
2022-02-24T16:17:00,gfd,30.00
2022-02-24T16:19:00,gfd,60.59
2022-02-24T16:21:00,gfd,64.80
2022-02-24T16:22:00,gfd,34.80
2022-02-24T16:24:00,gfd,68.96
2022-02-24T16:25:00,gfd,30.00
2022-02-24T16:27:00,gfd,69.61
2022-02-24T16:29:00,gfd,55.84
2022-02-24T16:30:00,gfd,34.80
2022-02-24T16:32:00,gfd,64.75
2022-02-24T16:33:00,gfd,34.22
2022-02-24T16:35:00,gfd,56.43
2022-02-24T16:37:00,gfd,60.59
2022-02-24T16:38:00,gfd,25.78
2022-02-24T16:40:00,gfd,47.40
2022-02-24T16:42:00,gfd,60.59
2022-02-24T16:44:00,gfd,56.43
2022-02-24T16:46:00,gfd,60.00
2022-02-24T16:48:00,gfd,52.21
2022-02-24T16:49:00,gfd,25.78
2022-02-24T16:50:00,gfd,21.62
2022-02-24T16:51:00,gfd,30.00
2022-02-24T16:53:00,gfd,52.21
2022-02-24T16:54:00,gfd,25.78
2022-02-24T16:56:00,gfd,56.43
2022-02-24T16:57:00,gfd,21.56
2022-02-24T16:59:00,gfd,51.62
2022-02-24T17:01:00,gfd,56.37
2022-02-24T17:02:00,gfd,25.84
2022-02-24T17:04:00,gfd,55.78
2022-02-24T17:06:00,gfd,60.59
2022-02-24T17:08:00,gfd,56.43
2022-02-24T17:10:00,gfd,60.00
2022-02-24T17:12:00,gfd,52.21
2022-02-24T17:14:00,gfd,56.37
2022-02-24T17:16:00,gfd,60.00
2022-02-24T17:18:00,gfd,60.64
2022-02-24T17:20:00,gfd,47.40
2022-02-24T17:21:00,gfd,26.37
2022-02-24T17:23:00,gfd,51.62
2022-02-24T17:25:00,gfd,43.18
2022-02-24T17:27:00,gfd,56.43
2022-02-24T17:29:00,gfd,47.40
2022-02-24T17:30:00,gfd,25.78
2022-02-24T17:32:00,gfd,56.37
2022-02-24T17:34:00,gfd,60.00
2022-02-24T17:35:00,gfd,21.62
2022-02-24T17:37:00,gfd,52.21
2022-02-24T17:39:00,gfd,64.80
2022-02-24T17:41:00,gfd,47.40
2022-02-24T17:42:00,gfd,21.56
2022-02-24T17:43:00,gfd,21.62
2022-02-24T17:45:00,gfd,64.80
2022-02-24T17:46:00,gfd,30.00
2022-02-24T17:48:00,gfd,56.43
2022-02-24T17:50:00,gfd,60.59
2022-02-24T17:52:00,gfd,55.78
2022-02-24T17:53:00,gfd,30.59
2022-02-24T17:55:00,gfd,55.84
2022-02-24T17:56:00,gfd,30.59
2022-02-24T17:58:00,gfd,55.78
