#datetime,building,power
2023-01-13T00:00:00,ptr,12.00
2023-01-13T00:02:00,ptr,19.80
2023-01-13T00:03:00,ptr,9.01
2023-01-13T00:05:00,ptr,19.79
2023-01-13T00:07:00,ptr,20.41
2023-01-13T00:09:00,ptr,19.80
2023-01-13T00:11:00,ptr,23.39
2023-01-13T00:13:00,ptr,19.80
2023-01-13T00:15:00,ptr,20.39
2023-01-13T00:17:00,ptr,17.40
2023-01-13T00:18:00,ptr,11.40
2023-01-13T00:20:00,ptr,20.41
2023-01-13T00:22:00,ptr,19.80
2023-01-13T00:25:00,ptr,23.39
2023-01-13T00:26:00,ptr,19.80
2023-01-13T00:28:00,ptr,20.39
2023-01-13T00:29:00,ptr,8.41
2023-01-13T00:31:00,ptr,20.41
2023-01-13T00:33:00,ptr,19.79
2023-01-13T00:35:00,ptr,20.41
2023-01-13T00:37:00,ptr,22.79
2023-01-13T00:39:00,ptr,20.41
2023-01-13T00:41:00,ptr,20.41
2023-01-13T00:42:00,ptr,11.40
2023-01-13T00:44:00,ptr,19.80
2023-01-13T00:45:00,ptr,12.00
2023-01-13T00:47:00,ptr,19.79
2023-01-13T00:49:00,ptr,20.41
2023-01-13T00:51:00,ptr,19.80
2023-01-13T00:53:00,ptr,20.39
2023-01-13T00:54:00,ptr,11.41
2023-01-13T00:56:00,ptr,17.39
2023-01-13T00:58:00,ptr,20.41
2023-01-13T01:00:00,ptr,19.80
2023-01-13T01:01:00,ptr,11.40
2023-01-13T01:03:00,ptr,20.41
2023-01-13T01:05:00,ptr,20.39
2023-01-13T01:07:00,ptr,19.80
2023-01-13T01:09:00,ptr,20.41
2023-01-13T01:11:00,ptr,17.39
2023-01-13T01:12:00,ptr,11.41
2023-01-13T01:14:00,ptr,19.79
2023-01-13T01:15:00,ptr,9.01
2023-01-13T01:17:00,ptr,19.79
2023-01-13T01:18:00,ptr,9.01
2023-01-13T01:20:00,ptr,19.80
2023-01-13T01:22:00,ptr,20.39
2023-01-13T01:24:00,ptr,20.41
2023-01-13T01:26:00,ptr,16.80
2023-01-13T01:28:00,ptr,20.39
2023-01-13T01:30:00,ptr,17.40
2023-01-13T01:32:00,ptr,19.80
2023-01-13T01:34:00,ptr,17.40
2023-01-13T01:35:00,ptr,11.40
2023-01-13T01:37:00,ptr,20.41
2023-01-13T01:39:00,ptr,20.39
2023-01-13T01:41:00,ptr,16.80
2023-01-13T01:42:00,ptr,12.00
2023-01-13T01:44:00,ptr,16.80
2023-01-13T01:46:00,ptr,20.41
2023-01-13T01:48:00,ptr,20.39
2023-01-13T01:50:00,ptr,16.80
2023-01-13T01:51:00,ptr,12.01
2023-01-13T01:53:00,ptr,16.79
2023-01-13T01:55:00,ptr,20.41
2023-01-13T01:56:00,ptr,11.40
2023-01-13T01:58:00,ptr,17.40
2023-01-13T01:59:00,ptr,11.40
2023-01-13T02:00:00,ptr,9.01
2023-01-13T02:02:00,ptr,19.79
2023-01-13T02:04:00,ptr,17.40
2023-01-13T02:06:00,ptr,17.40
2023-01-13T02:07:00,ptr,8.41
2023-01-13T02:09:00,ptr,14.40
2023-01-13T02:10:00,ptr,8.99
2023-01-13T02:11:00,ptr,8.39
2023-01-13T02:13:00,ptr,20.41
2023-01-13T02:15:00,ptr,16.80
2023-01-13T02:17:00,ptr,17.40
2023-01-13T02:19:00,ptr,17.40
2023-01-13T02:21:00,ptr,17.39
2023-01-13T02:22:00,ptr,8.41
2023-01-13T02:24:00,ptr,17.40
2023-01-13T02:26:00,ptr,17.40
2023-01-13T02:28:00,ptr,17.39
2023-01-13T02:30:00,ptr,16.80
2023-01-13T02:32:00,ptr,17.40
2023-01-13T02:34:00,ptr,14.40
2023-01-13T02:36:00,ptr,17.40
2023-01-13T02:38:00,ptr,17.40
2023-01-13T02:40:00,ptr,14.40
2023-01-13T02:42:00,ptr,17.40
2023-01-13T02:44:00,ptr,16.80
2023-01-13T02:46:00,ptr,14.40
2023-01-13T02:48:00,ptr,17.40
2023-01-13T02:50:00,ptr,17.39
2023-01-13T02:52:00,ptr,17.40
2023-01-13T02:54:00,ptr,17.40
2023-01-13T02:55:00,ptr,8.39
2023-01-13T02:57:00,ptr,17.40
2023-01-13T02:59:00,ptr,14.40
2023-01-13T03:00:00,ptr,8.41
2023-01-13T03:02:00,ptr,17.40
2023-01-13T03:04:00,ptr,17.39
2023-01-13T03:06:00,ptr,17.40
2023-01-13T03:08:00,ptr,16.80
2023-01-13T03:10:00,ptr,17.40
2023-01-13T03:11:00,ptr,6.01
2023-01-13T03:13:00,ptr,17.39
2023-01-13T03:14:00,ptr,8.41
2023-01-13T03:16:00,ptr,17.40
2023-01-13T03:18:00,ptr,14.40
2023-01-13T03:20:00,ptr,14.40
2023-01-13T03:22:00,ptr,17.40
2023-01-13T03:24:00,ptr,16.80
2023-01-13T03:26:00,ptr,14.40
2023-01-13T03:28:00,ptr,17.39
2023-01-13T03:29:00,ptr,9.01
2023-01-13T03:31:00,ptr,14.40
2023-01-13T03:33:00,ptr,14.40
2023-01-13T03:35:00,ptr,16.80
2023-01-13T03:37:00,ptr,14.40
2023-01-13T03:39:00,ptr,17.40
2023-01-13T03:41:00,ptr,17.40
2023-01-13T03:43:00,ptr,17.39
2023-01-13T03:45:00,ptr,17.40
2023-01-13T03:47:00,ptr,14.40
2023-01-13T03:49:00,ptr,16.80
2023-01-13T03:51:00,ptr,14.40
2023-01-13T03:53:00,ptr,17.40
2023-01-13T03:55:00,ptr,17.40
2023-01-13T03:57:00,ptr,17.40
2023-01-13T03:58:00,ptr,8.39
2023-01-13T04:00:00,ptr,17.40
2023-01-13T04:02:00,ptr,14.40
2023-01-13T04:03:00,ptr,8.39
2023-01-13T04:05:00,ptr,17.40
2023-01-13T04:07:00,ptr,14.40
2023-01-13T04:09:00,ptr,17.40
2023-01-13T04:11:00,ptr,17.40
2023-01-13T04:12:00,ptr,8.39
2023-01-13T04:14:00,ptr,14.40
2023-01-13T04:16:00,ptr,17.40
2023-01-13T04:17:00,ptr,8.41
2023-01-13T04:19:00,ptr,17.40
2023-01-13T04:21:00,ptr,17.39
2023-01-13T04:23:00,ptr,14.40
2023-01-13T04:24:00,ptr,8.41
2023-01-13T04:26:00,ptr,14.40
2023-01-13T04:28:00,ptr,17.40
2023-01-13T04:29:00,ptr,8.99
2023-01-13T04:31:00,ptr,14.40
2023-01-13T04:33:00,ptr,16.80
2023-01-13T04:34:00,ptr,9.01
2023-01-13T04:35:00,ptr,8.39
2023-01-13T04:37:00,ptr,17.40
2023-01-13T04:38:00,ptr,8.39
2023-01-13T04:40:00,ptr,14.40
2023-01-13T04:42:00,ptr,17.40
2023-01-13T04:44:00,ptr,14.40
2023-01-13T04:46:00,ptr,14.40
2023-01-13T04:48:00,ptr,17.40
2023-01-13T04:50:00,ptr,17.40
2023-01-13T04:52:00,ptr,14.40
2023-01-13T04:53:00,ptr,8.39
2023-01-13T04:55:00,ptr,17.40
2023-01-13T04:56:00,ptr,8.41
2023-01-13T04:58:00,ptr,14.40
2023-01-13T04:59:00,ptr,8.99
2023-01-13T05:01:00,ptr,14.40
2023-01-13T05:03:00,ptr,17.40
2023-01-13T05:05:00,ptr,16.80
2023-01-13T05:06:00,ptr,5.99
2023-01-13T05:08:00,ptr,17.40
2023-01-13T05:09:00,ptr,8.41
2023-01-13T05:11:00,ptr,17.40
2023-01-13T05:13:00,ptr,17.39
2023-01-13T05:15:00,ptr,17.40
2023-01-13T05:17:00,ptr,14.40
2023-01-13T05:19:00,ptr,16.80
2023-01-13T05:21:00,ptr,14.40
2023-01-13T05:22:00,ptr,9.01
2023-01-13T05:24:00,ptr,17.39
2023-01-13T05:25:00,ptr,5.41
2023-01-13T05:27:00,ptr,17.40
2023-01-13T05:28:00,ptr,8.39
2023-01-13T05:29:00,ptr,9.01
2023-01-13T05:31:00,ptr,17.40
2023-01-13T05:32:00,ptr,8.39
2023-01-13T05:34:00,ptr,17.40
2023-01-13T05:36:00,ptr,14.40
2023-01-13T05:38:00,ptr,17.40
2023-01-13T05:39:00,ptr,8.39
2023-01-13T05:41:00,ptr,17.40
2023-01-13T05:43:00,ptr,17.40
2023-01-13T05:45:00,ptr,16.80
2023-01-13T05:47:00,ptr,14.40
2023-01-13T05:49:00,ptr,17.40
2023-01-13T05:51:00,ptr,14.40
2023-01-13T05:52:00,ptr,8.99
2023-01-13T05:54:00,ptr,14.40
2023-01-13T05:56:00,ptr,16.80
2023-01-13T05:58:00,ptr,14.40
2023-01-13T06:00:00,ptr,17.40
2023-01-13T06:02:00,ptr,17.40
2023-01-13T06:04:00,ptr,17.40
2023-01-13T06:06:00,ptr,17.39
2023-01-13T06:08:00,ptr,16.80
2023-01-13T06:09:00,ptr,9.01
2023-01-13T06:11:00,ptr,17.40
2023-01-13T06:13:00,ptr,16.79
2023-01-13T06:15:00,ptr,20.41
2023-01-13T06:17:00,ptr,17.40
2023-01-13T06:19:00,ptr,17.40
2023-01-13T06:20:00,ptr,8.39
2023-01-13T06:22:00,ptr,20.41
2023-01-13T06:24:00,ptr,16.80
2023-01-13T06:26:00,ptr,17.40
2023-01-13T06:27:00,ptr,8.99
2023-01-13T06:29:00,ptr,19.80
2023-01-13T06:31:00,ptr,17.39
2023-01-13T06:33:00,ptr,17.40
2023-01-13T06:34:00,ptr,8.41
2023-01-13T06:36:00,ptr,17.40
2023-01-13T06:37:00,ptr,11.40
2023-01-13T06:39:00,ptr,17.40
2023-01-13T06:41:00,ptr,20.39
2023-01-13T06:43:00,ptr,16.80
2023-01-13T06:45:00,ptr,20.41
2023-01-13T06:47:00,ptr,17.40
2023-01-13T06:49:00,ptr,17.39
2023-01-13T06:51:00,ptr,19.80
2023-01-13T06:52:00,ptr,9.01
2023-01-13T06:54:00,ptr,16.79
2023-01-13T06:55:00,ptr,9.01
2023-01-13T06:57:00,ptr,19.80
2023-01-13T06:59:00,ptr,20.39
2023-01-13T07:00:00,ptr,8.41
2023-01-13T07:02:00,ptr,17.39
2023-01-13T07:04:00,ptr,20.41
2023-01-13T07:06:00,ptr,17.40
2023-01-13T07:07:00,ptr,11.40
2023-01-13T07:09:00,ptr,17.40
2023-01-13T07:11:00,ptr,19.80
2023-01-13T07:13:00,ptr,17.40
2023-01-13T07:15:00,ptr,20.39
2023-01-13T07:17:00,ptr,19.80
2023-01-13T07:19:00,ptr,17.40
2023-01-13T07:21:00,ptr,20.39
2023-01-13T07:23:00,ptr,16.80
2023-01-13T07:25:00,ptr,17.40
2023-01-13T07:27:00,ptr,20.41
2023-01-13T07:29:00,ptr,17.40
2023-01-13T07:31:00,ptr,19.79
2023-01-13T07:32:00,ptr,9.01
2023-01-13T07:34:00,ptr,19.79
2023-01-13T07:35:00,ptr,9.01
2023-01-13T07:37:00,ptr,16.80
2023-01-13T07:39:00,ptr,20.39
2023-01-13T07:40:00,ptr,8.41
2023-01-13T07:42:00,ptr,20.39
2023-01-13T07:44:00,ptr,20.41
2023-01-13T07:46:00,ptr,16.80
2023-01-13T07:48:00,ptr,20.39
2023-01-13T07:50:00,ptr,20.41
2023-01-13T07:52:00,ptr,19.80
2023-01-13T07:54:00,ptr,20.39
2023-01-13T07:55:00,ptr,8.41
2023-01-13T07:57:00,ptr,17.40
2023-01-13T07:59:00,ptr,20.39
2023-01-13T08:01:00,ptr,19.80
2023-01-13T08:02:00,ptr,8.99
2023-01-13T08:04:00,ptr,16.80
2023-01-13T08:06:00,ptr,20.41
2023-01-13T08:08:00,ptr,20.41
2023-01-13T08:09:00,ptr,11.40
2023-01-13T08:11:00,ptr,19.79
2023-01-13T08:13:00,ptr,17.40
2023-01-13T08:15:00,ptr,20.41
2023-01-13T08:17:00,ptr,17.40
2023-01-13T08:18:00,ptr,11.40
2023-01-13T08:20:00,ptr,17.40
2023-01-13T08:22:00,ptr,25.80
2023-01-13T08:24:00,ptr,28.80
2023-01-13T08:26:00,ptr,28.80
2023-01-13T08:28:00,ptr,25.81
2023-01-13T08:30:00,ptr,28.80
2023-01-13T08:31:00,ptr,11.40
2023-01-13T08:33:00,ptr,28.80
2023-01-13T08:35:00,ptr,25.80
2023-01-13T08:36:00,ptr,14.40
2023-01-13T08:38:00,ptr,26.41
2023-01-13T08:40:00,ptr,28.80
2023-01-13T08:42:00,ptr,28.80
2023-01-13T08:44:00,ptr,25.80
2023-01-13T08:46:00,ptr,31.80
2023-01-13T08:47:00,ptr,11.40
2023-01-13T08:49:00,ptr,28.80
2023-01-13T08:51:00,ptr,28.80
2023-01-13T08:52:00,ptr,14.40
2023-01-13T08:54:00,ptr,25.81
2023-01-13T08:55:00,ptr,14.40
2023-01-13T08:57:00,ptr,28.80
2023-01-13T08:59:00,ptr,28.80
2023-01-13T09:01:00,ptr,25.80
2023-01-13T09:03:00,ptr,28.80
2023-01-13T09:05:00,ptr,28.80
2023-01-13T09:07:00,ptr,28.80
2023-01-13T09:08:00,ptr,14.40
2023-01-13T09:10:00,ptr,28.80
2023-01-13T09:12:00,ptr,25.81
2023-01-13T09:14:00,ptr,28.80
2023-01-13T09:16:00,ptr,28.80
2023-01-13T09:17:00,ptr,12.00
2023-01-13T09:19:00,ptr,25.80
2023-01-13T09:21:00,ptr,17.40
2023-01-13T09:23:00,ptr,28.80
2023-01-13T09:24:00,ptr,28.80
2023-01-13T09:25:00,ptr,14.40
2023-01-13T09:26:00,ptr,25.81
2023-01-13T09:28:00,ptr,25.80
2023-01-13T09:29:00,ptr,14.40
2023-01-13T09:30:00,ptr,14.40
2023-01-13T09:32:00,ptr,25.80
2023-01-13T09:33:00,ptr,14.40
2023-01-13T09:35:00,ptr,25.81
2023-01-13T09:37:00,ptr,28.80
2023-01-13T09:38:00,ptr,14.40
2023-01-13T09:40:00,ptr,26.40
2023-01-13T09:42:00,ptr,28.80
2023-01-13T09:44:00,ptr,28.80
2023-01-13T09:46:00,ptr,22.81
2023-01-13T09:47:00,ptr,11.40
2023-01-13T09:49:00,ptr,28.80
2023-01-13T09:51:00,ptr,23.39
2023-01-13T09:53:00,ptr,25.81
2023-01-13T09:55:00,ptr,22.79
2023-01-13T09:57:00,ptr,25.80
2023-01-13T09:58:00,ptr,14.40
2023-01-13T10:00:00,ptr,20.41
2023-01-13T10:01:00,ptr,14.40
2023-01-13T10:03:00,ptr,22.81
2023-01-13T10:05:00,ptr,23.39
2023-01-13T10:07:00,ptr,22.79
2023-01-13T10:09:00,ptr,17.40
2023-01-13T10:11:00,ptr,20.41
2023-01-13T10:12:00,ptr,11.40
2023-01-13T10:14:00,ptr,19.80
2023-01-13T10:16:00,ptr,20.41
2023-01-13T10:17:00,ptr,8.39
2023-01-13T10:19:00,ptr,20.41
2023-01-13T10:21:00,ptr,20.39
2023-01-13T10:23:00,ptr,19.80
2023-01-13T10:24:00,ptr,8.99
2023-01-13T10:26:00,ptr,19.80
2023-01-13T10:28:00,ptr,20.41
2023-01-13T10:30:00,ptr,17.39
2023-01-13T10:32:00,ptr,19.80
2023-01-13T10:33:00,ptr,9.01
2023-01-13T10:35:00,ptr,19.79
2023-01-13T10:37:00,ptr,17.40
2023-01-13T10:38:00,ptr,11.40
2023-01-13T10:40:00,ptr,17.40
2023-01-13T10:42:00,ptr,20.41
2023-01-13T10:44:00,ptr,19.79
2023-01-13T10:46:00,ptr,20.41
2023-01-13T10:48:00,ptr,19.80
2023-01-13T10:50:00,ptr,17.40
2023-01-13T10:51:00,ptr,11.40
2023-01-13T10:53:00,ptr,17.40
2023-01-13T10:55:00,ptr,20.39
2023-01-13T10:57:00,ptr,17.40
2023-01-13T10:59:00,ptr,19.80
2023-01-13T11:01:00,ptr,20.41
2023-01-13T11:03:00,ptr,19.79
2023-01-13T11:05:00,ptr,17.40
2023-01-13T11:07:00,ptr,20.41
2023-01-13T11:09:00,ptr,17.40
2023-01-13T11:11:00,ptr,19.79
2023-01-13T11:13:00,ptr,20.41
2023-01-13T11:15:00,ptr,19.80
2023-01-13T11:17:00,ptr,20.39
2023-01-13T11:19:00,ptr,20.41
2023-01-13T11:21:00,ptr,19.79
2023-01-13T11:22:00,ptr,11.41
2023-01-13T11:24:00,ptr,20.39
2023-01-13T11:26:00,ptr,20.41
2023-01-13T11:28:00,ptr,19.80
2023-01-13T11:30:00,ptr,20.39
2023-01-13T11:32:00,ptr,19.80
2023-01-13T11:34:00,ptr,20.41
2023-01-13T11:36:00,ptr,22.79
2023-01-13T11:38:00,ptr,23.41
2023-01-13T11:40:00,ptr,31.79
2023-01-13T11:41:00,ptr,14.40
2023-01-13T11:43:00,ptr,28.81
2023-01-13T11:44:00,ptr,14.40
2023-01-13T11:46:00,ptr,28.80
2023-01-13T11:48:00,ptr,28.80
2023-01-13T11:49:00,ptr,14.40
2023-01-13T11:51:00,ptr,28.80
2023-01-13T11:52:00,ptr,11.40
2023-01-13T11:54:00,ptr,28.80
2023-01-13T11:56:00,ptr,28.80
2023-01-13T11:58:00,ptr,28.80
2023-01-13T12:00:00,ptr,28.80
2023-01-13T12:02:00,ptr,28.81
2023-01-13T12:03:00,ptr,14.40
2023-01-13T12:05:00,ptr,28.80
2023-01-13T12:07:00,ptr,25.80
2023-01-13T12:08:00,ptr,17.40
2023-01-13T12:09:00,ptr,14.40
2023-01-13T12:11:00,ptr,28.80
2023-01-13T12:13:00,ptr,28.80
2023-01-13T12:15:00,ptr,28.80
2023-01-13T12:17:00,ptr,28.80
2023-01-13T12:19:00,ptr,31.80
2023-01-13T12:21:00,ptr,22.79
2023-01-13T12:23:00,ptr,22.81
2023-01-13T12:25:00,ptr,28.80
2023-01-13T12:27:00,ptr,28.80
2023-01-13T12:29:00,ptr,20.41
2023-01-13T12:31:00,ptr,25.80
2023-01-13T12:33:00,ptr,28.80
2023-01-13T12:35:00,ptr,25.80
2023-01-13T12:37:00,ptr,20.41
2023-01-13T12:38:00,ptr,8.39
2023-01-13T12:40:00,ptr,23.41
2023-01-13T12:42:00,ptr,19.80
2023-01-13T12:44:00,ptr,23.39
2023-01-13T12:46:00,ptr,19.80
2023-01-13T12:47:00,ptr,12.00
2023-01-13T12:49:00,ptr,19.80
2023-01-13T12:51:00,ptr,20.39
2023-01-13T12:53:00,ptr,19.80
2023-01-13T12:55:00,ptr,23.39
2023-01-13T12:56:00,ptr,8.41
2023-01-13T12:58:00,ptr,20.39
2023-01-13T13:00:00,ptr,19.80
2023-01-13T13:01:00,ptr,12.00
2023-01-13T13:03:00,ptr,16.80
2023-01-13T13:04:00,ptr,12.00
2023-01-13T13:06:00,ptr,16.80
2023-01-13T13:08:00,ptr,20.41
2023-01-13T13:10:00,ptr,20.41
2023-01-13T13:12:00,ptr,19.79
2023-01-13T13:14:00,ptr,20.41
2023-01-13T13:16:00,ptr,17.40
2023-01-13T13:18:00,ptr,19.79
2023-01-13T13:20:00,ptr,20.41
2023-01-13T13:21:00,ptr,8.39
2023-01-13T13:23:00,ptr,20.41
2023-01-13T13:25:00,ptr,19.80
2023-01-13T13:27:00,ptr,20.39
2023-01-13T13:29:00,ptr,20.41
2023-01-13T13:30:00,ptr,8.41
2023-01-13T13:32:00,ptr,20.39
2023-01-13T13:33:00,ptr,8.41
2023-01-13T13:35:00,ptr,20.39
2023-01-13T13:37:00,ptr,19.80
2023-01-13T13:39:00,ptr,17.40
2023-01-13T13:41:00,ptr,20.39
2023-01-13T13:43:00,ptr,19.80
2023-01-13T13:45:00,ptr,20.41
2023-01-13T13:46:00,ptr,11.40
2023-01-13T13:48:00,ptr,20.41
2023-01-13T13:50:00,ptr,19.79
2023-01-13T13:51:00,ptr,14.40
2023-01-13T13:53:00,ptr,25.81
2023-01-13T13:54:00,ptr,14.40
2023-01-13T13:56:00,ptr,28.80
2023-01-13T13:58:00,ptr,28.80
2023-01-13T14:00:00,ptr,26.40
2023-01-13T14:01:00,ptr,14.40
2023-01-13T14:03:00,ptr,28.80
2023-01-13T14:05:00,ptr,28.80
2023-01-13T14:07:00,ptr,28.80
2023-01-13T14:09:00,ptr,28.80
2023-01-13T14:10:00,ptr,14.40
2023-01-13T14:12:00,ptr,28.81
2023-01-13T14:13:00,ptr,14.40
2023-01-13T14:15:00,ptr,28.80
2023-01-13T14:17:00,ptr,28.80
2023-01-13T14:19:00,ptr,28.80
2023-01-13T14:20:00,ptr,14.40
2023-01-13T14:21:00,ptr,14.40
2023-01-13T14:22:00,ptr,28.80
2023-01-13T14:24:00,ptr,28.80
2023-01-13T14:25:00,ptr,14.40
2023-01-13T14:27:00,ptr,28.80
2023-01-13T14:29:00,ptr,28.80
2023-01-13T14:30:00,ptr,14.40
2023-01-13T14:32:00,ptr,28.80
2023-01-13T14:34:00,ptr,28.80
2023-01-13T14:36:00,ptr,28.80
2023-01-13T14:38:00,ptr,31.20
2023-01-13T14:40:00,ptr,28.80
2023-01-13T14:42:00,ptr,31.80
2023-01-13T14:44:00,ptr,28.80
2023-01-13T14:45:00,ptr,14.40
2023-01-13T14:47:00,ptr,31.80
2023-01-13T14:49:00,ptr,31.80
2023-01-13T14:51:00,ptr,22.81
2023-01-13T14:52:00,ptr,8.99
2023-01-13T14:53:00,ptr,11.40
2023-01-13T14:55:00,ptr,19.80
2023-01-13T14:57:00,ptr,23.39
2023-01-13T14:59:00,ptr,19.80
2023-01-13T15:01:00,ptr,20.41
2023-01-13T15:02:00,ptr,11.40
2023-01-13T15:04:00,ptr,20.41
2023-01-13T15:05:00,ptr,11.40
2023-01-13T15:07:00,ptr,20.41
2023-01-13T15:09:00,ptr,25.80
2023-01-13T15:11:00,ptr,28.80
2023-01-13T15:12:00,ptr,14.40
2023-01-13T15:14:00,ptr,31.80
2023-01-13T15:15:00,ptr,14.40
2023-01-13T15:17:00,ptr,28.80
2023-01-13T15:19:00,ptr,28.80
2023-01-13T15:21:00,ptr,31.20
2023-01-13T15:23:00,ptr,31.80
2023-01-13T15:24:00,ptr,14.40
2023-01-13T15:26:00,ptr,31.80
2023-01-13T15:28:00,ptr,28.80
2023-01-13T15:30:00,ptr,31.80
2023-01-13T15:31:00,ptr,14.40
2023-01-13T15:32:00,ptr,14.40
2023-01-13T15:34:00,ptr,31.80
2023-01-13T15:36:00,ptr,28.80
2023-01-13T15:38:00,ptr,28.80
2023-01-13T15:40:00,ptr,28.80
2023-01-13T15:42:00,ptr,31.20
2023-01-13T15:44:00,ptr,28.80
2023-01-13T15:46:00,ptr,28.80
2023-01-13T15:48:00,ptr,31.80
2023-01-13T15:50:00,ptr,28.80
2023-01-13T15:51:00,ptr,14.40
2023-01-13T15:53:00,ptr,28.80
2023-01-13T15:55:00,ptr,28.80
2023-01-13T15:57:00,ptr,28.80
2023-01-13T15:59:00,ptr,25.81
2023-01-13T16:00:00,ptr,12.00
2023-01-13T16:02:00,ptr,25.80
2023-01-13T16:03:00,ptr,14.40
2023-01-13T16:05:00,ptr,28.80
2023-01-13T16:07:00,ptr,25.80
2023-01-13T16:09:00,ptr,31.80
2023-01-13T16:11:00,ptr,31.80
2023-01-13T16:12:00,ptr,14.40
2023-01-13T16:14:00,ptr,31.20
2023-01-13T16:16:00,ptr,28.80
2023-01-13T16:18:00,ptr,28.80
2023-01-13T16:19:00,ptr,17.40
2023-01-13T16:21:00,ptr,28.80
2023-01-13T16:23:00,ptr,28.80
2023-01-13T16:25:00,ptr,31.80
2023-01-13T16:26:00,ptr,14.40
2023-01-13T16:28:00,ptr,28.80
2023-01-13T16:29:00,ptr,14.40
2023-01-13T16:30:00,ptr,14.40
2023-01-13T16:32:00,ptr,28.80
2023-01-13T16:33:00,ptr,14.40
2023-01-13T16:35:00,ptr,28.81
2023-01-13T16:37:00,ptr,31.79
2023-01-13T16:39:00,ptr,28.81
2023-01-13T16:41:00,ptr,28.80
2023-01-13T16:42:00,ptr,14.40
2023-01-13T16:44:00,ptr,28.80
2023-01-13T16:45:00,ptr,14.40
2023-01-13T16:47:00,ptr,31.80
2023-01-13T16:49:00,ptr,28.80
2023-01-13T16:50:00,ptr,16.80
2023-01-13T16:52:00,ptr,34.79
2023-01-13T16:54:00,ptr,28.80
2023-01-13T16:55:00,ptr,14.40
2023-01-13T16:57:00,ptr,28.80
2023-01-13T16:58:00,ptr,17.40
2023-01-13T17:00:00,ptr,28.80
2023-01-13T17:02:00,ptr,28.80
2023-01-13T17:04:00,ptr,31.80
2023-01-13T17:06:00,ptr,28.80
2023-01-13T17:07:00,ptr,16.80
2023-01-13T17:09:00,ptr,28.80
2023-01-13T17:11:00,ptr,31.80
2023-01-13T17:13:00,ptr,28.80
2023-01-13T17:15:00,ptr,28.80
2023-01-13T17:17:00,ptr,28.81
2023-01-13T17:18:00,ptr,17.39
2023-01-13T17:20:00,ptr,28.80
2023-01-13T17:22:00,ptr,28.81
2023-01-13T17:24:00,ptr,31.79
2023-01-13T17:25:00,ptr,14.40
2023-01-13T17:27:00,ptr,37.21
2023-01-13T17:29:00,ptr,25.80
2023-01-13T17:31:00,ptr,23.41
2023-01-13T17:32:00,ptr,14.40
2023-01-13T17:34:00,ptr,28.80
2023-01-13T17:36:00,ptr,28.80
2023-01-13T17:38:00,ptr,28.80
2023-01-13T17:40:00,ptr,28.80
2023-01-13T17:42:00,ptr,31.80
2023-01-13T17:43:00,ptr,14.40
2023-01-13T17:45:00,ptr,28.80
2023-01-13T17:47:00,ptr,31.20
2023-01-13T17:49:00,ptr,28.80
2023-01-13T17:50:00,ptr,14.40
2023-01-13T17:52:00,ptr,28.80
2023-01-13T17:53:00,ptr,14.40
2023-01-13T17:55:00,ptr,28.80
2023-01-13T17:57:00,ptr,28.80
2023-01-13T17:59:00,ptr,31.80
2023-01-13T18:01:00,ptr,28.80
2023-01-13T18:02:00,ptr,14.40
2023-01-13T18:04:00,ptr,28.80
2023-01-13T18:06:00,ptr,31.80
2023-01-13T18:08:00,ptr,28.80
2023-01-13T18:10:00,ptr,31.80
2023-01-13T18:11:00,ptr,8.41
2023-01-13T18:13:00,ptr,28.80
2023-01-13T18:15:00,ptr,28.80
2023-01-13T18:17:00,ptr,23.39
2023-01-13T18:19:00,ptr,28.80
2023-01-13T18:21:00,ptr,25.81
2023-01-13T18:23:00,ptr,19.79
2023-01-13T18:25:00,ptr,23.41
2023-01-13T18:26:00,ptr,8.39
2023-01-13T18:28:00,ptr,20.41
2023-01-13T18:30:00,ptr,19.80
2023-01-13T18:31:00,ptr,12.00
2023-01-13T18:33:00,ptr,19.79
2023-01-13T18:34:00,ptr,11.41
2023-01-13T18:36:00,ptr,20.39
2023-01-13T18:38:00,ptr,28.80
2023-01-13T18:40:00,ptr,31.80
2023-01-13T18:42:00,ptr,28.80
2023-01-13T18:44:00,ptr,31.80
2023-01-13T18:46:00,ptr,28.80
2023-01-13T18:48:00,ptr,31.20
2023-01-13T18:50:00,ptr,28.80
2023-01-13T18:51:00,ptr,14.40
2023-01-13T18:53:00,ptr,28.80
2023-01-13T18:55:00,ptr,28.81
2023-01-13T18:56:00,ptr,14.40
2023-01-13T18:58:00,ptr,28.80
2023-01-13T19:00:00,ptr,28.80
2023-01-13T19:01:00,ptr,14.40
2023-01-13T19:04:00,ptr,43.20
2023-01-13T19:05:00,ptr,14.40
2023-01-13T19:07:00,ptr,28.80
2023-01-13T19:09:00,ptr,28.80
2023-01-13T19:11:00,ptr,28.80
2023-01-13T19:13:00,ptr,28.80
2023-01-13T19:14:00,ptr,14.40
2023-01-13T19:16:00,ptr,28.80
2023-01-13T19:18:00,ptr,31.80
2023-01-13T19:19:00,ptr,14.40
2023-01-13T19:21:00,ptr,28.80
2023-01-13T19:23:00,ptr,28.80
2023-01-13T19:25:00,ptr,28.81
2023-01-13T19:26:00,ptr,14.40
2023-01-13T19:28:00,ptr,28.80
2023-01-13T19:30:00,ptr,28.80
2023-01-13T19:32:00,ptr,25.80
2023-01-13T19:34:00,ptr,26.40
2023-01-13T19:35:00,ptr,11.40
