#datetime,building,power
2022-07-06T00:03:00,emw,6.00
2022-07-06T00:04:00,emw,6.00
2022-07-06T00:07:00,emw,6.00
2022-07-06T00:11:00,emw,6.00
2022-07-06T00:13:00,emw,6.00
2022-07-06T00:16:00,emw,6.00
2022-07-06T00:20:00,emw,6.00
2022-07-06T00:21:00,emw,6.00
2022-07-06T00:25:00,emw,6.00
2022-07-06T00:27:00,emw,6.00
2022-07-06T00:30:00,emw,6.00
2022-07-06T00:33:00,emw,6.00
2022-07-06T00:36:00,emw,6.00
2022-07-06T00:38:00,emw,6.00
2022-07-06T00:41:00,emw,6.00
2022-07-06T00:43:00,emw,6.00
2022-07-06T00:46:00,emw,6.00
2022-07-06T00:51:00,emw,6.00
2022-07-06T00:52:00,emw,6.00
2022-07-06T00:55:00,emw,6.00
2022-07-06T00:58:00,emw,6.00
2022-07-06T01:00:00,emw,6.00
2022-07-06T01:02:00,emw,6.00
2022-07-06T01:05:00,emw,6.00
2022-07-06T01:09:00,emw,6.00
2022-07-06T01:12:00,emw,6.00
2022-07-06T01:14:00,emw,6.00
2022-07-06T01:17:00,emw,6.00
2022-07-06T01:21:00,emw,6.00
2022-07-06T01:22:00,emw,6.00
2022-07-06T01:25:00,emw,6.00
2022-07-06T01:27:00,emw,6.00
2022-07-06T01:32:00,emw,6.00
2022-07-06T01:33:00,emw,6.00
2022-07-06T01:36:00,emw,6.00
2022-07-06T01:40:00,emw,6.00
2022-07-06T01:43:00,emw,6.00
2022-07-06T01:45:00,emw,6.00
2022-07-06T01:48:00,emw,6.00
2022-07-06T01:51:00,emw,6.00
2022-07-06T01:54:00,emw,6.00
2022-07-06T01:55:00,emw,6.00
2022-07-06T01:59:00,emw,6.00
2022-07-06T02:01:00,emw,6.00
2022-07-06T02:04:00,emw,6.00
2022-07-06T02:06:00,emw,6.00
2022-07-06T02:07:00,emw,6.00
2022-07-06T02:09:00,emw,18.00
2022-07-06T02:11:00,emw,12.00
2022-07-06T02:14:00,emw,6.00
2022-07-06T02:17:00,emw,6.00
2022-07-06T02:21:00,emw,6.00
2022-07-06T02:24:00,emw,6.00
2022-07-06T02:26:00,emw,6.00
2022-07-06T02:29:00,emw,6.00
2022-07-06T02:31:00,emw,6.00
2022-07-06T02:35:00,emw,6.00
2022-07-06T02:37:00,emw,6.00
2022-07-06T02:40:00,emw,6.00
2022-07-06T02:41:00,emw,6.00
2022-07-06T02:44:00,emw,6.00
2022-07-06T02:48:00,emw,6.00
2022-07-06T02:51:00,emw,6.00
2022-07-06T02:53:00,emw,6.00
2022-07-06T02:56:00,emw,6.00
2022-07-06T02:58:00,emw,6.00
2022-07-06T03:01:00,emw,6.00
2022-07-06T03:05:00,emw,6.00
2022-07-06T03:08:00,emw,6.00
2022-07-06T03:09:00,emw,6.00
2022-07-06T03:13:00,emw,6.00
2022-07-06T03:16:00,emw,6.00
2022-07-06T03:18:00,emw,6.00
2022-07-06T03:20:00,emw,6.00
2022-07-06T03:23:00,emw,6.00
2022-07-06T03:26:00,emw,6.00
2022-07-06T03:29:00,emw,6.00
2022-07-06T03:33:00,emw,6.00
2022-07-06T03:35:00,emw,6.00
2022-07-06T03:38:00,emw,6.00
2022-07-06T03:40:00,emw,6.00
2022-07-06T03:43:00,emw,6.00
2022-07-06T03:47:00,emw,6.00
2022-07-06T03:49:00,emw,6.00
2022-07-06T03:51:00,emw,6.00
2022-07-06T03:54:00,emw,6.00
2022-07-06T03:58:00,emw,6.00
2022-07-06T04:00:00,emw,6.00
2022-07-06T04:03:00,emw,6.00
2022-07-06T04:06:00,emw,6.00
2022-07-06T04:10:00,emw,6.00
2022-07-06T04:11:00,emw,6.00
2022-07-06T04:14:00,emw,6.00
2022-07-06T04:18:00,emw,6.00
2022-07-06T04:21:00,emw,6.00
2022-07-06T04:22:00,emw,6.00
2022-07-06T04:26:00,emw,6.00
2022-07-06T04:28:00,emw,6.00
2022-07-06T04:31:00,emw,6.00
2022-07-06T04:35:00,emw,6.00
2022-07-06T04:37:00,emw,6.00
2022-07-06T04:40:00,emw,6.00
2022-07-06T04:42:00,emw,6.00
2022-07-06T04:46:00,emw,6.00
2022-07-06T04:48:00,emw,6.00
2022-07-06T04:52:00,emw,6.00
2022-07-06T04:54:00,emw,6.00
2022-07-06T04:58:00,emw,6.00
2022-07-06T05:01:00,emw,6.00
2022-07-06T05:03:00,emw,6.00
2022-07-06T05:06:00,emw,6.00
2022-07-06T05:08:00,emw,6.00
2022-07-06T05:12:00,emw,6.00
2022-07-06T05:14:00,emw,6.00
2022-07-06T05:17:00,emw,6.00
2022-07-06T05:19:00,emw,6.00
2022-07-06T05:23:00,emw,6.00
2022-07-06T05:25:00,emw,6.00
2022-07-06T05:28:00,emw,6.00
2022-07-06T05:31:00,emw,6.00
2022-07-06T05:34:00,emw,6.00
2022-07-06T05:36:00,emw,6.00
2022-07-06T05:40:00,emw,6.00
2022-07-06T05:43:00,emw,6.00
2022-07-06T05:46:00,emw,6.00
2022-07-06T05:50:00,emw,6.00
2022-07-06T05:53:00,emw,6.00
2022-07-06T05:57:00,emw,6.00
2022-07-06T06:00:00,emw,6.00
2022-07-06T06:04:00,emw,6.00
2022-07-06T06:08:00,emw,6.00
2022-07-06T06:11:00,emw,6.00
2022-07-06T06:15:00,emw,6.00
2022-07-06T06:19:00,emw,6.00
2022-07-06T06:21:00,emw,6.00
2022-07-06T06:25:00,emw,6.00
2022-07-06T06:29:00,emw,6.00
2022-07-06T06:33:00,emw,6.00
2022-07-06T06:37:00,emw,6.00
2022-07-06T06:41:00,emw,6.00
2022-07-06T06:43:00,emw,6.00
2022-07-06T06:48:00,emw,6.00
2022-07-06T06:50:00,emw,6.00
2022-07-06T06:54:00,emw,6.00
2022-07-06T06:58:00,emw,6.00
2022-07-06T07:02:00,emw,6.00
2022-07-06T07:04:00,emw,6.00
2022-07-06T07:06:00,emw,12.00
2022-07-06T07:07:00,emw,6.00
2022-07-06T07:09:00,emw,6.00
2022-07-06T07:11:00,emw,6.00
2022-07-06T07:14:00,emw,6.00
2022-07-06T07:18:00,emw,6.00
2022-07-06T07:22:00,emw,6.00
2022-07-06T07:25:00,emw,6.00
2022-07-06T07:29:00,emw,6.00
2022-07-06T07:31:00,emw,6.00
2022-07-06T07:35:00,emw,6.00
2022-07-06T07:39:00,emw,6.00
2022-07-06T07:43:00,emw,6.00
2022-07-06T07:46:00,emw,6.00
2022-07-06T07:50:00,emw,6.00
2022-07-06T07:54:00,emw,6.00
2022-07-06T07:58:00,emw,6.00
2022-07-06T08:01:00,emw,6.00
2022-07-06T08:05:00,emw,6.00
2022-07-06T08:08:00,emw,6.00
2022-07-06T08:10:00,emw,6.00
2022-07-06T08:13:00,emw,6.00
2022-07-06T08:15:00,emw,6.00
2022-07-06T08:19:00,emw,6.00
2022-07-06T08:21:00,emw,6.00
2022-07-06T08:23:00,emw,6.00
2022-07-06T08:25:00,emw,6.00
2022-07-06T08:27:00,emw,6.00
2022-07-06T08:30:00,emw,6.00
2022-07-06T08:31:00,emw,6.00
2022-07-06T08:33:00,emw,6.00
2022-07-06T08:35:00,emw,6.00
2022-07-06T08:37:00,emw,6.00
2022-07-06T08:40:00,emw,6.00
2022-07-06T08:42:00,emw,12.00
2022-07-06T08:44:00,emw,6.00
2022-07-06T08:45:00,emw,6.00
2022-07-06T08:47:00,emw,6.00
2022-07-06T08:49:00,emw,6.00
2022-07-06T08:51:00,emw,6.00
2022-07-06T08:53:00,emw,12.00
2022-07-06T08:55:00,emw,6.00
2022-07-06T08:57:00,emw,12.00
2022-07-06T08:59:00,emw,12.00
2022-07-06T09:01:00,emw,6.00
2022-07-06T09:03:00,emw,12.00
2022-07-06T09:04:00,emw,12.00
2022-07-06T09:06:00,emw,18.00
2022-07-06T09:08:00,emw,18.00
2022-07-06T09:09:00,emw,6.00
2022-07-06T09:11:00,emw,12.00
2022-07-06T09:13:00,emw,12.00
2022-07-06T09:14:00,emw,6.00
2022-07-06T09:16:00,emw,6.00
2022-07-06T09:17:00,emw,6.00
2022-07-06T09:18:00,emw,6.00
2022-07-06T09:20:00,emw,6.00
2022-07-06T09:22:00,emw,12.00
2022-07-06T09:24:00,emw,6.00
2022-07-06T09:26:00,emw,12.00
2022-07-06T09:27:00,emw,6.00
2022-07-06T09:29:00,emw,6.00
2022-07-06T09:31:00,emw,12.00
2022-07-06T09:33:00,emw,6.00
2022-07-06T09:35:00,emw,12.00
2022-07-06T09:38:00,emw,12.00
2022-07-06T09:40:00,emw,6.00
2022-07-06T09:42:00,emw,12.00
2022-07-06T09:44:00,emw,6.00
2022-07-06T09:45:00,emw,6.00
2022-07-06T09:48:00,emw,12.00
2022-07-06T09:50:00,emw,6.00
2022-07-06T09:52:00,emw,12.00
2022-07-06T09:54:00,emw,6.00
2022-07-06T09:56:00,emw,12.00
2022-07-06T09:58:00,emw,6.00
2022-07-06T09:59:00,emw,6.00
2022-07-06T10:01:00,emw,18.00
2022-07-06T10:02:00,emw,6.00
2022-07-06T10:04:00,emw,6.00
2022-07-06T10:06:00,emw,12.00
2022-07-06T10:07:00,emw,18.00
2022-07-06T10:10:00,emw,18.00
2022-07-06T10:11:00,emw,12.00
2022-07-06T10:13:00,emw,18.00
2022-07-06T10:15:00,emw,12.00
2022-07-06T10:16:00,emw,6.00
2022-07-06T10:17:00,emw,6.00
2022-07-06T10:19:00,emw,12.00
2022-07-06T10:21:00,emw,12.00
2022-07-06T10:23:00,emw,12.00
2022-07-06T10:25:00,emw,12.00
2022-07-06T10:26:00,emw,6.00
2022-07-06T10:28:00,emw,12.00
2022-07-06T10:29:00,emw,6.00
2022-07-06T10:30:00,emw,6.00
2022-07-06T10:32:00,emw,12.00
2022-07-06T10:33:00,emw,6.00
2022-07-06T10:35:00,emw,12.00
2022-07-06T10:37:00,emw,12.00
2022-07-06T10:39:00,emw,12.00
2022-07-06T10:40:00,emw,6.00
2022-07-06T10:42:00,emw,12.00
2022-07-06T10:44:00,emw,6.00
2022-07-06T10:46:00,emw,12.00
2022-07-06T10:47:00,emw,6.00
2022-07-06T10:48:00,emw,6.00
2022-07-06T10:50:00,emw,12.00
2022-07-06T10:51:00,emw,6.00
2022-07-06T10:53:00,emw,12.00
2022-07-06T10:55:00,emw,12.00
2022-07-06T10:56:00,emw,12.00
2022-07-06T10:59:00,emw,18.00
2022-07-06T11:00:00,emw,6.00
2022-07-06T11:02:00,emw,18.00
2022-07-06T11:04:00,emw,18.00
2022-07-06T11:06:00,emw,12.00
2022-07-06T11:08:00,emw,12.00
2022-07-06T11:11:00,emw,12.00
2022-07-06T11:12:00,emw,6.00
2022-07-06T11:14:00,emw,12.00
2022-07-06T11:16:00,emw,6.00
2022-07-06T11:17:00,emw,6.00
2022-07-06T11:18:00,emw,6.00
2022-07-06T11:20:00,emw,12.00
2022-07-06T11:22:00,emw,12.00
2022-07-06T11:24:00,emw,12.00
2022-07-06T11:26:00,emw,6.00
2022-07-06T11:27:00,emw,6.00
2022-07-06T11:29:00,emw,18.00
2022-07-06T11:31:00,emw,6.00
2022-07-06T11:33:00,emw,12.00
2022-07-06T11:34:00,emw,6.00
2022-07-06T11:36:00,emw,18.00
2022-07-06T11:39:00,emw,12.00
2022-07-06T11:41:00,emw,6.00
2022-07-06T11:43:00,emw,12.00
2022-07-06T11:44:00,emw,6.00
2022-07-06T11:46:00,emw,12.00
2022-07-06T11:48:00,emw,18.00
2022-07-06T11:51:00,emw,12.00
2022-07-06T11:53:00,emw,12.00
2022-07-06T11:55:00,emw,12.00
2022-07-06T11:56:00,emw,6.00
2022-07-06T11:58:00,emw,6.00
2022-07-06T11:59:00,emw,6.00
2022-07-06T12:01:00,emw,12.00
2022-07-06T12:03:00,emw,12.00
2022-07-06T12:05:00,emw,12.00
2022-07-06T12:07:00,emw,12.00
2022-07-06T12:09:00,emw,12.00
2022-07-06T12:10:00,emw,12.00
2022-07-06T12:12:00,emw,18.00
2022-07-06T12:14:00,emw,18.00
2022-07-06T12:16:00,emw,18.00
2022-07-06T12:18:00,emw,12.00
2022-07-06T12:19:00,emw,6.00
2022-07-06T12:21:00,emw,12.00
2022-07-06T12:23:00,emw,12.00
2022-07-06T12:25:00,emw,6.00
2022-07-06T12:27:00,emw,12.00
2022-07-06T12:29:00,emw,12.00
2022-07-06T12:31:00,emw,12.00
2022-07-06T12:34:00,emw,12.00
2022-07-06T12:36:00,emw,12.00
2022-07-06T12:37:00,emw,6.00
2022-07-06T12:39:00,emw,6.00
2022-07-06T12:41:00,emw,12.00
2022-07-06T12:43:00,emw,12.00
2022-07-06T12:44:00,emw,6.00
2022-07-06T12:46:00,emw,6.00
2022-07-06T12:48:00,emw,12.00
2022-07-06T12:49:00,emw,6.00
2022-07-06T12:50:00,emw,6.00
2022-07-06T12:52:00,emw,12.00
2022-07-06T12:55:00,emw,12.00
2022-07-06T12:57:00,emw,12.00
2022-07-06T12:59:00,emw,6.00
2022-07-06T13:00:00,emw,6.00
2022-07-06T13:02:00,emw,12.00
2022-07-06T13:04:00,emw,6.00
2022-07-06T13:06:00,emw,12.00
2022-07-06T13:07:00,emw,6.00
2022-07-06T13:09:00,emw,6.00
2022-07-06T13:11:00,emw,12.00
2022-07-06T13:13:00,emw,12.00
2022-07-06T13:14:00,emw,6.00
2022-07-06T13:16:00,emw,12.00
2022-07-06T13:17:00,emw,6.00
2022-07-06T13:19:00,emw,12.00
2022-07-06T13:21:00,emw,18.00
2022-07-06T13:22:00,emw,12.00
2022-07-06T13:24:00,emw,24.00
2022-07-06T13:25:00,emw,12.00
2022-07-06T13:26:00,emw,12.00
2022-07-06T13:28:00,emw,12.00
2022-07-06T13:30:00,emw,12.00
2022-07-06T13:32:00,emw,12.00
2022-07-06T13:33:00,emw,6.00
2022-07-06T13:35:00,emw,12.00
2022-07-06T13:37:00,emw,6.00
2022-07-06T13:38:00,emw,6.00
2022-07-06T13:39:00,emw,6.00
2022-07-06T13:41:00,emw,18.00
2022-07-06T13:42:00,emw,6.00
2022-07-06T13:44:00,emw,18.00
2022-07-06T13:45:00,emw,12.00
2022-07-06T13:46:00,emw,6.00
2022-07-06T13:48:00,emw,24.00
2022-07-06T13:50:00,emw,12.00
2022-07-06T13:52:00,emw,12.00
2022-07-06T13:53:00,emw,6.00
2022-07-06T13:54:00,emw,6.00
2022-07-06T13:56:00,emw,12.00
2022-07-06T13:58:00,emw,12.00
2022-07-06T13:59:00,emw,6.00
2022-07-06T14:00:00,emw,12.00
2022-07-06T14:01:00,emw,12.00
2022-07-06T14:03:00,emw,18.00
2022-07-06T14:04:00,emw,12.00
2022-07-06T14:06:00,emw,18.00
2022-07-06T14:08:00,emw,24.00
2022-07-06T14:09:00,emw,18.00
2022-07-06T14:13:00,emw,18.00
2022-07-06T14:15:00,emw,12.00
2022-07-06T14:17:00,emw,12.00
2022-07-06T14:18:00,emw,6.00
2022-07-06T14:20:00,emw,12.00
2022-07-06T14:21:00,emw,6.00
2022-07-06T14:23:00,emw,12.00
2022-07-06T14:25:00,emw,12.00
2022-07-06T14:26:00,emw,6.00
2022-07-06T14:28:00,emw,12.00
2022-07-06T14:29:00,emw,6.00
2022-07-06T14:31:00,emw,12.00
2022-07-06T14:33:00,emw,6.00
2022-07-06T14:34:00,emw,6.00
2022-07-06T14:36:00,emw,12.00
2022-07-06T14:38:00,emw,6.00
2022-07-06T14:40:00,emw,12.00
2022-07-06T14:41:00,emw,6.00
2022-07-06T14:43:00,emw,6.00
2022-07-06T14:44:00,emw,6.00
2022-07-06T14:45:00,emw,6.00
2022-07-06T14:47:00,emw,12.00
2022-07-06T14:49:00,emw,18.00
2022-07-06T14:50:00,emw,6.00
2022-07-06T14:52:00,emw,30.00
2022-07-06T14:53:00,emw,12.00
2022-07-06T14:55:00,emw,18.00
2022-07-06T14:56:00,emw,12.00
2022-07-06T14:58:00,emw,6.00
2022-07-06T14:59:00,emw,6.00
2022-07-06T15:01:00,emw,12.00
2022-07-06T15:03:00,emw,6.00
2022-07-06T15:05:00,emw,12.00
2022-07-06T15:06:00,emw,6.00
2022-07-06T15:09:00,emw,12.00
2022-07-06T15:11:00,emw,6.00
2022-07-06T15:13:00,emw,12.00
2022-07-06T15:16:00,emw,12.00
2022-07-06T15:18:00,emw,6.00
2022-07-06T15:20:00,emw,12.00
2022-07-06T15:21:00,emw,6.00
2022-07-06T15:23:00,emw,6.00
2022-07-06T15:24:00,emw,6.00
2022-07-06T15:26:00,emw,12.00
2022-07-06T15:29:00,emw,12.00
2022-07-06T15:30:00,emw,6.00
2022-07-06T15:32:00,emw,12.00
2022-07-06T15:34:00,emw,18.00
2022-07-06T15:35:00,emw,6.00
2022-07-06T15:37:00,emw,18.00
2022-07-06T15:39:00,emw,12.00
2022-07-06T15:40:00,emw,6.00
2022-07-06T15:42:00,emw,12.00
2022-07-06T15:44:00,emw,6.00
2022-07-06T15:45:00,emw,6.00
2022-07-06T15:48:00,emw,12.00
2022-07-06T15:49:00,emw,6.00
2022-07-06T15:52:00,emw,12.00
2022-07-06T15:54:00,emw,6.00
2022-07-06T15:56:00,emw,6.00
2022-07-06T15:58:00,emw,12.00
2022-07-06T16:00:00,emw,6.00
2022-07-06T16:02:00,emw,6.00
2022-07-06T16:03:00,emw,6.00
2022-07-06T16:06:00,emw,6.00
2022-07-06T16:08:00,emw,12.00
2022-07-06T16:11:00,emw,6.00
2022-07-06T16:12:00,emw,6.00
2022-07-06T16:14:00,emw,6.00
2022-07-06T16:16:00,emw,6.00
2022-07-06T16:17:00,emw,6.00
2022-07-06T16:19:00,emw,12.00
2022-07-06T16:21:00,emw,12.00
2022-07-06T16:23:00,emw,18.00
2022-07-06T16:25:00,emw,6.00
2022-07-06T16:27:00,emw,6.00
2022-07-06T16:29:00,emw,6.00
2022-07-06T16:30:00,emw,6.00
2022-07-06T16:32:00,emw,6.00
2022-07-06T16:34:00,emw,18.00
2022-07-06T16:35:00,emw,6.00
2022-07-06T16:36:00,emw,6.00
2022-07-06T16:38:00,emw,12.00
2022-07-06T16:40:00,emw,6.00
2022-07-06T16:43:00,emw,12.00
2022-07-06T16:48:00,emw,6.00
2022-07-06T16:50:00,emw,6.00
2022-07-06T16:53:00,emw,6.00
2022-07-06T16:55:00,emw,6.00
2022-07-06T16:57:00,emw,6.00
2022-07-06T16:59:00,emw,6.00
2022-07-06T17:01:00,emw,6.00
2022-07-06T17:03:00,emw,6.00
2022-07-06T17:08:00,emw,6.00
2022-07-06T17:11:00,emw,6.00
2022-07-06T17:12:00,emw,6.00
2022-07-06T17:15:00,emw,6.00
2022-07-06T17:18:00,emw,6.00
2022-07-06T17:21:00,emw,6.00
2022-07-06T17:25:00,emw,6.00
2022-07-06T17:27:00,emw,6.00
2022-07-06T17:29:00,emw,6.00
2022-07-06T17:31:00,emw,6.00
2022-07-06T17:34:00,emw,6.00
2022-07-06T17:38:00,emw,6.00
2022-07-06T17:40:00,emw,6.00
2022-07-06T17:42:00,emw,6.00
2022-07-06T17:44:00,emw,12.00
2022-07-06T17:46:00,emw,12.00
2022-07-06T17:48:00,emw,12.00
2022-07-06T17:51:00,emw,6.00
2022-07-06T17:52:00,emw,6.00
2022-07-06T17:56:00,emw,6.00
2022-07-06T17:58:00,emw,6.00
2022-07-06T18:02:00,emw,6.00
2022-07-06T18:04:00,emw,6.00
2022-07-06T18:06:00,emw,6.00
2022-07-06T18:10:00,emw,6.00
2022-07-06T18:13:00,emw,6.00
2022-07-06T18:16:00,emw,6.00
2022-07-06T18:19:00,emw,6.00
2022-07-06T18:24:00,emw,6.00
2022-07-06T18:26:00,emw,6.00
2022-07-06T18:28:00,emw,6.00
2022-07-06T18:32:00,emw,6.00
2022-07-06T18:35:00,emw,6.00
2022-07-06T18:39:00,emw,6.00
2022-07-06T18:41:00,emw,6.00
2022-07-06T18:44:00,emw,6.00
2022-07-06T18:47:00,emw,6.00
2022-07-06T18:51:00,emw,12.00
2022-07-06T18:53:00,emw,12.00
2022-07-06T18:54:00,emw,6.00
2022-07-06T18:55:00,emw,6.00
2022-07-06T18:57:00,emw,6.00
2022-07-06T19:01:00,emw,6.00
2022-07-06T19:05:00,emw,6.00
2022-07-06T19:07:00,emw,12.00
2022-07-06T19:09:00,emw,12.00
2022-07-06T19:11:00,emw,12.00
2022-07-06T19:13:00,emw,6.00
2022-07-06T19:15:00,emw,6.00
2022-07-06T19:19:00,emw,6.00
2022-07-06T19:22:00,emw,6.00
2022-07-06T19:26:00,emw,6.00
2022-07-06T19:29:00,emw,6.00
2022-07-06T19:33:00,emw,6.00
2022-07-06T19:36:00,emw,6.00
2022-07-06T19:38:00,emw,6.00
2022-07-06T19:42:00,emw,6.00
2022-07-06T19:45:00,emw,6.00
2022-07-06T19:48:00,emw,6.00
2022-07-06T19:52:00,emw,6.00
2022-07-06T19:54:00,emw,6.00
2022-07-06T19:58:00,emw,6.00
2022-07-06T20:00:00,emw,6.00
2022-07-06T20:04:00,emw,6.00
2022-07-06T20:06:00,emw,6.00
2022-07-06T20:09:00,emw,6.00
2022-07-06T20:13:00,emw,6.00
2022-07-06T20:16:00,emw,6.00
2022-07-06T20:19:00,emw,6.00
2022-07-06T20:23:00,emw,6.00
2022-07-06T20:26:00,emw,6.00
2022-07-06T20:29:00,emw,6.00
2022-07-06T20:31:00,emw,6.00
2022-07-06T20:36:00,emw,6.00
2022-07-06T20:38:00,emw,6.00
2022-07-06T20:42:00,emw,6.00
2022-07-06T20:44:00,emw,6.00
2022-07-06T20:48:00,emw,6.00
2022-07-06T20:52:00,emw,6.00
2022-07-06T20:53:00,emw,6.00
2022-07-06T20:57:00,emw,6.00
2022-07-06T20:59:00,emw,6.00
2022-07-06T21:03:00,emw,6.00
2022-07-06T21:06:00,emw,6.00
2022-07-06T21:08:00,emw,6.00
2022-07-06T21:12:00,emw,6.00
2022-07-06T21:14:00,emw,6.00
2022-07-06T21:18:00,emw,6.00
2022-07-06T21:21:00,emw,6.00
2022-07-06T21:24:00,emw,6.00
2022-07-06T21:28:00,emw,6.00
2022-07-06T21:30:00,emw,6.00
2022-07-06T21:33:00,emw,6.00
2022-07-06T21:37:00,emw,6.00
2022-07-06T21:39:00,emw,6.00
2022-07-06T21:43:00,emw,6.00
2022-07-06T21:45:00,emw,6.00
2022-07-06T21:49:00,emw,6.00
2022-07-06T21:52:00,emw,6.00
2022-07-06T21:54:00,emw,6.00
2022-07-06T21:57:00,emw,6.00
2022-07-06T22:01:00,emw,6.00
2022-07-06T22:03:00,emw,6.00
2022-07-06T22:06:00,emw,6.00
2022-07-06T22:10:00,emw,6.00
2022-07-06T22:13:00,emw,6.00
2022-07-06T22:17:00,emw,6.00
2022-07-06T22:20:00,emw,6.00
2022-07-06T22:22:00,emw,6.00
2022-07-06T22:26:00,emw,6.00
2022-07-06T22:28:00,emw,6.00
2022-07-06T22:31:00,emw,6.00
2022-07-06T22:34:00,emw,6.00
2022-07-06T22:38:00,emw,6.00
2022-07-06T22:39:00,emw,6.00
2022-07-06T22:44:00,emw,6.00
2022-07-06T22:46:00,emw,6.00
2022-07-06T22:49:00,emw,6.00
2022-07-06T22:54:00,emw,6.00
2022-07-06T22:56:00,emw,6.00
2022-07-06T22:58:00,emw,6.00
2022-07-06T22:59:00,emw,6.00
2022-07-06T23:01:00,emw,18.00
2022-07-06T23:03:00,emw,6.00
2022-07-06T23:04:00,emw,6.00
2022-07-06T23:08:00,emw,6.00
2022-07-06T23:10:00,emw,6.00
2022-07-06T23:15:00,emw,6.00
2022-07-06T23:17:00,emw,6.00
