#datetime,building,power
2023-12-15T00:01:00,ptr,26.41
2023-12-15T00:03:00,ptr,22.79
2023-12-15T00:05:00,ptr,22.81
2023-12-15T00:06:00,ptr,12.00
2023-12-15T00:08:00,ptr,22.79
2023-12-15T00:10:00,ptr,22.81
2023-12-15T00:12:00,ptr,23.39
2023-12-15T00:13:00,ptr,11.40
2023-12-15T00:15:00,ptr,22.81
2023-12-15T00:16:00,ptr,8.99
2023-12-15T00:17:00,ptr,11.40
2023-12-15T00:19:00,ptr,22.81
2023-12-15T00:21:00,ptr,23.39
2023-12-15T00:23:00,ptr,19.80
2023-12-15T00:25:00,ptr,23.41
2023-12-15T00:27:00,ptr,22.79
2023-12-15T00:29:00,ptr,20.41
2023-12-15T00:31:00,ptr,22.79
2023-12-15T00:33:00,ptr,14.40
2023-12-15T00:35:00,ptr,17.40
2023-12-15T00:37:00,ptr,14.40
2023-12-15T00:39:00,ptr,11.40
2023-12-15T00:41:00,ptr,14.40
2023-12-15T00:43:00,ptr,11.41
2023-12-15T00:45:00,ptr,14.40
2023-12-15T00:46:00,ptr,5.99
2023-12-15T00:48:00,ptr,14.40
2023-12-15T00:50:00,ptr,11.40
2023-12-15T00:52:00,ptr,11.41
2023-12-15T00:54:00,ptr,14.40
2023-12-15T00:55:00,ptr,5.99
2023-12-15T00:57:00,ptr,11.41
2023-12-15T00:59:00,ptr,11.40
2023-12-15T01:01:00,ptr,12.00
2023-12-15T01:03:00,ptr,14.40
2023-12-15T01:05:00,ptr,11.40
2023-12-15T01:07:00,ptr,11.41
2023-12-15T01:09:00,ptr,14.40
2023-12-15T01:10:00,ptr,5.99
2023-12-15T01:12:00,ptr,11.40
2023-12-15T01:13:00,ptr,8.41
2023-12-15T01:15:00,ptr,11.40
2023-12-15T01:17:00,ptr,14.40
2023-12-15T01:18:00,ptr,6.01
2023-12-15T01:20:00,ptr,14.40
2023-12-15T01:22:00,ptr,14.40
2023-12-15T01:24:00,ptr,11.40
2023-12-15T01:26:00,ptr,11.40
2023-12-15T01:27:00,ptr,6.01
2023-12-15T01:29:00,ptr,11.40
2023-12-15T01:31:00,ptr,11.40
2023-12-15T01:33:00,ptr,14.40
2023-12-15T01:35:00,ptr,12.01
2023-12-15T01:37:00,ptr,11.40
2023-12-15T01:38:00,ptr,8.39
2023-12-15T01:40:00,ptr,11.41
2023-12-15T01:41:00,ptr,8.99
2023-12-15T01:43:00,ptr,11.40
2023-12-15T01:45:00,ptr,14.40
2023-12-15T01:47:00,ptr,11.40
2023-12-15T01:49:00,ptr,14.41
2023-12-15T01:51:00,ptr,11.40
2023-12-15T01:53:00,ptr,14.40
2023-12-15T01:54:00,ptr,5.99
2023-12-15T01:56:00,ptr,14.40
2023-12-15T01:57:00,ptr,6.01
2023-12-15T01:59:00,ptr,14.40
2023-12-15T02:01:00,ptr,11.40
2023-12-15T02:03:00,ptr,14.40
2023-12-15T02:05:00,ptr,11.41
2023-12-15T02:06:00,ptr,5.99
2023-12-15T02:08:00,ptr,11.40
2023-12-15T02:10:00,ptr,8.41
2023-12-15T02:12:00,ptr,14.40
2023-12-15T02:14:00,ptr,11.40
2023-12-15T02:15:00,ptr,6.01
2023-12-15T02:17:00,ptr,11.40
2023-12-15T02:18:00,ptr,6.01
2023-12-15T02:20:00,ptr,11.40
2023-12-15T02:22:00,ptr,14.40
2023-12-15T02:24:00,ptr,11.40
2023-12-15T02:25:00,ptr,6.01
2023-12-15T02:27:00,ptr,11.40
2023-12-15T02:28:00,ptr,6.01
2023-12-15T02:30:00,ptr,11.40
2023-12-15T02:31:00,ptr,8.39
2023-12-15T02:33:00,ptr,11.40
2023-12-15T02:35:00,ptr,12.01
2023-12-15T02:37:00,ptr,11.40
2023-12-15T02:39:00,ptr,11.40
2023-12-15T02:40:00,ptr,6.01
2023-12-15T02:42:00,ptr,8.39
2023-12-15T02:44:00,ptr,11.40
2023-12-15T02:46:00,ptr,11.41
2023-12-15T02:48:00,ptr,12.00
2023-12-15T02:49:00,ptr,5.41
2023-12-15T02:51:00,ptr,14.40
2023-12-15T02:53:00,ptr,11.40
2023-12-15T02:55:00,ptr,8.99
2023-12-15T02:57:00,ptr,11.40
2023-12-15T02:59:00,ptr,14.40
2023-12-15T03:01:00,ptr,8.41
2023-12-15T03:02:00,ptr,6.01
2023-12-15T03:04:00,ptr,11.40
2023-12-15T03:05:00,ptr,5.99
2023-12-15T03:06:00,ptr,5.41
2023-12-15T03:08:00,ptr,12.00
2023-12-15T03:10:00,ptr,11.40
2023-12-15T03:12:00,ptr,11.41
2023-12-15T03:14:00,ptr,11.40
2023-12-15T03:16:00,ptr,8.99
2023-12-15T03:18:00,ptr,11.41
2023-12-15T03:20:00,ptr,11.40
2023-12-15T03:22:00,ptr,11.40
2023-12-15T03:23:00,ptr,6.01
2023-12-15T03:25:00,ptr,11.40
2023-12-15T03:26:00,ptr,5.99
2023-12-15T03:28:00,ptr,11.41
2023-12-15T03:29:00,ptr,5.39
2023-12-15T03:31:00,ptr,12.01
2023-12-15T03:33:00,ptr,11.40
2023-12-15T03:35:00,ptr,11.40
2023-12-15T03:37:00,ptr,8.39
2023-12-15T03:39:00,ptr,12.01
2023-12-15T03:41:00,ptr,11.40
2023-12-15T03:43:00,ptr,14.40
2023-12-15T03:44:00,ptr,5.41
2023-12-15T03:46:00,ptr,12.00
2023-12-15T03:48:00,ptr,11.40
2023-12-15T03:50:00,ptr,11.40
2023-12-15T03:51:00,ptr,6.01
2023-12-15T03:53:00,ptr,11.40
2023-12-15T03:55:00,ptr,8.41
2023-12-15T03:57:00,ptr,11.40
2023-12-15T03:59:00,ptr,12.00
2023-12-15T04:01:00,ptr,11.40
2023-12-15T04:03:00,ptr,11.40
2023-12-15T04:05:00,ptr,11.41
2023-12-15T04:06:00,ptr,3.00
2023-12-15T04:08:00,ptr,11.40
2023-12-15T04:10:00,ptr,8.99
2023-12-15T04:12:00,ptr,11.40
2023-12-15T04:13:00,ptr,5.41
2023-12-15T04:15:00,ptr,12.00
2023-12-15T04:17:00,ptr,11.40
2023-12-15T04:19:00,ptr,8.41
2023-12-15T04:20:00,ptr,6.01
2023-12-15T04:22:00,ptr,11.40
2023-12-15T04:23:00,ptr,5.99
2023-12-15T04:25:00,ptr,11.41
2023-12-15T04:27:00,ptr,8.39
2023-12-15T04:29:00,ptr,11.40
2023-12-15T04:30:00,ptr,6.01
2023-12-15T04:32:00,ptr,11.40
2023-12-15T04:34:00,ptr,11.40
2023-12-15T04:36:00,ptr,9.01
2023-12-15T04:38:00,ptr,11.40
2023-12-15T04:40:00,ptr,11.40
2023-12-15T04:42:00,ptr,9.01
2023-12-15T04:44:00,ptr,11.40
2023-12-15T04:45:00,ptr,5.41
2023-12-15T04:47:00,ptr,12.00
2023-12-15T04:48:00,ptr,2.40
2023-12-15T04:50:00,ptr,12.00
2023-12-15T04:52:00,ptr,11.40
2023-12-15T04:54:00,ptr,11.40
2023-12-15T04:56:00,ptr,11.40
2023-12-15T04:58:00,ptr,9.01
2023-12-15T05:00:00,ptr,11.40
2023-12-15T05:02:00,ptr,11.40
2023-12-15T05:04:00,ptr,11.41
2023-12-15T05:06:00,ptr,8.99
2023-12-15T05:08:00,ptr,11.40
2023-12-15T05:09:00,ptr,5.41
2023-12-15T05:11:00,ptr,12.00
2023-12-15T05:13:00,ptr,11.40
2023-12-15T05:14:00,ptr,5.41
2023-12-15T05:16:00,ptr,12.00
2023-12-15T05:17:00,ptr,5.41
2023-12-15T05:19:00,ptr,8.99
2023-12-15T05:21:00,ptr,11.40
2023-12-15T05:23:00,ptr,11.41
2023-12-15T05:25:00,ptr,8.39
2023-12-15T05:27:00,ptr,12.00
2023-12-15T05:28:00,ptr,5.41
2023-12-15T05:30:00,ptr,11.40
2023-12-15T05:32:00,ptr,12.00
2023-12-15T05:34:00,ptr,8.41
2023-12-15T05:36:00,ptr,11.40
2023-12-15T05:37:00,ptr,6.01
2023-12-15T05:39:00,ptr,11.40
2023-12-15T05:41:00,ptr,11.40
2023-12-15T05:42:00,ptr,6.01
2023-12-15T05:44:00,ptr,11.40
2023-12-15T05:45:00,ptr,6.01
2023-12-15T05:47:00,ptr,11.40
2023-12-15T05:48:00,ptr,5.39
2023-12-15T05:50:00,ptr,9.01
2023-12-15T05:52:00,ptr,11.40
2023-12-15T05:54:00,ptr,11.40
2023-12-15T05:56:00,ptr,11.41
2023-12-15T05:58:00,ptr,8.99
2023-12-15T06:00:00,ptr,11.40
2023-12-15T06:02:00,ptr,11.40
2023-12-15T06:04:00,ptr,11.41
2023-12-15T06:06:00,ptr,12.00
2023-12-15T06:07:00,ptr,5.41
2023-12-15T06:09:00,ptr,14.40
2023-12-15T06:10:00,ptr,5.99
2023-12-15T06:12:00,ptr,11.40
2023-12-15T06:14:00,ptr,11.41
2023-12-15T06:16:00,ptr,14.40
2023-12-15T06:18:00,ptr,11.40
2023-12-15T06:20:00,ptr,12.00
2023-12-15T06:22:00,ptr,14.40
2023-12-15T06:23:00,ptr,5.41
2023-12-15T06:25:00,ptr,11.40
2023-12-15T06:27:00,ptr,14.40
2023-12-15T06:29:00,ptr,12.00
2023-12-15T06:30:00,ptr,5.41
2023-12-15T06:32:00,ptr,14.40
2023-12-15T06:34:00,ptr,11.40
2023-12-15T06:36:00,ptr,14.40
2023-12-15T06:37:00,ptr,6.01
2023-12-15T06:39:00,ptr,14.40
2023-12-15T06:41:00,ptr,11.40
2023-12-15T06:43:00,ptr,14.40
2023-12-15T06:45:00,ptr,11.40
2023-12-15T06:47:00,ptr,14.40
2023-12-15T06:48:00,ptr,6.01
2023-12-15T06:50:00,ptr,11.40
2023-12-15T06:52:00,ptr,14.40
2023-12-15T06:54:00,ptr,14.40
2023-12-15T06:56:00,ptr,11.41
2023-12-15T06:58:00,ptr,14.40
2023-12-15T07:00:00,ptr,12.00
2023-12-15T07:02:00,ptr,11.40
2023-12-15T07:03:00,ptr,5.41
2023-12-15T07:05:00,ptr,14.40
2023-12-15T07:07:00,ptr,12.00
2023-12-15T07:08:00,ptr,5.41
2023-12-15T07:10:00,ptr,11.40
2023-12-15T07:12:00,ptr,12.00
2023-12-15T07:13:00,ptr,8.41
2023-12-15T07:15:00,ptr,11.40
2023-12-15T07:16:00,ptr,5.99
2023-12-15T07:18:00,ptr,11.41
2023-12-15T07:20:00,ptr,11.40
2023-12-15T07:22:00,ptr,11.40
2023-12-15T07:24:00,ptr,14.40
2023-12-15T07:25:00,ptr,6.01
2023-12-15T07:27:00,ptr,11.40
2023-12-15T07:29:00,ptr,14.40
2023-12-15T07:31:00,ptr,11.40
2023-12-15T07:33:00,ptr,14.40
2023-12-15T07:34:00,ptr,6.01
2023-12-15T07:36:00,ptr,11.40
2023-12-15T07:38:00,ptr,11.40
2023-12-15T07:40:00,ptr,12.01
2023-12-15T07:41:00,ptr,8.39
2023-12-15T07:43:00,ptr,11.40
2023-12-15T07:45:00,ptr,11.40
2023-12-15T07:47:00,ptr,14.41
2023-12-15T07:48:00,ptr,5.99
2023-12-15T07:50:00,ptr,14.40
2023-12-15T07:52:00,ptr,14.40
2023-12-15T07:54:00,ptr,11.40
2023-12-15T07:55:00,ptr,6.01
2023-12-15T07:57:00,ptr,11.40
2023-12-15T07:59:00,ptr,14.40
2023-12-15T08:00:00,ptr,6.01
2023-12-15T08:02:00,ptr,11.40
2023-12-15T08:03:00,ptr,8.41
2023-12-15T08:05:00,ptr,11.40
2023-12-15T08:06:00,ptr,8.99
2023-12-15T08:08:00,ptr,11.40
2023-12-15T08:10:00,ptr,11.41
2023-12-15T08:12:00,ptr,14.40
2023-12-15T08:13:00,ptr,5.99
2023-12-15T08:15:00,ptr,11.41
2023-12-15T08:16:00,ptr,5.99
2023-12-15T08:18:00,ptr,11.40
2023-12-15T08:19:00,ptr,5.41
2023-12-15T08:21:00,ptr,12.00
2023-12-15T08:23:00,ptr,14.40
2023-12-15T08:24:00,ptr,5.41
2023-12-15T08:26:00,ptr,11.40
2023-12-15T08:28:00,ptr,14.40
2023-12-15T08:30:00,ptr,12.00
2023-12-15T08:32:00,ptr,11.41
2023-12-15T08:33:00,ptr,8.39
2023-12-15T08:35:00,ptr,11.40
2023-12-15T08:36:00,ptr,6.01
2023-12-15T08:38:00,ptr,14.40
2023-12-15T08:39:00,ptr,6.01
2023-12-15T08:41:00,ptr,14.40
2023-12-15T08:43:00,ptr,11.40
2023-12-15T08:45:00,ptr,11.40
2023-12-15T08:47:00,ptr,14.40
2023-12-15T08:49:00,ptr,11.40
2023-12-15T08:51:00,ptr,11.41
2023-12-15T08:52:00,ptr,5.99
2023-12-15T08:54:00,ptr,14.40
2023-12-15T08:56:00,ptr,14.40
2023-12-15T08:58:00,ptr,14.40
2023-12-15T09:00:00,ptr,11.41
2023-12-15T09:01:00,ptr,8.99
2023-12-15T09:02:00,ptr,5.41
2023-12-15T09:04:00,ptr,11.40
2023-12-15T09:06:00,ptr,14.40
2023-12-15T09:08:00,ptr,12.00
2023-12-15T09:10:00,ptr,14.40
2023-12-15T09:11:00,ptr,5.41
2023-12-15T09:13:00,ptr,11.40
2023-12-15T09:15:00,ptr,14.40
2023-12-15T09:17:00,ptr,14.40
2023-12-15T09:19:00,ptr,12.00
2023-12-15T09:21:00,ptr,14.40
2023-12-15T09:23:00,ptr,11.41
2023-12-15T09:25:00,ptr,14.40
2023-12-15T09:27:00,ptr,11.40
2023-12-15T09:29:00,ptr,14.40
2023-12-15T09:31:00,ptr,11.40
2023-12-15T09:32:00,ptr,9.01
2023-12-15T09:34:00,ptr,11.40
2023-12-15T09:36:00,ptr,14.40
2023-12-15T09:37:00,ptr,5.39
2023-12-15T09:39:00,ptr,14.41
2023-12-15T09:40:00,ptr,5.99
2023-12-15T09:42:00,ptr,11.40
2023-12-15T09:44:00,ptr,14.40
2023-12-15T09:46:00,ptr,11.41
2023-12-15T09:48:00,ptr,14.40
2023-12-15T09:50:00,ptr,12.00
2023-12-15T09:52:00,ptr,14.40
2023-12-15T09:53:00,ptr,5.41
2023-12-15T09:55:00,ptr,14.40
2023-12-15T09:57:00,ptr,11.40
2023-12-15T09:59:00,ptr,14.40
2023-12-15T10:00:00,ptr,5.99
2023-12-15T10:02:00,ptr,11.41
2023-12-15T10:04:00,ptr,14.40
2023-12-15T10:05:00,ptr,5.99
2023-12-15T10:07:00,ptr,17.40
2023-12-15T10:08:00,ptr,11.40
2023-12-15T10:10:00,ptr,22.81
2023-12-15T10:12:00,ptr,20.41
2023-12-15T10:14:00,ptr,19.79
2023-12-15T10:16:00,ptr,20.41
2023-12-15T10:18:00,ptr,20.41
2023-12-15T10:20:00,ptr,19.79
2023-12-15T10:22:00,ptr,20.41
2023-12-15T10:24:00,ptr,22.79
2023-12-15T10:26:00,ptr,20.41
2023-12-15T10:27:00,ptr,11.40
2023-12-15T10:29:00,ptr,22.81
2023-12-15T10:31:00,ptr,20.39
2023-12-15T10:33:00,ptr,20.41
2023-12-15T10:35:00,ptr,19.80
2023-12-15T10:37:00,ptr,23.39
2023-12-15T10:39:00,ptr,16.80
2023-12-15T10:40:00,ptr,12.00
2023-12-15T10:42:00,ptr,19.80
2023-12-15T10:44:00,ptr,17.40
2023-12-15T10:46:00,ptr,20.39
2023-12-15T10:48:00,ptr,19.80
2023-12-15T10:50:00,ptr,17.40
2023-12-15T10:52:00,ptr,17.40
2023-12-15T10:53:00,ptr,11.40
2023-12-15T10:55:00,ptr,17.40
2023-12-15T10:57:00,ptr,17.40
2023-12-15T10:58:00,ptr,11.40
2023-12-15T11:00:00,ptr,19.80
2023-12-15T11:02:00,ptr,17.39
2023-12-15T11:04:00,ptr,20.41
2023-12-15T11:06:00,ptr,14.40
2023-12-15T11:08:00,ptr,14.40
2023-12-15T11:10:00,ptr,11.40
2023-12-15T11:13:00,ptr,20.41
2023-12-15T11:15:00,ptr,14.40
2023-12-15T11:17:00,ptr,14.40
2023-12-15T11:19:00,ptr,14.40
2023-12-15T11:21:00,ptr,14.40
2023-12-15T11:23:00,ptr,14.40
2023-12-15T11:25:00,ptr,11.40
2023-12-15T11:26:00,ptr,8.41
2023-12-15T11:28:00,ptr,11.40
2023-12-15T11:30:00,ptr,14.40
2023-12-15T11:32:00,ptr,17.40
2023-12-15T11:34:00,ptr,11.40
2023-12-15T11:35:00,ptr,9.01
2023-12-15T11:37:00,ptr,14.40
2023-12-15T11:39:00,ptr,11.40
2023-12-15T11:41:00,ptr,14.40
2023-12-15T11:43:00,ptr,14.40
2023-12-15T11:45:00,ptr,11.40
2023-12-15T11:47:00,ptr,14.40
2023-12-15T11:49:00,ptr,14.40
2023-12-15T11:51:00,ptr,14.40
2023-12-15T11:53:00,ptr,17.40
2023-12-15T11:55:00,ptr,14.40
2023-12-15T11:57:00,ptr,14.40
2023-12-15T11:58:00,ptr,8.41
2023-12-15T11:59:00,ptr,5.99
2023-12-15T12:01:00,ptr,14.40
2023-12-15T12:02:00,ptr,6.01
2023-12-15T12:04:00,ptr,11.40
2023-12-15T12:05:00,ptr,5.41
2023-12-15T12:07:00,ptr,14.40
2023-12-15T12:09:00,ptr,12.00
2023-12-15T12:11:00,ptr,11.40
2023-12-15T12:13:00,ptr,14.40
2023-12-15T12:14:00,ptr,5.41
2023-12-15T12:16:00,ptr,12.00
2023-12-15T12:18:00,ptr,11.40
2023-12-15T12:20:00,ptr,11.41
2023-12-15T12:22:00,ptr,11.40
2023-12-15T12:24:00,ptr,14.40
2023-12-15T12:25:00,ptr,6.01
2023-12-15T12:27:00,ptr,11.40
2023-12-15T12:28:00,ptr,8.39
2023-12-15T12:30:00,ptr,12.00
2023-12-15T12:32:00,ptr,14.40
2023-12-15T12:34:00,ptr,11.41
2023-12-15T12:36:00,ptr,11.40
2023-12-15T12:37:00,ptr,6.01
2023-12-15T12:39:00,ptr,14.40
2023-12-15T12:41:00,ptr,11.40
2023-12-15T12:42:00,ptr,5.39
2023-12-15T12:44:00,ptr,17.40
2023-12-15T12:46:00,ptr,14.40
2023-12-15T12:48:00,ptr,11.41
2023-12-15T12:50:00,ptr,14.40
2023-12-15T12:52:00,ptr,12.00
2023-12-15T12:53:00,ptr,5.39
2023-12-15T12:55:00,ptr,11.41
2023-12-15T12:56:00,ptr,8.99
2023-12-15T12:57:00,ptr,5.41
2023-12-15T12:59:00,ptr,12.00
2023-12-15T13:01:00,ptr,11.40
2023-12-15T13:03:00,ptr,11.40
2023-12-15T13:05:00,ptr,14.40
2023-12-15T13:06:00,ptr,6.01
2023-12-15T13:08:00,ptr,14.40
2023-12-15T13:10:00,ptr,11.40
2023-12-15T13:12:00,ptr,11.41
2023-12-15T13:14:00,ptr,11.40
2023-12-15T13:16:00,ptr,14.40
2023-12-15T13:17:00,ptr,5.99
2023-12-15T13:19:00,ptr,11.41
2023-12-15T13:21:00,ptr,11.40
2023-12-15T13:23:00,ptr,11.40
2023-12-15T13:25:00,ptr,12.00
2023-12-15T13:27:00,ptr,11.41
2023-12-15T13:28:00,ptr,5.39
2023-12-15T13:30:00,ptr,12.00
2023-12-15T13:31:00,ptr,5.41
2023-12-15T13:33:00,ptr,14.40
2023-12-15T13:35:00,ptr,11.40
2023-12-15T13:37:00,ptr,12.01
2023-12-15T13:38:00,ptr,5.39
2023-12-15T13:39:00,ptr,9.01
2023-12-15T13:41:00,ptr,11.40
2023-12-15T13:42:00,ptr,5.39
2023-12-15T13:44:00,ptr,12.01
2023-12-15T13:45:00,ptr,8.39
2023-12-15T13:47:00,ptr,11.40
2023-12-15T13:48:00,ptr,6.01
2023-12-15T13:50:00,ptr,11.40
2023-12-15T13:52:00,ptr,11.40
2023-12-15T13:54:00,ptr,11.41
2023-12-15T13:56:00,ptr,14.40
2023-12-15T13:58:00,ptr,14.40
2023-12-15T14:00:00,ptr,14.40
2023-12-15T14:02:00,ptr,17.40
2023-12-15T14:04:00,ptr,20.39
2023-12-15T14:06:00,ptr,22.81
2023-12-15T14:07:00,ptr,11.40
2023-12-15T14:09:00,ptr,20.41
2023-12-15T14:11:00,ptr,20.39
2023-12-15T14:13:00,ptr,19.80
2023-12-15T14:15:00,ptr,20.41
2023-12-15T14:17:00,ptr,19.79
2023-12-15T14:18:00,ptr,12.00
2023-12-15T14:20:00,ptr,28.81
2023-12-15T14:22:00,ptr,25.80
2023-12-15T14:24:00,ptr,28.80
2023-12-15T14:26:00,ptr,28.80
2023-12-15T14:27:00,ptr,11.40
2023-12-15T14:29:00,ptr,25.81
2023-12-15T14:30:00,ptr,14.40
2023-12-15T14:32:00,ptr,23.39
2023-12-15T14:34:00,ptr,31.20
2023-12-15T14:35:00,ptr,12.00
2023-12-15T14:37:00,ptr,25.80
2023-12-15T14:39:00,ptr,25.81
2023-12-15T14:40:00,ptr,11.40
2023-12-15T14:41:00,ptr,14.40
2023-12-15T14:43:00,ptr,23.39
2023-12-15T14:45:00,ptr,28.80
2023-12-15T14:47:00,ptr,22.81
2023-12-15T14:49:00,ptr,25.80
2023-12-15T14:51:00,ptr,25.81
2023-12-15T14:53:00,ptr,23.39
2023-12-15T14:55:00,ptr,22.79
2023-12-15T14:56:00,ptr,14.40
2023-12-15T14:58:00,ptr,23.41
2023-12-15T15:00:00,ptr,19.80
2023-12-15T15:02:00,ptr,20.39
2023-12-15T15:04:00,ptr,19.80
2023-12-15T15:06:00,ptr,17.40
2023-12-15T15:08:00,ptr,20.39
2023-12-15T15:10:00,ptr,19.80
2023-12-15T15:12:00,ptr,17.40
2023-12-15T15:14:00,ptr,20.41
2023-12-15T15:16:00,ptr,17.39
2023-12-15T15:18:00,ptr,19.80
2023-12-15T15:20:00,ptr,17.40
2023-12-15T15:22:00,ptr,20.41
2023-12-15T15:24:00,ptr,14.40
2023-12-15T15:26:00,ptr,16.79
2023-12-15T15:28:00,ptr,20.41
2023-12-15T15:29:00,ptr,8.41
2023-12-15T15:31:00,ptr,17.39
2023-12-15T15:33:00,ptr,17.40
2023-12-15T15:34:00,ptr,8.41
2023-12-15T15:36:00,ptr,12.00
2023-12-15T15:38:00,ptr,11.40
2023-12-15T15:39:00,ptr,5.41
2023-12-15T15:41:00,ptr,14.40
2023-12-15T15:42:00,ptr,5.99
2023-12-15T15:44:00,ptr,11.41
2023-12-15T15:46:00,ptr,14.40
2023-12-15T15:48:00,ptr,11.40
2023-12-15T15:50:00,ptr,12.00
2023-12-15T15:52:00,ptr,11.40
2023-12-15T15:54:00,ptr,11.41
2023-12-15T15:56:00,ptr,11.40
2023-12-15T15:58:00,ptr,11.40
2023-12-15T16:00:00,ptr,12.00
2023-12-15T16:02:00,ptr,11.41
2023-12-15T16:04:00,ptr,14.40
2023-12-15T16:06:00,ptr,11.40
2023-12-15T16:08:00,ptr,11.40
2023-12-15T16:10:00,ptr,14.40
2023-12-15T16:12:00,ptr,11.40
2023-12-15T16:13:00,ptr,6.01
2023-12-15T16:15:00,ptr,14.40
2023-12-15T16:16:00,ptr,6.01
2023-12-15T16:18:00,ptr,11.40
2023-12-15T16:19:00,ptr,5.39
2023-12-15T16:21:00,ptr,14.40
2023-12-15T16:22:00,ptr,6.01
2023-12-15T16:24:00,ptr,11.40
2023-12-15T16:26:00,ptr,14.40
2023-12-15T16:27:00,ptr,6.01
2023-12-15T16:29:00,ptr,11.40
2023-12-15T16:31:00,ptr,11.40
2023-12-15T16:33:00,ptr,14.40
2023-12-15T16:34:00,ptr,6.01
2023-12-15T16:36:00,ptr,11.40
2023-12-15T16:38:00,ptr,14.40
2023-12-15T16:40:00,ptr,11.41
2023-12-15T16:42:00,ptr,14.40
2023-12-15T16:43:00,ptr,5.99
2023-12-15T16:44:00,ptr,5.41
2023-12-15T16:45:00,ptr,8.99
2023-12-15T16:47:00,ptr,11.41
2023-12-15T16:49:00,ptr,14.40
2023-12-15T16:51:00,ptr,11.40
2023-12-15T16:53:00,ptr,14.40
2023-12-15T16:55:00,ptr,11.40
2023-12-15T16:56:00,ptr,8.99
2023-12-15T16:58:00,ptr,14.41
2023-12-15T17:00:00,ptr,11.40
2023-12-15T17:02:00,ptr,14.40
2023-12-15T17:04:00,ptr,14.40
2023-12-15T17:05:00,ptr,5.99
2023-12-15T17:07:00,ptr,14.40
2023-12-15T17:09:00,ptr,14.41
2023-12-15T17:11:00,ptr,14.40
2023-12-15T17:13:00,ptr,14.40
2023-12-15T17:14:00,ptr,5.39
2023-12-15T17:16:00,ptr,14.40
2023-12-15T17:18:00,ptr,14.40
2023-12-15T17:20:00,ptr,14.40
2023-12-15T17:22:00,ptr,14.40
2023-12-15T17:24:00,ptr,11.41
2023-12-15T17:26:00,ptr,14.40
2023-12-15T17:28:00,ptr,14.40
2023-12-15T17:30:00,ptr,12.00
2023-12-15T17:32:00,ptr,14.40
2023-12-15T17:34:00,ptr,14.40
2023-12-15T17:36:00,ptr,14.40
2023-12-15T17:37:00,ptr,5.41
2023-12-15T17:39:00,ptr,14.40
2023-12-15T17:41:00,ptr,14.40
2023-12-15T17:43:00,ptr,14.40
2023-12-15T17:44:00,ptr,8.99
2023-12-15T17:46:00,ptr,14.40
2023-12-15T17:48:00,ptr,11.40
2023-12-15T17:49:00,ptr,8.41
2023-12-15T17:51:00,ptr,14.40
2023-12-15T17:53:00,ptr,14.40
2023-12-15T17:55:00,ptr,11.40
2023-12-15T17:57:00,ptr,14.40
2023-12-15T17:59:00,ptr,12.00
2023-12-15T18:01:00,ptr,14.41
2023-12-15T18:03:00,ptr,14.40
2023-12-15T18:05:00,ptr,14.40
2023-12-15T18:06:00,ptr,5.39
2023-12-15T18:08:00,ptr,17.40
2023-12-15T18:10:00,ptr,14.40
2023-12-15T18:12:00,ptr,14.40
2023-12-15T18:14:00,ptr,22.81
2023-12-15T18:16:00,ptr,20.39
2023-12-15T18:18:00,ptr,25.81
2023-12-15T18:20:00,ptr,20.39
2023-12-15T18:22:00,ptr,22.81
2023-12-15T18:23:00,ptr,11.40
2023-12-15T18:25:00,ptr,20.41
2023-12-15T18:27:00,ptr,22.79
2023-12-15T18:29:00,ptr,23.39
2023-12-15T18:31:00,ptr,19.80
2023-12-15T18:33:00,ptr,23.41
2023-12-15T18:35:00,ptr,19.79
2023-12-15T18:36:00,ptr,12.00
2023-12-15T18:38:00,ptr,19.80
2023-12-15T18:40:00,ptr,23.41
2023-12-15T18:42:00,ptr,22.79
2023-12-15T18:44:00,ptr,20.41
2023-12-15T18:46:00,ptr,22.79
2023-12-15T18:48:00,ptr,20.41
2023-12-15T18:50:00,ptr,22.79
2023-12-15T18:52:00,ptr,20.41
2023-12-15T18:54:00,ptr,19.80
2023-12-15T18:56:00,ptr,20.39
2023-12-15T18:57:00,ptr,11.41
2023-12-15T18:59:00,ptr,17.39
2023-12-15T19:01:00,ptr,19.80
2023-12-15T19:03:00,ptr,20.41
2023-12-15T19:04:00,ptr,8.39
2023-12-15T19:06:00,ptr,17.40
2023-12-15T19:07:00,ptr,11.40
2023-12-15T19:09:00,ptr,14.40
2023-12-15T19:10:00,ptr,6.01
2023-12-15T19:11:00,ptr,5.99
2023-12-15T19:13:00,ptr,14.40
2023-12-15T19:15:00,ptr,11.41
2023-12-15T19:16:00,ptr,5.39
2023-12-15T19:17:00,ptr,9.01
2023-12-15T19:19:00,ptr,11.40
2023-12-15T19:21:00,ptr,14.40
2023-12-15T19:23:00,ptr,11.40
2023-12-15T19:24:00,ptr,6.01
2023-12-15T19:26:00,ptr,14.40
2023-12-15T19:28:00,ptr,11.40
2023-12-15T19:30:00,ptr,11.40
2023-12-15T19:32:00,ptr,14.40
2023-12-15T19:34:00,ptr,11.41
2023-12-15T19:36:00,ptr,14.40
2023-12-15T19:38:00,ptr,14.40
2023-12-15T19:40:00,ptr,14.40
2023-12-15T19:42:00,ptr,14.40
2023-12-15T19:43:00,ptr,8.99
2023-12-15T19:45:00,ptr,11.40
