#datetime,building,power
2023-12-11T00:00:00,vfh,77.47
2023-12-11T00:01:00,vfh,75.32
2023-12-11T00:02:00,vfh,20.35
2023-12-11T00:03:00,vfh,20.35
2023-12-11T00:04:00,vfh,26.89
2023-12-11T00:05:00,vfh,62.39
2023-12-11T00:06:00,vfh,51.46
2023-12-11T00:07:00,vfh,22.29
2023-12-11T00:08:00,vfh,22.29
2023-12-11T00:09:00,vfh,30.01
2023-12-11T00:10:00,vfh,19.74
2023-12-11T00:11:00,vfh,19.74
2023-12-11T00:12:00,vfh,47.93
2023-12-11T00:13:00,vfh,73.47
2023-12-11T00:14:00,vfh,73.47
2023-12-11T00:15:00,vfh,40.02
2023-12-11T00:16:00,vfh,38.22
2023-12-11T00:17:00,vfh,47.54
2023-12-11T00:18:00,vfh,58.11
2023-12-11T00:19:00,vfh,46.97
2023-12-11T00:20:00,vfh,41.01
2023-12-11T00:21:00,vfh,16.00
2023-12-11T00:22:00,vfh,49.95
2023-12-11T00:23:00,vfh,12.77
2023-12-11T00:24:00,vfh,12.77
2023-12-11T00:25:00,vfh,44.00
2023-12-11T00:26:00,vfh,26.68
2023-12-11T00:27:00,vfh,20.02
2023-12-11T00:28:00,vfh,39.02
2023-12-11T00:29:00,vfh,39.02
2023-12-11T00:30:00,vfh,60.11
2023-12-11T00:31:00,vfh,26.64
2023-12-11T00:32:00,vfh,26.64
2023-12-11T00:33:00,vfh,99.96
2023-12-11T00:34:00,vfh,86.34
2023-12-11T00:35:00,vfh,75.29
2023-12-11T00:36:00,vfh,102.79
2023-12-11T00:37:00,vfh,104.76
2023-12-11T00:38:00,vfh,101.73
2023-12-11T00:39:00,vfh,111.91
2023-12-11T00:40:00,vfh,122.66
2023-12-11T00:41:00,vfh,57.69
2023-12-11T00:42:00,vfh,32.54
2023-12-11T00:43:00,vfh,84.02
2023-12-11T00:44:00,vfh,84.02
2023-12-11T00:45:00,vfh,65.16
2023-12-11T00:46:00,vfh,65.16
2023-12-11T00:47:00,vfh,57.94
2023-12-11T00:48:00,vfh,87.02
2023-12-11T00:49:00,vfh,90.06
2023-12-11T00:50:00,vfh,101.35
2023-12-11T00:51:00,vfh,105.65
2023-12-11T00:52:00,vfh,105.65
2023-12-11T00:53:00,vfh,76.91
2023-12-11T00:54:00,vfh,15.47
2023-12-11T00:55:00,vfh,62.61
2023-12-11T00:56:00,vfh,114.64
2023-12-11T00:57:00,vfh,114.64
2023-12-11T00:58:00,vfh,93.08
2023-12-11T00:59:00,vfh,93.08
2023-12-11T01:00:00,vfh,92.67
2023-12-11T01:01:00,vfh,92.67
2023-12-11T01:02:00,vfh,39.35
2023-12-11T01:03:00,vfh,77.05
2023-12-11T01:04:00,vfh,95.25
2023-12-11T01:05:00,vfh,82.66
2023-12-11T01:06:00,vfh,82.66
2023-12-11T01:07:00,vfh,85.24
2023-12-11T01:08:00,vfh,124.54
2023-12-11T01:09:00,vfh,94.61
2023-12-11T01:10:00,vfh,47.67
2023-12-11T01:11:00,vfh,28.31
2023-12-11T01:12:00,vfh,55.01
2023-12-11T01:13:00,vfh,60.67
2023-12-11T01:14:00,vfh,76.80
2023-12-11T01:15:00,vfh,46.29
2023-12-11T01:16:00,vfh,45.02
2023-12-11T01:17:00,vfh,39.04
2023-12-11T01:18:00,vfh,30.89
2023-12-11T01:19:00,vfh,65.88
2023-12-11T01:20:00,vfh,96.38
2023-12-11T01:21:00,vfh,111.60
2023-12-11T01:22:00,vfh,64.70
2023-12-11T01:23:00,vfh,116.39
2023-12-11T01:24:00,vfh,106.89
2023-12-11T01:25:00,vfh,54.52
2023-12-11T01:26:00,vfh,41.56
2023-12-11T01:27:00,vfh,58.32
2023-12-11T01:28:00,vfh,58.32
2023-12-11T01:29:00,vfh,47.05
2023-12-11T01:30:00,vfh,102.26
2023-12-11T01:31:00,vfh,115.30
2023-12-11T01:32:00,vfh,106.04
2023-12-11T01:33:00,vfh,74.98
2023-12-11T01:34:00,vfh,17.71
2023-12-11T01:35:00,vfh,20.03
2023-12-11T01:36:00,vfh,40.87
2023-12-11T01:37:00,vfh,20.92
2023-12-11T01:38:00,vfh,32.53
2023-12-11T01:39:00,vfh,36.50
2023-12-11T01:40:00,vfh,33.26
2023-12-11T01:41:00,vfh,51.73
2023-12-11T01:42:00,vfh,52.62
2023-12-11T01:43:00,vfh,71.53
2023-12-11T01:44:00,vfh,85.05
2023-12-11T01:45:00,vfh,51.51
2023-12-11T01:46:00,vfh,28.57
2023-12-11T01:47:00,vfh,31.38
2023-12-11T01:48:00,vfh,11.82
2023-12-11T01:49:00,vfh,33.91
2023-12-11T01:50:00,vfh,52.79
2023-12-11T01:51:00,vfh,46.30
2023-12-11T01:52:00,vfh,34.33
2023-12-11T01:53:00,vfh,20.53
2023-12-11T01:54:00,vfh,26.47
2023-12-11T01:55:00,vfh,76.34
2023-12-11T01:56:00,vfh,65.74
2023-12-11T01:57:00,vfh,65.74
2023-12-11T01:58:00,vfh,70.57
2023-12-11T01:59:00,vfh,70.57
2023-12-11T02:00:00,vfh,59.84
2023-12-11T02:01:00,vfh,53.08
2023-12-11T02:02:00,vfh,48.14
2023-12-11T02:03:00,vfh,54.24
2023-12-11T02:04:00,vfh,102.02
2023-12-11T02:05:00,vfh,102.02
2023-12-11T02:06:00,vfh,83.75
2023-12-11T02:07:00,vfh,29.37
2023-12-11T02:08:00,vfh,29.37
2023-12-11T02:09:00,vfh,70.23
2023-12-11T02:10:00,vfh,70.23
2023-12-11T02:11:00,vfh,38.09
2023-12-11T02:12:00,vfh,32.53
2023-12-11T02:13:00,vfh,80.32
2023-12-11T02:14:00,vfh,91.38
2023-12-11T02:15:00,vfh,57.26
2023-12-11T02:16:00,vfh,29.76
2023-12-11T02:17:00,vfh,19.47
2023-12-11T02:18:00,vfh,11.13
2023-12-11T02:19:00,vfh,70.26
2023-12-11T02:20:00,vfh,26.79
2023-12-11T02:21:00,vfh,53.50
2023-12-11T02:22:00,vfh,95.48
2023-12-11T02:23:00,vfh,103.47
2023-12-11T02:24:00,vfh,103.47
2023-12-11T02:25:00,vfh,16.16
2023-12-11T02:26:00,vfh,16.16
2023-12-11T02:27:00,vfh,28.52
2023-12-11T02:28:00,vfh,28.65
2023-12-11T02:29:00,vfh,15.43
2023-12-11T02:30:00,vfh,74.75
2023-12-11T02:31:00,vfh,78.35
2023-12-11T02:32:00,vfh,14.00
2023-12-11T02:33:00,vfh,26.42
2023-12-11T02:34:00,vfh,26.42
2023-12-11T02:35:00,vfh,55.58
2023-12-11T02:36:00,vfh,55.58
2023-12-11T02:37:00,vfh,90.62
2023-12-11T02:38:00,vfh,48.07
2023-12-11T02:39:00,vfh,48.09
2023-12-11T02:40:00,vfh,65.07
2023-12-11T02:41:00,vfh,65.07
2023-12-11T02:42:00,vfh,71.54
2023-12-11T02:43:00,vfh,72.72
2023-12-11T02:44:00,vfh,57.60
2023-12-11T02:45:00,vfh,44.36
2023-12-11T02:46:00,vfh,72.25
2023-12-11T02:47:00,vfh,72.25
2023-12-11T02:48:00,vfh,45.61
2023-12-11T02:49:00,vfh,43.47
2023-12-11T02:50:00,vfh,26.33
2023-12-11T02:51:00,vfh,37.59
2023-12-11T02:52:00,vfh,52.04
2023-12-11T02:53:00,vfh,20.76
2023-12-11T02:54:00,vfh,38.43
2023-12-11T02:55:00,vfh,38.13
2023-12-11T02:56:00,vfh,37.81
2023-12-11T02:57:00,vfh,74.99
2023-12-11T02:58:00,vfh,67.60
2023-12-11T02:59:00,vfh,59.45
2023-12-11T03:00:00,vfh,38.94
2023-12-11T03:01:00,vfh,52.32
2023-12-11T03:02:00,vfh,52.32
2023-12-11T03:03:00,vfh,19.31
2023-12-11T03:04:00,vfh,19.31
2023-12-11T03:05:00,vfh,77.81
2023-12-11T03:06:00,vfh,64.67
2023-12-11T03:07:00,vfh,34.23
2023-12-11T03:08:00,vfh,34.23
2023-12-11T03:09:00,vfh,64.15
2023-12-11T03:10:00,vfh,64.15
2023-12-11T03:11:00,vfh,91.41
2023-12-11T03:12:00,vfh,66.21
2023-12-11T03:13:00,vfh,60.47
2023-12-11T03:14:00,vfh,101.42
2023-12-11T03:15:00,vfh,101.42
2023-12-11T03:16:00,vfh,60.42
2023-12-11T03:17:00,vfh,70.65
2023-12-11T03:18:00,vfh,126.65
2023-12-11T03:19:00,vfh,110.40
2023-12-11T03:20:00,vfh,71.94
2023-12-11T03:21:00,vfh,71.94
2023-12-11T03:22:00,vfh,58.83
2023-12-11T03:23:00,vfh,87.84
2023-12-11T03:24:00,vfh,85.59
2023-12-11T03:25:00,vfh,90.97
2023-12-11T03:26:00,vfh,90.97
2023-12-11T03:27:00,vfh,69.37
2023-12-11T03:28:00,vfh,50.80
2023-12-11T03:29:00,vfh,76.77
2023-12-11T03:30:00,vfh,82.72
2023-12-11T03:31:00,vfh,76.49
2023-12-11T03:32:00,vfh,76.49
2023-12-11T03:33:00,vfh,62.23
2023-12-11T03:34:00,vfh,71.87
2023-12-11T03:35:00,vfh,78.01
2023-12-11T03:36:00,vfh,81.96
2023-12-11T03:37:00,vfh,84.28
2023-12-11T03:38:00,vfh,71.85
2023-12-11T03:39:00,vfh,71.98
2023-12-11T03:40:00,vfh,78.13
2023-12-11T03:41:00,vfh,73.24
2023-12-11T03:42:00,vfh,58.18
2023-12-11T03:43:00,vfh,65.66
2023-12-11T03:44:00,vfh,110.53
2023-12-11T03:45:00,vfh,83.07
2023-12-11T03:46:00,vfh,86.55
2023-12-11T03:47:00,vfh,115.86
2023-12-11T03:48:00,vfh,85.26
2023-12-11T03:49:00,vfh,85.26
2023-12-11T03:50:00,vfh,79.56
2023-12-11T03:51:00,vfh,79.56
2023-12-11T03:52:00,vfh,63.95
2023-12-11T03:53:00,vfh,63.95
2023-12-11T03:54:00,vfh,59.62
2023-12-11T03:55:00,vfh,59.62
2023-12-11T03:56:00,vfh,80.00
2023-12-11T03:57:00,vfh,35.42
2023-12-11T03:58:00,vfh,24.43
2023-12-11T03:59:00,vfh,53.32
2023-12-11T04:00:00,vfh,47.29
2023-12-11T04:01:00,vfh,77.06
2023-12-11T04:02:00,vfh,91.00
2023-12-11T04:03:00,vfh,76.20
2023-12-11T04:04:00,vfh,76.20
2023-12-11T04:05:00,vfh,60.21
2023-12-11T04:06:00,vfh,63.51
2023-12-11T04:07:00,vfh,24.64
2023-12-11T04:08:00,vfh,24.64
2023-12-11T04:09:00,vfh,59.94
2023-12-11T04:10:00,vfh,109.04
2023-12-11T04:11:00,vfh,109.04
2023-12-11T04:12:00,vfh,61.16
2023-12-11T04:13:00,vfh,25.58
2023-12-11T04:14:00,vfh,26.47
2023-12-11T04:15:00,vfh,49.69
2023-12-11T04:16:00,vfh,49.69
2023-12-11T04:17:00,vfh,60.42
2023-12-11T04:18:00,vfh,60.42
2023-12-11T04:19:00,vfh,39.15
2023-12-11T04:20:00,vfh,39.15
2023-12-11T04:21:00,vfh,68.56
2023-12-11T04:22:00,vfh,68.56
2023-12-11T04:23:00,vfh,67.78
2023-12-11T04:24:00,vfh,78.84
2023-12-11T04:25:00,vfh,79.53
2023-12-11T04:26:00,vfh,88.34
2023-12-11T04:27:00,vfh,88.34
2023-12-11T04:28:00,vfh,77.17
2023-12-11T04:29:00,vfh,78.83
2023-12-11T04:30:00,vfh,67.76
2023-12-11T04:31:00,vfh,53.91
2023-12-11T04:32:00,vfh,54.91
2023-12-11T04:33:00,vfh,49.18
2023-12-11T04:34:00,vfh,49.18
2023-12-11T04:35:00,vfh,57.13
2023-12-11T04:36:00,vfh,57.13
2023-12-11T04:37:00,vfh,46.88
2023-12-11T04:38:00,vfh,46.88
2023-12-11T04:39:00,vfh,105.73
2023-12-11T04:40:00,vfh,96.36
2023-12-11T04:41:00,vfh,51.08
2023-12-11T04:42:00,vfh,46.22
2023-12-11T04:43:00,vfh,46.22
2023-12-11T04:44:00,vfh,37.21
2023-12-11T04:45:00,vfh,37.21
2023-12-11T04:46:00,vfh,98.27
2023-12-11T04:47:00,vfh,69.94
2023-12-11T04:48:00,vfh,21.04
2023-12-11T04:49:00,vfh,115.97
2023-12-11T04:50:00,vfh,115.97
2023-12-11T04:51:00,vfh,65.25
2023-12-11T04:52:00,vfh,65.25
2023-12-11T04:53:00,vfh,112.96
2023-12-11T04:54:00,vfh,82.66
2023-12-11T04:55:00,vfh,82.66
2023-12-11T04:56:00,vfh,48.40
2023-12-11T04:57:00,vfh,36.28
2023-12-11T04:58:00,vfh,32.41
2023-12-11T04:59:00,vfh,102.22
2023-12-11T05:00:00,vfh,90.17
2023-12-11T05:01:00,vfh,88.93
2023-12-11T05:02:00,vfh,88.93
2023-12-11T05:03:00,vfh,73.02
2023-12-11T05:04:00,vfh,80.50
2023-12-11T05:05:00,vfh,62.06
2023-12-11T05:06:00,vfh,17.11
2023-12-11T05:07:00,vfh,21.20
2023-12-11T05:08:00,vfh,33.81
2023-12-11T05:09:00,vfh,53.54
2023-12-11T05:10:00,vfh,75.31
2023-12-11T05:11:00,vfh,37.41
2023-12-11T05:12:00,vfh,10.84
2023-12-11T05:13:00,vfh,50.09
2023-12-11T05:14:00,vfh,71.29
2023-12-11T05:15:00,vfh,59.34
2023-12-11T05:16:00,vfh,97.21
2023-12-11T05:17:00,vfh,118.06
2023-12-11T05:18:00,vfh,110.29
2023-12-11T05:19:00,vfh,80.16
2023-12-11T05:20:00,vfh,72.29
2023-12-11T05:21:00,vfh,59.97
2023-12-11T05:22:00,vfh,65.74
2023-12-11T05:23:00,vfh,100.31
2023-12-11T05:24:00,vfh,98.55
2023-12-11T05:25:00,vfh,92.59
2023-12-11T05:26:00,vfh,86.24
2023-12-11T05:27:00,vfh,87.28
2023-12-11T05:28:00,vfh,87.05
2023-12-11T05:29:00,vfh,90.19
2023-12-11T05:30:00,vfh,80.54
2023-12-11T05:31:00,vfh,50.54
2023-12-11T05:32:00,vfh,54.26
2023-12-11T05:33:00,vfh,59.46
2023-12-11T05:34:00,vfh,59.46
2023-12-11T05:35:00,vfh,117.64
2023-12-11T05:36:00,vfh,69.15
2023-12-11T05:37:00,vfh,53.20
2023-12-11T05:38:00,vfh,53.20
2023-12-11T05:39:00,vfh,58.79
2023-12-11T05:40:00,vfh,58.79
2023-12-11T05:41:00,vfh,76.17
2023-12-11T05:42:00,vfh,65.83
2023-12-11T05:43:00,vfh,78.61
2023-12-11T05:44:00,vfh,108.88
2023-12-11T05:45:00,vfh,42.78
2023-12-11T05:46:00,vfh,42.78
2023-12-11T05:47:00,vfh,89.54
2023-12-11T05:48:00,vfh,74.88
2023-12-11T05:49:00,vfh,64.55
2023-12-11T05:50:00,vfh,81.41
2023-12-11T05:51:00,vfh,40.51
2023-12-11T05:52:00,vfh,40.51
2023-12-11T05:53:00,vfh,96.68
2023-12-11T05:54:00,vfh,96.68
2023-12-11T05:55:00,vfh,31.87
2023-12-11T05:56:00,vfh,36.97
2023-12-11T05:57:00,vfh,42.25
2023-12-11T05:58:00,vfh,47.88
2023-12-11T05:59:00,vfh,20.82
2023-12-11T06:00:00,vfh,37.26
2023-12-11T06:01:00,vfh,55.83
2023-12-11T06:02:00,vfh,55.83
2023-12-11T06:03:00,vfh,38.00
2023-12-11T06:04:00,vfh,38.00
2023-12-11T06:05:00,vfh,57.51
2023-12-11T06:06:00,vfh,57.51
2023-12-11T06:07:00,vfh,68.75
2023-12-11T06:08:00,vfh,68.67
2023-12-11T06:09:00,vfh,40.44
2023-12-11T06:10:00,vfh,16.25
2023-12-11T06:11:00,vfh,72.08
2023-12-11T06:12:00,vfh,116.32
2023-12-11T06:13:00,vfh,54.31
2023-12-11T06:14:00,vfh,43.32
2023-12-11T06:15:00,vfh,107.09
2023-12-11T06:16:00,vfh,43.27
2023-12-11T06:17:00,vfh,43.27
2023-12-11T06:18:00,vfh,59.76
2023-12-11T06:19:00,vfh,112.75
2023-12-11T06:20:00,vfh,82.70
2023-12-11T06:21:00,vfh,55.30
2023-12-11T06:22:00,vfh,80.80
2023-12-11T06:23:00,vfh,79.67
2023-12-11T06:24:00,vfh,74.53
2023-12-11T06:25:00,vfh,86.77
2023-12-11T06:26:00,vfh,96.08
2023-12-11T06:27:00,vfh,69.48
2023-12-11T06:28:00,vfh,69.48
2023-12-11T06:29:00,vfh,46.22
2023-12-11T06:30:00,vfh,46.22
2023-12-11T06:31:00,vfh,111.69
2023-12-11T06:32:00,vfh,111.69
2023-12-11T06:33:00,vfh,50.48
2023-12-11T06:34:00,vfh,50.48
2023-12-11T06:35:00,vfh,32.41
2023-12-11T06:36:00,vfh,53.12
2023-12-11T06:37:00,vfh,70.40
2023-12-11T06:38:00,vfh,59.44
2023-12-11T06:39:00,vfh,88.92
2023-12-11T06:40:00,vfh,72.58
2023-12-11T06:41:00,vfh,61.45
2023-12-11T06:42:00,vfh,61.45
2023-12-11T06:43:00,vfh,44.27
2023-12-11T06:44:00,vfh,44.27
2023-12-11T06:45:00,vfh,112.58
2023-12-11T06:46:00,vfh,112.58
2023-12-11T06:47:00,vfh,81.12
2023-12-11T06:48:00,vfh,57.46
2023-12-11T06:49:00,vfh,27.49
2023-12-11T06:50:00,vfh,36.18
2023-12-11T06:51:00,vfh,96.04
2023-12-11T06:52:00,vfh,95.28
2023-12-11T06:53:00,vfh,11.53
2023-12-11T06:54:00,vfh,11.53
2023-12-11T06:55:00,vfh,68.12
2023-12-11T06:56:00,vfh,70.35
2023-12-11T06:57:00,vfh,37.66
2023-12-11T06:58:00,vfh,12.39
2023-12-11T06:59:00,vfh,12.39
2023-12-11T07:00:00,vfh,62.81
2023-12-11T07:01:00,vfh,62.81
2023-12-11T07:02:00,vfh,87.53
2023-12-11T07:03:00,vfh,83.29
2023-12-11T07:04:00,vfh,25.55
2023-12-11T07:05:00,vfh,25.55
2023-12-11T07:06:00,vfh,89.06
2023-12-11T07:07:00,vfh,105.31
2023-12-11T07:08:00,vfh,48.31
2023-12-11T07:09:00,vfh,37.13
2023-12-11T07:10:00,vfh,26.79
2023-12-11T07:11:00,vfh,53.84
2023-12-11T07:12:00,vfh,101.97
2023-12-11T07:13:00,vfh,77.26
2023-12-11T07:14:00,vfh,24.35
2023-12-11T07:15:00,vfh,83.68
2023-12-11T07:16:00,vfh,83.68
2023-12-11T07:17:00,vfh,87.16
2023-12-11T07:18:00,vfh,41.52
2023-12-11T07:19:00,vfh,26.03
2023-12-11T07:20:00,vfh,89.64
2023-12-11T07:21:00,vfh,89.64
2023-12-11T07:22:00,vfh,79.69
2023-12-11T07:23:00,vfh,79.69
2023-12-11T07:24:00,vfh,105.34
2023-12-11T07:25:00,vfh,105.34
2023-12-11T07:26:00,vfh,93.25
2023-12-11T07:27:00,vfh,93.25
2023-12-11T07:28:00,vfh,49.33
2023-12-11T07:29:00,vfh,49.33
2023-12-11T07:30:00,vfh,100.86
2023-12-11T07:31:00,vfh,27.65
2023-12-11T07:32:00,vfh,27.65
2023-12-11T07:33:00,vfh,88.47
2023-12-11T07:34:00,vfh,88.47
2023-12-11T07:35:00,vfh,69.19
2023-12-11T07:36:00,vfh,45.72
2023-12-11T07:37:00,vfh,77.98
2023-12-11T07:38:00,vfh,68.45
2023-12-11T07:39:00,vfh,20.82
2023-12-11T07:40:00,vfh,17.66
2023-12-11T07:41:00,vfh,17.66
2023-12-11T07:42:00,vfh,94.98
2023-12-11T07:43:00,vfh,53.03
2023-12-11T07:44:00,vfh,47.70
2023-12-11T07:45:00,vfh,61.56
2023-12-11T07:46:00,vfh,81.14
2023-12-11T07:47:00,vfh,123.41
2023-12-11T07:48:00,vfh,41.81
2023-12-11T07:49:00,vfh,101.59
2023-12-11T07:50:00,vfh,92.41
2023-12-11T07:51:00,vfh,37.35
2023-12-11T07:52:00,vfh,14.44
2023-12-11T07:53:00,vfh,50.07
2023-12-11T07:54:00,vfh,100.14
2023-12-11T07:55:00,vfh,102.35
2023-12-11T07:56:00,vfh,102.35
2023-12-11T07:57:00,vfh,59.53
2023-12-11T07:58:00,vfh,107.45
2023-12-11T07:59:00,vfh,107.97
2023-12-11T08:00:00,vfh,98.67
2023-12-11T08:01:00,vfh,93.80
2023-12-11T08:02:00,vfh,98.09
2023-12-11T08:03:00,vfh,70.38
2023-12-11T08:04:00,vfh,70.38
2023-12-11T08:05:00,vfh,59.64
2023-12-11T08:06:00,vfh,59.64
2023-12-11T08:07:00,vfh,45.28
2023-12-11T08:08:00,vfh,49.82
2023-12-11T08:09:00,vfh,36.34
2023-12-11T08:10:00,vfh,40.32
2023-12-11T08:11:00,vfh,48.85
2023-12-11T08:12:00,vfh,62.67
2023-12-11T08:13:00,vfh,79.06
2023-12-11T08:14:00,vfh,32.02
2023-12-11T08:15:00,vfh,65.30
2023-12-11T08:16:00,vfh,82.11
2023-12-11T08:17:00,vfh,49.88
2023-12-11T08:18:00,vfh,46.99
2023-12-11T08:19:00,vfh,81.31
2023-12-11T08:20:00,vfh,81.31
2023-12-11T08:21:00,vfh,41.51
2023-12-11T08:22:00,vfh,53.78
2023-12-11T08:23:00,vfh,98.98
2023-12-11T08:24:00,vfh,76.84
2023-12-11T08:25:00,vfh,93.41
2023-12-11T08:26:00,vfh,80.91
2023-12-11T08:27:00,vfh,98.11
2023-12-11T08:28:00,vfh,113.38
2023-12-11T08:29:00,vfh,113.38
2023-12-11T08:30:00,vfh,55.23
2023-12-11T08:31:00,vfh,55.23
2023-12-11T08:32:00,vfh,108.52
2023-12-11T08:33:00,vfh,108.52
2023-12-11T08:34:00,vfh,86.27
2023-12-11T08:35:00,vfh,79.64
2023-12-11T08:36:00,vfh,91.27
2023-12-11T08:37:00,vfh,91.27
2023-12-11T08:38:00,vfh,43.15
2023-12-11T08:39:00,vfh,92.09
2023-12-11T08:40:00,vfh,92.09
2023-12-11T08:41:00,vfh,23.34
2023-12-11T08:42:00,vfh,10.29
2023-12-11T08:43:00,vfh,15.57
2023-12-11T08:44:00,vfh,56.03
2023-12-11T08:45:00,vfh,98.91
2023-12-11T08:46:00,vfh,43.10
2023-12-11T08:47:00,vfh,36.74
2023-12-11T08:48:00,vfh,81.23
2023-12-11T08:49:00,vfh,81.23
2023-12-11T08:50:00,vfh,51.78
2023-12-11T08:51:00,vfh,54.97
2023-12-11T08:52:00,vfh,70.58
2023-12-11T08:53:00,vfh,90.97
2023-12-11T08:54:00,vfh,90.97
2023-12-11T08:55:00,vfh,57.37
2023-12-11T08:56:00,vfh,37.01
2023-12-11T08:57:00,vfh,31.15
2023-12-11T08:58:00,vfh,23.34
2023-12-11T08:59:00,vfh,79.41
2023-12-11T09:00:00,vfh,92.05
2023-12-11T09:01:00,vfh,76.16
2023-12-11T09:02:00,vfh,46.42
2023-12-11T09:03:00,vfh,46.42
2023-12-11T09:04:00,vfh,75.83
2023-12-11T09:05:00,vfh,75.83
2023-12-11T09:06:00,vfh,51.95
2023-12-11T09:07:00,vfh,51.95
2023-12-11T09:08:00,vfh,25.94
2023-12-11T09:09:00,vfh,40.76
2023-12-11T09:10:00,vfh,60.43
2023-12-11T09:11:00,vfh,58.36
2023-12-11T09:12:00,vfh,50.89
2023-12-11T09:13:00,vfh,50.89
2023-12-11T09:14:00,vfh,89.30
2023-12-11T09:15:00,vfh,89.30
2023-12-11T09:16:00,vfh,56.83
2023-12-11T09:17:00,vfh,60.00
2023-12-11T09:18:00,vfh,117.03
2023-12-11T09:19:00,vfh,116.64
2023-12-11T09:20:00,vfh,54.46
2023-12-11T09:21:00,vfh,54.46
2023-12-11T09:22:00,vfh,17.94
2023-12-11T09:23:00,vfh,28.17
2023-12-11T09:24:00,vfh,57.68
2023-12-11T09:25:00,vfh,62.25
2023-12-11T09:26:00,vfh,71.49
2023-12-11T09:27:00,vfh,55.64
2023-12-11T09:28:00,vfh,62.89
2023-12-11T09:29:00,vfh,62.89
2023-12-11T09:30:00,vfh,37.69
2023-12-11T09:31:00,vfh,37.69
2023-12-11T09:32:00,vfh,39.64
2023-12-11T09:33:00,vfh,39.64
2023-12-11T09:34:00,vfh,76.52
2023-12-11T09:35:00,vfh,98.50
2023-12-11T09:36:00,vfh,98.50
2023-12-11T09:37:00,vfh,32.85
2023-12-11T09:38:00,vfh,48.57
2023-12-11T09:39:00,vfh,112.58
2023-12-11T09:40:00,vfh,112.58
2023-12-11T09:41:00,vfh,80.95
2023-12-11T09:42:00,vfh,103.67
2023-12-11T09:43:00,vfh,103.67
2023-12-11T09:44:00,vfh,70.25
2023-12-11T09:45:00,vfh,45.69
2023-12-11T09:46:00,vfh,45.69
2023-12-11T09:47:00,vfh,66.56
2023-12-11T09:48:00,vfh,34.47
2023-12-11T09:49:00,vfh,19.98
2023-12-11T09:50:00,vfh,32.53
2023-12-11T09:51:00,vfh,29.40
2023-12-11T09:52:00,vfh,16.36
2023-12-11T09:53:00,vfh,47.53
2023-12-11T09:54:00,vfh,35.24
2023-12-11T09:55:00,vfh,90.49
2023-12-11T09:56:00,vfh,68.41
2023-12-11T09:57:00,vfh,68.41
2023-12-11T09:58:00,vfh,98.48
2023-12-11T09:59:00,vfh,98.48
2023-12-11T10:00:00,vfh,54.13
2023-12-11T10:01:00,vfh,54.13
2023-12-11T10:02:00,vfh,48.79
2023-12-11T10:03:00,vfh,48.83
2023-12-11T10:04:00,vfh,75.43
2023-12-11T10:05:00,vfh,40.75
2023-12-11T10:06:00,vfh,40.75
2023-12-11T10:07:00,vfh,38.90
2023-12-11T10:08:00,vfh,54.78
2023-12-11T10:09:00,vfh,38.15
2023-12-11T10:10:00,vfh,30.82
2023-12-11T10:11:00,vfh,30.82
2023-12-11T10:12:00,vfh,61.77
2023-12-11T10:13:00,vfh,76.92
2023-12-11T10:14:00,vfh,121.51
2023-12-11T10:15:00,vfh,110.64
2023-12-11T10:16:00,vfh,101.78
2023-12-11T10:17:00,vfh,81.85
2023-12-11T10:18:00,vfh,80.64
2023-12-11T10:19:00,vfh,80.64
2023-12-11T10:20:00,vfh,12.94
2023-12-11T10:21:00,vfh,21.31
2023-12-11T10:22:00,vfh,26.40
2023-12-11T10:23:00,vfh,44.08
2023-12-11T10:24:00,vfh,44.08
2023-12-11T10:25:00,vfh,82.94
2023-12-11T10:26:00,vfh,79.36
2023-12-11T10:27:00,vfh,89.18
2023-12-11T10:28:00,vfh,65.75
2023-12-11T10:29:00,vfh,63.99
2023-12-11T10:30:00,vfh,87.99
2023-12-11T10:31:00,vfh,87.99
2023-12-11T10:32:00,vfh,74.47
2023-12-11T10:33:00,vfh,114.32
2023-12-11T10:34:00,vfh,78.94
2023-12-11T10:35:00,vfh,50.18
2023-12-11T10:36:00,vfh,74.80
2023-12-11T10:37:00,vfh,82.84
2023-12-11T10:38:00,vfh,82.84
2023-12-11T10:39:00,vfh,58.22
2023-12-11T10:40:00,vfh,58.22
2023-12-11T10:41:00,vfh,93.44
2023-12-11T10:42:00,vfh,73.18
2023-12-11T10:43:00,vfh,73.18
2023-12-11T10:44:00,vfh,50.58
2023-12-11T10:45:00,vfh,50.58
2023-12-11T10:46:00,vfh,19.40
2023-12-11T10:47:00,vfh,19.40
2023-12-11T10:48:00,vfh,52.02
2023-12-11T10:49:00,vfh,52.02
2023-12-11T10:50:00,vfh,64.15
2023-12-11T10:51:00,vfh,118.79
2023-12-11T10:52:00,vfh,118.79
2023-12-11T10:53:00,vfh,30.07
2023-12-11T10:54:00,vfh,29.16
2023-12-11T10:55:00,vfh,36.87
2023-12-11T10:56:00,vfh,78.78
2023-12-11T10:57:00,vfh,90.95
2023-12-11T10:58:00,vfh,91.47
2023-12-11T10:59:00,vfh,62.55
2023-12-11T11:00:00,vfh,84.60
2023-12-11T11:01:00,vfh,76.24
2023-12-11T11:02:00,vfh,77.13
2023-12-11T11:03:00,vfh,69.18
2023-12-11T11:04:00,vfh,37.38
2023-12-11T11:05:00,vfh,31.99
