#datetime,building,power
2024-03-11T00:01:00,och,11.40
2024-03-11T00:02:00,och,7.21
2024-03-11T00:04:00,och,11.40
2024-03-11T00:06:00,och,11.40
2024-03-11T00:08:00,och,13.20
2024-03-11T00:10:00,och,13.20
2024-03-11T00:12:00,och,12.60
2024-03-11T00:13:00,och,6.01
2024-03-11T00:14:00,och,7.21
2024-03-11T00:16:00,och,12.60
2024-03-11T00:17:00,och,5.99
2024-03-11T00:19:00,och,13.20
2024-03-11T00:21:00,och,12.61
2024-03-11T00:22:00,och,7.19
2024-03-11T00:24:00,och,13.20
2024-03-11T00:25:00,och,5.41
2024-03-11T00:27:00,och,13.20
2024-03-11T00:29:00,och,11.40
2024-03-11T00:31:00,och,11.40
2024-03-11T00:32:00,och,6.01
2024-03-11T00:34:00,och,11.40
2024-03-11T00:35:00,och,6.01
2024-03-11T00:37:00,och,12.60
2024-03-11T00:38:00,och,6.01
2024-03-11T00:40:00,och,13.20
2024-03-11T00:42:00,och,11.40
2024-03-11T00:44:00,och,30.00
2024-03-11T00:45:00,och,10.20
2024-03-11T00:47:00,och,11.41
2024-03-11T00:49:00,och,11.40
2024-03-11T00:51:00,och,13.20
2024-03-11T00:52:00,och,6.01
2024-03-11T00:53:00,och,5.39
2024-03-11T00:55:00,och,13.20
2024-03-11T00:57:00,och,11.41
2024-03-11T00:59:00,och,13.20
2024-03-11T01:01:00,och,12.60
2024-03-11T01:02:00,och,5.99
2024-03-11T01:04:00,och,11.41
2024-03-11T01:06:00,och,11.40
2024-03-11T01:08:00,och,13.20
2024-03-11T01:10:00,och,11.40
2024-03-11T01:12:00,och,11.40
2024-03-11T01:14:00,och,11.41
2024-03-11T01:15:00,och,7.19
2024-03-11T01:17:00,och,12.00
2024-03-11T01:18:00,och,5.41
2024-03-11T01:20:00,och,11.40
2024-03-11T01:21:00,och,6.01
2024-03-11T01:23:00,och,13.20
2024-03-11T01:24:00,och,5.41
2024-03-11T01:26:00,och,11.40
2024-03-11T01:28:00,och,12.00
2024-03-11T01:29:00,och,5.41
2024-03-11T01:31:00,och,11.40
2024-03-11T01:33:00,och,12.00
2024-03-11T01:34:00,och,7.21
2024-03-11T01:36:00,och,12.60
2024-03-11T01:37:00,och,5.99
2024-03-11T01:39:00,och,12.61
2024-03-11T01:41:00,och,12.00
2024-03-11T01:42:00,och,5.39
2024-03-11T01:44:00,och,11.41
2024-03-11T01:45:00,och,5.99
2024-03-11T01:46:00,och,6.01
2024-03-11T01:48:00,och,12.60
2024-03-11T01:49:00,och,6.01
2024-03-11T01:51:00,och,11.40
2024-03-11T01:53:00,och,13.20
2024-03-11T01:54:00,och,5.41
2024-03-11T01:55:00,och,5.99
2024-03-11T01:57:00,och,12.60
2024-03-11T01:58:00,och,7.21
2024-03-11T01:59:00,och,6.01
2024-03-11T02:00:00,och,7.19
2024-03-11T02:02:00,och,11.40
2024-03-11T02:03:00,och,7.21
2024-03-11T02:04:00,och,5.99
2024-03-11T02:06:00,och,12.61
2024-03-11T02:08:00,och,13.20
2024-03-11T02:09:00,och,5.99
2024-03-11T02:10:00,och,5.41
2024-03-11T02:12:00,och,13.20
2024-03-11T02:13:00,och,5.41
2024-03-11T02:15:00,och,12.00
2024-03-11T02:17:00,och,9.59
2024-03-11T02:18:00,och,7.21
2024-03-11T02:20:00,och,13.20
2024-03-11T02:22:00,och,11.40
2024-03-11T02:24:00,och,10.20
2024-03-11T02:26:00,och,11.41
2024-03-11T02:27:00,och,5.99
2024-03-11T02:29:00,och,11.41
2024-03-11T02:30:00,och,4.19
2024-03-11T02:32:00,och,11.41
2024-03-11T02:33:00,och,5.99
2024-03-11T02:35:00,och,11.40
2024-03-11T02:37:00,och,11.41
2024-03-11T02:39:00,och,12.00
2024-03-11T02:40:00,och,14.40
2024-03-11T02:42:00,och,23.99
2024-03-11T02:43:00,och,6.01
2024-03-11T02:44:00,och,5.99
2024-03-11T02:45:00,och,5.41
2024-03-11T02:47:00,och,11.40
2024-03-11T02:49:00,och,10.21
2024-03-11T02:50:00,och,5.99
2024-03-11T02:52:00,och,11.40
2024-03-11T02:54:00,och,10.21
2024-03-11T02:55:00,och,5.39
2024-03-11T02:56:00,och,6.01
2024-03-11T02:58:00,och,11.40
2024-03-11T02:59:00,och,4.20
2024-03-11T03:01:00,och,12.00
2024-03-11T03:02:00,och,5.41
2024-03-11T03:04:00,och,13.20
2024-03-11T03:06:00,och,11.40
2024-03-11T03:08:00,och,10.21
2024-03-11T03:09:00,och,5.39
2024-03-11T03:10:00,och,6.01
2024-03-11T03:12:00,och,10.20
2024-03-11T03:14:00,och,11.40
2024-03-11T03:15:00,och,6.01
2024-03-11T03:16:00,och,5.41
2024-03-11T03:18:00,och,11.40
2024-03-11T03:19:00,och,5.99
2024-03-11T03:21:00,och,11.41
2024-03-11T03:23:00,och,13.20
2024-03-11T03:25:00,och,15.60
2024-03-11T03:26:00,och,7.19
2024-03-11T03:28:00,och,20.41
2024-03-11T03:29:00,och,8.39
2024-03-11T03:31:00,och,20.41
2024-03-11T03:32:00,och,10.20
2024-03-11T03:34:00,och,18.60
2024-03-11T03:35:00,och,11.40
2024-03-11T03:37:00,och,18.60
2024-03-11T03:39:00,och,18.60
2024-03-11T03:41:00,och,19.20
2024-03-11T03:42:00,och,8.39
2024-03-11T03:44:00,och,18.60
2024-03-11T03:46:00,och,20.39
2024-03-11T03:47:00,och,10.21
2024-03-11T03:49:00,och,18.59
2024-03-11T03:50:00,och,10.21
2024-03-11T03:52:00,och,18.60
2024-03-11T03:53:00,och,10.20
2024-03-11T03:55:00,och,18.60
2024-03-11T03:56:00,och,10.20
2024-03-11T03:58:00,och,18.60
2024-03-11T03:59:00,och,10.20
2024-03-11T04:01:00,och,22.79
2024-03-11T04:03:00,och,20.41
2024-03-11T04:05:00,och,21.61
2024-03-11T04:06:00,och,11.40
2024-03-11T04:08:00,och,22.79
2024-03-11T04:10:00,och,25.81
2024-03-11T04:11:00,och,12.00
2024-03-11T04:13:00,och,22.79
2024-03-11T04:14:00,och,11.41
2024-03-11T04:16:00,och,23.39
2024-03-11T04:18:00,och,23.99
2024-03-11T04:20:00,och,30.60
2024-03-11T04:22:00,och,40.21
2024-03-11T04:23:00,och,15.60
2024-03-11T04:24:00,och,10.20
2024-03-11T04:25:00,och,11.40
2024-03-11T04:27:00,och,23.41
2024-03-11T04:28:00,och,10.20
2024-03-11T04:30:00,och,21.61
2024-03-11T04:31:00,och,9.59
2024-03-11T04:33:00,och,23.39
2024-03-11T04:34:00,och,10.21
2024-03-11T04:36:00,och,21.59
2024-03-11T04:38:00,och,21.61
2024-03-11T04:39:00,och,9.59
2024-03-11T04:41:00,och,23.41
2024-03-11T04:42:00,och,10.20
2024-03-11T04:44:00,och,19.80
2024-03-11T04:45:00,och,11.40
2024-03-11T04:47:00,och,20.39
2024-03-11T04:49:00,och,22.81
2024-03-11T04:51:00,och,20.41
2024-03-11T04:53:00,och,21.59
2024-03-11T04:55:00,och,20.41
2024-03-11T04:57:00,och,21.59
2024-03-11T04:58:00,och,9.61
2024-03-11T04:59:00,och,10.20
2024-03-11T05:01:00,och,21.61
2024-03-11T05:03:00,och,21.59
2024-03-11T05:04:00,och,10.20
2024-03-11T05:06:00,och,22.81
2024-03-11T05:08:00,och,23.39
2024-03-11T05:10:00,och,22.81
2024-03-11T05:12:00,och,24.59
2024-03-11T05:14:00,och,27.60
2024-03-11T05:15:00,och,11.41
2024-03-11T05:16:00,och,10.20
2024-03-11T05:18:00,och,21.61
2024-03-11T05:19:00,och,11.40
2024-03-11T05:21:00,och,21.59
2024-03-11T05:23:00,och,21.61
2024-03-11T05:25:00,och,22.79
2024-03-11T05:26:00,och,10.21
2024-03-11T05:28:00,och,21.59
2024-03-11T05:30:00,och,21.61
2024-03-11T05:32:00,och,21.59
2024-03-11T05:33:00,och,10.21
2024-03-11T05:34:00,och,11.40
2024-03-11T05:36:00,och,20.41
2024-03-11T05:37:00,och,11.40
2024-03-11T05:39:00,och,21.59
2024-03-11T05:41:00,och,19.80
2024-03-11T05:42:00,och,8.99
2024-03-11T05:44:00,och,14.40
2024-03-11T05:45:00,och,8.41
2024-03-11T05:47:00,och,17.40
2024-03-11T05:48:00,och,15.60
2024-03-11T05:49:00,och,14.40
2024-03-11T05:51:00,och,28.80
2024-03-11T05:53:00,och,17.40
2024-03-11T05:54:00,och,7.19
2024-03-11T05:55:00,och,7.21
2024-03-11T05:57:00,och,13.20
2024-03-11T05:59:00,och,14.40
2024-03-11T06:01:00,och,18.60
2024-03-11T06:02:00,och,7.19
2024-03-11T06:04:00,och,15.60
2024-03-11T06:06:00,och,16.20
2024-03-11T06:08:00,och,14.40
2024-03-11T06:09:00,och,7.21
2024-03-11T06:10:00,och,8.39
2024-03-11T06:12:00,och,14.40
2024-03-11T06:14:00,och,14.40
2024-03-11T06:16:00,och,14.40
2024-03-11T06:18:00,och,14.40
2024-03-11T06:19:00,och,9.01
2024-03-11T06:20:00,och,7.19
2024-03-11T06:22:00,och,15.60
2024-03-11T06:24:00,och,14.40
2024-03-11T06:26:00,och,13.20
2024-03-11T06:28:00,och,14.40
2024-03-11T06:29:00,och,7.21
2024-03-11T06:30:00,och,7.19
2024-03-11T06:32:00,och,15.60
2024-03-11T06:33:00,och,7.21
2024-03-11T06:35:00,och,14.40
2024-03-11T06:37:00,och,14.40
2024-03-11T06:38:00,och,7.19
2024-03-11T06:40:00,och,15.60
2024-03-11T06:42:00,och,14.40
2024-03-11T06:43:00,och,7.21
2024-03-11T06:45:00,och,14.40
2024-03-11T06:46:00,och,7.19
2024-03-11T06:48:00,och,14.41
2024-03-11T06:49:00,och,7.19
2024-03-11T06:51:00,och,14.40
2024-03-11T06:53:00,och,14.40
2024-03-11T06:54:00,och,6.01
2024-03-11T06:56:00,och,15.60
2024-03-11T06:58:00,och,14.40
2024-03-11T07:00:00,och,14.40
2024-03-11T07:02:00,och,14.40
2024-03-11T07:04:00,och,16.20
2024-03-11T07:05:00,och,8.39
2024-03-11T07:07:00,och,21.61
2024-03-11T07:09:00,och,21.59
2024-03-11T07:10:00,och,10.21
2024-03-11T07:12:00,och,21.59
2024-03-11T07:14:00,och,22.81
2024-03-11T07:16:00,och,21.59
2024-03-11T07:17:00,och,9.01
2024-03-11T07:19:00,och,21.59
2024-03-11T07:20:00,och,10.20
2024-03-11T07:21:00,och,9.61
2024-03-11T07:23:00,och,21.59
2024-03-11T07:24:00,och,10.21
2024-03-11T07:26:00,och,20.39
2024-03-11T07:27:00,och,10.21
2024-03-11T07:28:00,och,9.59
2024-03-11T07:29:00,och,10.20
2024-03-11T07:30:00,och,11.41
2024-03-11T07:32:00,och,37.79
2024-03-11T07:34:00,och,25.80
2024-03-11T07:36:00,och,21.61
2024-03-11T07:38:00,och,20.41
2024-03-11T07:40:00,och,19.79
2024-03-11T07:41:00,och,10.21
2024-03-11T07:43:00,och,20.39
2024-03-11T07:44:00,och,9.61
2024-03-11T07:46:00,och,20.39
2024-03-11T07:47:00,och,10.21
2024-03-11T07:49:00,och,21.59
2024-03-11T07:50:00,och,10.20
2024-03-11T07:52:00,och,18.60
2024-03-11T07:54:00,och,25.80
2024-03-11T07:56:00,och,21.61
2024-03-11T07:57:00,och,10.20
2024-03-11T07:59:00,och,21.61
2024-03-11T08:01:00,och,19.80
2024-03-11T08:03:00,och,20.39
2024-03-11T08:05:00,och,22.81
2024-03-11T08:07:00,och,23.39
2024-03-11T08:09:00,och,24.59
2024-03-11T08:10:00,och,12.61
2024-03-11T08:12:00,och,21.59
2024-03-11T08:13:00,och,11.40
2024-03-11T08:15:00,och,21.61
2024-03-11T08:17:00,och,23.39
2024-03-11T08:19:00,och,22.81
2024-03-11T08:20:00,och,10.20
2024-03-11T08:22:00,och,22.81
2024-03-11T08:23:00,och,12.00
2024-03-11T08:24:00,och,11.40
2024-03-11T08:26:00,och,22.81
2024-03-11T08:28:00,och,23.39
2024-03-11T08:30:00,och,23.99
2024-03-11T08:31:00,och,17.40
2024-03-11T08:33:00,och,37.81
2024-03-11T08:35:00,och,41.40
2024-03-11T08:37:00,och,27.60
2024-03-11T08:39:00,och,27.00
2024-03-11T08:41:00,och,26.41
2024-03-11T08:43:00,och,25.80
2024-03-11T08:45:00,och,27.00
2024-03-11T08:47:00,och,26.40
2024-03-11T08:48:00,och,12.61
2024-03-11T08:50:00,och,25.80
2024-03-11T08:52:00,och,26.40
2024-03-11T08:54:00,och,27.00
2024-03-11T08:55:00,och,13.20
2024-03-11T08:56:00,och,12.61
2024-03-11T08:57:00,och,13.20
2024-03-11T08:59:00,och,27.60
2024-03-11T09:00:00,och,12.60
2024-03-11T09:02:00,och,24.59
2024-03-11T09:03:00,och,15.60
2024-03-11T09:05:00,och,27.60
2024-03-11T09:06:00,och,11.41
2024-03-11T09:08:00,och,28.80
2024-03-11T09:09:00,och,13.20
2024-03-11T09:11:00,och,27.00
2024-03-11T09:13:00,och,26.40
2024-03-11T09:14:00,och,11.41
2024-03-11T09:16:00,och,25.80
2024-03-11T09:18:00,och,25.80
2024-03-11T09:19:00,och,13.20
2024-03-11T09:21:00,och,24.61
2024-03-11T09:22:00,och,12.60
2024-03-11T09:24:00,och,25.80
2024-03-11T09:25:00,och,14.40
2024-03-11T09:26:00,och,13.20
2024-03-11T09:28:00,och,27.60
2024-03-11T09:30:00,och,27.01
2024-03-11T09:31:00,och,14.40
2024-03-11T09:33:00,och,34.79
2024-03-11T09:34:00,och,17.40
2024-03-11T09:35:00,och,16.80
2024-03-11T09:36:00,och,16.20
2024-03-11T09:37:00,och,17.40
2024-03-11T09:39:00,och,33.00
2024-03-11T09:41:00,och,32.99
2024-03-11T09:43:00,och,34.80
2024-03-11T09:45:00,och,48.60
2024-03-11T09:46:00,och,25.80
2024-03-11T09:48:00,och,33.60
2024-03-11T09:50:00,och,34.20
2024-03-11T09:51:00,och,16.19
2024-03-11T09:53:00,och,34.20
2024-03-11T09:55:00,och,33.00
2024-03-11T09:56:00,och,17.40
2024-03-11T09:58:00,och,33.00
2024-03-11T09:59:00,och,17.39
2024-03-11T10:00:00,och,18.60
2024-03-11T10:02:00,och,34.80
2024-03-11T10:03:00,och,17.40
2024-03-11T10:04:00,och,17.40
2024-03-11T10:06:00,och,37.19
2024-03-11T10:07:00,och,21.61
2024-03-11T10:08:00,och,21.59
2024-03-11T10:10:00,och,42.00
2024-03-11T10:11:00,och,18.60
2024-03-11T10:12:00,och,18.60
2024-03-11T10:13:00,och,20.41
2024-03-11T10:15:00,och,38.39
2024-03-11T10:17:00,och,38.99
2024-03-11T10:19:00,och,40.21
2024-03-11T10:21:00,och,40.80
2024-03-11T10:23:00,och,40.20
2024-03-11T10:25:00,och,37.21
2024-03-11T10:26:00,och,20.41
2024-03-11T10:27:00,och,18.59
2024-03-11T10:29:00,och,40.21
2024-03-11T10:31:00,och,38.99
2024-03-11T10:32:00,och,20.41
2024-03-11T10:33:00,och,20.41
2024-03-11T10:34:00,och,38.39
2024-03-11T10:35:00,och,19.20
2024-03-11T10:36:00,och,19.79
2024-03-11T10:38:00,och,37.81
2024-03-11T10:40:00,och,40.20
2024-03-11T10:41:00,och,18.60
2024-03-11T10:42:00,och,18.60
2024-03-11T10:44:00,och,35.99
2024-03-11T10:46:00,och,37.81
2024-03-11T10:48:00,och,35.99
2024-03-11T10:50:00,och,37.21
2024-03-11T10:52:00,och,43.20
2024-03-11T10:54:00,och,40.20
2024-03-11T10:56:00,och,39.01
2024-03-11T10:57:00,och,18.60
2024-03-11T10:59:00,och,38.99
2024-03-11T11:01:00,och,40.20
2024-03-11T11:03:00,och,40.21
2024-03-11T11:05:00,och,55.20
2024-03-11T11:06:00,och,22.79
2024-03-11T11:08:00,och,53.41
2024-03-11T11:10:00,och,46.20
2024-03-11T11:12:00,och,38.39
2024-03-11T11:13:00,och,23.41
2024-03-11T11:14:00,och,18.59
2024-03-11T11:16:00,och,40.21
2024-03-11T11:18:00,och,38.99
2024-03-11T11:19:00,och,18.60
2024-03-11T11:20:00,och,20.41
2024-03-11T11:22:00,och,37.19
2024-03-11T11:24:00,och,38.99
2024-03-11T11:26:00,och,39.01
2024-03-11T11:27:00,och,18.60
2024-03-11T11:29:00,och,38.99
2024-03-11T11:30:00,och,18.60
2024-03-11T11:32:00,och,38.99
2024-03-11T11:33:00,och,19.80
2024-03-11T11:35:00,och,37.79
2024-03-11T11:36:00,och,18.60
2024-03-11T11:38:00,och,39.01
2024-03-11T11:40:00,och,37.19
2024-03-11T11:42:00,och,38.99
2024-03-11T11:44:00,och,36.01
2024-03-11T11:45:00,och,20.41
2024-03-11T11:47:00,och,37.19
2024-03-11T11:48:00,och,18.60
2024-03-11T11:50:00,och,37.79
2024-03-11T11:51:00,och,18.60
2024-03-11T11:53:00,och,36.01
2024-03-11T11:55:00,och,38.99
2024-03-11T11:57:00,och,38.41
2024-03-11T11:59:00,och,37.79
2024-03-11T12:00:00,och,19.80
2024-03-11T12:01:00,och,20.39
2024-03-11T12:03:00,och,39.01
2024-03-11T12:05:00,och,37.19
2024-03-11T12:06:00,och,18.60
2024-03-11T12:08:00,och,36.01
2024-03-11T12:10:00,och,38.99
2024-03-11T12:12:00,och,36.01
2024-03-11T12:13:00,och,16.20
2024-03-11T12:15:00,och,30.00
2024-03-11T12:17:00,och,28.80
2024-03-11T12:19:00,och,30.00
2024-03-11T12:21:00,och,28.80
2024-03-11T12:23:00,och,27.60
2024-03-11T12:25:00,och,28.80
2024-03-11T12:27:00,och,30.00
2024-03-11T12:29:00,och,28.80
2024-03-11T12:30:00,och,23.41
2024-03-11T12:32:00,och,46.19
2024-03-11T12:34:00,och,30.00
2024-03-11T12:36:00,och,30.00
2024-03-11T12:38:00,och,28.81
2024-03-11T12:39:00,och,14.40
2024-03-11T12:41:00,och,35.99
2024-03-11T12:43:00,och,30.60
2024-03-11T12:44:00,och,14.40
2024-03-11T12:46:00,och,30.00
2024-03-11T12:47:00,och,16.20
2024-03-11T12:49:00,och,30.00
2024-03-11T12:50:00,och,14.40
2024-03-11T12:52:00,och,28.80
2024-03-11T12:53:00,och,14.40
2024-03-11T12:54:00,och,14.40
2024-03-11T12:56:00,och,27.60
2024-03-11T12:57:00,och,12.61
2024-03-11T12:59:00,och,27.60
2024-03-11T13:01:00,och,27.00
2024-03-11T13:02:00,och,14.40
2024-03-11T13:04:00,och,27.60
2024-03-11T13:06:00,och,27.60
2024-03-11T13:08:00,och,30.00
2024-03-11T13:09:00,och,14.40
2024-03-11T13:11:00,och,28.80
2024-03-11T13:12:00,och,14.41
2024-03-11T13:13:00,och,14.40
2024-03-11T13:15:00,och,28.80
2024-03-11T13:16:00,och,14.40
2024-03-11T13:18:00,och,38.99
2024-03-11T13:19:00,och,22.81
2024-03-11T13:20:00,och,14.40
2024-03-11T13:22:00,och,28.80
2024-03-11T13:24:00,och,28.80
2024-03-11T13:25:00,och,16.20
2024-03-11T13:26:00,och,14.40
2024-03-11T13:27:00,och,14.40
2024-03-11T13:29:00,och,30.00
2024-03-11T13:31:00,och,28.80
2024-03-11T13:33:00,och,30.00
2024-03-11T13:34:00,och,14.40
2024-03-11T13:36:00,och,28.80
2024-03-11T13:38:00,och,28.80
2024-03-11T13:40:00,och,28.80
2024-03-11T13:42:00,och,27.60
2024-03-11T13:44:00,och,28.80
2024-03-11T13:46:00,och,28.80
2024-03-11T13:48:00,och,28.81
2024-03-11T13:50:00,och,30.00
2024-03-11T13:51:00,och,14.40
2024-03-11T13:52:00,och,14.40
2024-03-11T13:54:00,och,27.60
2024-03-11T13:55:00,och,14.40
2024-03-11T13:57:00,och,28.80
2024-03-11T13:59:00,och,30.00
2024-03-11T14:00:00,och,14.40
2024-03-11T14:02:00,och,30.60
2024-03-11T14:03:00,och,12.60
2024-03-11T14:05:00,och,34.80
2024-03-11T14:06:00,och,14.40
2024-03-11T14:08:00,och,28.80
2024-03-11T14:10:00,och,25.80
2024-03-11T14:12:00,och,25.80
2024-03-11T14:14:00,och,26.41
2024-03-11T14:16:00,och,25.80
2024-03-11T14:18:00,och,25.80
2024-03-11T14:20:00,och,25.80
2024-03-11T14:22:00,och,27.61
2024-03-11T14:24:00,och,28.80
2024-03-11T14:25:00,och,21.59
2024-03-11T14:27:00,och,44.40
2024-03-11T14:29:00,och,27.60
2024-03-11T14:31:00,och,28.81
2024-03-11T14:33:00,och,28.80
2024-03-11T14:35:00,och,27.00
2024-03-11T14:36:00,och,13.20
2024-03-11T14:38:00,och,28.80
2024-03-11T14:40:00,och,27.60
2024-03-11T14:41:00,och,12.60
2024-03-11T14:43:00,och,27.61
2024-03-11T14:45:00,och,27.00
2024-03-11T14:47:00,och,30.60
2024-03-11T14:48:00,och,14.40
2024-03-11T14:50:00,och,28.80
2024-03-11T14:51:00,och,14.40
2024-03-11T14:53:00,och,28.80
2024-03-11T14:55:00,och,27.00
2024-03-11T14:56:00,och,13.20
2024-03-11T14:57:00,och,14.40
2024-03-11T14:59:00,och,27.60
2024-03-11T15:01:00,och,27.01
2024-03-11T15:03:00,och,27.60
2024-03-11T15:04:00,och,14.40
2024-03-11T15:05:00,och,14.40
2024-03-11T15:06:00,och,12.60
2024-03-11T15:07:00,och,14.40
2024-03-11T15:09:00,och,27.60
2024-03-11T15:11:00,och,28.80
2024-03-11T15:12:00,och,14.40
2024-03-11T15:14:00,och,28.80
2024-03-11T15:15:00,och,13.21
2024-03-11T15:17:00,och,27.00
2024-03-11T15:19:00,och,27.60
2024-03-11T15:21:00,och,27.00
2024-03-11T15:23:00,och,27.60
2024-03-11T15:25:00,och,28.80
2024-03-11T15:26:00,och,13.20
2024-03-11T15:28:00,och,27.01
2024-03-11T15:29:00,och,21.59
2024-03-11T15:30:00,och,23.41
2024-03-11T15:32:00,och,30.00
2024-03-11T15:33:00,och,14.40
2024-03-11T15:35:00,och,25.80
2024-03-11T15:37:00,och,27.60
2024-03-11T15:38:00,och,12.60
2024-03-11T15:40:00,och,26.41
2024-03-11T15:41:00,och,12.60
2024-03-11T15:43:00,och,25.80
2024-03-11T15:44:00,och,12.00
2024-03-11T15:46:00,och,25.80
2024-03-11T15:48:00,och,24.61
2024-03-11T15:49:00,och,12.60
2024-03-11T15:51:00,och,25.80
2024-03-11T15:52:00,och,13.20
2024-03-11T15:54:00,och,25.81
2024-03-11T15:55:00,och,13.20
2024-03-11T15:57:00,och,24.59
2024-03-11T15:58:00,och,15.60
2024-03-11T16:00:00,och,25.80
2024-03-11T16:01:00,och,11.41
2024-03-11T16:03:00,och,26.40
2024-03-11T16:04:00,och,12.60
2024-03-11T16:06:00,och,24.59
2024-03-11T16:07:00,och,13.21
2024-03-11T16:09:00,och,25.80
2024-03-11T16:10:00,och,12.60
2024-03-11T16:12:00,och,24.59
2024-03-11T16:14:00,och,24.61
2024-03-11T16:15:00,och,14.40
2024-03-11T16:17:00,och,25.80
2024-03-11T16:18:00,och,13.20
2024-03-11T16:19:00,och,12.60
2024-03-11T16:21:00,och,24.61
2024-03-11T16:23:00,och,24.59
2024-03-11T16:25:00,och,25.80
2024-03-11T16:27:00,och,24.61
2024-03-11T16:29:00,och,24.59
2024-03-11T16:30:00,och,12.60
2024-03-11T16:32:00,och,24.61
2024-03-11T16:33:00,och,11.40
2024-03-11T16:35:00,och,24.59
2024-03-11T16:37:00,och,24.59
2024-03-11T16:39:00,och,24.61
2024-03-11T16:40:00,och,12.60
2024-03-11T16:41:00,och,13.20
2024-03-11T16:43:00,och,25.80
2024-03-11T16:45:00,och,24.61
2024-03-11T16:47:00,och,24.59
2024-03-11T16:49:00,och,24.59
2024-03-11T16:51:00,och,24.01
2024-03-11T16:52:00,och,12.00
2024-03-11T16:54:00,och,22.81
2024-03-11T16:56:00,och,24.59
2024-03-11T16:57:00,och,11.40
2024-03-11T16:58:00,och,11.40
2024-03-11T17:00:00,och,24.61
2024-03-11T17:02:00,och,40.20
2024-03-11T17:03:00,och,20.41
2024-03-11T17:05:00,och,27.00
2024-03-11T17:07:00,och,23.39
2024-03-11T17:09:00,och,22.81
2024-03-11T17:11:00,och,23.39
2024-03-11T17:12:00,och,11.41
2024-03-11T17:14:00,och,22.79
2024-03-11T17:16:00,och,23.39
2024-03-11T17:18:00,och,22.81
2024-03-11T17:20:00,och,21.59
2024-03-11T17:21:00,och,11.41
2024-03-11T17:23:00,och,23.39
2024-03-11T17:24:00,och,9.61
2024-03-11T17:25:00,och,12.00
2024-03-11T17:27:00,och,22.79
2024-03-11T17:28:00,och,11.40
2024-03-11T17:29:00,och,11.41
2024-03-11T17:31:00,och,21.59
2024-03-11T17:33:00,och,21.61
2024-03-11T17:34:00,och,12.00
2024-03-11T17:36:00,och,21.61
2024-03-11T17:37:00,och,9.59
2024-03-11T17:38:00,och,12.00
2024-03-11T17:40:00,och,21.61
2024-03-11T17:42:00,och,21.59
2024-03-11T17:43:00,och,11.40
2024-03-11T17:45:00,och,21.61
2024-03-11T17:47:00,och,21.61
2024-03-11T17:48:00,och,10.20
2024-03-11T17:49:00,och,11.40
2024-03-11T17:51:00,och,21.61
2024-03-11T17:52:00,och,10.20
2024-03-11T17:54:00,och,21.61
2024-03-11T17:55:00,och,11.40
2024-03-11T17:57:00,och,21.59
2024-03-11T17:59:00,och,19.80
2024-03-11T18:01:00,och,21.61
2024-03-11T18:03:00,och,21.59
2024-03-11T18:05:00,och,21.61
2024-03-11T18:07:00,och,31.80
2024-03-11T18:08:00,och,18.59
2024-03-11T18:10:00,och,21.61
2024-03-11T18:11:00,och,12.00
2024-03-11T18:13:00,och,21.61
2024-03-11T18:15:00,och,21.59
2024-03-11T18:16:00,och,9.61
2024-03-11T18:18:00,och,23.39
2024-03-11T18:20:00,och,21.61
2024-03-11T18:22:00,och,21.59
2024-03-11T18:24:00,och,21.61
2024-03-11T18:25:00,och,10.20
2024-03-11T18:27:00,och,21.61
2024-03-11T18:28:00,och,11.40
2024-03-11T18:30:00,och,21.59
2024-03-11T18:31:00,och,10.21
2024-03-11T18:33:00,och,21.59
2024-03-11T18:35:00,och,21.61
2024-03-11T18:36:00,och,9.59
2024-03-11T18:38:00,och,21.61
2024-03-11T18:39:00,och,10.20
2024-03-11T18:41:00,och,21.61
2024-03-11T18:43:00,och,20.39
2024-03-11T18:45:00,och,22.81
2024-03-11T18:46:00,och,10.20
2024-03-11T18:48:00,och,21.61
2024-03-11T18:50:00,och,21.59
2024-03-11T18:52:00,och,21.61
2024-03-11T18:53:00,och,10.20
2024-03-11T18:54:00,och,11.40
2024-03-11T18:56:00,och,21.61
2024-03-11T18:57:00,och,10.20
2024-03-11T18:59:00,och,22.81
2024-03-11T19:01:00,och,21.59
2024-03-11T19:03:00,och,20.41
2024-03-11T19:04:00,och,11.40
2024-03-11T19:06:00,och,20.41
2024-03-11T19:08:00,och,21.59
2024-03-11T19:10:00,och,22.81
2024-03-11T19:11:00,och,18.60
2024-03-11T19:12:00,och,18.59
2024-03-11T19:14:00,och,21.61
2024-03-11T19:16:00,och,21.59
2024-03-11T19:18:00,och,21.61
2024-03-11T19:20:00,och,21.61
2024-03-11T19:21:00,och,12.00
2024-03-11T19:22:00,och,9.59
2024-03-11T19:24:00,och,23.41
2024-03-11T19:26:00,och,21.59
2024-03-11T19:28:00,och,21.61
2024-03-11T19:30:00,och,21.59
2024-03-11T19:32:00,och,21.61
2024-03-11T19:34:00,och,21.59
2024-03-11T19:36:00,och,21.61
2024-03-11T19:37:00,och,10.20
2024-03-11T19:39:00,och,21.61
2024-03-11T19:41:00,och,21.59
2024-03-11T19:42:00,och,9.61
2024-03-11T19:44:00,och,23.39
2024-03-11T19:45:00,och,10.21
2024-03-11T19:47:00,och,22.79
2024-03-11T19:48:00,och,11.40
2024-03-11T19:50:00,och,23.41
2024-03-11T19:52:00,och,16.80
