#datetime,building,power
2023-08-31T00:00:00,pkn,1.20
2023-08-31T00:03:00,pkn,2.40
2023-08-31T00:05:00,pkn,1.20
2023-08-31T00:06:00,pkn,1.20
2023-08-31T00:09:00,pkn,2.40
2023-08-31T00:11:00,pkn,1.20
2023-08-31T00:13:00,pkn,1.20
2023-08-31T00:15:00,pkn,1.20
2023-08-31T00:17:00,pkn,1.20
2023-08-31T00:18:00,pkn,1.20
2023-08-31T00:21:00,pkn,1.20
2023-08-31T00:22:00,pkn,1.20
2023-08-31T00:24:00,pkn,1.20
2023-08-31T00:27:00,pkn,1.20
2023-08-31T00:29:00,pkn,1.20
2023-08-31T00:31:00,pkn,1.20
2023-08-31T00:33:00,pkn,1.20
2023-08-31T00:34:00,pkn,1.20
2023-08-31T00:36:00,pkn,1.20
2023-08-31T00:39:00,pkn,1.20
2023-08-31T00:40:00,pkn,1.20
2023-08-31T00:42:00,pkn,1.20
2023-08-31T00:45:00,pkn,2.40
2023-08-31T00:47:00,pkn,1.20
2023-08-31T00:49:00,pkn,1.20
2023-08-31T00:52:00,pkn,1.20
2023-08-31T00:54:00,pkn,1.20
2023-08-31T00:55:00,pkn,1.20
2023-08-31T00:57:00,pkn,2.40
2023-08-31T00:59:00,pkn,8.40
2023-08-31T01:00:00,pkn,4.80
2023-08-31T01:01:00,pkn,6.00
2023-08-31T01:03:00,pkn,8.40
2023-08-31T01:05:00,pkn,2.40
2023-08-31T01:07:00,pkn,1.20
2023-08-31T01:09:00,pkn,1.20
2023-08-31T01:11:00,pkn,1.20
2023-08-31T01:13:00,pkn,1.20
2023-08-31T01:15:00,pkn,1.20
2023-08-31T01:16:00,pkn,1.20
2023-08-31T01:18:00,pkn,1.20
2023-08-31T01:21:00,pkn,1.20
2023-08-31T01:22:00,pkn,1.20
2023-08-31T01:24:00,pkn,1.20
2023-08-31T01:27:00,pkn,1.20
2023-08-31T01:28:00,pkn,2.40
2023-08-31T01:30:00,pkn,1.20
2023-08-31T01:31:00,pkn,1.20
2023-08-31T01:34:00,pkn,1.20
2023-08-31T01:35:00,pkn,1.20
2023-08-31T01:39:00,pkn,2.40
2023-08-31T01:40:00,pkn,1.20
2023-08-31T01:43:00,pkn,2.40
2023-08-31T01:45:00,pkn,1.20
2023-08-31T01:47:00,pkn,1.20
2023-08-31T01:51:00,pkn,1.20
2023-08-31T01:52:00,pkn,1.20
2023-08-31T01:54:00,pkn,1.20
2023-08-31T01:55:00,pkn,1.20
2023-08-31T01:58:00,pkn,1.20
2023-08-31T02:00:00,pkn,2.40
2023-08-31T02:03:00,pkn,1.20
2023-08-31T02:04:00,pkn,1.20
2023-08-31T02:06:00,pkn,1.20
2023-08-31T02:08:00,pkn,1.20
2023-08-31T02:10:00,pkn,1.20
2023-08-31T02:12:00,pkn,1.20
2023-08-31T02:15:00,pkn,1.20
2023-08-31T02:17:00,pkn,1.20
2023-08-31T02:20:00,pkn,1.20
2023-08-31T02:21:00,pkn,1.20
2023-08-31T02:22:00,pkn,1.20
2023-08-31T02:26:00,pkn,2.40
2023-08-31T02:29:00,pkn,1.20
2023-08-31T02:30:00,pkn,1.20
2023-08-31T02:32:00,pkn,1.20
2023-08-31T02:33:00,pkn,1.20
2023-08-31T02:35:00,pkn,1.20
2023-08-31T02:38:00,pkn,1.20
2023-08-31T02:39:00,pkn,1.20
2023-08-31T02:41:00,pkn,1.20
2023-08-31T02:44:00,pkn,1.20
2023-08-31T02:45:00,pkn,1.20
2023-08-31T02:46:00,pkn,1.20
2023-08-31T02:50:00,pkn,1.20
2023-08-31T02:51:00,pkn,1.20
2023-08-31T02:53:00,pkn,1.20
2023-08-31T02:56:00,pkn,1.20
2023-08-31T02:58:00,pkn,2.40
2023-08-31T03:02:00,pkn,2.40
2023-08-31T03:04:00,pkn,1.20
2023-08-31T03:08:00,pkn,2.40
2023-08-31T03:10:00,pkn,1.20
2023-08-31T03:12:00,pkn,2.40
2023-08-31T03:14:00,pkn,1.20
2023-08-31T03:16:00,pkn,1.20
2023-08-31T03:18:00,pkn,1.20
2023-08-31T03:20:00,pkn,2.40
2023-08-31T03:22:00,pkn,1.20
2023-08-31T03:24:00,pkn,1.20
2023-08-31T03:26:00,pkn,1.20
2023-08-31T03:27:00,pkn,1.20
2023-08-31T03:29:00,pkn,1.20
2023-08-31T03:32:00,pkn,1.20
2023-08-31T03:33:00,pkn,1.20
2023-08-31T03:35:00,pkn,1.20
2023-08-31T03:38:00,pkn,1.20
2023-08-31T03:41:00,pkn,2.40
2023-08-31T03:44:00,pkn,1.20
2023-08-31T03:46:00,pkn,1.20
2023-08-31T03:49:00,pkn,1.20
2023-08-31T03:51:00,pkn,1.20
2023-08-31T03:52:00,pkn,1.20
2023-08-31T03:55:00,pkn,2.40
2023-08-31T03:57:00,pkn,1.20
2023-08-31T03:59:00,pkn,1.20
2023-08-31T04:01:00,pkn,1.20
2023-08-31T04:02:00,pkn,1.20
2023-08-31T04:05:00,pkn,1.20
2023-08-31T04:07:00,pkn,1.20
2023-08-31T04:08:00,pkn,1.20
2023-08-31T04:10:00,pkn,1.20
2023-08-31T04:13:00,pkn,1.20
2023-08-31T04:14:00,pkn,1.20
2023-08-31T04:16:00,pkn,1.20
2023-08-31T04:19:00,pkn,1.20
2023-08-31T04:20:00,pkn,1.20
2023-08-31T04:21:00,pkn,1.20
2023-08-31T04:24:00,pkn,1.20
2023-08-31T04:26:00,pkn,1.20
2023-08-31T04:27:00,pkn,1.20
2023-08-31T04:29:00,pkn,1.20
2023-08-31T04:32:00,pkn,4.80
2023-08-31T04:34:00,pkn,8.40
2023-08-31T04:35:00,pkn,6.00
2023-08-31T04:37:00,pkn,9.60
2023-08-31T04:38:00,pkn,3.60
2023-08-31T04:40:00,pkn,1.20
2023-08-31T04:43:00,pkn,1.20
2023-08-31T04:44:00,pkn,1.20
2023-08-31T04:46:00,pkn,1.20
2023-08-31T04:49:00,pkn,1.20
2023-08-31T04:50:00,pkn,1.20
2023-08-31T04:52:00,pkn,1.20
2023-08-31T04:55:00,pkn,2.40
2023-08-31T04:57:00,pkn,1.20
2023-08-31T04:59:00,pkn,1.20
2023-08-31T05:01:00,pkn,1.20
2023-08-31T05:02:00,pkn,1.20
2023-08-31T05:04:00,pkn,1.20
2023-08-31T05:06:00,pkn,1.20
2023-08-31T05:08:00,pkn,2.40
2023-08-31T05:10:00,pkn,1.20
2023-08-31T05:13:00,pkn,2.40
2023-08-31T05:15:00,pkn,1.20
2023-08-31T05:16:00,pkn,1.20
2023-08-31T05:19:00,pkn,1.20
2023-08-31T05:21:00,pkn,1.20
2023-08-31T05:23:00,pkn,1.20
2023-08-31T05:25:00,pkn,1.20
2023-08-31T05:27:00,pkn,1.20
2023-08-31T05:29:00,pkn,1.20
2023-08-31T05:31:00,pkn,1.20
2023-08-31T05:33:00,pkn,1.20
2023-08-31T05:35:00,pkn,1.20
2023-08-31T05:37:00,pkn,1.20
2023-08-31T05:39:00,pkn,1.20
2023-08-31T05:42:00,pkn,1.20
2023-08-31T05:44:00,pkn,2.40
2023-08-31T05:46:00,pkn,1.20
2023-08-31T05:48:00,pkn,1.20
2023-08-31T05:51:00,pkn,1.20
2023-08-31T05:52:00,pkn,1.20
2023-08-31T05:54:00,pkn,1.20
2023-08-31T05:55:00,pkn,1.20
2023-08-31T05:58:00,pkn,1.20
2023-08-31T06:00:00,pkn,1.20
2023-08-31T06:02:00,pkn,1.20
2023-08-31T06:03:00,pkn,1.20
2023-08-31T06:05:00,pkn,1.20
2023-08-31T06:07:00,pkn,1.20
2023-08-31T06:09:00,pkn,1.20
2023-08-31T06:11:00,pkn,1.20
2023-08-31T06:13:00,pkn,1.20
2023-08-31T06:16:00,pkn,1.20
2023-08-31T06:18:00,pkn,1.20
2023-08-31T06:20:00,pkn,1.20
2023-08-31T06:22:00,pkn,1.20
2023-08-31T06:23:00,pkn,1.20
2023-08-31T06:25:00,pkn,1.20
2023-08-31T06:27:00,pkn,1.20
2023-08-31T06:28:00,pkn,1.20
2023-08-31T06:30:00,pkn,1.20
2023-08-31T06:32:00,pkn,1.20
2023-08-31T06:34:00,pkn,1.20
2023-08-31T06:35:00,pkn,1.20
2023-08-31T06:38:00,pkn,1.20
2023-08-31T06:40:00,pkn,1.20
2023-08-31T06:41:00,pkn,1.20
2023-08-31T06:43:00,pkn,1.20
2023-08-31T06:46:00,pkn,1.20
2023-08-31T06:48:00,pkn,1.20
2023-08-31T06:50:00,pkn,1.20
2023-08-31T06:52:00,pkn,1.20
2023-08-31T06:54:00,pkn,1.20
2023-08-31T06:56:00,pkn,1.20
2023-08-31T06:57:00,pkn,1.20
2023-08-31T06:59:00,pkn,1.20
2023-08-31T07:00:00,pkn,1.20
2023-08-31T07:02:00,pkn,1.20
2023-08-31T07:04:00,pkn,1.20
2023-08-31T07:06:00,pkn,1.20
2023-08-31T07:07:00,pkn,1.20
2023-08-31T07:09:00,pkn,1.20
2023-08-31T07:11:00,pkn,1.20
2023-08-31T07:13:00,pkn,1.20
2023-08-31T07:15:00,pkn,2.40
2023-08-31T07:17:00,pkn,4.80
2023-08-31T07:18:00,pkn,4.80
2023-08-31T07:19:00,pkn,1.20
2023-08-31T07:20:00,pkn,7.20
2023-08-31T07:21:00,pkn,1.20
2023-08-31T07:22:00,pkn,8.40
2023-08-31T07:23:00,pkn,1.20
2023-08-31T07:24:00,pkn,8.40
2023-08-31T07:25:00,pkn,4.80
2023-08-31T07:27:00,pkn,1.20
2023-08-31T07:28:00,pkn,1.20
2023-08-31T07:30:00,pkn,2.40
2023-08-31T07:31:00,pkn,1.20
2023-08-31T07:33:00,pkn,1.20
2023-08-31T07:34:00,pkn,1.20
2023-08-31T07:36:00,pkn,1.20
2023-08-31T07:38:00,pkn,1.20
2023-08-31T07:40:00,pkn,1.20
2023-08-31T07:42:00,pkn,4.80
2023-08-31T07:43:00,pkn,1.20
2023-08-31T07:44:00,pkn,8.40
2023-08-31T07:45:00,pkn,1.20
2023-08-31T07:46:00,pkn,7.20
2023-08-31T07:47:00,pkn,1.20
2023-08-31T07:48:00,pkn,8.40
2023-08-31T07:49:00,pkn,4.80
2023-08-31T07:50:00,pkn,1.20
2023-08-31T07:51:00,pkn,3.60
2023-08-31T07:54:00,pkn,1.20
2023-08-31T07:55:00,pkn,1.20
2023-08-31T07:58:00,pkn,1.20
2023-08-31T08:00:00,pkn,1.20
2023-08-31T08:02:00,pkn,1.20
2023-08-31T08:05:00,pkn,2.40
2023-08-31T08:07:00,pkn,4.80
2023-08-31T08:09:00,pkn,3.60
2023-08-31T08:10:00,pkn,1.20
2023-08-31T08:12:00,pkn,3.60
2023-08-31T08:14:00,pkn,6.00
2023-08-31T08:15:00,pkn,1.20
2023-08-31T08:16:00,pkn,1.20
2023-08-31T08:18:00,pkn,8.40
2023-08-31T08:19:00,pkn,2.40
2023-08-31T08:20:00,pkn,8.40
2023-08-31T08:21:00,pkn,4.80
2023-08-31T08:22:00,pkn,1.20
2023-08-31T08:23:00,pkn,9.60
2023-08-31T08:25:00,pkn,2.40
2023-08-31T08:26:00,pkn,1.20
2023-08-31T08:27:00,pkn,1.20
2023-08-31T08:29:00,pkn,1.20
2023-08-31T08:30:00,pkn,1.20
2023-08-31T08:33:00,pkn,2.40
2023-08-31T08:35:00,pkn,1.20
2023-08-31T08:37:00,pkn,1.20
2023-08-31T08:38:00,pkn,1.20
2023-08-31T08:40:00,pkn,2.40
2023-08-31T08:42:00,pkn,1.20
2023-08-31T08:44:00,pkn,1.20
2023-08-31T08:46:00,pkn,1.20
2023-08-31T08:47:00,pkn,1.20
2023-08-31T08:50:00,pkn,1.20
2023-08-31T08:51:00,pkn,1.20
2023-08-31T08:52:00,pkn,1.20
2023-08-31T08:54:00,pkn,1.20
2023-08-31T08:57:00,pkn,2.40
2023-08-31T08:59:00,pkn,1.20
2023-08-31T09:01:00,pkn,1.20
2023-08-31T09:03:00,pkn,1.20
2023-08-31T09:04:00,pkn,1.20
2023-08-31T09:05:00,pkn,4.80
2023-08-31T09:06:00,pkn,1.20
2023-08-31T09:07:00,pkn,9.60
2023-08-31T09:08:00,pkn,3.60
2023-08-31T09:10:00,pkn,9.60
2023-08-31T09:11:00,pkn,4.80
2023-08-31T09:14:00,pkn,1.20
2023-08-31T09:16:00,pkn,2.40
2023-08-31T09:19:00,pkn,1.20
2023-08-31T09:20:00,pkn,1.20
2023-08-31T09:22:00,pkn,1.20
2023-08-31T09:24:00,pkn,1.20
2023-08-31T09:26:00,pkn,1.20
2023-08-31T09:28:00,pkn,1.20
2023-08-31T09:29:00,pkn,1.20
2023-08-31T09:31:00,pkn,1.20
2023-08-31T09:33:00,pkn,1.20
2023-08-31T09:35:00,pkn,1.20
2023-08-31T09:37:00,pkn,1.20
2023-08-31T09:39:00,pkn,1.20
2023-08-31T09:40:00,pkn,1.20
2023-08-31T09:42:00,pkn,1.20
2023-08-31T09:45:00,pkn,1.20
2023-08-31T09:47:00,pkn,1.20
2023-08-31T09:50:00,pkn,1.20
2023-08-31T09:52:00,pkn,1.20
2023-08-31T09:54:00,pkn,1.20
2023-08-31T09:57:00,pkn,1.20
2023-08-31T10:00:00,pkn,1.20
2023-08-31T10:02:00,pkn,1.20
2023-08-31T10:04:00,pkn,1.20
2023-08-31T10:06:00,pkn,1.20
2023-08-31T10:08:00,pkn,1.20
2023-08-31T10:12:00,pkn,1.20
2023-08-31T10:14:00,pkn,1.20
2023-08-31T10:16:00,pkn,2.40
2023-08-31T10:17:00,pkn,1.20
2023-08-31T10:18:00,pkn,8.40
2023-08-31T10:19:00,pkn,1.20
2023-08-31T10:20:00,pkn,8.40
2023-08-31T10:21:00,pkn,1.20
2023-08-31T10:22:00,pkn,7.20
2023-08-31T10:23:00,pkn,6.00
2023-08-31T10:25:00,pkn,7.20
2023-08-31T10:26:00,pkn,1.20
2023-08-31T10:27:00,pkn,1.20
2023-08-31T10:31:00,pkn,1.20
2023-08-31T10:33:00,pkn,1.20
2023-08-31T10:36:00,pkn,1.20
2023-08-31T10:38:00,pkn,1.20
2023-08-31T10:40:00,pkn,1.20
2023-08-31T10:43:00,pkn,1.20
2023-08-31T10:47:00,pkn,1.20
2023-08-31T10:49:00,pkn,1.20
2023-08-31T10:51:00,pkn,1.20
2023-08-31T10:53:00,pkn,1.20
2023-08-31T10:56:00,pkn,1.20
2023-08-31T10:58:00,pkn,1.20
2023-08-31T11:00:00,pkn,1.20
2023-08-31T11:04:00,pkn,1.20
2023-08-31T11:06:00,pkn,1.20
2023-08-31T11:08:00,pkn,1.20
2023-08-31T11:12:00,pkn,1.20
2023-08-31T11:14:00,pkn,1.20
2023-08-31T11:16:00,pkn,1.20
2023-08-31T11:19:00,pkn,1.20
2023-08-31T11:22:00,pkn,1.20
2023-08-31T11:25:00,pkn,1.20
2023-08-31T11:27:00,pkn,1.20
2023-08-31T11:29:00,pkn,1.20
2023-08-31T11:33:00,pkn,1.20
2023-08-31T11:35:00,pkn,2.40
2023-08-31T11:38:00,pkn,1.20
2023-08-31T11:41:00,pkn,1.20
2023-08-31T11:42:00,pkn,1.20
2023-08-31T11:45:00,pkn,4.80
2023-08-31T11:46:00,pkn,3.60
2023-08-31T11:47:00,pkn,6.00
2023-08-31T11:49:00,pkn,7.20
2023-08-31T11:50:00,pkn,1.20
2023-08-31T11:51:00,pkn,7.20
2023-08-31T11:52:00,pkn,1.20
2023-08-31T11:54:00,pkn,1.20
2023-08-31T11:56:00,pkn,1.20
2023-08-31T11:58:00,pkn,1.20
2023-08-31T12:00:00,pkn,1.20
2023-08-31T12:02:00,pkn,1.20
2023-08-31T12:05:00,pkn,1.20
2023-08-31T12:06:00,pkn,1.20
2023-08-31T12:08:00,pkn,1.20
2023-08-31T12:10:00,pkn,1.20
2023-08-31T12:13:00,pkn,1.20
2023-08-31T12:15:00,pkn,1.20
2023-08-31T12:18:00,pkn,1.20
2023-08-31T12:19:00,pkn,1.20
2023-08-31T12:22:00,pkn,1.20
2023-08-31T12:24:00,pkn,1.20
2023-08-31T12:26:00,pkn,1.20
2023-08-31T12:29:00,pkn,1.20
2023-08-31T12:31:00,pkn,1.20
2023-08-31T12:34:00,pkn,1.20
2023-08-31T12:36:00,pkn,1.20
2023-08-31T12:40:00,pkn,1.20
2023-08-31T12:41:00,pkn,1.20
2023-08-31T12:45:00,pkn,1.20
2023-08-31T12:47:00,pkn,1.20
2023-08-31T12:49:00,pkn,1.20
2023-08-31T12:51:00,pkn,1.20
2023-08-31T12:53:00,pkn,1.20
2023-08-31T12:56:00,pkn,1.20
2023-08-31T12:58:00,pkn,1.20
2023-08-31T13:01:00,pkn,1.20
2023-08-31T13:03:00,pkn,1.20
2023-08-31T13:06:00,pkn,1.20
2023-08-31T13:08:00,pkn,1.20
2023-08-31T13:10:00,pkn,6.00
2023-08-31T13:11:00,pkn,1.20
2023-08-31T13:12:00,pkn,7.20
2023-08-31T13:13:00,pkn,1.20
2023-08-31T13:14:00,pkn,6.00
2023-08-31T13:15:00,pkn,7.20
2023-08-31T13:16:00,pkn,2.40
2023-08-31T13:19:00,pkn,1.20
2023-08-31T13:21:00,pkn,1.20
2023-08-31T13:24:00,pkn,1.20
2023-08-31T13:26:00,pkn,1.20
2023-08-31T13:28:00,pkn,1.20
2023-08-31T13:30:00,pkn,1.20
2023-08-31T13:33:00,pkn,1.20
2023-08-31T13:35:00,pkn,1.20
2023-08-31T13:37:00,pkn,1.20
2023-08-31T13:39:00,pkn,1.20
2023-08-31T13:41:00,pkn,1.20
2023-08-31T13:44:00,pkn,1.20
2023-08-31T13:45:00,pkn,1.20
2023-08-31T13:47:00,pkn,1.20
2023-08-31T13:49:00,pkn,1.20
2023-08-31T13:51:00,pkn,1.20
2023-08-31T13:52:00,pkn,1.20
2023-08-31T13:54:00,pkn,1.20
2023-08-31T13:56:00,pkn,1.20
2023-08-31T13:58:00,pkn,1.20
2023-08-31T14:02:00,pkn,1.20
2023-08-31T14:04:00,pkn,1.20
2023-08-31T14:06:00,pkn,1.20
2023-08-31T14:09:00,pkn,1.20
2023-08-31T14:10:00,pkn,1.20
2023-08-31T14:12:00,pkn,1.20
2023-08-31T14:14:00,pkn,1.20
2023-08-31T14:16:00,pkn,1.20
2023-08-31T14:18:00,pkn,1.20
2023-08-31T14:21:00,pkn,1.20
2023-08-31T14:23:00,pkn,1.20
2023-08-31T14:25:00,pkn,1.20
2023-08-31T14:28:00,pkn,1.20
2023-08-31T14:30:00,pkn,1.20
2023-08-31T14:32:00,pkn,1.20
2023-08-31T14:36:00,pkn,1.20
2023-08-31T14:37:00,pkn,1.20
2023-08-31T14:38:00,pkn,4.80
2023-08-31T14:39:00,pkn,1.20
2023-08-31T14:40:00,pkn,8.40
2023-08-31T14:43:00,pkn,13.20
2023-08-31T14:44:00,pkn,1.20
2023-08-31T14:47:00,pkn,1.20
2023-08-31T14:49:00,pkn,1.20
2023-08-31T14:52:00,pkn,1.20
2023-08-31T14:54:00,pkn,1.20
2023-08-31T14:55:00,pkn,1.20
2023-08-31T14:56:00,pkn,1.20
2023-08-31T14:58:00,pkn,1.20
2023-08-31T15:01:00,pkn,1.20
2023-08-31T15:03:00,pkn,1.20
2023-08-31T15:06:00,pkn,1.20
2023-08-31T15:08:00,pkn,1.20
2023-08-31T15:10:00,pkn,1.20
2023-08-31T15:13:00,pkn,1.20
2023-08-31T15:16:00,pkn,1.20
2023-08-31T15:18:00,pkn,1.20
2023-08-31T15:20:00,pkn,1.20
2023-08-31T15:22:00,pkn,1.20
2023-08-31T15:24:00,pkn,1.20
2023-08-31T15:27:00,pkn,2.40
2023-08-31T15:30:00,pkn,1.20
2023-08-31T15:32:00,pkn,1.20
2023-08-31T15:34:00,pkn,1.20
2023-08-31T15:36:00,pkn,1.20
2023-08-31T15:37:00,pkn,1.20
2023-08-31T15:39:00,pkn,1.20
2023-08-31T15:41:00,pkn,1.20
2023-08-31T15:42:00,pkn,1.20
2023-08-31T15:45:00,pkn,1.20
2023-08-31T15:47:00,pkn,1.20
2023-08-31T15:50:00,pkn,1.20
2023-08-31T15:52:00,pkn,1.20
2023-08-31T15:54:00,pkn,1.20
2023-08-31T15:56:00,pkn,1.20
2023-08-31T16:00:00,pkn,1.20
2023-08-31T16:02:00,pkn,1.20
2023-08-31T16:03:00,pkn,1.20
2023-08-31T16:06:00,pkn,1.20
2023-08-31T16:08:00,pkn,1.20
2023-08-31T16:10:00,pkn,3.60
2023-08-31T16:11:00,pkn,4.80
2023-08-31T16:12:00,pkn,1.20
2023-08-31T16:13:00,pkn,8.40
2023-08-31T16:14:00,pkn,1.20
2023-08-31T16:15:00,pkn,8.40
2023-08-31T16:16:00,pkn,1.20
2023-08-31T16:17:00,pkn,2.40
2023-08-31T16:20:00,pkn,1.20
2023-08-31T16:22:00,pkn,1.20
2023-08-31T16:24:00,pkn,1.20
2023-08-31T16:26:00,pkn,1.20
2023-08-31T16:28:00,pkn,1.20
2023-08-31T16:30:00,pkn,1.20
2023-08-31T16:34:00,pkn,1.20
2023-08-31T16:35:00,pkn,1.20
2023-08-31T16:37:00,pkn,1.20
2023-08-31T16:40:00,pkn,1.20
2023-08-31T16:42:00,pkn,1.20
2023-08-31T16:45:00,pkn,1.20
2023-08-31T16:47:00,pkn,1.20
2023-08-31T16:49:00,pkn,1.20
2023-08-31T16:50:00,pkn,1.20
2023-08-31T16:53:00,pkn,1.20
2023-08-31T16:55:00,pkn,1.20
2023-08-31T16:57:00,pkn,1.20
2023-08-31T17:00:00,pkn,1.20
2023-08-31T17:01:00,pkn,1.20
2023-08-31T17:04:00,pkn,1.20
2023-08-31T17:06:00,pkn,1.20
2023-08-31T17:07:00,pkn,1.20
2023-08-31T17:09:00,pkn,1.20
2023-08-31T17:12:00,pkn,1.20
2023-08-31T17:14:00,pkn,1.20
2023-08-31T17:16:00,pkn,1.20
2023-08-31T17:18:00,pkn,1.20
2023-08-31T17:20:00,pkn,1.20
2023-08-31T17:22:00,pkn,1.20
2023-08-31T17:24:00,pkn,1.20
2023-08-31T17:26:00,pkn,1.20
2023-08-31T17:28:00,pkn,1.20
2023-08-31T17:30:00,pkn,1.20
2023-08-31T17:32:00,pkn,1.20
2023-08-31T17:34:00,pkn,2.40
2023-08-31T17:36:00,pkn,3.60
2023-08-31T17:37:00,pkn,1.20
2023-08-31T17:39:00,pkn,2.40
2023-08-31T17:41:00,pkn,1.20
2023-08-31T17:43:00,pkn,1.20
2023-08-31T17:44:00,pkn,1.20
2023-08-31T17:48:00,pkn,1.20
2023-08-31T17:50:00,pkn,1.20
2023-08-31T17:52:00,pkn,1.20
2023-08-31T17:53:00,pkn,7.20
2023-08-31T17:54:00,pkn,4.80
2023-08-31T17:55:00,pkn,6.00
2023-08-31T17:57:00,pkn,7.20
2023-08-31T17:58:00,pkn,1.20
2023-08-31T17:59:00,pkn,4.80
2023-08-31T18:00:00,pkn,1.20
2023-08-31T18:01:00,pkn,1.20
2023-08-31T18:04:00,pkn,1.20
2023-08-31T18:06:00,pkn,1.20
2023-08-31T18:07:00,pkn,1.20
2023-08-31T18:09:00,pkn,1.20
2023-08-31T18:12:00,pkn,1.20
2023-08-31T18:15:00,pkn,1.20
2023-08-31T18:17:00,pkn,2.40
2023-08-31T18:18:00,pkn,1.20
2023-08-31T18:20:00,pkn,4.80
2023-08-31T18:22:00,pkn,2.40
2023-08-31T18:23:00,pkn,2.40
2023-08-31T18:25:00,pkn,2.40
2023-08-31T18:27:00,pkn,2.40
2023-08-31T18:29:00,pkn,1.20
2023-08-31T18:31:00,pkn,1.20
2023-08-31T18:32:00,pkn,1.20
2023-08-31T18:34:00,pkn,1.20
2023-08-31T18:38:00,pkn,1.20
2023-08-31T18:40:00,pkn,1.20
2023-08-31T18:41:00,pkn,1.20
2023-08-31T18:44:00,pkn,1.20
2023-08-31T18:45:00,pkn,1.20
2023-08-31T18:47:00,pkn,1.20
2023-08-31T18:49:00,pkn,1.20
2023-08-31T18:53:00,pkn,1.20
2023-08-31T18:55:00,pkn,1.20
2023-08-31T18:57:00,pkn,1.20
2023-08-31T18:59:00,pkn,1.20
2023-08-31T19:03:00,pkn,1.20
2023-08-31T19:06:00,pkn,1.20
2023-08-31T19:08:00,pkn,1.20
2023-08-31T19:10:00,pkn,1.20
2023-08-31T19:13:00,pkn,1.20
2023-08-31T19:14:00,pkn,1.20
2023-08-31T19:18:00,pkn,1.20
2023-08-31T19:19:00,pkn,1.20
2023-08-31T19:21:00,pkn,1.20
2023-08-31T19:24:00,pkn,1.20
2023-08-31T19:25:00,pkn,1.20
2023-08-31T19:27:00,pkn,1.20
2023-08-31T19:29:00,pkn,1.20
2023-08-31T19:32:00,pkn,1.20
2023-08-31T19:33:00,pkn,1.20
2023-08-31T19:35:00,pkn,1.20
2023-08-31T19:37:00,pkn,1.20
2023-08-31T19:39:00,pkn,2.40
2023-08-31T19:41:00,pkn,1.20
2023-08-31T19:42:00,pkn,1.20
2023-08-31T19:45:00,pkn,1.20
2023-08-31T19:47:00,pkn,2.40
2023-08-31T19:50:00,pkn,2.40
2023-08-31T19:52:00,pkn,1.20
2023-08-31T19:54:00,pkn,1.20
2023-08-31T19:55:00,pkn,1.20
2023-08-31T19:56:00,pkn,1.20
2023-08-31T19:58:00,pkn,1.20
2023-08-31T20:00:00,pkn,2.40
2023-08-31T20:02:00,pkn,1.20
2023-08-31T20:03:00,pkn,1.20
2023-08-31T20:04:00,pkn,1.20
2023-08-31T20:06:00,pkn,1.20
2023-08-31T20:07:00,pkn,1.20
2023-08-31T20:08:00,pkn,3.60
2023-08-31T20:09:00,pkn,1.20
2023-08-31T20:10:00,pkn,8.40
2023-08-31T20:11:00,pkn,2.40
2023-08-31T20:12:00,pkn,7.20
2023-08-31T20:13:00,pkn,6.00
2023-08-31T20:14:00,pkn,3.60
2023-08-31T20:15:00,pkn,1.20
2023-08-31T20:17:00,pkn,1.20
2023-08-31T20:19:00,pkn,2.40
2023-08-31T20:21:00,pkn,1.20
2023-08-31T20:23:00,pkn,2.40
2023-08-31T20:26:00,pkn,2.40
2023-08-31T20:28:00,pkn,2.40
2023-08-31T20:30:00,pkn,1.20
2023-08-31T20:31:00,pkn,1.20
2023-08-31T20:32:00,pkn,1.20
2023-08-31T20:34:00,pkn,1.20
2023-08-31T20:36:00,pkn,2.40
2023-08-31T20:37:00,pkn,1.20
2023-08-31T20:39:00,pkn,1.20
2023-08-31T20:40:00,pkn,1.20
2023-08-31T20:41:00,pkn,1.20
2023-08-31T20:42:00,pkn,1.20
2023-08-31T20:43:00,pkn,6.00
2023-08-31T20:44:00,pkn,4.80
2023-08-31T20:46:00,pkn,10.80
2023-08-31T20:47:00,pkn,1.20
2023-08-31T20:48:00,pkn,7.20
2023-08-31T20:49:00,pkn,4.80
2023-08-31T20:51:00,pkn,1.20
2023-08-31T20:53:00,pkn,2.40
2023-08-31T20:55:00,pkn,2.40
2023-08-31T20:57:00,pkn,1.20
2023-08-31T20:59:00,pkn,2.40
2023-08-31T21:01:00,pkn,1.20
2023-08-31T21:02:00,pkn,1.20
2023-08-31T21:04:00,pkn,2.40
2023-08-31T21:06:00,pkn,1.20
2023-08-31T21:08:00,pkn,2.40
2023-08-31T21:11:00,pkn,2.40
2023-08-31T21:12:00,pkn,1.20
2023-08-31T21:14:00,pkn,1.20
2023-08-31T21:15:00,pkn,1.20
2023-08-31T21:17:00,pkn,1.20
2023-08-31T21:19:00,pkn,2.40
2023-08-31T21:20:00,pkn,1.20
2023-08-31T21:22:00,pkn,1.20
2023-08-31T21:24:00,pkn,2.40
2023-08-31T21:25:00,pkn,2.40
2023-08-31T21:26:00,pkn,2.40
2023-08-31T21:28:00,pkn,6.00
2023-08-31T21:29:00,pkn,2.40
2023-08-31T21:31:00,pkn,3.60
