#datetime,building,power
2023-09-26T00:00:00,btl,22.79
2023-09-26T00:02:00,btl,24.61
2023-09-26T00:03:00,btl,45.00
2023-09-26T00:04:00,btl,22.79
2023-09-26T00:06:00,btl,46.23
2023-09-26T00:08:00,btl,47.40
2023-09-26T00:10:00,btl,47.34
2023-09-26T00:11:00,btl,23.44
2023-09-26T00:14:00,btl,70.20
2023-09-26T00:16:00,btl,49.22
2023-09-26T00:17:00,btl,22.79
2023-09-26T00:20:00,btl,46.17
2023-09-26T00:21:00,btl,46.23
2023-09-26T00:23:00,btl,47.40
2023-09-26T00:24:00,btl,24.55
2023-09-26T00:26:00,btl,47.40
2023-09-26T00:27:00,btl,24.61
2023-09-26T00:29:00,btl,47.40
2023-09-26T00:32:00,btl,72.01
2023-09-26T00:34:00,btl,47.40
2023-09-26T00:35:00,btl,23.38
2023-09-26T00:38:00,btl,45.64
2023-09-26T00:39:00,btl,46.17
2023-09-26T00:41:00,btl,45.00
2023-09-26T00:42:00,btl,22.79
2023-09-26T00:44:00,btl,44.41
2023-09-26T00:45:00,btl,21.62
2023-09-26T00:47:00,btl,43.18
2023-09-26T00:50:00,btl,45.00
2023-09-26T00:51:00,btl,44.41
2023-09-26T00:53:00,btl,45.00
2023-09-26T00:54:00,btl,21.56
2023-09-26T00:56:00,btl,43.24
2023-09-26T00:58:00,btl,44.36
2023-09-26T01:00:00,btl,43.24
2023-09-26T01:02:00,btl,43.18
2023-09-26T01:04:00,btl,43.18
2023-09-26T01:06:00,btl,42.01
2023-09-26T01:08:00,btl,43.18
2023-09-26T01:10:00,btl,41.43
2023-09-26T01:12:00,btl,43.18
2023-09-26T01:14:00,btl,40.20
2023-09-26T01:15:00,btl,21.62
2023-09-26T01:17:00,btl,42.01
2023-09-26T01:19:00,btl,41.95
2023-09-26T01:20:00,btl,21.62
2023-09-26T01:22:00,btl,40.20
2023-09-26T01:23:00,btl,21.62
2023-09-26T01:25:00,btl,41.37
2023-09-26T01:27:00,btl,42.01
2023-09-26T01:29:00,btl,43.18
2023-09-26T01:30:00,btl,20.45
2023-09-26T01:32:00,btl,41.37
2023-09-26T01:33:00,btl,21.62
2023-09-26T01:35:00,btl,42.01
2023-09-26T01:37:00,btl,40.20
2023-09-26T01:39:00,btl,41.95
2023-09-26T01:40:00,btl,19.80
2023-09-26T01:42:00,btl,40.20
2023-09-26T01:44:00,btl,42.01
2023-09-26T01:46:00,btl,42.01
2023-09-26T01:47:00,btl,19.80
2023-09-26T01:49:00,btl,42.01
2023-09-26T01:51:00,btl,43.18
2023-09-26T01:52:00,btl,19.80
2023-09-26T01:53:00,btl,21.62
2023-09-26T01:55:00,btl,43.18
2023-09-26T01:56:00,btl,20.39
2023-09-26T01:57:00,btl,21.62
2023-09-26T01:59:00,btl,41.95
2023-09-26T02:01:00,btl,43.24
2023-09-26T02:02:00,btl,19.80
2023-09-26T02:03:00,btl,20.39
2023-09-26T02:05:00,btl,37.21
2023-09-26T02:07:00,btl,37.79
2023-09-26T02:09:00,btl,37.21
2023-09-26T02:11:00,btl,35.98
2023-09-26T02:13:00,btl,36.04
2023-09-26T02:15:00,btl,37.15
2023-09-26T02:16:00,btl,17.40
2023-09-26T02:17:00,btl,18.63
2023-09-26T02:19:00,btl,17.40
2023-09-26T02:20:00,btl,37.79
2023-09-26T02:21:00,btl,16.82
2023-09-26T02:23:00,btl,35.98
2023-09-26T02:25:00,btl,35.98
2023-09-26T02:27:00,btl,36.04
2023-09-26T02:28:00,btl,19.16
2023-09-26T02:31:00,btl,52.85
2023-09-26T02:33:00,btl,35.98
2023-09-26T02:35:00,btl,35.98
2023-09-26T02:37:00,btl,37.85
2023-09-26T02:39:00,btl,35.98
2023-09-26T02:40:00,btl,18.57
2023-09-26T02:42:00,btl,34.80
2023-09-26T02:44:00,btl,36.04
2023-09-26T02:46:00,btl,35.98
2023-09-26T02:47:00,btl,18.63
2023-09-26T02:49:00,btl,35.98
2023-09-26T02:50:00,btl,18.57
2023-09-26T02:52:00,btl,36.04
2023-09-26T02:54:00,btl,18.57
2023-09-26T02:55:00,btl,36.04
2023-09-26T02:57:00,btl,37.79
2023-09-26T02:58:00,btl,18.57
2023-09-26T03:00:00,btl,36.04
2023-09-26T03:01:00,btl,17.40
2023-09-26T03:03:00,btl,35.98
2023-09-26T03:04:00,btl,16.82
2023-09-26T03:06:00,btl,17.40
2023-09-26T03:07:00,btl,35.98
2023-09-26T03:08:00,btl,17.40
2023-09-26T03:10:00,btl,35.98
2023-09-26T03:12:00,btl,34.80
2023-09-26T03:13:00,btl,16.82
2023-09-26T03:14:00,btl,17.40
2023-09-26T03:16:00,btl,34.80
2023-09-26T03:18:00,btl,32.99
2023-09-26T03:20:00,btl,35.98
2023-09-26T03:21:00,btl,17.40
2023-09-26T03:24:00,btl,34.22
2023-09-26T03:25:00,btl,36.04
2023-09-26T03:26:00,btl,17.34
2023-09-26T03:28:00,btl,36.04
2023-09-26T03:30:00,btl,34.80
2023-09-26T03:31:00,btl,17.40
2023-09-26T03:33:00,btl,35.98
2023-09-26T03:36:00,btl,51.62
2023-09-26T03:38:00,btl,32.99
2023-09-26T03:39:00,btl,17.40
2023-09-26T03:42:00,btl,32.99
2023-09-26T03:43:00,btl,32.99
2023-09-26T03:44:00,btl,17.40
2023-09-26T03:45:00,btl,17.40
2023-09-26T03:47:00,btl,32.99
2023-09-26T03:49:00,btl,34.80
2023-09-26T03:51:00,btl,33.05
2023-09-26T03:53:00,btl,34.80
2023-09-26T03:54:00,btl,16.76
2023-09-26T03:55:00,btl,17.40
2023-09-26T03:57:00,btl,32.99
2023-09-26T03:58:00,btl,16.23
2023-09-26T04:00:00,btl,34.22
2023-09-26T04:01:00,btl,17.40
2023-09-26T04:02:00,btl,16.17
2023-09-26T04:04:00,btl,34.22
2023-09-26T04:05:00,btl,17.40
2023-09-26T04:06:00,btl,17.40
2023-09-26T04:07:00,btl,17.40
2023-09-26T04:09:00,btl,32.99
2023-09-26T04:11:00,btl,34.16
2023-09-26T04:12:00,btl,17.40
2023-09-26T04:13:00,btl,17.40
2023-09-26T04:15:00,btl,36.04
2023-09-26T04:17:00,btl,32.99
2023-09-26T04:19:00,btl,34.80
2023-09-26T04:21:00,btl,32.99
2023-09-26T04:23:00,btl,34.80
2023-09-26T04:25:00,btl,34.22
2023-09-26T04:27:00,btl,34.80
2023-09-26T04:29:00,btl,32.99
2023-09-26T04:30:00,btl,18.57
2023-09-26T04:32:00,btl,32.99
2023-09-26T04:35:00,btl,49.22
2023-09-26T04:36:00,btl,17.40
2023-09-26T04:38:00,btl,34.22
2023-09-26T04:41:00,btl,33.57
2023-09-26T04:42:00,btl,34.22
2023-09-26T04:44:00,btl,34.80
2023-09-26T04:47:00,btl,34.16
2023-09-26T04:48:00,btl,34.80
2023-09-26T04:49:00,btl,17.40
2023-09-26T04:51:00,btl,33.05
2023-09-26T04:53:00,btl,34.75
2023-09-26T04:55:00,btl,34.22
2023-09-26T04:57:00,btl,32.99
2023-09-26T04:59:00,btl,33.63
2023-09-26T05:01:00,btl,32.99
2023-09-26T05:02:00,btl,17.40
2023-09-26T05:05:00,btl,50.39
2023-09-26T05:07:00,btl,31.23
2023-09-26T05:09:00,btl,33.57
2023-09-26T05:11:00,btl,34.22
2023-09-26T05:13:00,btl,32.99
2023-09-26T05:15:00,btl,33.57
2023-09-26T05:16:00,btl,16.82
2023-09-26T05:18:00,btl,33.63
2023-09-26T05:20:00,btl,31.17
2023-09-26T05:21:00,btl,17.40
2023-09-26T05:23:00,btl,34.80
2023-09-26T05:24:00,btl,15.59
2023-09-26T05:26:00,btl,34.80
2023-09-26T05:29:00,btl,32.99
2023-09-26T05:30:00,btl,34.80
2023-09-26T05:31:00,btl,15.59
2023-09-26T05:33:00,btl,34.80
2023-09-26T05:34:00,btl,15.64
2023-09-26T05:35:00,btl,17.40
2023-09-26T05:37:00,btl,34.16
2023-09-26T05:38:00,btl,17.40
2023-09-26T05:40:00,btl,32.99
2023-09-26T05:42:00,btl,33.63
2023-09-26T05:43:00,btl,18.57
2023-09-26T05:45:00,btl,40.20
2023-09-26T05:48:00,btl,57.60
2023-09-26T05:49:00,btl,20.45
2023-09-26T05:50:00,btl,19.75
2023-09-26T05:52:00,btl,39.02
2023-09-26T05:54:00,btl,39.02
2023-09-26T05:55:00,btl,18.57
2023-09-26T05:58:00,btl,40.20
2023-09-26T05:59:00,btl,39.02
2023-09-26T06:01:00,btl,38.96
2023-09-26T06:02:00,btl,18.63
2023-09-26T06:04:00,btl,21.56
2023-09-26T06:05:00,btl,43.24
2023-09-26T06:07:00,btl,42.01
2023-09-26T06:08:00,btl,21.56
2023-09-26T06:10:00,btl,19.80
2023-09-26T06:11:00,btl,43.18
2023-09-26T06:12:00,btl,21.62
2023-09-26T06:14:00,btl,42.01
2023-09-26T06:16:00,btl,43.18
2023-09-26T06:17:00,btl,21.62
2023-09-26T06:19:00,btl,41.37
2023-09-26T06:20:00,btl,21.62
2023-09-26T06:22:00,btl,21.62
2023-09-26T06:23:00,btl,41.95
2023-09-26T06:25:00,btl,42.01
2023-09-26T06:28:00,btl,43.18
2023-09-26T06:29:00,btl,43.24
2023-09-26T06:30:00,btl,21.56
2023-09-26T06:32:00,btl,43.24
2023-09-26T06:34:00,btl,41.37
2023-09-26T06:35:00,btl,21.62
2023-09-26T06:37:00,btl,43.18
2023-09-26T06:38:00,btl,21.62
2023-09-26T06:40:00,btl,43.18
2023-09-26T06:41:00,btl,21.62
2023-09-26T06:42:00,btl,21.56
2023-09-26T06:44:00,btl,42.01
2023-09-26T06:46:00,btl,43.18
2023-09-26T06:48:00,btl,43.24
2023-09-26T06:50:00,btl,41.37
2023-09-26T06:52:00,btl,43.24
2023-09-26T06:54:00,btl,41.95
2023-09-26T06:56:00,btl,43.24
2023-09-26T06:58:00,btl,41.95
2023-09-26T07:00:00,btl,43.24
2023-09-26T07:02:00,btl,43.18
2023-09-26T07:04:00,btl,41.43
2023-09-26T07:05:00,btl,21.56
2023-09-26T07:07:00,btl,43.18
2023-09-26T07:08:00,btl,23.44
2023-09-26T07:10:00,btl,44.41
2023-09-26T07:11:00,btl,21.56
2023-09-26T07:13:00,btl,44.41
2023-09-26T07:14:00,btl,21.62
2023-09-26T07:16:00,btl,45.00
2023-09-26T07:17:00,btl,22.79
2023-09-26T07:18:00,btl,21.56
2023-09-26T07:20:00,btl,45.00
2023-09-26T07:22:00,btl,21.62
2023-09-26T07:23:00,btl,44.41
2023-09-26T07:25:00,btl,44.41
2023-09-26T07:28:00,btl,43.18
2023-09-26T07:29:00,btl,45.00
2023-09-26T07:31:00,btl,43.18
2023-09-26T07:32:00,btl,22.79
2023-09-26T07:34:00,btl,21.62
2023-09-26T07:35:00,btl,45.00
2023-09-26T07:37:00,btl,41.37
2023-09-26T07:39:00,btl,45.00
2023-09-26T07:40:00,btl,21.62
2023-09-26T07:42:00,btl,41.43
2023-09-26T07:44:00,btl,43.18
2023-09-26T07:46:00,btl,43.18
2023-09-26T07:48:00,btl,43.18
2023-09-26T07:50:00,btl,43.24
2023-09-26T07:51:00,btl,21.56
2023-09-26T07:53:00,btl,43.24
2023-09-26T07:55:00,btl,43.18
2023-09-26T07:57:00,btl,43.18
2023-09-26T07:58:00,btl,21.62
2023-09-26T08:00:00,btl,43.18
2023-09-26T08:02:00,btl,43.18
2023-09-26T08:03:00,btl,21.62
2023-09-26T08:05:00,btl,43.18
2023-09-26T08:06:00,btl,21.62
2023-09-26T08:07:00,btl,20.39
2023-09-26T08:08:00,btl,21.62
2023-09-26T08:10:00,btl,44.41
2023-09-26T08:11:00,btl,21.56
2023-09-26T08:13:00,btl,45.00
2023-09-26T08:15:00,btl,44.41
2023-09-26T08:17:00,btl,44.41
2023-09-26T08:18:00,btl,21.56
2023-09-26T08:21:00,btl,43.24
2023-09-26T08:22:00,btl,46.17
2023-09-26T08:24:00,btl,46.23
2023-09-26T08:26:00,btl,43.18
2023-09-26T08:28:00,btl,43.18
2023-09-26T08:30:00,btl,43.18
2023-09-26T08:33:00,btl,42.01
2023-09-26T08:34:00,btl,43.18
2023-09-26T08:35:00,btl,21.62
2023-09-26T08:37:00,btl,43.18
2023-09-26T08:39:00,btl,44.41
2023-09-26T08:41:00,btl,46.23
2023-09-26T08:42:00,btl,22.79
2023-09-26T08:45:00,btl,63.57
2023-09-26T08:47:00,btl,39.02
2023-09-26T08:49:00,btl,41.37
2023-09-26T08:51:00,btl,40.20
2023-09-26T08:53:00,btl,42.01
2023-09-26T08:54:00,btl,20.39
2023-09-26T08:57:00,btl,40.20
2023-09-26T08:58:00,btl,41.43
2023-09-26T08:59:00,btl,20.39
2023-09-26T09:01:00,btl,42.01
2023-09-26T09:03:00,btl,21.62
2023-09-26T09:04:00,btl,40.20
2023-09-26T09:06:00,btl,40.20
2023-09-26T09:09:00,btl,60.59
2023-09-26T09:11:00,btl,43.18
2023-09-26T09:12:00,btl,19.80
2023-09-26T09:15:00,btl,59.41
2023-09-26T09:16:00,btl,18.57
2023-09-26T09:18:00,btl,40.25
2023-09-26T09:21:00,btl,40.20
2023-09-26T09:22:00,btl,38.96
2023-09-26T09:24:00,btl,39.02
2023-09-26T09:25:00,btl,20.39
2023-09-26T09:27:00,btl,40.20
2023-09-26T09:28:00,btl,19.80
2023-09-26T09:29:00,btl,21.62
2023-09-26T09:31:00,btl,41.95
2023-09-26T09:33:00,btl,39.02
2023-09-26T09:35:00,btl,41.43
2023-09-26T09:37:00,btl,40.78
2023-09-26T09:39:00,btl,19.80
2023-09-26T09:40:00,btl,40.20
2023-09-26T09:41:00,btl,20.39
2023-09-26T09:43:00,btl,42.01
2023-09-26T09:44:00,btl,21.56
2023-09-26T09:46:00,btl,40.25
2023-09-26T09:47:00,btl,19.75
2023-09-26T09:49:00,btl,42.01
2023-09-26T09:51:00,btl,40.20
2023-09-26T09:52:00,btl,20.45
2023-09-26T09:54:00,btl,40.20
2023-09-26T09:55:00,btl,20.39
2023-09-26T09:57:00,btl,44.41
2023-09-26T09:58:00,btl,21.56
2023-09-26T10:00:00,btl,43.18
2023-09-26T10:01:00,btl,21.62
2023-09-26T10:03:00,btl,44.41
2023-09-26T10:05:00,btl,42.01
2023-09-26T10:07:00,btl,41.95
2023-09-26T10:08:00,btl,19.80
2023-09-26T10:09:00,btl,20.45
2023-09-26T10:11:00,btl,40.20
2023-09-26T10:12:00,btl,20.39
2023-09-26T10:14:00,btl,41.37
2023-09-26T10:16:00,btl,40.20
2023-09-26T10:18:00,btl,42.01
2023-09-26T10:19:00,btl,20.39
2023-09-26T10:21:00,btl,43.24
2023-09-26T10:23:00,btl,41.37
2023-09-26T10:24:00,btl,20.39
2023-09-26T10:26:00,btl,19.80
2023-09-26T10:27:00,btl,40.84
2023-09-26T10:28:00,btl,21.56
2023-09-26T10:30:00,btl,43.24
2023-09-26T10:32:00,btl,19.75
2023-09-26T10:33:00,btl,42.01
2023-09-26T10:34:00,btl,19.80
2023-09-26T10:35:00,btl,23.44
2023-09-26T10:38:00,btl,61.76
2023-09-26T10:40:00,btl,42.01
2023-09-26T10:41:00,btl,19.80
2023-09-26T10:44:00,btl,43.18
2023-09-26T10:45:00,btl,42.01
2023-09-26T10:47:00,btl,41.43
2023-09-26T10:48:00,btl,20.39
2023-09-26T10:50:00,btl,42.01
2023-09-26T10:52:00,btl,41.37
2023-09-26T10:54:00,btl,42.01
2023-09-26T10:56:00,btl,40.20
2023-09-26T10:58:00,btl,42.01
2023-09-26T10:59:00,btl,19.80
2023-09-26T11:00:00,btl,20.39
2023-09-26T11:02:00,btl,40.20
2023-09-26T11:03:00,btl,18.57
2023-09-26T11:05:00,btl,40.20
2023-09-26T11:07:00,btl,43.24
2023-09-26T11:09:00,btl,43.18
2023-09-26T11:10:00,btl,20.39
2023-09-26T11:12:00,btl,42.01
2023-09-26T11:14:00,btl,19.80
2023-09-26T11:15:00,btl,42.01
2023-09-26T11:17:00,btl,41.37
2023-09-26T11:20:00,btl,40.84
2023-09-26T11:21:00,btl,40.20
2023-09-26T11:23:00,btl,38.96
2023-09-26T11:24:00,btl,19.80
2023-09-26T11:26:00,btl,40.20
2023-09-26T11:28:00,btl,42.01
2023-09-26T11:29:00,btl,20.39
2023-09-26T11:30:00,btl,21.62
2023-09-26T11:32:00,btl,40.20
2023-09-26T11:34:00,btl,40.20
2023-09-26T11:35:00,btl,20.39
2023-09-26T11:37:00,btl,40.20
2023-09-26T11:39:00,btl,41.43
2023-09-26T11:41:00,btl,43.18
2023-09-26T11:42:00,btl,23.38
2023-09-26T11:44:00,btl,43.24
2023-09-26T11:45:00,btl,21.56
2023-09-26T11:47:00,btl,41.43
2023-09-26T11:49:00,btl,39.02
2023-09-26T11:51:00,btl,40.20
2023-09-26T11:52:00,btl,19.16
2023-09-26T11:54:00,btl,38.44
2023-09-26T11:56:00,btl,38.96
2023-09-26T11:57:00,btl,18.63
2023-09-26T11:59:00,btl,38.96
2023-09-26T12:00:00,btl,20.39
2023-09-26T12:02:00,btl,39.02
2023-09-26T12:04:00,btl,41.43
2023-09-26T12:07:00,btl,45.00
2023-09-26T12:08:00,btl,43.18
2023-09-26T12:10:00,btl,43.18
2023-09-26T12:11:00,btl,19.80
2023-09-26T12:13:00,btl,43.18
2023-09-26T12:14:00,btl,20.45
2023-09-26T12:15:00,btl,19.75
2023-09-26T12:16:00,btl,19.22
2023-09-26T12:17:00,btl,19.80
2023-09-26T12:19:00,btl,40.20
2023-09-26T12:21:00,btl,40.78
2023-09-26T12:23:00,btl,38.44
2023-09-26T12:25:00,btl,40.78
2023-09-26T12:27:00,btl,40.20
2023-09-26T12:28:00,btl,19.80
2023-09-26T12:31:00,btl,40.78
2023-09-26T12:32:00,btl,38.44
2023-09-26T12:33:00,btl,21.56
2023-09-26T12:34:00,btl,19.22
2023-09-26T12:37:00,btl,40.20
2023-09-26T12:38:00,btl,40.20
2023-09-26T12:40:00,btl,40.20
2023-09-26T12:43:00,btl,63.63
2023-09-26T12:45:00,btl,40.20
2023-09-26T12:46:00,btl,18.57
2023-09-26T12:49:00,btl,60.64
2023-09-26T12:51:00,btl,37.15
2023-09-26T12:52:00,btl,20.45
2023-09-26T12:53:00,btl,20.39
2023-09-26T12:54:00,btl,19.80
2023-09-26T12:56:00,btl,43.18
2023-09-26T12:58:00,btl,40.20
2023-09-26T12:59:00,btl,20.39
2023-09-26T13:01:00,btl,40.20
2023-09-26T13:03:00,btl,40.20
2023-09-26T13:04:00,btl,19.22
2023-09-26T13:06:00,btl,19.80
2023-09-26T13:07:00,btl,40.20
2023-09-26T13:09:00,btl,40.78
2023-09-26T13:11:00,btl,41.43
2023-09-26T13:12:00,btl,20.39
2023-09-26T13:13:00,btl,21.62
2023-09-26T13:15:00,btl,40.20
2023-09-26T13:17:00,btl,43.18
2023-09-26T13:18:00,btl,20.39
2023-09-26T13:20:00,btl,40.20
2023-09-26T13:21:00,btl,19.80
2023-09-26T13:22:00,btl,20.39
2023-09-26T13:24:00,btl,39.02
2023-09-26T13:25:00,btl,21.62
2023-09-26T13:27:00,btl,40.20
2023-09-26T13:28:00,btl,20.39
2023-09-26T13:30:00,btl,40.20
2023-09-26T13:32:00,btl,40.20
2023-09-26T13:33:00,btl,21.62
2023-09-26T13:36:00,btl,40.20
2023-09-26T13:37:00,btl,42.01
2023-09-26T13:39:00,btl,41.37
2023-09-26T13:42:00,btl,42.01
2023-09-26T13:43:00,btl,42.01
2023-09-26T13:45:00,btl,41.37
2023-09-26T13:46:00,btl,21.62
2023-09-26T13:48:00,btl,40.20
2023-09-26T13:50:00,btl,42.01
2023-09-26T13:52:00,btl,42.01
2023-09-26T13:54:00,btl,41.37
2023-09-26T13:55:00,btl,20.39
2023-09-26T13:57:00,btl,40.20
2023-09-26T14:00:00,btl,60.64
2023-09-26T14:02:00,btl,40.20
2023-09-26T14:04:00,btl,42.01
2023-09-26T14:06:00,btl,41.37
2023-09-26T14:08:00,btl,42.01
2023-09-26T14:10:00,btl,40.20
2023-09-26T14:12:00,btl,40.20
2023-09-26T14:14:00,btl,40.20
2023-09-26T14:16:00,btl,40.78
2023-09-26T14:18:00,btl,40.25
2023-09-26T14:19:00,btl,19.75
2023-09-26T14:21:00,btl,40.84
2023-09-26T14:23:00,btl,38.38
2023-09-26T14:24:00,btl,19.22
2023-09-26T14:26:00,btl,40.20
2023-09-26T14:28:00,btl,40.20
2023-09-26T14:29:00,btl,18.57
2023-09-26T14:31:00,btl,39.02
2023-09-26T14:33:00,btl,40.20
2023-09-26T14:35:00,btl,39.02
2023-09-26T14:36:00,btl,20.39
2023-09-26T14:38:00,btl,38.38
2023-09-26T14:39:00,btl,20.39
2023-09-26T14:40:00,btl,20.45
2023-09-26T14:41:00,btl,19.75
2023-09-26T14:43:00,btl,40.25
2023-09-26T14:45:00,btl,41.95
2023-09-26T14:47:00,btl,40.20
2023-09-26T14:48:00,btl,20.45
2023-09-26T14:50:00,btl,40.20
2023-09-26T14:52:00,btl,40.20
2023-09-26T14:53:00,btl,20.39
2023-09-26T14:55:00,btl,40.20
2023-09-26T14:57:00,btl,40.20
2023-09-26T14:59:00,btl,40.20
2023-09-26T15:01:00,btl,42.01
2023-09-26T15:03:00,btl,40.20
2023-09-26T15:05:00,btl,40.20
2023-09-26T15:06:00,btl,19.22
2023-09-26T15:07:00,btl,19.80
2023-09-26T15:09:00,btl,40.20
2023-09-26T15:11:00,btl,38.96
2023-09-26T15:13:00,btl,40.20
2023-09-26T15:14:00,btl,20.45
2023-09-26T15:17:00,btl,38.96
2023-09-26T15:18:00,btl,37.21
2023-09-26T15:19:00,btl,20.39
2023-09-26T15:21:00,btl,39.02
2023-09-26T15:23:00,btl,40.20
2023-09-26T15:25:00,btl,39.02
2023-09-26T15:27:00,btl,40.20
2023-09-26T15:29:00,btl,18.57
2023-09-26T15:30:00,btl,40.20
2023-09-26T15:31:00,btl,18.63
2023-09-26T15:33:00,btl,40.78
2023-09-26T15:35:00,btl,41.37
2023-09-26T15:37:00,btl,40.25
2023-09-26T15:39:00,btl,40.78
2023-09-26T15:41:00,btl,19.80
2023-09-26T15:42:00,btl,42.01
2023-09-26T15:44:00,btl,40.20
2023-09-26T15:47:00,btl,61.76
2023-09-26T15:49:00,btl,39.02
2023-09-26T15:50:00,btl,21.62
2023-09-26T15:53:00,btl,40.20
2023-09-26T15:54:00,btl,38.96
2023-09-26T15:55:00,btl,20.39
2023-09-26T15:56:00,btl,19.80
2023-09-26T15:59:00,btl,39.02
2023-09-26T16:00:00,btl,40.20
2023-09-26T16:02:00,btl,42.01
2023-09-26T16:03:00,btl,21.62
2023-09-26T16:05:00,btl,44.36
2023-09-26T16:07:00,btl,46.23
2023-09-26T16:09:00,btl,43.18
2023-09-26T16:11:00,btl,42.01
2023-09-26T16:12:00,btl,22.79
2023-09-26T16:14:00,btl,42.01
2023-09-26T16:15:00,btl,19.80
2023-09-26T16:16:00,btl,21.56
2023-09-26T16:19:00,btl,40.20
2023-09-26T16:20:00,btl,42.01
2023-09-26T16:22:00,btl,40.20
2023-09-26T16:24:00,btl,39.02
2023-09-26T16:26:00,btl,21.62
2023-09-26T16:27:00,btl,38.96
2023-09-26T16:28:00,btl,19.80
2023-09-26T16:29:00,btl,20.39
2023-09-26T16:31:00,btl,40.20
2023-09-26T16:32:00,btl,18.63
2023-09-26T16:34:00,btl,40.78
2023-09-26T16:35:00,btl,19.80
2023-09-26T16:37:00,btl,39.02
2023-09-26T16:39:00,btl,40.20
2023-09-26T16:40:00,btl,18.57
2023-09-26T16:42:00,btl,40.78
2023-09-26T16:44:00,btl,40.20
2023-09-26T16:46:00,btl,40.25
2023-09-26T16:48:00,btl,20.39
2023-09-26T16:49:00,btl,40.20
2023-09-26T16:51:00,btl,38.96
2023-09-26T16:54:00,btl,60.00
2023-09-26T16:56:00,btl,40.84
2023-09-26T16:57:00,btl,19.80
2023-09-26T17:00:00,btl,61.76
2023-09-26T17:02:00,btl,43.24
2023-09-26T17:04:00,btl,45.00
2023-09-26T17:06:00,btl,44.36
2023-09-26T17:08:00,btl,40.20
2023-09-26T17:09:00,btl,20.45
2023-09-26T17:12:00,btl,58.77
2023-09-26T17:14:00,btl,40.78
2023-09-26T17:15:00,btl,19.80
2023-09-26T17:18:00,btl,59.41
2023-09-26T17:20:00,btl,40.20
2023-09-26T17:22:00,btl,40.20
2023-09-26T17:24:00,btl,20.39
2023-09-26T17:25:00,btl,41.43
2023-09-26T17:27:00,btl,40.20
2023-09-26T17:28:00,btl,20.39
2023-09-26T17:30:00,btl,40.20
2023-09-26T17:32:00,btl,42.01
2023-09-26T17:33:00,btl,19.80
2023-09-26T17:34:00,btl,20.39
2023-09-26T17:36:00,btl,40.20
2023-09-26T17:37:00,btl,20.39
2023-09-26T17:39:00,btl,41.43
2023-09-26T17:42:00,btl,40.78
2023-09-26T17:43:00,btl,40.20
2023-09-26T17:44:00,btl,19.80
2023-09-26T17:45:00,btl,21.62
2023-09-26T17:48:00,btl,63.57
2023-09-26T17:50:00,btl,40.25
2023-09-26T17:51:00,btl,20.39
2023-09-26T17:52:00,btl,21.56
2023-09-26T17:54:00,btl,19.80
2023-09-26T17:55:00,btl,42.01
2023-09-26T17:56:00,btl,20.39
2023-09-26T17:58:00,btl,40.20
2023-09-26T18:00:00,btl,41.43
2023-09-26T18:01:00,btl,20.39
2023-09-26T18:02:00,btl,20.39
2023-09-26T18:04:00,btl,41.43
2023-09-26T18:06:00,btl,38.96
2023-09-26T18:08:00,btl,42.01
2023-09-26T18:09:00,btl,19.80
2023-09-26T18:11:00,btl,42.01
2023-09-26T18:12:00,btl,21.56
2023-09-26T18:14:00,btl,39.02
2023-09-26T18:15:00,btl,19.80
2023-09-26T18:17:00,btl,43.18
2023-09-26T18:18:00,btl,20.39
2023-09-26T18:20:00,btl,41.43
2023-09-26T18:22:00,btl,43.18
2023-09-26T18:23:00,btl,20.39
2023-09-26T18:25:00,btl,42.01
2023-09-26T18:26:00,btl,21.62
2023-09-26T18:28:00,btl,40.20
2023-09-26T18:30:00,btl,44.41
2023-09-26T18:32:00,btl,45.00
2023-09-26T18:33:00,btl,21.56
2023-09-26T18:35:00,btl,44.41
2023-09-26T18:37:00,btl,42.01
2023-09-26T18:39:00,btl,41.37
2023-09-26T18:41:00,btl,39.02
2023-09-26T18:43:00,btl,40.20
2023-09-26T18:45:00,btl,40.20
2023-09-26T18:47:00,btl,40.84
2023-09-26T18:49:00,btl,40.20
2023-09-26T18:51:00,btl,41.37
2023-09-26T18:53:00,btl,40.84
2023-09-26T18:55:00,btl,41.37
2023-09-26T18:56:00,btl,20.39
2023-09-26T18:59:00,btl,43.24
2023-09-26T19:00:00,btl,43.18
2023-09-26T19:02:00,btl,44.41
2023-09-26T19:03:00,btl,21.56
2023-09-26T19:05:00,btl,45.00
2023-09-26T19:06:00,btl,21.62
2023-09-26T19:08:00,btl,43.18
2023-09-26T19:11:00,btl,41.43
2023-09-26T19:12:00,btl,43.18
2023-09-26T19:14:00,btl,43.18
2023-09-26T19:15:00,btl,21.62
2023-09-26T19:17:00,btl,42.01
2023-09-26T19:19:00,btl,43.18
2023-09-26T19:20:00,btl,21.62
2023-09-26T19:23:00,btl,43.18
2023-09-26T19:24:00,btl,46.17
2023-09-26T19:25:00,btl,22.79
2023-09-26T19:26:00,btl,22.85
2023-09-26T19:29:00,btl,67.79
2023-09-26T19:31:00,btl,45.00
2023-09-26T19:32:00,btl,21.56
2023-09-26T19:35:00,btl,66.04
2023-09-26T19:37:00,btl,44.41
2023-09-26T19:39:00,btl,46.17
2023-09-26T19:41:00,btl,46.17
2023-09-26T19:43:00,btl,44.41
2023-09-26T19:45:00,btl,45.00
2023-09-26T19:47:00,btl,44.41
