#datetime,building,power
2023-12-06T00:01:00,btl,50.39
2023-12-06T00:03:00,btl,45.00
2023-12-06T00:04:00,btl,22.81
2023-12-06T00:05:00,btl,22.79
2023-12-06T00:07:00,btl,45.00
2023-12-06T00:09:00,btl,46.20
2023-12-06T00:10:00,btl,22.81
2023-12-06T00:11:00,btl,22.79
2023-12-06T00:13:00,btl,46.20
2023-12-06T00:15:00,btl,49.20
2023-12-06T00:17:00,btl,46.20
2023-12-06T00:19:00,btl,45.60
2023-12-06T00:20:00,btl,23.39
2023-12-06T00:22:00,btl,44.40
2023-12-06T00:23:00,btl,23.39
2023-12-06T00:25:00,btl,45.60
2023-12-06T00:26:00,btl,21.61
2023-12-06T00:28:00,btl,42.00
2023-12-06T00:29:00,btl,21.61
2023-12-06T00:31:00,btl,43.20
2023-12-06T00:33:00,btl,44.40
2023-12-06T00:35:00,btl,45.00
2023-12-06T00:37:00,btl,41.40
2023-12-06T00:39:00,btl,45.00
2023-12-06T00:41:00,btl,43.20
2023-12-06T00:43:00,btl,41.41
2023-12-06T00:44:00,btl,23.39
2023-12-06T00:46:00,btl,43.20
2023-12-06T00:48:00,btl,43.20
2023-12-06T00:50:00,btl,41.40
2023-12-06T00:52:00,btl,40.81
2023-12-06T00:54:00,btl,41.40
2023-12-06T00:56:00,btl,42.00
2023-12-06T00:58:00,btl,41.40
2023-12-06T01:00:00,btl,42.01
2023-12-06T01:02:00,btl,42.00
2023-12-06T01:04:00,btl,41.40
2023-12-06T01:05:00,btl,21.61
2023-12-06T01:07:00,btl,42.00
2023-12-06T01:09:00,btl,41.40
2023-12-06T01:11:00,btl,43.20
2023-12-06T01:12:00,btl,20.41
2023-12-06T01:14:00,btl,43.20
2023-12-06T01:16:00,btl,42.00
2023-12-06T01:17:00,btl,19.80
2023-12-06T01:19:00,btl,42.00
2023-12-06T01:20:00,btl,21.61
2023-12-06T01:22:00,btl,41.40
2023-12-06T01:24:00,btl,42.00
2023-12-06T01:26:00,btl,42.00
2023-12-06T01:28:00,btl,41.40
2023-12-06T01:29:00,btl,20.41
2023-12-06T01:31:00,btl,41.40
2023-12-06T01:33:00,btl,42.01
2023-12-06T01:35:00,btl,38.99
2023-12-06T01:36:00,btl,19.80
2023-12-06T01:38:00,btl,40.80
2023-12-06T01:40:00,btl,40.20
2023-12-06T01:42:00,btl,39.01
2023-12-06T01:43:00,btl,21.59
2023-12-06T01:45:00,btl,40.20
2023-12-06T01:47:00,btl,40.21
2023-12-06T01:48:00,btl,18.60
2023-12-06T01:50:00,btl,38.99
2023-12-06T01:51:00,btl,20.41
2023-12-06T01:53:00,btl,40.20
2023-12-06T01:54:00,btl,19.80
2023-12-06T01:55:00,btl,20.39
2023-12-06T01:57:00,btl,40.21
2023-12-06T01:59:00,btl,38.99
2023-12-06T02:01:00,btl,38.99
2023-12-06T02:03:00,btl,40.21
2023-12-06T02:04:00,btl,18.59
2023-12-06T02:05:00,btl,17.40
2023-12-06T02:07:00,btl,36.01
2023-12-06T02:09:00,btl,35.99
2023-12-06T02:11:00,btl,37.21
2023-12-06T02:13:00,btl,36.01
2023-12-06T02:15:00,btl,35.99
2023-12-06T02:17:00,btl,34.80
2023-12-06T02:19:00,btl,35.99
2023-12-06T02:21:00,btl,36.01
2023-12-06T02:23:00,btl,36.01
2023-12-06T02:25:00,btl,35.99
2023-12-06T02:26:00,btl,17.40
2023-12-06T02:28:00,btl,34.20
2023-12-06T02:30:00,btl,35.99
2023-12-06T02:31:00,btl,19.20
2023-12-06T02:33:00,btl,37.21
2023-12-06T02:35:00,btl,35.99
2023-12-06T02:37:00,btl,37.21
2023-12-06T02:38:00,btl,19.20
2023-12-06T02:40:00,btl,35.99
2023-12-06T02:42:00,btl,36.01
2023-12-06T02:44:00,btl,35.99
2023-12-06T02:46:00,btl,34.20
2023-12-06T02:48:00,btl,34.80
2023-12-06T02:50:00,btl,34.19
2023-12-06T02:51:00,btl,17.40
2023-12-06T02:53:00,btl,34.80
2023-12-06T02:54:00,btl,17.40
2023-12-06T02:55:00,btl,18.60
2023-12-06T02:57:00,btl,34.19
2023-12-06T02:59:00,btl,34.80
2023-12-06T03:01:00,btl,34.80
2023-12-06T03:03:00,btl,34.19
2023-12-06T03:04:00,btl,17.40
2023-12-06T03:06:00,btl,33.00
2023-12-06T03:07:00,btl,17.40
2023-12-06T03:09:00,btl,33.00
2023-12-06T03:11:00,btl,31.80
2023-12-06T03:13:00,btl,32.99
2023-12-06T03:15:00,btl,34.80
2023-12-06T03:17:00,btl,33.00
2023-12-06T03:18:00,btl,17.40
2023-12-06T03:19:00,btl,15.60
2023-12-06T03:21:00,btl,34.79
2023-12-06T03:23:00,btl,33.00
2023-12-06T03:24:00,btl,17.40
2023-12-06T03:25:00,btl,18.60
2023-12-06T03:27:00,btl,32.99
2023-12-06T03:28:00,btl,18.60
2023-12-06T03:30:00,btl,34.80
2023-12-06T03:31:00,btl,17.40
2023-12-06T03:33:00,btl,34.19
2023-12-06T03:35:00,btl,36.01
2023-12-06T03:37:00,btl,34.80
2023-12-06T03:39:00,btl,34.79
2023-12-06T03:41:00,btl,34.20
2023-12-06T03:43:00,btl,34.80
2023-12-06T03:44:00,btl,18.60
2023-12-06T03:46:00,btl,34.79
2023-12-06T03:48:00,btl,34.20
2023-12-06T03:49:00,btl,18.60
2023-12-06T03:51:00,btl,37.79
2023-12-06T03:53:00,btl,37.21
2023-12-06T03:55:00,btl,34.79
2023-12-06T03:56:00,btl,17.40
2023-12-06T03:57:00,btl,16.80
2023-12-06T03:59:00,btl,34.80
2023-12-06T04:01:00,btl,35.99
2023-12-06T04:02:00,btl,17.40
2023-12-06T04:04:00,btl,34.20
2023-12-06T04:06:00,btl,34.80
2023-12-06T04:08:00,btl,34.79
2023-12-06T04:10:00,btl,34.20
2023-12-06T04:12:00,btl,34.80
2023-12-06T04:13:00,btl,17.40
2023-12-06T04:15:00,btl,35.99
2023-12-06T04:17:00,btl,34.20
2023-12-06T04:19:00,btl,33.00
2023-12-06T04:20:00,btl,17.40
2023-12-06T04:22:00,btl,32.99
2023-12-06T04:24:00,btl,33.60
2023-12-06T04:26:00,btl,33.00
2023-12-06T04:28:00,btl,33.00
2023-12-06T04:29:00,btl,17.40
2023-12-06T04:31:00,btl,32.99
2023-12-06T04:32:00,btl,15.60
2023-12-06T04:34:00,btl,34.80
2023-12-06T04:36:00,btl,33.00
2023-12-06T04:38:00,btl,33.00
2023-12-06T04:39:00,btl,17.39
2023-12-06T04:40:00,btl,16.20
2023-12-06T04:42:00,btl,34.20
2023-12-06T04:44:00,btl,34.80
2023-12-06T04:46:00,btl,33.00
2023-12-06T04:48:00,btl,32.99
2023-12-06T04:50:00,btl,33.00
2023-12-06T04:52:00,btl,33.60
2023-12-06T04:54:00,btl,34.20
2023-12-06T04:55:00,btl,16.20
2023-12-06T04:57:00,btl,32.99
2023-12-06T04:59:00,btl,33.00
2023-12-06T05:01:00,btl,34.80
2023-12-06T05:02:00,btl,15.60
2023-12-06T05:04:00,btl,34.79
2023-12-06T05:06:00,btl,34.20
2023-12-06T05:08:00,btl,36.01
2023-12-06T05:10:00,btl,35.99
2023-12-06T05:11:00,btl,17.40
2023-12-06T05:13:00,btl,34.80
2023-12-06T05:15:00,btl,36.01
2023-12-06T05:17:00,btl,34.19
2023-12-06T05:18:00,btl,17.40
2023-12-06T05:19:00,btl,17.40
2023-12-06T05:21:00,btl,34.20
2023-12-06T05:23:00,btl,34.79
2023-12-06T05:25:00,btl,36.01
2023-12-06T05:26:00,btl,17.40
2023-12-06T05:28:00,btl,33.00
2023-12-06T05:29:00,btl,17.39
2023-12-06T05:31:00,btl,36.01
2023-12-06T05:32:00,btl,17.40
2023-12-06T05:34:00,btl,34.20
2023-12-06T05:35:00,btl,17.39
2023-12-06T05:37:00,btl,33.00
2023-12-06T05:38:00,btl,17.40
2023-12-06T05:40:00,btl,34.80
2023-12-06T05:42:00,btl,33.00
2023-12-06T05:44:00,btl,34.19
2023-12-06T05:46:00,btl,33.60
2023-12-06T05:48:00,btl,33.00
2023-12-06T05:50:00,btl,33.00
2023-12-06T05:52:00,btl,31.79
2023-12-06T05:54:00,btl,33.00
2023-12-06T05:56:00,btl,33.00
2023-12-06T05:57:00,btl,16.20
2023-12-06T05:59:00,btl,34.20
2023-12-06T06:00:00,btl,16.20
2023-12-06T06:02:00,btl,34.19
2023-12-06T06:03:00,btl,18.60
2023-12-06T06:05:00,btl,37.81
2023-12-06T06:07:00,btl,37.19
2023-12-06T06:09:00,btl,37.81
2023-12-06T06:11:00,btl,37.19
2023-12-06T06:13:00,btl,37.21
2023-12-06T06:15:00,btl,37.79
2023-12-06T06:16:00,btl,18.60
2023-12-06T06:18:00,btl,38.99
2023-12-06T06:19:00,btl,18.60
2023-12-06T06:21:00,btl,38.99
2023-12-06T06:23:00,btl,37.21
2023-12-06T06:25:00,btl,38.99
2023-12-06T06:27:00,btl,39.01
2023-12-06T06:29:00,btl,38.99
2023-12-06T06:31:00,btl,38.41
2023-12-06T06:33:00,btl,38.99
2023-12-06T06:35:00,btl,38.99
2023-12-06T06:36:00,btl,18.60
2023-12-06T06:38:00,btl,37.81
2023-12-06T06:39:00,btl,19.79
2023-12-06T06:41:00,btl,37.81
2023-12-06T06:43:00,btl,40.20
2023-12-06T06:45:00,btl,37.21
2023-12-06T06:46:00,btl,20.39
2023-12-06T06:48:00,btl,37.21
2023-12-06T06:50:00,btl,37.79
2023-12-06T06:52:00,btl,38.41
2023-12-06T06:53:00,btl,19.19
2023-12-06T06:54:00,btl,18.60
2023-12-06T06:56:00,btl,37.21
2023-12-06T06:58:00,btl,37.79
2023-12-06T06:59:00,btl,18.60
2023-12-06T07:01:00,btl,37.19
2023-12-06T07:02:00,btl,18.60
2023-12-06T07:03:00,btl,19.20
2023-12-06T07:05:00,btl,38.39
2023-12-06T07:07:00,btl,37.81
2023-12-06T07:09:00,btl,37.19
2023-12-06T07:11:00,btl,37.81
2023-12-06T07:12:00,btl,18.60
2023-12-06T07:14:00,btl,37.19
2023-12-06T07:15:00,btl,17.40
2023-12-06T07:17:00,btl,37.21
2023-12-06T07:18:00,btl,17.39
2023-12-06T07:19:00,btl,18.60
2023-12-06T07:21:00,btl,37.81
2023-12-06T07:22:00,btl,17.39
2023-12-06T07:24:00,btl,36.01
2023-12-06T07:26:00,btl,36.01
2023-12-06T07:27:00,btl,18.59
2023-12-06T07:29:00,btl,37.21
2023-12-06T07:30:00,btl,18.60
2023-12-06T07:32:00,btl,35.99
2023-12-06T07:33:00,btl,20.41
2023-12-06T07:35:00,btl,37.19
2023-12-06T07:37:00,btl,36.01
2023-12-06T07:39:00,btl,37.81
2023-12-06T07:41:00,btl,37.19
2023-12-06T07:43:00,btl,37.81
2023-12-06T07:44:00,btl,18.59
2023-12-06T07:46:00,btl,39.01
2023-12-06T07:48:00,btl,40.20
2023-12-06T07:50:00,btl,38.99
2023-12-06T07:51:00,btl,19.80
2023-12-06T07:52:00,btl,20.41
2023-12-06T07:54:00,btl,37.19
2023-12-06T07:55:00,btl,18.60
2023-12-06T07:57:00,btl,38.99
2023-12-06T07:58:00,btl,18.60
2023-12-06T07:59:00,btl,19.20
2023-12-06T08:01:00,btl,38.39
2023-12-06T08:03:00,btl,37.81
2023-12-06T08:05:00,btl,38.99
2023-12-06T08:07:00,btl,40.21
2023-12-06T08:09:00,btl,38.99
2023-12-06T08:11:00,btl,38.39
2023-12-06T08:13:00,btl,40.81
2023-12-06T08:15:00,btl,38.39
2023-12-06T08:17:00,btl,37.81
2023-12-06T08:19:00,btl,37.19
2023-12-06T08:21:00,btl,38.99
2023-12-06T08:23:00,btl,39.01
2023-12-06T08:24:00,btl,19.80
2023-12-06T08:26:00,btl,40.80
2023-12-06T08:28:00,btl,37.19
2023-12-06T08:30:00,btl,40.21
2023-12-06T08:32:00,btl,37.79
2023-12-06T08:34:00,btl,38.41
2023-12-06T08:36:00,btl,38.99
2023-12-06T08:38:00,btl,38.99
2023-12-06T08:40:00,btl,39.01
2023-12-06T08:42:00,btl,38.99
2023-12-06T08:43:00,btl,18.60
2023-12-06T08:45:00,btl,37.19
2023-12-06T08:47:00,btl,39.01
2023-12-06T08:48:00,btl,18.60
2023-12-06T08:50:00,btl,37.79
2023-12-06T08:52:00,btl,38.41
2023-12-06T08:53:00,btl,20.39
2023-12-06T08:55:00,btl,37.21
2023-12-06T08:57:00,btl,38.99
2023-12-06T08:58:00,btl,18.60
2023-12-06T09:00:00,btl,38.99
2023-12-06T09:02:00,btl,39.01
2023-12-06T09:03:00,btl,20.39
2023-12-06T09:05:00,btl,38.41
2023-12-06T09:06:00,btl,19.19
2023-12-06T09:08:00,btl,37.21
2023-12-06T09:10:00,btl,38.99
2023-12-06T09:12:00,btl,39.01
2023-12-06T09:14:00,btl,40.20
2023-12-06T09:15:00,btl,21.61
2023-12-06T09:17:00,btl,40.20
2023-12-06T09:18:00,btl,18.60
2023-12-06T09:20:00,btl,40.20
2023-12-06T09:22:00,btl,38.99
2023-12-06T09:24:00,btl,40.21
2023-12-06T09:25:00,btl,21.59
2023-12-06T09:27:00,btl,37.81
2023-12-06T09:29:00,btl,40.20
2023-12-06T09:31:00,btl,39.01
2023-12-06T09:32:00,btl,19.79
2023-12-06T09:34:00,btl,40.81
2023-12-06T09:36:00,btl,37.19
2023-12-06T09:37:00,btl,20.41
2023-12-06T09:39:00,btl,37.19
2023-12-06T09:41:00,btl,39.01
2023-12-06T09:43:00,btl,37.19
2023-12-06T09:45:00,btl,37.81
2023-12-06T09:47:00,btl,40.20
2023-12-06T09:48:00,btl,18.60
2023-12-06T09:50:00,btl,37.19
2023-12-06T09:52:00,btl,37.81
2023-12-06T09:54:00,btl,37.19
2023-12-06T09:56:00,btl,39.01
2023-12-06T09:58:00,btl,35.99
2023-12-06T09:59:00,btl,18.60
2023-12-06T10:00:00,btl,18.60
2023-12-06T10:02:00,btl,35.99
2023-12-06T10:03:00,btl,19.20
2023-12-06T10:05:00,btl,37.21
2023-12-06T10:07:00,btl,35.99
2023-12-06T10:08:00,btl,17.40
2023-12-06T10:10:00,btl,37.21
2023-12-06T10:11:00,btl,18.59
2023-12-06T10:13:00,btl,37.81
2023-12-06T10:15:00,btl,35.99
2023-12-06T10:17:00,btl,36.01
2023-12-06T10:19:00,btl,37.19
2023-12-06T10:21:00,btl,36.01
2023-12-06T10:23:00,btl,36.01
2023-12-06T10:25:00,btl,35.99
2023-12-06T10:27:00,btl,37.81
2023-12-06T10:29:00,btl,35.99
2023-12-06T10:31:00,btl,37.21
2023-12-06T10:33:00,btl,37.19
2023-12-06T10:34:00,btl,20.41
2023-12-06T10:36:00,btl,40.20
2023-12-06T10:38:00,btl,36.01
2023-12-06T10:40:00,btl,37.79
2023-12-06T10:41:00,btl,18.60
2023-12-06T10:43:00,btl,37.21
2023-12-06T10:45:00,btl,38.99
2023-12-06T10:46:00,btl,20.41
2023-12-06T10:48:00,btl,41.40
2023-12-06T10:50:00,btl,42.00
2023-12-06T10:52:00,btl,43.20
2023-12-06T10:54:00,btl,40.21
2023-12-06T10:56:00,btl,40.20
2023-12-06T10:57:00,btl,20.41
2023-12-06T10:58:00,btl,21.59
2023-12-06T11:00:00,btl,40.20
2023-12-06T11:02:00,btl,39.01
2023-12-06T11:04:00,btl,40.20
2023-12-06T11:06:00,btl,43.20
2023-12-06T11:07:00,btl,21.61
2023-12-06T11:09:00,btl,40.20
2023-12-06T11:11:00,btl,40.21
2023-12-06T11:13:00,btl,37.79
2023-12-06T11:15:00,btl,38.99
2023-12-06T11:17:00,btl,37.21
2023-12-06T11:19:00,btl,38.99
2023-12-06T11:20:00,btl,19.80
2023-12-06T11:22:00,btl,38.99
2023-12-06T11:23:00,btl,18.60
2023-12-06T11:25:00,btl,37.81
2023-12-06T11:27:00,btl,38.99
2023-12-06T11:29:00,btl,38.39
2023-12-06T11:31:00,btl,39.01
2023-12-06T11:32:00,btl,18.60
2023-12-06T11:34:00,btl,38.99
2023-12-06T11:36:00,btl,40.20
2023-12-06T11:38:00,btl,37.81
2023-12-06T11:40:00,btl,38.99
2023-12-06T11:42:00,btl,37.21
2023-12-06T11:43:00,btl,18.60
2023-12-06T11:45:00,btl,38.99
2023-12-06T11:47:00,btl,38.99
2023-12-06T11:49:00,btl,39.01
2023-12-06T11:50:00,btl,19.79
2023-12-06T11:52:00,btl,39.01
2023-12-06T11:54:00,btl,38.99
2023-12-06T11:55:00,btl,18.60
2023-12-06T11:56:00,btl,20.41
2023-12-06T11:58:00,btl,38.39
2023-12-06T12:00:00,btl,38.99
2023-12-06T12:02:00,btl,40.21
2023-12-06T12:04:00,btl,40.80
2023-12-06T12:06:00,btl,41.40
2023-12-06T12:08:00,btl,42.00
2023-12-06T12:10:00,btl,43.21
2023-12-06T12:12:00,btl,43.20
2023-12-06T12:14:00,btl,41.40
2023-12-06T12:16:00,btl,43.20
2023-12-06T12:18:00,btl,43.20
2023-12-06T12:20:00,btl,43.20
2023-12-06T12:22:00,btl,43.20
2023-12-06T12:24:00,btl,40.81
2023-12-06T12:26:00,btl,41.40
2023-12-06T12:28:00,btl,38.99
2023-12-06T12:30:00,btl,39.01
2023-12-06T12:31:00,btl,19.79
2023-12-06T12:32:00,btl,19.20
2023-12-06T12:34:00,btl,40.20
2023-12-06T12:36:00,btl,40.21
2023-12-06T12:38:00,btl,40.20
2023-12-06T12:39:00,btl,20.41
2023-12-06T12:41:00,btl,41.40
2023-12-06T12:42:00,btl,20.41
2023-12-06T12:44:00,btl,42.00
2023-12-06T12:46:00,btl,41.40
2023-12-06T12:47:00,btl,21.61
2023-12-06T12:49:00,btl,43.20
2023-12-06T12:51:00,btl,43.20
2023-12-06T12:53:00,btl,42.00
2023-12-06T12:55:00,btl,41.40
2023-12-06T12:57:00,btl,40.81
2023-12-06T12:59:00,btl,41.40
2023-12-06T13:00:00,btl,21.59
2023-12-06T13:02:00,btl,39.01
2023-12-06T13:03:00,btl,21.59
2023-12-06T13:05:00,btl,40.21
2023-12-06T13:06:00,btl,20.39
2023-12-06T13:08:00,btl,43.20
2023-12-06T13:10:00,btl,43.21
2023-12-06T13:11:00,btl,21.59
2023-12-06T13:13:00,btl,43.20
2023-12-06T13:15:00,btl,43.20
2023-12-06T13:17:00,btl,43.20
2023-12-06T13:19:00,btl,43.21
2023-12-06T13:21:00,btl,41.40
2023-12-06T13:23:00,btl,43.20
2023-12-06T13:24:00,btl,20.41
2023-12-06T13:26:00,btl,43.20
2023-12-06T13:27:00,btl,21.59
2023-12-06T13:29:00,btl,43.20
2023-12-06T13:31:00,btl,40.21
2023-12-06T13:33:00,btl,42.00
2023-12-06T13:35:00,btl,41.40
2023-12-06T13:37:00,btl,40.80
2023-12-06T13:39:00,btl,41.41
2023-12-06T13:41:00,btl,42.00
2023-12-06T13:42:00,btl,21.59
2023-12-06T13:43:00,btl,22.81
2023-12-06T13:45:00,btl,46.20
2023-12-06T13:47:00,btl,46.20
2023-12-06T13:48:00,btl,22.79
2023-12-06T13:50:00,btl,46.20
2023-12-06T13:51:00,btl,21.61
2023-12-06T13:53:00,btl,42.00
2023-12-06T13:55:00,btl,40.20
2023-12-06T13:57:00,btl,40.21
2023-12-06T13:59:00,btl,40.20
2023-12-06T14:01:00,btl,42.00
2023-12-06T14:03:00,btl,40.20
2023-12-06T14:04:00,btl,20.41
2023-12-06T14:05:00,btl,20.41
2023-12-06T14:06:00,btl,41.40
2023-12-06T14:08:00,btl,40.21
2023-12-06T14:09:00,btl,20.39
2023-12-06T14:11:00,btl,40.21
2023-12-06T14:13:00,btl,38.99
2023-12-06T14:15:00,btl,40.20
2023-12-06T14:17:00,btl,39.01
2023-12-06T14:19:00,btl,40.20
2023-12-06T14:21:00,btl,38.99
2023-12-06T14:23:00,btl,40.21
2023-12-06T14:25:00,btl,40.20
2023-12-06T14:26:00,btl,21.61
2023-12-06T14:27:00,btl,20.39
2023-12-06T14:29:00,btl,42.00
2023-12-06T14:31:00,btl,43.21
2023-12-06T14:32:00,btl,21.59
2023-12-06T14:34:00,btl,41.40
2023-12-06T14:36:00,btl,40.21
2023-12-06T14:38:00,btl,42.00
2023-12-06T14:40:00,btl,43.20
2023-12-06T14:42:00,btl,42.00
2023-12-06T14:44:00,btl,41.40
2023-12-06T14:46:00,btl,42.01
2023-12-06T14:48:00,btl,40.20
2023-12-06T14:50:00,btl,43.20
2023-12-06T14:51:00,btl,20.41
2023-12-06T14:53:00,btl,40.20
2023-12-06T14:55:00,btl,41.40
2023-12-06T14:57:00,btl,43.20
2023-12-06T14:58:00,btl,20.41
2023-12-06T15:00:00,btl,42.00
2023-12-06T15:02:00,btl,41.40
2023-12-06T15:04:00,btl,40.21
2023-12-06T15:06:00,btl,40.80
2023-12-06T15:08:00,btl,40.20
2023-12-06T15:10:00,btl,41.41
2023-12-06T15:12:00,btl,40.80
2023-12-06T15:14:00,btl,40.20
2023-12-06T15:16:00,btl,41.40
2023-12-06T15:18:00,btl,40.81
2023-12-06T15:20:00,btl,40.20
2023-12-06T15:21:00,btl,21.61
2023-12-06T15:23:00,btl,41.40
2023-12-06T15:25:00,btl,40.80
2023-12-06T15:27:00,btl,40.20
2023-12-06T15:28:00,btl,18.60
2023-12-06T15:30:00,btl,40.21
2023-12-06T15:32:00,btl,38.99
2023-12-06T15:33:00,btl,18.60
2023-12-06T15:35:00,btl,40.20
2023-12-06T15:37:00,btl,42.00
2023-12-06T15:38:00,btl,21.61
2023-12-06T15:40:00,btl,42.00
2023-12-06T15:42:00,btl,41.40
2023-12-06T15:44:00,btl,40.21
2023-12-06T15:46:00,btl,40.80
2023-12-06T15:47:00,btl,19.80
2023-12-06T15:49:00,btl,40.20
2023-12-06T15:51:00,btl,38.99
2023-12-06T15:53:00,btl,43.20
2023-12-06T15:55:00,btl,42.01
2023-12-06T15:57:00,btl,40.20
2023-12-06T15:59:00,btl,40.20
2023-12-06T16:00:00,btl,20.41
2023-12-06T16:02:00,btl,46.20
2023-12-06T16:04:00,btl,41.40
2023-12-06T16:05:00,btl,21.61
2023-12-06T16:06:00,btl,20.39
2023-12-06T16:08:00,btl,43.20
2023-12-06T16:09:00,btl,21.61
2023-12-06T16:11:00,btl,43.20
2023-12-06T16:13:00,btl,41.40
2023-12-06T16:14:00,btl,23.41
2023-12-06T16:16:00,btl,43.20
2023-12-06T16:18:00,btl,43.20
2023-12-06T16:19:00,btl,21.59
2023-12-06T16:20:00,btl,21.61
2023-12-06T16:22:00,btl,41.40
2023-12-06T16:23:00,btl,21.61
2023-12-06T16:25:00,btl,43.20
2023-12-06T16:27:00,btl,43.20
2023-12-06T16:28:00,btl,21.61
2023-12-06T16:30:00,btl,43.20
2023-12-06T16:31:00,btl,23.39
2023-12-06T16:32:00,btl,22.81
2023-12-06T16:35:00,btl,66.59
2023-12-06T16:37:00,btl,44.40
2023-12-06T16:38:00,btl,21.61
2023-12-06T16:40:00,btl,44.40
2023-12-06T16:42:00,btl,45.00
2023-12-06T16:44:00,btl,43.20
2023-12-06T16:46:00,btl,44.40
2023-12-06T16:48:00,btl,42.00
2023-12-06T16:50:00,btl,41.40
2023-12-06T16:52:00,btl,42.01
2023-12-06T16:54:00,btl,42.00
2023-12-06T16:55:00,btl,18.60
2023-12-06T16:57:00,btl,41.40
2023-12-06T16:59:00,btl,43.20
2023-12-06T17:01:00,btl,42.00
2023-12-06T17:03:00,btl,42.00
2023-12-06T17:05:00,btl,44.40
2023-12-06T17:07:00,btl,42.01
2023-12-06T17:09:00,btl,43.20
2023-12-06T17:10:00,btl,21.59
2023-12-06T17:11:00,btl,22.81
2023-12-06T17:13:00,btl,46.20
2023-12-06T17:14:00,btl,21.59
2023-12-06T17:16:00,btl,41.41
2023-12-06T17:17:00,btl,21.59
2023-12-06T17:19:00,btl,43.20
2023-12-06T17:21:00,btl,43.20
2023-12-06T17:23:00,btl,43.20
2023-12-06T17:25:00,btl,39.01
2023-12-06T17:27:00,btl,38.99
2023-12-06T17:29:00,btl,40.21
2023-12-06T17:31:00,btl,40.20
2023-12-06T17:33:00,btl,38.99
2023-12-06T17:35:00,btl,39.01
2023-12-06T17:36:00,btl,20.39
2023-12-06T17:38:00,btl,38.41
2023-12-06T17:40:00,btl,40.80
2023-12-06T17:41:00,btl,21.61
2023-12-06T17:43:00,btl,40.20
2023-12-06T17:44:00,btl,18.60
2023-12-06T17:46:00,btl,40.20
2023-12-06T17:48:00,btl,40.20
2023-12-06T17:50:00,btl,42.01
2023-12-06T17:52:00,btl,40.20
2023-12-06T17:54:00,btl,40.20
2023-12-06T17:56:00,btl,40.80
2023-12-06T17:58:00,btl,41.41
2023-12-06T18:00:00,btl,42.00
2023-12-06T18:02:00,btl,40.20
2023-12-06T18:04:00,btl,43.20
2023-12-06T18:05:00,btl,22.81
2023-12-06T18:07:00,btl,45.00
2023-12-06T18:08:00,btl,21.59
2023-12-06T18:10:00,btl,41.41
2023-12-06T18:11:00,btl,21.59
2023-12-06T18:13:00,btl,45.00
2023-12-06T18:15:00,btl,44.40
2023-12-06T18:17:00,btl,46.20
2023-12-06T18:18:00,btl,21.61
2023-12-06T18:20:00,btl,43.20
2023-12-06T18:22:00,btl,43.20
2023-12-06T18:24:00,btl,40.20
2023-12-06T18:25:00,btl,18.60
2023-12-06T18:27:00,btl,38.99
2023-12-06T18:28:00,btl,18.60
2023-12-06T18:30:00,btl,40.80
2023-12-06T18:32:00,btl,38.41
2023-12-06T18:34:00,btl,42.00
2023-12-06T18:35:00,btl,21.61
2023-12-06T18:37:00,btl,43.20
2023-12-06T18:39:00,btl,42.00
2023-12-06T18:41:00,btl,44.40
2023-12-06T18:43:00,btl,42.00
2023-12-06T18:45:00,btl,43.20
2023-12-06T18:46:00,btl,24.01
2023-12-06T18:47:00,btl,23.39
2023-12-06T18:49:00,btl,41.40
2023-12-06T18:51:00,btl,42.01
2023-12-06T18:52:00,btl,18.59
2023-12-06T18:54:00,btl,37.81
2023-12-06T18:56:00,btl,37.19
2023-12-06T18:58:00,btl,36.01
2023-12-06T19:00:00,btl,38.99
2023-12-06T19:01:00,btl,18.60
2023-12-06T19:03:00,btl,39.01
2023-12-06T19:05:00,btl,43.20
2023-12-06T19:07:00,btl,41.40
2023-12-06T19:09:00,btl,45.00
2023-12-06T19:11:00,btl,43.20
2023-12-06T19:13:00,btl,43.20
2023-12-06T19:15:00,btl,43.20
2023-12-06T19:17:00,btl,43.20
2023-12-06T19:19:00,btl,41.41
2023-12-06T19:20:00,btl,21.59
2023-12-06T19:22:00,btl,42.00
2023-12-06T19:24:00,btl,40.21
2023-12-06T19:26:00,btl,37.79
2023-12-06T19:28:00,btl,37.21
2023-12-06T19:30:00,btl,37.19
2023-12-06T19:32:00,btl,37.81
2023-12-06T19:34:00,btl,37.19
2023-12-06T19:36:00,btl,37.81
2023-12-06T19:38:00,btl,35.99
2023-12-06T19:40:00,btl,37.21
2023-12-06T19:42:00,btl,37.19
2023-12-06T19:44:00,btl,40.81
2023-12-06T19:46:00,btl,37.19
2023-12-06T19:47:00,btl,20.41
2023-12-06T19:48:00,btl,18.60
2023-12-06T19:50:00,btl,37.19
2023-12-06T19:52:00,btl,37.81
2023-12-06T19:54:00,btl,37.19
2023-12-06T19:56:00,btl,38.99
2023-12-06T19:58:00,btl,39.01
2023-12-06T20:00:00,btl,38.39
2023-12-06T20:01:00,btl,19.20
2023-12-06T20:03:00,btl,36.01
2023-12-06T20:05:00,btl,40.20
2023-12-06T20:07:00,btl,41.40
2023-12-06T20:09:00,btl,43.20
2023-12-06T20:11:00,btl,42.00
2023-12-06T20:13:00,btl,43.21
2023-12-06T20:15:00,btl,43.20
2023-12-06T20:17:00,btl,43.20
2023-12-06T20:18:00,btl,21.59
