#datetime,building,power
2023-08-02T00:00:00,ptr,8.40
2023-08-02T00:01:00,ptr,8.40
2023-08-02T00:03:00,ptr,6.00
2023-08-02T00:05:00,ptr,6.00
2023-08-02T00:07:00,ptr,8.40
2023-08-02T00:09:00,ptr,11.40
2023-08-02T00:10:00,ptr,3.00
2023-08-02T00:12:00,ptr,8.40
2023-08-02T00:14:00,ptr,9.00
2023-08-02T00:15:00,ptr,5.40
2023-08-02T00:17:00,ptr,9.00
2023-08-02T00:18:00,ptr,5.40
2023-08-02T00:21:00,ptr,9.00
2023-08-02T00:23:00,ptr,8.40
2023-08-02T00:24:00,ptr,9.00
2023-08-02T00:27:00,ptr,8.40
2023-08-02T00:29:00,ptr,8.40
2023-08-02T00:30:00,ptr,6.00
2023-08-02T00:32:00,ptr,8.40
2023-08-02T00:33:00,ptr,3.00
2023-08-02T00:35:00,ptr,9.00
2023-08-02T00:36:00,ptr,8.40
2023-08-02T00:39:00,ptr,8.40
2023-08-02T00:41:00,ptr,6.00
2023-08-02T00:42:00,ptr,8.40
2023-08-02T00:44:00,ptr,6.00
2023-08-02T00:46:00,ptr,8.40
2023-08-02T00:47:00,ptr,3.00
2023-08-02T00:48:00,ptr,9.00
2023-08-02T00:50:00,ptr,5.40
2023-08-02T00:51:00,ptr,3.00
2023-08-02T00:53:00,ptr,8.40
2023-08-02T00:54:00,ptr,9.00
2023-08-02T00:57:00,ptr,8.40
2023-08-02T00:58:00,ptr,3.00
2023-08-02T00:59:00,ptr,6.00
2023-08-02T01:00:00,ptr,5.40
2023-08-02T01:02:00,ptr,6.00
2023-08-02T01:04:00,ptr,8.40
2023-08-02T01:05:00,ptr,3.00
2023-08-02T01:06:00,ptr,8.40
2023-08-02T01:09:00,ptr,9.00
2023-08-02T01:10:00,ptr,5.40
2023-08-02T01:12:00,ptr,12.00
2023-08-02T01:14:00,ptr,2.40
2023-08-02T01:16:00,ptr,9.00
2023-08-02T01:18:00,ptr,8.40
2023-08-02T01:20:00,ptr,9.00
2023-08-02T01:22:00,ptr,8.40
2023-08-02T01:23:00,ptr,3.00
2023-08-02T01:24:00,ptr,8.40
2023-08-02T01:27:00,ptr,9.00
2023-08-02T01:29:00,ptr,8.40
2023-08-02T01:30:00,ptr,6.00
2023-08-02T01:32:00,ptr,8.40
2023-08-02T01:33:00,ptr,3.00
2023-08-02T01:35:00,ptr,8.40
2023-08-02T01:36:00,ptr,9.00
2023-08-02T01:39:00,ptr,8.40
2023-08-02T01:41:00,ptr,8.40
2023-08-02T01:42:00,ptr,3.00
2023-08-02T01:44:00,ptr,9.00
2023-08-02T01:46:00,ptr,8.40
2023-08-02T01:47:00,ptr,3.00
2023-08-02T01:48:00,ptr,8.40
2023-08-02T01:50:00,ptr,6.00
2023-08-02T01:52:00,ptr,8.40
2023-08-02T01:54:00,ptr,9.00
2023-08-02T01:56:00,ptr,8.40
2023-08-02T01:57:00,ptr,3.00
2023-08-02T01:59:00,ptr,8.40
2023-08-02T02:00:00,ptr,9.00
2023-08-02T02:02:00,ptr,2.40
2023-08-02T02:04:00,ptr,9.00
2023-08-02T02:06:00,ptr,5.40
2023-08-02T02:08:00,ptr,6.00
2023-08-02T02:10:00,ptr,8.40
2023-08-02T02:11:00,ptr,3.00
2023-08-02T02:13:00,ptr,6.00
2023-08-02T02:15:00,ptr,5.40
2023-08-02T02:16:00,ptr,3.00
2023-08-02T02:17:00,ptr,6.00
2023-08-02T02:20:00,ptr,5.40
2023-08-02T02:22:00,ptr,9.00
2023-08-02T02:23:00,ptr,3.00
2023-08-02T02:25:00,ptr,5.40
2023-08-02T02:26:00,ptr,3.00
2023-08-02T02:27:00,ptr,3.00
2023-08-02T02:29:00,ptr,8.40
2023-08-02T02:31:00,ptr,6.00
2023-08-02T02:33:00,ptr,5.40
2023-08-02T02:35:00,ptr,6.00
2023-08-02T02:37:00,ptr,8.40
2023-08-02T02:39:00,ptr,6.00
2023-08-02T02:41:00,ptr,8.40
2023-08-02T02:44:00,ptr,9.00
2023-08-02T02:46:00,ptr,5.40
2023-08-02T02:47:00,ptr,6.00
2023-08-02T02:49:00,ptr,6.00
2023-08-02T02:51:00,ptr,5.40
2023-08-02T02:52:00,ptr,3.00
2023-08-02T02:53:00,ptr,6.00
2023-08-02T02:55:00,ptr,5.40
2023-08-02T02:57:00,ptr,6.00
2023-08-02T02:59:00,ptr,11.40
2023-08-02T03:02:00,ptr,8.40
2023-08-02T03:04:00,ptr,6.00
2023-08-02T03:05:00,ptr,8.40
2023-08-02T03:07:00,ptr,3.00
2023-08-02T03:09:00,ptr,6.00
2023-08-02T03:10:00,ptr,3.00
2023-08-02T03:11:00,ptr,5.40
2023-08-02T03:13:00,ptr,3.00
2023-08-02T03:15:00,ptr,8.40
2023-08-02T03:17:00,ptr,9.00
2023-08-02T03:19:00,ptr,3.00
2023-08-02T03:21:00,ptr,5.40
2023-08-02T03:22:00,ptr,6.00
2023-08-02T03:23:00,ptr,3.00
2023-08-02T03:25:00,ptr,5.40
2023-08-02T03:27:00,ptr,6.00
2023-08-02T03:29:00,ptr,8.40
2023-08-02T03:31:00,ptr,3.00
2023-08-02T03:33:00,ptr,6.00
2023-08-02T03:35:00,ptr,8.40
2023-08-02T03:37:00,ptr,6.00
2023-08-02T03:39:00,ptr,5.40
2023-08-02T03:40:00,ptr,3.00
2023-08-02T03:41:00,ptr,6.00
2023-08-02T03:43:00,ptr,2.40
2023-08-02T03:45:00,ptr,9.00
2023-08-02T03:47:00,ptr,5.40
2023-08-02T03:49:00,ptr,6.00
2023-08-02T03:50:00,ptr,3.00
2023-08-02T03:52:00,ptr,5.40
2023-08-02T03:53:00,ptr,3.00
2023-08-02T03:55:00,ptr,6.00
2023-08-02T03:56:00,ptr,5.40
2023-08-02T03:58:00,ptr,6.00
2023-08-02T03:59:00,ptr,3.00
2023-08-02T04:01:00,ptr,5.40
2023-08-02T04:03:00,ptr,6.00
2023-08-02T04:04:00,ptr,3.00
2023-08-02T04:06:00,ptr,5.40
2023-08-02T04:07:00,ptr,3.00
2023-08-02T04:09:00,ptr,6.00
2023-08-02T04:10:00,ptr,3.00
2023-08-02T04:12:00,ptr,8.40
2023-08-02T04:14:00,ptr,6.00
2023-08-02T04:16:00,ptr,8.40
2023-08-02T04:19:00,ptr,6.00
2023-08-02T04:20:00,ptr,2.40
2023-08-02T04:22:00,ptr,6.00
2023-08-02T04:24:00,ptr,8.40
2023-08-02T04:27:00,ptr,9.00
2023-08-02T04:28:00,ptr,3.00
2023-08-02T04:30:00,ptr,5.40
2023-08-02T04:32:00,ptr,9.00
2023-08-02T04:34:00,ptr,5.40
2023-08-02T04:36:00,ptr,6.00
2023-08-02T04:38:00,ptr,5.40
2023-08-02T04:40:00,ptr,6.00
2023-08-02T04:42:00,ptr,6.00
2023-08-02T04:43:00,ptr,2.40
2023-08-02T04:44:00,ptr,3.00
2023-08-02T04:46:00,ptr,9.00
2023-08-02T04:48:00,ptr,5.40
2023-08-02T04:49:00,ptr,3.00
2023-08-02T04:51:00,ptr,6.00
2023-08-02T04:52:00,ptr,5.40
2023-08-02T04:55:00,ptr,6.00
2023-08-02T04:56:00,ptr,3.00
2023-08-02T04:58:00,ptr,8.40
2023-08-02T05:00:00,ptr,6.00
2023-08-02T05:02:00,ptr,5.40
2023-08-02T05:04:00,ptr,6.00
2023-08-02T05:06:00,ptr,5.40
2023-08-02T05:08:00,ptr,9.00
2023-08-02T05:10:00,ptr,5.40
2023-08-02T05:12:00,ptr,6.00
2023-08-02T05:13:00,ptr,3.00
2023-08-02T05:15:00,ptr,11.40
2023-08-02T05:18:00,ptr,6.00
2023-08-02T05:20:00,ptr,5.40
2023-08-02T05:21:00,ptr,6.00
2023-08-02T05:24:00,ptr,5.40
2023-08-02T05:26:00,ptr,6.00
2023-08-02T05:27:00,ptr,8.40
2023-08-02T05:30:00,ptr,6.00
2023-08-02T05:31:00,ptr,3.00
2023-08-02T05:33:00,ptr,5.40
2023-08-02T05:35:00,ptr,9.00
2023-08-02T05:36:00,ptr,3.00
2023-08-02T05:37:00,ptr,2.40
2023-08-02T05:39:00,ptr,6.00
2023-08-02T05:41:00,ptr,6.00
2023-08-02T05:42:00,ptr,2.40
2023-08-02T05:43:00,ptr,3.00
2023-08-02T05:45:00,ptr,9.00
2023-08-02T05:47:00,ptr,5.40
2023-08-02T05:49:00,ptr,6.00
2023-08-02T05:50:00,ptr,3.00
2023-08-02T05:51:00,ptr,5.40
2023-08-02T05:54:00,ptr,6.00
2023-08-02T05:55:00,ptr,3.00
2023-08-02T05:57:00,ptr,5.40
2023-08-02T05:59:00,ptr,6.00
2023-08-02T06:01:00,ptr,8.40
2023-08-02T06:03:00,ptr,9.00
2023-08-02T06:06:00,ptr,8.40
2023-08-02T06:08:00,ptr,6.00
2023-08-02T06:09:00,ptr,5.40
2023-08-02T06:11:00,ptr,6.00
2023-08-02T06:13:00,ptr,8.40
2023-08-02T06:15:00,ptr,11.40
2023-08-02T06:18:00,ptr,9.00
2023-08-02T06:19:00,ptr,3.00
2023-08-02T06:20:00,ptr,5.40
2023-08-02T06:21:00,ptr,9.00
2023-08-02T06:23:00,ptr,2.40
2023-08-02T06:25:00,ptr,9.00
2023-08-02T06:27:00,ptr,8.40
2023-08-02T06:29:00,ptr,6.00
2023-08-02T06:31:00,ptr,5.40
2023-08-02T06:33:00,ptr,12.00
2023-08-02T06:35:00,ptr,5.40
2023-08-02T06:37:00,ptr,9.00
2023-08-02T06:39:00,ptr,8.40
2023-08-02T06:41:00,ptr,8.40
2023-08-02T06:43:00,ptr,6.00
2023-08-02T06:44:00,ptr,6.00
2023-08-02T06:45:00,ptr,2.40
2023-08-02T06:47:00,ptr,9.00
2023-08-02T06:48:00,ptr,3.00
2023-08-02T06:49:00,ptr,5.40
2023-08-02T06:51:00,ptr,6.00
2023-08-02T06:53:00,ptr,8.40
2023-08-02T06:55:00,ptr,9.00
2023-08-02T06:56:00,ptr,2.40
2023-08-02T06:57:00,ptr,9.00
2023-08-02T06:59:00,ptr,5.40
2023-08-02T07:00:00,ptr,3.00
2023-08-02T07:02:00,ptr,9.00
2023-08-02T07:03:00,ptr,5.40
2023-08-02T07:05:00,ptr,6.00
2023-08-02T07:07:00,ptr,5.40
2023-08-02T07:09:00,ptr,9.00
2023-08-02T07:11:00,ptr,8.40
2023-08-02T07:12:00,ptr,3.00
2023-08-02T07:14:00,ptr,8.40
2023-08-02T07:15:00,ptr,6.00
2023-08-02T07:17:00,ptr,6.00
2023-08-02T07:19:00,ptr,8.40
2023-08-02T07:20:00,ptr,6.00
2023-08-02T07:22:00,ptr,5.40
2023-08-02T07:24:00,ptr,9.00
2023-08-02T07:26:00,ptr,8.40
2023-08-02T07:27:00,ptr,3.00
2023-08-02T07:28:00,ptr,5.40
2023-08-02T07:30:00,ptr,9.00
2023-08-02T07:31:00,ptr,3.00
2023-08-02T07:32:00,ptr,2.40
2023-08-02T07:34:00,ptr,9.00
2023-08-02T07:35:00,ptr,5.40
2023-08-02T07:37:00,ptr,9.00
2023-08-02T07:38:00,ptr,8.40
2023-08-02T07:41:00,ptr,6.00
2023-08-02T07:43:00,ptr,11.40
2023-08-02T07:44:00,ptr,8.40
2023-08-02T07:47:00,ptr,9.00
2023-08-02T07:49:00,ptr,5.40
2023-08-02T07:50:00,ptr,6.00
2023-08-02T07:52:00,ptr,6.00
2023-08-02T07:54:00,ptr,8.40
2023-08-02T07:56:00,ptr,8.40
2023-08-02T07:58:00,ptr,9.00
2023-08-02T08:00:00,ptr,8.40
2023-08-02T08:02:00,ptr,9.00
2023-08-02T08:04:00,ptr,8.40
2023-08-02T08:06:00,ptr,8.40
2023-08-02T08:07:00,ptr,3.00
2023-08-02T08:08:00,ptr,9.00
2023-08-02T08:11:00,ptr,8.40
2023-08-02T08:13:00,ptr,8.40
2023-08-02T08:14:00,ptr,9.00
2023-08-02T08:17:00,ptr,8.40
2023-08-02T08:18:00,ptr,6.00
2023-08-02T08:20:00,ptr,5.40
2023-08-02T08:22:00,ptr,9.00
2023-08-02T08:23:00,ptr,3.00
2023-08-02T08:25:00,ptr,8.40
2023-08-02T08:26:00,ptr,6.00
2023-08-02T08:29:00,ptr,8.40
2023-08-02T08:31:00,ptr,8.40
2023-08-02T08:32:00,ptr,3.00
2023-08-02T08:34:00,ptr,9.00
2023-08-02T08:35:00,ptr,2.40
2023-08-02T08:37:00,ptr,9.00
2023-08-02T08:38:00,ptr,5.40
2023-08-02T08:40:00,ptr,6.00
2023-08-02T08:42:00,ptr,8.40
2023-08-02T08:44:00,ptr,9.00
2023-08-02T08:46:00,ptr,8.40
2023-08-02T08:48:00,ptr,9.00
2023-08-02T08:50:00,ptr,8.40
2023-08-02T08:51:00,ptr,3.00
2023-08-02T08:53:00,ptr,8.40
2023-08-02T08:55:00,ptr,9.00
2023-08-02T08:57:00,ptr,8.40
2023-08-02T08:59:00,ptr,8.40
2023-08-02T09:01:00,ptr,9.00
2023-08-02T09:03:00,ptr,11.40
2023-08-02T09:05:00,ptr,6.00
2023-08-02T09:07:00,ptr,8.40
2023-08-02T09:09:00,ptr,8.40
2023-08-02T09:10:00,ptr,6.00
2023-08-02T09:12:00,ptr,8.40
2023-08-02T09:13:00,ptr,6.00
2023-08-02T09:15:00,ptr,8.40
2023-08-02T09:17:00,ptr,12.00
2023-08-02T09:18:00,ptr,2.40
2023-08-02T09:19:00,ptr,12.00
2023-08-02T09:22:00,ptr,8.40
2023-08-02T09:23:00,ptr,3.00
2023-08-02T09:24:00,ptr,5.40
2023-08-02T09:25:00,ptr,9.00
2023-08-02T09:28:00,ptr,11.40
2023-08-02T09:30:00,ptr,8.40
2023-08-02T09:31:00,ptr,9.00
2023-08-02T09:34:00,ptr,11.40
2023-08-02T09:36:00,ptr,8.40
2023-08-02T09:37:00,ptr,12.00
2023-08-02T09:40:00,ptr,8.40
2023-08-02T09:42:00,ptr,8.40
2023-08-02T09:43:00,ptr,9.00
2023-08-02T09:45:00,ptr,3.00
2023-08-02T09:47:00,ptr,8.40
2023-08-02T09:49:00,ptr,14.40
2023-08-02T09:52:00,ptr,8.40
2023-08-02T09:54:00,ptr,12.00
2023-08-02T09:55:00,ptr,8.40
2023-08-02T09:58:00,ptr,8.40
2023-08-02T10:00:00,ptr,12.00
2023-08-02T10:01:00,ptr,8.40
2023-08-02T10:03:00,ptr,6.00
2023-08-02T10:05:00,ptr,8.40
2023-08-02T10:07:00,ptr,8.40
2023-08-02T10:09:00,ptr,12.00
2023-08-02T10:11:00,ptr,8.40
2023-08-02T10:13:00,ptr,11.40
2023-08-02T10:14:00,ptr,3.00
2023-08-02T10:16:00,ptr,11.40
2023-08-02T10:18:00,ptr,9.00
2023-08-02T10:20:00,ptr,11.40
2023-08-02T10:21:00,ptr,3.00
2023-08-02T10:22:00,ptr,5.40
2023-08-02T10:24:00,ptr,9.00
2023-08-02T10:26:00,ptr,8.40
2023-08-02T10:27:00,ptr,6.00
2023-08-02T10:29:00,ptr,8.40
2023-08-02T10:30:00,ptr,8.40
2023-08-02T10:32:00,ptr,6.00
2023-08-02T10:34:00,ptr,11.40
2023-08-02T10:35:00,ptr,3.00
2023-08-02T10:36:00,ptr,11.40
2023-08-02T10:39:00,ptr,9.00
2023-08-02T10:41:00,ptr,11.40
2023-08-02T10:42:00,ptr,3.00
2023-08-02T10:44:00,ptr,11.40
2023-08-02T10:45:00,ptr,5.40
2023-08-02T10:46:00,ptr,3.00
2023-08-02T10:48:00,ptr,9.00
2023-08-02T10:50:00,ptr,11.40
2023-08-02T10:52:00,ptr,8.40
2023-08-02T10:54:00,ptr,17.40
2023-08-02T10:56:00,ptr,6.00
2023-08-02T10:58:00,ptr,8.40
2023-08-02T10:59:00,ptr,6.00
2023-08-02T11:00:00,ptr,5.40
2023-08-02T11:02:00,ptr,9.00
2023-08-02T11:04:00,ptr,8.40
2023-08-02T11:06:00,ptr,14.40
2023-08-02T11:09:00,ptr,8.40
2023-08-02T11:10:00,ptr,6.00
2023-08-02T11:11:00,ptr,3.00
2023-08-02T11:12:00,ptr,5.40
2023-08-02T11:14:00,ptr,12.00
2023-08-02T11:16:00,ptr,8.40
2023-08-02T11:18:00,ptr,17.40
2023-08-02T11:21:00,ptr,8.40
2023-08-02T11:23:00,ptr,9.00
2023-08-02T11:24:00,ptr,8.40
2023-08-02T11:27:00,ptr,11.40
2023-08-02T11:29:00,ptr,9.00
2023-08-02T11:31:00,ptr,8.40
2023-08-02T11:32:00,ptr,6.00
2023-08-02T11:33:00,ptr,5.40
2023-08-02T11:35:00,ptr,11.40
2023-08-02T11:36:00,ptr,6.00
2023-08-02T11:38:00,ptr,11.40
2023-08-02T11:39:00,ptr,6.00
2023-08-02T11:40:00,ptr,5.40
2023-08-02T11:42:00,ptr,9.00
2023-08-02T11:43:00,ptr,5.40
2023-08-02T11:45:00,ptr,12.00
2023-08-02T11:46:00,ptr,5.40
2023-08-02T11:48:00,ptr,9.00
2023-08-02T11:50:00,ptr,8.40
2023-08-02T11:52:00,ptr,11.40
2023-08-02T11:53:00,ptr,9.00
2023-08-02T11:56:00,ptr,11.40
2023-08-02T11:57:00,ptr,5.40
2023-08-02T11:59:00,ptr,9.00
2023-08-02T12:00:00,ptr,5.40
2023-08-02T12:02:00,ptr,12.00
2023-08-02T12:03:00,ptr,2.40
2023-08-02T12:05:00,ptr,12.00
2023-08-02T12:07:00,ptr,8.40
2023-08-02T12:09:00,ptr,11.40
2023-08-02T12:10:00,ptr,3.00
2023-08-02T12:12:00,ptr,11.40
2023-08-02T12:14:00,ptr,9.00
2023-08-02T12:16:00,ptr,11.40
2023-08-02T12:17:00,ptr,11.40
2023-08-02T12:20:00,ptr,8.40
2023-08-02T12:22:00,ptr,12.00
2023-08-02T12:24:00,ptr,8.40
2023-08-02T12:26:00,ptr,8.40
2023-08-02T12:28:00,ptr,12.00
2023-08-02T12:30:00,ptr,8.40
2023-08-02T12:31:00,ptr,6.00
2023-08-02T12:33:00,ptr,8.40
2023-08-02T12:35:00,ptr,11.40
2023-08-02T12:37:00,ptr,9.00
2023-08-02T12:38:00,ptr,5.40
2023-08-02T12:40:00,ptr,11.40
2023-08-02T12:41:00,ptr,3.00
2023-08-02T12:43:00,ptr,11.40
2023-08-02T12:45:00,ptr,9.00
2023-08-02T12:47:00,ptr,11.40
2023-08-02T12:49:00,ptr,8.40
2023-08-02T12:50:00,ptr,6.00
2023-08-02T12:52:00,ptr,11.40
2023-08-02T12:53:00,ptr,9.00
2023-08-02T12:56:00,ptr,14.40
2023-08-02T12:57:00,ptr,5.40
2023-08-02T12:59:00,ptr,11.40
2023-08-02T13:01:00,ptr,12.00
2023-08-02T13:03:00,ptr,8.40
2023-08-02T13:05:00,ptr,11.40
2023-08-02T13:07:00,ptr,11.40
2023-08-02T13:08:00,ptr,6.00
2023-08-02T13:10:00,ptr,11.40
2023-08-02T13:11:00,ptr,11.40
2023-08-02T13:13:00,ptr,6.00
2023-08-02T13:15:00,ptr,11.40
2023-08-02T13:16:00,ptr,9.00
2023-08-02T13:17:00,ptr,5.40
2023-08-02T13:19:00,ptr,11.40
2023-08-02T13:21:00,ptr,12.00
2023-08-02T13:23:00,ptr,11.40
2023-08-02T13:25:00,ptr,11.40
2023-08-02T13:27:00,ptr,11.40
2023-08-02T13:29:00,ptr,11.40
2023-08-02T13:31:00,ptr,12.00
2023-08-02T13:32:00,ptr,5.40
2023-08-02T13:34:00,ptr,9.00
2023-08-02T13:35:00,ptr,11.40
2023-08-02T13:38:00,ptr,11.40
2023-08-02T13:40:00,ptr,8.40
2023-08-02T13:41:00,ptr,12.00
2023-08-02T13:44:00,ptr,11.40
2023-08-02T13:45:00,ptr,5.40
2023-08-02T13:47:00,ptr,12.00
2023-08-02T13:49:00,ptr,8.40
2023-08-02T13:51:00,ptr,11.40
2023-08-02T13:52:00,ptr,3.00
2023-08-02T13:53:00,ptr,11.40
2023-08-02T13:56:00,ptr,11.40
2023-08-02T13:58:00,ptr,12.00
2023-08-02T14:00:00,ptr,11.40
2023-08-02T14:01:00,ptr,5.40
2023-08-02T14:03:00,ptr,9.00
2023-08-02T14:04:00,ptr,5.40
2023-08-02T14:06:00,ptr,12.00
2023-08-02T14:07:00,ptr,5.40
2023-08-02T14:08:00,ptr,6.00
2023-08-02T14:11:00,ptr,17.40
2023-08-02T14:13:00,ptr,11.40
2023-08-02T14:15:00,ptr,11.40
2023-08-02T14:16:00,ptr,8.40
2023-08-02T14:18:00,ptr,9.00
2023-08-02T14:20:00,ptr,8.40
2023-08-02T14:22:00,ptr,14.40
2023-08-02T14:25:00,ptr,9.00
2023-08-02T14:27:00,ptr,11.40
2023-08-02T14:28:00,ptr,5.40
2023-08-02T14:30:00,ptr,9.00
2023-08-02T14:31:00,ptr,5.40
2023-08-02T14:33:00,ptr,12.00
2023-08-02T14:34:00,ptr,16.80
2023-08-02T14:37:00,ptr,20.40
2023-08-02T14:39:00,ptr,20.40
2023-08-02T14:40:00,ptr,19.80
2023-08-02T14:43:00,ptr,20.40
2023-08-02T14:44:00,ptr,8.40
2023-08-02T14:46:00,ptr,28.80
2023-08-02T14:49:00,ptr,20.40
2023-08-02T14:51:00,ptr,17.40
2023-08-02T14:52:00,ptr,19.80
2023-08-02T14:54:00,ptr,9.00
2023-08-02T14:55:00,ptr,8.40
2023-08-02T14:57:00,ptr,17.40
2023-08-02T14:58:00,ptr,19.80
2023-08-02T15:01:00,ptr,20.40
2023-08-02T15:03:00,ptr,20.40
2023-08-02T15:04:00,ptr,14.40
2023-08-02T15:07:00,ptr,16.80
2023-08-02T15:09:00,ptr,20.40
2023-08-02T15:10:00,ptr,6.00
2023-08-02T15:12:00,ptr,16.80
2023-08-02T15:13:00,ptr,9.00
2023-08-02T15:15:00,ptr,17.40
2023-08-02T15:16:00,ptr,8.40
2023-08-02T15:18:00,ptr,17.40
2023-08-02T15:19:00,ptr,8.40
2023-08-02T15:21:00,ptr,14.40
2023-08-02T15:22:00,ptr,9.00
2023-08-02T15:24:00,ptr,14.40
2023-08-02T15:26:00,ptr,16.80
2023-08-02T15:27:00,ptr,6.00
2023-08-02T15:28:00,ptr,17.40
2023-08-02T15:30:00,ptr,5.40
2023-08-02T15:31:00,ptr,9.00
2023-08-02T15:33:00,ptr,11.40
2023-08-02T15:34:00,ptr,11.40
2023-08-02T15:36:00,ptr,9.00
2023-08-02T15:38:00,ptr,11.40
2023-08-02T15:40:00,ptr,11.40
2023-08-02T15:42:00,ptr,11.40
2023-08-02T15:44:00,ptr,11.40
2023-08-02T15:45:00,ptr,6.00
2023-08-02T15:47:00,ptr,11.40
2023-08-02T15:48:00,ptr,3.00
2023-08-02T15:50:00,ptr,11.40
2023-08-02T15:51:00,ptr,11.40
2023-08-02T15:54:00,ptr,12.00
2023-08-02T15:56:00,ptr,11.40
2023-08-02T15:57:00,ptr,11.40
2023-08-02T16:00:00,ptr,11.40
2023-08-02T16:01:00,ptr,6.00
2023-08-02T16:03:00,ptr,14.40
2023-08-02T16:06:00,ptr,11.40
2023-08-02T16:07:00,ptr,6.00
2023-08-02T16:09:00,ptr,16.80
2023-08-02T16:11:00,ptr,20.40
2023-08-02T16:13:00,ptr,20.40
2023-08-02T16:15:00,ptr,19.80
2023-08-02T16:17:00,ptr,20.40
2023-08-02T16:19:00,ptr,19.80
2023-08-02T16:20:00,ptr,9.00
2023-08-02T16:21:00,ptr,19.80
2023-08-02T16:23:00,ptr,9.00
2023-08-02T16:24:00,ptr,8.40
2023-08-02T16:26:00,ptr,20.40
2023-08-02T16:27:00,ptr,17.40
2023-08-02T16:29:00,ptr,11.40
2023-08-02T16:31:00,ptr,17.40
2023-08-02T16:33:00,ptr,28.80
2023-08-02T16:36:00,ptr,16.80
2023-08-02T16:38:00,ptr,20.40
2023-08-02T16:39:00,ptr,20.40
2023-08-02T16:42:00,ptr,16.80
2023-08-02T16:44:00,ptr,12.00
2023-08-02T16:45:00,ptr,14.40
2023-08-02T16:47:00,ptr,8.40
2023-08-02T16:49:00,ptr,20.40
2023-08-02T16:51:00,ptr,28.80
2023-08-02T16:54:00,ptr,16.80
2023-08-02T16:55:00,ptr,9.00
2023-08-02T16:57:00,ptr,31.80
2023-08-02T17:00:00,ptr,16.80
2023-08-02T17:01:00,ptr,12.00
2023-08-02T17:02:00,ptr,16.80
2023-08-02T17:04:00,ptr,12.00
2023-08-02T17:05:00,ptr,8.40
2023-08-02T17:06:00,ptr,8.40
2023-08-02T17:08:00,ptr,20.40
2023-08-02T17:10:00,ptr,17.40
2023-08-02T17:12:00,ptr,19.80
2023-08-02T17:13:00,ptr,9.00
2023-08-02T17:14:00,ptr,19.80
2023-08-02T17:17:00,ptr,17.40
2023-08-02T17:18:00,ptr,11.40
2023-08-02T17:20:00,ptr,20.40
2023-08-02T17:22:00,ptr,20.40
2023-08-02T17:23:00,ptr,8.40
2023-08-02T17:25:00,ptr,20.40
2023-08-02T17:26:00,ptr,16.80
2023-08-02T17:29:00,ptr,20.40
2023-08-02T17:30:00,ptr,6.00
2023-08-02T17:31:00,ptr,5.40
2023-08-02T17:32:00,ptr,20.40
2023-08-02T17:34:00,ptr,8.40
2023-08-02T17:35:00,ptr,6.00
2023-08-02T17:36:00,ptr,5.40
2023-08-02T17:37:00,ptr,9.00
2023-08-02T17:38:00,ptr,19.80
2023-08-02T17:41:00,ptr,14.40
2023-08-02T17:43:00,ptr,14.40
2023-08-02T17:44:00,ptr,12.00
2023-08-02T17:47:00,ptr,11.40
2023-08-02T17:49:00,ptr,11.40
2023-08-02T17:50:00,ptr,6.00
2023-08-02T17:52:00,ptr,11.40
2023-08-02T17:53:00,ptr,5.40
2023-08-02T17:55:00,ptr,9.00
2023-08-02T17:56:00,ptr,11.40
2023-08-02T17:59:00,ptr,11.40
2023-08-02T18:01:00,ptr,11.40
2023-08-02T18:02:00,ptr,9.00
2023-08-02T18:04:00,ptr,8.40
2023-08-02T18:06:00,ptr,11.40
2023-08-02T18:08:00,ptr,14.40
2023-08-02T18:11:00,ptr,12.00
2023-08-02T18:12:00,ptr,5.40
2023-08-02T18:14:00,ptr,14.40
2023-08-02T18:17:00,ptr,9.00
2023-08-02T18:18:00,ptr,5.40
2023-08-02T18:20:00,ptr,14.40
2023-08-02T18:23:00,ptr,11.40
2023-08-02T18:24:00,ptr,6.00
2023-08-02T18:25:00,ptr,8.40
2023-08-02T18:26:00,ptr,20.40
2023-08-02T18:28:00,ptr,8.40
2023-08-02T18:29:00,ptr,9.00
2023-08-02T18:30:00,ptr,8.40
2023-08-02T18:31:00,ptr,9.00
2023-08-02T18:32:00,ptr,16.80
2023-08-02T18:35:00,ptr,17.40
2023-08-02T18:37:00,ptr,20.40
2023-08-02T18:39:00,ptr,17.40
2023-08-02T18:41:00,ptr,19.80
2023-08-02T18:42:00,ptr,9.00
2023-08-02T18:44:00,ptr,19.80
2023-08-02T18:46:00,ptr,17.40
2023-08-02T18:47:00,ptr,8.40
2023-08-02T18:48:00,ptr,9.00
2023-08-02T18:50:00,ptr,19.80
2023-08-02T18:51:00,ptr,9.00
2023-08-02T18:53:00,ptr,17.40
2023-08-02T18:55:00,ptr,19.80
2023-08-02T18:57:00,ptr,17.40
2023-08-02T18:58:00,ptr,8.40
2023-08-02T19:00:00,ptr,17.40
2023-08-02T19:01:00,ptr,20.40
2023-08-02T19:03:00,ptr,8.40
2023-08-02T19:04:00,ptr,9.00
2023-08-02T19:05:00,ptr,5.40
2023-08-02T19:07:00,ptr,25.80
2023-08-02T19:10:00,ptr,17.40
2023-08-02T19:12:00,ptr,14.40
2023-08-02T19:13:00,ptr,14.40
2023-08-02T19:15:00,ptr,9.00
2023-08-02T19:17:00,ptr,14.40
2023-08-02T19:19:00,ptr,22.80
