#datetime,building,power
2023-06-27T00:00:00,cff,10.81
2023-06-27T00:02:00,cff,20.39
2023-06-27T00:04:00,cff,20.39
2023-06-27T00:06:00,cff,20.42
2023-06-27T00:09:00,cff,20.39
2023-06-27T00:10:00,cff,20.39
2023-06-27T00:12:00,cff,20.42
2023-06-27T00:14:00,cff,21.59
2023-06-27T00:16:00,cff,20.39
2023-06-27T00:18:00,cff,9.61
2023-06-27T00:19:00,cff,20.39
2023-06-27T00:21:00,cff,20.42
2023-06-27T00:24:00,cff,20.39
2023-06-27T00:25:00,cff,10.78
2023-06-27T00:26:00,cff,9.61
2023-06-27T00:28:00,cff,21.59
2023-06-27T00:29:00,cff,9.61
2023-06-27T00:31:00,cff,20.39
2023-06-27T00:32:00,cff,10.81
2023-06-27T00:33:00,cff,9.61
2023-06-27T00:35:00,cff,19.19
2023-06-27T00:37:00,cff,19.19
2023-06-27T00:38:00,cff,9.61
2023-06-27T00:39:00,cff,9.61
2023-06-27T00:40:00,cff,9.61
2023-06-27T00:41:00,cff,9.58
2023-06-27T00:43:00,cff,20.42
2023-06-27T00:44:00,cff,9.58
2023-06-27T00:46:00,cff,19.22
2023-06-27T00:48:00,cff,19.19
2023-06-27T00:49:00,cff,9.61
2023-06-27T00:51:00,cff,19.19
2023-06-27T00:52:00,cff,9.61
2023-06-27T00:54:00,cff,19.19
2023-06-27T00:56:00,cff,19.19
2023-06-27T00:57:00,cff,10.81
2023-06-27T00:58:00,cff,9.61
2023-06-27T01:00:00,cff,19.19
2023-06-27T01:02:00,cff,19.19
2023-06-27T01:03:00,cff,9.61
2023-06-27T01:05:00,cff,19.19
2023-06-27T01:07:00,cff,20.42
2023-06-27T01:08:00,cff,9.58
2023-06-27T01:09:00,cff,9.61
2023-06-27T01:11:00,cff,19.19
2023-06-27T01:13:00,cff,19.22
2023-06-27T01:14:00,cff,10.78
2023-06-27T01:16:00,cff,19.22
2023-06-27T01:17:00,cff,9.61
2023-06-27T01:19:00,cff,19.19
2023-06-27T01:21:00,cff,19.19
2023-06-27T01:23:00,cff,19.22
2023-06-27T01:24:00,cff,9.58
2023-06-27T01:26:00,cff,20.42
2023-06-27T01:28:00,cff,19.19
2023-06-27T01:30:00,cff,17.99
2023-06-27T01:31:00,cff,9.61
2023-06-27T01:33:00,cff,19.19
2023-06-27T01:35:00,cff,19.22
2023-06-27T01:36:00,cff,9.58
2023-06-27T01:37:00,cff,9.61
2023-06-27T01:39:00,cff,19.19
2023-06-27T01:40:00,cff,9.61
2023-06-27T01:41:00,cff,9.61
2023-06-27T01:43:00,cff,20.39
2023-06-27T01:44:00,cff,9.61
2023-06-27T01:45:00,cff,9.61
2023-06-27T01:47:00,cff,19.19
2023-06-27T01:48:00,cff,9.61
2023-06-27T01:50:00,cff,19.19
2023-06-27T01:52:00,cff,20.39
2023-06-27T01:53:00,cff,9.61
2023-06-27T01:54:00,cff,9.61
2023-06-27T01:56:00,cff,19.19
2023-06-27T01:57:00,cff,9.61
2023-06-27T01:58:00,cff,9.58
2023-06-27T02:00:00,cff,19.22
2023-06-27T02:01:00,cff,9.58
2023-06-27T02:02:00,cff,9.61
2023-06-27T02:04:00,cff,19.19
2023-06-27T02:06:00,cff,18.02
2023-06-27T02:07:00,cff,9.58
2023-06-27T02:09:00,cff,16.82
2023-06-27T02:10:00,cff,8.41
2023-06-27T02:12:00,cff,16.79
2023-06-27T02:14:00,cff,16.82
2023-06-27T02:16:00,cff,16.79
2023-06-27T02:17:00,cff,8.41
2023-06-27T02:19:00,cff,16.79
2023-06-27T02:21:00,cff,18.02
2023-06-27T02:23:00,cff,16.79
2023-06-27T02:25:00,cff,16.79
2023-06-27T02:27:00,cff,16.82
2023-06-27T02:29:00,cff,17.99
2023-06-27T02:31:00,cff,16.82
2023-06-27T02:33:00,cff,17.99
2023-06-27T02:35:00,cff,16.82
2023-06-27T02:37:00,cff,16.79
2023-06-27T02:38:00,cff,8.41
2023-06-27T02:39:00,cff,8.38
2023-06-27T02:41:00,cff,16.82
2023-06-27T02:42:00,cff,8.41
2023-06-27T02:44:00,cff,16.79
2023-06-27T02:46:00,cff,16.79
2023-06-27T02:48:00,cff,19.22
2023-06-27T02:50:00,cff,17.99
2023-06-27T02:52:00,cff,16.82
2023-06-27T02:54:00,cff,17.99
2023-06-27T02:55:00,cff,9.61
2023-06-27T02:56:00,cff,8.38
2023-06-27T02:58:00,cff,18.02
2023-06-27T03:00:00,cff,17.99
2023-06-27T03:01:00,cff,8.41
2023-06-27T03:02:00,cff,9.61
2023-06-27T03:04:00,cff,17.99
2023-06-27T03:05:00,cff,8.41
2023-06-27T03:06:00,cff,9.58
2023-06-27T03:08:00,cff,18.02
2023-06-27T03:10:00,cff,17.99
2023-06-27T03:12:00,cff,18.02
2023-06-27T03:14:00,cff,17.99
2023-06-27T03:16:00,cff,17.99
2023-06-27T03:18:00,cff,19.22
2023-06-27T03:20:00,cff,17.99
2023-06-27T03:22:00,cff,18.02
2023-06-27T03:24:00,cff,17.99
2023-06-27T03:26:00,cff,17.99
2023-06-27T03:28:00,cff,18.02
2023-06-27T03:30:00,cff,17.99
2023-06-27T03:32:00,cff,18.02
2023-06-27T03:33:00,cff,9.58
2023-06-27T03:35:00,cff,18.02
2023-06-27T03:37:00,cff,17.99
2023-06-27T03:39:00,cff,17.99
2023-06-27T03:40:00,cff,8.41
2023-06-27T03:42:00,cff,18.02
2023-06-27T03:43:00,cff,8.38
2023-06-27T03:44:00,cff,9.61
2023-06-27T03:45:00,cff,9.61
2023-06-27T03:47:00,cff,19.19
2023-06-27T03:49:00,cff,17.99
2023-06-27T03:51:00,cff,18.02
2023-06-27T03:52:00,cff,8.41
2023-06-27T03:54:00,cff,17.99
2023-06-27T03:56:00,cff,17.99
2023-06-27T03:58:00,cff,18.02
2023-06-27T04:00:00,cff,19.19
2023-06-27T04:01:00,cff,9.61
2023-06-27T04:02:00,cff,9.58
2023-06-27T04:03:00,cff,8.41
2023-06-27T04:05:00,cff,18.02
2023-06-27T04:07:00,cff,17.99
2023-06-27T04:09:00,cff,17.99
2023-06-27T04:10:00,cff,9.61
2023-06-27T04:12:00,cff,17.99
2023-06-27T04:14:00,cff,18.02
2023-06-27T04:16:00,cff,19.19
2023-06-27T04:17:00,cff,8.41
2023-06-27T04:19:00,cff,17.99
2023-06-27T04:21:00,cff,19.22
2023-06-27T04:23:00,cff,17.99
2023-06-27T04:25:00,cff,18.02
2023-06-27T04:27:00,cff,17.99
2023-06-27T04:28:00,cff,9.61
2023-06-27T04:30:00,cff,19.19
2023-06-27T04:32:00,cff,17.99
2023-06-27T04:34:00,cff,18.02
2023-06-27T04:35:00,cff,8.38
2023-06-27T04:37:00,cff,18.02
2023-06-27T04:38:00,cff,8.41
2023-06-27T04:40:00,cff,17.99
2023-06-27T04:42:00,cff,17.99
2023-06-27T04:43:00,cff,8.41
2023-06-27T04:44:00,cff,8.41
2023-06-27T04:46:00,cff,17.99
2023-06-27T04:47:00,cff,8.41
2023-06-27T04:49:00,cff,17.99
2023-06-27T04:51:00,cff,16.82
2023-06-27T04:53:00,cff,16.79
2023-06-27T04:55:00,cff,16.82
2023-06-27T04:57:00,cff,17.99
2023-06-27T04:59:00,cff,17.99
2023-06-27T05:00:00,cff,8.41
2023-06-27T05:02:00,cff,16.82
2023-06-27T05:03:00,cff,9.58
2023-06-27T05:04:00,cff,8.41
2023-06-27T05:06:00,cff,17.99
2023-06-27T05:08:00,cff,16.82
2023-06-27T05:10:00,cff,15.59
2023-06-27T05:12:00,cff,18.02
2023-06-27T05:13:00,cff,8.38
2023-06-27T05:15:00,cff,15.62
2023-06-27T05:17:00,cff,16.79
2023-06-27T05:19:00,cff,16.82
2023-06-27T05:20:00,cff,8.41
2023-06-27T05:21:00,cff,8.38
2023-06-27T05:23:00,cff,15.62
2023-06-27T05:25:00,cff,17.99
2023-06-27T05:27:00,cff,16.82
2023-06-27T05:28:00,cff,7.18
2023-06-27T05:30:00,cff,16.82
2023-06-27T05:31:00,cff,8.41
2023-06-27T05:33:00,cff,16.79
2023-06-27T05:34:00,cff,8.41
2023-06-27T05:36:00,cff,15.59
2023-06-27T05:37:00,cff,8.41
2023-06-27T05:39:00,cff,16.79
2023-06-27T05:41:00,cff,16.82
2023-06-27T05:43:00,cff,15.59
2023-06-27T05:45:00,cff,16.82
2023-06-27T05:47:00,cff,16.79
2023-06-27T05:48:00,cff,7.21
2023-06-27T05:50:00,cff,16.79
2023-06-27T05:52:00,cff,16.82
2023-06-27T05:54:00,cff,16.79
2023-06-27T05:56:00,cff,16.82
2023-06-27T05:58:00,cff,15.59
2023-06-27T06:00:00,cff,16.82
2023-06-27T06:01:00,cff,8.38
2023-06-27T06:03:00,cff,15.62
2023-06-27T06:04:00,cff,8.38
2023-06-27T06:05:00,cff,9.61
2023-06-27T06:06:00,cff,9.61
2023-06-27T06:08:00,cff,20.39
2023-06-27T06:10:00,cff,18.02
2023-06-27T06:12:00,cff,19.19
2023-06-27T06:14:00,cff,20.39
2023-06-27T06:16:00,cff,20.42
2023-06-27T06:17:00,cff,9.58
2023-06-27T06:19:00,cff,20.42
2023-06-27T06:21:00,cff,20.39
2023-06-27T06:23:00,cff,20.39
2023-06-27T06:25:00,cff,20.42
2023-06-27T06:26:00,cff,9.58
2023-06-27T06:28:00,cff,20.42
2023-06-27T06:30:00,cff,19.19
2023-06-27T06:31:00,cff,10.81
2023-06-27T06:33:00,cff,19.19
2023-06-27T06:35:00,cff,20.39
2023-06-27T06:37:00,cff,20.42
2023-06-27T06:38:00,cff,9.58
2023-06-27T06:39:00,cff,9.61
2023-06-27T06:41:00,cff,20.39
2023-06-27T06:42:00,cff,9.61
2023-06-27T06:44:00,cff,20.39
2023-06-27T06:45:00,cff,10.81
2023-06-27T06:47:00,cff,20.39
2023-06-27T06:49:00,cff,20.39
2023-06-27T06:51:00,cff,21.62
2023-06-27T06:53:00,cff,20.39
2023-06-27T06:55:00,cff,19.19
2023-06-27T06:57:00,cff,20.42
2023-06-27T06:58:00,cff,9.58
2023-06-27T07:00:00,cff,20.42
2023-06-27T07:01:00,cff,9.58
2023-06-27T07:03:00,cff,21.62
2023-06-27T07:05:00,cff,20.39
2023-06-27T07:06:00,cff,9.61
2023-06-27T07:08:00,cff,19.19
2023-06-27T07:10:00,cff,20.39
2023-06-27T07:12:00,cff,19.22
2023-06-27T07:13:00,cff,10.78
2023-06-27T07:14:00,cff,9.61
2023-06-27T07:16:00,cff,19.19
2023-06-27T07:18:00,cff,21.62
2023-06-27T07:20:00,cff,20.39
2023-06-27T07:22:00,cff,20.39
2023-06-27T07:23:00,cff,9.61
2023-06-27T07:24:00,cff,10.81
2023-06-27T07:26:00,cff,20.39
2023-06-27T07:27:00,cff,9.61
2023-06-27T07:28:00,cff,9.58
2023-06-27T07:30:00,cff,20.42
2023-06-27T07:32:00,cff,20.39
2023-06-27T07:33:00,cff,10.81
2023-06-27T07:35:00,cff,19.19
2023-06-27T07:36:00,cff,9.61
2023-06-27T07:37:00,cff,10.78
2023-06-27T07:39:00,cff,19.22
2023-06-27T07:41:00,cff,20.39
2023-06-27T07:42:00,cff,10.81
2023-06-27T07:44:00,cff,19.19
2023-06-27T07:45:00,cff,10.81
2023-06-27T07:46:00,cff,10.78
2023-06-27T07:48:00,cff,19.22
2023-06-27T07:49:00,cff,9.58
2023-06-27T07:51:00,cff,20.42
2023-06-27T07:53:00,cff,20.39
2023-06-27T07:55:00,cff,19.19
2023-06-27T07:57:00,cff,19.22
2023-06-27T07:58:00,cff,10.78
2023-06-27T08:00:00,cff,20.42
2023-06-27T08:02:00,cff,20.39
2023-06-27T08:04:00,cff,19.19
2023-06-27T08:06:00,cff,20.42
2023-06-27T08:08:00,cff,20.39
2023-06-27T08:10:00,cff,20.39
2023-06-27T08:11:00,cff,9.61
2023-06-27T08:13:00,cff,20.39
2023-06-27T08:15:00,cff,20.42
2023-06-27T08:17:00,cff,20.39
2023-06-27T08:18:00,cff,10.81
2023-06-27T08:20:00,cff,20.39
2023-06-27T08:22:00,cff,20.39
2023-06-27T08:24:00,cff,21.59
2023-06-27T08:25:00,cff,9.61
2023-06-27T08:27:00,cff,21.59
2023-06-27T08:29:00,cff,33.60
2023-06-27T08:32:00,cff,21.62
2023-06-27T08:33:00,cff,10.78
2023-06-27T08:35:00,cff,21.62
2023-06-27T08:37:00,cff,20.39
2023-06-27T08:39:00,cff,21.59
2023-06-27T08:41:00,cff,21.59
2023-06-27T08:42:00,cff,10.81
2023-06-27T08:44:00,cff,20.39
2023-06-27T08:45:00,cff,12.01
2023-06-27T08:47:00,cff,20.39
2023-06-27T08:49:00,cff,21.62
2023-06-27T08:51:00,cff,20.39
2023-06-27T08:53:00,cff,21.59
2023-06-27T08:55:00,cff,19.22
2023-06-27T08:56:00,cff,9.58
2023-06-27T08:58:00,cff,21.59
2023-06-27T08:59:00,cff,9.61
2023-06-27T09:01:00,cff,19.22
2023-06-27T09:03:00,cff,20.39
2023-06-27T09:04:00,cff,9.61
2023-06-27T09:06:00,cff,20.39
2023-06-27T09:07:00,cff,9.61
2023-06-27T09:09:00,cff,21.59
2023-06-27T09:10:00,cff,10.78
2023-06-27T09:12:00,cff,21.62
2023-06-27T09:13:00,cff,10.78
2023-06-27T09:15:00,cff,21.62
2023-06-27T09:17:00,cff,21.59
2023-06-27T09:18:00,cff,10.81
2023-06-27T09:20:00,cff,21.59
2023-06-27T09:21:00,cff,10.78
2023-06-27T09:23:00,cff,21.62
2023-06-27T09:25:00,cff,21.59
2023-06-27T09:27:00,cff,21.59
2023-06-27T09:29:00,cff,22.82
2023-06-27T09:30:00,cff,10.78
2023-06-27T09:31:00,cff,9.61
2023-06-27T09:33:00,cff,22.79
2023-06-27T09:34:00,cff,12.01
2023-06-27T09:35:00,cff,22.79
2023-06-27T09:37:00,cff,10.81
2023-06-27T09:39:00,cff,22.79
2023-06-27T09:40:00,cff,11.98
2023-06-27T09:41:00,cff,10.81
2023-06-27T09:43:00,cff,22.79
2023-06-27T09:45:00,cff,22.82
2023-06-27T09:47:00,cff,22.79
2023-06-27T09:49:00,cff,23.99
2023-06-27T09:51:00,cff,22.79
2023-06-27T09:52:00,cff,10.81
2023-06-27T09:54:00,cff,23.99
2023-06-27T09:56:00,cff,23.99
2023-06-27T09:58:00,cff,23.99
2023-06-27T09:59:00,cff,10.81
2023-06-27T10:01:00,cff,23.99
2023-06-27T10:02:00,cff,12.01
2023-06-27T10:04:00,cff,22.79
2023-06-27T10:06:00,cff,22.79
2023-06-27T10:07:00,cff,10.81
2023-06-27T10:09:00,cff,23.99
2023-06-27T10:11:00,cff,23.99
2023-06-27T10:12:00,cff,12.01
2023-06-27T10:14:00,cff,23.99
2023-06-27T10:16:00,cff,23.99
2023-06-27T10:18:00,cff,24.02
2023-06-27T10:19:00,cff,13.18
2023-06-27T10:21:00,cff,25.20
2023-06-27T10:22:00,cff,13.21
2023-06-27T10:24:00,cff,25.20
2023-06-27T10:25:00,cff,12.01
2023-06-27T10:27:00,cff,25.20
2023-06-27T10:28:00,cff,11.98
2023-06-27T10:30:00,cff,25.22
2023-06-27T10:32:00,cff,23.99
2023-06-27T10:33:00,cff,13.18
2023-06-27T10:34:00,cff,24.02
2023-06-27T10:36:00,cff,11.98
2023-06-27T10:38:00,cff,25.20
2023-06-27T10:40:00,cff,24.02
2023-06-27T10:41:00,cff,11.98
2023-06-27T10:43:00,cff,23.99
2023-06-27T10:45:00,cff,24.02
2023-06-27T10:47:00,cff,25.20
2023-06-27T10:48:00,cff,11.98
2023-06-27T10:50:00,cff,22.82
2023-06-27T10:51:00,cff,11.98
2023-06-27T10:53:00,cff,23.99
2023-06-27T10:54:00,cff,10.81
2023-06-27T10:55:00,cff,12.01
2023-06-27T10:57:00,cff,23.99
2023-06-27T10:58:00,cff,11.98
2023-06-27T10:59:00,cff,12.01
2023-06-27T11:01:00,cff,25.20
2023-06-27T11:03:00,cff,23.99
2023-06-27T11:05:00,cff,24.02
2023-06-27T11:06:00,cff,25.20
2023-06-27T11:08:00,cff,11.98
2023-06-27T11:09:00,cff,12.01
2023-06-27T11:10:00,cff,11.98
2023-06-27T11:12:00,cff,24.02
2023-06-27T11:13:00,cff,11.98
2023-06-27T11:14:00,cff,10.81
2023-06-27T11:15:00,cff,12.01
2023-06-27T11:16:00,cff,11.98
2023-06-27T11:18:00,cff,23.99
2023-06-27T11:19:00,cff,12.01
2023-06-27T11:21:00,cff,22.79
2023-06-27T11:23:00,cff,23.99
2023-06-27T11:25:00,cff,22.82
2023-06-27T11:27:00,cff,22.79
2023-06-27T11:28:00,cff,11.98
2023-06-27T11:30:00,cff,21.62
2023-06-27T11:32:00,cff,22.79
2023-06-27T11:34:00,cff,22.79
2023-06-27T11:35:00,cff,10.81
2023-06-27T11:37:00,cff,21.59
2023-06-27T11:38:00,cff,10.81
2023-06-27T11:40:00,cff,21.59
2023-06-27T11:41:00,cff,10.81
2023-06-27T11:42:00,cff,10.78
2023-06-27T11:44:00,cff,22.82
2023-06-27T11:46:00,cff,21.59
2023-06-27T11:48:00,cff,22.79
2023-06-27T11:50:00,cff,21.59
2023-06-27T11:52:00,cff,21.62
2023-06-27T11:54:00,cff,21.59
2023-06-27T11:55:00,cff,10.81
2023-06-27T11:57:00,cff,21.59
2023-06-27T11:59:00,cff,21.59
2023-06-27T12:00:00,cff,12.01
2023-06-27T12:01:00,cff,10.78
2023-06-27T12:03:00,cff,21.62
2023-06-27T12:05:00,cff,21.59
2023-06-27T12:07:00,cff,21.59
2023-06-27T12:08:00,cff,10.81
2023-06-27T12:10:00,cff,21.59
2023-06-27T12:12:00,cff,21.59
2023-06-27T12:14:00,cff,21.62
2023-06-27T12:16:00,cff,22.79
2023-06-27T12:18:00,cff,21.59
2023-06-27T12:19:00,cff,10.81
2023-06-27T12:20:00,cff,10.78
2023-06-27T12:22:00,cff,22.82
2023-06-27T12:23:00,cff,10.78
2023-06-27T12:25:00,cff,20.42
2023-06-27T12:27:00,cff,21.59
2023-06-27T12:29:00,cff,20.39
2023-06-27T12:30:00,cff,10.81
2023-06-27T12:32:00,cff,20.39
2023-06-27T12:33:00,cff,10.81
2023-06-27T12:34:00,cff,10.81
2023-06-27T12:35:00,cff,9.58
2023-06-27T12:37:00,cff,20.42
2023-06-27T12:38:00,cff,10.78
2023-06-27T12:39:00,cff,20.39
2023-06-27T12:42:00,cff,20.42
2023-06-27T12:43:00,cff,9.58
2023-06-27T12:45:00,cff,20.42
2023-06-27T12:46:00,cff,10.78
2023-06-27T12:48:00,cff,19.22
2023-06-27T12:50:00,cff,20.39
2023-06-27T12:52:00,cff,21.59
2023-06-27T12:53:00,cff,10.81
2023-06-27T12:54:00,cff,9.61
2023-06-27T12:56:00,cff,20.39
2023-06-27T12:57:00,cff,10.81
2023-06-27T12:58:00,cff,8.38
2023-06-27T13:00:00,cff,20.42
2023-06-27T13:01:00,cff,9.58
2023-06-27T13:03:00,cff,19.22
2023-06-27T13:05:00,cff,19.19
2023-06-27T13:06:00,cff,9.61
2023-06-27T13:08:00,cff,17.99
2023-06-27T13:10:00,cff,20.42
2023-06-27T13:11:00,cff,9.58
2023-06-27T13:13:00,cff,21.59
2023-06-27T13:15:00,cff,20.42
2023-06-27T13:16:00,cff,9.58
2023-06-27T13:18:00,cff,20.42
2023-06-27T13:20:00,cff,20.39
2023-06-27T13:22:00,cff,20.39
2023-06-27T13:24:00,cff,20.42
2023-06-27T13:25:00,cff,10.78
2023-06-27T13:27:00,cff,20.42
2023-06-27T13:29:00,cff,20.39
2023-06-27T13:31:00,cff,20.39
2023-06-27T13:33:00,cff,20.42
2023-06-27T13:35:00,cff,22.79
2023-06-27T13:37:00,cff,21.59
2023-06-27T13:38:00,cff,10.81
2023-06-27T13:40:00,cff,21.59
2023-06-27T13:41:00,cff,12.01
2023-06-27T13:43:00,cff,21.59
2023-06-27T13:45:00,cff,22.79
2023-06-27T13:46:00,cff,10.81
2023-06-27T13:48:00,cff,21.59
2023-06-27T13:50:00,cff,20.39
2023-06-27T13:52:00,cff,21.62
2023-06-27T13:54:00,cff,20.39
2023-06-27T13:56:00,cff,21.59
2023-06-27T13:57:00,cff,9.61
2023-06-27T13:59:00,cff,20.39
2023-06-27T14:01:00,cff,20.42
2023-06-27T14:02:00,cff,9.58
2023-06-27T14:04:00,cff,20.42
2023-06-27T14:06:00,cff,20.39
2023-06-27T14:07:00,cff,10.81
2023-06-27T14:09:00,cff,20.39
2023-06-27T14:10:00,cff,21.59
2023-06-27T14:13:00,cff,22.79
2023-06-27T14:15:00,cff,31.20
2023-06-27T14:18:00,cff,22.82
2023-06-27T14:20:00,cff,22.79
2023-06-27T14:22:00,cff,21.59
2023-06-27T14:23:00,cff,10.81
2023-06-27T14:25:00,cff,22.79
2023-06-27T14:26:00,cff,10.81
2023-06-27T14:28:00,cff,22.79
2023-06-27T14:29:00,cff,12.01
2023-06-27T14:31:00,cff,21.59
2023-06-27T14:32:00,cff,10.78
2023-06-27T14:33:00,cff,10.81
2023-06-27T14:35:00,cff,22.79
2023-06-27T14:36:00,cff,10.81
2023-06-27T14:38:00,cff,23.99
2023-06-27T14:40:00,cff,22.79
2023-06-27T14:42:00,cff,24.02
2023-06-27T14:44:00,cff,23.99
2023-06-27T14:46:00,cff,23.99
2023-06-27T14:47:00,cff,12.01
2023-06-27T14:49:00,cff,22.79
2023-06-27T14:51:00,cff,23.99
2023-06-27T14:52:00,cff,12.01
2023-06-27T14:53:00,cff,11.98
2023-06-27T14:55:00,cff,23.99
2023-06-27T14:56:00,cff,10.81
2023-06-27T14:58:00,cff,22.79
2023-06-27T14:59:00,cff,12.01
2023-06-27T15:01:00,cff,23.99
2023-06-27T15:02:00,cff,12.01
2023-06-27T15:04:00,cff,22.79
2023-06-27T15:06:00,cff,22.79
2023-06-27T15:07:00,cff,10.81
2023-06-27T15:09:00,cff,23.99
2023-06-27T15:11:00,cff,22.79
2023-06-27T15:12:00,cff,10.81
2023-06-27T15:13:00,cff,12.01
2023-06-27T15:14:00,cff,10.78
2023-06-27T15:16:00,cff,22.79
2023-06-27T15:18:00,cff,22.82
2023-06-27T15:19:00,cff,22.79
2023-06-27T15:21:00,cff,12.01
2023-06-27T15:23:00,cff,22.79
2023-06-27T15:25:00,cff,22.79
2023-06-27T15:27:00,cff,23.99
2023-06-27T15:29:00,cff,21.59
2023-06-27T15:30:00,cff,10.81
2023-06-27T15:32:00,cff,23.99
2023-06-27T15:34:00,cff,25.20
2023-06-27T15:36:00,cff,24.02
2023-06-27T15:37:00,cff,11.98
2023-06-27T15:39:00,cff,23.99
2023-06-27T15:41:00,cff,24.02
2023-06-27T15:43:00,cff,23.99
2023-06-27T15:45:00,cff,23.99
2023-06-27T15:46:00,cff,12.01
2023-06-27T15:48:00,cff,23.99
2023-06-27T15:49:00,cff,11.98
2023-06-27T15:51:00,cff,24.02
2023-06-27T15:53:00,cff,22.79
2023-06-27T15:54:00,cff,10.81
2023-06-27T15:56:00,cff,35.98
2023-06-27T15:59:00,cff,24.02
2023-06-27T16:01:00,cff,22.79
2023-06-27T16:03:00,cff,23.99
2023-06-27T16:04:00,cff,12.01
2023-06-27T16:06:00,cff,22.79
2023-06-27T16:07:00,cff,11.98
2023-06-27T16:09:00,cff,24.02
2023-06-27T16:11:00,cff,23.99
2023-06-27T16:12:00,cff,11.98
2023-06-27T16:14:00,cff,25.22
2023-06-27T16:15:00,cff,11.98
2023-06-27T16:17:00,cff,23.99
2023-06-27T16:18:00,cff,12.01
2023-06-27T16:20:00,cff,23.99
2023-06-27T16:22:00,cff,25.20
2023-06-27T16:24:00,cff,24.02
2023-06-27T16:25:00,cff,11.98
2023-06-27T16:27:00,cff,22.79
2023-06-27T16:28:00,cff,12.01
2023-06-27T16:30:00,cff,22.79
2023-06-27T16:31:00,cff,13.21
2023-06-27T16:33:00,cff,22.79
2023-06-27T16:34:00,cff,12.01
2023-06-27T16:35:00,cff,11.98
2023-06-27T16:36:00,cff,12.01
2023-06-27T16:38:00,cff,23.99
2023-06-27T16:39:00,cff,10.81
2023-06-27T16:41:00,cff,23.99
2023-06-27T16:43:00,cff,22.79
2023-06-27T16:44:00,cff,10.81
2023-06-27T16:46:00,cff,23.99
2023-06-27T16:47:00,cff,23.99
2023-06-27T16:50:00,cff,22.79
2023-06-27T16:52:00,cff,21.62
2023-06-27T16:54:00,cff,22.79
2023-06-27T16:56:00,cff,21.59
2023-06-27T16:57:00,cff,22.79
2023-06-27T17:00:00,cff,25.22
2023-06-27T17:01:00,cff,11.98
2023-06-27T17:02:00,cff,22.79
2023-06-27T17:04:00,cff,10.81
2023-06-27T17:05:00,cff,12.01
2023-06-27T17:07:00,cff,22.79
2023-06-27T17:09:00,cff,22.79
2023-06-27T17:10:00,cff,10.81
2023-06-27T17:11:00,cff,10.78
2023-06-27T17:13:00,cff,22.82
2023-06-27T17:15:00,cff,25.20
2023-06-27T17:17:00,cff,22.79
2023-06-27T17:19:00,cff,22.79
2023-06-27T17:21:00,cff,21.62
2023-06-27T17:23:00,cff,22.79
2023-06-27T17:24:00,cff,21.59
2023-06-27T17:26:00,cff,12.01
2023-06-27T17:28:00,cff,22.79
2023-06-27T17:30:00,cff,21.59
2023-06-27T17:32:00,cff,21.62
2023-06-27T17:33:00,cff,11.98
2023-06-27T17:34:00,cff,10.81
2023-06-27T17:36:00,cff,21.59
2023-06-27T17:38:00,cff,21.59
2023-06-27T17:39:00,cff,10.81
2023-06-27T17:41:00,cff,21.59
2023-06-27T17:42:00,cff,10.81
2023-06-27T17:44:00,cff,22.79
2023-06-27T17:46:00,cff,20.39
2023-06-27T17:48:00,cff,20.42
2023-06-27T17:49:00,cff,10.78
2023-06-27T17:50:00,cff,9.61
2023-06-27T17:52:00,cff,21.59
2023-06-27T17:54:00,cff,20.42
2023-06-27T17:55:00,cff,9.58
2023-06-27T17:57:00,cff,20.42
2023-06-27T17:59:00,cff,21.59
2023-06-27T18:01:00,cff,20.39
2023-06-27T18:02:00,cff,10.81
2023-06-27T18:03:00,cff,9.61
2023-06-27T18:05:00,cff,20.39
2023-06-27T18:07:00,cff,20.39
2023-06-27T18:09:00,cff,20.42
2023-06-27T18:10:00,cff,10.78
2023-06-27T18:12:00,cff,20.42
2023-06-27T18:14:00,cff,22.79
2023-06-27T18:16:00,cff,20.39
2023-06-27T18:18:00,cff,20.39
2023-06-27T18:20:00,cff,21.62
2023-06-27T18:22:00,cff,20.39
2023-06-27T18:24:00,cff,21.59
2023-06-27T18:26:00,cff,25.20
2023-06-27T18:27:00,cff,13.21
2023-06-27T18:29:00,cff,27.60
2023-06-27T18:31:00,cff,26.40
2023-06-27T18:32:00,cff,14.41
2023-06-27T18:33:00,cff,26.40
2023-06-27T18:36:00,cff,27.60
2023-06-27T18:37:00,cff,12.01
2023-06-27T18:38:00,cff,13.18
2023-06-27T18:40:00,cff,23.99
2023-06-27T18:41:00,cff,13.21
2023-06-27T18:42:00,cff,13.18
2023-06-27T18:43:00,cff,12.01
2023-06-27T18:45:00,cff,25.20
2023-06-27T18:47:00,cff,21.59
2023-06-27T18:49:00,cff,25.22
2023-06-27T18:50:00,cff,10.78
2023-06-27T18:52:00,cff,21.62
2023-06-27T18:53:00,cff,10.78
2023-06-27T18:54:00,cff,12.01
2023-06-27T18:55:00,cff,21.59
2023-06-27T18:57:00,cff,10.81
2023-06-27T18:59:00,cff,21.59
2023-06-27T19:00:00,cff,12.01
2023-06-27T19:01:00,cff,10.78
2023-06-27T19:03:00,cff,20.42
2023-06-27T19:05:00,cff,21.59
2023-06-27T19:06:00,cff,10.78
2023-06-27T19:08:00,cff,21.62
2023-06-27T19:09:00,cff,10.78
2023-06-27T19:11:00,cff,22.82
