#datetime,building,power
2022-07-21T00:00:00,rvs,38.16
2022-07-21T00:01:00,rvs,39.38
2022-07-21T00:02:00,rvs,37.41
2022-07-21T00:03:00,rvs,42.69
2022-07-21T00:04:00,rvs,35.68
2022-07-21T00:05:00,rvs,55.55
2022-07-21T00:06:00,rvs,51.34
2022-07-21T00:07:00,rvs,54.76
2022-07-21T00:08:00,rvs,50.98
2022-07-21T00:09:00,rvs,38.12
2022-07-21T00:10:00,rvs,31.38
2022-07-21T00:11:00,rvs,35.64
2022-07-21T00:12:00,rvs,30.84
2022-07-21T00:13:00,rvs,34.61
2022-07-21T00:14:00,rvs,30.29
2022-07-21T00:15:00,rvs,34.94
2022-07-21T00:16:00,rvs,31.33
2022-07-21T00:17:00,rvs,33.76
2022-07-21T00:18:00,rvs,29.81
2022-07-21T00:19:00,rvs,29.81
2022-07-21T00:20:00,rvs,26.88
2022-07-21T00:21:00,rvs,27.01
2022-07-21T00:22:00,rvs,27.44
2022-07-21T00:23:00,rvs,22.89
2022-07-21T00:24:00,rvs,25.60
2022-07-21T00:25:00,rvs,25.92
2022-07-21T00:26:00,rvs,25.89
2022-07-21T00:27:00,rvs,26.13
2022-07-21T00:28:00,rvs,25.83
2022-07-21T00:29:00,rvs,28.02
2022-07-21T00:30:00,rvs,28.66
2022-07-21T00:31:00,rvs,28.96
2022-07-21T00:32:00,rvs,30.00
2022-07-21T00:33:00,rvs,29.82
2022-07-21T00:34:00,rvs,26.01
2022-07-21T00:35:00,rvs,24.59
2022-07-21T00:36:00,rvs,49.04
2022-07-21T00:37:00,rvs,35.99
2022-07-21T00:38:00,rvs,34.26
2022-07-21T00:39:00,rvs,27.68
2022-07-21T00:40:00,rvs,30.20
2022-07-21T00:41:00,rvs,31.20
2022-07-21T00:42:00,rvs,31.64
2022-07-21T00:43:00,rvs,27.07
2022-07-21T00:44:00,rvs,31.89
2022-07-21T00:45:00,rvs,30.19
2022-07-21T00:46:00,rvs,26.00
2022-07-21T00:47:00,rvs,25.46
2022-07-21T00:48:00,rvs,28.99
2022-07-21T00:49:00,rvs,28.92
2022-07-21T00:50:00,rvs,27.13
2022-07-21T00:51:00,rvs,28.10
2022-07-21T00:52:00,rvs,33.18
2022-07-21T00:53:00,rvs,27.50
2022-07-21T00:54:00,rvs,27.37
2022-07-21T00:55:00,rvs,21.06
2022-07-21T00:56:00,rvs,23.63
2022-07-21T00:57:00,rvs,23.22
2022-07-21T00:58:00,rvs,22.05
2022-07-21T00:59:00,rvs,21.25
2022-07-21T01:00:00,rvs,26.17
2022-07-21T01:01:00,rvs,25.53
2022-07-21T01:02:00,rvs,22.20
2022-07-21T01:03:00,rvs,24.85
2022-07-21T01:04:00,rvs,32.09
2022-07-21T01:05:00,rvs,32.82
2022-07-21T01:06:00,rvs,29.30
2022-07-21T01:07:00,rvs,32.17
2022-07-21T01:08:00,rvs,33.00
2022-07-21T01:09:00,rvs,32.86
2022-07-21T01:10:00,rvs,33.81
2022-07-21T01:11:00,rvs,34.39
2022-07-21T01:12:00,rvs,50.02
2022-07-21T01:13:00,rvs,30.79
2022-07-21T01:14:00,rvs,29.77
2022-07-21T01:15:00,rvs,29.73
2022-07-21T01:16:00,rvs,30.16
2022-07-21T01:17:00,rvs,32.00
2022-07-21T01:18:00,rvs,32.97
2022-07-21T01:19:00,rvs,29.65
2022-07-21T01:20:00,rvs,30.14
2022-07-21T01:21:00,rvs,30.51
2022-07-21T01:22:00,rvs,29.66
2022-07-21T01:23:00,rvs,25.75
2022-07-21T01:24:00,rvs,20.62
2022-07-21T01:25:00,rvs,23.64
2022-07-21T01:26:00,rvs,24.68
2022-07-21T01:27:00,rvs,23.20
2022-07-21T01:28:00,rvs,22.88
2022-07-21T01:29:00,rvs,23.18
2022-07-21T01:30:00,rvs,18.99
2022-07-21T01:31:00,rvs,22.82
2022-07-21T01:32:00,rvs,22.88
2022-07-21T01:33:00,rvs,25.03
2022-07-21T01:34:00,rvs,26.91
2022-07-21T01:35:00,rvs,26.39
2022-07-21T01:36:00,rvs,26.17
2022-07-21T01:37:00,rvs,29.40
2022-07-21T01:38:00,rvs,34.62
2022-07-21T01:39:00,rvs,30.47
2022-07-21T01:40:00,rvs,35.20
2022-07-21T01:41:00,rvs,35.52
2022-07-21T01:42:00,rvs,34.09
2022-07-21T01:43:00,rvs,31.66
2022-07-21T01:44:00,rvs,28.42
2022-07-21T01:45:00,rvs,28.74
2022-07-21T01:46:00,rvs,28.30
2022-07-21T01:47:00,rvs,26.44
2022-07-21T01:48:00,rvs,23.30
2022-07-21T01:49:00,rvs,26.98
2022-07-21T01:50:00,rvs,26.23
2022-07-21T01:51:00,rvs,29.00
2022-07-21T01:52:00,rvs,31.25
2022-07-21T01:53:00,rvs,31.49
2022-07-21T01:54:00,rvs,30.41
2022-07-21T01:55:00,rvs,25.20
2022-07-21T01:56:00,rvs,22.70
2022-07-21T01:57:00,rvs,22.56
2022-07-21T01:58:00,rvs,22.27
2022-07-21T01:59:00,rvs,22.15
2022-07-21T02:00:00,rvs,21.77
2022-07-21T02:01:00,rvs,21.80
2022-07-21T02:02:00,rvs,21.67
2022-07-21T02:03:00,rvs,22.49
2022-07-21T02:04:00,rvs,22.59
2022-07-21T02:05:00,rvs,19.39
2022-07-21T02:06:00,rvs,21.30
2022-07-21T02:07:00,rvs,19.38
2022-07-21T02:08:00,rvs,19.34
2022-07-21T02:09:00,rvs,19.77
2022-07-21T02:10:00,rvs,20.03
2022-07-21T02:11:00,rvs,19.67
2022-07-21T02:12:00,rvs,19.23
2022-07-21T02:13:00,rvs,20.12
2022-07-21T02:14:00,rvs,20.01
2022-07-21T02:15:00,rvs,20.13
2022-07-21T02:16:00,rvs,19.86
2022-07-21T02:17:00,rvs,18.72
2022-07-21T02:18:00,rvs,19.59
2022-07-21T02:19:00,rvs,15.54
2022-07-21T02:20:00,rvs,19.16
2022-07-21T02:21:00,rvs,15.04
2022-07-21T02:22:00,rvs,15.06
2022-07-21T02:23:00,rvs,15.31
2022-07-21T02:24:00,rvs,15.85
2022-07-21T02:25:00,rvs,15.97
2022-07-21T02:26:00,rvs,15.66
2022-07-21T02:27:00,rvs,18.26
2022-07-21T02:28:00,rvs,18.35
2022-07-21T02:29:00,rvs,18.89
2022-07-21T02:30:00,rvs,18.78
2022-07-21T02:31:00,rvs,18.92
2022-07-21T02:32:00,rvs,18.57
2022-07-21T02:33:00,rvs,18.00
2022-07-21T02:34:00,rvs,18.54
2022-07-21T02:35:00,rvs,18.52
2022-07-21T02:36:00,rvs,18.42
2022-07-21T02:37:00,rvs,18.38
2022-07-21T02:38:00,rvs,18.33
2022-07-21T02:39:00,rvs,18.22
2022-07-21T02:40:00,rvs,21.80
2022-07-21T02:41:00,rvs,21.39
2022-07-21T02:42:00,rvs,21.54
2022-07-21T02:43:00,rvs,23.03
2022-07-21T02:44:00,rvs,22.77
2022-07-21T02:45:00,rvs,19.47
2022-07-21T02:46:00,rvs,21.69
2022-07-21T02:47:00,rvs,25.65
2022-07-21T02:48:00,rvs,26.02
2022-07-21T02:49:00,rvs,30.71
2022-07-21T02:50:00,rvs,30.23
2022-07-21T02:51:00,rvs,27.43
2022-07-21T02:52:00,rvs,38.58
2022-07-21T02:53:00,rvs,39.00
2022-07-21T02:54:00,rvs,40.81
2022-07-21T02:55:00,rvs,41.01
2022-07-21T02:56:00,rvs,27.87
2022-07-21T02:57:00,rvs,27.80
2022-07-21T02:58:00,rvs,27.19
2022-07-21T02:59:00,rvs,28.18
2022-07-21T03:00:00,rvs,28.35
2022-07-21T03:01:00,rvs,24.90
2022-07-21T03:02:00,rvs,24.72
2022-07-21T03:03:00,rvs,23.97
2022-07-21T03:04:00,rvs,23.78
2022-07-21T03:05:00,rvs,18.58
2022-07-21T03:06:00,rvs,21.19
2022-07-21T03:07:00,rvs,22.20
2022-07-21T03:08:00,rvs,22.38
2022-07-21T03:09:00,rvs,19.06
2022-07-21T03:10:00,rvs,22.61
2022-07-21T03:11:00,rvs,22.37
2022-07-21T03:12:00,rvs,22.41
2022-07-21T03:13:00,rvs,25.72
2022-07-21T03:14:00,rvs,27.36
2022-07-21T03:15:00,rvs,27.24
2022-07-21T03:16:00,rvs,26.87
2022-07-21T03:17:00,rvs,33.33
2022-07-21T03:18:00,rvs,33.33
2022-07-21T03:19:00,rvs,32.68
2022-07-21T03:20:00,rvs,33.56
2022-07-21T03:21:00,rvs,35.30
2022-07-21T03:22:00,rvs,38.34
2022-07-21T03:23:00,rvs,38.72
2022-07-21T03:24:00,rvs,34.23
2022-07-21T03:25:00,rvs,33.01
2022-07-21T03:26:00,rvs,22.92
2022-07-21T03:27:00,rvs,22.70
2022-07-21T03:28:00,rvs,23.19
2022-07-21T03:29:00,rvs,21.54
2022-07-21T03:30:00,rvs,21.13
2022-07-21T03:31:00,rvs,20.94
2022-07-21T03:32:00,rvs,20.69
2022-07-21T03:33:00,rvs,21.84
2022-07-21T03:34:00,rvs,22.45
2022-07-21T03:35:00,rvs,23.78
2022-07-21T03:36:00,rvs,23.14
2022-07-21T03:37:00,rvs,19.53
2022-07-21T03:38:00,rvs,22.35
2022-07-21T03:39:00,rvs,22.66
2022-07-21T03:40:00,rvs,22.64
2022-07-21T03:41:00,rvs,21.28
2022-07-21T03:42:00,rvs,21.07
2022-07-21T03:43:00,rvs,20.00
2022-07-21T03:44:00,rvs,19.30
2022-07-21T03:45:00,rvs,19.91
2022-07-21T03:46:00,rvs,20.06
2022-07-21T03:47:00,rvs,20.69
2022-07-21T03:48:00,rvs,21.05
2022-07-21T03:49:00,rvs,19.25
2022-07-21T03:50:00,rvs,18.78
2022-07-21T03:51:00,rvs,18.73
2022-07-21T03:52:00,rvs,18.68
2022-07-21T03:53:00,rvs,21.41
2022-07-21T03:54:00,rvs,27.61
2022-07-21T03:55:00,rvs,29.75
2022-07-21T03:56:00,rvs,29.61
2022-07-21T03:57:00,rvs,22.55
2022-07-21T03:58:00,rvs,22.99
2022-07-21T03:59:00,rvs,21.59
2022-07-21T04:00:00,rvs,19.36
2022-07-21T04:01:00,rvs,22.25
2022-07-21T04:02:00,rvs,23.26
2022-07-21T04:03:00,rvs,25.75
2022-07-21T04:04:00,rvs,27.26
2022-07-21T04:05:00,rvs,26.94
2022-07-21T04:06:00,rvs,27.94
2022-07-21T04:07:00,rvs,28.62
2022-07-21T04:08:00,rvs,27.84
2022-07-21T04:09:00,rvs,27.36
2022-07-21T04:10:00,rvs,26.68
2022-07-21T04:11:00,rvs,22.77
2022-07-21T04:12:00,rvs,23.32
2022-07-21T04:13:00,rvs,19.45
2022-07-21T04:14:00,rvs,19.37
2022-07-21T04:15:00,rvs,15.41
2022-07-21T04:16:00,rvs,11.88
2022-07-21T04:17:00,rvs,11.79
2022-07-21T04:18:00,rvs,11.80
2022-07-21T04:19:00,rvs,14.26
2022-07-21T04:20:00,rvs,20.94
2022-07-21T04:21:00,rvs,21.65
2022-07-21T04:22:00,rvs,19.34
2022-07-21T04:23:00,rvs,24.40
2022-07-21T04:24:00,rvs,25.08
2022-07-21T04:25:00,rvs,23.73
2022-07-21T04:26:00,rvs,19.69
2022-07-21T04:27:00,rvs,19.72
2022-07-21T04:28:00,rvs,20.14
2022-07-21T04:29:00,rvs,22.79
2022-07-21T04:30:00,rvs,25.78
2022-07-21T04:31:00,rvs,26.12
2022-07-21T04:32:00,rvs,22.79
2022-07-21T04:33:00,rvs,23.18
2022-07-21T04:34:00,rvs,22.73
2022-07-21T04:35:00,rvs,21.82
2022-07-21T04:36:00,rvs,22.64
2022-07-21T04:37:00,rvs,22.56
2022-07-21T04:38:00,rvs,23.56
2022-07-21T04:39:00,rvs,23.90
2022-07-21T04:40:00,rvs,26.55
2022-07-21T04:41:00,rvs,25.72
2022-07-21T04:42:00,rvs,25.48
2022-07-21T04:43:00,rvs,25.87
2022-07-21T04:44:00,rvs,26.64
2022-07-21T04:45:00,rvs,22.39
2022-07-21T04:46:00,rvs,19.95
2022-07-21T04:47:00,rvs,25.18
2022-07-21T04:48:00,rvs,25.68
2022-07-21T04:49:00,rvs,26.32
2022-07-21T04:50:00,rvs,29.60
2022-07-21T04:51:00,rvs,29.87
2022-07-21T04:52:00,rvs,30.04
2022-07-21T04:53:00,rvs,26.23
2022-07-21T04:54:00,rvs,27.14
2022-07-21T04:55:00,rvs,24.77
2022-07-21T04:56:00,rvs,24.16
2022-07-21T04:57:00,rvs,26.33
2022-07-21T04:58:00,rvs,27.21
2022-07-21T04:59:00,rvs,26.57
2022-07-21T05:00:00,rvs,27.43
2022-07-21T05:01:00,rvs,27.54
2022-07-21T05:02:00,rvs,27.65
2022-07-21T05:03:00,rvs,27.15
2022-07-21T05:04:00,rvs,26.72
2022-07-21T05:05:00,rvs,27.29
2022-07-21T05:06:00,rvs,27.94
2022-07-21T05:07:00,rvs,19.65
2022-07-21T05:08:00,rvs,16.00
2022-07-21T05:09:00,rvs,15.71
2022-07-21T05:10:00,rvs,15.70
2022-07-21T05:11:00,rvs,20.57
2022-07-21T05:12:00,rvs,18.28
2022-07-21T05:13:00,rvs,18.98
2022-07-21T05:14:00,rvs,18.97
2022-07-21T05:15:00,rvs,16.49
2022-07-21T05:16:00,rvs,17.38
2022-07-21T05:17:00,rvs,16.34
2022-07-21T05:18:00,rvs,15.99
2022-07-21T05:19:00,rvs,18.32
2022-07-21T05:20:00,rvs,21.22
2022-07-21T05:21:00,rvs,17.99
2022-07-21T05:22:00,rvs,18.52
2022-07-21T05:23:00,rvs,19.32
2022-07-21T05:24:00,rvs,19.10
2022-07-21T05:25:00,rvs,19.23
2022-07-21T05:26:00,rvs,20.11
2022-07-21T05:27:00,rvs,20.90
2022-07-21T05:28:00,rvs,21.39
2022-07-21T05:29:00,rvs,21.88
2022-07-21T05:30:00,rvs,26.44
2022-07-21T05:31:00,rvs,26.19
2022-07-21T05:32:00,rvs,26.63
2022-07-21T05:33:00,rvs,26.91
2022-07-21T05:34:00,rvs,26.82
2022-07-21T05:35:00,rvs,27.15
2022-07-21T05:36:00,rvs,23.78
2022-07-21T05:37:00,rvs,25.17
2022-07-21T05:38:00,rvs,23.14
2022-07-21T05:39:00,rvs,23.53
2022-07-21T05:40:00,rvs,23.36
2022-07-21T05:41:00,rvs,22.84
2022-07-21T05:42:00,rvs,22.66
2022-07-21T05:43:00,rvs,19.81
2022-07-21T05:44:00,rvs,24.11
2022-07-21T05:45:00,rvs,24.26
2022-07-21T05:46:00,rvs,25.08
2022-07-21T05:47:00,rvs,24.97
2022-07-21T05:48:00,rvs,24.36
2022-07-21T05:49:00,rvs,19.84
2022-07-21T05:50:00,rvs,20.52
2022-07-21T05:51:00,rvs,21.81
2022-07-21T05:52:00,rvs,21.74
2022-07-21T05:53:00,rvs,23.52
2022-07-21T05:54:00,rvs,37.70
2022-07-21T05:55:00,rvs,36.76
2022-07-21T05:56:00,rvs,36.36
2022-07-21T05:57:00,rvs,37.85
2022-07-21T05:58:00,rvs,22.59
2022-07-21T05:59:00,rvs,22.19
2022-07-21T06:00:00,rvs,22.18
2022-07-21T06:01:00,rvs,22.10
2022-07-21T06:02:00,rvs,22.21
2022-07-21T06:03:00,rvs,18.39
2022-07-21T06:04:00,rvs,18.33
2022-07-21T06:05:00,rvs,17.66
2022-07-21T06:06:00,rvs,17.48
2022-07-21T06:07:00,rvs,15.29
2022-07-21T06:08:00,rvs,15.40
2022-07-21T06:09:00,rvs,15.22
2022-07-21T06:10:00,rvs,18.14
2022-07-21T06:11:00,rvs,18.03
2022-07-21T06:12:00,rvs,18.42
2022-07-21T06:13:00,rvs,18.61
2022-07-21T06:14:00,rvs,18.35
2022-07-21T06:15:00,rvs,17.13
2022-07-21T06:16:00,rvs,17.49
2022-07-21T06:17:00,rvs,18.18
2022-07-21T06:18:00,rvs,14.28
2022-07-21T06:19:00,rvs,14.08
2022-07-21T06:20:00,rvs,19.37
2022-07-21T06:21:00,rvs,20.63
2022-07-21T06:22:00,rvs,18.78
2022-07-21T06:23:00,rvs,16.80
2022-07-21T06:24:00,rvs,17.30
2022-07-21T06:25:00,rvs,19.99
2022-07-21T06:26:00,rvs,18.98
2022-07-21T06:27:00,rvs,21.48
2022-07-21T06:28:00,rvs,22.28
2022-07-21T06:29:00,rvs,37.00
2022-07-21T06:30:00,rvs,20.19
2022-07-21T06:31:00,rvs,21.53
2022-07-21T06:32:00,rvs,21.05
2022-07-21T06:33:00,rvs,20.47
2022-07-21T06:34:00,rvs,21.10
2022-07-21T06:35:00,rvs,23.22
2022-07-21T06:36:00,rvs,27.05
2022-07-21T06:37:00,rvs,26.90
2022-07-21T06:38:00,rvs,30.96
2022-07-21T06:39:00,rvs,31.74
2022-07-21T06:40:00,rvs,37.54
2022-07-21T06:41:00,rvs,36.40
2022-07-21T06:42:00,rvs,36.88
2022-07-21T06:43:00,rvs,36.36
2022-07-21T06:44:00,rvs,37.37
2022-07-21T06:45:00,rvs,35.38
2022-07-21T06:46:00,rvs,32.51
2022-07-21T06:47:00,rvs,30.03
2022-07-21T06:48:00,rvs,31.94
2022-07-21T06:49:00,rvs,34.27
2022-07-21T06:50:00,rvs,31.48
2022-07-21T06:51:00,rvs,33.72
2022-07-21T06:52:00,rvs,35.69
2022-07-21T06:53:00,rvs,36.73
2022-07-21T06:54:00,rvs,36.98
2022-07-21T06:55:00,rvs,36.98
2022-07-21T06:56:00,rvs,35.72
2022-07-21T06:57:00,rvs,32.49
2022-07-21T06:58:00,rvs,26.97
2022-07-21T06:59:00,rvs,16.71
2022-07-21T07:00:00,rvs,14.97
2022-07-21T07:01:00,rvs,15.03
2022-07-21T07:02:00,rvs,16.32
2022-07-21T07:03:00,rvs,19.71
2022-07-21T07:04:00,rvs,18.73
2022-07-21T07:05:00,rvs,18.59
2022-07-21T07:06:00,rvs,23.63
2022-07-21T07:07:00,rvs,25.50
2022-07-21T07:08:00,rvs,25.74
2022-07-21T07:09:00,rvs,25.71
2022-07-21T07:10:00,rvs,22.59
2022-07-21T07:11:00,rvs,22.02
2022-07-21T07:12:00,rvs,19.37
2022-07-21T07:13:00,rvs,19.76
2022-07-21T07:14:00,rvs,19.41
2022-07-21T07:15:00,rvs,19.71
2022-07-21T07:16:00,rvs,19.60
2022-07-21T07:17:00,rvs,20.42
2022-07-21T07:18:00,rvs,22.81
2022-07-21T07:19:00,rvs,19.41
2022-07-21T07:20:00,rvs,19.61
2022-07-21T07:21:00,rvs,21.33
2022-07-21T07:22:00,rvs,22.48
2022-07-21T07:23:00,rvs,24.59
2022-07-21T07:24:00,rvs,24.28
2022-07-21T07:25:00,rvs,23.68
2022-07-21T07:26:00,rvs,23.61
2022-07-21T07:27:00,rvs,22.64
2022-07-21T07:28:00,rvs,22.24
2022-07-21T07:29:00,rvs,22.27
2022-07-21T07:30:00,rvs,22.37
2022-07-21T07:31:00,rvs,19.46
2022-07-21T07:32:00,rvs,19.40
2022-07-21T07:33:00,rvs,18.64
2022-07-21T07:34:00,rvs,16.58
2022-07-21T07:35:00,rvs,19.26
2022-07-21T07:36:00,rvs,21.69
2022-07-21T07:37:00,rvs,23.07
2022-07-21T07:38:00,rvs,22.32
2022-07-21T07:39:00,rvs,22.16
2022-07-21T07:40:00,rvs,18.57
2022-07-21T07:41:00,rvs,22.97
2022-07-21T07:42:00,rvs,25.91
2022-07-21T07:43:00,rvs,27.34
2022-07-21T07:44:00,rvs,25.66
2022-07-21T07:45:00,rvs,28.38
2022-07-21T07:46:00,rvs,30.46
2022-07-21T07:47:00,rvs,29.66
2022-07-21T07:48:00,rvs,28.49
2022-07-21T07:49:00,rvs,30.21
2022-07-21T07:50:00,rvs,31.98
2022-07-21T07:51:00,rvs,32.34
2022-07-21T07:52:00,rvs,31.52
2022-07-21T07:53:00,rvs,29.85
2022-07-21T07:54:00,rvs,31.37
2022-07-21T07:55:00,rvs,25.77
2022-07-21T07:56:00,rvs,25.70
2022-07-21T07:57:00,rvs,27.01
2022-07-21T07:58:00,rvs,28.59
2022-07-21T07:59:00,rvs,28.84
2022-07-21T08:00:00,rvs,30.66
2022-07-21T08:01:00,rvs,29.02
2022-07-21T08:02:00,rvs,28.32
2022-07-21T08:03:00,rvs,29.41
2022-07-21T08:04:00,rvs,32.34
2022-07-21T08:05:00,rvs,28.06
2022-07-21T08:06:00,rvs,32.61
2022-07-21T08:07:00,rvs,32.49
2022-07-21T08:08:00,rvs,32.97
2022-07-21T08:09:00,rvs,35.41
2022-07-21T08:10:00,rvs,35.74
2022-07-21T08:11:00,rvs,40.17
2022-07-21T08:12:00,rvs,41.61
2022-07-21T08:13:00,rvs,43.42
2022-07-21T08:14:00,rvs,43.74
2022-07-21T08:15:00,rvs,42.28
2022-07-21T08:16:00,rvs,43.34
2022-07-21T08:17:00,rvs,44.21
2022-07-21T08:18:00,rvs,45.03
2022-07-21T08:19:00,rvs,44.79
2022-07-21T08:20:00,rvs,42.50
2022-07-21T08:21:00,rvs,42.63
2022-07-21T08:22:00,rvs,42.38
2022-07-21T08:23:00,rvs,42.44
2022-07-21T08:24:00,rvs,34.37
2022-07-21T08:25:00,rvs,30.17
2022-07-21T08:26:00,rvs,29.50
2022-07-21T08:27:00,rvs,30.40
2022-07-21T08:28:00,rvs,29.96
2022-07-21T08:29:00,rvs,35.69
2022-07-21T08:30:00,rvs,35.12
2022-07-21T08:31:00,rvs,30.85
2022-07-21T08:32:00,rvs,31.54
2022-07-21T08:33:00,rvs,31.93
2022-07-21T08:34:00,rvs,32.01
2022-07-21T08:35:00,rvs,34.91
2022-07-21T08:36:00,rvs,37.39
2022-07-21T08:37:00,rvs,38.27
2022-07-21T08:38:00,rvs,37.60
2022-07-21T08:39:00,rvs,37.15
2022-07-21T08:40:00,rvs,39.59
2022-07-21T08:41:00,rvs,40.94
2022-07-21T08:42:00,rvs,40.40
2022-07-21T08:43:00,rvs,36.53
2022-07-21T08:44:00,rvs,33.70
2022-07-21T08:45:00,rvs,33.41
2022-07-21T08:46:00,rvs,32.76
2022-07-21T08:47:00,rvs,27.78
2022-07-21T08:48:00,rvs,23.79
2022-07-21T08:49:00,rvs,24.48
2022-07-21T08:50:00,rvs,25.68
2022-07-21T08:51:00,rvs,21.93
2022-07-21T08:52:00,rvs,17.79
2022-07-21T08:53:00,rvs,17.54
2022-07-21T08:54:00,rvs,30.91
2022-07-21T08:55:00,rvs,31.16
2022-07-21T08:56:00,rvs,29.74
2022-07-21T08:57:00,rvs,16.90
2022-07-21T08:58:00,rvs,16.18
2022-07-21T08:59:00,rvs,29.14
2022-07-21T09:00:00,rvs,16.66
2022-07-21T09:01:00,rvs,19.53
2022-07-21T09:02:00,rvs,23.08
2022-07-21T09:03:00,rvs,24.77
2022-07-21T09:04:00,rvs,25.37
2022-07-21T09:05:00,rvs,30.31
2022-07-21T09:06:00,rvs,26.65
2022-07-21T09:07:00,rvs,26.31
2022-07-21T09:08:00,rvs,25.22
2022-07-21T09:09:00,rvs,25.00
2022-07-21T09:10:00,rvs,24.54
2022-07-21T09:11:00,rvs,24.94
2022-07-21T09:12:00,rvs,25.60
2022-07-21T09:13:00,rvs,27.71
2022-07-21T09:14:00,rvs,28.29
2022-07-21T09:15:00,rvs,27.55
2022-07-21T09:16:00,rvs,27.96
2022-07-21T09:17:00,rvs,28.40
2022-07-21T09:18:00,rvs,28.45
2022-07-21T09:19:00,rvs,28.02
2022-07-21T09:20:00,rvs,27.96
2022-07-21T09:21:00,rvs,30.09
2022-07-21T09:22:00,rvs,30.79
2022-07-21T09:23:00,rvs,31.87
2022-07-21T09:24:00,rvs,36.69
2022-07-21T09:25:00,rvs,39.66
2022-07-21T09:26:00,rvs,40.41
2022-07-21T09:27:00,rvs,41.65
2022-07-21T09:28:00,rvs,38.41
2022-07-21T09:29:00,rvs,52.56
2022-07-21T09:30:00,rvs,35.19
2022-07-21T09:31:00,rvs,33.98
2022-07-21T09:32:00,rvs,33.40
2022-07-21T09:33:00,rvs,32.88
2022-07-21T09:34:00,rvs,32.97
2022-07-21T09:35:00,rvs,33.20
2022-07-21T09:36:00,rvs,33.71
2022-07-21T09:37:00,rvs,34.21
2022-07-21T09:38:00,rvs,34.97
2022-07-21T09:39:00,rvs,37.59
2022-07-21T09:40:00,rvs,54.45
2022-07-21T09:41:00,rvs,36.58
2022-07-21T09:42:00,rvs,32.53
2022-07-21T09:43:00,rvs,32.72
2022-07-21T09:44:00,rvs,27.49
2022-07-21T09:45:00,rvs,31.00
2022-07-21T09:46:00,rvs,32.19
2022-07-21T09:47:00,rvs,34.70
2022-07-21T09:48:00,rvs,38.70
2022-07-21T09:49:00,rvs,34.74
2022-07-21T09:50:00,rvs,32.97
2022-07-21T09:51:00,rvs,37.11
2022-07-21T09:52:00,rvs,38.23
2022-07-21T09:53:00,rvs,39.18
2022-07-21T09:54:00,rvs,40.27
2022-07-21T09:55:00,rvs,33.83
2022-07-21T09:56:00,rvs,35.06
2022-07-21T09:57:00,rvs,36.38
2022-07-21T09:58:00,rvs,36.77
2022-07-21T09:59:00,rvs,35.73
2022-07-21T10:00:00,rvs,35.99
2022-07-21T10:01:00,rvs,36.49
2022-07-21T10:02:00,rvs,35.12
2022-07-21T10:03:00,rvs,35.76
2022-07-21T10:04:00,rvs,36.18
2022-07-21T10:05:00,rvs,34.76
2022-07-21T10:06:00,rvs,38.09
2022-07-21T10:07:00,rvs,38.03
2022-07-21T10:08:00,rvs,39.26
2022-07-21T10:09:00,rvs,40.06
2022-07-21T10:10:00,rvs,39.85
2022-07-21T10:11:00,rvs,40.20
2022-07-21T10:12:00,rvs,39.51
2022-07-21T10:13:00,rvs,40.72
2022-07-21T10:14:00,rvs,40.73
2022-07-21T10:15:00,rvs,40.58
2022-07-21T10:16:00,rvs,41.90
2022-07-21T10:17:00,rvs,38.44
2022-07-21T10:18:00,rvs,36.29
2022-07-21T10:19:00,rvs,35.68
2022-07-21T10:20:00,rvs,35.94
2022-07-21T10:21:00,rvs,34.58
2022-07-21T10:22:00,rvs,31.91
2022-07-21T10:23:00,rvs,31.79
2022-07-21T10:24:00,rvs,32.11
2022-07-21T10:25:00,rvs,29.07
2022-07-21T10:26:00,rvs,29.70
2022-07-21T10:27:00,rvs,25.79
2022-07-21T10:28:00,rvs,25.70
2022-07-21T10:29:00,rvs,25.09
2022-07-21T10:30:00,rvs,27.63
2022-07-21T10:31:00,rvs,28.96
2022-07-21T10:32:00,rvs,28.50
2022-07-21T10:33:00,rvs,28.56
2022-07-21T10:34:00,rvs,29.48
2022-07-21T10:35:00,rvs,35.71
2022-07-21T10:36:00,rvs,27.27
2022-07-21T10:37:00,rvs,27.52
2022-07-21T10:38:00,rvs,28.08
2022-07-21T10:39:00,rvs,33.48
2022-07-21T10:40:00,rvs,35.12
2022-07-21T10:41:00,rvs,35.75
2022-07-21T10:42:00,rvs,37.45
2022-07-21T10:43:00,rvs,33.38
2022-07-21T10:44:00,rvs,32.96
2022-07-21T10:45:00,rvs,26.54
2022-07-21T10:46:00,rvs,27.04
2022-07-21T10:47:00,rvs,26.78
2022-07-21T10:48:00,rvs,27.97
2022-07-21T10:49:00,rvs,28.40
2022-07-21T10:50:00,rvs,29.27
2022-07-21T10:51:00,rvs,29.41
2022-07-21T10:52:00,rvs,29.31
2022-07-21T10:53:00,rvs,29.21
2022-07-21T10:54:00,rvs,29.97
2022-07-21T10:55:00,rvs,28.41
2022-07-21T10:56:00,rvs,34.33
2022-07-21T10:57:00,rvs,35.58
2022-07-21T10:58:00,rvs,35.96
2022-07-21T10:59:00,rvs,33.60
2022-07-21T11:00:00,rvs,35.11
2022-07-21T11:01:00,rvs,37.55
2022-07-21T11:02:00,rvs,37.29
2022-07-21T11:03:00,rvs,39.19
2022-07-21T11:04:00,rvs,35.09
2022-07-21T11:05:00,rvs,35.52
