#datetime,building,power
2022-05-20T00:00:00,atd,24.02
2022-05-20T00:02:00,atd,48.05
2022-05-20T00:03:00,atd,28.71
2022-05-20T00:05:00,atd,57.66
2022-05-20T00:07:00,atd,43.24
2022-05-20T00:08:00,atd,19.10
2022-05-20T00:10:00,atd,38.44
2022-05-20T00:12:00,atd,43.24
2022-05-20T00:13:00,atd,23.91
2022-05-20T00:15:00,atd,43.24
2022-05-20T00:17:00,atd,43.24
2022-05-20T00:19:00,atd,43.12
2022-05-20T00:20:00,atd,24.02
2022-05-20T00:22:00,atd,43.24
2022-05-20T00:24:00,atd,47.93
2022-05-20T00:26:00,atd,52.85
2022-05-20T00:27:00,atd,24.02
2022-05-20T00:29:00,atd,43.12
2022-05-20T00:30:00,atd,19.22
2022-05-20T00:32:00,atd,38.44
2022-05-20T00:34:00,atd,43.24
2022-05-20T00:36:00,atd,38.32
2022-05-20T00:38:00,atd,43.24
2022-05-20T00:40:00,atd,48.05
2022-05-20T00:42:00,atd,52.73
2022-05-20T00:44:00,atd,48.05
2022-05-20T00:46:00,atd,52.73
2022-05-20T00:48:00,atd,48.05
2022-05-20T00:50:00,atd,47.93
2022-05-20T00:52:00,atd,43.24
2022-05-20T00:54:00,atd,43.24
2022-05-20T00:56:00,atd,43.12
2022-05-20T00:58:00,atd,48.05
2022-05-20T01:00:00,atd,48.05
2022-05-20T01:02:00,atd,47.93
2022-05-20T01:03:00,atd,24.02
2022-05-20T01:05:00,atd,62.34
2022-05-20T01:07:00,atd,48.05
2022-05-20T01:09:00,atd,38.44
2022-05-20T01:11:00,atd,38.32
2022-05-20T01:13:00,atd,48.05
2022-05-20T01:14:00,atd,24.02
2022-05-20T01:16:00,atd,62.34
2022-05-20T01:18:00,atd,62.46
2022-05-20T01:20:00,atd,43.12
2022-05-20T01:22:00,atd,43.24
2022-05-20T01:24:00,atd,48.05
2022-05-20T01:25:00,atd,23.91
2022-05-20T01:27:00,atd,43.24
2022-05-20T01:28:00,atd,19.22
2022-05-20T01:30:00,atd,43.24
2022-05-20T01:32:00,atd,47.93
2022-05-20T01:33:00,atd,24.02
2022-05-20T01:35:00,atd,48.05
2022-05-20T01:36:00,atd,19.10
2022-05-20T01:38:00,atd,48.05
2022-05-20T01:40:00,atd,48.05
2022-05-20T01:42:00,atd,47.93
2022-05-20T01:44:00,atd,48.05
2022-05-20T01:45:00,atd,28.83
2022-05-20T01:47:00,atd,47.93
2022-05-20T01:49:00,atd,52.85
2022-05-20T01:50:00,atd,24.02
2022-05-20T01:52:00,atd,57.54
2022-05-20T01:54:00,atd,48.05
2022-05-20T01:55:00,atd,19.10
2022-05-20T01:57:00,atd,52.85
2022-05-20T01:58:00,atd,19.22
2022-05-20T02:00:00,atd,43.24
2022-05-20T02:02:00,atd,43.12
2022-05-20T02:03:00,atd,28.83
2022-05-20T02:04:00,atd,24.02
2022-05-20T02:06:00,atd,47.93
2022-05-20T02:07:00,atd,24.02
2022-05-20T02:09:00,atd,43.24
2022-05-20T02:10:00,atd,28.83
2022-05-20T02:12:00,atd,52.73
2022-05-20T02:13:00,atd,24.02
2022-05-20T02:15:00,atd,43.24
2022-05-20T02:16:00,atd,19.10
2022-05-20T02:18:00,atd,38.44
2022-05-20T02:20:00,atd,38.44
2022-05-20T02:21:00,atd,19.22
2022-05-20T02:22:00,atd,33.52
2022-05-20T02:24:00,atd,67.27
2022-05-20T02:26:00,atd,47.93
2022-05-20T02:28:00,atd,52.85
2022-05-20T02:29:00,atd,28.83
2022-05-20T02:31:00,atd,52.73
2022-05-20T02:33:00,atd,38.44
2022-05-20T02:35:00,atd,38.44
2022-05-20T02:37:00,atd,43.12
2022-05-20T02:38:00,atd,19.22
2022-05-20T02:40:00,atd,43.24
2022-05-20T02:41:00,atd,23.91
2022-05-20T02:43:00,atd,43.24
2022-05-20T02:45:00,atd,57.66
2022-05-20T02:47:00,atd,47.93
2022-05-20T02:48:00,atd,24.02
2022-05-20T02:50:00,atd,43.24
2022-05-20T02:52:00,atd,38.32
2022-05-20T02:54:00,atd,38.44
2022-05-20T02:55:00,atd,19.22
2022-05-20T02:57:00,atd,38.44
2022-05-20T02:58:00,atd,19.10
2022-05-20T02:59:00,atd,24.02
2022-05-20T03:01:00,atd,38.44
2022-05-20T03:03:00,atd,52.73
2022-05-20T03:04:00,atd,33.63
2022-05-20T03:06:00,atd,48.05
2022-05-20T03:08:00,atd,43.12
2022-05-20T03:10:00,atd,43.24
2022-05-20T03:12:00,atd,38.44
2022-05-20T03:14:00,atd,38.32
2022-05-20T03:15:00,atd,19.22
2022-05-20T03:17:00,atd,43.24
2022-05-20T03:19:00,atd,43.24
2022-05-20T03:21:00,atd,57.54
2022-05-20T03:23:00,atd,52.85
2022-05-20T03:24:00,atd,33.52
2022-05-20T03:25:00,atd,24.02
2022-05-20T03:27:00,atd,48.05
2022-05-20T03:29:00,atd,47.93
2022-05-20T03:31:00,atd,43.24
2022-05-20T03:32:00,atd,19.22
2022-05-20T03:34:00,atd,43.12
2022-05-20T03:35:00,atd,19.22
2022-05-20T03:37:00,atd,38.44
2022-05-20T03:39:00,atd,48.05
2022-05-20T03:41:00,atd,47.93
2022-05-20T03:42:00,atd,24.02
2022-05-20T03:43:00,atd,24.02
2022-05-20T03:45:00,atd,52.73
2022-05-20T03:46:00,atd,28.83
2022-05-20T03:48:00,atd,48.05
2022-05-20T03:50:00,atd,47.93
2022-05-20T03:52:00,atd,48.05
2022-05-20T03:54:00,atd,43.24
2022-05-20T03:55:00,atd,23.91
2022-05-20T03:57:00,atd,48.05
2022-05-20T03:58:00,atd,24.02
2022-05-20T04:00:00,atd,43.12
2022-05-20T04:02:00,atd,43.24
2022-05-20T04:04:00,atd,38.44
2022-05-20T04:05:00,atd,23.91
2022-05-20T04:07:00,atd,48.05
2022-05-20T04:09:00,atd,48.05
2022-05-20T04:11:00,atd,43.12
2022-05-20T04:13:00,atd,43.24
2022-05-20T04:14:00,atd,24.02
2022-05-20T04:16:00,atd,47.93
2022-05-20T04:17:00,atd,28.83
2022-05-20T04:19:00,atd,43.24
2022-05-20T04:21:00,atd,43.12
2022-05-20T04:22:00,atd,24.02
2022-05-20T04:24:00,atd,43.24
2022-05-20T04:26:00,atd,47.93
2022-05-20T04:28:00,atd,48.05
2022-05-20T04:29:00,atd,19.22
2022-05-20T04:31:00,atd,47.93
2022-05-20T04:33:00,atd,52.85
2022-05-20T04:35:00,atd,52.85
2022-05-20T04:36:00,atd,23.91
2022-05-20T04:37:00,atd,19.22
2022-05-20T04:39:00,atd,48.05
2022-05-20T04:40:00,atd,19.22
2022-05-20T04:42:00,atd,38.32
2022-05-20T04:43:00,atd,24.02
2022-05-20T04:45:00,atd,57.66
2022-05-20T04:47:00,atd,67.15
2022-05-20T04:48:00,atd,28.83
2022-05-20T04:50:00,atd,47.93
2022-05-20T04:52:00,atd,43.24
2022-05-20T04:53:00,atd,28.83
2022-05-20T04:54:00,atd,24.02
2022-05-20T04:56:00,atd,47.93
2022-05-20T04:57:00,atd,47.93
2022-05-20T04:58:00,atd,24.02
2022-05-20T04:59:00,atd,48.05
2022-05-20T05:01:00,atd,52.73
2022-05-20T05:02:00,atd,38.44
2022-05-20T05:03:00,atd,33.63
2022-05-20T05:04:00,atd,38.32
2022-05-20T05:06:00,atd,76.88
2022-05-20T05:10:00,atd,91.17
2022-05-20T05:12:00,atd,62.46
2022-05-20T05:13:00,atd,28.71
2022-05-20T05:15:00,atd,62.46
2022-05-20T05:17:00,atd,57.54
2022-05-20T05:18:00,atd,33.63
2022-05-20T05:20:00,atd,62.34
2022-05-20T05:21:00,atd,33.63
2022-05-20T05:23:00,atd,62.46
2022-05-20T05:25:00,atd,71.95
2022-05-20T05:26:00,atd,38.44
2022-05-20T05:28:00,atd,76.76
2022-05-20T05:29:00,atd,28.83
2022-05-20T05:31:00,atd,57.54
2022-05-20T05:33:00,atd,62.46
2022-05-20T05:35:00,atd,67.15
2022-05-20T05:36:00,atd,43.24
2022-05-20T05:38:00,atd,81.56
2022-05-20T05:40:00,atd,81.68
2022-05-20T05:42:00,atd,86.37
2022-05-20T05:43:00,atd,47.93
2022-05-20T05:45:00,atd,91.29
2022-05-20T05:46:00,atd,47.93
2022-05-20T05:48:00,atd,96.09
2022-05-20T05:50:00,atd,91.17
2022-05-20T05:51:00,atd,38.32
2022-05-20T05:52:00,atd,43.24
2022-05-20T05:54:00,atd,81.56
2022-05-20T05:55:00,atd,43.24
2022-05-20T05:56:00,atd,48.05
2022-05-20T05:58:00,atd,86.37
2022-05-20T05:59:00,atd,43.24
2022-05-20T06:01:00,atd,95.98
2022-05-20T06:06:00,atd,43.24
2022-05-20T06:08:00,atd,76.76
2022-05-20T06:10:00,atd,81.56
2022-05-20T06:11:00,atd,43.24
2022-05-20T06:13:00,atd,86.37
2022-05-20T06:15:00,atd,86.37
2022-05-20T06:16:00,atd,38.44
2022-05-20T06:18:00,atd,91.17
2022-05-20T06:19:00,atd,43.24
2022-05-20T06:21:00,atd,86.37
2022-05-20T06:22:00,atd,43.24
2022-05-20T06:24:00,atd,86.37
2022-05-20T06:25:00,atd,43.24
2022-05-20T06:27:00,atd,86.37
2022-05-20T06:29:00,atd,86.37
2022-05-20T06:30:00,atd,43.24
2022-05-20T06:32:00,atd,81.56
2022-05-20T06:33:00,atd,38.44
2022-05-20T06:35:00,atd,81.56
2022-05-20T06:37:00,atd,76.88
2022-05-20T06:39:00,atd,81.56
2022-05-20T06:40:00,atd,48.05
2022-05-20T06:42:00,atd,86.37
2022-05-20T06:44:00,atd,86.37
2022-05-20T06:45:00,atd,43.24
2022-05-20T06:47:00,atd,86.37
2022-05-20T06:49:00,atd,91.17
2022-05-20T06:50:00,atd,48.05
2022-05-20T06:52:00,atd,86.37
2022-05-20T06:53:00,atd,43.24
2022-05-20T06:55:00,atd,86.37
2022-05-20T06:57:00,atd,81.68
2022-05-20T06:59:00,atd,91.17
2022-05-20T07:01:00,atd,81.56
2022-05-20T07:03:00,atd,95.98
2022-05-20T07:05:00,atd,86.48
2022-05-20T07:06:00,atd,47.93
2022-05-20T07:07:00,atd,43.24
2022-05-20T07:09:00,atd,86.37
2022-05-20T07:11:00,atd,86.37
2022-05-20T07:12:00,atd,43.24
2022-05-20T07:14:00,atd,95.98
2022-05-20T07:15:00,atd,48.05
2022-05-20T07:17:00,atd,81.56
2022-05-20T07:19:00,atd,81.56
2022-05-20T07:20:00,atd,38.44
2022-05-20T07:22:00,atd,81.56
2022-05-20T07:24:00,atd,81.68
2022-05-20T07:26:00,atd,95.98
2022-05-20T07:27:00,atd,48.05
2022-05-20T07:29:00,atd,76.76
2022-05-20T07:31:00,atd,91.17
2022-05-20T07:32:00,atd,43.24
2022-05-20T07:34:00,atd,81.56
2022-05-20T07:36:00,atd,86.37
2022-05-20T07:38:00,atd,96.09
2022-05-20T07:43:00,atd,43.12
2022-05-20T07:45:00,atd,86.48
2022-05-20T07:47:00,atd,91.17
2022-05-20T07:49:00,atd,91.17
2022-05-20T07:50:00,atd,43.24
2022-05-20T07:52:00,atd,71.95
2022-05-20T07:53:00,atd,38.44
2022-05-20T07:55:00,atd,81.56
2022-05-20T07:56:00,atd,43.24
2022-05-20T07:57:00,atd,43.12
2022-05-20T07:59:00,atd,91.29
2022-05-20T08:00:00,atd,47.93
2022-05-20T08:02:00,atd,91.29
2022-05-20T08:04:00,atd,95.98
2022-05-20T08:06:00,atd,86.37
2022-05-20T08:07:00,atd,43.24
2022-05-20T08:15:00,atd,95.98
2022-05-20T08:22:00,atd,52.73
2022-05-20T08:24:00,atd,95.98
2022-05-20T08:26:00,atd,91.29
2022-05-20T08:27:00,atd,47.93
2022-05-20T08:31:00,atd,91.29
2022-05-20T08:32:00,atd,43.12
2022-05-20T08:37:00,atd,52.73
2022-05-20T08:44:00,atd,76.76
2022-05-20T08:49:00,atd,95.98
2022-05-20T08:58:00,atd,62.46
2022-05-20T09:01:00,atd,62.34
2022-05-20T09:02:00,atd,62.46
2022-05-20T09:09:00,atd,57.66
2022-05-20T09:12:00,atd,71.95
2022-05-20T09:15:00,atd,57.66
2022-05-20T09:18:00,atd,52.73
2022-05-20T09:21:00,atd,57.66
2022-05-20T09:22:00,atd,52.85
2022-05-20T09:25:00,atd,52.73
2022-05-20T09:32:00,atd,47.93
2022-05-20T09:35:00,atd,48.05
2022-05-20T09:37:00,atd,95.98
2022-05-20T09:38:00,atd,52.85
2022-05-20T09:40:00,atd,91.17
2022-05-20T09:59:00,atd,62.46
2022-05-20T10:02:00,atd,62.34
2022-05-20T10:05:00,atd,62.46
2022-05-20T10:12:00,atd,52.73
2022-05-20T10:13:00,atd,57.66
2022-05-20T10:16:00,atd,62.34
2022-05-20T10:17:00,atd,57.66
2022-05-20T10:22:00,atd,81.68
2022-05-20T10:35:00,atd,76.88
2022-05-20T10:36:00,atd,76.76
2022-05-20T10:37:00,atd,67.15
2022-05-20T10:40:00,atd,67.27
2022-05-20T10:41:00,atd,67.15
2022-05-20T10:42:00,atd,71.95
2022-05-20T10:45:00,atd,67.27
2022-05-20T10:48:00,atd,71.95
2022-05-20T10:49:00,atd,62.46
2022-05-20T10:52:00,atd,71.95
2022-05-20T10:53:00,atd,76.76
2022-05-20T10:58:00,atd,62.34
2022-05-20T11:09:00,atd,67.15
2022-05-20T11:10:00,atd,67.15
2022-05-20T11:17:00,atd,76.76
2022-05-20T11:20:00,atd,67.15
2022-05-20T11:25:00,atd,71.95
2022-05-20T11:32:00,atd,76.88
2022-05-20T11:33:00,atd,76.76
2022-05-20T11:36:00,atd,71.95
2022-05-20T11:37:00,atd,76.88
2022-05-20T11:40:00,atd,81.68
2022-05-20T11:51:00,atd,72.07
2022-05-20T11:54:00,atd,72.07
2022-05-20T11:57:00,atd,81.56
2022-05-20T12:02:00,atd,81.68
2022-05-20T12:03:00,atd,86.37
2022-05-20T12:04:00,atd,76.76
2022-05-20T12:07:00,atd,81.56
2022-05-20T12:10:00,atd,81.56
2022-05-20T12:11:00,atd,72.07
2022-05-20T12:14:00,atd,86.48
2022-05-20T12:25:00,atd,86.37
2022-05-20T13:11:00,atd,81.68
2022-05-20T13:16:00,atd,72.07
2022-05-20T13:17:00,atd,81.56
2022-05-20T13:20:00,atd,76.76
2022-05-20T13:38:00,atd,76.88
2022-05-20T13:39:00,atd,86.37
2022-05-20T13:44:00,atd,91.17
2022-05-20T21:27:00,atd,52.73
2022-05-20T21:30:00,atd,52.85
2022-05-20T21:32:00,atd,86.37
2022-05-20T21:34:00,atd,81.68
2022-05-20T21:36:00,atd,67.15
2022-05-20T21:38:00,atd,57.66
2022-05-20T21:39:00,atd,28.71
2022-05-20T21:41:00,atd,52.85
2022-05-20T21:43:00,atd,47.93
2022-05-20T21:45:00,atd,57.66
2022-05-20T21:46:00,atd,28.83
2022-05-20T21:48:00,atd,57.54
2022-05-20T21:49:00,atd,33.63
2022-05-20T21:51:00,atd,52.85
2022-05-20T21:53:00,atd,52.73
2022-05-20T21:55:00,atd,57.66
2022-05-20T21:57:00,atd,47.93
2022-05-20T21:58:00,atd,24.02
2022-05-20T22:00:00,atd,48.05
2022-05-20T22:02:00,atd,62.34
2022-05-20T22:04:00,atd,52.85
2022-05-20T22:05:00,atd,28.71
2022-05-20T22:07:00,atd,48.05
2022-05-20T22:08:00,atd,24.02
2022-05-20T22:10:00,atd,43.12
2022-05-20T22:12:00,atd,48.05
2022-05-20T22:14:00,atd,62.46
2022-05-20T22:16:00,atd,52.73
2022-05-20T22:17:00,atd,28.83
2022-05-20T22:19:00,atd,52.73
2022-05-20T22:21:00,atd,48.05
2022-05-20T22:22:00,atd,24.02
2022-05-20T22:24:00,atd,43.12
2022-05-20T22:25:00,atd,24.02
2022-05-20T22:27:00,atd,48.05
2022-05-20T22:28:00,atd,28.83
2022-05-20T22:30:00,atd,52.73
2022-05-20T22:32:00,atd,48.05
2022-05-20T22:34:00,atd,52.73
2022-05-20T22:36:00,atd,48.05
2022-05-20T22:37:00,atd,24.02
2022-05-20T22:38:00,atd,24.02
2022-05-20T22:39:00,atd,19.10
2022-05-20T22:41:00,atd,48.05
2022-05-20T22:43:00,atd,57.66
2022-05-20T22:44:00,atd,28.71
2022-05-20T22:46:00,atd,52.85
2022-05-20T22:48:00,atd,47.93
2022-05-20T22:49:00,atd,24.02
2022-05-20T22:51:00,atd,52.85
2022-05-20T22:53:00,atd,52.73
2022-05-20T22:55:00,atd,43.24
2022-05-20T22:56:00,atd,24.02
2022-05-20T22:57:00,atd,24.02
2022-05-20T22:59:00,atd,47.93
2022-05-20T23:00:00,atd,24.02
2022-05-20T23:01:00,atd,28.83
2022-05-20T23:03:00,atd,43.12
2022-05-20T23:05:00,atd,43.24
2022-05-20T23:07:00,atd,43.24
2022-05-20T23:09:00,atd,43.12
2022-05-20T23:10:00,atd,19.22
2022-05-20T23:12:00,atd,52.85
2022-05-20T23:14:00,atd,47.93
2022-05-20T23:16:00,atd,48.05
2022-05-20T23:18:00,atd,48.05
2022-05-20T23:19:00,atd,23.91
2022-05-20T23:21:00,atd,48.05
2022-05-20T23:22:00,atd,19.22
2022-05-20T23:24:00,atd,43.12
2022-05-20T23:26:00,atd,43.24
2022-05-20T23:28:00,atd,57.66
2022-05-20T23:30:00,atd,47.93
2022-05-20T23:32:00,atd,57.66
2022-05-20T23:34:00,atd,43.12
2022-05-20T23:36:00,atd,43.24
2022-05-20T23:38:00,atd,48.05
2022-05-20T23:40:00,atd,52.73
2022-05-20T23:42:00,atd,52.85
2022-05-20T23:43:00,atd,28.71
2022-05-20T23:44:00,atd,28.83
2022-05-20T23:45:00,atd,28.83
2022-05-20T23:47:00,atd,52.85
2022-05-20T23:48:00,atd,23.91
2022-05-20T23:50:00,atd,43.24
