#datetime,building,power
2024-01-15T00:01:00,cff,63.57
2024-01-15T00:02:00,cff,31.23
2024-01-15T00:03:00,cff,30.00
2024-01-15T00:05:00,cff,60.00
2024-01-15T00:06:00,cff,27.60
2024-01-15T00:07:00,cff,28.77
2024-01-15T00:09:00,cff,56.43
2024-01-15T00:10:00,cff,28.77
2024-01-15T00:11:00,cff,28.83
2024-01-15T00:13:00,cff,56.43
2024-01-15T00:14:00,cff,28.77
2024-01-15T00:15:00,cff,27.60
2024-01-15T00:17:00,cff,56.43
2024-01-15T00:19:00,cff,61.17
2024-01-15T00:21:00,cff,57.60
2024-01-15T00:22:00,cff,28.83
2024-01-15T00:24:00,cff,60.00
2024-01-15T00:26:00,cff,61.17
2024-01-15T00:27:00,cff,30.00
2024-01-15T00:29:00,cff,61.23
2024-01-15T00:30:00,cff,31.17
2024-01-15T00:32:00,cff,61.23
2024-01-15T00:33:00,cff,31.17
2024-01-15T00:35:00,cff,60.00
2024-01-15T00:37:00,cff,60.00
2024-01-15T00:39:00,cff,61.23
2024-01-15T00:40:00,cff,30.00
2024-01-15T00:42:00,cff,61.17
2024-01-15T00:44:00,cff,61.23
2024-01-15T00:45:00,cff,27.60
2024-01-15T00:47:00,cff,53.96
2024-01-15T00:48:00,cff,27.60
2024-01-15T00:50:00,cff,50.39
2024-01-15T00:52:00,cff,50.45
2024-01-15T00:54:00,cff,53.96
2024-01-15T00:55:00,cff,26.43
2024-01-15T00:57:00,cff,57.60
2024-01-15T00:58:00,cff,30.00
2024-01-15T01:00:00,cff,62.40
2024-01-15T01:02:00,cff,61.17
2024-01-15T01:04:00,cff,61.23
2024-01-15T01:05:00,cff,30.00
2024-01-15T01:06:00,cff,31.17
2024-01-15T01:08:00,cff,62.40
2024-01-15T01:09:00,cff,30.00
2024-01-15T01:11:00,cff,61.23
2024-01-15T01:13:00,cff,61.17
2024-01-15T01:14:00,cff,30.00
2024-01-15T01:16:00,cff,60.00
2024-01-15T01:17:00,cff,30.00
2024-01-15T01:18:00,cff,30.00
2024-01-15T01:20:00,cff,57.60
2024-01-15T01:22:00,cff,56.43
2024-01-15T01:24:00,cff,60.00
2024-01-15T01:26:00,cff,55.20
2024-01-15T01:28:00,cff,55.20
2024-01-15T01:29:00,cff,28.77
2024-01-15T01:31:00,cff,57.60
2024-01-15T01:33:00,cff,54.02
2024-01-15T01:34:00,cff,27.60
2024-01-15T01:36:00,cff,57.60
2024-01-15T01:38:00,cff,61.23
2024-01-15T01:40:00,cff,62.34
2024-01-15T01:41:00,cff,30.00
2024-01-15T01:43:00,cff,61.23
2024-01-15T01:44:00,cff,28.77
2024-01-15T01:46:00,cff,57.66
2024-01-15T01:48:00,cff,61.17
2024-01-15T01:49:00,cff,31.17
2024-01-15T01:51:00,cff,61.23
2024-01-15T01:53:00,cff,60.00
2024-01-15T01:54:00,cff,28.77
2024-01-15T01:55:00,cff,28.83
2024-01-15T01:57:00,cff,57.60
2024-01-15T01:59:00,cff,57.60
2024-01-15T02:01:00,cff,57.60
2024-01-15T02:02:00,cff,28.83
2024-01-15T02:03:00,cff,28.77
2024-01-15T02:05:00,cff,55.20
2024-01-15T02:06:00,cff,27.60
2024-01-15T02:08:00,cff,46.82
2024-01-15T02:09:00,cff,22.79
2024-01-15T02:10:00,cff,24.02
2024-01-15T02:11:00,cff,25.20
2024-01-15T02:13:00,cff,50.39
2024-01-15T02:15:00,cff,51.62
2024-01-15T02:17:00,cff,51.56
2024-01-15T02:18:00,cff,25.20
2024-01-15T02:20:00,cff,52.79
2024-01-15T02:22:00,cff,56.43
2024-01-15T02:24:00,cff,55.20
2024-01-15T02:26:00,cff,56.43
2024-01-15T02:27:00,cff,30.00
2024-01-15T02:29:00,cff,56.37
2024-01-15T02:31:00,cff,57.60
2024-01-15T02:33:00,cff,56.43
2024-01-15T02:35:00,cff,56.37
2024-01-15T02:36:00,cff,27.60
2024-01-15T02:37:00,cff,28.83
2024-01-15T02:39:00,cff,55.20
2024-01-15T02:41:00,cff,55.20
2024-01-15T02:42:00,cff,25.20
2024-01-15T02:44:00,cff,50.39
2024-01-15T02:45:00,cff,26.43
2024-01-15T02:47:00,cff,53.96
2024-01-15T02:49:00,cff,55.25
2024-01-15T02:50:00,cff,27.60
2024-01-15T02:52:00,cff,53.96
2024-01-15T02:53:00,cff,27.60
2024-01-15T02:55:00,cff,52.79
2024-01-15T02:56:00,cff,24.02
2024-01-15T02:57:00,cff,25.20
2024-01-15T02:59:00,cff,49.22
2024-01-15T03:01:00,cff,46.76
2024-01-15T03:03:00,cff,48.05
2024-01-15T03:04:00,cff,25.20
2024-01-15T03:05:00,cff,23.96
2024-01-15T03:07:00,cff,49.22
2024-01-15T03:09:00,cff,54.02
2024-01-15T03:10:00,cff,26.37
2024-01-15T03:11:00,cff,26.43
2024-01-15T03:13:00,cff,53.96
2024-01-15T03:15:00,cff,52.79
2024-01-15T03:16:00,cff,27.60
2024-01-15T03:18:00,cff,54.02
2024-01-15T03:20:00,cff,54.02
2024-01-15T03:22:00,cff,51.56
2024-01-15T03:24:00,cff,50.39
2024-01-15T03:25:00,cff,27.66
2024-01-15T03:26:00,cff,27.60
2024-01-15T03:28:00,cff,53.96
2024-01-15T03:29:00,cff,27.60
2024-01-15T03:31:00,cff,55.20
2024-01-15T03:33:00,cff,55.20
2024-01-15T03:34:00,cff,28.83
2024-01-15T03:36:00,cff,55.20
2024-01-15T03:37:00,cff,27.60
2024-01-15T03:39:00,cff,56.43
2024-01-15T03:41:00,cff,55.20
2024-01-15T03:43:00,cff,50.39
2024-01-15T03:45:00,cff,47.99
2024-01-15T03:47:00,cff,50.39
2024-01-15T03:49:00,cff,49.22
2024-01-15T03:50:00,cff,23.96
2024-01-15T03:52:00,cff,48.05
2024-01-15T03:53:00,cff,25.20
2024-01-15T03:55:00,cff,50.39
2024-01-15T03:57:00,cff,53.96
2024-01-15T03:58:00,cff,26.43
2024-01-15T03:59:00,cff,27.60
2024-01-15T04:01:00,cff,54.02
2024-01-15T04:03:00,cff,53.96
2024-01-15T04:04:00,cff,25.20
2024-01-15T04:06:00,cff,51.62
2024-01-15T04:08:00,cff,55.20
2024-01-15T04:10:00,cff,54.02
2024-01-15T04:12:00,cff,53.96
2024-01-15T04:14:00,cff,52.79
2024-01-15T04:15:00,cff,27.60
2024-01-15T04:17:00,cff,52.85
2024-01-15T04:18:00,cff,26.37
2024-01-15T04:20:00,cff,54.02
2024-01-15T04:21:00,cff,26.37
2024-01-15T04:23:00,cff,54.02
2024-01-15T04:24:00,cff,26.37
2024-01-15T04:25:00,cff,26.43
2024-01-15T04:27:00,cff,52.79
2024-01-15T04:28:00,cff,26.43
2024-01-15T04:30:00,cff,52.79
2024-01-15T04:32:00,cff,51.56
2024-01-15T04:34:00,cff,50.45
2024-01-15T04:36:00,cff,46.76
2024-01-15T04:38:00,cff,49.22
2024-01-15T04:39:00,cff,22.79
2024-01-15T04:41:00,cff,47.99
2024-01-15T04:43:00,cff,49.22
2024-01-15T04:44:00,cff,25.20
2024-01-15T04:46:00,cff,51.62
2024-01-15T04:47:00,cff,26.37
2024-01-15T04:49:00,cff,52.79
2024-01-15T04:51:00,cff,50.45
2024-01-15T04:52:00,cff,26.37
2024-01-15T04:54:00,cff,52.79
2024-01-15T04:55:00,cff,26.43
2024-01-15T04:57:00,cff,55.20
2024-01-15T04:58:00,cff,27.60
2024-01-15T05:00:00,cff,54.02
2024-01-15T05:02:00,cff,53.96
2024-01-15T05:03:00,cff,26.43
2024-01-15T05:04:00,cff,26.37
2024-01-15T05:06:00,cff,54.02
2024-01-15T05:08:00,cff,52.79
2024-01-15T05:09:00,cff,27.60
2024-01-15T05:11:00,cff,54.02
2024-01-15T05:13:00,cff,53.96
2024-01-15T05:15:00,cff,54.02
2024-01-15T05:17:00,cff,51.56
2024-01-15T05:19:00,cff,52.85
2024-01-15T05:20:00,cff,26.37
2024-01-15T05:21:00,cff,27.60
2024-01-15T05:23:00,cff,54.02
2024-01-15T05:24:00,cff,26.37
2024-01-15T05:25:00,cff,26.43
2024-01-15T05:27:00,cff,53.96
2024-01-15T05:29:00,cff,52.85
2024-01-15T05:31:00,cff,53.96
2024-01-15T05:32:00,cff,26.43
2024-01-15T05:34:00,cff,55.20
2024-01-15T05:35:00,cff,26.37
2024-01-15T05:36:00,cff,26.43
2024-01-15T05:38:00,cff,52.79
2024-01-15T05:39:00,cff,25.20
2024-01-15T05:40:00,cff,22.79
2024-01-15T05:42:00,cff,46.82
2024-01-15T05:44:00,cff,45.59
2024-01-15T05:45:00,cff,22.79
2024-01-15T05:46:00,cff,24.02
2024-01-15T05:48:00,cff,46.82
2024-01-15T05:50:00,cff,45.59
2024-01-15T05:51:00,cff,26.37
2024-01-15T05:53:00,cff,54.02
2024-01-15T05:54:00,cff,27.60
2024-01-15T05:56:00,cff,54.02
2024-01-15T05:57:00,cff,27.60
2024-01-15T05:59:00,cff,53.96
2024-01-15T06:00:00,cff,27.60
2024-01-15T06:02:00,cff,55.20
2024-01-15T06:04:00,cff,55.25
2024-01-15T06:06:00,cff,56.37
2024-01-15T06:08:00,cff,58.83
2024-01-15T06:10:00,cff,56.37
2024-01-15T06:11:00,cff,27.60
2024-01-15T06:12:00,cff,26.43
2024-01-15T06:13:00,cff,27.60
2024-01-15T06:15:00,cff,55.20
2024-01-15T06:17:00,cff,52.79
2024-01-15T06:18:00,cff,27.60
2024-01-15T06:19:00,cff,27.60
2024-01-15T06:21:00,cff,52.79
2024-01-15T06:23:00,cff,54.02
2024-01-15T06:24:00,cff,27.60
2024-01-15T06:25:00,cff,26.37
2024-01-15T06:26:00,cff,26.43
2024-01-15T06:28:00,cff,52.79
2024-01-15T06:30:00,cff,54.02
2024-01-15T06:32:00,cff,52.79
2024-01-15T06:34:00,cff,53.96
2024-01-15T06:35:00,cff,27.60
2024-01-15T06:37:00,cff,54.02
2024-01-15T06:39:00,cff,54.02
2024-01-15T06:41:00,cff,53.96
2024-01-15T06:42:00,cff,26.43
2024-01-15T06:43:00,cff,23.96
2024-01-15T06:45:00,cff,48.05
2024-01-15T06:47:00,cff,50.39
2024-01-15T06:48:00,cff,23.96
2024-01-15T06:50:00,cff,50.45
2024-01-15T06:51:00,cff,25.20
2024-01-15T06:53:00,cff,53.96
2024-01-15T06:55:00,cff,56.43
2024-01-15T06:57:00,cff,55.20
2024-01-15T06:58:00,cff,27.60
2024-01-15T07:00:00,cff,55.20
2024-01-15T07:01:00,cff,27.60
2024-01-15T07:02:00,cff,28.83
2024-01-15T07:04:00,cff,55.20
2024-01-15T07:06:00,cff,53.96
2024-01-15T07:08:00,cff,56.43
2024-01-15T07:09:00,cff,27.60
2024-01-15T07:11:00,cff,56.37
2024-01-15T07:12:00,cff,27.60
2024-01-15T07:13:00,cff,27.60
2024-01-15T07:15:00,cff,55.25
2024-01-15T07:17:00,cff,56.37
2024-01-15T07:19:00,cff,54.02
2024-01-15T07:21:00,cff,52.79
2024-01-15T07:23:00,cff,55.20
2024-01-15T07:25:00,cff,54.02
2024-01-15T07:27:00,cff,53.96
2024-01-15T07:29:00,cff,54.02
2024-01-15T07:31:00,cff,53.96
2024-01-15T07:33:00,cff,52.79
2024-01-15T07:35:00,cff,55.25
2024-01-15T07:36:00,cff,28.77
2024-01-15T07:38:00,cff,55.20
2024-01-15T07:40:00,cff,55.20
2024-01-15T07:41:00,cff,26.43
2024-01-15T07:43:00,cff,56.37
2024-01-15T07:44:00,cff,28.83
2024-01-15T07:45:00,cff,28.77
2024-01-15T07:46:00,cff,26.43
2024-01-15T07:47:00,cff,27.60
2024-01-15T07:49:00,cff,55.20
2024-01-15T07:51:00,cff,54.02
2024-01-15T07:52:00,cff,27.60
2024-01-15T07:54:00,cff,52.79
2024-01-15T07:55:00,cff,26.37
2024-01-15T07:57:00,cff,55.20
2024-01-15T07:59:00,cff,54.02
2024-01-15T08:00:00,cff,27.60
2024-01-15T08:02:00,cff,54.02
2024-01-15T08:04:00,cff,55.20
2024-01-15T08:06:00,cff,53.96
2024-01-15T08:08:00,cff,55.20
2024-01-15T08:09:00,cff,26.43
2024-01-15T08:11:00,cff,55.20
2024-01-15T08:12:00,cff,27.60
2024-01-15T08:14:00,cff,55.20
2024-01-15T08:15:00,cff,27.60
2024-01-15T08:17:00,cff,50.39
2024-01-15T08:18:00,cff,25.20
2024-01-15T08:19:00,cff,24.02
2024-01-15T08:21:00,cff,49.22
2024-01-15T08:22:00,cff,25.20
2024-01-15T08:24:00,cff,49.22
2024-01-15T08:26:00,cff,49.16
2024-01-15T08:28:00,cff,51.62
2024-01-15T08:29:00,cff,27.60
2024-01-15T08:31:00,cff,55.20
2024-01-15T08:33:00,cff,55.20
2024-01-15T08:34:00,cff,27.60
2024-01-15T08:35:00,cff,27.60
2024-01-15T08:37:00,cff,54.02
2024-01-15T08:38:00,cff,28.77
2024-01-15T08:40:00,cff,56.43
2024-01-15T08:42:00,cff,55.20
2024-01-15T08:44:00,cff,56.37
2024-01-15T08:46:00,cff,57.60
2024-01-15T08:48:00,cff,56.43
2024-01-15T08:49:00,cff,28.83
2024-01-15T08:51:00,cff,57.60
2024-01-15T08:52:00,cff,30.00
2024-01-15T08:54:00,cff,56.37
2024-01-15T08:55:00,cff,28.83
2024-01-15T08:57:00,cff,53.96
2024-01-15T08:59:00,cff,52.79
2024-01-15T09:00:00,cff,26.43
2024-01-15T09:02:00,cff,52.79
2024-01-15T09:03:00,cff,25.20
2024-01-15T09:05:00,cff,54.02
2024-01-15T09:07:00,cff,53.96
2024-01-15T09:09:00,cff,50.45
2024-01-15T09:10:00,cff,26.37
2024-01-15T09:11:00,cff,26.43
2024-01-15T09:13:00,cff,60.00
2024-01-15T09:14:00,cff,28.77
2024-01-15T09:15:00,cff,30.00
2024-01-15T09:17:00,cff,57.60
2024-01-15T09:18:00,cff,30.00
2024-01-15T09:19:00,cff,28.83
2024-01-15T09:20:00,cff,30.00
2024-01-15T09:22:00,cff,58.77
2024-01-15T09:24:00,cff,56.43
2024-01-15T09:25:00,cff,28.77
2024-01-15T09:27:00,cff,57.60
2024-01-15T09:28:00,cff,30.00
2024-01-15T09:30:00,cff,57.60
2024-01-15T09:31:00,cff,28.83
2024-01-15T09:32:00,cff,27.60
2024-01-15T09:34:00,cff,54.02
2024-01-15T09:35:00,cff,26.37
2024-01-15T09:37:00,cff,50.39
2024-01-15T09:39:00,cff,50.39
2024-01-15T09:41:00,cff,54.02
2024-01-15T09:42:00,cff,26.43
2024-01-15T09:44:00,cff,51.56
2024-01-15T09:45:00,cff,25.20
2024-01-15T09:47:00,cff,52.79
2024-01-15T09:48:00,cff,22.85
2024-01-15T09:50:00,cff,51.56
2024-01-15T09:51:00,cff,28.83
2024-01-15T09:53:00,cff,57.60
2024-01-15T09:55:00,cff,57.60
2024-01-15T09:56:00,cff,28.77
2024-01-15T09:58:00,cff,57.60
2024-01-15T09:59:00,cff,28.83
2024-01-15T10:00:00,cff,27.60
2024-01-15T10:02:00,cff,56.37
2024-01-15T10:03:00,cff,28.83
2024-01-15T10:05:00,cff,55.20
2024-01-15T10:06:00,cff,28.83
2024-01-15T10:08:00,cff,58.77
2024-01-15T10:10:00,cff,57.60
2024-01-15T10:12:00,cff,56.43
2024-01-15T10:14:00,cff,51.56
2024-01-15T10:16:00,cff,50.45
2024-01-15T10:17:00,cff,27.60
2024-01-15T10:19:00,cff,52.79
2024-01-15T10:21:00,cff,55.20
2024-01-15T10:22:00,cff,27.60
2024-01-15T10:23:00,cff,28.77
2024-01-15T10:24:00,cff,26.43
2024-01-15T10:26:00,cff,50.39
2024-01-15T10:28:00,cff,49.22
2024-01-15T10:30:00,cff,52.79
2024-01-15T10:31:00,cff,26.37
2024-01-15T10:32:00,cff,27.60
2024-01-15T10:34:00,cff,55.25
2024-01-15T10:35:00,cff,30.00
2024-01-15T10:37:00,cff,58.77
2024-01-15T10:38:00,cff,28.83
2024-01-15T10:39:00,cff,28.77
2024-01-15T10:41:00,cff,56.43
2024-01-15T10:43:00,cff,52.79
2024-01-15T10:45:00,cff,53.96
2024-01-15T10:46:00,cff,27.60
2024-01-15T10:48:00,cff,56.43
2024-01-15T10:49:00,cff,28.77
2024-01-15T10:51:00,cff,61.23
2024-01-15T10:53:00,cff,60.00
2024-01-15T10:54:00,cff,30.00
2024-01-15T10:56:00,cff,56.43
2024-01-15T10:58:00,cff,53.96
2024-01-15T10:59:00,cff,26.43
2024-01-15T11:01:00,cff,51.56
2024-01-15T11:03:00,cff,51.62
2024-01-15T11:04:00,cff,27.60
2024-01-15T11:06:00,cff,54.02
2024-01-15T11:08:00,cff,52.79
2024-01-15T11:10:00,cff,50.39
2024-01-15T11:11:00,cff,27.60
2024-01-15T11:13:00,cff,62.40
2024-01-15T11:15:00,cff,62.40
2024-01-15T11:17:00,cff,60.00
2024-01-15T11:19:00,cff,61.17
2024-01-15T11:21:00,cff,62.40
2024-01-15T11:23:00,cff,61.23
2024-01-15T11:24:00,cff,30.00
2024-01-15T11:25:00,cff,28.77
2024-01-15T11:27:00,cff,57.60
2024-01-15T11:29:00,cff,55.20
2024-01-15T11:30:00,cff,28.83
2024-01-15T11:31:00,cff,31.17
2024-01-15T11:33:00,cff,57.60
2024-01-15T11:35:00,cff,54.02
2024-01-15T11:36:00,cff,27.60
2024-01-15T11:37:00,cff,28.83
2024-01-15T11:38:00,cff,27.60
2024-01-15T11:40:00,cff,52.79
2024-01-15T11:41:00,cff,26.37
2024-01-15T11:42:00,cff,26.43
2024-01-15T11:44:00,cff,50.39
2024-01-15T11:45:00,cff,24.02
2024-01-15T11:46:00,cff,23.96
2024-01-15T11:48:00,cff,51.62
2024-01-15T11:50:00,cff,55.20
2024-01-15T11:52:00,cff,61.17
2024-01-15T11:54:00,cff,58.83
2024-01-15T11:56:00,cff,58.77
2024-01-15T11:57:00,cff,31.23
2024-01-15T11:59:00,cff,60.00
2024-01-15T12:00:00,cff,30.00
2024-01-15T12:02:00,cff,57.60
2024-01-15T12:04:00,cff,56.43
2024-01-15T12:06:00,cff,57.60
2024-01-15T12:08:00,cff,60.00
2024-01-15T12:09:00,cff,28.77
2024-01-15T12:11:00,cff,54.02
2024-01-15T12:12:00,cff,27.60
2024-01-15T12:14:00,cff,55.20
2024-01-15T12:15:00,cff,27.60
2024-01-15T12:17:00,cff,56.37
2024-01-15T12:18:00,cff,27.60
2024-01-15T12:20:00,cff,52.85
2024-01-15T12:21:00,cff,25.20
2024-01-15T12:23:00,cff,49.16
2024-01-15T12:24:00,cff,25.20
2024-01-15T12:25:00,cff,27.60
2024-01-15T12:26:00,cff,28.83
2024-01-15T12:27:00,cff,28.83
2024-01-15T12:29:00,cff,58.77
2024-01-15T12:31:00,cff,57.60
2024-01-15T12:33:00,cff,61.23
2024-01-15T12:35:00,cff,62.40
2024-01-15T12:36:00,cff,28.77
2024-01-15T12:38:00,cff,55.20
2024-01-15T12:39:00,cff,27.60
2024-01-15T12:41:00,cff,54.02
2024-01-15T12:43:00,cff,53.96
2024-01-15T12:45:00,cff,54.02
2024-01-15T12:47:00,cff,54.02
2024-01-15T12:48:00,cff,26.37
2024-01-15T12:50:00,cff,51.62
2024-01-15T12:51:00,cff,25.20
2024-01-15T12:53:00,cff,50.39
2024-01-15T12:54:00,cff,25.20
2024-01-15T12:56:00,cff,55.20
2024-01-15T12:57:00,cff,26.43
2024-01-15T12:59:00,cff,55.20
2024-01-15T13:01:00,cff,55.20
2024-01-15T13:03:00,cff,52.79
2024-01-15T13:05:00,cff,54.02
2024-01-15T13:06:00,cff,26.37
2024-01-15T13:08:00,cff,56.43
2024-01-15T13:10:00,cff,58.77
2024-01-15T13:12:00,cff,61.23
2024-01-15T13:14:00,cff,60.00
2024-01-15T13:16:00,cff,58.77
2024-01-15T13:18:00,cff,57.60
2024-01-15T13:19:00,cff,27.60
2024-01-15T13:20:00,cff,24.02
2024-01-15T13:21:00,cff,24.02
2024-01-15T13:23:00,cff,50.39
2024-01-15T13:24:00,cff,23.96
2024-01-15T13:25:00,cff,26.43
2024-01-15T13:27:00,cff,52.79
2024-01-15T13:29:00,cff,51.62
2024-01-15T13:30:00,cff,25.20
2024-01-15T13:31:00,cff,25.20
2024-01-15T13:32:00,cff,26.37
2024-01-15T13:34:00,cff,50.39
2024-01-15T13:35:00,cff,25.25
2024-01-15T13:36:00,cff,25.20
2024-01-15T13:38:00,cff,51.56
2024-01-15T13:39:00,cff,25.20
2024-01-15T13:40:00,cff,26.43
2024-01-15T13:42:00,cff,51.62
2024-01-15T13:44:00,cff,52.79
2024-01-15T13:46:00,cff,55.20
2024-01-15T13:48:00,cff,57.60
2024-01-15T13:50:00,cff,56.37
2024-01-15T13:52:00,cff,55.20
2024-01-15T13:53:00,cff,28.83
2024-01-15T13:55:00,cff,52.79
2024-01-15T13:57:00,cff,51.62
2024-01-15T13:59:00,cff,50.39
2024-01-15T14:01:00,cff,51.62
2024-01-15T14:02:00,cff,25.20
2024-01-15T14:03:00,cff,25.20
2024-01-15T14:05:00,cff,51.56
2024-01-15T14:07:00,cff,51.62
2024-01-15T14:09:00,cff,51.62
2024-01-15T14:11:00,cff,49.16
2024-01-15T14:12:00,cff,24.02
2024-01-15T14:14:00,cff,46.82
2024-01-15T14:16:00,cff,49.16
2024-01-15T14:17:00,cff,28.83
2024-01-15T14:19:00,cff,52.79
2024-01-15T14:20:00,cff,27.60
2024-01-15T14:22:00,cff,56.43
2024-01-15T14:24:00,cff,56.37
2024-01-15T14:25:00,cff,28.83
2024-01-15T14:26:00,cff,27.60
2024-01-15T14:28:00,cff,56.37
2024-01-15T14:30:00,cff,56.43
2024-01-15T14:32:00,cff,55.20
2024-01-15T14:33:00,cff,27.60
2024-01-15T14:34:00,cff,26.37
2024-01-15T14:36:00,cff,56.43
2024-01-15T14:38:00,cff,56.43
2024-01-15T14:40:00,cff,55.20
2024-01-15T14:42:00,cff,52.79
2024-01-15T14:44:00,cff,53.96
2024-01-15T14:46:00,cff,55.20
2024-01-15T14:48:00,cff,50.45
2024-01-15T14:50:00,cff,46.76
2024-01-15T14:52:00,cff,51.62
2024-01-15T14:54:00,cff,55.20
2024-01-15T14:55:00,cff,28.83
2024-01-15T14:57:00,cff,56.37
2024-01-15T14:58:00,cff,28.83
2024-01-15T14:59:00,cff,28.77
2024-01-15T15:01:00,cff,57.60
2024-01-15T15:03:00,cff,58.83
2024-01-15T15:04:00,cff,27.60
2024-01-15T15:05:00,cff,30.00
2024-01-15T15:07:00,cff,58.77
2024-01-15T15:09:00,cff,54.02
2024-01-15T15:10:00,cff,27.60
2024-01-15T15:12:00,cff,50.39
2024-01-15T15:14:00,cff,54.02
2024-01-15T15:16:00,cff,55.20
2024-01-15T15:17:00,cff,27.60
2024-01-15T15:18:00,cff,26.37
2024-01-15T15:20:00,cff,56.43
2024-01-15T15:21:00,cff,28.77
2024-01-15T15:23:00,cff,55.25
2024-01-15T15:25:00,cff,57.60
2024-01-15T15:27:00,cff,58.77
2024-01-15T15:29:00,cff,60.00
2024-01-15T15:30:00,cff,28.83
2024-01-15T15:32:00,cff,61.17
2024-01-15T15:33:00,cff,30.00
2024-01-15T15:35:00,cff,63.63
2024-01-15T15:36:00,cff,31.17
2024-01-15T15:38:00,cff,60.00
2024-01-15T15:39:00,cff,30.00
2024-01-15T15:41:00,cff,57.60
2024-01-15T15:43:00,cff,56.43
2024-01-15T15:45:00,cff,52.79
2024-01-15T15:47:00,cff,47.99
2024-01-15T15:48:00,cff,25.20
2024-01-15T15:49:00,cff,25.20
2024-01-15T15:51:00,cff,46.82
2024-01-15T15:53:00,cff,49.16
2024-01-15T15:55:00,cff,49.22
2024-01-15T15:56:00,cff,26.43
2024-01-15T15:58:00,cff,53.96
2024-01-15T16:00:00,cff,57.60
2024-01-15T16:01:00,cff,30.00
2024-01-15T16:03:00,cff,58.83
2024-01-15T16:05:00,cff,58.77
2024-01-15T16:07:00,cff,57.60
2024-01-15T16:08:00,cff,28.83
2024-01-15T16:09:00,cff,28.77
2024-01-15T16:11:00,cff,58.83
2024-01-15T16:12:00,cff,28.83
2024-01-15T16:14:00,cff,58.77
2024-01-15T16:15:00,cff,30.00
2024-01-15T16:17:00,cff,58.83
2024-01-15T16:19:00,cff,58.77
2024-01-15T16:21:00,cff,56.43
2024-01-15T16:23:00,cff,52.79
2024-01-15T16:25:00,cff,51.56
2024-01-15T16:26:00,cff,25.20
2024-01-15T16:27:00,cff,25.25
2024-01-15T16:29:00,cff,52.79
2024-01-15T16:31:00,cff,53.96
2024-01-15T16:32:00,cff,26.43
2024-01-15T16:34:00,cff,53.96
2024-01-15T16:36:00,cff,54.02
2024-01-15T16:37:00,cff,27.60
2024-01-15T16:38:00,cff,27.60
2024-01-15T16:40:00,cff,63.63
2024-01-15T16:41:00,cff,31.17
2024-01-15T16:43:00,cff,63.57
2024-01-15T16:45:00,cff,62.40
2024-01-15T16:46:00,cff,30.00
2024-01-15T16:47:00,cff,30.00
2024-01-15T16:49:00,cff,64.80
2024-01-15T16:51:00,cff,63.63
2024-01-15T16:53:00,cff,62.40
2024-01-15T16:54:00,cff,32.40
2024-01-15T16:56:00,cff,61.17
2024-01-15T16:57:00,cff,30.00
2024-01-15T16:59:00,cff,61.23
2024-01-15T17:00:00,cff,28.77
2024-01-15T17:02:00,cff,57.60
2024-01-15T17:04:00,cff,57.60
2024-01-15T17:05:00,cff,31.23
2024-01-15T17:07:00,cff,62.40
2024-01-15T17:09:00,cff,61.17
2024-01-15T17:10:00,cff,27.60
2024-01-15T17:12:00,cff,54.02
2024-01-15T17:14:00,cff,52.79
2024-01-15T17:15:00,cff,27.60
2024-01-15T17:17:00,cff,54.02
2024-01-15T17:18:00,cff,26.37
2024-01-15T17:20:00,cff,55.20
2024-01-15T17:22:00,cff,56.43
2024-01-15T17:24:00,cff,60.00
2024-01-15T17:25:00,cff,30.00
2024-01-15T17:27:00,cff,61.17
2024-01-15T17:28:00,cff,30.00
2024-01-15T17:29:00,cff,31.23
2024-01-15T17:30:00,cff,31.17
2024-01-15T17:32:00,cff,60.00
2024-01-15T17:34:00,cff,62.40
2024-01-15T17:36:00,cff,63.63
2024-01-15T17:37:00,cff,31.17
2024-01-15T17:38:00,cff,31.23
2024-01-15T17:40:00,cff,63.57
2024-01-15T17:42:00,cff,64.80
2024-01-15T17:43:00,cff,31.17
2024-01-15T17:45:00,cff,62.40
2024-01-15T17:47:00,cff,60.00
2024-01-15T17:49:00,cff,58.83
2024-01-15T17:51:00,cff,58.77
2024-01-15T17:53:00,cff,60.00
2024-01-15T17:55:00,cff,58.83
2024-01-15T17:57:00,cff,57.60
2024-01-15T17:58:00,cff,28.83
2024-01-15T18:00:00,cff,60.00
2024-01-15T18:01:00,cff,31.17
2024-01-15T18:03:00,cff,63.57
2024-01-15T18:05:00,cff,63.63
2024-01-15T18:06:00,cff,32.40
2024-01-15T18:08:00,cff,65.98
2024-01-15T18:09:00,cff,31.23
2024-01-15T18:10:00,cff,31.17
2024-01-15T18:12:00,cff,62.40
2024-01-15T18:14:00,cff,62.40
2024-01-15T18:16:00,cff,62.40
2024-01-15T18:17:00,cff,32.40
2024-01-15T18:18:00,cff,31.23
2024-01-15T18:20:00,cff,62.34
2024-01-15T18:21:00,cff,30.00
2024-01-15T18:23:00,cff,61.23
2024-01-15T18:25:00,cff,61.17
2024-01-15T18:27:00,cff,62.40
2024-01-15T18:28:00,cff,31.23
2024-01-15T18:29:00,cff,31.17
2024-01-15T18:31:00,cff,61.23
2024-01-15T18:33:00,cff,57.60
2024-01-15T18:35:00,cff,51.62
2024-01-15T18:36:00,cff,26.37
2024-01-15T18:38:00,cff,55.20
2024-01-15T18:39:00,cff,28.83
2024-01-15T18:41:00,cff,56.37
