#datetime,building,power
2022-01-18T00:01:00,vtr,47.99
2022-01-18T00:03:00,vtr,47.99
2022-01-18T00:05:00,vtr,48.63
2022-01-18T00:07:00,vtr,47.99
2022-01-18T00:09:00,vtr,57.01
2022-01-18T00:11:00,vtr,61.17
2022-01-18T00:13:00,vtr,57.01
2022-01-18T00:15:00,vtr,47.99
2022-01-18T00:17:00,vtr,48.57
2022-01-18T00:19:00,vtr,48.05
2022-01-18T00:20:00,vtr,21.56
2022-01-18T00:22:00,vtr,48.63
2022-01-18T00:24:00,vtr,47.99
2022-01-18T00:25:00,vtr,22.21
2022-01-18T00:26:00,vtr,25.78
2022-01-18T00:27:00,vtr,22.21
2022-01-18T00:29:00,vtr,47.99
2022-01-18T00:31:00,vtr,47.99
2022-01-18T00:33:00,vtr,48.63
2022-01-18T00:35:00,vtr,47.99
2022-01-18T00:36:00,vtr,22.21
2022-01-18T00:38:00,vtr,47.99
2022-01-18T00:40:00,vtr,47.99
2022-01-18T00:42:00,vtr,52.79
2022-01-18T00:43:00,vtr,26.43
2022-01-18T00:45:00,vtr,52.21
2022-01-18T00:47:00,vtr,52.79
2022-01-18T00:49:00,vtr,52.21
2022-01-18T00:51:00,vtr,52.79
2022-01-18T00:53:00,vtr,52.21
2022-01-18T00:54:00,vtr,26.37
2022-01-18T00:55:00,vtr,26.43
2022-01-18T00:56:00,vtr,22.21
2022-01-18T00:58:00,vtr,47.99
2022-01-18T01:00:00,vtr,47.99
2022-01-18T01:02:00,vtr,48.05
2022-01-18T01:04:00,vtr,56.95
2022-01-18T01:05:00,vtr,26.43
2022-01-18T01:07:00,vtr,57.01
2022-01-18T01:09:00,vtr,47.99
2022-01-18T01:11:00,vtr,52.79
2022-01-18T01:12:00,vtr,26.43
2022-01-18T01:14:00,vtr,47.99
2022-01-18T01:15:00,vtr,26.37
2022-01-18T01:17:00,vtr,52.21
2022-01-18T01:19:00,vtr,48.63
2022-01-18T01:21:00,vtr,74.36
2022-01-18T01:23:00,vtr,57.01
2022-01-18T01:25:00,vtr,47.99
2022-01-18T01:27:00,vtr,48.05
2022-01-18T01:29:00,vtr,48.57
2022-01-18T01:30:00,vtr,25.78
2022-01-18T01:32:00,vtr,48.63
2022-01-18T01:34:00,vtr,52.21
2022-01-18T01:36:00,vtr,56.95
2022-01-18T01:38:00,vtr,57.01
2022-01-18T01:40:00,vtr,52.79
2022-01-18T01:41:00,vtr,26.43
2022-01-18T01:43:00,vtr,52.21
2022-01-18T01:45:00,vtr,47.99
2022-01-18T01:46:00,vtr,22.21
2022-01-18T01:48:00,vtr,47.99
2022-01-18T01:49:00,vtr,26.43
2022-01-18T01:50:00,vtr,22.21
2022-01-18T01:52:00,vtr,47.99
2022-01-18T01:54:00,vtr,47.99
2022-01-18T01:56:00,vtr,47.99
2022-01-18T01:58:00,vtr,66.04
2022-01-18T01:59:00,vtr,30.59
2022-01-18T02:01:00,vtr,57.01
2022-01-18T02:03:00,vtr,52.79
2022-01-18T02:05:00,vtr,56.37
2022-01-18T02:06:00,vtr,26.43
2022-01-18T02:08:00,vtr,52.79
2022-01-18T02:09:00,vtr,26.43
2022-01-18T02:11:00,vtr,52.15
2022-01-18T02:13:00,vtr,48.63
2022-01-18T02:14:00,vtr,21.56
2022-01-18T02:15:00,vtr,26.43
2022-01-18T02:16:00,vtr,21.62
2022-01-18T02:18:00,vtr,48.57
2022-01-18T02:20:00,vtr,47.99
2022-01-18T02:21:00,vtr,26.43
2022-01-18T02:23:00,vtr,47.99
2022-01-18T02:24:00,vtr,22.21
2022-01-18T02:26:00,vtr,47.99
2022-01-18T02:28:00,vtr,52.21
2022-01-18T02:30:00,vtr,52.79
2022-01-18T02:31:00,vtr,30.59
2022-01-18T02:33:00,vtr,52.85
2022-01-18T02:35:00,vtr,52.15
2022-01-18T02:37:00,vtr,48.63
2022-01-18T02:39:00,vtr,47.99
2022-01-18T02:40:00,vtr,26.43
2022-01-18T02:42:00,vtr,43.77
2022-01-18T02:44:00,vtr,52.21
2022-01-18T02:45:00,vtr,26.43
2022-01-18T02:46:00,vtr,22.15
2022-01-18T02:48:00,vtr,48.05
2022-01-18T02:50:00,vtr,47.99
2022-01-18T02:51:00,vtr,22.21
2022-01-18T02:53:00,vtr,47.99
2022-01-18T02:54:00,vtr,22.21
2022-01-18T02:56:00,vtr,47.99
2022-01-18T02:58:00,vtr,52.79
2022-01-18T03:00:00,vtr,47.99
2022-01-18T03:02:00,vtr,48.05
2022-01-18T03:03:00,vtr,26.37
2022-01-18T03:05:00,vtr,57.01
2022-01-18T03:07:00,vtr,61.17
2022-01-18T03:09:00,vtr,48.05
2022-01-18T03:10:00,vtr,26.37
2022-01-18T03:12:00,vtr,52.79
2022-01-18T03:14:00,vtr,43.83
2022-01-18T03:15:00,vtr,25.78
2022-01-18T03:17:00,vtr,48.63
2022-01-18T03:18:00,vtr,21.56
2022-01-18T03:20:00,vtr,48.63
2022-01-18T03:21:00,vtr,21.56
2022-01-18T03:22:00,vtr,26.43
2022-01-18T03:24:00,vtr,74.41
2022-01-18T03:26:00,vtr,52.79
2022-01-18T03:28:00,vtr,47.99
2022-01-18T03:30:00,vtr,47.99
2022-01-18T03:32:00,vtr,43.83
2022-01-18T03:34:00,vtr,48.57
2022-01-18T03:35:00,vtr,25.78
2022-01-18T03:37:00,vtr,57.01
2022-01-18T03:39:00,vtr,52.79
2022-01-18T03:41:00,vtr,52.21
2022-01-18T03:43:00,vtr,52.79
2022-01-18T03:44:00,vtr,21.62
2022-01-18T03:46:00,vtr,48.57
2022-01-18T03:48:00,vtr,43.83
2022-01-18T03:49:00,vtr,26.37
2022-01-18T03:51:00,vtr,43.83
2022-01-18T03:53:00,vtr,47.99
2022-01-18T03:54:00,vtr,26.43
2022-01-18T03:56:00,vtr,43.77
2022-01-18T03:58:00,vtr,47.99
2022-01-18T04:00:00,vtr,48.05
2022-01-18T04:01:00,vtr,22.21
2022-01-18T04:03:00,vtr,47.99
2022-01-18T04:05:00,vtr,47.99
2022-01-18T04:07:00,vtr,52.79
2022-01-18T04:09:00,vtr,52.79
2022-01-18T04:10:00,vtr,25.78
2022-01-18T04:12:00,vtr,52.85
2022-01-18T04:13:00,vtr,26.37
2022-01-18T04:15:00,vtr,52.21
2022-01-18T04:17:00,vtr,48.57
2022-01-18T04:19:00,vtr,48.05
2022-01-18T04:20:00,vtr,26.37
2022-01-18T04:22:00,vtr,43.83
2022-01-18T04:23:00,vtr,26.37
2022-01-18T04:24:00,vtr,21.62
2022-01-18T04:26:00,vtr,47.99
2022-01-18T04:27:00,vtr,22.21
2022-01-18T04:29:00,vtr,47.99
2022-01-18T04:30:00,vtr,22.21
2022-01-18T04:32:00,vtr,47.99
2022-01-18T04:34:00,vtr,43.83
2022-01-18T04:35:00,vtr,21.56
2022-01-18T04:36:00,vtr,26.43
2022-01-18T04:37:00,vtr,22.21
2022-01-18T04:39:00,vtr,52.21
2022-01-18T04:40:00,vtr,30.59
2022-01-18T04:42:00,vtr,52.79
2022-01-18T04:44:00,vtr,47.99
2022-01-18T04:46:00,vtr,52.79
2022-01-18T04:48:00,vtr,48.05
2022-01-18T04:50:00,vtr,48.57
2022-01-18T04:51:00,vtr,21.62
2022-01-18T04:53:00,vtr,47.99
2022-01-18T04:54:00,vtr,22.21
2022-01-18T04:56:00,vtr,47.99
2022-01-18T04:58:00,vtr,47.99
2022-01-18T04:59:00,vtr,22.21
2022-01-18T05:01:00,vtr,74.41
2022-01-18T05:03:00,vtr,47.99
2022-01-18T05:05:00,vtr,48.63
2022-01-18T05:07:00,vtr,43.77
2022-01-18T05:09:00,vtr,47.99
2022-01-18T05:11:00,vtr,47.99
2022-01-18T05:13:00,vtr,52.85
2022-01-18T05:15:00,vtr,56.95
2022-01-18T05:16:00,vtr,26.43
2022-01-18T05:18:00,vtr,47.99
2022-01-18T05:19:00,vtr,26.43
2022-01-18T05:21:00,vtr,47.99
2022-01-18T05:22:00,vtr,26.37
2022-01-18T05:24:00,vtr,43.83
2022-01-18T05:26:00,vtr,47.99
2022-01-18T05:27:00,vtr,22.21
2022-01-18T05:29:00,vtr,47.99
2022-01-18T05:31:00,vtr,47.99
2022-01-18T05:33:00,vtr,43.83
2022-01-18T05:34:00,vtr,22.21
2022-01-18T05:36:00,vtr,47.99
2022-01-18T05:37:00,vtr,22.21
2022-01-18T05:39:00,vtr,47.99
2022-01-18T05:41:00,vtr,47.99
2022-01-18T05:43:00,vtr,43.83
2022-01-18T05:45:00,vtr,47.99
2022-01-18T05:46:00,vtr,22.21
2022-01-18T05:48:00,vtr,47.99
2022-01-18T05:50:00,vtr,47.99
2022-01-18T05:52:00,vtr,48.63
2022-01-18T05:53:00,vtr,26.37
2022-01-18T05:55:00,vtr,61.23
2022-01-18T05:56:00,vtr,26.37
2022-01-18T05:58:00,vtr,52.21
2022-01-18T06:00:00,vtr,70.20
2022-01-18T06:02:00,vtr,70.20
2022-01-18T06:04:00,vtr,48.05
2022-01-18T06:06:00,vtr,43.77
2022-01-18T06:08:00,vtr,47.99
2022-01-18T06:09:00,vtr,22.21
2022-01-18T06:11:00,vtr,52.21
2022-01-18T06:12:00,vtr,22.21
2022-01-18T06:14:00,vtr,47.99
2022-01-18T06:16:00,vtr,43.83
2022-01-18T06:17:00,vtr,26.37
2022-01-18T06:19:00,vtr,47.99
2022-01-18T06:21:00,vtr,48.63
2022-01-18T06:22:00,vtr,21.62
2022-01-18T06:24:00,vtr,48.57
2022-01-18T06:26:00,vtr,47.99
2022-01-18T06:28:00,vtr,47.99
2022-01-18T06:30:00,vtr,52.79
2022-01-18T06:31:00,vtr,26.43
2022-01-18T06:32:00,vtr,25.78
2022-01-18T06:33:00,vtr,26.43
2022-01-18T06:35:00,vtr,47.99
2022-01-18T06:36:00,vtr,22.21
2022-01-18T06:38:00,vtr,47.99
2022-01-18T06:40:00,vtr,47.99
2022-01-18T06:42:00,vtr,48.63
2022-01-18T06:44:00,vtr,52.21
2022-01-18T06:46:00,vtr,74.36
2022-01-18T06:48:00,vtr,52.85
2022-01-18T06:50:00,vtr,47.99
2022-01-18T06:52:00,vtr,57.01
2022-01-18T06:54:00,vtr,56.95
2022-01-18T06:56:00,vtr,52.85
2022-01-18T06:58:00,vtr,47.99
2022-01-18T07:00:00,vtr,47.99
2022-01-18T07:02:00,vtr,48.57
2022-01-18T07:04:00,vtr,48.05
2022-01-18T07:06:00,vtr,47.99
2022-01-18T07:07:00,vtr,26.37
2022-01-18T07:09:00,vtr,43.83
2022-01-18T07:11:00,vtr,47.99
2022-01-18T07:13:00,vtr,48.57
2022-01-18T07:14:00,vtr,21.62
2022-01-18T07:15:00,vtr,22.21
2022-01-18T07:17:00,vtr,47.99
2022-01-18T07:19:00,vtr,43.83
2022-01-18T07:20:00,vtr,26.37
2022-01-18T07:21:00,vtr,21.62
2022-01-18T07:23:00,vtr,43.77
2022-01-18T07:25:00,vtr,43.83
2022-01-18T07:27:00,vtr,48.57
2022-01-18T07:29:00,vtr,43.83
2022-01-18T07:31:00,vtr,47.99
2022-01-18T07:33:00,vtr,57.01
2022-01-18T07:35:00,vtr,57.01
2022-01-18T07:37:00,vtr,47.99
2022-01-18T07:38:00,vtr,26.37
2022-01-18T07:40:00,vtr,43.83
2022-01-18T07:42:00,vtr,43.83
2022-01-18T07:44:00,vtr,47.99
2022-01-18T07:46:00,vtr,43.77
2022-01-18T07:48:00,vtr,47.99
2022-01-18T07:49:00,vtr,26.43
2022-01-18T07:50:00,vtr,22.21
2022-01-18T07:52:00,vtr,47.99
2022-01-18T07:54:00,vtr,43.83
2022-01-18T07:56:00,vtr,47.99
2022-01-18T07:57:00,vtr,22.21
2022-01-18T07:59:00,vtr,47.99
2022-01-18T08:01:00,vtr,43.77
2022-01-18T08:02:00,vtr,22.21
2022-01-18T08:04:00,vtr,47.99
2022-01-18T08:06:00,vtr,43.83
2022-01-18T08:07:00,vtr,21.62
2022-01-18T08:09:00,vtr,48.57
2022-01-18T08:11:00,vtr,43.83
2022-01-18T08:13:00,vtr,52.15
2022-01-18T08:15:00,vtr,57.01
2022-01-18T08:17:00,vtr,52.79
2022-01-18T08:19:00,vtr,52.21
2022-01-18T08:20:00,vtr,22.21
2022-01-18T08:22:00,vtr,43.83
2022-01-18T08:24:00,vtr,47.99
2022-01-18T08:26:00,vtr,43.77
2022-01-18T08:27:00,vtr,22.21
2022-01-18T08:29:00,vtr,47.99
2022-01-18T08:30:00,vtr,21.62
2022-01-18T08:32:00,vtr,66.04
2022-01-18T08:34:00,vtr,52.79
2022-01-18T08:36:00,vtr,43.77
2022-01-18T08:38:00,vtr,43.83
2022-01-18T08:39:00,vtr,25.78
2022-01-18T08:40:00,vtr,22.21
2022-01-18T08:42:00,vtr,43.77
2022-01-18T08:44:00,vtr,48.05
2022-01-18T08:46:00,vtr,43.77
2022-01-18T08:47:00,vtr,22.21
2022-01-18T08:49:00,vtr,47.99
2022-01-18T08:51:00,vtr,47.99
2022-01-18T08:53:00,vtr,52.85
2022-01-18T08:54:00,vtr,26.37
2022-01-18T08:56:00,vtr,57.01
2022-01-18T08:58:00,vtr,52.21
2022-01-18T09:00:00,vtr,43.77
2022-01-18T09:02:00,vtr,47.99
2022-01-18T09:03:00,vtr,22.21
2022-01-18T09:05:00,vtr,48.05
2022-01-18T09:07:00,vtr,43.77
2022-01-18T09:09:00,vtr,43.83
2022-01-18T09:10:00,vtr,26.37
2022-01-18T09:12:00,vtr,43.83
2022-01-18T09:14:00,vtr,47.99
2022-01-18T09:16:00,vtr,43.77
2022-01-18T09:18:00,vtr,43.83
2022-01-18T09:19:00,vtr,26.37
2022-01-18T09:21:00,vtr,43.83
2022-01-18T09:22:00,vtr,43.83
2022-01-18T09:23:00,vtr,43.83
2022-01-18T09:25:00,vtr,52.79
2022-01-18T09:27:00,vtr,52.21
2022-01-18T09:29:00,vtr,52.79
2022-01-18T09:31:00,vtr,52.79
2022-01-18T09:33:00,vtr,52.21
2022-01-18T09:35:00,vtr,48.57
2022-01-18T09:36:00,vtr,30.59
2022-01-18T09:38:00,vtr,74.41
2022-01-18T09:40:00,vtr,52.21
2022-01-18T09:42:00,vtr,48.57
2022-01-18T09:44:00,vtr,52.21
2022-01-18T09:46:00,vtr,47.99
2022-01-18T09:48:00,vtr,48.63
2022-01-18T09:50:00,vtr,47.99
2022-01-18T09:52:00,vtr,47.99
2022-01-18T09:54:00,vtr,48.63
2022-01-18T09:56:00,vtr,47.99
2022-01-18T09:58:00,vtr,57.01
2022-01-18T10:00:00,vtr,47.99
2022-01-18T10:02:00,vtr,52.79
2022-01-18T10:03:00,vtr,26.43
2022-01-18T10:05:00,vtr,47.99
2022-01-18T10:07:00,vtr,47.99
2022-01-18T10:09:00,vtr,43.83
2022-01-18T10:10:00,vtr,26.37
2022-01-18T10:12:00,vtr,43.83
2022-01-18T10:13:00,vtr,26.37
2022-01-18T10:15:00,vtr,47.99
2022-01-18T10:16:00,vtr,26.43
2022-01-18T10:18:00,vtr,47.99
2022-01-18T10:20:00,vtr,47.99
2022-01-18T10:22:00,vtr,52.79
2022-01-18T10:24:00,vtr,52.85
2022-01-18T10:26:00,vtr,52.15
2022-01-18T10:28:00,vtr,70.25
2022-01-18T10:29:00,vtr,39.55
2022-01-18T10:31:00,vtr,70.20
2022-01-18T10:32:00,vtr,30.64
2022-01-18T10:34:00,vtr,52.21
2022-01-18T10:35:00,vtr,26.37
2022-01-18T10:37:00,vtr,47.99
2022-01-18T10:39:00,vtr,48.63
2022-01-18T10:41:00,vtr,47.99
2022-01-18T10:42:00,vtr,26.43
2022-01-18T10:44:00,vtr,43.77
2022-01-18T10:46:00,vtr,47.99
2022-01-18T10:48:00,vtr,52.79
2022-01-18T10:49:00,vtr,21.62
2022-01-18T10:51:00,vtr,47.99
2022-01-18T10:53:00,vtr,48.63
2022-01-18T10:54:00,vtr,21.56
2022-01-18T10:56:00,vtr,52.79
2022-01-18T10:58:00,vtr,48.05
2022-01-18T10:59:00,vtr,22.21
2022-01-18T11:01:00,vtr,47.99
2022-01-18T11:03:00,vtr,52.79
2022-01-18T11:04:00,vtr,25.78
2022-01-18T11:06:00,vtr,57.01
2022-01-18T11:07:00,vtr,30.59
2022-01-18T11:09:00,vtr,52.79
2022-01-18T11:11:00,vtr,52.79
2022-01-18T11:12:00,vtr,25.84
2022-01-18T11:14:00,vtr,48.57
2022-01-18T11:16:00,vtr,47.99
2022-01-18T11:18:00,vtr,48.05
2022-01-18T11:20:00,vtr,48.57
2022-01-18T11:22:00,vtr,47.99
2022-01-18T11:24:00,vtr,43.83
2022-01-18T11:26:00,vtr,47.99
2022-01-18T11:27:00,vtr,26.43
2022-01-18T11:28:00,vtr,21.56
2022-01-18T11:30:00,vtr,48.63
2022-01-18T11:32:00,vtr,47.99
2022-01-18T11:33:00,vtr,30.59
2022-01-18T11:35:00,vtr,52.79
2022-01-18T11:37:00,vtr,57.01
2022-01-18T11:39:00,vtr,52.21
2022-01-18T11:40:00,vtr,26.37
2022-01-18T11:42:00,vtr,48.05
2022-01-18T11:43:00,vtr,26.37
2022-01-18T11:45:00,vtr,47.99
2022-01-18T11:46:00,vtr,22.21
2022-01-18T11:48:00,vtr,47.99
2022-01-18T11:49:00,vtr,30.64
2022-01-18T11:51:00,vtr,48.57
2022-01-18T11:53:00,vtr,43.83
2022-01-18T11:55:00,vtr,61.17
2022-01-18T11:56:00,vtr,30.59
2022-01-18T11:58:00,vtr,70.20
2022-01-18T12:00:00,vtr,48.05
2022-01-18T12:02:00,vtr,52.79
2022-01-18T12:04:00,vtr,47.99
2022-01-18T12:06:00,vtr,47.99
2022-01-18T12:08:00,vtr,57.01
2022-01-18T12:10:00,vtr,52.79
2022-01-18T12:12:00,vtr,57.01
2022-01-18T12:14:00,vtr,65.39
2022-01-18T12:16:00,vtr,52.79
2022-01-18T12:18:00,vtr,52.21
2022-01-18T12:20:00,vtr,52.79
2022-01-18T12:22:00,vtr,52.79
2022-01-18T12:23:00,vtr,30.64
2022-01-18T12:25:00,vtr,47.99
2022-01-18T12:27:00,vtr,52.79
2022-01-18T12:29:00,vtr,52.21
2022-01-18T12:31:00,vtr,47.99
2022-01-18T12:33:00,vtr,52.79
2022-01-18T12:35:00,vtr,47.99
2022-01-18T12:37:00,vtr,61.82
2022-01-18T12:38:00,vtr,34.80
2022-01-18T12:40:00,vtr,52.79
2022-01-18T12:41:00,vtr,21.62
2022-01-18T12:43:00,vtr,61.17
2022-01-18T12:44:00,vtr,26.43
2022-01-18T12:46:00,vtr,56.95
2022-01-18T12:47:00,vtr,26.43
2022-01-18T12:49:00,vtr,57.01
2022-01-18T12:51:00,vtr,52.21
2022-01-18T12:53:00,vtr,48.57
2022-01-18T12:55:00,vtr,47.99
2022-01-18T12:57:00,vtr,52.21
2022-01-18T12:58:00,vtr,26.43
2022-01-18T13:00:00,vtr,61.17
2022-01-18T13:01:00,vtr,26.43
2022-01-18T13:03:00,vtr,48.57
2022-01-18T13:05:00,vtr,57.01
2022-01-18T13:06:00,vtr,25.78
2022-01-18T13:08:00,vtr,57.01
2022-01-18T13:09:00,vtr,26.43
2022-01-18T13:11:00,vtr,57.01
2022-01-18T13:13:00,vtr,47.99
2022-01-18T13:15:00,vtr,52.79
2022-01-18T13:17:00,vtr,47.99
2022-01-18T13:19:00,vtr,47.99
2022-01-18T13:20:00,vtr,26.43
2022-01-18T13:21:00,vtr,30.59
2022-01-18T13:23:00,vtr,57.01
2022-01-18T13:25:00,vtr,61.17
2022-01-18T13:26:00,vtr,31.23
2022-01-18T13:28:00,vtr,61.17
2022-01-18T13:30:00,vtr,52.21
2022-01-18T13:32:00,vtr,52.79
2022-01-18T13:33:00,vtr,26.43
2022-01-18T13:35:00,vtr,57.01
2022-01-18T13:37:00,vtr,52.21
2022-01-18T13:39:00,vtr,52.79
2022-01-18T13:40:00,vtr,26.37
2022-01-18T13:42:00,vtr,52.21
2022-01-18T13:44:00,vtr,47.99
2022-01-18T13:46:00,vtr,61.82
2022-01-18T13:48:00,vtr,52.21
2022-01-18T13:50:00,vtr,57.01
2022-01-18T13:52:00,vtr,65.98
2022-01-18T13:54:00,vtr,69.61
2022-01-18T13:56:00,vtr,57.01
2022-01-18T13:58:00,vtr,48.57
2022-01-18T13:59:00,vtr,25.84
2022-01-18T14:01:00,vtr,48.57
2022-01-18T14:03:00,vtr,47.99
2022-01-18T14:05:00,vtr,47.99
2022-01-18T14:06:00,vtr,26.43
2022-01-18T14:08:00,vtr,47.99
2022-01-18T14:09:00,vtr,26.43
2022-01-18T14:11:00,vtr,56.95
2022-01-18T14:13:00,vtr,61.23
2022-01-18T14:14:00,vtr,26.43
2022-01-18T14:16:00,vtr,52.79
2022-01-18T14:18:00,vtr,52.21
2022-01-18T14:20:00,vtr,52.79
2022-01-18T14:22:00,vtr,52.79
2022-01-18T14:24:00,vtr,47.99
2022-01-18T14:26:00,vtr,52.79
2022-01-18T14:27:00,vtr,21.62
2022-01-18T14:29:00,vtr,47.99
2022-01-18T14:30:00,vtr,30.59
2022-01-18T14:32:00,vtr,48.63
2022-01-18T14:34:00,vtr,47.99
2022-01-18T14:35:00,vtr,26.37
2022-01-18T14:37:00,vtr,57.01
2022-01-18T14:38:00,vtr,25.78
2022-01-18T14:40:00,vtr,52.85
2022-01-18T14:42:00,vtr,52.79
2022-01-18T14:44:00,vtr,52.21
2022-01-18T14:45:00,vtr,26.37
2022-01-18T14:47:00,vtr,52.79
2022-01-18T14:48:00,vtr,26.43
2022-01-18T14:50:00,vtr,47.99
2022-01-18T14:51:00,vtr,21.62
2022-01-18T14:52:00,vtr,26.37
2022-01-18T14:54:00,vtr,47.99
2022-01-18T14:55:00,vtr,26.43
2022-01-18T14:57:00,vtr,47.99
2022-01-18T14:59:00,vtr,66.04
2022-01-18T15:01:00,vtr,74.36
2022-01-18T15:02:00,vtr,34.80
2022-01-18T15:04:00,vtr,57.01
2022-01-18T15:06:00,vtr,52.79
2022-01-18T15:08:00,vtr,52.79
2022-01-18T15:09:00,vtr,25.84
2022-01-18T15:11:00,vtr,52.79
2022-01-18T15:12:00,vtr,26.37
2022-01-18T15:14:00,vtr,48.05
2022-01-18T15:15:00,vtr,26.37
2022-01-18T15:17:00,vtr,52.21
2022-01-18T15:19:00,vtr,52.79
2022-01-18T15:20:00,vtr,22.21
2022-01-18T15:22:00,vtr,47.99
2022-01-18T15:24:00,vtr,47.99
2022-01-18T15:25:00,vtr,30.64
2022-01-18T15:26:00,vtr,35.39
2022-01-18T15:28:00,vtr,52.21
2022-01-18T15:30:00,vtr,52.79
2022-01-18T15:32:00,vtr,52.79
2022-01-18T15:34:00,vtr,52.21
2022-01-18T15:36:00,vtr,52.79
2022-01-18T15:38:00,vtr,43.77
2022-01-18T15:40:00,vtr,48.05
2022-01-18T15:42:00,vtr,47.99
2022-01-18T15:43:00,vtr,26.37
2022-01-18T15:44:00,vtr,22.21
2022-01-18T15:45:00,vtr,21.62
2022-01-18T15:47:00,vtr,57.01
2022-01-18T15:48:00,vtr,21.56
2022-01-18T15:49:00,vtr,26.43
2022-01-18T15:51:00,vtr,43.77
2022-01-18T15:52:00,vtr,26.43
2022-01-18T15:54:00,vtr,47.99
2022-01-18T15:56:00,vtr,57.01
2022-01-18T15:57:00,vtr,26.43
2022-01-18T15:59:00,vtr,70.20
2022-01-18T16:01:00,vtr,74.36
2022-01-18T16:03:00,vtr,48.05
2022-01-18T16:05:00,vtr,48.57
2022-01-18T16:06:00,vtr,21.62
2022-01-18T16:08:00,vtr,47.99
2022-01-18T16:10:00,vtr,48.57
2022-01-18T16:12:00,vtr,47.99
2022-01-18T16:14:00,vtr,52.85
2022-01-18T16:16:00,vtr,47.99
2022-01-18T16:17:00,vtr,26.37
2022-01-18T16:19:00,vtr,48.05
2022-01-18T16:21:00,vtr,47.99
2022-01-18T16:22:00,vtr,22.21
2022-01-18T16:24:00,vtr,47.99
2022-01-18T16:26:00,vtr,47.99
2022-01-18T16:28:00,vtr,52.79
2022-01-18T16:30:00,vtr,61.23
2022-01-18T16:31:00,vtr,26.37
2022-01-18T16:33:00,vtr,65.39
2022-01-18T16:35:00,vtr,52.79
2022-01-18T16:37:00,vtr,48.05
2022-01-18T16:39:00,vtr,48.57
2022-01-18T16:40:00,vtr,21.62
2022-01-18T16:42:00,vtr,47.99
2022-01-18T16:44:00,vtr,48.57
2022-01-18T16:46:00,vtr,48.05
2022-01-18T16:48:00,vtr,47.99
2022-01-18T16:49:00,vtr,22.21
2022-01-18T16:51:00,vtr,52.79
2022-01-18T16:53:00,vtr,47.99
2022-01-18T16:54:00,vtr,21.62
2022-01-18T16:56:00,vtr,48.57
2022-01-18T16:58:00,vtr,52.21
2022-01-18T17:00:00,vtr,52.79
2022-01-18T17:01:00,vtr,39.61
2022-01-18T17:03:00,vtr,61.17
2022-01-18T17:05:00,vtr,61.23
2022-01-18T17:07:00,vtr,57.01
2022-01-18T17:09:00,vtr,56.95
2022-01-18T17:10:00,vtr,30.64
2022-01-18T17:12:00,vtr,57.01
2022-01-18T17:14:00,vtr,47.99
2022-01-18T17:16:00,vtr,47.99
2022-01-18T17:17:00,vtr,26.37
2022-01-18T17:19:00,vtr,48.05
2022-01-18T17:21:00,vtr,56.95
2022-01-18T17:22:00,vtr,26.43
2022-01-18T17:24:00,vtr,47.99
2022-01-18T17:26:00,vtr,57.01
2022-01-18T17:28:00,vtr,52.79
2022-01-18T17:30:00,vtr,47.99
2022-01-18T17:32:00,vtr,48.63
2022-01-18T17:34:00,vtr,47.99
2022-01-18T17:35:00,vtr,26.43
2022-01-18T17:37:00,vtr,47.99
2022-01-18T17:39:00,vtr,52.79
2022-01-18T17:41:00,vtr,56.37
2022-01-18T17:43:00,vtr,48.63
2022-01-18T17:44:00,vtr,25.78
2022-01-18T17:46:00,vtr,48.63
2022-01-18T17:48:00,vtr,47.99
2022-01-18T17:50:00,vtr,61.17
2022-01-18T17:52:00,vtr,66.04
2022-01-18T17:54:00,vtr,61.17
2022-01-18T17:56:00,vtr,52.79
2022-01-18T17:57:00,vtr,21.62
2022-01-18T17:59:00,vtr,52.79
2022-01-18T18:01:00,vtr,57.01
2022-01-18T18:03:00,vtr,47.99
2022-01-18T18:05:00,vtr,52.21
2022-01-18T18:06:00,vtr,26.43
2022-01-18T18:08:00,vtr,48.57
2022-01-18T18:10:00,vtr,47.99
2022-01-18T18:11:00,vtr,34.80
2022-01-18T18:13:00,vtr,65.98
2022-01-18T18:14:00,vtr,26.43
2022-01-18T18:15:00,vtr,25.78
2022-01-18T18:17:00,vtr,48.63
2022-01-18T18:19:00,vtr,47.99
2022-01-18T18:21:00,vtr,43.83
2022-01-18T18:23:00,vtr,47.99
2022-01-18T18:25:00,vtr,52.79
2022-01-18T18:26:00,vtr,21.56
2022-01-18T18:28:00,vtr,48.63
2022-01-18T18:30:00,vtr,52.21
2022-01-18T18:31:00,vtr,26.37
2022-01-18T18:33:00,vtr,48.05
2022-01-18T18:35:00,vtr,43.77
2022-01-18T18:36:00,vtr,30.59
2022-01-18T18:38:00,vtr,66.04
2022-01-18T18:40:00,vtr,61.17
2022-01-18T18:42:00,vtr,52.79
2022-01-18T18:44:00,vtr,48.05
2022-01-18T18:46:00,vtr,47.99
2022-01-18T18:48:00,vtr,52.79
2022-01-18T18:50:00,vtr,47.99
2022-01-18T18:52:00,vtr,48.57
2022-01-18T18:54:00,vtr,52.21
2022-01-18T18:56:00,vtr,48.63
2022-01-18T18:57:00,vtr,25.78
2022-01-18T18:58:00,vtr,22.21
2022-01-18T19:00:00,vtr,52.21
2022-01-18T19:01:00,vtr,22.21
2022-01-18T19:03:00,vtr,70.20
2022-01-18T19:04:00,vtr,38.96
2022-01-18T19:06:00,vtr,52.85
