#datetime,building,power
2022-12-15T00:00:00,vfh,74.37
2022-12-15T00:01:00,vfh,74.37
2022-12-15T00:02:00,vfh,17.61
2022-12-15T00:03:00,vfh,63.64
2022-12-15T00:04:00,vfh,108.77
2022-12-15T00:05:00,vfh,48.58
2022-12-15T00:06:00,vfh,55.75
2022-12-15T00:07:00,vfh,54.95
2022-12-15T00:08:00,vfh,56.10
2022-12-15T00:09:00,vfh,73.30
2022-12-15T00:10:00,vfh,56.66
2022-12-15T00:11:00,vfh,77.60
2022-12-15T00:12:00,vfh,64.62
2022-12-15T00:13:00,vfh,29.06
2022-12-15T00:14:00,vfh,30.44
2022-12-15T00:15:00,vfh,90.49
2022-12-15T00:16:00,vfh,90.49
2022-12-15T00:17:00,vfh,60.28
2022-12-15T00:18:00,vfh,60.28
2022-12-15T00:19:00,vfh,74.45
2022-12-15T00:20:00,vfh,74.45
2022-12-15T00:21:00,vfh,34.69
2022-12-15T00:22:00,vfh,29.08
2022-12-15T00:23:00,vfh,20.84
2022-12-15T00:24:00,vfh,77.39
2022-12-15T00:25:00,vfh,87.81
2022-12-15T00:26:00,vfh,97.69
2022-12-15T00:27:00,vfh,97.69
2022-12-15T00:28:00,vfh,81.15
2022-12-15T00:29:00,vfh,73.97
2022-12-15T00:30:00,vfh,42.27
2022-12-15T00:31:00,vfh,63.29
2022-12-15T00:32:00,vfh,44.75
2022-12-15T00:33:00,vfh,25.02
2022-12-15T00:34:00,vfh,52.40
2022-12-15T00:35:00,vfh,25.39
2022-12-15T00:36:00,vfh,25.39
2022-12-15T00:37:00,vfh,15.13
2022-12-15T00:38:00,vfh,20.60
2022-12-15T00:39:00,vfh,40.10
2022-12-15T00:40:00,vfh,36.79
2022-12-15T00:41:00,vfh,45.10
2022-12-15T00:42:00,vfh,18.57
2022-12-15T00:43:00,vfh,18.57
2022-12-15T00:44:00,vfh,113.63
2022-12-15T00:45:00,vfh,113.63
2022-12-15T00:46:00,vfh,100.21
2022-12-15T00:47:00,vfh,85.08
2022-12-15T00:48:00,vfh,62.96
2022-12-15T00:49:00,vfh,51.71
2022-12-15T00:50:00,vfh,96.99
2022-12-15T00:51:00,vfh,96.99
2022-12-15T00:52:00,vfh,70.28
2022-12-15T00:53:00,vfh,70.28
2022-12-15T00:54:00,vfh,79.91
2022-12-15T00:55:00,vfh,79.91
2022-12-15T00:56:00,vfh,91.11
2022-12-15T00:57:00,vfh,64.48
2022-12-15T00:58:00,vfh,40.57
2022-12-15T00:59:00,vfh,32.96
2022-12-15T01:00:00,vfh,41.88
2022-12-15T01:01:00,vfh,59.98
2022-12-15T01:02:00,vfh,95.29
2022-12-15T01:03:00,vfh,81.67
2022-12-15T01:04:00,vfh,32.07
2022-12-15T01:05:00,vfh,40.82
2022-12-15T01:06:00,vfh,59.00
2022-12-15T01:07:00,vfh,59.00
2022-12-15T01:08:00,vfh,47.18
2022-12-15T01:09:00,vfh,112.56
2022-12-15T01:10:00,vfh,112.56
2022-12-15T01:11:00,vfh,64.96
2022-12-15T01:12:00,vfh,64.96
2022-12-15T01:13:00,vfh,77.90
2022-12-15T01:14:00,vfh,92.72
2022-12-15T01:15:00,vfh,107.47
2022-12-15T01:16:00,vfh,63.73
2022-12-15T01:17:00,vfh,84.75
2022-12-15T01:18:00,vfh,76.20
2022-12-15T01:19:00,vfh,41.48
2022-12-15T01:20:00,vfh,40.39
2022-12-15T01:21:00,vfh,32.99
2022-12-15T01:22:00,vfh,77.50
2022-12-15T01:23:00,vfh,77.50
2022-12-15T01:24:00,vfh,58.37
2022-12-15T01:25:00,vfh,58.37
2022-12-15T01:26:00,vfh,56.93
2022-12-15T01:27:00,vfh,52.43
2022-12-15T01:28:00,vfh,40.09
2022-12-15T01:29:00,vfh,60.33
2022-12-15T01:30:00,vfh,60.33
2022-12-15T01:31:00,vfh,82.89
2022-12-15T01:32:00,vfh,62.00
2022-12-15T01:33:00,vfh,100.29
2022-12-15T01:34:00,vfh,42.81
2022-12-15T01:35:00,vfh,81.61
2022-12-15T01:36:00,vfh,81.61
2022-12-15T01:37:00,vfh,79.81
2022-12-15T01:38:00,vfh,111.66
2022-12-15T01:39:00,vfh,88.07
2022-12-15T01:40:00,vfh,83.82
2022-12-15T01:41:00,vfh,72.61
2022-12-15T01:42:00,vfh,31.69
2022-12-15T01:43:00,vfh,56.34
2022-12-15T01:44:00,vfh,106.36
2022-12-15T01:45:00,vfh,106.36
2022-12-15T01:46:00,vfh,76.36
2022-12-15T01:47:00,vfh,76.36
2022-12-15T01:48:00,vfh,94.15
2022-12-15T01:49:00,vfh,58.34
2022-12-15T01:50:00,vfh,33.10
2022-12-15T01:51:00,vfh,87.66
2022-12-15T01:52:00,vfh,87.66
2022-12-15T01:53:00,vfh,54.81
2022-12-15T01:54:00,vfh,54.81
2022-12-15T01:55:00,vfh,56.35
2022-12-15T01:56:00,vfh,56.35
2022-12-15T01:57:00,vfh,60.48
2022-12-15T01:58:00,vfh,21.38
2022-12-15T01:59:00,vfh,57.78
2022-12-15T02:00:00,vfh,57.78
2022-12-15T02:01:00,vfh,70.91
2022-12-15T02:02:00,vfh,70.91
2022-12-15T02:03:00,vfh,90.99
2022-12-15T02:04:00,vfh,99.66
2022-12-15T02:05:00,vfh,81.58
2022-12-15T02:06:00,vfh,58.13
2022-12-15T02:07:00,vfh,64.99
2022-12-15T02:08:00,vfh,98.92
2022-12-15T02:09:00,vfh,65.36
2022-12-15T02:10:00,vfh,24.31
2022-12-15T02:11:00,vfh,24.31
2022-12-15T02:12:00,vfh,74.21
2022-12-15T02:13:00,vfh,41.77
2022-12-15T02:14:00,vfh,58.36
2022-12-15T02:15:00,vfh,78.41
2022-12-15T02:16:00,vfh,98.53
2022-12-15T02:17:00,vfh,99.65
2022-12-15T02:18:00,vfh,37.84
2022-12-15T02:19:00,vfh,43.87
2022-12-15T02:20:00,vfh,105.09
2022-12-15T02:21:00,vfh,87.52
2022-12-15T02:22:00,vfh,89.63
2022-12-15T02:23:00,vfh,89.63
2022-12-15T02:24:00,vfh,70.45
2022-12-15T02:25:00,vfh,70.45
2022-12-15T02:26:00,vfh,34.34
2022-12-15T02:27:00,vfh,34.34
2022-12-15T02:28:00,vfh,58.79
2022-12-15T02:29:00,vfh,58.79
2022-12-15T02:30:00,vfh,94.48
2022-12-15T02:31:00,vfh,94.48
2022-12-15T02:32:00,vfh,82.70
2022-12-15T02:33:00,vfh,116.20
2022-12-15T02:34:00,vfh,60.26
2022-12-15T02:35:00,vfh,60.26
2022-12-15T02:36:00,vfh,45.16
2022-12-15T02:37:00,vfh,45.16
2022-12-15T02:38:00,vfh,86.19
2022-12-15T02:39:00,vfh,98.34
2022-12-15T02:40:00,vfh,105.04
2022-12-15T02:41:00,vfh,85.95
2022-12-15T02:42:00,vfh,73.64
2022-12-15T02:43:00,vfh,73.64
2022-12-15T02:44:00,vfh,70.36
2022-12-15T02:45:00,vfh,70.36
2022-12-15T02:46:00,vfh,91.70
2022-12-15T02:47:00,vfh,115.68
2022-12-15T02:48:00,vfh,128.65
2022-12-15T02:49:00,vfh,89.84
2022-12-15T02:50:00,vfh,66.45
2022-12-15T02:51:00,vfh,31.79
2022-12-15T02:52:00,vfh,31.79
2022-12-15T02:53:00,vfh,76.97
2022-12-15T02:54:00,vfh,99.28
2022-12-15T02:55:00,vfh,72.98
2022-12-15T02:56:00,vfh,56.81
2022-12-15T02:57:00,vfh,71.66
2022-12-15T02:58:00,vfh,71.66
2022-12-15T02:59:00,vfh,24.02
2022-12-15T03:00:00,vfh,24.02
2022-12-15T03:01:00,vfh,72.11
2022-12-15T03:02:00,vfh,87.43
2022-12-15T03:03:00,vfh,99.16
2022-12-15T03:04:00,vfh,61.63
2022-12-15T03:05:00,vfh,61.63
2022-12-15T03:06:00,vfh,109.32
2022-12-15T03:07:00,vfh,103.69
2022-12-15T03:08:00,vfh,77.56
2022-12-15T03:09:00,vfh,77.83
2022-12-15T03:10:00,vfh,79.21
2022-12-15T03:11:00,vfh,79.21
2022-12-15T03:12:00,vfh,43.15
2022-12-15T03:13:00,vfh,52.86
2022-12-15T03:14:00,vfh,53.82
2022-12-15T03:15:00,vfh,41.53
2022-12-15T03:16:00,vfh,48.56
2022-12-15T03:17:00,vfh,48.56
2022-12-15T03:18:00,vfh,71.31
2022-12-15T03:19:00,vfh,30.51
2022-12-15T03:20:00,vfh,45.19
2022-12-15T03:21:00,vfh,45.19
2022-12-15T03:22:00,vfh,127.83
2022-12-15T03:23:00,vfh,74.69
2022-12-15T03:24:00,vfh,92.05
2022-12-15T03:25:00,vfh,78.86
2022-12-15T03:26:00,vfh,43.24
2022-12-15T03:27:00,vfh,63.45
2022-12-15T03:28:00,vfh,93.08
2022-12-15T03:29:00,vfh,85.89
2022-12-15T03:30:00,vfh,52.61
2022-12-15T03:31:00,vfh,54.13
2022-12-15T03:32:00,vfh,67.92
2022-12-15T03:33:00,vfh,67.92
2022-12-15T03:34:00,vfh,120.56
2022-12-15T03:35:00,vfh,120.56
2022-12-15T03:36:00,vfh,109.32
2022-12-15T03:37:00,vfh,102.69
2022-12-15T03:38:00,vfh,63.23
2022-12-15T03:39:00,vfh,63.23
2022-12-15T03:40:00,vfh,76.22
2022-12-15T03:41:00,vfh,76.22
2022-12-15T03:42:00,vfh,61.79
2022-12-15T03:43:00,vfh,70.90
2022-12-15T03:44:00,vfh,38.80
2022-12-15T03:45:00,vfh,29.96
2022-12-15T03:46:00,vfh,28.45
2022-12-15T03:47:00,vfh,37.61
2022-12-15T03:48:00,vfh,46.55
2022-12-15T03:49:00,vfh,60.33
2022-12-15T03:50:00,vfh,76.86
2022-12-15T03:51:00,vfh,86.68
2022-12-15T03:52:00,vfh,82.49
2022-12-15T03:53:00,vfh,74.76
2022-12-15T03:54:00,vfh,74.76
2022-12-15T03:55:00,vfh,67.39
2022-12-15T03:56:00,vfh,67.39
2022-12-15T03:57:00,vfh,111.62
2022-12-15T03:58:00,vfh,111.62
2022-12-15T03:59:00,vfh,46.00
2022-12-15T04:00:00,vfh,46.00
2022-12-15T04:01:00,vfh,24.85
2022-12-15T04:02:00,vfh,39.82
2022-12-15T04:03:00,vfh,39.82
2022-12-15T04:04:00,vfh,54.69
2022-12-15T04:05:00,vfh,114.62
2022-12-15T04:06:00,vfh,71.80
2022-12-15T04:07:00,vfh,54.28
2022-12-15T04:08:00,vfh,48.59
2022-12-15T04:09:00,vfh,103.81
2022-12-15T04:10:00,vfh,103.81
2022-12-15T04:11:00,vfh,60.74
2022-12-15T04:12:00,vfh,91.41
2022-12-15T04:13:00,vfh,108.65
2022-12-15T04:14:00,vfh,103.67
2022-12-15T04:15:00,vfh,95.04
2022-12-15T04:16:00,vfh,67.33
2022-12-15T04:17:00,vfh,67.33
2022-12-15T04:18:00,vfh,80.39
2022-12-15T04:19:00,vfh,80.39
2022-12-15T04:20:00,vfh,81.42
2022-12-15T04:21:00,vfh,81.42
2022-12-15T04:22:00,vfh,90.47
2022-12-15T04:23:00,vfh,67.78
2022-12-15T04:24:00,vfh,45.35
2022-12-15T04:25:00,vfh,42.99
2022-12-15T04:26:00,vfh,43.72
2022-12-15T04:27:00,vfh,43.72
2022-12-15T04:28:00,vfh,81.86
2022-12-15T04:29:00,vfh,102.22
2022-12-15T04:30:00,vfh,123.32
2022-12-15T04:31:00,vfh,91.63
2022-12-15T04:32:00,vfh,38.00
2022-12-15T04:33:00,vfh,87.43
2022-12-15T04:34:00,vfh,87.43
2022-12-15T04:35:00,vfh,17.27
2022-12-15T04:36:00,vfh,22.48
2022-12-15T04:37:00,vfh,45.04
2022-12-15T04:38:00,vfh,33.13
2022-12-15T04:39:00,vfh,78.04
2022-12-15T04:40:00,vfh,78.04
2022-12-15T04:41:00,vfh,76.31
2022-12-15T04:42:00,vfh,76.31
2022-12-15T04:43:00,vfh,82.90
2022-12-15T04:44:00,vfh,37.00
2022-12-15T04:45:00,vfh,12.10
2022-12-15T04:46:00,vfh,56.36
2022-12-15T04:47:00,vfh,85.47
2022-12-15T04:48:00,vfh,85.47
2022-12-15T04:49:00,vfh,50.91
2022-12-15T04:50:00,vfh,58.27
2022-12-15T04:51:00,vfh,48.39
2022-12-15T04:52:00,vfh,85.45
2022-12-15T04:53:00,vfh,106.24
2022-12-15T04:54:00,vfh,46.89
2022-12-15T04:55:00,vfh,72.89
2022-12-15T04:56:00,vfh,72.89
2022-12-15T04:57:00,vfh,53.26
2022-12-15T04:58:00,vfh,42.54
2022-12-15T04:59:00,vfh,49.46
2022-12-15T05:00:00,vfh,63.05
2022-12-15T05:01:00,vfh,84.95
2022-12-15T05:02:00,vfh,112.97
2022-12-15T05:03:00,vfh,86.59
2022-12-15T05:04:00,vfh,16.57
2022-12-15T05:05:00,vfh,9.96
2022-12-15T05:06:00,vfh,6.26
2022-12-15T05:07:00,vfh,66.92
2022-12-15T05:08:00,vfh,69.58
2022-12-15T05:09:00,vfh,65.32
2022-12-15T05:10:00,vfh,42.63
2022-12-15T05:11:00,vfh,42.63
2022-12-15T05:12:00,vfh,26.78
2022-12-15T05:13:00,vfh,29.03
2022-12-15T05:14:00,vfh,24.72
2022-12-15T05:15:00,vfh,28.09
2022-12-15T05:16:00,vfh,111.66
2022-12-15T05:17:00,vfh,74.04
2022-12-15T05:18:00,vfh,22.55
2022-12-15T05:19:00,vfh,51.18
2022-12-15T05:20:00,vfh,21.52
2022-12-15T05:21:00,vfh,21.52
2022-12-15T05:22:00,vfh,61.47
2022-12-15T05:23:00,vfh,61.47
2022-12-15T05:24:00,vfh,56.90
2022-12-15T05:25:00,vfh,62.00
2022-12-15T05:26:00,vfh,108.42
2022-12-15T05:27:00,vfh,98.19
2022-12-15T05:28:00,vfh,98.76
2022-12-15T05:29:00,vfh,56.18
2022-12-15T05:30:00,vfh,50.09
2022-12-15T05:31:00,vfh,87.77
2022-12-15T05:32:00,vfh,117.47
2022-12-15T05:33:00,vfh,114.79
2022-12-15T05:34:00,vfh,114.79
2022-12-15T05:35:00,vfh,78.55
2022-12-15T05:36:00,vfh,78.55
2022-12-15T05:37:00,vfh,65.66
2022-12-15T05:38:00,vfh,65.66
2022-12-15T05:39:00,vfh,47.47
2022-12-15T05:40:00,vfh,47.47
2022-12-15T05:41:00,vfh,57.70
2022-12-15T05:42:00,vfh,57.70
2022-12-15T05:43:00,vfh,9.51
2022-12-15T05:44:00,vfh,9.51
2022-12-15T05:45:00,vfh,96.31
2022-12-15T05:46:00,vfh,101.14
2022-12-15T05:47:00,vfh,61.28
2022-12-15T05:48:00,vfh,50.65
2022-12-15T05:49:00,vfh,40.56
2022-12-15T05:50:00,vfh,80.12
2022-12-15T05:51:00,vfh,101.17
2022-12-15T05:52:00,vfh,45.72
2022-12-15T05:53:00,vfh,69.18
2022-12-15T05:54:00,vfh,69.18
2022-12-15T05:55:00,vfh,119.72
2022-12-15T05:56:00,vfh,119.72
2022-12-15T05:57:00,vfh,38.06
2022-12-15T05:58:00,vfh,53.03
2022-12-15T05:59:00,vfh,80.71
2022-12-15T06:00:00,vfh,87.06
2022-12-15T06:01:00,vfh,67.25
2022-12-15T06:02:00,vfh,32.55
2022-12-15T06:03:00,vfh,86.18
2022-12-15T06:04:00,vfh,86.18
2022-12-15T06:05:00,vfh,24.58
2022-12-15T06:06:00,vfh,24.58
2022-12-15T06:07:00,vfh,65.94
2022-12-15T06:08:00,vfh,65.94
2022-12-15T06:09:00,vfh,45.22
2022-12-15T06:10:00,vfh,45.22
2022-12-15T06:11:00,vfh,22.01
2022-12-15T06:12:00,vfh,32.48
2022-12-15T06:13:00,vfh,62.42
2022-12-15T06:14:00,vfh,62.88
2022-12-15T06:15:00,vfh,62.88
2022-12-15T06:16:00,vfh,72.86
2022-12-15T06:17:00,vfh,129.05
2022-12-15T06:18:00,vfh,36.44
2022-12-15T06:19:00,vfh,36.44
2022-12-15T06:20:00,vfh,111.12
2022-12-15T06:21:00,vfh,119.21
2022-12-15T06:22:00,vfh,93.91
2022-12-15T06:23:00,vfh,60.52
2022-12-15T06:24:00,vfh,60.52
2022-12-15T06:25:00,vfh,71.87
2022-12-15T06:26:00,vfh,71.87
2022-12-15T06:27:00,vfh,61.71
2022-12-15T06:28:00,vfh,75.42
2022-12-15T06:29:00,vfh,29.53
2022-12-15T06:30:00,vfh,58.19
2022-12-15T06:31:00,vfh,75.51
2022-12-15T06:32:00,vfh,85.66
2022-12-15T06:33:00,vfh,85.66
2022-12-15T06:34:00,vfh,84.88
2022-12-15T06:35:00,vfh,102.65
2022-12-15T06:36:00,vfh,88.13
2022-12-15T06:37:00,vfh,70.58
2022-12-15T06:38:00,vfh,70.58
2022-12-15T06:39:00,vfh,91.32
2022-12-15T06:40:00,vfh,91.52
2022-12-15T06:41:00,vfh,68.96
2022-12-15T06:42:00,vfh,98.45
2022-12-15T06:43:00,vfh,65.92
2022-12-15T06:44:00,vfh,27.37
2022-12-15T06:45:00,vfh,43.43
2022-12-15T06:46:00,vfh,16.87
2022-12-15T06:47:00,vfh,45.56
2022-12-15T06:48:00,vfh,41.49
2022-12-15T06:49:00,vfh,58.09
2022-12-15T06:50:00,vfh,93.08
2022-12-15T06:51:00,vfh,61.14
2022-12-15T06:52:00,vfh,68.09
2022-12-15T06:53:00,vfh,90.48
2022-12-15T06:54:00,vfh,70.23
2022-12-15T06:55:00,vfh,92.01
2022-12-15T06:56:00,vfh,114.08
2022-12-15T06:57:00,vfh,77.47
2022-12-15T06:58:00,vfh,43.36
2022-12-15T06:59:00,vfh,43.36
2022-12-15T07:00:00,vfh,73.24
2022-12-15T07:01:00,vfh,73.24
2022-12-15T07:02:00,vfh,29.98
2022-12-15T07:03:00,vfh,73.63
2022-12-15T07:04:00,vfh,86.14
2022-12-15T07:05:00,vfh,56.09
2022-12-15T07:06:00,vfh,108.47
2022-12-15T07:07:00,vfh,108.47
2022-12-15T07:08:00,vfh,91.92
2022-12-15T07:09:00,vfh,91.92
2022-12-15T07:10:00,vfh,59.12
2022-12-15T07:11:00,vfh,59.12
2022-12-15T07:12:00,vfh,92.01
2022-12-15T07:13:00,vfh,72.36
2022-12-15T07:14:00,vfh,82.26
2022-12-15T07:15:00,vfh,108.47
2022-12-15T07:16:00,vfh,98.64
2022-12-15T07:17:00,vfh,53.59
2022-12-15T07:18:00,vfh,53.59
2022-12-15T07:19:00,vfh,81.73
2022-12-15T07:20:00,vfh,81.73
2022-12-15T07:21:00,vfh,83.97
2022-12-15T07:22:00,vfh,55.14
2022-12-15T07:23:00,vfh,79.17
2022-12-15T07:24:00,vfh,97.82
2022-12-15T07:25:00,vfh,97.82
2022-12-15T07:26:00,vfh,35.48
2022-12-15T07:27:00,vfh,35.48
2022-12-15T07:28:00,vfh,104.85
2022-12-15T07:29:00,vfh,60.52
2022-12-15T07:30:00,vfh,78.46
2022-12-15T07:31:00,vfh,78.46
2022-12-15T07:32:00,vfh,18.38
2022-12-15T07:33:00,vfh,18.38
2022-12-15T07:34:00,vfh,53.50
2022-12-15T07:35:00,vfh,92.27
2022-12-15T07:36:00,vfh,109.00
2022-12-15T07:37:00,vfh,81.83
2022-12-15T07:38:00,vfh,66.91
2022-12-15T07:39:00,vfh,62.37
2022-12-15T07:40:00,vfh,67.93
2022-12-15T07:41:00,vfh,92.60
2022-12-15T07:42:00,vfh,101.22
2022-12-15T07:43:00,vfh,70.89
2022-12-15T07:44:00,vfh,68.73
2022-12-15T07:45:00,vfh,103.49
2022-12-15T07:46:00,vfh,103.49
2022-12-15T07:47:00,vfh,56.41
2022-12-15T07:48:00,vfh,80.46
2022-12-15T07:49:00,vfh,44.20
2022-12-15T07:50:00,vfh,44.20
2022-12-15T07:51:00,vfh,21.78
2022-12-15T07:52:00,vfh,44.49
2022-12-15T07:53:00,vfh,44.49
2022-12-15T07:54:00,vfh,92.15
2022-12-15T07:55:00,vfh,58.44
2022-12-15T07:56:00,vfh,58.44
2022-12-15T07:57:00,vfh,95.12
2022-12-15T07:58:00,vfh,95.12
2022-12-15T07:59:00,vfh,61.35
2022-12-15T08:00:00,vfh,83.00
2022-12-15T08:01:00,vfh,71.43
2022-12-15T08:02:00,vfh,76.28
2022-12-15T08:03:00,vfh,116.63
2022-12-15T08:04:00,vfh,124.42
2022-12-15T08:05:00,vfh,75.55
2022-12-15T08:06:00,vfh,53.82
2022-12-15T08:07:00,vfh,53.82
2022-12-15T08:08:00,vfh,13.36
2022-12-15T08:09:00,vfh,13.36
2022-12-15T08:10:00,vfh,26.52
2022-12-15T08:11:00,vfh,26.52
2022-12-15T08:12:00,vfh,79.49
2022-12-15T08:13:00,vfh,79.49
2022-12-15T08:14:00,vfh,65.69
2022-12-15T08:15:00,vfh,65.69
2022-12-15T08:16:00,vfh,67.25
2022-12-15T08:17:00,vfh,67.25
2022-12-15T08:18:00,vfh,71.94
2022-12-15T08:19:00,vfh,57.98
2022-12-15T08:20:00,vfh,71.03
2022-12-15T08:21:00,vfh,26.64
2022-12-15T08:22:00,vfh,41.09
2022-12-15T08:23:00,vfh,74.84
2022-12-15T08:24:00,vfh,63.70
2022-12-15T08:25:00,vfh,38.90
2022-12-15T08:26:00,vfh,66.42
2022-12-15T08:27:00,vfh,66.99
2022-12-15T08:28:00,vfh,66.99
2022-12-15T08:29:00,vfh,75.31
2022-12-15T08:30:00,vfh,86.94
2022-12-15T08:31:00,vfh,61.94
2022-12-15T08:32:00,vfh,61.94
2022-12-15T08:33:00,vfh,100.03
2022-12-15T08:34:00,vfh,100.03
2022-12-15T08:35:00,vfh,79.04
2022-12-15T08:36:00,vfh,53.15
2022-12-15T08:37:00,vfh,31.45
2022-12-15T08:38:00,vfh,17.92
2022-12-15T08:39:00,vfh,61.93
2022-12-15T08:40:00,vfh,109.42
2022-12-15T08:41:00,vfh,91.31
2022-12-15T08:42:00,vfh,70.36
2022-12-15T08:43:00,vfh,43.62
2022-12-15T08:44:00,vfh,40.23
2022-12-15T08:45:00,vfh,39.66
2022-12-15T08:46:00,vfh,5.55
2022-12-15T08:47:00,vfh,62.27
2022-12-15T08:48:00,vfh,121.57
2022-12-15T08:49:00,vfh,123.08
2022-12-15T08:50:00,vfh,80.04
2022-12-15T08:51:00,vfh,89.72
2022-12-15T08:52:00,vfh,50.11
2022-12-15T08:53:00,vfh,65.84
2022-12-15T08:54:00,vfh,94.25
2022-12-15T08:55:00,vfh,42.68
2022-12-15T08:56:00,vfh,91.06
2022-12-15T08:57:00,vfh,91.06
2022-12-15T08:58:00,vfh,58.79
2022-12-15T08:59:00,vfh,51.40
2022-12-15T09:00:00,vfh,51.40
2022-12-15T09:01:00,vfh,38.09
2022-12-15T09:02:00,vfh,67.23
2022-12-15T09:03:00,vfh,67.23
2022-12-15T09:04:00,vfh,87.60
2022-12-15T09:05:00,vfh,87.60
2022-12-15T09:06:00,vfh,56.45
2022-12-15T09:07:00,vfh,68.29
2022-12-15T09:08:00,vfh,68.29
2022-12-15T09:09:00,vfh,63.20
2022-12-15T09:10:00,vfh,87.05
2022-12-15T09:11:00,vfh,95.46
2022-12-15T09:12:00,vfh,55.12
2022-12-15T09:13:00,vfh,55.12
2022-12-15T09:14:00,vfh,90.34
2022-12-15T09:15:00,vfh,90.34
2022-12-15T09:16:00,vfh,32.65
2022-12-15T09:17:00,vfh,32.65
2022-12-15T09:18:00,vfh,45.40
2022-12-15T09:19:00,vfh,45.40
2022-12-15T09:20:00,vfh,104.15
2022-12-15T09:21:00,vfh,104.15
2022-12-15T09:22:00,vfh,70.37
2022-12-15T09:23:00,vfh,77.11
2022-12-15T09:24:00,vfh,63.23
2022-12-15T09:25:00,vfh,57.32
2022-12-15T09:26:00,vfh,49.23
2022-12-15T09:27:00,vfh,59.94
2022-12-15T09:28:00,vfh,61.05
2022-12-15T09:29:00,vfh,61.05
2022-12-15T09:30:00,vfh,59.23
2022-12-15T09:31:00,vfh,51.59
2022-12-15T09:32:00,vfh,58.97
2022-12-15T09:33:00,vfh,69.08
2022-12-15T09:34:00,vfh,27.61
2022-12-15T09:35:00,vfh,46.13
2022-12-15T09:36:00,vfh,46.13
2022-12-15T09:37:00,vfh,58.52
2022-12-15T09:38:00,vfh,46.07
2022-12-15T09:39:00,vfh,55.39
2022-12-15T09:40:00,vfh,91.17
2022-12-15T09:41:00,vfh,63.37
2022-12-15T09:42:00,vfh,63.06
2022-12-15T09:43:00,vfh,77.29
2022-12-15T09:44:00,vfh,36.94
2022-12-15T09:45:00,vfh,32.30
2022-12-15T09:46:00,vfh,40.10
2022-12-15T09:47:00,vfh,100.95
2022-12-15T09:48:00,vfh,100.95
2022-12-15T09:49:00,vfh,52.09
2022-12-15T09:50:00,vfh,46.32
2022-12-15T09:51:00,vfh,46.32
2022-12-15T09:52:00,vfh,37.17
2022-12-15T09:53:00,vfh,56.60
2022-12-15T09:54:00,vfh,47.67
2022-12-15T09:55:00,vfh,55.67
2022-12-15T09:56:00,vfh,109.00
2022-12-15T09:57:00,vfh,86.56
2022-12-15T09:58:00,vfh,67.39
2022-12-15T09:59:00,vfh,67.39
2022-12-15T10:00:00,vfh,92.09
2022-12-15T10:01:00,vfh,88.72
2022-12-15T10:02:00,vfh,101.44
2022-12-15T10:03:00,vfh,115.88
2022-12-15T10:04:00,vfh,87.77
2022-12-15T10:05:00,vfh,87.77
2022-12-15T10:06:00,vfh,89.50
2022-12-15T10:07:00,vfh,41.69
2022-12-15T10:08:00,vfh,41.69
2022-12-15T10:09:00,vfh,80.30
2022-12-15T10:10:00,vfh,69.34
2022-12-15T10:11:00,vfh,46.19
2022-12-15T10:12:00,vfh,94.19
2022-12-15T10:13:00,vfh,29.91
2022-12-15T10:14:00,vfh,23.98
2022-12-15T10:15:00,vfh,54.70
2022-12-15T10:16:00,vfh,72.76
2022-12-15T10:17:00,vfh,96.44
2022-12-15T10:18:00,vfh,105.39
2022-12-15T10:19:00,vfh,104.56
2022-12-15T10:20:00,vfh,100.54
2022-12-15T10:21:00,vfh,70.02
2022-12-15T10:22:00,vfh,116.76
2022-12-15T10:23:00,vfh,67.57
2022-12-15T10:24:00,vfh,63.24
2022-12-15T10:25:00,vfh,101.04
2022-12-15T10:26:00,vfh,51.40
2022-12-15T10:27:00,vfh,46.51
2022-12-15T10:28:00,vfh,46.51
2022-12-15T10:29:00,vfh,55.12
2022-12-15T10:30:00,vfh,99.11
2022-12-15T10:31:00,vfh,83.41
2022-12-15T10:32:00,vfh,61.70
2022-12-15T10:33:00,vfh,78.66
2022-12-15T10:34:00,vfh,77.41
2022-12-15T10:35:00,vfh,44.65
2022-12-15T10:36:00,vfh,76.51
2022-12-15T10:37:00,vfh,52.69
2022-12-15T10:38:00,vfh,52.69
2022-12-15T10:39:00,vfh,25.11
2022-12-15T10:40:00,vfh,15.72
2022-12-15T10:41:00,vfh,14.61
2022-12-15T10:42:00,vfh,82.16
2022-12-15T10:43:00,vfh,82.16
2022-12-15T10:44:00,vfh,72.71
2022-12-15T10:45:00,vfh,67.80
2022-12-15T10:46:00,vfh,65.62
2022-12-15T10:47:00,vfh,53.88
2022-12-15T10:48:00,vfh,53.88
2022-12-15T10:49:00,vfh,55.85
2022-12-15T10:50:00,vfh,55.85
2022-12-15T10:51:00,vfh,36.01
2022-12-15T10:52:00,vfh,56.36
2022-12-15T10:53:00,vfh,72.03
2022-12-15T10:54:00,vfh,72.70
2022-12-15T10:55:00,vfh,100.58
2022-12-15T10:56:00,vfh,82.17
2022-12-15T10:57:00,vfh,46.67
2022-12-15T10:58:00,vfh,46.67
2022-12-15T10:59:00,vfh,101.71
2022-12-15T11:00:00,vfh,101.71
2022-12-15T11:01:00,vfh,32.03
2022-12-15T11:02:00,vfh,32.03
2022-12-15T11:03:00,vfh,30.83
2022-12-15T11:04:00,vfh,30.83
2022-12-15T11:05:00,vfh,74.99
