#datetime,building,power
2023-04-15T00:02:00,emw,6.00
2023-04-15T00:06:00,emw,6.00
2023-04-15T00:08:00,emw,6.00
2023-04-15T00:12:00,emw,6.00
2023-04-15T00:15:00,emw,6.00
2023-04-15T00:18:00,emw,6.00
2023-04-15T00:23:00,emw,6.00
2023-04-15T00:26:00,emw,6.00
2023-04-15T00:30:00,emw,6.00
2023-04-15T00:34:00,emw,6.00
2023-04-15T00:39:00,emw,6.00
2023-04-15T00:41:00,emw,6.00
2023-04-15T00:44:00,emw,6.00
2023-04-15T00:48:00,emw,6.00
2023-04-15T00:52:00,emw,6.00
2023-04-15T00:56:00,emw,6.00
2023-04-15T01:00:00,emw,6.00
2023-04-15T01:03:00,emw,6.00
2023-04-15T01:06:00,emw,6.00
2023-04-15T01:10:00,emw,6.00
2023-04-15T01:13:00,emw,6.00
2023-04-15T01:17:00,emw,6.00
2023-04-15T01:21:00,emw,6.00
2023-04-15T01:24:00,emw,6.00
2023-04-15T01:28:00,emw,6.00
2023-04-15T01:32:00,emw,6.00
2023-04-15T01:36:00,emw,6.00
2023-04-15T01:40:00,emw,6.00
2023-04-15T01:42:00,emw,6.00
2023-04-15T01:47:00,emw,6.00
2023-04-15T01:49:00,emw,6.00
2023-04-15T01:54:00,emw,6.00
2023-04-15T01:58:00,emw,6.00
2023-04-15T01:59:00,emw,6.00
2023-04-15T02:00:00,emw,6.00
2023-04-15T02:02:00,emw,12.00
2023-04-15T02:04:00,emw,6.00
2023-04-15T02:06:00,emw,6.00
2023-04-15T02:08:00,emw,6.00
2023-04-15T02:12:00,emw,6.00
2023-04-15T02:15:00,emw,6.00
2023-04-15T02:19:00,emw,6.00
2023-04-15T02:23:00,emw,6.00
2023-04-15T02:27:00,emw,6.00
2023-04-15T02:31:00,emw,6.00
2023-04-15T02:33:00,emw,6.00
2023-04-15T02:37:00,emw,6.00
2023-04-15T02:41:00,emw,6.00
2023-04-15T02:45:00,emw,6.00
2023-04-15T02:49:00,emw,6.00
2023-04-15T02:53:00,emw,6.00
2023-04-15T02:56:00,emw,6.00
2023-04-15T03:00:00,emw,6.00
2023-04-15T03:04:00,emw,6.00
2023-04-15T03:06:00,emw,6.00
2023-04-15T03:10:00,emw,6.00
2023-04-15T03:14:00,emw,6.00
2023-04-15T03:17:00,emw,6.00
2023-04-15T03:21:00,emw,6.00
2023-04-15T03:25:00,emw,6.00
2023-04-15T03:29:00,emw,6.00
2023-04-15T03:32:00,emw,6.00
2023-04-15T03:36:00,emw,6.00
2023-04-15T03:40:00,emw,6.00
2023-04-15T03:43:00,emw,6.00
2023-04-15T03:46:00,emw,6.00
2023-04-15T03:51:00,emw,6.00
2023-04-15T03:54:00,emw,6.00
2023-04-15T03:57:00,emw,6.00
2023-04-15T04:01:00,emw,6.00
2023-04-15T04:06:00,emw,6.00
2023-04-15T04:10:00,emw,6.00
2023-04-15T04:12:00,emw,6.00
2023-04-15T04:16:00,emw,6.00
2023-04-15T04:20:00,emw,6.00
2023-04-15T04:23:00,emw,6.00
2023-04-15T04:27:00,emw,6.00
2023-04-15T04:31:00,emw,6.00
2023-04-15T04:34:00,emw,6.00
2023-04-15T04:38:00,emw,6.00
2023-04-15T04:42:00,emw,6.00
2023-04-15T04:45:00,emw,6.00
2023-04-15T04:49:00,emw,6.00
2023-04-15T04:52:00,emw,6.00
2023-04-15T04:56:00,emw,6.00
2023-04-15T05:00:00,emw,6.00
2023-04-15T05:04:00,emw,6.00
2023-04-15T05:07:00,emw,6.00
2023-04-15T05:11:00,emw,6.00
2023-04-15T05:15:00,emw,6.00
2023-04-15T05:17:00,emw,6.00
2023-04-15T05:21:00,emw,6.00
2023-04-15T05:24:00,emw,6.00
2023-04-15T05:26:00,emw,6.00
2023-04-15T05:29:00,emw,6.00
2023-04-15T05:32:00,emw,6.00
2023-04-15T05:35:00,emw,6.00
2023-04-15T05:39:00,emw,6.00
2023-04-15T05:40:00,emw,6.00
2023-04-15T05:44:00,emw,6.00
2023-04-15T05:47:00,emw,6.00
2023-04-15T05:49:00,emw,6.00
2023-04-15T05:52:00,emw,6.00
2023-04-15T05:54:00,emw,6.00
2023-04-15T05:57:00,emw,6.00
2023-04-15T06:01:00,emw,6.00
2023-04-15T06:06:00,emw,6.00
2023-04-15T06:08:00,emw,12.00
2023-04-15T06:09:00,emw,6.00
2023-04-15T06:11:00,emw,12.00
2023-04-15T06:13:00,emw,6.00
2023-04-15T06:15:00,emw,6.00
2023-04-15T06:18:00,emw,6.00
2023-04-15T06:22:00,emw,6.00
2023-04-15T06:25:00,emw,6.00
2023-04-15T06:29:00,emw,6.00
2023-04-15T06:33:00,emw,6.00
2023-04-15T06:36:00,emw,6.00
2023-04-15T06:41:00,emw,6.00
2023-04-15T06:44:00,emw,6.00
2023-04-15T06:48:00,emw,6.00
2023-04-15T06:51:00,emw,6.00
2023-04-15T06:54:00,emw,6.00
2023-04-15T06:58:00,emw,6.00
2023-04-15T07:02:00,emw,6.00
2023-04-15T07:05:00,emw,6.00
2023-04-15T07:10:00,emw,6.00
2023-04-15T07:14:00,emw,6.00
2023-04-15T07:16:00,emw,6.00
2023-04-15T07:19:00,emw,6.00
2023-04-15T07:23:00,emw,6.00
2023-04-15T07:27:00,emw,6.00
2023-04-15T07:29:00,emw,6.00
2023-04-15T07:32:00,emw,6.00
2023-04-15T07:35:00,emw,6.00
2023-04-15T07:36:00,emw,6.00
2023-04-15T07:37:00,emw,6.00
2023-04-15T07:40:00,emw,6.00
2023-04-15T07:43:00,emw,6.00
2023-04-15T07:45:00,emw,6.00
2023-04-15T07:49:00,emw,6.00
2023-04-15T07:51:00,emw,6.00
2023-04-15T07:55:00,emw,6.00
2023-04-15T07:57:00,emw,6.00
2023-04-15T08:01:00,emw,6.00
2023-04-15T08:03:00,emw,6.00
2023-04-15T08:06:00,emw,6.00
2023-04-15T08:09:00,emw,6.00
2023-04-15T08:13:00,emw,6.00
2023-04-15T08:16:00,emw,6.00
2023-04-15T08:19:00,emw,6.00
2023-04-15T08:23:00,emw,6.00
2023-04-15T08:26:00,emw,6.00
2023-04-15T08:28:00,emw,6.00
2023-04-15T08:32:00,emw,6.00
2023-04-15T08:35:00,emw,6.00
2023-04-15T08:37:00,emw,6.00
2023-04-15T08:40:00,emw,6.00
2023-04-15T08:43:00,emw,6.00
2023-04-15T08:47:00,emw,6.00
2023-04-15T08:50:00,emw,6.00
2023-04-15T08:53:00,emw,6.00
2023-04-15T08:56:00,emw,6.00
2023-04-15T08:58:00,emw,6.00
2023-04-15T09:02:00,emw,6.00
2023-04-15T09:06:00,emw,6.00
2023-04-15T09:08:00,emw,6.00
2023-04-15T09:12:00,emw,6.00
2023-04-15T09:14:00,emw,6.00
2023-04-15T09:17:00,emw,6.00
2023-04-15T09:20:00,emw,6.00
2023-04-15T09:21:00,emw,6.00
2023-04-15T09:23:00,emw,6.00
2023-04-15T09:26:00,emw,6.00
2023-04-15T09:30:00,emw,6.00
2023-04-15T09:32:00,emw,6.00
2023-04-15T09:36:00,emw,6.00
2023-04-15T09:40:00,emw,6.00
2023-04-15T09:42:00,emw,6.00
2023-04-15T09:46:00,emw,6.00
2023-04-15T09:50:00,emw,6.00
2023-04-15T09:51:00,emw,6.00
2023-04-15T09:55:00,emw,6.00
2023-04-15T09:57:00,emw,6.00
2023-04-15T10:01:00,emw,6.00
2023-04-15T10:03:00,emw,6.00
2023-04-15T10:07:00,emw,6.00
2023-04-15T10:11:00,emw,6.00
2023-04-15T10:13:00,emw,6.00
2023-04-15T10:17:00,emw,6.00
2023-04-15T10:19:00,emw,6.00
2023-04-15T10:22:00,emw,6.00
2023-04-15T10:26:00,emw,6.00
2023-04-15T10:28:00,emw,6.00
2023-04-15T10:32:00,emw,6.00
2023-04-15T10:36:00,emw,6.00
2023-04-15T10:38:00,emw,6.00
2023-04-15T10:42:00,emw,6.00
2023-04-15T10:44:00,emw,6.00
2023-04-15T10:48:00,emw,6.00
2023-04-15T10:50:00,emw,6.00
2023-04-15T10:52:00,emw,12.00
2023-04-15T10:54:00,emw,12.00
2023-04-15T10:56:00,emw,12.00
2023-04-15T11:00:00,emw,6.00
2023-04-15T11:03:00,emw,6.00
2023-04-15T11:07:00,emw,6.00
2023-04-15T11:10:00,emw,6.00
2023-04-15T11:12:00,emw,6.00
2023-04-15T11:16:00,emw,6.00
2023-04-15T11:19:00,emw,6.00
2023-04-15T11:21:00,emw,6.00
2023-04-15T11:24:00,emw,6.00
2023-04-15T11:27:00,emw,6.00
2023-04-15T11:31:00,emw,6.00
2023-04-15T11:35:00,emw,6.00
2023-04-15T11:37:00,emw,6.00
2023-04-15T11:40:00,emw,6.00
2023-04-15T11:43:00,emw,6.00
2023-04-15T11:47:00,emw,6.00
2023-04-15T11:49:00,emw,6.00
2023-04-15T11:53:00,emw,6.00
2023-04-15T11:55:00,emw,6.00
2023-04-15T11:59:00,emw,6.00
2023-04-15T12:02:00,emw,6.00
2023-04-15T12:06:00,emw,6.00
2023-04-15T12:09:00,emw,6.00
2023-04-15T12:11:00,emw,6.00
2023-04-15T12:16:00,emw,6.00
2023-04-15T12:18:00,emw,6.00
2023-04-15T12:22:00,emw,6.00
2023-04-15T12:24:00,emw,6.00
2023-04-15T12:27:00,emw,6.00
2023-04-15T12:30:00,emw,6.00
2023-04-15T12:35:00,emw,6.00
2023-04-15T12:39:00,emw,6.00
2023-04-15T12:43:00,emw,6.00
2023-04-15T12:47:00,emw,6.00
2023-04-15T12:50:00,emw,6.00
2023-04-15T12:54:00,emw,6.00
2023-04-15T13:00:00,emw,6.00
2023-04-15T13:06:00,emw,6.00
2023-04-15T13:09:00,emw,6.00
2023-04-15T13:14:00,emw,6.00
2023-04-15T13:18:00,emw,6.00
2023-04-15T13:21:00,emw,6.00
2023-04-15T13:26:00,emw,6.00
2023-04-15T13:30:00,emw,6.00
2023-04-15T13:33:00,emw,6.00
2023-04-15T13:37:00,emw,6.00
2023-04-15T13:41:00,emw,6.00
2023-04-15T13:45:00,emw,6.00
2023-04-15T13:49:00,emw,6.00
2023-04-15T13:54:00,emw,6.00
2023-04-15T13:57:00,emw,6.00
2023-04-15T14:01:00,emw,6.00
2023-04-15T14:07:00,emw,6.00
2023-04-15T14:11:00,emw,6.00
2023-04-15T14:15:00,emw,6.00
2023-04-15T14:19:00,emw,6.00
2023-04-15T14:20:00,emw,6.00
2023-04-15T14:23:00,emw,6.00
2023-04-15T14:26:00,emw,6.00
2023-04-15T14:30:00,emw,6.00
2023-04-15T14:34:00,emw,6.00
2023-04-15T14:38:00,emw,6.00
2023-04-15T14:44:00,emw,6.00
2023-04-15T14:47:00,emw,6.00
2023-04-15T14:53:00,emw,6.00
2023-04-15T14:56:00,emw,6.00
2023-04-15T15:00:00,emw,6.00
2023-04-15T15:04:00,emw,6.00
2023-04-15T15:08:00,emw,6.00
2023-04-15T15:13:00,emw,6.00
2023-04-15T15:18:00,emw,6.00
2023-04-15T15:22:00,emw,6.00
2023-04-15T15:24:00,emw,12.00
2023-04-15T15:25:00,emw,6.00
2023-04-15T15:26:00,emw,6.00
2023-04-15T15:28:00,emw,6.00
2023-04-15T15:32:00,emw,6.00
2023-04-15T15:36:00,emw,6.00
2023-04-15T15:40:00,emw,6.00
2023-04-15T15:46:00,emw,6.00
2023-04-15T15:51:00,emw,6.00
2023-04-15T15:55:00,emw,6.00
2023-04-15T15:59:00,emw,6.00
2023-04-15T16:02:00,emw,6.00
2023-04-15T16:08:00,emw,6.00
2023-04-15T16:12:00,emw,6.00
2023-04-15T16:16:00,emw,6.00
2023-04-15T16:22:00,emw,6.00
2023-04-15T16:25:00,emw,6.00
2023-04-15T16:29:00,emw,6.00
2023-04-15T16:34:00,emw,6.00
2023-04-15T16:39:00,emw,6.00
2023-04-15T16:43:00,emw,6.00
2023-04-15T16:47:00,emw,6.00
2023-04-15T16:52:00,emw,6.00
2023-04-15T16:56:00,emw,6.00
2023-04-15T17:01:00,emw,6.00
2023-04-15T17:05:00,emw,6.00
2023-04-15T17:09:00,emw,6.00
2023-04-15T17:13:00,emw,6.00
2023-04-15T17:19:00,emw,6.00
2023-04-15T17:23:00,emw,6.00
2023-04-15T17:28:00,emw,6.00
2023-04-15T17:32:00,emw,6.00
2023-04-15T17:38:00,emw,6.00
2023-04-15T17:41:00,emw,6.00
2023-04-15T17:45:00,emw,6.00
2023-04-15T17:51:00,emw,6.00
2023-04-15T17:55:00,emw,6.00
2023-04-15T17:59:00,emw,6.00
2023-04-15T18:03:00,emw,6.00
2023-04-15T18:07:00,emw,6.00
2023-04-15T18:13:00,emw,6.00
2023-04-15T18:18:00,emw,6.00
2023-04-15T18:23:00,emw,6.00
2023-04-15T18:27:00,emw,6.00
2023-04-15T18:30:00,emw,6.00
2023-04-15T18:34:00,emw,6.00
2023-04-15T18:38:00,emw,6.00
2023-04-15T18:44:00,emw,6.00
2023-04-15T18:48:00,emw,6.00
2023-04-15T18:53:00,emw,6.00
2023-04-15T18:58:00,emw,6.00
2023-04-15T19:02:00,emw,6.00
2023-04-15T19:07:00,emw,6.00
2023-04-15T19:12:00,emw,6.00
2023-04-15T19:15:00,emw,6.00
2023-04-15T19:19:00,emw,6.00
2023-04-15T19:25:00,emw,6.00
2023-04-15T19:29:00,emw,6.00
2023-04-15T19:33:00,emw,6.00
2023-04-15T19:37:00,emw,6.00
2023-04-15T19:42:00,emw,6.00
2023-04-15T19:47:00,emw,6.00
2023-04-15T19:50:00,emw,6.00
2023-04-15T19:54:00,emw,6.00
2023-04-15T19:59:00,emw,6.00
2023-04-15T20:04:00,emw,12.00
2023-04-15T20:06:00,emw,12.00
2023-04-15T20:09:00,emw,12.00
2023-04-15T20:12:00,emw,6.00
2023-04-15T20:17:00,emw,6.00
2023-04-15T20:20:00,emw,6.00
2023-04-15T20:25:00,emw,6.00
2023-04-15T20:30:00,emw,6.00
2023-04-15T20:34:00,emw,6.00
2023-04-15T20:38:00,emw,6.00
2023-04-15T20:42:00,emw,6.00
2023-04-15T20:46:00,emw,6.00
2023-04-15T20:50:00,emw,6.00
2023-04-15T20:55:00,emw,6.00
2023-04-15T20:58:00,emw,6.00
2023-04-15T21:02:00,emw,6.00
2023-04-15T21:06:00,emw,6.00
2023-04-15T21:10:00,emw,6.00
2023-04-15T21:14:00,emw,6.00
2023-04-15T21:17:00,emw,6.00
2023-04-15T21:21:00,emw,6.00
2023-04-15T21:26:00,emw,6.00
2023-04-15T21:31:00,emw,6.00
2023-04-15T21:35:00,emw,6.00
2023-04-15T21:39:00,emw,6.00
2023-04-15T21:42:00,emw,6.00
2023-04-15T21:46:00,emw,6.00
2023-04-15T21:50:00,emw,6.00
2023-04-15T21:55:00,emw,6.00
2023-04-15T21:59:00,emw,6.00
2023-04-15T22:03:00,emw,6.00
2023-04-15T22:07:00,emw,6.00
2023-04-15T22:10:00,emw,6.00
2023-04-15T22:14:00,emw,6.00
2023-04-15T22:18:00,emw,6.00
2023-04-15T22:24:00,emw,6.00
2023-04-15T22:27:00,emw,6.00
2023-04-15T22:32:00,emw,6.00
2023-04-15T22:36:00,emw,6.00
2023-04-15T22:40:00,emw,6.00
2023-04-15T22:45:00,emw,6.00
2023-04-15T22:48:00,emw,6.00
2023-04-15T22:52:00,emw,6.00
2023-04-15T22:57:00,emw,6.00
2023-04-15T23:02:00,emw,6.00
2023-04-15T23:06:00,emw,6.00
