#datetime,building,power
2023-02-20T00:00:00,ptr,20.39
2023-02-20T00:02:00,ptr,20.39
2023-02-20T00:04:00,ptr,19.80
2023-02-20T00:06:00,ptr,17.40
2023-02-20T00:08:00,ptr,20.39
2023-02-20T00:10:00,ptr,16.82
2023-02-20T00:11:00,ptr,11.98
2023-02-20T00:13:00,ptr,16.82
2023-02-20T00:14:00,ptr,8.99
2023-02-20T00:16:00,ptr,19.80
2023-02-20T00:18:00,ptr,28.80
2023-02-20T00:20:00,ptr,28.80
2023-02-20T00:22:00,ptr,26.40
2023-02-20T00:24:00,ptr,28.80
2023-02-20T00:26:00,ptr,25.81
2023-02-20T00:28:00,ptr,25.78
2023-02-20T00:29:00,ptr,14.41
2023-02-20T00:30:00,ptr,14.38
2023-02-20T00:32:00,ptr,25.81
2023-02-20T00:34:00,ptr,25.81
2023-02-20T00:36:00,ptr,26.40
2023-02-20T00:37:00,ptr,14.38
2023-02-20T00:39:00,ptr,25.81
2023-02-20T00:40:00,ptr,14.38
2023-02-20T00:42:00,ptr,25.81
2023-02-20T00:44:00,ptr,25.81
2023-02-20T00:45:00,ptr,14.38
2023-02-20T00:47:00,ptr,25.81
2023-02-20T00:49:00,ptr,26.40
2023-02-20T00:51:00,ptr,28.80
2023-02-20T00:53:00,ptr,28.80
2023-02-20T00:55:00,ptr,25.81
2023-02-20T00:56:00,ptr,14.38
2023-02-20T00:58:00,ptr,28.80
2023-02-20T01:00:00,ptr,25.81
2023-02-20T01:02:00,ptr,25.81
2023-02-20T01:03:00,ptr,14.38
2023-02-20T01:05:00,ptr,25.81
2023-02-20T01:07:00,ptr,20.39
2023-02-20T01:08:00,ptr,14.41
2023-02-20T01:10:00,ptr,25.78
2023-02-20T01:12:00,ptr,23.41
2023-02-20T01:14:00,ptr,25.81
2023-02-20T01:15:00,ptr,11.40
2023-02-20T01:17:00,ptr,17.40
2023-02-20T01:19:00,ptr,17.40
2023-02-20T01:21:00,ptr,19.78
2023-02-20T01:22:00,ptr,9.02
2023-02-20T01:24:00,ptr,16.79
2023-02-20T01:26:00,ptr,20.39
2023-02-20T01:28:00,ptr,17.40
2023-02-20T01:29:00,ptr,11.40
2023-02-20T01:31:00,ptr,17.40
2023-02-20T01:33:00,ptr,19.80
2023-02-20T01:35:00,ptr,26.40
2023-02-20T01:37:00,ptr,25.81
2023-02-20T01:39:00,ptr,28.80
2023-02-20T01:41:00,ptr,25.81
2023-02-20T01:43:00,ptr,25.78
2023-02-20T01:44:00,ptr,14.41
2023-02-20T01:46:00,ptr,28.80
2023-02-20T01:48:00,ptr,25.78
2023-02-20T01:49:00,ptr,14.41
2023-02-20T01:51:00,ptr,26.40
2023-02-20T01:53:00,ptr,25.81
2023-02-20T01:55:00,ptr,25.78
2023-02-20T01:56:00,ptr,14.41
2023-02-20T01:58:00,ptr,25.81
2023-02-20T01:59:00,ptr,14.38
2023-02-20T02:01:00,ptr,25.81
2023-02-20T02:03:00,ptr,26.40
2023-02-20T02:05:00,ptr,25.78
2023-02-20T02:06:00,ptr,11.43
2023-02-20T02:08:00,ptr,25.78
2023-02-20T02:10:00,ptr,23.41
2023-02-20T02:12:00,ptr,25.81
2023-02-20T02:14:00,ptr,22.79
2023-02-20T02:16:00,ptr,23.41
2023-02-20T02:17:00,ptr,11.40
2023-02-20T02:19:00,ptr,22.79
2023-02-20T02:21:00,ptr,23.41
2023-02-20T02:23:00,ptr,22.79
2023-02-20T02:25:00,ptr,25.78
2023-02-20T02:27:00,ptr,20.42
2023-02-20T02:29:00,ptr,22.79
2023-02-20T02:31:00,ptr,20.39
2023-02-20T02:33:00,ptr,22.82
2023-02-20T02:36:00,ptr,14.38
2023-02-20T02:38:00,ptr,14.41
2023-02-20T02:40:00,ptr,25.78
2023-02-20T02:42:00,ptr,14.41
2023-02-20T02:43:00,ptr,8.99
2023-02-20T02:44:00,ptr,8.41
2023-02-20T02:47:00,ptr,14.38
2023-02-20T02:48:00,ptr,14.41
2023-02-20T02:50:00,ptr,8.99
2023-02-20T02:51:00,ptr,14.38
2023-02-20T02:53:00,ptr,16.82
2023-02-20T02:54:00,ptr,6.01
2023-02-20T02:57:00,ptr,17.40
2023-02-20T02:59:00,ptr,14.38
2023-02-20T03:00:00,ptr,17.40
2023-02-20T03:01:00,ptr,8.41
2023-02-20T03:03:00,ptr,14.38
2023-02-20T03:04:00,ptr,6.01
2023-02-20T03:05:00,ptr,8.41
2023-02-20T03:07:00,ptr,14.38
2023-02-20T03:10:00,ptr,22.82
2023-02-20T03:12:00,ptr,14.38
2023-02-20T03:14:00,ptr,17.40
2023-02-20T03:16:00,ptr,14.41
2023-02-20T03:18:00,ptr,17.37
2023-02-20T03:20:00,ptr,14.41
2023-02-20T03:22:00,ptr,17.40
2023-02-20T03:25:00,ptr,14.38
2023-02-20T03:26:00,ptr,14.41
2023-02-20T03:28:00,ptr,14.38
2023-02-20T03:30:00,ptr,14.41
2023-02-20T03:32:00,ptr,17.40
2023-02-20T03:34:00,ptr,14.38
2023-02-20T03:35:00,ptr,8.41
2023-02-20T03:37:00,ptr,17.40
2023-02-20T03:38:00,ptr,5.39
2023-02-20T03:39:00,ptr,9.02
2023-02-20T03:41:00,ptr,14.38
2023-02-20T03:42:00,ptr,8.41
2023-02-20T03:44:00,ptr,8.99
2023-02-20T03:45:00,ptr,14.41
2023-02-20T03:46:00,ptr,8.38
2023-02-20T03:48:00,ptr,14.41
2023-02-20T03:50:00,ptr,17.40
2023-02-20T03:52:00,ptr,14.38
2023-02-20T03:53:00,ptr,8.41
2023-02-20T03:56:00,ptr,17.40
2023-02-20T03:57:00,ptr,14.38
2023-02-20T04:00:00,ptr,14.41
2023-02-20T04:01:00,ptr,8.41
2023-02-20T04:02:00,ptr,17.40
2023-02-20T04:04:00,ptr,14.38
2023-02-20T04:06:00,ptr,14.41
2023-02-20T04:07:00,ptr,8.99
2023-02-20T04:10:00,ptr,16.79
2023-02-20T04:11:00,ptr,14.41
2023-02-20T04:13:00,ptr,17.40
2023-02-20T04:15:00,ptr,14.38
2023-02-20T04:18:00,ptr,14.41
2023-02-20T04:19:00,ptr,17.40
2023-02-20T04:21:00,ptr,14.38
2023-02-20T04:23:00,ptr,14.41
2023-02-20T04:24:00,ptr,5.98
2023-02-20T04:26:00,ptr,16.82
2023-02-20T04:27:00,ptr,6.01
2023-02-20T04:30:00,ptr,17.40
2023-02-20T04:31:00,ptr,14.38
2023-02-20T04:33:00,ptr,14.41
2023-02-20T04:34:00,ptr,8.38
2023-02-20T04:36:00,ptr,14.41
2023-02-20T04:38:00,ptr,14.38
2023-02-20T04:40:00,ptr,14.41
2023-02-20T04:41:00,ptr,8.99
2023-02-20T04:44:00,ptr,14.41
2023-02-20T04:45:00,ptr,16.79
2023-02-20T04:46:00,ptr,6.01
2023-02-20T04:48:00,ptr,17.40
2023-02-20T04:50:00,ptr,14.38
2023-02-20T04:52:00,ptr,14.41
2023-02-20T04:55:00,ptr,14.38
2023-02-20T04:57:00,ptr,14.41
2023-02-20T04:58:00,ptr,14.38
2023-02-20T05:00:00,ptr,17.40
2023-02-20T05:02:00,ptr,14.41
2023-02-20T05:04:00,ptr,14.38
2023-02-20T05:06:00,ptr,16.82
2023-02-20T05:08:00,ptr,14.38
2023-02-20T05:10:00,ptr,14.41
2023-02-20T05:12:00,ptr,14.38
2023-02-20T05:14:00,ptr,17.40
2023-02-20T05:16:00,ptr,14.41
2023-02-20T05:17:00,ptr,6.01
2023-02-20T05:20:00,ptr,17.40
2023-02-20T05:21:00,ptr,14.38
2023-02-20T05:22:00,ptr,8.41
2023-02-20T05:24:00,ptr,14.38
2023-02-20T05:25:00,ptr,6.01
2023-02-20T05:27:00,ptr,14.41
2023-02-20T05:28:00,ptr,8.38
2023-02-20T05:30:00,ptr,14.41
2023-02-20T05:32:00,ptr,14.38
2023-02-20T05:34:00,ptr,14.41
2023-02-20T05:36:00,ptr,14.38
2023-02-20T05:39:00,ptr,22.82
2023-02-20T05:40:00,ptr,8.99
2023-02-20T05:42:00,ptr,14.38
2023-02-20T05:43:00,ptr,8.41
2023-02-20T05:45:00,ptr,14.41
2023-02-20T05:47:00,ptr,14.38
2023-02-20T05:49:00,ptr,14.41
2023-02-20T05:51:00,ptr,14.38
2023-02-20T05:52:00,ptr,6.01
2023-02-20T05:54:00,ptr,17.40
2023-02-20T05:56:00,ptr,14.38
2023-02-20T05:58:00,ptr,14.41
2023-02-20T06:00:00,ptr,16.79
2023-02-20T06:01:00,ptr,6.01
2023-02-20T06:03:00,ptr,17.40
2023-02-20T06:05:00,ptr,17.40
2023-02-20T06:08:00,ptr,25.81
2023-02-20T06:10:00,ptr,17.40
2023-02-20T06:12:00,ptr,16.79
2023-02-20T06:15:00,ptr,17.40
2023-02-20T06:16:00,ptr,20.39
2023-02-20T06:18:00,ptr,17.40
2023-02-20T06:20:00,ptr,16.82
2023-02-20T06:23:00,ptr,17.40
2023-02-20T06:24:00,ptr,17.37
2023-02-20T06:26:00,ptr,8.41
2023-02-20T06:28:00,ptr,17.40
2023-02-20T06:29:00,ptr,17.40
2023-02-20T06:31:00,ptr,17.40
2023-02-20T06:33:00,ptr,17.40
2023-02-20T06:35:00,ptr,19.80
2023-02-20T06:36:00,ptr,8.99
2023-02-20T06:38:00,ptr,16.79
2023-02-20T06:40:00,ptr,17.40
2023-02-20T06:43:00,ptr,28.80
2023-02-20T06:46:00,ptr,17.40
2023-02-20T06:48:00,ptr,17.40
2023-02-20T06:50:00,ptr,17.40
2023-02-20T06:52:00,ptr,19.80
2023-02-20T06:53:00,ptr,17.40
2023-02-20T06:54:00,ptr,8.41
2023-02-20T06:56:00,ptr,17.37
2023-02-20T06:58:00,ptr,17.40
2023-02-20T06:59:00,ptr,8.41
2023-02-20T07:01:00,ptr,17.40
2023-02-20T07:03:00,ptr,17.40
2023-02-20T07:05:00,ptr,20.39
2023-02-20T07:06:00,ptr,8.41
2023-02-20T07:08:00,ptr,17.40
2023-02-20T07:09:00,ptr,8.41
2023-02-20T07:11:00,ptr,17.40
2023-02-20T07:13:00,ptr,17.37
2023-02-20T07:15:00,ptr,19.80
2023-02-20T07:18:00,ptr,17.40
2023-02-20T07:19:00,ptr,17.40
2023-02-20T07:21:00,ptr,17.40
2023-02-20T07:23:00,ptr,17.40
2023-02-20T07:25:00,ptr,16.79
2023-02-20T07:27:00,ptr,20.42
2023-02-20T07:30:00,ptr,17.40
2023-02-20T07:31:00,ptr,17.40
2023-02-20T07:33:00,ptr,19.78
2023-02-20T07:35:00,ptr,17.40
2023-02-20T07:36:00,ptr,11.40
2023-02-20T07:38:00,ptr,17.40
2023-02-20T07:40:00,ptr,17.40
2023-02-20T07:42:00,ptr,8.41
2023-02-20T07:43:00,ptr,20.39
2023-02-20T07:44:00,ptr,8.41
2023-02-20T07:46:00,ptr,17.40
2023-02-20T07:47:00,ptr,8.41
2023-02-20T07:49:00,ptr,17.40
2023-02-20T07:51:00,ptr,8.99
2023-02-20T07:52:00,ptr,19.80
2023-02-20T07:54:00,ptr,17.40
2023-02-20T07:56:00,ptr,17.40
2023-02-20T07:58:00,ptr,17.37
2023-02-20T08:00:00,ptr,16.82
2023-02-20T08:01:00,ptr,8.99
2023-02-20T08:03:00,ptr,19.80
2023-02-20T08:04:00,ptr,8.99
2023-02-20T08:06:00,ptr,17.40
2023-02-20T08:08:00,ptr,19.80
2023-02-20T08:09:00,ptr,8.99
2023-02-20T08:10:00,ptr,8.41
2023-02-20T08:12:00,ptr,17.40
2023-02-20T08:13:00,ptr,11.40
2023-02-20T08:14:00,ptr,8.41
2023-02-20T08:16:00,ptr,17.37
2023-02-20T08:18:00,ptr,17.40
2023-02-20T08:20:00,ptr,20.42
2023-02-20T08:22:00,ptr,8.38
2023-02-20T08:23:00,ptr,17.40
2023-02-20T08:25:00,ptr,19.80
2023-02-20T08:27:00,ptr,17.40
2023-02-20T08:30:00,ptr,17.40
2023-02-20T08:31:00,ptr,20.39
2023-02-20T08:33:00,ptr,16.82
2023-02-20T08:34:00,ptr,8.99
2023-02-20T08:37:00,ptr,19.80
2023-02-20T08:39:00,ptr,20.39
2023-02-20T08:40:00,ptr,17.40
2023-02-20T08:42:00,ptr,17.40
2023-02-20T08:44:00,ptr,19.80
2023-02-20T08:46:00,ptr,17.40
2023-02-20T08:49:00,ptr,20.39
2023-02-20T08:50:00,ptr,16.82
2023-02-20T08:52:00,ptr,17.37
2023-02-20T08:54:00,ptr,20.42
2023-02-20T08:56:00,ptr,17.40
2023-02-20T08:58:00,ptr,19.80
2023-02-20T09:01:00,ptr,17.37
2023-02-20T09:02:00,ptr,22.82
2023-02-20T09:04:00,ptr,28.80
2023-02-20T09:06:00,ptr,26.40
2023-02-20T09:08:00,ptr,25.78
2023-02-20T09:09:00,ptr,14.41
2023-02-20T09:11:00,ptr,25.81
2023-02-20T09:14:00,ptr,28.80
2023-02-20T09:15:00,ptr,25.78
2023-02-20T09:17:00,ptr,14.41
2023-02-20T09:19:00,ptr,40.20
2023-02-20T09:21:00,ptr,26.40
2023-02-20T09:22:00,ptr,14.41
2023-02-20T09:24:00,ptr,25.78
2023-02-20T09:26:00,ptr,25.81
2023-02-20T09:28:00,ptr,28.80
2023-02-20T09:30:00,ptr,25.81
2023-02-20T09:31:00,ptr,14.38
2023-02-20T09:34:00,ptr,28.80
2023-02-20T09:35:00,ptr,28.80
2023-02-20T09:37:00,ptr,14.41
2023-02-20T09:39:00,ptr,40.20
2023-02-20T09:42:00,ptr,26.40
2023-02-20T09:43:00,ptr,25.81
2023-02-20T09:45:00,ptr,25.78
2023-02-20T09:47:00,ptr,25.81
2023-02-20T09:48:00,ptr,14.38
2023-02-20T09:50:00,ptr,25.81
2023-02-20T09:52:00,ptr,26.40
2023-02-20T09:54:00,ptr,25.81
2023-02-20T09:56:00,ptr,25.78
2023-02-20T09:57:00,ptr,14.41
2023-02-20T09:59:00,ptr,25.81
2023-02-20T10:00:00,ptr,11.40
2023-02-20T10:02:00,ptr,17.40
2023-02-20T10:05:00,ptr,20.39
2023-02-20T10:06:00,ptr,17.40
2023-02-20T10:08:00,ptr,8.41
2023-02-20T10:09:00,ptr,25.78
2023-02-20T10:11:00,ptr,28.80
2023-02-20T10:12:00,ptr,14.41
2023-02-20T10:15:00,ptr,25.78
2023-02-20T10:16:00,ptr,28.83
2023-02-20T10:18:00,ptr,26.40
2023-02-20T10:20:00,ptr,25.78
2023-02-20T10:22:00,ptr,25.81
2023-02-20T10:23:00,ptr,11.40
2023-02-20T10:25:00,ptr,23.41
2023-02-20T10:27:00,ptr,25.78
2023-02-20T10:29:00,ptr,22.82
2023-02-20T10:32:00,ptr,20.39
2023-02-20T10:34:00,ptr,17.40
2023-02-20T10:35:00,ptr,16.79
2023-02-20T10:37:00,ptr,20.42
2023-02-20T10:39:00,ptr,17.40
2023-02-20T10:42:00,ptr,17.37
2023-02-20T10:43:00,ptr,19.80
2023-02-20T10:45:00,ptr,17.40
2023-02-20T10:47:00,ptr,8.41
2023-02-20T10:48:00,ptr,20.39
2023-02-20T10:50:00,ptr,20.42
2023-02-20T10:51:00,ptr,8.38
2023-02-20T10:53:00,ptr,17.40
2023-02-20T10:54:00,ptr,8.41
2023-02-20T10:57:00,ptr,17.40
2023-02-20T10:58:00,ptr,20.39
2023-02-20T11:01:00,ptr,16.82
2023-02-20T11:02:00,ptr,17.40
2023-02-20T11:04:00,ptr,17.37
2023-02-20T11:06:00,ptr,17.40
2023-02-20T11:08:00,ptr,17.40
2023-02-20T11:10:00,ptr,16.82
2023-02-20T11:12:00,ptr,20.39
2023-02-20T11:14:00,ptr,17.40
2023-02-20T11:16:00,ptr,17.40
2023-02-20T11:19:00,ptr,16.79
2023-02-20T11:20:00,ptr,17.40
2023-02-20T11:22:00,ptr,17.40
2023-02-20T11:24:00,ptr,17.40
2023-02-20T11:27:00,ptr,25.81
2023-02-20T11:29:00,ptr,17.40
2023-02-20T11:31:00,ptr,17.40
2023-02-20T11:33:00,ptr,16.79
2023-02-20T11:35:00,ptr,17.40
2023-02-20T11:38:00,ptr,25.81
2023-02-20T11:41:00,ptr,17.40
2023-02-20T11:42:00,ptr,17.37
2023-02-20T11:44:00,ptr,17.40
2023-02-20T11:45:00,ptr,8.41
2023-02-20T11:47:00,ptr,17.40
2023-02-20T11:49:00,ptr,8.41
2023-02-20T11:51:00,ptr,17.40
2023-02-20T11:52:00,ptr,17.40
2023-02-20T11:54:00,ptr,17.37
2023-02-20T11:56:00,ptr,17.40
2023-02-20T11:58:00,ptr,16.82
2023-02-20T11:59:00,ptr,8.99
2023-02-20T12:01:00,ptr,17.40
2023-02-20T12:03:00,ptr,16.79
2023-02-20T12:04:00,ptr,9.02
2023-02-20T12:06:00,ptr,17.40
2023-02-20T12:07:00,ptr,8.38
2023-02-20T12:09:00,ptr,20.42
2023-02-20T12:10:00,ptr,8.38
2023-02-20T12:12:00,ptr,17.40
2023-02-20T12:14:00,ptr,17.40
2023-02-20T12:17:00,ptr,16.82
2023-02-20T12:18:00,ptr,17.37
2023-02-20T12:20:00,ptr,17.40
2023-02-20T12:21:00,ptr,8.41
2023-02-20T12:23:00,ptr,14.41
2023-02-20T12:25:00,ptr,17.40
2023-02-20T12:27:00,ptr,17.37
2023-02-20T12:30:00,ptr,20.42
2023-02-20T12:31:00,ptr,16.79
2023-02-20T12:33:00,ptr,17.40
2023-02-20T12:35:00,ptr,6.01
2023-02-20T12:36:00,ptr,17.40
2023-02-20T12:38:00,ptr,8.41
2023-02-20T12:39:00,ptr,17.40
2023-02-20T12:41:00,ptr,17.37
2023-02-20T12:42:00,ptr,8.41
2023-02-20T12:44:00,ptr,17.40
2023-02-20T12:47:00,ptr,17.40
2023-02-20T12:48:00,ptr,16.79
2023-02-20T12:50:00,ptr,17.40
2023-02-20T12:53:00,ptr,17.40
2023-02-20T12:54:00,ptr,17.40
2023-02-20T12:55:00,ptr,8.41
2023-02-20T12:58:00,ptr,17.40
2023-02-20T12:59:00,ptr,17.40
2023-02-20T13:00:00,ptr,8.38
2023-02-20T13:02:00,ptr,20.42
2023-02-20T13:04:00,ptr,17.40
2023-02-20T13:06:00,ptr,16.79
2023-02-20T13:08:00,ptr,17.40
2023-02-20T13:10:00,ptr,20.39
2023-02-20T13:12:00,ptr,17.40
2023-02-20T13:15:00,ptr,25.81
2023-02-20T13:16:00,ptr,8.41
2023-02-20T13:18:00,ptr,17.40
2023-02-20T13:20:00,ptr,17.40
2023-02-20T13:21:00,ptr,8.38
2023-02-20T13:23:00,ptr,17.40
2023-02-20T13:25:00,ptr,17.40
2023-02-20T13:27:00,ptr,17.40
2023-02-20T13:28:00,ptr,8.41
2023-02-20T13:31:00,ptr,17.40
2023-02-20T13:32:00,ptr,17.40
2023-02-20T13:34:00,ptr,16.79
2023-02-20T13:37:00,ptr,17.40
2023-02-20T13:39:00,ptr,17.40
2023-02-20T13:41:00,ptr,17.40
2023-02-20T13:42:00,ptr,17.40
2023-02-20T13:45:00,ptr,25.78
2023-02-20T13:47:00,ptr,17.40
2023-02-20T13:49:00,ptr,16.82
2023-02-20T13:52:00,ptr,17.40
2023-02-20T13:54:00,ptr,17.40
2023-02-20T13:55:00,ptr,17.37
2023-02-20T13:57:00,ptr,17.40
2023-02-20T13:59:00,ptr,16.82
2023-02-20T14:01:00,ptr,17.40
2023-02-20T14:04:00,ptr,17.40
2023-02-20T14:05:00,ptr,17.40
2023-02-20T14:07:00,ptr,17.37
2023-02-20T14:09:00,ptr,16.82
2023-02-20T14:11:00,ptr,17.40
2023-02-20T14:13:00,ptr,17.40
2023-02-20T14:15:00,ptr,17.40
2023-02-20T14:16:00,ptr,8.38
2023-02-20T14:18:00,ptr,11.43
2023-02-20T14:20:00,ptr,17.37
2023-02-20T14:22:00,ptr,25.81
2023-02-20T14:25:00,ptr,17.40
2023-02-20T14:26:00,ptr,14.41
2023-02-20T14:27:00,ptr,8.99
2023-02-20T14:30:00,ptr,16.79
2023-02-20T14:31:00,ptr,17.40
2023-02-20T14:33:00,ptr,17.40
2023-02-20T14:35:00,ptr,20.39
2023-02-20T14:37:00,ptr,16.82
2023-02-20T14:38:00,ptr,8.99
2023-02-20T14:40:00,ptr,17.40
2023-02-20T14:42:00,ptr,16.79
2023-02-20T14:43:00,ptr,9.02
2023-02-20T14:44:00,ptr,8.38
2023-02-20T14:46:00,ptr,17.40
2023-02-20T14:48:00,ptr,8.41
2023-02-20T14:49:00,ptr,20.39
2023-02-20T14:50:00,ptr,8.41
2023-02-20T14:52:00,ptr,17.40
2023-02-20T14:54:00,ptr,20.39
2023-02-20T14:56:00,ptr,17.40
2023-02-20T14:59:00,ptr,25.81
2023-02-20T15:02:00,ptr,17.40
2023-02-20T15:03:00,ptr,19.78
2023-02-20T15:06:00,ptr,25.81
2023-02-20T15:08:00,ptr,17.40
2023-02-20T15:09:00,ptr,8.99
2023-02-20T15:10:00,ptr,11.40
2023-02-20T15:12:00,ptr,17.40
2023-02-20T15:13:00,ptr,8.41
2023-02-20T15:15:00,ptr,17.40
2023-02-20T15:17:00,ptr,17.40
2023-02-20T15:18:00,ptr,11.40
2023-02-20T15:20:00,ptr,25.81
2023-02-20T15:22:00,ptr,25.78
2023-02-20T15:24:00,ptr,25.81
2023-02-20T15:26:00,ptr,28.80
2023-02-20T15:28:00,ptr,26.40
2023-02-20T15:30:00,ptr,28.80
2023-02-20T15:32:00,ptr,25.81
2023-02-20T15:33:00,ptr,11.40
2023-02-20T15:35:00,ptr,28.80
2023-02-20T15:37:00,ptr,25.81
2023-02-20T15:40:00,ptr,40.20
2023-02-20T15:42:00,ptr,26.40
2023-02-20T15:44:00,ptr,28.80
2023-02-20T15:45:00,ptr,11.40
2023-02-20T15:46:00,ptr,14.38
2023-02-20T15:49:00,ptr,25.81
2023-02-20T15:50:00,ptr,28.80
2023-02-20T15:53:00,ptr,22.79
2023-02-20T15:54:00,ptr,26.43
2023-02-20T15:56:00,ptr,11.40
2023-02-20T15:58:00,ptr,25.78
2023-02-20T15:59:00,ptr,25.81
2023-02-20T16:01:00,ptr,23.41
2023-02-20T16:02:00,ptr,11.40
2023-02-20T16:04:00,ptr,25.78
2023-02-20T16:06:00,ptr,22.82
2023-02-20T16:08:00,ptr,23.38
2023-02-20T16:09:00,ptr,11.40
2023-02-20T16:12:00,ptr,22.82
2023-02-20T16:13:00,ptr,26.40
2023-02-20T16:15:00,ptr,22.79
2023-02-20T16:16:00,ptr,8.41
2023-02-20T16:18:00,ptr,20.39
2023-02-20T16:20:00,ptr,25.81
2023-02-20T16:22:00,ptr,25.78
2023-02-20T16:24:00,ptr,28.80
2023-02-20T16:26:00,ptr,23.41
2023-02-20T16:28:00,ptr,25.81
2023-02-20T16:30:00,ptr,14.38
2023-02-20T16:31:00,ptr,25.81
2023-02-20T16:33:00,ptr,25.81
2023-02-20T16:35:00,ptr,26.40
2023-02-20T16:37:00,ptr,25.78
2023-02-20T16:39:00,ptr,25.81
2023-02-20T16:41:00,ptr,14.41
2023-02-20T16:42:00,ptr,25.78
2023-02-20T16:44:00,ptr,25.81
2023-02-20T16:46:00,ptr,26.40
2023-02-20T16:48:00,ptr,25.81
2023-02-20T16:50:00,ptr,11.40
2023-02-20T16:51:00,ptr,25.78
2023-02-20T16:53:00,ptr,23.41
2023-02-20T16:56:00,ptr,19.80
2023-02-20T16:57:00,ptr,17.40
2023-02-20T17:00:00,ptr,25.78
2023-02-20T17:02:00,ptr,17.40
2023-02-20T17:04:00,ptr,17.40
2023-02-20T17:06:00,ptr,17.40
2023-02-20T17:08:00,ptr,16.82
2023-02-20T17:09:00,ptr,8.99
2023-02-20T17:11:00,ptr,8.41
2023-02-20T17:12:00,ptr,17.37
2023-02-20T17:14:00,ptr,20.42
2023-02-20T17:16:00,ptr,19.80
2023-02-20T17:18:00,ptr,20.39
2023-02-20T17:19:00,ptr,8.41
2023-02-20T17:21:00,ptr,17.40
2023-02-20T17:22:00,ptr,8.38
2023-02-20T17:24:00,ptr,20.42
2023-02-20T17:26:00,ptr,17.40
2023-02-20T17:28:00,ptr,19.78
2023-02-20T17:29:00,ptr,9.02
2023-02-20T17:30:00,ptr,8.38
2023-02-20T17:32:00,ptr,17.40
2023-02-20T17:34:00,ptr,20.42
2023-02-20T17:35:00,ptr,8.38
2023-02-20T17:37:00,ptr,17.40
2023-02-20T17:40:00,ptr,19.80
2023-02-20T17:41:00,ptr,17.40
2023-02-20T17:43:00,ptr,20.39
2023-02-20T17:46:00,ptr,17.40
2023-02-20T17:47:00,ptr,19.80
2023-02-20T17:49:00,ptr,17.40
2023-02-20T17:51:00,ptr,17.40
2023-02-20T17:54:00,ptr,17.40
2023-02-20T17:55:00,ptr,19.80
2023-02-20T17:57:00,ptr,17.40
2023-02-20T17:59:00,ptr,17.37
2023-02-20T18:01:00,ptr,17.40
2023-02-20T18:03:00,ptr,19.80
2023-02-20T18:05:00,ptr,17.40
2023-02-20T18:07:00,ptr,17.40
2023-02-20T18:09:00,ptr,19.80
2023-02-20T18:10:00,ptr,8.99
2023-02-20T18:12:00,ptr,17.40
2023-02-20T18:14:00,ptr,19.80
2023-02-20T18:16:00,ptr,17.40
2023-02-20T18:18:00,ptr,20.39
2023-02-20T18:20:00,ptr,16.82
2023-02-20T18:21:00,ptr,8.99
2023-02-20T18:23:00,ptr,17.40
2023-02-20T18:25:00,ptr,16.79
2023-02-20T18:26:00,ptr,8.99
2023-02-20T18:28:00,ptr,17.40
2023-02-20T18:30:00,ptr,16.82
2023-02-20T18:31:00,ptr,8.99
2023-02-20T18:33:00,ptr,17.40
2023-02-20T18:35:00,ptr,16.79
2023-02-20T18:37:00,ptr,17.40
2023-02-20T18:39:00,ptr,20.39
2023-02-20T18:40:00,ptr,8.41
2023-02-20T18:43:00,ptr,17.40
2023-02-20T18:44:00,ptr,17.40
2023-02-20T18:45:00,ptr,8.41
2023-02-20T18:47:00,ptr,20.39
2023-02-20T18:49:00,ptr,17.40
2023-02-20T18:50:00,ptr,8.41
2023-02-20T18:52:00,ptr,20.39
2023-02-20T18:55:00,ptr,16.79
2023-02-20T18:56:00,ptr,9.02
2023-02-20T18:57:00,ptr,17.40
2023-02-20T18:59:00,ptr,16.79
2023-02-20T19:01:00,ptr,17.40
2023-02-20T19:03:00,ptr,20.39
2023-02-20T19:05:00,ptr,17.40
2023-02-20T19:07:00,ptr,16.82
2023-02-20T19:09:00,ptr,17.40
2023-02-20T19:11:00,ptr,20.39
2023-02-20T19:13:00,ptr,17.40
2023-02-20T19:15:00,ptr,16.79
2023-02-20T19:17:00,ptr,8.99
2023-02-20T19:19:00,ptr,17.40
2023-02-20T19:21:00,ptr,16.82
2023-02-20T19:22:00,ptr,17.40
2023-02-20T19:24:00,ptr,17.40
2023-02-20T19:26:00,ptr,20.39
2023-02-20T19:29:00,ptr,16.79
2023-02-20T19:30:00,ptr,17.40
2023-02-20T19:31:00,ptr,11.40
2023-02-20T19:33:00,ptr,17.40
2023-02-20T19:35:00,ptr,17.40
2023-02-20T19:37:00,ptr,8.41
2023-02-20T19:38:00,ptr,17.40
2023-02-20T19:40:00,ptr,17.40
2023-02-20T19:43:00,ptr,20.39
2023-02-20T19:44:00,ptr,16.82
2023-02-20T19:45:00,ptr,8.99
2023-02-20T19:47:00,ptr,19.80
2023-02-20T19:49:00,ptr,17.40
2023-02-20T19:52:00,ptr,17.37
2023-02-20T19:53:00,ptr,20.42
2023-02-20T19:56:00,ptr,25.78
2023-02-20T19:58:00,ptr,17.40
2023-02-20T20:00:00,ptr,11.40
2023-02-20T20:02:00,ptr,17.40
2023-02-20T20:04:00,ptr,28.80
2023-02-20T20:06:00,ptr,16.82
2023-02-20T20:08:00,ptr,20.39
2023-02-20T20:10:00,ptr,17.40
