#datetime,building,power
2024-03-31T00:00:00,mcc,44.75
2024-03-31T00:01:00,mcc,45.00
2024-03-31T00:02:00,mcc,48.48
2024-03-31T00:03:00,mcc,44.62
2024-03-31T00:04:00,mcc,45.29
2024-03-31T00:05:00,mcc,46.59
2024-03-31T00:06:00,mcc,46.06
2024-03-31T00:07:00,mcc,42.95
2024-03-31T00:08:00,mcc,43.85
2024-03-31T00:09:00,mcc,45.90
2024-03-31T00:10:00,mcc,46.92
2024-03-31T00:11:00,mcc,44.27
2024-03-31T00:12:00,mcc,51.74
2024-03-31T00:13:00,mcc,54.43
2024-03-31T00:14:00,mcc,43.47
2024-03-31T00:15:00,mcc,43.56
2024-03-31T00:16:00,mcc,44.08
2024-03-31T00:17:00,mcc,43.47
2024-03-31T00:18:00,mcc,41.02
2024-03-31T00:19:00,mcc,41.17
2024-03-31T00:20:00,mcc,44.21
2024-03-31T00:21:00,mcc,42.80
2024-03-31T00:22:00,mcc,44.61
2024-03-31T00:23:00,mcc,60.96
2024-03-31T00:24:00,mcc,60.54
2024-03-31T00:25:00,mcc,48.53
2024-03-31T00:26:00,mcc,45.49
2024-03-31T00:27:00,mcc,43.43
2024-03-31T00:28:00,mcc,51.95
2024-03-31T00:29:00,mcc,53.79
2024-03-31T00:30:00,mcc,39.24
2024-03-31T00:31:00,mcc,49.97
2024-03-31T00:32:00,mcc,40.86
2024-03-31T00:33:00,mcc,40.16
2024-03-31T00:34:00,mcc,40.97
2024-03-31T00:35:00,mcc,40.45
2024-03-31T00:36:00,mcc,41.88
2024-03-31T00:37:00,mcc,39.90
2024-03-31T00:38:00,mcc,43.31
2024-03-31T00:39:00,mcc,39.93
2024-03-31T00:40:00,mcc,38.18
2024-03-31T00:41:00,mcc,37.37
2024-03-31T00:42:00,mcc,37.76
2024-03-31T00:43:00,mcc,36.95
2024-03-31T00:44:00,mcc,36.43
2024-03-31T00:45:00,mcc,35.94
2024-03-31T00:46:00,mcc,37.42
2024-03-31T00:47:00,mcc,40.37
2024-03-31T00:48:00,mcc,44.94
2024-03-31T00:49:00,mcc,39.34
2024-03-31T00:50:00,mcc,35.33
2024-03-31T00:51:00,mcc,34.68
2024-03-31T00:52:00,mcc,35.63
2024-03-31T00:53:00,mcc,35.50
2024-03-31T00:54:00,mcc,34.83
2024-03-31T00:55:00,mcc,35.35
2024-03-31T00:56:00,mcc,36.48
2024-03-31T00:57:00,mcc,34.13
2024-03-31T00:58:00,mcc,32.03
2024-03-31T00:59:00,mcc,35.49
2024-03-31T01:00:00,mcc,32.59
2024-03-31T01:01:00,mcc,32.27
2024-03-31T01:02:00,mcc,32.77
2024-03-31T01:03:00,mcc,35.37
2024-03-31T01:04:00,mcc,32.24
2024-03-31T01:05:00,mcc,31.93
2024-03-31T01:06:00,mcc,34.31
2024-03-31T01:07:00,mcc,32.80
2024-03-31T01:08:00,mcc,40.67
2024-03-31T01:09:00,mcc,37.67
2024-03-31T01:10:00,mcc,34.68
2024-03-31T01:11:00,mcc,32.28
2024-03-31T01:12:00,mcc,33.49
2024-03-31T01:13:00,mcc,34.62
2024-03-31T01:14:00,mcc,35.83
2024-03-31T01:15:00,mcc,36.55
2024-03-31T01:16:00,mcc,37.83
2024-03-31T01:17:00,mcc,39.10
2024-03-31T01:18:00,mcc,35.99
2024-03-31T01:19:00,mcc,34.23
2024-03-31T01:20:00,mcc,35.34
2024-03-31T01:21:00,mcc,35.67
2024-03-31T01:22:00,mcc,34.27
2024-03-31T01:23:00,mcc,34.32
2024-03-31T01:24:00,mcc,34.55
2024-03-31T01:25:00,mcc,33.01
2024-03-31T01:26:00,mcc,33.28
2024-03-31T01:27:00,mcc,33.24
2024-03-31T01:28:00,mcc,34.17
2024-03-31T01:29:00,mcc,32.51
2024-03-31T01:30:00,mcc,33.61
2024-03-31T01:31:00,mcc,34.81
2024-03-31T01:32:00,mcc,33.31
2024-03-31T01:33:00,mcc,32.46
2024-03-31T01:34:00,mcc,32.52
2024-03-31T01:35:00,mcc,37.45
2024-03-31T01:36:00,mcc,36.10
2024-03-31T01:37:00,mcc,35.36
2024-03-31T01:38:00,mcc,39.02
2024-03-31T01:39:00,mcc,36.62
2024-03-31T01:40:00,mcc,37.59
2024-03-31T01:41:00,mcc,39.07
2024-03-31T01:42:00,mcc,39.01
2024-03-31T01:43:00,mcc,37.74
2024-03-31T01:44:00,mcc,38.10
2024-03-31T01:45:00,mcc,37.69
2024-03-31T01:46:00,mcc,36.30
2024-03-31T01:47:00,mcc,35.22
2024-03-31T01:48:00,mcc,33.97
2024-03-31T01:49:00,mcc,37.02
2024-03-31T01:50:00,mcc,36.90
2024-03-31T01:51:00,mcc,34.38
2024-03-31T01:52:00,mcc,35.55
2024-03-31T01:53:00,mcc,42.02
2024-03-31T01:54:00,mcc,43.21
2024-03-31T01:55:00,mcc,56.20
2024-03-31T01:56:00,mcc,42.17
2024-03-31T01:57:00,mcc,34.33
2024-03-31T01:58:00,mcc,33.11
2024-03-31T01:59:00,mcc,34.19
2024-03-31T02:00:00,mcc,35.90
2024-03-31T02:01:00,mcc,32.59
2024-03-31T02:02:00,mcc,33.63
2024-03-31T02:03:00,mcc,33.80
2024-03-31T02:04:00,mcc,34.34
2024-03-31T02:05:00,mcc,33.87
2024-03-31T02:06:00,mcc,33.63
2024-03-31T02:07:00,mcc,38.20
2024-03-31T02:08:00,mcc,36.11
2024-03-31T02:09:00,mcc,34.80
2024-03-31T02:10:00,mcc,37.23
2024-03-31T02:11:00,mcc,33.58
2024-03-31T02:12:00,mcc,33.93
2024-03-31T02:13:00,mcc,44.62
2024-03-31T02:14:00,mcc,45.05
2024-03-31T02:15:00,mcc,43.25
2024-03-31T02:16:00,mcc,44.62
2024-03-31T02:17:00,mcc,36.47
2024-03-31T02:18:00,mcc,36.76
2024-03-31T02:19:00,mcc,36.09
2024-03-31T02:20:00,mcc,34.40
2024-03-31T02:21:00,mcc,38.50
2024-03-31T02:22:00,mcc,37.57
2024-03-31T02:23:00,mcc,37.42
2024-03-31T02:24:00,mcc,37.44
2024-03-31T02:25:00,mcc,34.58
2024-03-31T02:26:00,mcc,43.56
2024-03-31T02:27:00,mcc,35.26
2024-03-31T02:28:00,mcc,34.82
2024-03-31T02:29:00,mcc,31.63
2024-03-31T02:30:00,mcc,31.27
2024-03-31T02:31:00,mcc,32.25
2024-03-31T02:32:00,mcc,35.30
2024-03-31T02:33:00,mcc,35.27
2024-03-31T02:34:00,mcc,36.76
2024-03-31T02:35:00,mcc,38.22
2024-03-31T02:36:00,mcc,37.64
2024-03-31T02:37:00,mcc,36.22
2024-03-31T02:38:00,mcc,36.07
2024-03-31T02:39:00,mcc,37.99
2024-03-31T02:40:00,mcc,34.05
2024-03-31T02:41:00,mcc,33.20
2024-03-31T02:42:00,mcc,32.22
2024-03-31T02:43:00,mcc,32.85
2024-03-31T02:44:00,mcc,32.70
2024-03-31T02:45:00,mcc,32.63
2024-03-31T02:46:00,mcc,34.91
2024-03-31T02:47:00,mcc,32.79
2024-03-31T02:48:00,mcc,32.21
2024-03-31T02:49:00,mcc,30.55
2024-03-31T02:50:00,mcc,35.85
2024-03-31T02:51:00,mcc,33.15
2024-03-31T02:52:00,mcc,34.76
2024-03-31T02:53:00,mcc,33.89
2024-03-31T02:54:00,mcc,34.96
2024-03-31T02:55:00,mcc,33.17
2024-03-31T02:56:00,mcc,32.93
2024-03-31T02:57:00,mcc,46.55
2024-03-31T02:58:00,mcc,33.47
2024-03-31T02:59:00,mcc,34.68
2024-03-31T03:00:00,mcc,36.60
2024-03-31T03:01:00,mcc,36.45
2024-03-31T03:02:00,mcc,36.22
2024-03-31T03:03:00,mcc,36.19
2024-03-31T03:04:00,mcc,38.92
2024-03-31T03:05:00,mcc,35.00
2024-03-31T03:06:00,mcc,42.30
2024-03-31T03:07:00,mcc,32.79
2024-03-31T03:08:00,mcc,35.28
2024-03-31T03:09:00,mcc,34.58
2024-03-31T03:10:00,mcc,35.71
2024-03-31T03:11:00,mcc,38.50
2024-03-31T03:12:00,mcc,34.85
2024-03-31T03:13:00,mcc,34.97
2024-03-31T03:14:00,mcc,35.07
2024-03-31T03:15:00,mcc,37.43
2024-03-31T03:16:00,mcc,36.08
2024-03-31T03:17:00,mcc,35.16
2024-03-31T03:18:00,mcc,36.84
2024-03-31T03:19:00,mcc,34.64
2024-03-31T03:20:00,mcc,34.76
2024-03-31T03:21:00,mcc,31.75
2024-03-31T03:22:00,mcc,33.78
2024-03-31T03:23:00,mcc,32.90
2024-03-31T03:24:00,mcc,33.19
2024-03-31T03:25:00,mcc,33.17
2024-03-31T03:26:00,mcc,34.84
2024-03-31T03:27:00,mcc,34.96
2024-03-31T03:28:00,mcc,36.82
2024-03-31T03:29:00,mcc,38.63
2024-03-31T03:30:00,mcc,37.96
2024-03-31T03:31:00,mcc,34.96
2024-03-31T03:32:00,mcc,34.91
2024-03-31T03:33:00,mcc,34.37
2024-03-31T03:34:00,mcc,31.78
2024-03-31T03:35:00,mcc,31.30
2024-03-31T03:36:00,mcc,34.61
2024-03-31T03:37:00,mcc,35.35
2024-03-31T03:38:00,mcc,32.64
2024-03-31T03:39:00,mcc,33.80
2024-03-31T03:40:00,mcc,33.20
2024-03-31T03:41:00,mcc,31.90
2024-03-31T03:42:00,mcc,31.73
2024-03-31T03:43:00,mcc,33.32
2024-03-31T03:44:00,mcc,40.93
2024-03-31T03:45:00,mcc,32.53
2024-03-31T03:46:00,mcc,34.77
2024-03-31T03:47:00,mcc,37.87
2024-03-31T03:48:00,mcc,36.37
2024-03-31T03:49:00,mcc,35.31
2024-03-31T03:50:00,mcc,36.26
2024-03-31T03:51:00,mcc,35.00
2024-03-31T03:52:00,mcc,46.27
2024-03-31T03:53:00,mcc,36.25
2024-03-31T03:54:00,mcc,37.14
2024-03-31T03:55:00,mcc,35.69
2024-03-31T03:56:00,mcc,37.47
2024-03-31T03:57:00,mcc,36.24
2024-03-31T03:58:00,mcc,38.15
2024-03-31T03:59:00,mcc,34.55
2024-03-31T04:00:00,mcc,33.45
2024-03-31T04:01:00,mcc,34.36
2024-03-31T04:02:00,mcc,31.92
2024-03-31T04:03:00,mcc,40.32
2024-03-31T04:04:00,mcc,32.70
2024-03-31T04:05:00,mcc,36.31
2024-03-31T04:06:00,mcc,35.48
2024-03-31T04:07:00,mcc,35.58
2024-03-31T04:08:00,mcc,34.77
2024-03-31T04:09:00,mcc,33.63
2024-03-31T04:10:00,mcc,34.04
2024-03-31T04:11:00,mcc,33.74
2024-03-31T04:12:00,mcc,33.68
2024-03-31T04:13:00,mcc,32.24
2024-03-31T04:14:00,mcc,29.91
2024-03-31T04:15:00,mcc,30.86
2024-03-31T04:16:00,mcc,33.25
2024-03-31T04:17:00,mcc,32.37
2024-03-31T04:18:00,mcc,33.42
2024-03-31T04:19:00,mcc,35.71
2024-03-31T04:20:00,mcc,35.94
2024-03-31T04:21:00,mcc,37.61
2024-03-31T04:22:00,mcc,36.92
2024-03-31T04:23:00,mcc,35.58
2024-03-31T04:24:00,mcc,35.97
2024-03-31T04:25:00,mcc,38.00
2024-03-31T04:26:00,mcc,38.00
2024-03-31T04:27:00,mcc,35.76
2024-03-31T04:28:00,mcc,35.48
2024-03-31T04:29:00,mcc,36.63
2024-03-31T04:30:00,mcc,36.12
2024-03-31T04:31:00,mcc,35.68
2024-03-31T04:32:00,mcc,34.15
2024-03-31T04:33:00,mcc,35.07
2024-03-31T04:34:00,mcc,33.72
2024-03-31T04:35:00,mcc,35.26
2024-03-31T04:36:00,mcc,34.14
2024-03-31T04:37:00,mcc,34.53
2024-03-31T04:38:00,mcc,32.85
2024-03-31T04:39:00,mcc,32.17
2024-03-31T04:40:00,mcc,35.32
2024-03-31T04:41:00,mcc,32.60
2024-03-31T04:42:00,mcc,32.50
2024-03-31T04:43:00,mcc,40.73
2024-03-31T04:44:00,mcc,34.95
2024-03-31T04:45:00,mcc,34.99
2024-03-31T04:46:00,mcc,35.30
2024-03-31T04:47:00,mcc,50.42
2024-03-31T04:48:00,mcc,36.58
2024-03-31T04:49:00,mcc,36.52
2024-03-31T04:50:00,mcc,32.97
2024-03-31T04:51:00,mcc,35.72
2024-03-31T04:52:00,mcc,32.14
2024-03-31T04:53:00,mcc,34.20
2024-03-31T04:54:00,mcc,34.83
2024-03-31T04:55:00,mcc,35.72
2024-03-31T04:56:00,mcc,32.65
2024-03-31T04:57:00,mcc,33.20
2024-03-31T04:58:00,mcc,35.28
2024-03-31T04:59:00,mcc,32.68
2024-03-31T05:00:00,mcc,32.78
2024-03-31T05:01:00,mcc,32.60
2024-03-31T05:02:00,mcc,43.05
2024-03-31T05:03:00,mcc,35.31
2024-03-31T05:04:00,mcc,35.40
2024-03-31T05:05:00,mcc,36.98
2024-03-31T05:06:00,mcc,38.00
2024-03-31T05:07:00,mcc,37.89
2024-03-31T05:08:00,mcc,36.73
2024-03-31T05:09:00,mcc,33.00
2024-03-31T05:10:00,mcc,34.18
2024-03-31T05:11:00,mcc,34.67
2024-03-31T05:12:00,mcc,38.95
2024-03-31T05:13:00,mcc,38.30
2024-03-31T05:14:00,mcc,38.98
2024-03-31T05:15:00,mcc,38.37
2024-03-31T05:16:00,mcc,36.78
2024-03-31T05:17:00,mcc,34.72
2024-03-31T05:18:00,mcc,34.74
2024-03-31T05:19:00,mcc,36.43
2024-03-31T05:20:00,mcc,33.82
2024-03-31T05:21:00,mcc,41.58
2024-03-31T05:22:00,mcc,33.99
2024-03-31T05:23:00,mcc,35.74
2024-03-31T05:24:00,mcc,33.61
2024-03-31T05:25:00,mcc,34.49
2024-03-31T05:26:00,mcc,36.78
2024-03-31T05:27:00,mcc,32.41
2024-03-31T05:28:00,mcc,31.86
2024-03-31T05:29:00,mcc,32.40
2024-03-31T05:30:00,mcc,35.60
2024-03-31T05:31:00,mcc,34.00
2024-03-31T05:32:00,mcc,35.03
2024-03-31T05:33:00,mcc,36.72
2024-03-31T05:34:00,mcc,33.88
2024-03-31T05:35:00,mcc,32.75
2024-03-31T05:36:00,mcc,33.37
2024-03-31T05:37:00,mcc,35.86
2024-03-31T05:38:00,mcc,35.71
2024-03-31T05:39:00,mcc,36.23
2024-03-31T05:40:00,mcc,37.79
2024-03-31T05:41:00,mcc,46.61
2024-03-31T05:42:00,mcc,38.83
2024-03-31T05:43:00,mcc,39.45
2024-03-31T05:44:00,mcc,51.63
2024-03-31T05:45:00,mcc,34.12
2024-03-31T05:46:00,mcc,35.59
2024-03-31T05:47:00,mcc,36.95
2024-03-31T05:48:00,mcc,36.09
2024-03-31T05:49:00,mcc,35.86
2024-03-31T05:50:00,mcc,35.02
2024-03-31T05:51:00,mcc,37.93
2024-03-31T05:52:00,mcc,35.83
2024-03-31T05:53:00,mcc,33.89
2024-03-31T05:54:00,mcc,34.50
2024-03-31T05:55:00,mcc,36.48
2024-03-31T05:56:00,mcc,34.29
2024-03-31T05:57:00,mcc,33.07
2024-03-31T05:58:00,mcc,34.65
2024-03-31T05:59:00,mcc,35.97
2024-03-31T06:00:00,mcc,34.75
2024-03-31T06:01:00,mcc,37.51
2024-03-31T06:02:00,mcc,34.40
2024-03-31T06:03:00,mcc,33.61
2024-03-31T06:04:00,mcc,45.13
2024-03-31T06:05:00,mcc,47.95
2024-03-31T06:06:00,mcc,44.81
2024-03-31T06:07:00,mcc,45.52
2024-03-31T06:08:00,mcc,37.50
2024-03-31T06:09:00,mcc,38.80
2024-03-31T06:10:00,mcc,37.03
2024-03-31T06:11:00,mcc,35.56
2024-03-31T06:12:00,mcc,34.76
2024-03-31T06:13:00,mcc,36.61
2024-03-31T06:14:00,mcc,36.25
2024-03-31T06:15:00,mcc,35.57
2024-03-31T06:16:00,mcc,38.32
2024-03-31T06:17:00,mcc,36.96
2024-03-31T06:18:00,mcc,52.93
2024-03-31T06:19:00,mcc,50.78
2024-03-31T06:20:00,mcc,40.43
2024-03-31T06:21:00,mcc,35.15
2024-03-31T06:22:00,mcc,35.46
2024-03-31T06:23:00,mcc,36.57
2024-03-31T06:24:00,mcc,35.11
2024-03-31T06:25:00,mcc,37.24
2024-03-31T06:26:00,mcc,39.12
2024-03-31T06:27:00,mcc,47.14
2024-03-31T06:28:00,mcc,45.28
2024-03-31T06:29:00,mcc,42.24
2024-03-31T06:30:00,mcc,42.81
2024-03-31T06:31:00,mcc,41.22
2024-03-31T06:32:00,mcc,36.24
2024-03-31T06:33:00,mcc,37.04
2024-03-31T06:34:00,mcc,41.36
2024-03-31T06:35:00,mcc,38.64
2024-03-31T06:36:00,mcc,38.54
2024-03-31T06:37:00,mcc,39.26
2024-03-31T06:38:00,mcc,58.76
2024-03-31T06:39:00,mcc,49.91
2024-03-31T06:40:00,mcc,38.76
2024-03-31T06:41:00,mcc,38.63
2024-03-31T06:42:00,mcc,35.46
2024-03-31T06:43:00,mcc,38.17
2024-03-31T06:44:00,mcc,39.28
2024-03-31T06:45:00,mcc,39.52
2024-03-31T06:46:00,mcc,38.03
2024-03-31T06:47:00,mcc,39.48
2024-03-31T06:48:00,mcc,37.33
2024-03-31T06:49:00,mcc,34.07
2024-03-31T06:50:00,mcc,33.47
2024-03-31T06:51:00,mcc,33.81
2024-03-31T06:52:00,mcc,37.44
2024-03-31T06:53:00,mcc,35.70
2024-03-31T06:54:00,mcc,35.83
2024-03-31T06:55:00,mcc,36.97
2024-03-31T06:56:00,mcc,34.65
2024-03-31T06:57:00,mcc,35.11
2024-03-31T06:58:00,mcc,36.08
2024-03-31T06:59:00,mcc,38.72
2024-03-31T07:00:00,mcc,36.62
2024-03-31T07:01:00,mcc,38.27
2024-03-31T07:02:00,mcc,40.12
2024-03-31T07:03:00,mcc,37.72
2024-03-31T07:04:00,mcc,37.34
2024-03-31T07:05:00,mcc,36.60
2024-03-31T07:06:00,mcc,37.39
2024-03-31T07:07:00,mcc,42.26
2024-03-31T07:08:00,mcc,41.78
2024-03-31T07:09:00,mcc,39.50
2024-03-31T07:10:00,mcc,41.92
2024-03-31T07:11:00,mcc,40.56
2024-03-31T07:12:00,mcc,40.81
2024-03-31T07:13:00,mcc,40.26
2024-03-31T07:14:00,mcc,32.56
2024-03-31T07:15:00,mcc,32.81
2024-03-31T07:16:00,mcc,41.47
2024-03-31T07:17:00,mcc,43.81
2024-03-31T07:18:00,mcc,33.29
2024-03-31T07:19:00,mcc,36.01
2024-03-31T07:20:00,mcc,35.79
2024-03-31T07:21:00,mcc,35.38
2024-03-31T07:22:00,mcc,35.09
2024-03-31T07:23:00,mcc,33.21
2024-03-31T07:24:00,mcc,37.64
2024-03-31T07:25:00,mcc,35.85
2024-03-31T07:26:00,mcc,36.82
2024-03-31T07:27:00,mcc,37.93
2024-03-31T07:28:00,mcc,34.83
2024-03-31T07:29:00,mcc,36.66
2024-03-31T07:30:00,mcc,37.07
2024-03-31T07:31:00,mcc,37.82
2024-03-31T07:32:00,mcc,45.43
2024-03-31T07:33:00,mcc,32.22
2024-03-31T07:34:00,mcc,30.94
2024-03-31T07:35:00,mcc,41.58
2024-03-31T07:36:00,mcc,31.73
2024-03-31T07:37:00,mcc,34.34
2024-03-31T07:38:00,mcc,32.90
2024-03-31T07:39:00,mcc,33.29
2024-03-31T07:40:00,mcc,34.81
2024-03-31T07:41:00,mcc,33.00
2024-03-31T07:42:00,mcc,35.64
2024-03-31T07:43:00,mcc,34.73
2024-03-31T07:44:00,mcc,35.07
2024-03-31T07:45:00,mcc,35.67
2024-03-31T07:46:00,mcc,35.71
2024-03-31T07:47:00,mcc,35.77
2024-03-31T07:48:00,mcc,32.96
2024-03-31T07:49:00,mcc,35.28
2024-03-31T07:50:00,mcc,33.65
2024-03-31T07:51:00,mcc,35.01
2024-03-31T07:52:00,mcc,40.60
2024-03-31T07:53:00,mcc,37.78
2024-03-31T07:54:00,mcc,46.83
2024-03-31T07:55:00,mcc,38.71
2024-03-31T07:56:00,mcc,41.36
2024-03-31T07:57:00,mcc,38.52
2024-03-31T07:58:00,mcc,37.33
2024-03-31T07:59:00,mcc,36.29
2024-03-31T08:00:00,mcc,37.28
2024-03-31T08:01:00,mcc,34.84
2024-03-31T08:02:00,mcc,34.83
2024-03-31T08:03:00,mcc,37.46
2024-03-31T08:04:00,mcc,37.98
2024-03-31T08:05:00,mcc,36.30
2024-03-31T08:06:00,mcc,35.63
2024-03-31T08:07:00,mcc,37.35
2024-03-31T08:08:00,mcc,36.48
2024-03-31T08:09:00,mcc,34.40
2024-03-31T08:10:00,mcc,35.39
2024-03-31T08:11:00,mcc,35.50
2024-03-31T08:12:00,mcc,33.89
2024-03-31T08:13:00,mcc,35.04
2024-03-31T08:14:00,mcc,47.34
2024-03-31T08:15:00,mcc,35.45
2024-03-31T08:16:00,mcc,35.67
2024-03-31T08:17:00,mcc,34.17
2024-03-31T08:18:00,mcc,34.90
2024-03-31T08:19:00,mcc,35.57
2024-03-31T08:20:00,mcc,34.91
2024-03-31T08:21:00,mcc,38.03
2024-03-31T08:22:00,mcc,35.28
2024-03-31T08:23:00,mcc,36.75
2024-03-31T08:24:00,mcc,33.77
2024-03-31T08:25:00,mcc,33.04
2024-03-31T08:26:00,mcc,34.20
2024-03-31T08:27:00,mcc,46.24
2024-03-31T08:28:00,mcc,34.85
2024-03-31T08:29:00,mcc,33.45
2024-03-31T08:30:00,mcc,34.11
2024-03-31T08:31:00,mcc,34.55
2024-03-31T08:32:00,mcc,44.17
2024-03-31T08:33:00,mcc,33.51
2024-03-31T08:34:00,mcc,34.69
2024-03-31T08:35:00,mcc,38.53
2024-03-31T08:36:00,mcc,36.03
2024-03-31T08:37:00,mcc,38.66
2024-03-31T08:38:00,mcc,38.09
2024-03-31T08:39:00,mcc,40.72
2024-03-31T08:40:00,mcc,39.38
2024-03-31T08:41:00,mcc,36.56
2024-03-31T08:42:00,mcc,36.68
2024-03-31T08:43:00,mcc,34.86
2024-03-31T08:44:00,mcc,35.03
2024-03-31T08:45:00,mcc,37.99
2024-03-31T08:46:00,mcc,40.31
2024-03-31T08:47:00,mcc,39.58
2024-03-31T08:48:00,mcc,38.70
2024-03-31T08:49:00,mcc,38.49
2024-03-31T08:50:00,mcc,40.58
2024-03-31T08:51:00,mcc,42.90
2024-03-31T08:52:00,mcc,34.08
2024-03-31T08:53:00,mcc,37.84
2024-03-31T08:54:00,mcc,33.76
2024-03-31T08:55:00,mcc,33.53
2024-03-31T08:56:00,mcc,33.07
2024-03-31T08:57:00,mcc,37.84
2024-03-31T08:58:00,mcc,35.66
2024-03-31T08:59:00,mcc,35.75
2024-03-31T09:00:00,mcc,40.06
2024-03-31T09:01:00,mcc,35.30
2024-03-31T09:02:00,mcc,33.09
2024-03-31T09:03:00,mcc,33.10
2024-03-31T09:04:00,mcc,35.02
2024-03-31T09:05:00,mcc,32.49
2024-03-31T09:06:00,mcc,32.15
2024-03-31T09:07:00,mcc,33.05
2024-03-31T09:08:00,mcc,34.46
2024-03-31T09:09:00,mcc,34.52
2024-03-31T09:10:00,mcc,33.33
2024-03-31T09:11:00,mcc,38.68
2024-03-31T09:12:00,mcc,36.35
2024-03-31T09:13:00,mcc,37.26
2024-03-31T09:14:00,mcc,37.42
2024-03-31T09:15:00,mcc,37.54
2024-03-31T09:16:00,mcc,39.68
2024-03-31T09:17:00,mcc,39.57
2024-03-31T09:18:00,mcc,38.12
2024-03-31T09:19:00,mcc,36.45
2024-03-31T09:20:00,mcc,35.29
2024-03-31T09:21:00,mcc,47.33
2024-03-31T09:22:00,mcc,35.97
2024-03-31T09:23:00,mcc,33.16
2024-03-31T09:24:00,mcc,33.59
2024-03-31T09:25:00,mcc,34.51
2024-03-31T09:26:00,mcc,33.34
2024-03-31T09:27:00,mcc,36.17
2024-03-31T09:28:00,mcc,37.67
2024-03-31T09:29:00,mcc,36.97
2024-03-31T09:30:00,mcc,33.95
2024-03-31T09:31:00,mcc,34.97
2024-03-31T09:32:00,mcc,33.87
2024-03-31T09:33:00,mcc,33.42
2024-03-31T09:34:00,mcc,34.18
2024-03-31T09:35:00,mcc,35.93
2024-03-31T09:36:00,mcc,37.95
2024-03-31T09:37:00,mcc,34.80
2024-03-31T09:38:00,mcc,39.87
2024-03-31T09:39:00,mcc,37.84
2024-03-31T09:40:00,mcc,38.14
2024-03-31T09:41:00,mcc,36.05
2024-03-31T09:42:00,mcc,35.87
2024-03-31T09:43:00,mcc,38.40
2024-03-31T09:44:00,mcc,34.50
2024-03-31T09:45:00,mcc,32.76
2024-03-31T09:46:00,mcc,33.92
2024-03-31T09:47:00,mcc,34.35
2024-03-31T09:48:00,mcc,33.89
2024-03-31T09:49:00,mcc,44.89
2024-03-31T09:50:00,mcc,39.09
2024-03-31T09:51:00,mcc,36.35
2024-03-31T09:52:00,mcc,36.09
2024-03-31T09:53:00,mcc,35.20
2024-03-31T09:54:00,mcc,35.22
2024-03-31T09:55:00,mcc,36.41
2024-03-31T09:56:00,mcc,36.63
2024-03-31T09:57:00,mcc,37.47
2024-03-31T09:58:00,mcc,34.04
2024-03-31T09:59:00,mcc,33.32
2024-03-31T10:00:00,mcc,34.20
2024-03-31T10:01:00,mcc,35.59
2024-03-31T10:02:00,mcc,45.34
2024-03-31T10:03:00,mcc,45.21
2024-03-31T10:04:00,mcc,47.86
2024-03-31T10:05:00,mcc,45.54
2024-03-31T10:06:00,mcc,36.76
2024-03-31T10:07:00,mcc,34.12
2024-03-31T10:08:00,mcc,35.52
2024-03-31T10:09:00,mcc,35.31
2024-03-31T10:10:00,mcc,34.02
2024-03-31T10:11:00,mcc,34.01
2024-03-31T10:12:00,mcc,34.50
2024-03-31T10:13:00,mcc,33.19
2024-03-31T10:14:00,mcc,34.92
2024-03-31T10:15:00,mcc,48.94
2024-03-31T10:16:00,mcc,47.50
2024-03-31T10:17:00,mcc,33.42
2024-03-31T10:18:00,mcc,32.96
2024-03-31T10:19:00,mcc,36.04
2024-03-31T10:20:00,mcc,34.20
2024-03-31T10:21:00,mcc,33.13
2024-03-31T10:22:00,mcc,34.74
2024-03-31T10:23:00,mcc,35.60
2024-03-31T10:24:00,mcc,37.30
2024-03-31T10:25:00,mcc,36.49
2024-03-31T10:26:00,mcc,36.73
2024-03-31T10:27:00,mcc,43.91
2024-03-31T10:28:00,mcc,36.28
2024-03-31T10:29:00,mcc,35.86
2024-03-31T10:30:00,mcc,37.62
2024-03-31T10:31:00,mcc,37.28
2024-03-31T10:32:00,mcc,37.78
2024-03-31T10:33:00,mcc,38.71
2024-03-31T10:34:00,mcc,36.33
2024-03-31T10:35:00,mcc,35.35
2024-03-31T10:36:00,mcc,34.51
2024-03-31T10:37:00,mcc,34.67
2024-03-31T10:38:00,mcc,33.57
2024-03-31T10:39:00,mcc,33.74
2024-03-31T10:40:00,mcc,34.65
2024-03-31T10:41:00,mcc,35.92
2024-03-31T10:42:00,mcc,36.90
2024-03-31T10:43:00,mcc,34.92
2024-03-31T10:44:00,mcc,37.39
2024-03-31T10:45:00,mcc,36.21
2024-03-31T10:46:00,mcc,40.62
2024-03-31T10:47:00,mcc,31.52
2024-03-31T10:48:00,mcc,34.10
2024-03-31T10:49:00,mcc,34.39
2024-03-31T10:50:00,mcc,33.08
2024-03-31T10:51:00,mcc,33.64
2024-03-31T10:52:00,mcc,43.67
2024-03-31T10:53:00,mcc,40.82
2024-03-31T10:54:00,mcc,42.39
2024-03-31T10:55:00,mcc,43.87
2024-03-31T10:56:00,mcc,35.89
2024-03-31T10:57:00,mcc,36.69
2024-03-31T10:58:00,mcc,37.62
2024-03-31T10:59:00,mcc,35.27
2024-03-31T11:00:00,mcc,36.98
2024-03-31T11:01:00,mcc,37.79
2024-03-31T11:02:00,mcc,39.20
2024-03-31T11:03:00,mcc,36.49
2024-03-31T11:04:00,mcc,34.65
2024-03-31T11:05:00,mcc,36.91
