#datetime,building,power
2022-03-26T00:00:00,atb,16.82
2022-03-26T00:02:00,atb,33.63
2022-03-26T00:03:00,atb,16.76
2022-03-26T00:04:00,atb,19.22
2022-03-26T00:06:00,atb,55.20
2022-03-26T00:09:00,atb,55.20
2022-03-26T00:10:00,atb,33.63
2022-03-26T00:12:00,atb,33.57
2022-03-26T00:13:00,atb,16.82
2022-03-26T00:14:00,atb,16.76
2022-03-26T00:16:00,atb,33.63
2022-03-26T00:17:00,atb,16.82
2022-03-26T00:18:00,atb,16.76
2022-03-26T00:20:00,atb,33.63
2022-03-26T00:22:00,atb,16.82
2022-03-26T00:23:00,atb,35.98
2022-03-26T00:25:00,atb,35.98
2022-03-26T00:26:00,atb,16.82
2022-03-26T00:28:00,atb,33.57
2022-03-26T00:29:00,atb,16.82
2022-03-26T00:31:00,atb,33.63
2022-03-26T00:33:00,atb,33.57
2022-03-26T00:36:00,atb,33.63
2022-03-26T00:37:00,atb,33.57
2022-03-26T00:39:00,atb,33.57
2022-03-26T00:40:00,atb,16.82
2022-03-26T00:42:00,atb,33.63
2022-03-26T00:44:00,atb,33.57
2022-03-26T00:46:00,atb,33.57
2022-03-26T00:47:00,atb,16.82
2022-03-26T00:49:00,atb,33.63
2022-03-26T00:50:00,atb,16.76
2022-03-26T00:51:00,atb,16.82
2022-03-26T00:54:00,atb,50.39
2022-03-26T00:57:00,atb,33.63
2022-03-26T00:58:00,atb,33.57
2022-03-26T01:00:00,atb,33.63
2022-03-26T01:01:00,atb,16.76
2022-03-26T01:03:00,atb,16.82
2022-03-26T01:04:00,atb,33.57
2022-03-26T01:07:00,atb,36.04
2022-03-26T01:08:00,atb,33.57
2022-03-26T01:10:00,atb,33.63
2022-03-26T01:13:00,atb,33.57
2022-03-26T01:15:00,atb,47.99
2022-03-26T01:17:00,atb,33.63
2022-03-26T01:18:00,atb,16.76
2022-03-26T01:20:00,atb,33.63
2022-03-26T01:22:00,atb,31.17
2022-03-26T01:23:00,atb,16.82
2022-03-26T01:24:00,atb,16.82
2022-03-26T01:26:00,atb,33.57
2022-03-26T01:28:00,atb,33.63
2022-03-26T01:30:00,atb,33.57
2022-03-26T01:32:00,atb,50.39
2022-03-26T01:33:00,atb,26.43
2022-03-26T01:35:00,atb,57.60
2022-03-26T01:37:00,atb,43.18
2022-03-26T01:38:00,atb,16.82
2022-03-26T01:40:00,atb,33.57
2022-03-26T01:42:00,atb,33.63
2022-03-26T01:45:00,atb,33.57
2022-03-26T01:46:00,atb,43.24
2022-03-26T01:47:00,atb,28.77
2022-03-26T01:49:00,atb,60.00
2022-03-26T01:50:00,atb,28.83
2022-03-26T01:52:00,atb,33.57
2022-03-26T01:54:00,atb,33.57
2022-03-26T01:55:00,atb,16.82
2022-03-26T01:57:00,atb,33.63
2022-03-26T01:59:00,atb,31.17
2022-03-26T02:01:00,atb,33.63
2022-03-26T02:04:00,atb,31.17
2022-03-26T02:06:00,atb,33.57
2022-03-26T02:07:00,atb,31.23
2022-03-26T02:09:00,atb,33.57
2022-03-26T02:11:00,atb,16.82
2022-03-26T02:13:00,atb,33.63
2022-03-26T02:15:00,atb,31.17
2022-03-26T02:16:00,atb,16.82
2022-03-26T02:18:00,atb,50.39
2022-03-26T02:20:00,atb,16.82
2022-03-26T02:22:00,atb,33.57
2022-03-26T02:24:00,atb,33.57
2022-03-26T02:25:00,atb,16.82
2022-03-26T02:26:00,atb,16.82
2022-03-26T02:28:00,atb,33.57
2022-03-26T02:29:00,atb,16.82
2022-03-26T02:30:00,atb,33.63
2022-03-26T02:32:00,atb,16.76
2022-03-26T02:34:00,atb,33.63
2022-03-26T02:36:00,atb,31.17
2022-03-26T02:37:00,atb,16.82
2022-03-26T02:39:00,atb,33.57
2022-03-26T02:41:00,atb,33.63
2022-03-26T02:42:00,atb,31.17
2022-03-26T02:45:00,atb,33.63
2022-03-26T02:46:00,atb,14.36
2022-03-26T02:48:00,atb,33.63
2022-03-26T02:50:00,atb,33.57
2022-03-26T02:51:00,atb,16.82
2022-03-26T02:53:00,atb,33.57
2022-03-26T02:55:00,atb,33.63
2022-03-26T02:56:00,atb,16.82
2022-03-26T02:58:00,atb,35.98
2022-03-26T03:00:00,atb,33.57
2022-03-26T03:02:00,atb,36.04
2022-03-26T03:03:00,atb,16.82
2022-03-26T03:05:00,atb,35.98
2022-03-26T03:07:00,atb,33.57
2022-03-26T03:09:00,atb,36.04
2022-03-26T03:10:00,atb,16.82
2022-03-26T03:11:00,atb,16.76
2022-03-26T03:12:00,atb,19.22
2022-03-26T03:14:00,atb,35.98
2022-03-26T03:15:00,atb,16.82
2022-03-26T03:17:00,atb,45.59
2022-03-26T03:19:00,atb,57.60
2022-03-26T03:20:00,atb,26.43
2022-03-26T03:21:00,atb,16.82
2022-03-26T03:23:00,atb,33.57
2022-03-26T03:25:00,atb,33.63
2022-03-26T03:26:00,atb,16.76
2022-03-26T03:28:00,atb,33.63
2022-03-26T03:29:00,atb,16.76
2022-03-26T03:30:00,atb,16.82
2022-03-26T03:32:00,atb,33.63
2022-03-26T03:33:00,atb,19.16
2022-03-26T03:35:00,atb,33.63
2022-03-26T03:36:00,atb,16.76
2022-03-26T03:37:00,atb,16.82
2022-03-26T03:39:00,atb,33.63
2022-03-26T03:40:00,atb,33.57
2022-03-26T03:43:00,atb,33.57
2022-03-26T03:44:00,atb,16.82
2022-03-26T03:46:00,atb,33.63
2022-03-26T03:48:00,atb,33.57
2022-03-26T03:49:00,atb,16.82
2022-03-26T03:51:00,atb,31.17
2022-03-26T03:53:00,atb,33.63
2022-03-26T03:55:00,atb,33.57
2022-03-26T03:57:00,atb,33.63
2022-03-26T03:58:00,atb,16.76
2022-03-26T04:00:00,atb,36.04
2022-03-26T04:01:00,atb,16.76
2022-03-26T04:03:00,atb,33.63
2022-03-26T04:04:00,atb,16.82
2022-03-26T04:06:00,atb,33.57
2022-03-26T04:07:00,atb,33.57
2022-03-26T04:10:00,atb,33.63
2022-03-26T04:12:00,atb,33.57
2022-03-26T04:14:00,atb,33.63
2022-03-26T04:15:00,atb,16.76
2022-03-26T04:17:00,atb,33.63
2022-03-26T04:19:00,atb,35.98
2022-03-26T04:20:00,atb,16.82
2022-03-26T04:21:00,atb,16.82
2022-03-26T04:23:00,atb,33.57
2022-03-26T04:25:00,atb,31.23
2022-03-26T04:27:00,atb,33.57
2022-03-26T04:29:00,atb,33.63
2022-03-26T04:30:00,atb,16.76
2022-03-26T04:32:00,atb,33.63
2022-03-26T04:33:00,atb,16.76
2022-03-26T04:34:00,atb,33.63
2022-03-26T04:37:00,atb,33.57
2022-03-26T04:38:00,atb,31.23
2022-03-26T04:41:00,atb,33.57
2022-03-26T04:42:00,atb,16.82
2022-03-26T04:43:00,atb,16.82
2022-03-26T04:45:00,atb,33.57
2022-03-26T04:46:00,atb,16.82
2022-03-26T04:47:00,atb,33.57
2022-03-26T04:50:00,atb,33.63
2022-03-26T04:52:00,atb,31.17
2022-03-26T04:53:00,atb,33.63
2022-03-26T04:56:00,atb,33.57
2022-03-26T04:57:00,atb,16.82
2022-03-26T04:59:00,atb,33.57
2022-03-26T05:01:00,atb,31.23
2022-03-26T05:02:00,atb,16.76
2022-03-26T05:03:00,atb,33.63
2022-03-26T05:05:00,atb,19.22
2022-03-26T05:07:00,atb,33.57
2022-03-26T05:08:00,atb,33.57
2022-03-26T05:11:00,atb,40.84
2022-03-26T05:12:00,atb,28.77
2022-03-26T05:14:00,atb,57.60
2022-03-26T05:16:00,atb,55.20
2022-03-26T05:17:00,atb,31.23
2022-03-26T05:20:00,atb,50.39
2022-03-26T05:23:00,atb,35.98
2022-03-26T05:25:00,atb,31.23
2022-03-26T05:26:00,atb,16.82
2022-03-26T05:27:00,atb,33.57
2022-03-26T05:29:00,atb,16.82
2022-03-26T05:31:00,atb,33.57
2022-03-26T05:33:00,atb,33.63
2022-03-26T05:34:00,atb,16.76
2022-03-26T05:35:00,atb,16.82
2022-03-26T05:37:00,atb,33.63
2022-03-26T05:39:00,atb,33.57
2022-03-26T05:40:00,atb,16.82
2022-03-26T05:42:00,atb,33.57
2022-03-26T05:44:00,atb,33.63
2022-03-26T05:45:00,atb,19.16
2022-03-26T05:47:00,atb,36.04
2022-03-26T05:48:00,atb,31.17
2022-03-26T05:50:00,atb,60.00
2022-03-26T05:51:00,atb,28.83
2022-03-26T05:53:00,atb,40.78
2022-03-26T05:55:00,atb,35.98
2022-03-26T05:57:00,atb,33.63
2022-03-26T05:58:00,atb,16.82
2022-03-26T06:00:00,atb,33.57
2022-03-26T06:01:00,atb,19.22
2022-03-26T06:02:00,atb,14.36
2022-03-26T06:04:00,atb,33.63
2022-03-26T06:05:00,atb,16.82
2022-03-26T06:07:00,atb,33.57
2022-03-26T06:09:00,atb,52.79
2022-03-26T06:12:00,atb,31.23
2022-03-26T06:14:00,atb,33.57
2022-03-26T06:16:00,atb,33.63
2022-03-26T06:17:00,atb,16.76
2022-03-26T06:18:00,atb,16.82
2022-03-26T06:20:00,atb,35.98
2022-03-26T06:22:00,atb,31.23
2022-03-26T06:23:00,atb,16.82
2022-03-26T06:24:00,atb,16.76
2022-03-26T06:25:00,atb,16.82
2022-03-26T06:27:00,atb,33.57
2022-03-26T06:29:00,atb,33.63
2022-03-26T06:31:00,atb,33.57
2022-03-26T06:33:00,atb,33.63
2022-03-26T06:34:00,atb,35.98
2022-03-26T06:36:00,atb,16.82
2022-03-26T06:38:00,atb,33.57
2022-03-26T06:39:00,atb,16.82
2022-03-26T06:41:00,atb,33.57
2022-03-26T06:43:00,atb,31.23
2022-03-26T06:44:00,atb,21.62
2022-03-26T06:46:00,atb,57.60
2022-03-26T06:47:00,atb,26.37
2022-03-26T06:49:00,atb,43.18
2022-03-26T06:50:00,atb,14.41
2022-03-26T06:51:00,atb,16.82
2022-03-26T06:53:00,atb,33.57
2022-03-26T06:55:00,atb,33.63
2022-03-26T06:57:00,atb,31.17
2022-03-26T06:59:00,atb,33.63
2022-03-26T07:01:00,atb,31.17
2022-03-26T07:02:00,atb,14.41
2022-03-26T07:03:00,atb,16.82
2022-03-26T07:05:00,atb,33.57
2022-03-26T07:06:00,atb,16.82
2022-03-26T07:08:00,atb,31.17
2022-03-26T07:10:00,atb,33.63
2022-03-26T07:12:00,atb,33.57
2022-03-26T07:14:00,atb,47.99
2022-03-26T07:17:00,atb,33.63
2022-03-26T07:19:00,atb,33.57
2022-03-26T07:21:00,atb,33.63
2022-03-26T07:22:00,atb,16.76
2022-03-26T07:24:00,atb,36.04
2022-03-26T07:25:00,atb,16.82
2022-03-26T07:27:00,atb,33.57
2022-03-26T07:28:00,atb,19.22
2022-03-26T07:30:00,atb,33.57
2022-03-26T07:32:00,atb,33.63
2022-03-26T07:33:00,atb,16.76
2022-03-26T07:35:00,atb,33.63
2022-03-26T07:37:00,atb,35.98
2022-03-26T07:39:00,atb,33.63
2022-03-26T07:40:00,atb,16.76
2022-03-26T07:41:00,atb,33.63
2022-03-26T07:43:00,atb,16.76
2022-03-26T07:45:00,atb,33.63
2022-03-26T07:47:00,atb,35.98
2022-03-26T07:49:00,atb,33.63
2022-03-26T07:51:00,atb,33.57
2022-03-26T07:53:00,atb,33.63
2022-03-26T07:55:00,atb,33.57
2022-03-26T07:57:00,atb,33.63
2022-03-26T07:59:00,atb,33.57
2022-03-26T08:00:00,atb,19.22
2022-03-26T08:02:00,atb,47.99
2022-03-26T08:04:00,atb,16.82
2022-03-26T08:06:00,atb,33.57
2022-03-26T08:08:00,atb,33.57
2022-03-26T08:09:00,atb,19.22
2022-03-26T08:11:00,atb,33.63
2022-03-26T08:13:00,atb,33.57
2022-03-26T08:14:00,atb,16.82
2022-03-26T08:15:00,atb,16.76
2022-03-26T08:16:00,atb,33.63
2022-03-26T08:18:00,atb,16.82
2022-03-26T08:19:00,atb,35.98
2022-03-26T08:21:00,atb,16.82
2022-03-26T08:23:00,atb,33.57
2022-03-26T08:24:00,atb,14.41
2022-03-26T08:26:00,atb,33.57
2022-03-26T08:28:00,atb,33.63
2022-03-26T08:29:00,atb,16.82
2022-03-26T08:31:00,atb,31.17
2022-03-26T08:33:00,atb,33.57
2022-03-26T08:35:00,atb,33.63
2022-03-26T08:37:00,atb,33.57
2022-03-26T08:39:00,atb,50.39
2022-03-26T08:42:00,atb,36.04
2022-03-26T08:44:00,atb,38.38
2022-03-26T08:45:00,atb,19.22
2022-03-26T08:46:00,atb,21.62
2022-03-26T08:48:00,atb,38.38
2022-03-26T08:50:00,atb,31.17
2022-03-26T08:51:00,atb,26.43
2022-03-26T08:53:00,atb,86.43
2022-03-26T08:55:00,atb,47.99
2022-03-26T08:58:00,atb,33.57
2022-03-26T09:00:00,atb,36.04
2022-03-26T09:02:00,atb,33.57
2022-03-26T09:04:00,atb,33.57
2022-03-26T09:06:00,atb,36.04
2022-03-26T09:07:00,atb,16.82
2022-03-26T09:09:00,atb,33.57
2022-03-26T09:11:00,atb,35.98
2022-03-26T09:13:00,atb,33.63
2022-03-26T09:15:00,atb,33.57
2022-03-26T09:16:00,atb,19.22
2022-03-26T09:18:00,atb,33.57
2022-03-26T09:20:00,atb,33.63
2022-03-26T09:22:00,atb,35.98
2022-03-26T09:23:00,atb,16.82
2022-03-26T09:25:00,atb,33.57
2022-03-26T09:26:00,atb,19.22
2022-03-26T09:28:00,atb,33.63
2022-03-26T09:29:00,atb,19.16
2022-03-26T09:31:00,atb,33.63
2022-03-26T09:32:00,atb,19.16
2022-03-26T09:34:00,atb,33.63
2022-03-26T09:36:00,atb,35.98
2022-03-26T09:38:00,atb,36.04
2022-03-26T09:40:00,atb,38.38
2022-03-26T09:41:00,atb,31.17
2022-03-26T09:43:00,atb,60.00
2022-03-26T09:44:00,atb,64.80
2022-03-26T09:46:00,atb,31.23
2022-03-26T09:48:00,atb,57.60
2022-03-26T09:49:00,atb,19.22
2022-03-26T09:51:00,atb,35.98
2022-03-26T09:53:00,atb,35.98
2022-03-26T09:54:00,atb,16.82
2022-03-26T09:56:00,atb,33.57
2022-03-26T09:57:00,atb,16.82
2022-03-26T09:58:00,atb,16.82
2022-03-26T10:00:00,atb,33.57
2022-03-26T10:02:00,atb,33.63
2022-03-26T10:03:00,atb,19.16
2022-03-26T10:04:00,atb,16.82
2022-03-26T10:06:00,atb,33.63
2022-03-26T10:07:00,atb,16.76
2022-03-26T10:09:00,atb,33.63
2022-03-26T10:11:00,atb,33.57
2022-03-26T10:13:00,atb,36.04
2022-03-26T10:14:00,atb,14.36
2022-03-26T10:15:00,atb,16.82
2022-03-26T10:17:00,atb,33.63
2022-03-26T10:18:00,atb,19.16
2022-03-26T10:19:00,atb,33.63
2022-03-26T10:21:00,atb,19.16
2022-03-26T10:22:00,atb,16.82
2022-03-26T10:23:00,atb,35.98
2022-03-26T10:26:00,atb,33.63
2022-03-26T10:28:00,atb,35.98
2022-03-26T10:29:00,atb,16.82
2022-03-26T10:31:00,atb,35.98
2022-03-26T10:33:00,atb,36.04
2022-03-26T10:35:00,atb,33.57
2022-03-26T10:37:00,atb,36.04
2022-03-26T10:38:00,atb,16.76
2022-03-26T10:40:00,atb,36.04
2022-03-26T10:41:00,atb,16.82
2022-03-26T10:42:00,atb,35.98
2022-03-26T10:45:00,atb,35.98
2022-03-26T10:47:00,atb,36.04
2022-03-26T10:48:00,atb,16.76
2022-03-26T10:50:00,atb,36.04
2022-03-26T10:52:00,atb,35.98
2022-03-26T10:54:00,atb,36.04
2022-03-26T10:55:00,atb,16.76
2022-03-26T10:57:00,atb,36.04
2022-03-26T10:59:00,atb,33.57
2022-03-26T11:01:00,atb,36.04
2022-03-26T11:02:00,atb,16.76
2022-03-26T11:04:00,atb,36.04
2022-03-26T11:06:00,atb,35.98
2022-03-26T11:07:00,atb,16.82
2022-03-26T11:09:00,atb,33.57
2022-03-26T11:10:00,atb,19.22
2022-03-26T11:12:00,atb,35.98
2022-03-26T11:14:00,atb,52.79
2022-03-26T11:17:00,atb,36.04
2022-03-26T11:19:00,atb,35.98
2022-03-26T11:21:00,atb,33.63
2022-03-26T11:22:00,atb,16.76
2022-03-26T11:24:00,atb,36.04
2022-03-26T11:25:00,atb,16.82
2022-03-26T11:27:00,atb,33.57
2022-03-26T11:28:00,atb,16.82
2022-03-26T11:29:00,atb,16.76
2022-03-26T11:31:00,atb,52.85
2022-03-26T11:34:00,atb,33.57
2022-03-26T11:36:00,atb,35.98
2022-03-26T11:37:00,atb,16.82
2022-03-26T11:39:00,atb,33.63
2022-03-26T11:40:00,atb,16.76
2022-03-26T11:41:00,atb,16.82
2022-03-26T11:43:00,atb,33.57
2022-03-26T11:44:00,atb,16.82
2022-03-26T11:46:00,atb,36.04
2022-03-26T11:47:00,atb,33.57
2022-03-26T11:49:00,atb,35.98
2022-03-26T11:51:00,atb,36.04
2022-03-26T11:53:00,atb,33.57
2022-03-26T11:54:00,atb,19.22
2022-03-26T11:56:00,atb,33.57
2022-03-26T11:57:00,atb,19.22
2022-03-26T12:00:00,atb,52.79
2022-03-26T12:02:00,atb,36.04
2022-03-26T12:03:00,atb,16.76
2022-03-26T12:05:00,atb,36.04
2022-03-26T12:07:00,atb,16.76
2022-03-26T12:09:00,atb,52.85
2022-03-26T12:11:00,atb,35.98
2022-03-26T12:13:00,atb,33.57
2022-03-26T12:15:00,atb,36.04
2022-03-26T12:17:00,atb,35.98
2022-03-26T12:19:00,atb,36.04
2022-03-26T12:20:00,atb,16.76
2022-03-26T12:22:00,atb,36.04
2022-03-26T12:24:00,atb,16.76
2022-03-26T12:25:00,atb,38.44
2022-03-26T12:26:00,atb,28.77
2022-03-26T12:28:00,atb,60.00
2022-03-26T12:30:00,atb,57.60
2022-03-26T12:32:00,atb,36.04
2022-03-26T12:34:00,atb,45.59
2022-03-26T12:36:00,atb,60.00
2022-03-26T12:37:00,atb,28.77
2022-03-26T12:38:00,atb,19.22
2022-03-26T12:40:00,atb,38.44
2022-03-26T12:42:00,atb,38.38
2022-03-26T12:43:00,atb,16.82
2022-03-26T12:45:00,atb,38.38
2022-03-26T12:46:00,atb,19.22
2022-03-26T12:48:00,atb,38.38
2022-03-26T12:50:00,atb,35.98
2022-03-26T12:52:00,atb,36.04
2022-03-26T12:53:00,atb,19.16
2022-03-26T12:55:00,atb,33.63
2022-03-26T12:56:00,atb,16.82
2022-03-26T12:58:00,atb,33.57
2022-03-26T13:00:00,atb,35.98
2022-03-26T13:01:00,atb,16.82
2022-03-26T13:03:00,atb,33.63
2022-03-26T13:04:00,atb,19.16
2022-03-26T13:05:00,atb,16.82
2022-03-26T13:07:00,atb,40.78
2022-03-26T13:08:00,atb,19.22
2022-03-26T13:10:00,atb,33.57
2022-03-26T13:12:00,atb,36.04
2022-03-26T13:14:00,atb,35.98
2022-03-26T13:15:00,atb,19.22
2022-03-26T13:17:00,atb,33.57
2022-03-26T13:19:00,atb,33.63
2022-03-26T13:21:00,atb,35.98
2022-03-26T13:22:00,atb,16.82
2022-03-26T13:24:00,atb,35.98
2022-03-26T13:26:00,atb,36.04
2022-03-26T13:28:00,atb,16.76
2022-03-26T13:29:00,atb,33.63
2022-03-26T13:32:00,atb,35.98
2022-03-26T13:33:00,atb,33.63
2022-03-26T13:34:00,atb,16.76
2022-03-26T13:36:00,atb,33.63
2022-03-26T13:38:00,atb,35.98
2022-03-26T13:39:00,atb,31.23
2022-03-26T13:41:00,atb,62.40
2022-03-26T13:43:00,atb,55.20
2022-03-26T13:44:00,atb,16.82
2022-03-26T13:46:00,atb,35.98
2022-03-26T13:48:00,atb,35.98
2022-03-26T13:50:00,atb,36.04
2022-03-26T13:51:00,atb,16.76
2022-03-26T13:53:00,atb,36.04
2022-03-26T13:55:00,atb,35.98
2022-03-26T13:58:00,atb,57.60
2022-03-26T14:00:00,atb,36.04
2022-03-26T14:02:00,atb,33.57
2022-03-26T14:04:00,atb,38.44
2022-03-26T14:06:00,atb,57.60
2022-03-26T14:08:00,atb,60.00
2022-03-26T14:10:00,atb,47.99
2022-03-26T14:12:00,atb,16.76
2022-03-26T14:13:00,atb,33.63
2022-03-26T14:14:00,atb,19.22
2022-03-26T14:16:00,atb,33.57
2022-03-26T14:17:00,atb,16.82
2022-03-26T14:19:00,atb,33.57
2022-03-26T14:21:00,atb,36.04
2022-03-26T14:23:00,atb,33.57
2022-03-26T14:25:00,atb,16.82
2022-03-26T14:27:00,atb,33.57
2022-03-26T14:29:00,atb,33.63
2022-03-26T14:30:00,atb,33.57
2022-03-26T14:31:00,atb,19.22
2022-03-26T14:33:00,atb,33.57
2022-03-26T14:34:00,atb,16.82
2022-03-26T14:36:00,atb,33.57
2022-03-26T14:37:00,atb,16.82
2022-03-26T14:39:00,atb,33.63
2022-03-26T14:41:00,atb,33.57
2022-03-26T14:42:00,atb,16.82
2022-03-26T14:44:00,atb,35.98
2022-03-26T14:46:00,atb,33.63
2022-03-26T14:47:00,atb,16.76
2022-03-26T14:49:00,atb,33.63
2022-03-26T14:50:00,atb,16.76
2022-03-26T14:52:00,atb,36.04
2022-03-26T14:53:00,atb,16.82
2022-03-26T14:55:00,atb,33.57
2022-03-26T14:57:00,atb,33.57
2022-03-26T14:59:00,atb,33.63
2022-03-26T15:00:00,atb,16.82
2022-03-26T15:03:00,atb,47.99
2022-03-26T15:05:00,atb,35.98
2022-03-26T15:07:00,atb,33.63
2022-03-26T15:09:00,atb,33.57
2022-03-26T15:11:00,atb,33.57
2022-03-26T15:12:00,atb,16.82
2022-03-26T15:13:00,atb,16.82
2022-03-26T15:15:00,atb,14.41
2022-03-26T15:16:00,atb,33.57
2022-03-26T15:18:00,atb,33.63
2022-03-26T15:19:00,atb,16.76
2022-03-26T15:21:00,atb,33.63
2022-03-26T15:23:00,atb,33.57
2022-03-26T15:26:00,atb,36.04
2022-03-26T15:27:00,atb,33.57
2022-03-26T15:28:00,atb,19.22
2022-03-26T15:30:00,atb,35.98
2022-03-26T15:32:00,atb,33.63
2022-03-26T15:34:00,atb,35.98
2022-03-26T15:36:00,atb,33.57
2022-03-26T15:37:00,atb,19.22
2022-03-26T15:40:00,atb,33.57
2022-03-26T15:41:00,atb,36.04
2022-03-26T15:43:00,atb,60.00
2022-03-26T15:44:00,atb,28.77
2022-03-26T15:46:00,atb,45.64
2022-03-26T15:47:00,atb,16.76
2022-03-26T15:49:00,atb,33.63
2022-03-26T15:51:00,atb,35.98
2022-03-26T15:53:00,atb,33.63
2022-03-26T15:55:00,atb,33.57
2022-03-26T15:57:00,atb,35.98
2022-03-26T15:58:00,atb,16.82
2022-03-26T15:59:00,atb,16.82
2022-03-26T16:00:00,atb,16.82
2022-03-26T16:02:00,atb,35.98
2022-03-26T16:03:00,atb,16.82
2022-03-26T16:04:00,atb,16.76
2022-03-26T16:06:00,atb,36.04
2022-03-26T16:07:00,atb,16.82
2022-03-26T16:10:00,atb,50.39
2022-03-26T16:13:00,atb,52.79
2022-03-26T16:15:00,atb,16.82
2022-03-26T16:16:00,atb,33.57
2022-03-26T16:18:00,atb,19.22
2022-03-26T16:19:00,atb,33.57
2022-03-26T16:20:00,atb,19.22
2022-03-26T16:23:00,atb,33.57
2022-03-26T16:24:00,atb,36.04
2022-03-26T16:25:00,atb,19.16
2022-03-26T16:27:00,atb,33.63
2022-03-26T16:29:00,atb,19.16
2022-03-26T16:30:00,atb,33.63
2022-03-26T16:32:00,atb,40.78
2022-03-26T16:34:00,atb,33.63
2022-03-26T16:35:00,atb,19.16
2022-03-26T16:37:00,atb,36.04
2022-03-26T16:39:00,atb,33.57
2022-03-26T16:41:00,atb,36.04
2022-03-26T16:43:00,atb,35.98
2022-03-26T16:45:00,atb,35.98
2022-03-26T16:46:00,atb,16.82
2022-03-26T16:48:00,atb,38.38
2022-03-26T16:50:00,atb,38.44
2022-03-26T16:52:00,atb,35.98
2022-03-26T16:54:00,atb,36.04
2022-03-26T16:56:00,atb,38.38
2022-03-26T16:58:00,atb,35.98
2022-03-26T16:59:00,atb,19.22
2022-03-26T17:01:00,atb,19.22
2022-03-26T17:02:00,atb,38.38
2022-03-26T17:04:00,atb,16.82
2022-03-26T17:05:00,atb,35.98
2022-03-26T17:07:00,atb,36.04
2022-03-26T17:08:00,atb,19.16
2022-03-26T17:10:00,atb,40.84
2022-03-26T17:11:00,atb,19.16
2022-03-26T17:13:00,atb,36.04
2022-03-26T17:14:00,atb,16.76
2022-03-26T17:16:00,atb,38.44
2022-03-26T17:17:00,atb,23.96
2022-03-26T17:19:00,atb,60.00
2022-03-26T17:21:00,atb,43.24
2022-03-26T17:23:00,atb,35.98
2022-03-26T17:24:00,atb,16.82
2022-03-26T17:26:00,atb,38.38
2022-03-26T17:27:00,atb,16.82
2022-03-26T17:29:00,atb,35.98
2022-03-26T17:31:00,atb,62.40
2022-03-26T17:33:00,atb,62.40
2022-03-26T17:35:00,atb,47.99
2022-03-26T17:37:00,atb,36.04
2022-03-26T17:39:00,atb,35.98
2022-03-26T17:41:00,atb,50.39
2022-03-26T17:42:00,atb,26.43
2022-03-26T17:45:00,atb,33.57
2022-03-26T17:47:00,atb,52.79
2022-03-26T17:49:00,atb,38.44
2022-03-26T17:51:00,atb,57.60
2022-03-26T17:53:00,atb,62.40
2022-03-26T17:55:00,atb,55.20
2022-03-26T17:58:00,atb,62.40
2022-03-26T17:59:00,atb,52.79
2022-03-26T18:01:00,atb,40.78
2022-03-26T18:02:00,atb,19.22
2022-03-26T18:04:00,atb,40.78
2022-03-26T18:05:00,atb,19.22
2022-03-26T18:07:00,atb,35.98
2022-03-26T18:08:00,atb,19.22
2022-03-26T18:10:00,atb,35.98
2022-03-26T18:13:00,atb,38.44
2022-03-26T18:14:00,atb,35.98
2022-03-26T18:15:00,atb,19.22
2022-03-26T18:17:00,atb,38.38
2022-03-26T18:19:00,atb,36.04
2022-03-26T18:21:00,atb,35.98
2022-03-26T18:23:00,atb,35.98
2022-03-26T18:25:00,atb,45.64
2022-03-26T18:26:00,atb,28.77
2022-03-26T18:28:00,atb,43.24
2022-03-26T18:30:00,atb,33.57
2022-03-26T18:33:00,atb,35.98
2022-03-26T18:34:00,atb,36.04
2022-03-26T18:36:00,atb,38.38
2022-03-26T18:38:00,atb,40.78
2022-03-26T18:40:00,atb,36.04
2022-03-26T18:42:00,atb,35.98
2022-03-26T18:44:00,atb,36.04
2022-03-26T18:46:00,atb,40.78
2022-03-26T18:47:00,atb,19.22
2022-03-26T18:49:00,atb,35.98
2022-03-26T18:50:00,atb,19.22
2022-03-26T18:52:00,atb,38.38
2022-03-26T18:54:00,atb,19.22
2022-03-26T18:55:00,atb,35.98
2022-03-26T18:56:00,atb,16.82
2022-03-26T18:59:00,atb,35.98
2022-03-26T19:00:00,atb,38.44
2022-03-26T19:03:00,atb,33.57
2022-03-26T19:04:00,atb,38.38
2022-03-26T19:06:00,atb,40.84
2022-03-26T19:08:00,atb,19.16
2022-03-26T19:09:00,atb,36.04
2022-03-26T19:10:00,atb,19.22
2022-03-26T19:12:00,atb,38.38
2022-03-26T19:14:00,atb,47.99
2022-03-26T19:16:00,atb,60.00
2022-03-26T19:17:00,atb,16.82
2022-03-26T19:19:00,atb,38.38
2022-03-26T19:20:00,atb,19.22
2022-03-26T19:22:00,atb,38.38
2022-03-26T19:23:00,atb,19.22
2022-03-26T19:25:00,atb,38.38
2022-03-26T19:28:00,atb,36.04
2022-03-26T19:29:00,atb,38.38
2022-03-26T19:30:00,atb,19.22
2022-03-26T19:32:00,atb,38.38
2022-03-26T19:35:00,atb,40.78
2022-03-26T19:36:00,atb,40.84
2022-03-26T19:39:00,atb,60.00
2022-03-26T19:41:00,atb,40.78
2022-03-26T19:42:00,atb,19.22
2022-03-26T19:45:00,atb,74.36
2022-03-26T19:47:00,atb,55.25
2022-03-26T19:49:00,atb,62.34
