#datetime,building,power
2024-03-18T00:01:00,hpb,30.59
2024-03-18T00:03:00,hpb,12.01
2024-03-18T00:04:00,hpb,30.59
2024-03-18T00:06:00,hpb,27.60
2024-03-18T00:09:00,hpb,46.23
2024-03-18T00:11:00,hpb,23.38
2024-03-18T00:13:00,hpb,27.01
2024-03-18T00:15:00,hpb,26.95
2024-03-18T00:17:00,hpb,19.80
2024-03-18T00:19:00,hpb,27.01
2024-03-18T00:21:00,hpb,27.01
2024-03-18T00:23:00,hpb,27.01
2024-03-18T00:25:00,hpb,27.60
2024-03-18T00:27:00,hpb,27.01
2024-03-18T00:29:00,hpb,19.16
2024-03-18T00:30:00,hpb,12.01
2024-03-18T00:32:00,hpb,30.59
2024-03-18T00:33:00,hpb,12.01
2024-03-18T00:34:00,hpb,11.43
2024-03-18T00:36:00,hpb,23.38
2024-03-18T00:38:00,hpb,27.01
2024-03-18T00:39:00,hpb,11.37
2024-03-18T00:41:00,hpb,23.44
2024-03-18T00:44:00,hpb,27.01
2024-03-18T00:45:00,hpb,23.38
2024-03-18T00:47:00,hpb,23.38
2024-03-18T00:48:00,hpb,15.64
2024-03-18T00:50:00,hpb,30.59
2024-03-18T00:52:00,hpb,19.80
2024-03-18T00:54:00,hpb,19.16
2024-03-18T00:56:00,hpb,19.22
2024-03-18T00:58:00,hpb,27.01
2024-03-18T00:59:00,hpb,12.01
2024-03-18T01:00:00,hpb,11.37
2024-03-18T01:02:00,hpb,19.22
2024-03-18T01:03:00,hpb,12.01
2024-03-18T01:04:00,hpb,7.79
2024-03-18T01:06:00,hpb,19.22
2024-03-18T01:07:00,hpb,11.37
2024-03-18T01:09:00,hpb,19.80
2024-03-18T01:10:00,hpb,7.79
2024-03-18T01:11:00,hpb,11.43
2024-03-18T01:12:00,hpb,7.79
2024-03-18T01:14:00,hpb,19.16
2024-03-18T01:15:00,hpb,12.01
2024-03-18T01:17:00,hpb,15.64
2024-03-18T01:19:00,hpb,19.16
2024-03-18T01:20:00,hpb,7.79
2024-03-18T01:22:00,hpb,19.22
2024-03-18T01:24:00,hpb,19.22
2024-03-18T01:25:00,hpb,11.95
2024-03-18T01:27:00,hpb,19.22
2024-03-18T01:29:00,hpb,19.22
2024-03-18T01:31:00,hpb,19.80
2024-03-18T01:33:00,hpb,19.16
2024-03-18T01:35:00,hpb,19.22
2024-03-18T01:36:00,hpb,12.01
2024-03-18T01:38:00,hpb,15.00
2024-03-18T01:39:00,hpb,12.01
2024-03-18T01:40:00,hpb,7.79
2024-03-18T01:42:00,hpb,22.79
2024-03-18T01:43:00,hpb,7.79
2024-03-18T01:45:00,hpb,19.80
2024-03-18T01:46:00,hpb,11.43
2024-03-18T01:47:00,hpb,11.37
2024-03-18T01:49:00,hpb,19.80
2024-03-18T01:50:00,hpb,7.79
2024-03-18T01:52:00,hpb,22.79
2024-03-18T01:53:00,hpb,12.01
2024-03-18T01:54:00,hpb,7.79
2024-03-18T01:56:00,hpb,23.44
2024-03-18T01:58:00,hpb,19.16
2024-03-18T01:59:00,hpb,7.79
2024-03-18T02:01:00,hpb,19.22
2024-03-18T02:02:00,hpb,7.79
2024-03-18T02:04:00,hpb,19.22
2024-03-18T02:05:00,hpb,7.79
2024-03-18T02:07:00,hpb,19.80
2024-03-18T02:08:00,hpb,7.21
2024-03-18T02:10:00,hpb,31.17
2024-03-18T02:11:00,hpb,31.23
2024-03-18T02:13:00,hpb,50.39
2024-03-18T02:14:00,hpb,7.79
2024-03-18T02:16:00,hpb,19.22
2024-03-18T02:17:00,hpb,7.79
2024-03-18T02:19:00,hpb,19.16
2024-03-18T02:20:00,hpb,12.01
2024-03-18T02:22:00,hpb,19.22
2024-03-18T02:25:00,hpb,19.22
2024-03-18T02:26:00,hpb,19.16
2024-03-18T02:28:00,hpb,19.80
2024-03-18T02:31:00,hpb,19.22
2024-03-18T02:32:00,hpb,19.22
2024-03-18T02:34:00,hpb,19.80
2024-03-18T02:37:00,hpb,15.59
2024-03-18T02:38:00,hpb,19.16
2024-03-18T02:40:00,hpb,19.22
2024-03-18T02:43:00,hpb,31.23
2024-03-18T02:45:00,hpb,19.16
2024-03-18T02:46:00,hpb,12.01
2024-03-18T02:49:00,hpb,19.22
2024-03-18T02:50:00,hpb,23.38
2024-03-18T02:51:00,hpb,11.43
2024-03-18T02:52:00,hpb,7.79
2024-03-18T02:55:00,hpb,23.38
2024-03-18T02:56:00,hpb,19.22
2024-03-18T02:58:00,hpb,15.59
2024-03-18T03:01:00,hpb,19.22
2024-03-18T03:02:00,hpb,19.16
2024-03-18T03:04:00,hpb,15.64
2024-03-18T03:05:00,hpb,7.79
2024-03-18T03:07:00,hpb,19.16
2024-03-18T03:09:00,hpb,19.80
2024-03-18T03:10:00,hpb,7.85
2024-03-18T03:11:00,hpb,11.37
2024-03-18T03:13:00,hpb,19.22
2024-03-18T03:14:00,hpb,7.79
2024-03-18T03:15:00,hpb,12.01
2024-03-18T03:18:00,hpb,30.59
2024-03-18T03:20:00,hpb,19.80
2024-03-18T03:22:00,hpb,19.22
2024-03-18T03:24:00,hpb,15.59
2024-03-18T03:26:00,hpb,23.38
2024-03-18T03:28:00,hpb,19.22
2024-03-18T03:30:00,hpb,19.16
2024-03-18T03:31:00,hpb,7.85
2024-03-18T03:33:00,hpb,19.16
2024-03-18T03:36:00,hpb,27.01
2024-03-18T03:38:00,hpb,19.80
2024-03-18T03:40:00,hpb,23.38
2024-03-18T03:42:00,hpb,19.22
2024-03-18T03:44:00,hpb,19.22
2024-03-18T03:46:00,hpb,19.16
2024-03-18T03:48:00,hpb,15.64
2024-03-18T03:50:00,hpb,19.80
2024-03-18T03:52:00,hpb,19.16
2024-03-18T03:54:00,hpb,15.59
2024-03-18T03:55:00,hpb,11.43
2024-03-18T03:56:00,hpb,7.79
2024-03-18T03:58:00,hpb,15.59
2024-03-18T04:00:00,hpb,19.22
2024-03-18T04:01:00,hpb,7.79
2024-03-18T04:03:00,hpb,19.22
2024-03-18T04:04:00,hpb,7.79
2024-03-18T04:06:00,hpb,19.80
2024-03-18T04:08:00,hpb,19.22
2024-03-18T04:09:00,hpb,7.79
2024-03-18T04:10:00,hpb,11.37
2024-03-18T04:12:00,hpb,19.22
2024-03-18T04:13:00,hpb,7.79
2024-03-18T04:15:00,hpb,19.80
2024-03-18T04:18:00,hpb,27.01
2024-03-18T04:20:00,hpb,19.16
2024-03-18T04:22:00,hpb,19.80
2024-03-18T04:24:00,hpb,15.00
2024-03-18T04:25:00,hpb,12.01
2024-03-18T04:27:00,hpb,15.59
2024-03-18T04:29:00,hpb,19.22
2024-03-18T04:31:00,hpb,15.59
2024-03-18T04:32:00,hpb,11.43
2024-03-18T04:33:00,hpb,7.79
2024-03-18T04:35:00,hpb,19.22
2024-03-18T04:37:00,hpb,35.39
2024-03-18T04:39:00,hpb,50.39
2024-03-18T04:40:00,hpb,7.21
2024-03-18T04:42:00,hpb,19.80
2024-03-18T04:44:00,hpb,19.22
2024-03-18T04:47:00,hpb,19.16
2024-03-18T04:48:00,hpb,19.80
2024-03-18T04:50:00,hpb,19.22
2024-03-18T04:51:00,hpb,11.37
2024-03-18T04:53:00,hpb,19.80
2024-03-18T04:55:00,hpb,15.00
2024-03-18T04:57:00,hpb,19.80
2024-03-18T04:59:00,hpb,7.79
2024-03-18T05:00:00,hpb,22.79
2024-03-18T05:01:00,hpb,7.85
2024-03-18T05:03:00,hpb,19.75
2024-03-18T05:05:00,hpb,11.43
2024-03-18T05:06:00,hpb,19.22
2024-03-18T05:08:00,hpb,19.80
2024-03-18T05:09:00,hpb,11.37
2024-03-18T05:11:00,hpb,15.59
2024-03-18T05:13:00,hpb,19.22
2024-03-18T05:15:00,hpb,19.22
2024-03-18T05:17:00,hpb,7.79
2024-03-18T05:18:00,hpb,19.80
2024-03-18T05:19:00,hpb,7.79
2024-03-18T05:21:00,hpb,15.00
2024-03-18T05:23:00,hpb,19.80
2024-03-18T05:25:00,hpb,19.22
2024-03-18T05:26:00,hpb,7.79
2024-03-18T05:29:00,hpb,31.17
2024-03-18T05:31:00,hpb,19.22
2024-03-18T05:32:00,hpb,11.37
2024-03-18T05:35:00,hpb,19.80
2024-03-18T05:36:00,hpb,15.00
2024-03-18T05:37:00,hpb,12.01
2024-03-18T05:39:00,hpb,19.22
2024-03-18T05:41:00,hpb,7.79
2024-03-18T05:42:00,hpb,19.22
2024-03-18T05:44:00,hpb,19.80
2024-03-18T05:45:00,hpb,7.79
2024-03-18T05:47:00,hpb,19.16
2024-03-18T05:49:00,hpb,19.22
2024-03-18T05:51:00,hpb,19.22
2024-03-18T05:53:00,hpb,11.95
2024-03-18T05:54:00,hpb,19.22
2024-03-18T05:56:00,hpb,19.22
2024-03-18T05:59:00,hpb,31.17
2024-03-18T06:01:00,hpb,19.22
2024-03-18T06:02:00,hpb,7.79
2024-03-18T06:05:00,hpb,19.80
2024-03-18T06:06:00,hpb,15.00
2024-03-18T06:08:00,hpb,15.59
2024-03-18T06:11:00,hpb,27.01
2024-03-18T06:13:00,hpb,15.59
2024-03-18T06:15:00,hpb,19.80
2024-03-18T06:17:00,hpb,19.22
2024-03-18T06:18:00,hpb,7.79
2024-03-18T06:20:00,hpb,19.22
2024-03-18T06:21:00,hpb,12.01
2024-03-18T06:23:00,hpb,19.16
2024-03-18T06:24:00,hpb,11.43
2024-03-18T06:26:00,hpb,19.80
2024-03-18T06:29:00,hpb,30.59
2024-03-18T06:30:00,hpb,12.01
2024-03-18T06:32:00,hpb,19.16
2024-03-18T06:33:00,hpb,7.85
2024-03-18T06:35:00,hpb,19.16
2024-03-18T06:36:00,hpb,12.01
2024-03-18T06:38:00,hpb,19.22
2024-03-18T06:40:00,hpb,19.16
2024-03-18T06:41:00,hpb,7.79
2024-03-18T06:43:00,hpb,19.22
2024-03-18T06:44:00,hpb,7.79
2024-03-18T06:46:00,hpb,19.22
2024-03-18T06:48:00,hpb,19.80
2024-03-18T06:50:00,hpb,19.22
2024-03-18T06:52:00,hpb,31.17
2024-03-18T06:54:00,hpb,19.22
2024-03-18T06:56:00,hpb,19.16
2024-03-18T06:58:00,hpb,7.85
2024-03-18T06:59:00,hpb,19.75
2024-03-18T07:01:00,hpb,19.22
2024-03-18T07:02:00,hpb,7.79
2024-03-18T07:04:00,hpb,19.22
2024-03-18T07:05:00,hpb,7.79
2024-03-18T07:07:00,hpb,19.22
2024-03-18T07:08:00,hpb,12.01
2024-03-18T07:10:00,hpb,19.16
2024-03-18T07:12:00,hpb,19.22
2024-03-18T07:13:00,hpb,12.01
2024-03-18T07:16:00,hpb,26.95
2024-03-18T07:17:00,hpb,19.22
2024-03-18T07:19:00,hpb,19.80
2024-03-18T07:22:00,hpb,19.22
2024-03-18T07:23:00,hpb,19.16
2024-03-18T07:25:00,hpb,15.64
2024-03-18T07:26:00,hpb,7.79
2024-03-18T07:28:00,hpb,19.16
2024-03-18T07:30:00,hpb,23.44
2024-03-18T07:32:00,hpb,46.17
2024-03-18T07:34:00,hpb,43.24
2024-03-18T07:35:00,hpb,11.37
2024-03-18T07:37:00,hpb,15.59
2024-03-18T07:38:00,hpb,11.43
2024-03-18T07:40:00,hpb,19.22
2024-03-18T07:42:00,hpb,19.80
2024-03-18T07:44:00,hpb,15.59
2024-03-18T07:46:00,hpb,19.16
2024-03-18T07:48:00,hpb,19.22
2024-03-18T07:49:00,hpb,7.79
2024-03-18T07:51:00,hpb,19.22
2024-03-18T07:53:00,hpb,19.80
2024-03-18T07:54:00,hpb,19.22
2024-03-18T07:56:00,hpb,19.16
2024-03-18T07:58:00,hpb,19.80
2024-03-18T08:00:00,hpb,19.22
2024-03-18T08:01:00,hpb,11.37
2024-03-18T08:03:00,hpb,27.60
2024-03-18T08:04:00,hpb,11.43
2024-03-18T08:05:00,hpb,11.43
2024-03-18T08:07:00,hpb,19.75
2024-03-18T08:09:00,hpb,19.22
2024-03-18T08:11:00,hpb,23.44
2024-03-18T08:12:00,hpb,7.79
2024-03-18T08:13:00,hpb,11.37
2024-03-18T08:15:00,hpb,7.79
2024-03-18T08:16:00,hpb,19.22
2024-03-18T08:17:00,hpb,7.79
2024-03-18T08:19:00,hpb,15.59
2024-03-18T08:21:00,hpb,11.43
2024-03-18T08:22:00,hpb,19.80
2024-03-18T08:24:00,hpb,15.00
2024-03-18T08:27:00,hpb,27.60
2024-03-18T08:29:00,hpb,15.59
2024-03-18T08:31:00,hpb,19.22
2024-03-18T08:33:00,hpb,19.16
2024-03-18T08:34:00,hpb,7.85
2024-03-18T08:35:00,hpb,11.37
2024-03-18T08:37:00,hpb,19.80
2024-03-18T08:39:00,hpb,19.22
2024-03-18T08:40:00,hpb,7.79
2024-03-18T08:42:00,hpb,19.22
2024-03-18T08:43:00,hpb,7.79
2024-03-18T08:45:00,hpb,19.16
2024-03-18T08:47:00,hpb,27.60
2024-03-18T08:49:00,hpb,22.85
2024-03-18T08:51:00,hpb,7.79
2024-03-18T08:52:00,hpb,23.38
2024-03-18T08:53:00,hpb,11.43
2024-03-18T08:55:00,hpb,19.75
2024-03-18T08:57:00,hpb,19.22
2024-03-18T08:59:00,hpb,23.44
2024-03-18T09:01:00,hpb,19.16
2024-03-18T09:03:00,hpb,27.01
2024-03-18T09:05:00,hpb,19.80
2024-03-18T09:07:00,hpb,19.22
2024-03-18T09:09:00,hpb,19.16
2024-03-18T09:11:00,hpb,19.80
2024-03-18T09:13:00,hpb,15.00
2024-03-18T09:14:00,hpb,12.01
2024-03-18T09:15:00,hpb,7.79
2024-03-18T09:16:00,hpb,7.79
2024-03-18T09:18:00,hpb,15.00
2024-03-18T09:20:00,hpb,19.80
2024-03-18T09:22:00,hpb,15.59
2024-03-18T09:24:00,hpb,19.22
2024-03-18T09:26:00,hpb,19.22
2024-03-18T09:27:00,hpb,12.01
2024-03-18T09:29:00,hpb,19.16
2024-03-18T09:32:00,hpb,31.23
2024-03-18T09:34:00,hpb,19.16
2024-03-18T09:36:00,hpb,19.22
2024-03-18T09:38:00,hpb,15.59
2024-03-18T09:40:00,hpb,19.22
2024-03-18T09:41:00,hpb,12.01
2024-03-18T09:44:00,hpb,19.16
2024-03-18T09:45:00,hpb,19.22
2024-03-18T09:47:00,hpb,19.80
2024-03-18T09:48:00,hpb,11.43
2024-03-18T09:50:00,hpb,19.16
2024-03-18T09:51:00,hpb,12.01
2024-03-18T09:52:00,hpb,7.79
2024-03-18T09:54:00,hpb,19.22
2024-03-18T09:56:00,hpb,23.38
2024-03-18T09:57:00,hpb,58.24
2024-03-18T09:59:00,hpb,22.79
2024-03-18T10:02:00,hpb,27.60
2024-03-18T10:03:00,hpb,7.21
2024-03-18T10:05:00,hpb,19.80
2024-03-18T10:06:00,hpb,7.79
2024-03-18T10:08:00,hpb,19.16
2024-03-18T10:09:00,hpb,19.22
2024-03-18T10:10:00,hpb,7.79
2024-03-18T10:11:00,hpb,7.79
2024-03-18T10:14:00,hpb,19.22
2024-03-18T10:15:00,hpb,15.59
2024-03-18T10:17:00,hpb,19.80
2024-03-18T10:20:00,hpb,19.22
2024-03-18T10:21:00,hpb,19.16
2024-03-18T10:23:00,hpb,19.22
2024-03-18T10:26:00,hpb,31.23
2024-03-18T10:28:00,hpb,23.38
2024-03-18T10:29:00,hpb,11.43
2024-03-18T10:32:00,hpb,38.96
2024-03-18T10:34:00,hpb,19.22
2024-03-18T10:35:00,hpb,7.79
2024-03-18T10:38:00,hpb,19.22
2024-03-18T10:39:00,hpb,19.80
2024-03-18T10:41:00,hpb,26.95
2024-03-18T10:42:00,hpb,11.43
2024-03-18T10:44:00,hpb,7.79
2024-03-18T10:45:00,hpb,19.80
2024-03-18T10:46:00,hpb,11.37
2024-03-18T10:48:00,hpb,19.22
2024-03-18T10:50:00,hpb,19.80
2024-03-18T10:52:00,hpb,19.22
2024-03-18T10:53:00,hpb,7.79
2024-03-18T10:56:00,hpb,19.22
2024-03-18T10:57:00,hpb,19.16
2024-03-18T10:58:00,hpb,7.79
2024-03-18T11:00:00,hpb,27.01
2024-03-18T11:02:00,hpb,31.23
2024-03-18T11:04:00,hpb,19.16
2024-03-18T11:05:00,hpb,7.79
2024-03-18T11:08:00,hpb,19.80
2024-03-18T11:09:00,hpb,15.00
2024-03-18T11:10:00,hpb,19.80
2024-03-18T11:11:00,hpb,11.43
2024-03-18T11:14:00,hpb,34.80
2024-03-18T11:16:00,hpb,19.80
2024-03-18T11:18:00,hpb,22.79
2024-03-18T11:20:00,hpb,23.38
2024-03-18T11:21:00,hpb,7.79
2024-03-18T11:22:00,hpb,11.43
2024-03-18T11:23:00,hpb,12.01
2024-03-18T11:26:00,hpb,26.95
2024-03-18T11:27:00,hpb,19.22
2024-03-18T11:28:00,hpb,12.01
2024-03-18T11:30:00,hpb,22.79
2024-03-18T11:32:00,hpb,19.80
2024-03-18T11:33:00,hpb,11.43
2024-03-18T11:35:00,hpb,19.16
2024-03-18T11:36:00,hpb,7.79
2024-03-18T11:38:00,hpb,34.80
2024-03-18T11:40:00,hpb,19.80
2024-03-18T11:43:00,hpb,38.44
2024-03-18T11:45:00,hpb,23.38
2024-03-18T11:46:00,hpb,12.01
2024-03-18T11:49:00,hpb,30.59
2024-03-18T11:51:00,hpb,19.80
2024-03-18T11:53:00,hpb,19.22
2024-03-18T11:55:00,hpb,19.16
2024-03-18T11:57:00,hpb,19.22
2024-03-18T11:59:00,hpb,19.80
2024-03-18T12:01:00,hpb,11.37
2024-03-18T12:02:00,hpb,15.64
2024-03-18T12:03:00,hpb,11.37
2024-03-18T12:05:00,hpb,23.44
2024-03-18T12:07:00,hpb,19.16
2024-03-18T12:08:00,hpb,12.01
2024-03-18T12:10:00,hpb,22.79
2024-03-18T12:13:00,hpb,39.02
2024-03-18T12:15:00,hpb,19.16
2024-03-18T12:16:00,hpb,12.01
2024-03-18T12:19:00,hpb,19.22
2024-03-18T12:20:00,hpb,23.38
2024-03-18T12:23:00,hpb,19.22
2024-03-18T12:25:00,hpb,19.22
2024-03-18T12:26:00,hpb,19.80
2024-03-18T12:28:00,hpb,19.16
2024-03-18T12:31:00,hpb,31.23
2024-03-18T12:33:00,hpb,19.16
2024-03-18T12:34:00,hpb,15.64
2024-03-18T12:35:00,hpb,11.37
2024-03-18T12:37:00,hpb,19.80
2024-03-18T12:39:00,hpb,30.59
2024-03-18T12:41:00,hpb,19.22
2024-03-18T12:43:00,hpb,19.80
2024-03-18T12:45:00,hpb,19.22
2024-03-18T12:47:00,hpb,15.59
2024-03-18T12:49:00,hpb,15.59
2024-03-18T12:50:00,hpb,27.01
2024-03-18T12:51:00,hpb,15.59
2024-03-18T12:53:00,hpb,27.01
2024-03-18T12:55:00,hpb,27.01
2024-03-18T12:57:00,hpb,31.17
2024-03-18T12:59:00,hpb,27.01
2024-03-18T13:02:00,hpb,39.02
2024-03-18T13:03:00,hpb,11.37
2024-03-18T13:05:00,hpb,31.23
2024-03-18T13:07:00,hpb,38.38
2024-03-18T13:09:00,hpb,54.61
2024-03-18T13:11:00,hpb,46.17
2024-03-18T13:13:00,hpb,42.60
2024-03-18T13:15:00,hpb,23.44
2024-03-18T13:17:00,hpb,23.38
2024-03-18T13:19:00,hpb,34.80
2024-03-18T13:21:00,hpb,23.38
2024-03-18T13:23:00,hpb,27.01
2024-03-18T13:25:00,hpb,27.01
2024-03-18T13:28:00,hpb,31.17
2024-03-18T13:29:00,hpb,23.44
2024-03-18T13:31:00,hpb,22.79
2024-03-18T13:34:00,hpb,23.38
2024-03-18T13:35:00,hpb,12.01
2024-03-18T13:37:00,hpb,27.01
2024-03-18T13:39:00,hpb,23.38
2024-03-18T13:40:00,hpb,15.00
2024-03-18T13:42:00,hpb,19.80
2024-03-18T13:43:00,hpb,15.59
2024-03-18T13:44:00,hpb,11.43
2024-03-18T13:46:00,hpb,19.22
2024-03-18T13:47:00,hpb,7.79
2024-03-18T13:49:00,hpb,19.80
2024-03-18T13:50:00,hpb,15.00
2024-03-18T13:52:00,hpb,23.38
2024-03-18T13:53:00,hpb,7.79
2024-03-18T13:55:00,hpb,19.22
2024-03-18T13:57:00,hpb,23.38
2024-03-18T13:59:00,hpb,19.22
2024-03-18T14:00:00,hpb,12.01
2024-03-18T14:02:00,hpb,19.16
2024-03-18T14:04:00,hpb,23.44
2024-03-18T14:06:00,hpb,19.16
2024-03-18T14:07:00,hpb,11.43
2024-03-18T14:09:00,hpb,19.80
2024-03-18T14:11:00,hpb,23.38
2024-03-18T14:13:00,hpb,19.22
2024-03-18T14:15:00,hpb,19.22
2024-03-18T14:16:00,hpb,11.95
2024-03-18T14:17:00,hpb,11.43
2024-03-18T14:19:00,hpb,19.22
2024-03-18T14:20:00,hpb,7.79
2024-03-18T14:22:00,hpb,19.16
2024-03-18T14:24:00,hpb,19.80
2024-03-18T14:25:00,hpb,7.79
2024-03-18T14:27:00,hpb,19.22
2024-03-18T14:29:00,hpb,19.22
2024-03-18T14:31:00,hpb,19.80
2024-03-18T14:33:00,hpb,19.16
2024-03-18T14:35:00,hpb,23.44
2024-03-18T14:37:00,hpb,19.16
2024-03-18T14:38:00,hpb,7.85
2024-03-18T14:40:00,hpb,19.16
2024-03-18T14:42:00,hpb,15.64
2024-03-18T14:44:00,hpb,19.16
2024-03-18T14:46:00,hpb,19.80
2024-03-18T14:48:00,hpb,19.22
2024-03-18T14:50:00,hpb,19.16
2024-03-18T14:51:00,hpb,7.85
2024-03-18T14:52:00,hpb,11.37
2024-03-18T14:54:00,hpb,19.80
2024-03-18T14:56:00,hpb,23.38
2024-03-18T14:58:00,hpb,19.22
2024-03-18T14:59:00,hpb,11.43
2024-03-18T15:01:00,hpb,19.80
2024-03-18T15:02:00,hpb,19.16
2024-03-18T15:03:00,hpb,11.43
2024-03-18T15:05:00,hpb,23.38
2024-03-18T15:07:00,hpb,27.01
2024-03-18T15:08:00,hpb,7.79
2024-03-18T15:10:00,hpb,19.22
2024-03-18T15:12:00,hpb,19.80
2024-03-18T15:13:00,hpb,7.79
2024-03-18T15:15:00,hpb,15.59
2024-03-18T15:16:00,hpb,7.21
2024-03-18T15:17:00,hpb,12.01
2024-03-18T15:18:00,hpb,7.79
2024-03-18T15:19:00,hpb,7.79
2024-03-18T15:21:00,hpb,27.01
2024-03-18T15:23:00,hpb,19.16
2024-03-18T15:24:00,hpb,12.01
2024-03-18T15:25:00,hpb,15.00
2024-03-18T15:27:00,hpb,19.80
2024-03-18T15:29:00,hpb,15.00
2024-03-18T15:31:00,hpb,19.80
2024-03-18T15:33:00,hpb,27.01
2024-03-18T15:35:00,hpb,15.59
2024-03-18T15:37:00,hpb,19.22
2024-03-18T15:38:00,hpb,12.01
2024-03-18T15:39:00,hpb,7.21
2024-03-18T15:41:00,hpb,27.60
2024-03-18T15:43:00,hpb,19.16
2024-03-18T15:45:00,hpb,19.22
2024-03-18T15:47:00,hpb,23.38
2024-03-18T15:48:00,hpb,23.38
2024-03-18T15:49:00,hpb,23.44
2024-03-18T15:51:00,hpb,19.16
2024-03-18T15:53:00,hpb,23.44
2024-03-18T15:54:00,hpb,7.79
2024-03-18T15:55:00,hpb,11.37
2024-03-18T15:57:00,hpb,19.22
2024-03-18T15:58:00,hpb,12.01
2024-03-18T16:00:00,hpb,19.22
2024-03-18T16:01:00,hpb,7.79
2024-03-18T16:03:00,hpb,19.16
2024-03-18T16:04:00,hpb,7.79
2024-03-18T16:06:00,hpb,27.60
2024-03-18T16:08:00,hpb,19.22
2024-03-18T16:10:00,hpb,19.22
2024-03-18T16:11:00,hpb,11.37
2024-03-18T16:12:00,hpb,7.85
2024-03-18T16:14:00,hpb,19.75
2024-03-18T16:15:00,hpb,19.22
2024-03-18T16:17:00,hpb,42.60
2024-03-18T16:18:00,hpb,31.23
2024-03-18T16:19:00,hpb,23.38
2024-03-18T16:21:00,hpb,27.01
2024-03-18T16:23:00,hpb,19.16
2024-03-18T16:25:00,hpb,15.64
2024-03-18T16:27:00,hpb,19.16
2024-03-18T16:28:00,hpb,7.85
2024-03-18T16:30:00,hpb,19.16
2024-03-18T16:32:00,hpb,19.80
2024-03-18T16:33:00,hpb,11.43
2024-03-18T16:35:00,hpb,19.16
2024-03-18T16:36:00,hpb,7.79
2024-03-18T16:38:00,hpb,19.80
2024-03-18T16:40:00,hpb,22.85
2024-03-18T16:42:00,hpb,19.75
2024-03-18T16:43:00,hpb,7.85
2024-03-18T16:44:00,hpb,11.37
2024-03-18T16:46:00,hpb,19.22
2024-03-18T16:48:00,hpb,19.80
2024-03-18T16:50:00,hpb,19.16
2024-03-18T16:52:00,hpb,19.22
2024-03-18T16:54:00,hpb,31.23
2024-03-18T16:56:00,hpb,19.16
2024-03-18T16:57:00,hpb,12.01
2024-03-18T16:59:00,hpb,19.22
2024-03-18T17:00:00,hpb,7.79
2024-03-18T17:02:00,hpb,22.79
2024-03-18T17:04:00,hpb,19.80
2024-03-18T17:06:00,hpb,19.22
2024-03-18T17:08:00,hpb,19.16
2024-03-18T17:10:00,hpb,19.80
2024-03-18T17:12:00,hpb,27.01
2024-03-18T17:14:00,hpb,19.22
2024-03-18T17:15:00,hpb,7.79
2024-03-18T17:17:00,hpb,19.16
2024-03-18T17:19:00,hpb,19.80
2024-03-18T17:21:00,hpb,15.64
2024-03-18T17:23:00,hpb,19.16
2024-03-18T17:25:00,hpb,19.22
2024-03-18T17:27:00,hpb,19.80
2024-03-18T17:28:00,hpb,11.37
2024-03-18T17:29:00,hpb,7.85
2024-03-18T17:31:00,hpb,19.16
2024-03-18T17:32:00,hpb,7.79
2024-03-18T17:34:00,hpb,23.44
2024-03-18T17:35:00,hpb,11.37
2024-03-18T17:37:00,hpb,27.01
2024-03-18T17:39:00,hpb,23.38
2024-03-18T17:40:00,hpb,7.85
2024-03-18T17:42:00,hpb,19.16
2024-03-18T17:44:00,hpb,19.80
2024-03-18T17:46:00,hpb,19.22
2024-03-18T17:48:00,hpb,19.22
2024-03-18T17:50:00,hpb,19.75
2024-03-18T17:52:00,hpb,19.22
2024-03-18T17:53:00,hpb,15.59
2024-03-18T17:54:00,hpb,7.79
2024-03-18T17:56:00,hpb,19.22
2024-03-18T17:57:00,hpb,11.43
2024-03-18T17:59:00,hpb,27.60
2024-03-18T18:01:00,hpb,19.16
2024-03-18T18:02:00,hpb,11.43
2024-03-18T18:04:00,hpb,19.80
2024-03-18T18:05:00,hpb,7.21
2024-03-18T18:07:00,hpb,23.38
2024-03-18T18:08:00,hpb,12.01
2024-03-18T18:10:00,hpb,19.22
2024-03-18T18:12:00,hpb,19.16
2024-03-18T18:14:00,hpb,19.22
2024-03-18T18:16:00,hpb,39.02
2024-03-18T18:18:00,hpb,46.76
2024-03-18T18:19:00,hpb,7.21
2024-03-18T18:21:00,hpb,19.80
2024-03-18T18:23:00,hpb,34.80
2024-03-18T18:24:00,hpb,7.79
2024-03-18T18:25:00,hpb,11.43
2024-03-18T18:27:00,hpb,23.38
2024-03-18T18:28:00,hpb,11.43
2024-03-18T18:30:00,hpb,19.80
2024-03-18T18:32:00,hpb,22.79
2024-03-18T18:34:00,hpb,23.38
2024-03-18T18:36:00,hpb,23.38
2024-03-18T18:37:00,hpb,27.01
2024-03-18T18:39:00,hpb,42.60
2024-03-18T18:41:00,hpb,34.80
2024-03-18T18:43:00,hpb,39.02
2024-03-18T18:45:00,hpb,38.96
2024-03-18T18:46:00,hpb,27.01
2024-03-18T18:47:00,hpb,19.22
2024-03-18T18:49:00,hpb,38.96
2024-03-18T18:50:00,hpb,19.22
2024-03-18T18:52:00,hpb,34.80
2024-03-18T18:54:00,hpb,39.02
2024-03-18T18:56:00,hpb,38.38
2024-03-18T18:58:00,hpb,39.02
2024-03-18T18:59:00,hpb,19.16
2024-03-18T19:01:00,hpb,39.02
2024-03-18T19:03:00,hpb,42.60
