#datetime,building,power
2022-08-27T00:01:00,cfa,277.50
2022-08-27T00:03:00,cfa,254.53
2022-08-27T00:05:00,cfa,277.03
2022-08-27T00:07:00,cfa,277.97
2022-08-27T00:08:00,cfa,138.28
2022-08-27T00:10:00,cfa,254.06
2022-08-27T00:11:00,cfa,139.22
2022-08-27T00:12:00,cfa,114.84
2022-08-27T00:14:00,cfa,277.50
2022-08-27T00:16:00,cfa,277.50
2022-08-27T00:17:00,cfa,138.28
2022-08-27T00:18:00,cfa,115.78
2022-08-27T00:20:00,cfa,277.50
2022-08-27T00:22:00,cfa,254.06
2022-08-27T00:24:00,cfa,254.53
2022-08-27T00:26:00,cfa,254.06
2022-08-27T00:28:00,cfa,276.56
2022-08-27T00:29:00,cfa,115.78
2022-08-27T00:31:00,cfa,277.97
2022-08-27T00:33:00,cfa,254.06
2022-08-27T00:35:00,cfa,277.50
2022-08-27T00:37:00,cfa,254.06
2022-08-27T00:39:00,cfa,277.50
2022-08-27T00:41:00,cfa,254.06
2022-08-27T00:42:00,cfa,138.28
2022-08-27T00:43:00,cfa,139.22
2022-08-27T00:45:00,cfa,254.06
2022-08-27T00:47:00,cfa,277.50
2022-08-27T00:49:00,cfa,254.06
2022-08-27T00:51:00,cfa,254.53
2022-08-27T00:53:00,cfa,277.03
2022-08-27T00:55:00,cfa,253.59
2022-08-27T00:57:00,cfa,277.97
2022-08-27T00:59:00,cfa,253.59
2022-08-27T01:01:00,cfa,255.00
2022-08-27T01:03:00,cfa,277.50
2022-08-27T01:04:00,cfa,138.75
2022-08-27T01:06:00,cfa,277.03
2022-08-27T01:08:00,cfa,254.53
2022-08-27T01:09:00,cfa,138.28
2022-08-27T01:10:00,cfa,138.75
2022-08-27T01:12:00,cfa,253.59
2022-08-27T01:14:00,cfa,277.97
2022-08-27T01:15:00,cfa,115.78
2022-08-27T01:17:00,cfa,277.03
2022-08-27T01:19:00,cfa,254.53
2022-08-27T01:20:00,cfa,138.28
2022-08-27T01:22:00,cfa,255.00
2022-08-27T01:23:00,cfa,138.28
2022-08-27T01:25:00,cfa,254.06
2022-08-27T01:26:00,cfa,139.22
2022-08-27T01:28:00,cfa,253.59
2022-08-27T01:29:00,cfa,138.75
2022-08-27T01:31:00,cfa,277.50
2022-08-27T01:33:00,cfa,254.06
2022-08-27T01:35:00,cfa,254.53
2022-08-27T01:36:00,cfa,138.28
2022-08-27T01:38:00,cfa,254.53
2022-08-27T01:40:00,cfa,277.03
2022-08-27T01:42:00,cfa,254.53
2022-08-27T01:44:00,cfa,253.59
2022-08-27T01:46:00,cfa,254.53
2022-08-27T01:48:00,cfa,277.50
2022-08-27T01:50:00,cfa,254.06
2022-08-27T01:52:00,cfa,277.50
2022-08-27T01:54:00,cfa,254.06
2022-08-27T01:55:00,cfa,138.75
2022-08-27T01:57:00,cfa,254.53
2022-08-27T01:59:00,cfa,254.06
2022-08-27T02:01:00,cfa,277.50
2022-08-27T02:03:00,cfa,254.53
2022-08-27T02:04:00,cfa,138.28
2022-08-27T02:06:00,cfa,254.06
2022-08-27T02:08:00,cfa,254.06
2022-08-27T02:10:00,cfa,277.50
2022-08-27T02:11:00,cfa,115.78
2022-08-27T02:12:00,cfa,138.28
2022-08-27T02:14:00,cfa,254.53
2022-08-27T02:16:00,cfa,277.50
2022-08-27T02:17:00,cfa,138.28
2022-08-27T02:19:00,cfa,277.50
2022-08-27T02:21:00,cfa,255.00
2022-08-27T02:23:00,cfa,253.59
2022-08-27T02:25:00,cfa,253.59
2022-08-27T02:27:00,cfa,255.00
2022-08-27T02:29:00,cfa,254.06
2022-08-27T02:31:00,cfa,254.53
2022-08-27T02:32:00,cfa,114.84
2022-08-27T02:34:00,cfa,254.53
2022-08-27T02:36:00,cfa,254.53
2022-08-27T02:37:00,cfa,138.75
2022-08-27T02:38:00,cfa,115.78
2022-08-27T02:40:00,cfa,253.59
2022-08-27T02:42:00,cfa,277.97
2022-08-27T02:44:00,cfa,253.59
2022-08-27T02:46:00,cfa,277.03
2022-08-27T02:48:00,cfa,254.53
2022-08-27T02:50:00,cfa,254.53
2022-08-27T02:52:00,cfa,254.53
2022-08-27T02:53:00,cfa,138.28
2022-08-27T02:55:00,cfa,254.06
2022-08-27T02:57:00,cfa,254.06
2022-08-27T02:59:00,cfa,254.53
2022-08-27T03:01:00,cfa,254.06
2022-08-27T03:03:00,cfa,255.00
2022-08-27T03:05:00,cfa,276.56
2022-08-27T03:07:00,cfa,254.06
2022-08-27T03:08:00,cfa,115.78
2022-08-27T03:09:00,cfa,138.75
2022-08-27T03:11:00,cfa,254.06
2022-08-27T03:13:00,cfa,255.00
2022-08-27T03:14:00,cfa,138.28
2022-08-27T03:16:00,cfa,254.06
2022-08-27T03:18:00,cfa,277.50
2022-08-27T03:20:00,cfa,254.06
2022-08-27T03:22:00,cfa,254.06
2022-08-27T03:23:00,cfa,116.25
2022-08-27T03:24:00,cfa,138.28
2022-08-27T03:26:00,cfa,254.06
2022-08-27T03:27:00,cfa,139.22
2022-08-27T03:28:00,cfa,115.78
2022-08-27T03:30:00,cfa,253.59
2022-08-27T03:31:00,cfa,138.75
2022-08-27T03:33:00,cfa,254.06
2022-08-27T03:34:00,cfa,138.75
2022-08-27T03:36:00,cfa,254.06
2022-08-27T03:37:00,cfa,139.22
2022-08-27T03:38:00,cfa,115.78
2022-08-27T03:40:00,cfa,276.56
2022-08-27T03:42:00,cfa,254.06
2022-08-27T03:44:00,cfa,254.53
2022-08-27T03:46:00,cfa,254.06
2022-08-27T03:48:00,cfa,255.00
2022-08-27T03:49:00,cfa,138.28
2022-08-27T03:51:00,cfa,254.06
2022-08-27T03:53:00,cfa,254.06
2022-08-27T03:55:00,cfa,254.53
2022-08-27T03:57:00,cfa,277.03
2022-08-27T03:59:00,cfa,254.53
2022-08-27T04:00:00,cfa,138.75
2022-08-27T04:02:00,cfa,254.53
2022-08-27T04:04:00,cfa,253.59
2022-08-27T04:05:00,cfa,138.75
2022-08-27T04:07:00,cfa,254.06
2022-08-27T04:09:00,cfa,254.53
2022-08-27T04:11:00,cfa,254.06
2022-08-27T04:13:00,cfa,255.00
2022-08-27T04:14:00,cfa,137.81
2022-08-27T04:16:00,cfa,254.53
2022-08-27T04:18:00,cfa,254.06
2022-08-27T04:19:00,cfa,138.75
2022-08-27T04:21:00,cfa,254.06
2022-08-27T04:22:00,cfa,139.22
2022-08-27T04:24:00,cfa,253.59
2022-08-27T04:25:00,cfa,115.78
2022-08-27T04:27:00,cfa,253.59
2022-08-27T04:29:00,cfa,255.00
2022-08-27T04:31:00,cfa,277.03
2022-08-27T04:33:00,cfa,255.00
2022-08-27T04:35:00,cfa,253.59
2022-08-27T04:36:00,cfa,115.78
2022-08-27T04:38:00,cfa,253.59
2022-08-27T04:39:00,cfa,139.22
2022-08-27T04:41:00,cfa,254.06
2022-08-27T04:42:00,cfa,138.75
2022-08-27T04:44:00,cfa,254.06
2022-08-27T04:46:00,cfa,254.53
2022-08-27T04:48:00,cfa,253.59
2022-08-27T04:50:00,cfa,254.53
2022-08-27T04:52:00,cfa,254.53
2022-08-27T04:53:00,cfa,138.75
2022-08-27T04:55:00,cfa,254.06
2022-08-27T04:57:00,cfa,254.06
2022-08-27T04:59:00,cfa,254.06
2022-08-27T05:01:00,cfa,254.53
2022-08-27T05:02:00,cfa,115.78
2022-08-27T05:03:00,cfa,138.28
2022-08-27T05:05:00,cfa,255.00
2022-08-27T05:06:00,cfa,114.84
2022-08-27T05:08:00,cfa,277.50
2022-08-27T05:10:00,cfa,254.06
2022-08-27T05:12:00,cfa,254.53
2022-08-27T05:14:00,cfa,254.06
2022-08-27T05:16:00,cfa,254.06
2022-08-27T05:18:00,cfa,254.53
2022-08-27T05:19:00,cfa,115.31
2022-08-27T05:21:00,cfa,254.06
2022-08-27T05:23:00,cfa,254.53
2022-08-27T05:24:00,cfa,138.75
2022-08-27T05:26:00,cfa,254.53
2022-08-27T05:28:00,cfa,254.06
2022-08-27T05:30:00,cfa,254.06
2022-08-27T05:32:00,cfa,277.50
2022-08-27T05:33:00,cfa,115.31
2022-08-27T05:35:00,cfa,254.53
2022-08-27T05:36:00,cfa,138.75
2022-08-27T05:38:00,cfa,254.06
2022-08-27T05:39:00,cfa,115.31
2022-08-27T05:41:00,cfa,254.53
2022-08-27T05:43:00,cfa,254.06
2022-08-27T05:45:00,cfa,254.06
2022-08-27T05:47:00,cfa,277.97
2022-08-27T05:48:00,cfa,115.78
2022-08-27T05:49:00,cfa,137.81
2022-08-27T05:51:00,cfa,254.53
2022-08-27T05:52:00,cfa,114.84
2022-08-27T05:53:00,cfa,139.22
2022-08-27T05:55:00,cfa,254.06
2022-08-27T05:56:00,cfa,115.78
2022-08-27T05:57:00,cfa,138.75
2022-08-27T05:59:00,cfa,254.06
2022-08-27T06:01:00,cfa,254.53
2022-08-27T06:03:00,cfa,253.59
2022-08-27T06:04:00,cfa,139.22
2022-08-27T06:06:00,cfa,277.03
2022-08-27T06:08:00,cfa,300.47
2022-08-27T06:10:00,cfa,300.47
2022-08-27T06:12:00,cfa,300.47
2022-08-27T06:14:00,cfa,300.94
2022-08-27T06:15:00,cfa,138.28
2022-08-27T06:17:00,cfa,300.94
2022-08-27T06:19:00,cfa,300.00
2022-08-27T06:20:00,cfa,161.72
2022-08-27T06:22:00,cfa,300.47
2022-08-27T06:24:00,cfa,300.00
2022-08-27T06:26:00,cfa,277.97
2022-08-27T06:28:00,cfa,300.47
2022-08-27T06:30:00,cfa,300.00
2022-08-27T06:32:00,cfa,277.50
2022-08-27T06:33:00,cfa,162.66
2022-08-27T06:34:00,cfa,137.81
2022-08-27T06:36:00,cfa,277.03
2022-08-27T06:38:00,cfa,300.94
2022-08-27T06:40:00,cfa,277.50
2022-08-27T06:42:00,cfa,300.94
2022-08-27T06:44:00,cfa,276.56
2022-08-27T06:45:00,cfa,139.22
2022-08-27T06:47:00,cfa,300.00
2022-08-27T06:49:00,cfa,277.50
2022-08-27T06:50:00,cfa,161.72
2022-08-27T06:52:00,cfa,277.50
2022-08-27T06:54:00,cfa,300.94
2022-08-27T06:55:00,cfa,137.81
2022-08-27T06:56:00,cfa,138.75
2022-08-27T06:57:00,cfa,139.22
2022-08-27T06:59:00,cfa,300.00
2022-08-27T07:00:00,cfa,139.22
2022-08-27T07:01:00,cfa,138.28
2022-08-27T07:03:00,cfa,300.47
2022-08-27T07:05:00,cfa,277.03
2022-08-27T07:06:00,cfa,139.22
2022-08-27T07:08:00,cfa,300.00
2022-08-27T07:09:00,cfa,138.75
2022-08-27T07:10:00,cfa,161.72
2022-08-27T07:11:00,cfa,138.28
2022-08-27T07:13:00,cfa,277.97
2022-08-27T07:14:00,cfa,161.25
2022-08-27T07:16:00,cfa,277.97
2022-08-27T07:17:00,cfa,161.25
2022-08-27T07:18:00,cfa,138.75
2022-08-27T07:20:00,cfa,300.47
2022-08-27T07:22:00,cfa,277.50
2022-08-27T07:23:00,cfa,161.72
2022-08-27T07:25:00,cfa,300.94
2022-08-27T07:26:00,cfa,138.28
2022-08-27T07:28:00,cfa,300.94
2022-08-27T07:30:00,cfa,300.00
2022-08-27T07:31:00,cfa,139.22
2022-08-27T07:33:00,cfa,300.00
2022-08-27T07:34:00,cfa,161.72
2022-08-27T07:36:00,cfa,300.47
2022-08-27T07:38:00,cfa,323.44
2022-08-27T07:39:00,cfa,138.75
2022-08-27T07:42:00,cfa,323.44
2022-08-27T07:43:00,cfa,277.97
2022-08-27T07:44:00,cfa,161.25
2022-08-27T07:46:00,cfa,300.47
2022-08-27T07:48:00,cfa,300.47
2022-08-27T07:50:00,cfa,277.50
2022-08-27T07:51:00,cfa,161.72
2022-08-27T07:52:00,cfa,161.72
2022-08-27T07:54:00,cfa,300.47
2022-08-27T07:55:00,cfa,138.75
2022-08-27T07:57:00,cfa,300.47
2022-08-27T07:59:00,cfa,300.47
2022-08-27T08:01:00,cfa,300.94
2022-08-27T08:03:00,cfa,300.00
2022-08-27T08:04:00,cfa,138.75
2022-08-27T08:05:00,cfa,138.28
2022-08-27T08:07:00,cfa,300.47
2022-08-27T08:09:00,cfa,300.47
2022-08-27T08:11:00,cfa,300.00
2022-08-27T08:12:00,cfa,139.22
2022-08-27T08:14:00,cfa,300.00
2022-08-27T08:16:00,cfa,300.94
2022-08-27T08:18:00,cfa,300.47
2022-08-27T08:19:00,cfa,138.75
2022-08-27T08:21:00,cfa,300.47
2022-08-27T08:22:00,cfa,138.75
2022-08-27T08:24:00,cfa,300.47
2022-08-27T08:26:00,cfa,300.47
2022-08-27T08:27:00,cfa,161.25
2022-08-27T08:28:00,cfa,139.22
2022-08-27T08:30:00,cfa,300.00
2022-08-27T08:32:00,cfa,277.50
2022-08-27T08:34:00,cfa,323.91
2022-08-27T08:36:00,cfa,300.47
2022-08-27T08:37:00,cfa,138.28
2022-08-27T08:39:00,cfa,300.47
2022-08-27T08:41:00,cfa,277.97
2022-08-27T08:42:00,cfa,161.25
2022-08-27T08:44:00,cfa,300.47
2022-08-27T08:46:00,cfa,277.50
2022-08-27T08:47:00,cfa,161.72
2022-08-27T08:49:00,cfa,300.47
2022-08-27T08:50:00,cfa,161.72
2022-08-27T08:51:00,cfa,138.28
2022-08-27T08:53:00,cfa,300.94
2022-08-27T08:55:00,cfa,300.47
2022-08-27T08:57:00,cfa,300.47
2022-08-27T08:59:00,cfa,300.94
2022-08-27T09:00:00,cfa,161.25
2022-08-27T09:02:00,cfa,300.47
2022-08-27T09:04:00,cfa,300.47
2022-08-27T09:05:00,cfa,138.75
2022-08-27T09:07:00,cfa,323.44
2022-08-27T09:08:00,cfa,138.75
2022-08-27T09:10:00,cfa,300.47
2022-08-27T09:12:00,cfa,300.47
2022-08-27T09:14:00,cfa,300.94
2022-08-27T09:16:00,cfa,300.00
2022-08-27T09:18:00,cfa,300.47
2022-08-27T09:20:00,cfa,300.47
2022-08-27T09:22:00,cfa,323.44
2022-08-27T09:23:00,cfa,138.75
2022-08-27T09:25:00,cfa,323.44
2022-08-27T09:27:00,cfa,300.47
2022-08-27T09:28:00,cfa,138.75
2022-08-27T09:29:00,cfa,161.72
2022-08-27T09:31:00,cfa,300.47
2022-08-27T09:33:00,cfa,300.00
2022-08-27T09:35:00,cfa,300.94
2022-08-27T09:36:00,cfa,161.72
2022-08-27T09:38:00,cfa,300.94
2022-08-27T09:40:00,cfa,300.00
2022-08-27T09:41:00,cfa,139.22
2022-08-27T09:42:00,cfa,161.25
2022-08-27T09:44:00,cfa,300.47
2022-08-27T09:45:00,cfa,138.75
2022-08-27T09:47:00,cfa,300.47
2022-08-27T09:49:00,cfa,300.47
2022-08-27T09:51:00,cfa,300.00
2022-08-27T09:53:00,cfa,300.94
2022-08-27T09:55:00,cfa,300.47
2022-08-27T09:57:00,cfa,300.47
2022-08-27T09:59:00,cfa,300.94
2022-08-27T10:01:00,cfa,300.00
2022-08-27T10:02:00,cfa,138.28
2022-08-27T10:03:00,cfa,161.72
2022-08-27T10:05:00,cfa,300.47
2022-08-27T10:06:00,cfa,161.72
2022-08-27T10:08:00,cfa,300.94
2022-08-27T10:09:00,cfa,138.28
2022-08-27T10:11:00,cfa,300.00
2022-08-27T10:13:00,cfa,300.94
2022-08-27T10:15:00,cfa,323.91
2022-08-27T10:17:00,cfa,300.47
2022-08-27T10:19:00,cfa,300.47
2022-08-27T10:21:00,cfa,300.00
2022-08-27T10:23:00,cfa,300.94
2022-08-27T10:25:00,cfa,300.00
2022-08-27T10:26:00,cfa,162.66
2022-08-27T10:27:00,cfa,161.25
2022-08-27T10:29:00,cfa,300.47
2022-08-27T10:31:00,cfa,323.44
2022-08-27T10:32:00,cfa,161.25
2022-08-27T10:34:00,cfa,324.38
2022-08-27T10:36:00,cfa,323.44
2022-08-27T10:37:00,cfa,161.72
2022-08-27T10:39:00,cfa,323.44
2022-08-27T10:40:00,cfa,138.75
2022-08-27T10:42:00,cfa,300.47
2022-08-27T10:44:00,cfa,300.47
2022-08-27T10:46:00,cfa,300.94
2022-08-27T10:47:00,cfa,138.28
2022-08-27T10:48:00,cfa,161.72
2022-08-27T10:50:00,cfa,300.47
2022-08-27T10:52:00,cfa,277.03
2022-08-27T10:54:00,cfa,300.94
2022-08-27T10:56:00,cfa,277.03
2022-08-27T10:57:00,cfa,138.75
2022-08-27T10:59:00,cfa,300.47
2022-08-27T11:01:00,cfa,300.47
2022-08-27T11:02:00,cfa,138.75
2022-08-27T11:03:00,cfa,138.28
2022-08-27T11:04:00,cfa,162.19
2022-08-27T11:06:00,cfa,277.03
2022-08-27T11:07:00,cfa,162.19
2022-08-27T11:08:00,cfa,137.81
2022-08-27T11:10:00,cfa,300.94
2022-08-27T11:12:00,cfa,277.50
2022-08-27T11:13:00,cfa,161.72
2022-08-27T11:15:00,cfa,277.50
2022-08-27T11:17:00,cfa,323.44
2022-08-27T11:19:00,cfa,300.94
2022-08-27T11:21:00,cfa,300.00
2022-08-27T11:22:00,cfa,161.72
2022-08-27T11:24:00,cfa,300.47
2022-08-27T11:26:00,cfa,300.00
2022-08-27T11:28:00,cfa,277.97
2022-08-27T11:30:00,cfa,300.47
2022-08-27T11:32:00,cfa,300.94
2022-08-27T11:34:00,cfa,300.00
2022-08-27T11:35:00,cfa,161.72
2022-08-27T11:37:00,cfa,277.50
2022-08-27T11:39:00,cfa,300.00
2022-08-27T11:41:00,cfa,300.47
2022-08-27T11:43:00,cfa,300.47
2022-08-27T11:44:00,cfa,138.75
2022-08-27T11:46:00,cfa,300.47
2022-08-27T11:48:00,cfa,300.47
2022-08-27T11:50:00,cfa,300.94
2022-08-27T11:52:00,cfa,300.00
2022-08-27T11:53:00,cfa,139.22
2022-08-27T11:55:00,cfa,300.00
2022-08-27T11:56:00,cfa,161.72
2022-08-27T11:57:00,cfa,138.75
2022-08-27T11:59:00,cfa,300.47
2022-08-27T12:01:00,cfa,300.47
2022-08-27T12:03:00,cfa,300.00
2022-08-27T12:04:00,cfa,139.22
2022-08-27T12:06:00,cfa,300.00
2022-08-27T12:08:00,cfa,300.94
2022-08-27T12:10:00,cfa,300.47
2022-08-27T12:11:00,cfa,162.19
2022-08-27T12:12:00,cfa,138.28
2022-08-27T12:14:00,cfa,300.94
2022-08-27T12:15:00,cfa,161.25
2022-08-27T12:17:00,cfa,277.03
2022-08-27T12:19:00,cfa,300.47
2022-08-27T12:21:00,cfa,300.00
2022-08-27T12:23:00,cfa,300.94
2022-08-27T12:25:00,cfa,300.47
2022-08-27T12:27:00,cfa,300.47
2022-08-27T12:29:00,cfa,300.94
2022-08-27T12:30:00,cfa,138.28
2022-08-27T12:32:00,cfa,300.94
2022-08-27T12:33:00,cfa,161.25
2022-08-27T12:35:00,cfa,300.47
2022-08-27T12:36:00,cfa,138.75
2022-08-27T12:38:00,cfa,300.47
2022-08-27T12:40:00,cfa,300.47
2022-08-27T12:42:00,cfa,323.44
2022-08-27T12:44:00,cfa,300.94
2022-08-27T12:46:00,cfa,300.00
2022-08-27T12:47:00,cfa,139.22
2022-08-27T12:49:00,cfa,300.00
2022-08-27T12:50:00,cfa,161.72
2022-08-27T12:52:00,cfa,300.47
2022-08-27T12:53:00,cfa,138.75
2022-08-27T12:55:00,cfa,300.47
2022-08-27T12:57:00,cfa,300.00
2022-08-27T12:58:00,cfa,162.19
2022-08-27T13:00:00,cfa,300.47
2022-08-27T13:01:00,cfa,161.72
2022-08-27T13:03:00,cfa,300.47
2022-08-27T13:04:00,cfa,161.72
2022-08-27T13:06:00,cfa,300.00
2022-08-27T13:07:00,cfa,139.22
2022-08-27T13:09:00,cfa,323.44
2022-08-27T13:11:00,cfa,324.38
2022-08-27T13:12:00,cfa,161.25
2022-08-27T13:14:00,cfa,300.47
2022-08-27T13:16:00,cfa,300.47
2022-08-27T13:18:00,cfa,300.00
2022-08-27T13:19:00,cfa,162.19
2022-08-27T13:20:00,cfa,138.75
2022-08-27T13:22:00,cfa,323.44
2022-08-27T13:23:00,cfa,139.22
2022-08-27T13:25:00,cfa,300.00
2022-08-27T13:27:00,cfa,300.47
2022-08-27T13:29:00,cfa,323.44
2022-08-27T13:31:00,cfa,300.47
2022-08-27T13:32:00,cfa,161.25
2022-08-27T13:33:00,cfa,139.22
2022-08-27T13:35:00,cfa,300.94
2022-08-27T13:36:00,cfa,161.25
2022-08-27T13:38:00,cfa,300.47
2022-08-27T13:39:00,cfa,161.72
2022-08-27T13:41:00,cfa,300.47
2022-08-27T13:43:00,cfa,300.47
2022-08-27T13:44:00,cfa,161.25
2022-08-27T13:45:00,cfa,162.19
2022-08-27T13:46:00,cfa,138.75
2022-08-27T13:48:00,cfa,300.47
2022-08-27T13:50:00,cfa,300.47
2022-08-27T13:51:00,cfa,161.72
2022-08-27T13:53:00,cfa,300.47
2022-08-27T13:55:00,cfa,300.47
2022-08-27T13:56:00,cfa,300.47
2022-08-27T13:57:00,cfa,323.44
2022-08-27T13:59:00,cfa,300.47
2022-08-27T14:01:00,cfa,300.94
2022-08-27T14:03:00,cfa,323.44
2022-08-27T14:04:00,cfa,138.28
2022-08-27T14:06:00,cfa,300.94
2022-08-27T14:08:00,cfa,300.00
2022-08-27T14:09:00,cfa,162.19
2022-08-27T14:11:00,cfa,300.00
2022-08-27T14:12:00,cfa,162.19
2022-08-27T14:14:00,cfa,300.47
2022-08-27T14:16:00,cfa,300.94
2022-08-27T14:18:00,cfa,300.00
2022-08-27T14:19:00,cfa,161.72
2022-08-27T14:21:00,cfa,300.47
2022-08-27T14:23:00,cfa,323.44
2022-08-27T14:25:00,cfa,300.94
2022-08-27T14:27:00,cfa,323.44
2022-08-27T14:29:00,cfa,300.00
2022-08-27T14:30:00,cfa,161.72
2022-08-27T14:31:00,cfa,138.75
2022-08-27T14:33:00,cfa,323.44
2022-08-27T14:35:00,cfa,300.47
2022-08-27T14:37:00,cfa,300.47
2022-08-27T14:38:00,cfa,162.19
2022-08-27T14:40:00,cfa,300.47
2022-08-27T14:42:00,cfa,300.00
2022-08-27T14:44:00,cfa,323.91
2022-08-27T14:45:00,cfa,138.75
2022-08-27T14:47:00,cfa,323.44
2022-08-27T14:48:00,cfa,138.75
2022-08-27T14:50:00,cfa,323.44
2022-08-27T14:51:00,cfa,161.72
2022-08-27T14:53:00,cfa,300.47
2022-08-27T14:55:00,cfa,300.00
2022-08-27T14:57:00,cfa,323.44
2022-08-27T14:59:00,cfa,300.94
2022-08-27T15:01:00,cfa,300.47
2022-08-27T15:03:00,cfa,323.91
2022-08-27T15:04:00,cfa,138.28
2022-08-27T15:06:00,cfa,323.91
2022-08-27T15:08:00,cfa,300.47
2022-08-27T15:10:00,cfa,300.47
2022-08-27T15:12:00,cfa,323.44
2022-08-27T15:14:00,cfa,300.94
2022-08-27T15:15:00,cfa,161.25
2022-08-27T15:17:00,cfa,300.47
2022-08-27T15:19:00,cfa,300.47
2022-08-27T15:21:00,cfa,323.44
2022-08-27T15:23:00,cfa,300.94
2022-08-27T15:24:00,cfa,161.25
2022-08-27T15:26:00,cfa,300.47
2022-08-27T15:28:00,cfa,323.91
2022-08-27T15:30:00,cfa,323.44
2022-08-27T15:32:00,cfa,300.94
2022-08-27T15:34:00,cfa,300.00
2022-08-27T15:36:00,cfa,300.47
2022-08-27T15:38:00,cfa,300.47
2022-08-27T15:40:00,cfa,323.44
2022-08-27T15:42:00,cfa,300.47
2022-08-27T15:44:00,cfa,300.94
2022-08-27T15:46:00,cfa,300.00
2022-08-27T15:48:00,cfa,323.44
2022-08-27T15:50:00,cfa,300.47
2022-08-27T15:51:00,cfa,138.75
2022-08-27T15:53:00,cfa,322.97
2022-08-27T15:55:00,cfa,300.94
2022-08-27T15:56:00,cfa,138.28
2022-08-27T15:57:00,cfa,162.19
2022-08-27T15:59:00,cfa,300.47
2022-08-27T16:00:00,cfa,138.75
2022-08-27T16:01:00,cfa,162.19
2022-08-27T16:03:00,cfa,300.00
2022-08-27T16:05:00,cfa,346.41
2022-08-27T16:07:00,cfa,324.38
2022-08-27T16:09:00,cfa,323.44
2022-08-27T16:11:00,cfa,300.00
2022-08-27T16:13:00,cfa,323.91
2022-08-27T16:15:00,cfa,300.47
2022-08-27T16:17:00,cfa,323.44
2022-08-27T16:18:00,cfa,138.75
2022-08-27T16:20:00,cfa,300.47
2022-08-27T16:22:00,cfa,323.44
2022-08-27T16:23:00,cfa,161.72
2022-08-27T16:26:00,cfa,439.22
2022-08-27T16:28:00,cfa,323.44
2022-08-27T16:30:00,cfa,300.94
2022-08-27T16:32:00,cfa,322.97
2022-08-27T16:34:00,cfa,300.00
2022-08-27T16:35:00,cfa,162.66
2022-08-27T16:37:00,cfa,300.94
2022-08-27T16:39:00,cfa,300.00
2022-08-27T16:41:00,cfa,323.44
2022-08-27T16:43:00,cfa,300.47
2022-08-27T16:44:00,cfa,161.72
2022-08-27T16:46:00,cfa,300.00
2022-08-27T16:48:00,cfa,324.38
2022-08-27T16:50:00,cfa,300.00
2022-08-27T16:52:00,cfa,300.47
2022-08-27T16:54:00,cfa,300.47
2022-08-27T16:55:00,cfa,161.72
2022-08-27T16:56:00,cfa,161.72
2022-08-27T16:57:00,cfa,138.75
2022-08-27T16:59:00,cfa,323.44
2022-08-27T17:01:00,cfa,300.47
2022-08-27T17:03:00,cfa,300.47
2022-08-27T17:04:00,cfa,162.19
2022-08-27T17:05:00,cfa,138.75
2022-08-27T17:07:00,cfa,322.97
2022-08-27T17:09:00,cfa,300.94
2022-08-27T17:11:00,cfa,323.44
2022-08-27T17:13:00,cfa,300.47
2022-08-27T17:14:00,cfa,162.19
2022-08-27T17:16:00,cfa,322.97
2022-08-27T17:18:00,cfa,300.00
2022-08-27T17:19:00,cfa,162.19
2022-08-27T17:21:00,cfa,300.47
2022-08-27T17:22:00,cfa,161.72
2022-08-27T17:24:00,cfa,323.91
2022-08-27T17:25:00,cfa,138.75
2022-08-27T17:27:00,cfa,322.97
2022-08-27T17:28:00,cfa,162.19
2022-08-27T17:30:00,cfa,300.47
2022-08-27T17:31:00,cfa,161.72
2022-08-27T17:33:00,cfa,300.47
2022-08-27T17:34:00,cfa,162.19
2022-08-27T17:36:00,cfa,300.00
2022-08-27T17:38:00,cfa,300.47
2022-08-27T17:39:00,cfa,161.72
2022-08-27T17:40:00,cfa,161.72
2022-08-27T17:42:00,cfa,300.47
2022-08-27T17:44:00,cfa,300.47
2022-08-27T17:46:00,cfa,324.38
2022-08-27T17:48:00,cfa,300.00
2022-08-27T17:50:00,cfa,300.47
2022-08-27T17:51:00,cfa,161.72
2022-08-27T17:53:00,cfa,300.00
2022-08-27T17:55:00,cfa,324.38
2022-08-27T17:56:00,cfa,161.25
2022-08-27T17:57:00,cfa,138.75
2022-08-27T17:59:00,cfa,323.44
2022-08-27T18:01:00,cfa,323.91
2022-08-27T18:03:00,cfa,300.47
2022-08-27T18:05:00,cfa,323.44
2022-08-27T18:07:00,cfa,323.44
2022-08-27T18:09:00,cfa,323.44
2022-08-27T18:10:00,cfa,162.66
2022-08-27T18:12:00,cfa,300.00
2022-08-27T18:14:00,cfa,323.44
2022-08-27T18:16:00,cfa,300.47
2022-08-27T18:18:00,cfa,300.47
2022-08-27T18:19:00,cfa,161.25
2022-08-27T18:21:00,cfa,300.94
2022-08-27T18:22:00,cfa,161.72
2022-08-27T18:24:00,cfa,300.94
2022-08-27T18:26:00,cfa,300.00
2022-08-27T18:28:00,cfa,323.44
2022-08-27T18:30:00,cfa,322.97
2022-08-27T18:32:00,cfa,300.94
2022-08-27T18:34:00,cfa,300.47
2022-08-27T18:36:00,cfa,323.91
2022-08-27T18:38:00,cfa,300.47
2022-08-27T18:39:00,cfa,138.28
2022-08-27T18:41:00,cfa,323.91
2022-08-27T18:43:00,cfa,300.47
2022-08-27T18:44:00,cfa,138.75
